createdAt,value
2019-05-22T00:01:47.583Z,8.33
2019-05-22T00:04:25.331Z,8.57
2019-05-22T00:06:56.781Z,8.10
2019-05-22T00:09:41.895Z,7.80
2019-05-22T00:12:20.725Z,9.10
2019-05-22T00:14:56.323Z,8.60
2019-05-22T00:17:32.304Z,8.60
2019-05-22T00:20:03.473Z,8.70
2019-05-22T00:22:35.838Z,8.63
2019-05-22T00:25:21.381Z,8.87
2019-05-22T00:27:53.910Z,9.87
2019-05-22T00:30:27.971Z,9.17
2019-05-22T00:33:00.590Z,9.57
2019-05-22T00:35:32.806Z,8.63
2019-05-22T00:38:03.609Z,9.40
2019-05-22T00:40:36.037Z,8.67
2019-05-22T00:43:13.866Z,9.27
2019-05-22T00:45:39.855Z,9.77
2019-05-22T00:48:12.071Z,9.87
2019-05-22T00:50:54.000Z,10.60
2019-05-22T00:53:45.733Z,10.13
2019-05-22T00:56:51.431Z,9.13
2019-05-22T00:59:32.190Z,9.10
2019-05-22T01:02:08.033Z,10.10
2019-05-22T01:04:43.371Z,9.33
2019-05-22T01:07:21.570Z,9.60
2019-05-22T01:09:57.006Z,10.40
2019-05-22T01:12:29.541Z,11.30
2019-05-22T01:15:11.310Z,10.30
2019-05-22T01:17:42.570Z,10.50
2019-05-22T01:20:16.668Z,10.53
2019-05-22T01:22:48.871Z,10.40
2019-05-22T01:28:51.890Z,10.80
2019-05-22T01:31:42.009Z,11.20
2019-05-22T01:34:14.129Z,11.37
2019-05-22T01:36:47.783Z,12.47
2019-05-22T01:39:57.281Z,11.97
2019-05-22T01:42:34.001Z,11.13
2019-05-22T01:45:07.227Z,13.27
2019-05-22T01:47:57.078Z,12.80
2019-05-22T01:50:44.409Z,12.37
2019-05-22T01:53:15.585Z,12.17
2019-05-22T01:55:47.919Z,12.47
2019-05-22T01:58:21.387Z,11.63
2019-05-22T02:00:56.850Z,12.13
2019-05-22T02:03:33.584Z,12.50
2019-05-22T02:06:07.957Z,12.43
2019-05-22T02:08:45.153Z,12.70
2019-05-22T02:11:18.379Z,12.30
2019-05-22T02:13:55.552Z,11.93
2019-05-22T02:16:27.929Z,12.53
2019-05-22T02:18:58.221Z,12.87
2019-05-22T02:21:31.764Z,12.20
2019-05-22T02:24:02.469Z,12.17
2019-05-22T02:26:33.036Z,11.50
2019-05-22T02:29:05.359Z,10.60
2019-05-22T02:31:36.833Z,10.00
2019-05-22T02:34:08.284Z,9.20
2019-05-22T02:36:41.331Z,10.93
2019-05-22T02:39:28.114Z,9.70
2019-05-22T02:42:03.475Z,9.87
2019-05-22T02:44:33.528Z,10.10
2019-05-22T02:47:17.821Z,8.47
2019-05-22T02:49:39.358Z,9.77
2019-05-22T02:52:11.082Z,10.00
2019-05-22T02:54:41.389Z,9.17
2019-05-22T02:57:12.621Z,10.13
2019-05-22T02:59:43.879Z,10.00
2019-05-22T03:02:16.622Z,10.03
2019-05-22T03:05:09.574Z,9.60
2019-05-22T03:07:41.395Z,9.80
2019-05-22T03:10:16.404Z,9.87
2019-05-22T03:12:46.502Z,9.80
2019-05-22T03:15:20.722Z,9.90
2019-05-22T03:17:55.796Z,10.10
2019-05-22T03:20:26.834Z,9.97
2019-05-22T03:23:27.198Z,9.47
2019-05-22T03:25:57.142Z,9.67
2019-05-22T03:28:27.467Z,9.63
2019-05-22T03:30:58.089Z,9.00
2019-05-22T03:33:36.937Z,8.83
2019-05-22T03:36:19.230Z,9.20
2019-05-22T03:38:52.799Z,8.43
2019-05-22T03:41:35.080Z,8.87
2019-05-22T03:44:04.936Z,8.50
2019-05-22T03:46:45.393Z,8.53
2019-05-22T03:49:30.006Z,8.63
2019-05-22T03:51:57.181Z,8.07
2019-05-22T03:54:34.821Z,8.00
2019-05-22T03:57:07.392Z,8.27
2019-05-22T03:59:39.039Z,8.13
2019-05-22T04:02:09.007Z,7.90
2019-05-22T04:04:42.810Z,8.37
2019-05-22T04:07:34.340Z,8.40
2019-05-22T04:10:08.519Z,7.33
2019-05-22T04:12:38.249Z,8.37
2019-05-22T04:15:12.243Z,8.10
2019-05-22T04:17:47.232Z,8.43
2019-05-22T04:20:24.122Z,7.60
2019-05-22T04:23:02.189Z,7.97
2019-05-22T04:25:45.515Z,7.60
2019-05-22T04:28:19.759Z,7.73
2019-05-22T04:31:05.857Z,7.73
2019-05-22T04:33:43.168Z,9.13
2019-05-22T04:36:13.642Z,8.97
2019-05-22T04:38:43.856Z,8.40
2019-05-22T04:41:15.649Z,7.87
2019-05-22T04:43:45.483Z,8.70
2019-05-22T04:46:16.362Z,8.33
2019-05-22T04:48:46.653Z,8.50
2019-05-22T04:51:34.111Z,9.90
2019-05-22T04:54:04.244Z,9.37
2019-05-22T04:56:34.876Z,9.40
2019-05-22T04:59:06.170Z,9.57
2019-05-22T05:01:37.015Z,10.00
2019-05-22T05:04:07.957Z,9.77
2019-05-22T05:06:38.632Z,11.27
2019-05-22T05:09:13.230Z,9.97
2019-05-22T05:11:46.100Z,9.73
2019-05-22T05:14:15.610Z,9.87
2019-05-22T05:16:46.429Z,9.50
2019-05-22T05:19:16.297Z,10.07
2019-05-22T05:21:46.070Z,9.77
2019-05-22T05:24:15.916Z,9.47
2019-05-22T05:26:46.061Z,9.20
2019-05-22T05:29:32.412Z,9.60
2019-05-22T05:32:03.604Z,9.97
2019-05-22T05:35:02.239Z,9.83
2019-05-22T05:37:32.333Z,10.70
2019-05-22T05:40:40.649Z,10.67
2019-05-22T05:43:16.613Z,10.33
2019-05-22T05:45:48.810Z,11.00
2019-05-22T05:48:23.595Z,10.17
2019-05-22T05:51:40.861Z,10.57
2019-05-22T05:54:14.267Z,10.23
2019-05-22T05:56:46.245Z,11.97
2019-05-22T05:59:16.340Z,11.33
2019-05-22T06:01:48.971Z,10.47
2019-05-22T06:04:34.707Z,11.57
2019-05-22T06:07:22.140Z,11.60
2019-05-22T06:10:22.580Z,10.77
2019-05-22T06:12:52.208Z,10.93
2019-05-22T06:15:27.036Z,10.53
2019-05-22T06:18:35.724Z,11.00
2019-05-22T06:21:07.227Z,11.10
2019-05-22T06:24:27.550Z,10.77
2019-05-22T06:27:08.435Z,10.93
2019-05-22T06:30:05.196Z,11.13
2019-05-22T06:33:15.676Z,10.93
2019-05-22T06:35:46.966Z,11.43
2019-05-22T06:38:43.068Z,10.93
2019-05-22T06:41:12.620Z,11.47
2019-05-22T06:44:23.872Z,12.13
2019-05-22T06:46:54.938Z,11.63
2019-05-22T06:49:54.154Z,10.87
2019-05-22T06:52:25.200Z,10.67
2019-05-22T06:54:56.190Z,9.70
2019-05-22T06:57:45.007Z,10.67
2019-05-22T07:00:22.599Z,10.90
2019-05-22T07:02:51.706Z,10.77
2019-05-22T07:05:22.938Z,10.73
2019-05-22T07:07:53.441Z,11.07
2019-05-22T07:10:23.563Z,9.03
2019-05-22T07:12:59.056Z,9.97
2019-05-22T07:15:39.956Z,10.67
2019-05-22T07:18:12.764Z,9.47
2019-05-22T07:20:43.920Z,10.50
2019-05-22T07:23:17.143Z,10.40
2019-05-22T07:25:49.476Z,9.33
2019-05-22T07:28:19.842Z,10.80
2019-05-22T07:30:53.425Z,10.30
2019-05-22T07:33:24.408Z,11.70
2019-05-22T07:36:09.553Z,11.43
2019-05-22T07:38:25.824Z,11.07
2019-05-22T07:40:56.364Z,10.03
2019-05-22T07:43:26.316Z,10.13
2019-05-22T07:45:57.259Z,11.13
2019-05-22T07:48:29.584Z,11.07
2019-05-22T07:51:01.668Z,10.60
2019-05-22T07:53:33.649Z,10.10
2019-05-22T07:56:07.921Z,10.50
2019-05-22T07:58:39.851Z,10.33
2019-05-22T08:01:11.492Z,9.30
2019-05-22T08:03:45.961Z,10.27
2019-05-22T08:06:17.210Z,10.20
2019-05-22T08:08:49.421Z,12.67
2019-05-22T08:11:20.144Z,10.53
2019-05-22T08:13:51.529Z,13.67
2019-05-22T08:16:25.942Z,15.70
2019-05-22T08:18:58.420Z,13.73
2019-05-22T08:21:28.340Z,9.93
2019-05-22T08:23:59.650Z,14.43
2019-05-22T08:26:31.390Z,11.50
2019-05-22T08:29:02.642Z,11.17
2019-05-22T08:31:35.456Z,15.20
2019-05-22T08:34:09.793Z,10.07
2019-05-22T08:36:40.737Z,21.63
2019-05-22T08:39:11.219Z,18.90
2019-05-22T08:41:43.383Z,19.53
2019-05-22T08:44:16.903Z,15.80
2019-05-22T08:46:46.455Z,18.07
2019-05-22T08:49:15.682Z,10.83
2019-05-22T08:51:45.206Z,13.77
2019-05-22T08:54:15.746Z,12.53
2019-05-22T08:56:48.601Z,14.20
2019-05-22T08:59:20.115Z,9.17
2019-05-22T09:01:50.847Z,9.40
2019-05-22T09:04:20.934Z,9.00
2019-05-22T09:06:50.722Z,8.77
2019-05-22T09:09:21.671Z,8.33
2019-05-22T09:11:52.141Z,7.83
2019-05-22T09:14:22.457Z,8.10
2019-05-22T09:16:53.748Z,6.50
2019-05-22T09:19:23.726Z,5.93
2019-05-22T09:21:54.034Z,7.33
2019-05-22T09:24:26.242Z,7.40
2019-05-22T09:26:55.724Z,7.27
2019-05-22T09:29:24.916Z,7.60
2019-05-22T09:31:54.455Z,6.90
2019-05-22T09:34:23.971Z,7.30
2019-05-22T09:36:53.457Z,6.37
2019-05-22T09:39:22.861Z,6.77
2019-05-22T09:41:52.235Z,6.20
2019-05-22T09:44:21.747Z,6.17
2019-05-22T09:46:51.106Z,6.33
2019-05-22T09:49:23.922Z,5.60
2019-05-22T09:51:52.677Z,6.13
2019-05-22T09:54:22.347Z,5.93
2019-05-22T09:56:55.921Z,7.20
2019-05-22T09:59:25.384Z,5.90
2019-05-22T10:01:55.639Z,5.43
2019-05-22T10:04:26.452Z,5.43
2019-05-22T10:06:58.442Z,4.80
2019-05-22T10:09:29.262Z,5.80
2019-05-22T10:11:59.770Z,5.33
2019-05-22T10:14:36.750Z,5.23
2019-05-22T10:17:16.930Z,4.97
2019-05-22T10:19:46.427Z,5.47
2019-05-22T10:22:16.183Z,6.30
2019-05-22T10:24:50.045Z,5.23
2019-05-22T10:27:17.971Z,5.57
2019-05-22T10:29:48.113Z,4.73
2019-05-22T10:32:18.007Z,5.03
2019-05-22T10:34:47.220Z,4.93
2019-05-22T10:37:20.360Z,5.23
2019-05-22T10:39:51.269Z,5.10
2019-05-22T10:42:23.701Z,4.93
2019-05-22T10:44:53.410Z,5.30
2019-05-22T10:47:27.401Z,4.83
2019-05-22T10:50:00.930Z,4.83
2019-05-22T10:52:36.477Z,5.10
2019-05-22T10:55:10.269Z,5.50
2019-05-22T10:57:41.121Z,5.87
2019-05-22T11:00:13.104Z,4.63
2019-05-22T11:02:43.730Z,5.27
2019-05-22T11:05:14.130Z,4.93
2019-05-22T11:07:45.663Z,4.60
2019-05-22T11:10:15.522Z,4.77
2019-05-22T11:12:45.656Z,4.90
2019-05-22T11:15:18.783Z,5.10
2019-05-22T11:17:49.675Z,4.60
2019-05-22T11:20:21.599Z,3.83
2019-05-22T11:22:51.741Z,4.53
2019-05-22T11:25:22.593Z,4.37
2019-05-22T11:27:56.026Z,5.17
2019-05-22T11:30:28.455Z,4.53
2019-05-22T11:33:02.225Z,4.53
2019-05-22T11:35:35.131Z,4.57
2019-05-22T11:38:08.327Z,4.90
2019-05-22T11:52:53.991Z,5.70
2019-05-22T11:54:09.260Z,6.00
2019-05-22T11:56:38.920Z,5.10
2019-05-22T11:59:13.810Z,5.50
2019-05-22T12:01:45.139Z,4.70
2019-05-22T12:04:19.443Z,4.23
2019-05-22T12:06:53.284Z,4.07
2019-05-22T12:09:21.296Z,4.90
2019-05-22T12:11:52.134Z,4.77
2019-05-22T12:14:24.422Z,4.07
2019-05-22T12:16:58.290Z,3.93
2019-05-22T12:19:32.955Z,4.23
2019-05-22T12:22:04.368Z,4.10
2019-05-22T12:24:39.584Z,4.77
2019-05-22T12:27:14.912Z,5.20
2019-05-22T12:29:46.301Z,4.30
2019-05-22T12:32:15.565Z,4.13
2019-05-22T12:34:45.841Z,4.13
2019-05-22T12:37:19.440Z,5.10
2019-05-22T12:39:56.147Z,4.23
2019-05-22T12:42:33.821Z,4.23
2019-05-22T12:45:05.764Z,4.07
2019-05-22T12:47:38.971Z,4.20
2019-05-22T12:50:10.477Z,4.03
2019-05-22T12:52:47.524Z,3.97
2019-05-22T12:55:23.796Z,3.87
2019-05-22T12:57:55.089Z,3.63
2019-05-22T13:00:29.006Z,3.77
2019-05-22T13:03:04.967Z,3.47
2019-05-22T13:05:39.482Z,3.87
2019-05-22T13:08:11.864Z,4.07
2019-05-22T13:10:44.356Z,4.50
2019-05-22T13:13:15.761Z,4.20
2019-05-22T13:15:45.146Z,4.17
2019-05-22T13:18:26.798Z,3.97
2019-05-22T13:20:59.260Z,3.70
2019-05-22T13:23:33.987Z,3.90
2019-05-22T13:26:12.492Z,3.93
2019-05-22T13:28:57.491Z,3.70
2019-05-22T13:31:30.008Z,3.43
2019-05-22T13:34:06.913Z,3.23
2019-05-22T13:36:42.886Z,3.30
2019-05-22T13:39:15.348Z,3.30
2019-05-22T13:41:47.529Z,3.80
2019-05-22T13:44:18.902Z,3.70
2019-05-22T13:46:50.079Z,3.77
2019-05-22T13:49:28.170Z,3.10
2019-05-22T13:55:15.009Z,3.27
2019-05-22T13:57:44.925Z,3.03
2019-05-22T14:00:32.049Z,3.07
2019-05-22T14:03:02.425Z,2.80
2019-05-22T14:05:45.409Z,3.27
2019-05-22T14:08:37.957Z,2.50
2019-05-22T14:10:59.885Z,2.30
2019-05-22T14:13:35.478Z,2.40
2019-05-22T17:27:37.882Z,2.63
2019-05-22T17:30:08.988Z,3.20
2019-05-22T17:32:39.214Z,3.43
2019-05-22T17:35:13.595Z,3.17
2019-05-22T17:37:44.428Z,2.57
2019-05-22T17:40:24.516Z,2.50
2019-05-22T17:42:57.183Z,3.87
2019-05-22T17:45:28.380Z,3.10
2019-05-22T17:48:02.418Z,2.20
2019-05-22T17:50:34.833Z,1.93
2019-05-22T17:53:07.999Z,1.90
2019-05-22T17:55:39.611Z,2.57
2019-05-22T17:58:12.269Z,2.40
2019-05-22T18:00:46.140Z,2.27
2019-05-22T18:03:17.713Z,2.63
2019-05-22T18:05:54.506Z,2.40
2019-05-22T18:08:24.104Z,2.00
2019-05-22T18:10:56.768Z,2.43
2019-05-22T18:13:26.366Z,2.30
2019-05-22T18:15:56.587Z,2.47
2019-05-22T18:18:29.172Z,2.20
2019-05-22T18:21:01.073Z,2.00
2019-05-22T18:23:31.143Z,2.00
2019-05-22T18:26:00.680Z,2.47
2019-05-22T18:28:30.467Z,2.90
2019-05-22T18:31:00.285Z,3.40
2019-05-22T18:33:32.523Z,2.40
2019-05-22T18:36:04.039Z,2.10
2019-05-22T18:38:33.491Z,1.80
2019-05-22T18:41:03.474Z,2.27
2019-05-22T18:43:33.583Z,1.90
2019-05-22T18:46:03.834Z,2.37
2019-05-22T18:48:34.607Z,2.93
2019-05-22T18:51:05.210Z,2.40
2019-05-22T18:53:35.524Z,2.00
2019-05-22T18:56:06.790Z,3.33
2019-05-22T18:58:36.584Z,4.00
2019-05-22T19:01:07.677Z,2.70
2019-05-22T19:03:38.074Z,2.57
2019-05-22T19:06:09.154Z,2.77
2019-05-22T19:08:38.521Z,2.30
2019-05-22T19:11:10.248Z,2.67
2019-05-22T19:13:39.811Z,2.57
2019-05-22T19:16:09.521Z,2.50
2019-05-22T19:18:41.171Z,2.30
2019-05-22T19:21:10.924Z,2.40
2019-05-22T19:23:40.478Z,2.53
2019-05-22T19:26:09.583Z,2.80
2019-05-22T19:28:44.014Z,3.00
2019-05-22T19:31:18.536Z,2.83
2019-05-22T19:34:05.156Z,2.77
2019-05-22T19:36:34.627Z,3.37
2019-05-22T19:39:07.829Z,2.53
2019-05-22T19:41:38.016Z,2.50
2019-05-22T19:44:10.005Z,2.57
2019-05-22T19:46:39.929Z,2.87
2019-05-22T19:49:13.147Z,2.90
2019-05-22T19:51:43.117Z,2.50
2019-05-22T19:54:21.787Z,2.83
2019-05-22T19:56:51.874Z,2.73
2019-05-22T19:59:21.925Z,2.87
2019-05-22T20:01:51.716Z,2.83
2019-05-22T20:04:25.439Z,2.73
2019-05-22T20:06:58.772Z,2.87
2019-05-22T20:09:28.165Z,2.87
2019-05-22T20:11:57.545Z,3.30
2019-05-22T20:14:30.884Z,3.50
2019-05-22T20:17:00.829Z,3.30
2019-05-22T20:19:30.701Z,3.40
2019-05-22T20:22:00.807Z,3.30
2019-05-22T20:24:30.639Z,3.50
2019-05-22T20:27:00.203Z,3.40
2019-05-22T20:29:29.844Z,3.23
2019-05-22T20:31:59.287Z,3.10
2019-05-22T20:34:28.633Z,3.40
2019-05-22T20:36:58.666Z,3.20
2019-05-22T20:39:29.872Z,3.30
2019-05-22T20:41:59.995Z,3.37
2019-05-22T20:44:30.544Z,3.10
2019-05-22T20:47:01.664Z,2.97
2019-05-22T20:49:32.073Z,3.33
2019-05-22T20:52:01.637Z,3.57
2019-05-22T20:54:31.368Z,3.50
2019-05-22T20:57:02.405Z,3.40
2019-05-22T20:59:35.052Z,3.60
2019-05-22T21:02:05.563Z,3.30
2019-05-22T21:04:35.168Z,3.40
2019-05-22T21:07:08.693Z,3.40
2019-05-22T21:09:38.184Z,3.13
2019-05-22T21:12:11.213Z,3.63
2019-05-22T21:14:45.195Z,3.57
2019-05-22T21:17:20.118Z,3.67
2019-05-22T21:19:52.970Z,3.57
2019-05-22T21:22:28.390Z,3.57
2019-05-22T21:25:06.102Z,4.03
2019-05-22T21:27:37.521Z,3.90
2019-05-22T21:30:08.882Z,3.97
2019-05-22T21:32:40.818Z,3.70
2019-05-22T21:35:13.776Z,3.77
2019-05-22T21:37:43.135Z,3.67
2019-05-22T21:40:14.896Z,3.90
2019-05-22T21:42:53.083Z,4.03
2019-05-22T21:45:23.467Z,4.20
2019-05-22T21:47:56.404Z,3.80
2019-05-22T21:50:25.827Z,4.03
2019-05-22T21:52:55.909Z,4.27
2019-05-22T21:55:30.900Z,4.27
2019-05-22T21:58:00.693Z,4.30
2019-05-22T22:00:50.873Z,4.30
2019-05-22T22:03:25.790Z,4.30
2019-05-22T22:05:56.312Z,4.50
2019-05-22T22:08:27.209Z,4.50
2019-05-22T22:11:02.241Z,4.10
2019-05-22T22:13:33.147Z,4.60
2019-05-22T22:16:07.408Z,4.23
2019-05-22T22:18:39.322Z,4.40
2019-05-22T22:21:09.513Z,5.03
2019-05-22T22:23:40.199Z,4.63
2019-05-22T22:26:24.755Z,4.43
2019-05-22T22:28:43.762Z,4.80
2019-05-22T22:31:16.008Z,4.60
2019-05-22T22:33:50.169Z,4.60
2019-05-22T22:36:20.160Z,4.30
2019-05-22T22:38:51.394Z,4.80
2019-05-22T22:41:21.658Z,4.40
2019-05-22T22:43:53.219Z,4.60
2019-05-22T22:46:31.989Z,5.43
2019-05-22T22:49:03.173Z,4.87
2019-05-22T22:51:33.765Z,5.53
2019-05-22T22:54:05.205Z,5.10
2019-05-22T22:56:34.751Z,4.70
2019-05-22T22:59:06.186Z,5.03
2019-05-22T23:01:39.163Z,5.53
2019-05-22T23:04:10.875Z,5.03
2019-05-22T23:06:41.957Z,4.63
2019-05-22T23:09:14.964Z,4.77
2019-05-22T23:11:46.199Z,5.27
2019-05-22T23:14:16.231Z,5.17
2019-05-22T23:16:46.369Z,5.47
2019-05-22T23:19:41.164Z,5.20
2019-05-22T23:22:24.587Z,5.33
2019-05-22T23:24:56.434Z,5.07
2019-05-22T23:27:27.760Z,6.00
2019-05-22T23:29:57.999Z,6.20
2019-05-22T23:32:28.723Z,5.70
2019-05-22T23:34:59.440Z,5.73
2019-05-22T23:37:28.971Z,5.50
2019-05-22T23:39:59.890Z,5.40
2019-05-22T23:42:33.822Z,5.10
2019-05-22T23:45:06.952Z,5.53
2019-05-22T23:47:57.397Z,5.33
2019-05-22T23:50:27.381Z,4.90
2019-05-22T23:52:56.984Z,5.70
2019-05-22T23:55:26.233Z,5.80
2019-05-22T23:57:56.529Z,5.00
