createdAt,value
2017-04-16T00:00:27.676Z,69.4
2017-04-16T00:01:29.487Z,69.4
2017-04-16T00:02:31.375Z,69.3
2017-04-16T00:03:33.190Z,69.3
2017-04-16T00:04:35.347Z,69.1
2017-04-16T00:05:37.158Z,69
2017-04-16T00:06:39.303Z,69
2017-04-16T00:07:41.113Z,69
2017-04-16T00:08:43.256Z,69.2
2017-04-16T00:09:45.066Z,69.3
2017-04-16T00:10:46.872Z,69.3
2017-04-16T00:11:48.672Z,69.4
2017-04-16T00:12:50.498Z,69.4
2017-04-16T00:13:52.303Z,69.4
2017-04-16T00:14:54.123Z,69.4
2017-04-16T00:15:56.046Z,69.5
2017-04-16T00:16:57.936Z,69.5
2017-04-16T00:17:59.754Z,69.5
2017-04-16T00:19:01.554Z,69.5
2017-04-16T00:20:03.372Z,69.6
2017-04-16T00:21:05.189Z,69.5
2017-04-16T00:22:07.028Z,69.5
2017-04-16T00:23:08.852Z,69.4
2017-04-16T00:24:10.651Z,69.6
2017-04-16T00:25:12.479Z,69.5
2017-04-16T00:26:14.279Z,69.4
2017-04-16T00:27:16.104Z,69.4
2017-04-16T00:28:17.898Z,69.4
2017-04-16T00:29:19.741Z,69.4
2017-04-16T00:30:21.552Z,69.5
2017-04-16T00:31:23.351Z,69.5
2017-04-16T00:32:25.165Z,69.6
2017-04-16T00:33:26.966Z,69.7
2017-04-16T00:34:28.773Z,69.7
2017-04-16T00:35:30.588Z,69.7
2017-04-16T00:36:32.393Z,69.7
2017-04-16T00:37:34.575Z,69.8
2017-04-16T00:38:36.720Z,69.7
2017-04-16T00:39:38.532Z,69.7
2017-04-16T00:40:40.351Z,69.7
2017-04-16T00:41:42.496Z,69.6
2017-04-16T00:42:44.472Z,69.6
2017-04-16T00:43:46.276Z,69.5
2017-04-16T00:44:48.096Z,69.6
2017-04-16T00:45:49.901Z,69.7
2017-04-16T00:46:51.736Z,69.7
2017-04-16T00:47:53.544Z,69.6
2017-04-16T00:48:55.343Z,69.6
2017-04-16T00:49:57.495Z,69.6
2017-04-16T00:50:59.294Z,69.6
2017-04-16T00:52:01.102Z,69.7
2017-04-16T00:53:03.239Z,69.7
2017-04-16T00:54:05.163Z,69.6
2017-04-16T00:55:07.423Z,69.5
2017-04-16T00:56:09.244Z,69.5
2017-04-16T00:57:11.049Z,69.6
2017-04-16T00:58:12.866Z,69.7
2017-04-16T00:59:14.683Z,69.6
2017-04-16T01:00:16.500Z,69.6
2017-04-16T01:01:18.312Z,69.5
2017-04-16T01:02:20.125Z,69.6
2017-04-16T01:03:21.943Z,69.6
2017-04-16T01:04:23.761Z,69.5
2017-04-16T01:05:25.560Z,69.6
2017-04-16T01:06:27.391Z,69.6
2017-04-16T01:07:29.214Z,69.6
2017-04-16T01:08:31.025Z,69.5
2017-04-16T01:09:32.836Z,69.5
2017-04-16T01:10:34.635Z,69.5
2017-04-16T01:11:36.438Z,69.5
2017-04-16T01:12:38.258Z,69.6
2017-04-16T01:13:40.744Z,69.6
2017-04-16T01:14:42.548Z,69.5
2017-04-16T01:15:44.694Z,69.6
2017-04-16T01:16:46.505Z,69.6
2017-04-16T01:17:48.641Z,69.6
2017-04-16T01:18:50.805Z,69.6
2017-04-16T01:19:52.947Z,69.6
2017-04-16T01:20:54.794Z,69.7
2017-04-16T01:21:56.964Z,69.8
2017-04-16T01:22:59.113Z,69.8
2017-04-16T01:24:01.271Z,69.9
2017-04-16T01:25:03.071Z,69.8
2017-04-16T01:26:04.891Z,69.9
2017-04-16T01:27:07.054Z,69.9
2017-04-16T01:28:08.869Z,70
2017-04-16T01:29:10.679Z,70
2017-04-16T01:30:12.824Z,69.9
2017-04-16T01:31:14.639Z,69.9
2017-04-16T01:32:16.459Z,69.7
2017-04-16T01:33:18.341Z,69.9
2017-04-16T01:34:20.141Z,69.9
2017-04-16T01:35:21.965Z,70
2017-04-16T01:36:24.101Z,70
2017-04-16T01:37:25.942Z,69.9
2017-04-16T01:38:28.081Z,69.9
2017-04-16T01:39:30.250Z,69.9
2017-04-16T01:40:32.068Z,69.9
2017-04-16T01:41:33.879Z,69.9
2017-04-16T01:42:36.012Z,69.9
2017-04-16T01:43:37.819Z,70
2017-04-16T01:44:40.320Z,70
2017-04-16T01:45:42.159Z,69.9
2017-04-16T01:46:43.959Z,70
2017-04-16T01:47:45.776Z,69.9
2017-04-16T01:48:47.914Z,70
2017-04-16T01:49:50.418Z,70
2017-04-16T01:50:52.215Z,70
2017-04-16T01:51:54.030Z,70
2017-04-16T01:52:55.831Z,70.1
2017-04-16T01:53:57.976Z,70
2017-04-16T01:55:00.474Z,70.1
2017-04-16T01:56:02.273Z,70.1
2017-04-16T01:57:04.419Z,70.1
2017-04-16T01:58:06.572Z,70
2017-04-16T01:59:08.471Z,70.1
2017-04-16T02:00:10.282Z,70.2
2017-04-16T02:01:12.424Z,70.2
2017-04-16T02:02:14.240Z,70.2
2017-04-16T02:03:16.386Z,70.2
2017-04-16T02:04:18.199Z,70.1
2017-04-16T02:05:20.012Z,70.2
2017-04-16T02:06:21.823Z,70.1
2017-04-16T02:07:23.634Z,70.1
2017-04-16T02:08:26.114Z,70
2017-04-16T02:09:28.265Z,70
2017-04-16T02:10:30.406Z,70
2017-04-16T02:11:32.454Z,69.9
2017-04-16T02:12:34.595Z,69.8
2017-04-16T02:13:36.861Z,69.9
2017-04-16T02:14:38.659Z,70
2017-04-16T02:15:40.483Z,69.9
2017-04-16T02:16:42.300Z,69.8
2017-04-16T02:17:44.789Z,69.8
2017-04-16T02:18:46.603Z,69.8
2017-04-16T02:19:48.412Z,69.8
2017-04-16T02:20:50.585Z,69.9
2017-04-16T02:21:52.730Z,70
2017-04-16T02:22:54.535Z,70
2017-04-16T02:23:56.347Z,70
2017-04-16T02:24:58.170Z,70
2017-04-16T02:25:59.983Z,70
2017-04-16T02:27:01.788Z,70
2017-04-16T02:28:03.588Z,70
2017-04-16T02:29:05.743Z,70
2017-04-16T02:30:07.913Z,70
2017-04-16T02:31:10.399Z,70.1
2017-04-16T02:32:12.215Z,70.2
2017-04-16T02:33:14.034Z,70.3
2017-04-16T02:34:16.525Z,70.2
2017-04-16T02:35:18.338Z,70.2
2017-04-16T02:36:20.136Z,70.2
2017-04-16T02:37:22.132Z,70.2
2017-04-16T02:38:23.944Z,70.2
2017-04-16T02:39:25.761Z,70.2
2017-04-16T02:40:27.561Z,70.2
2017-04-16T02:41:29.379Z,70.2
2017-04-16T02:42:31.185Z,70.2
2017-04-16T02:43:33.335Z,70.3
2017-04-16T02:44:35.137Z,70.2
2017-04-16T02:45:36.961Z,70.2
2017-04-16T02:46:39.115Z,70.3
2017-04-16T02:47:40.925Z,70.3
2017-04-16T02:48:42.866Z,70.3
2017-04-16T02:49:45.091Z,70.3
2017-04-16T02:50:46.910Z,70.4
2017-04-16T02:51:48.705Z,70.4
2017-04-16T02:52:50.516Z,70.4
2017-04-16T02:53:52.656Z,70.5
2017-04-16T02:54:54.462Z,70.3
2017-04-16T02:55:56.270Z,70.3
2017-04-16T02:56:58.421Z,70.3
2017-04-16T02:58:00.575Z,70.5
2017-04-16T02:59:02.393Z,70.4
2017-04-16T03:00:04.212Z,70.4
2017-04-16T03:01:06.343Z,70.3
2017-04-16T03:02:08.262Z,70.2
2017-04-16T03:03:10.755Z,70.3
2017-04-16T03:04:12.896Z,70.2
2017-04-16T03:05:14.716Z,70.3
2017-04-16T03:06:16.522Z,70.2
2017-04-16T03:07:18.686Z,70.2
2017-04-16T03:08:20.494Z,70.2
2017-04-16T03:09:22.295Z,70.3
2017-04-16T03:10:24.109Z,70.4
2017-04-16T03:11:26.250Z,70.5
2017-04-16T03:12:28.066Z,70.5
2017-04-16T03:13:30.203Z,70.5
2017-04-16T03:14:32.485Z,70.5
2017-04-16T03:15:34.300Z,70.4
2017-04-16T03:16:36.110Z,70.4
2017-04-16T03:17:38.253Z,70.4
2017-04-16T03:18:40.068Z,70.2
2017-04-16T03:19:42.212Z,70.2
2017-04-16T03:20:44.039Z,70.2
2017-04-16T03:21:45.839Z,70.3
2017-04-16T03:22:47.985Z,70.3
2017-04-16T03:23:50.129Z,70.3
2017-04-16T03:24:52.395Z,70.3
2017-04-16T03:25:54.305Z,70.4
2017-04-16T03:26:56.128Z,70.4
2017-04-16T03:27:57.938Z,70.4
2017-04-16T03:29:00.424Z,70.4
2017-04-16T03:30:02.583Z,70.4
2017-04-16T03:31:04.378Z,70.4
2017-04-16T03:32:06.199Z,70.4
2017-04-16T03:33:07.999Z,70.3
2017-04-16T03:34:09.817Z,70.4
2017-04-16T03:35:11.611Z,70.5
2017-04-16T03:36:13.428Z,70.5
2017-04-16T03:37:15.222Z,70.5
2017-04-16T03:38:17.163Z,70.5
2017-04-16T03:39:18.974Z,70.4
2017-04-16T03:40:20.790Z,70.4
2017-04-16T03:41:22.602Z,70.5
2017-04-16T03:42:24.408Z,70.4
2017-04-16T03:43:26.598Z,70.4
2017-04-16T03:44:28.398Z,70.4
2017-04-16T03:45:30.574Z,70.4
2017-04-16T03:46:32.378Z,70.4
2017-04-16T03:47:34.189Z,70.4
2017-04-16T03:48:36.029Z,70.4
2017-04-16T03:49:38.390Z,70.5
2017-04-16T03:50:40.622Z,70.5
2017-04-16T03:51:42.429Z,70.5
2017-04-16T03:52:44.574Z,70.4
2017-04-16T03:53:46.380Z,70.4
2017-04-16T03:54:48.871Z,70.5
2017-04-16T03:55:50.676Z,70.5
2017-04-16T03:56:52.504Z,70.5
2017-04-16T03:57:54.319Z,70.4
2017-04-16T03:58:56.119Z,70.4
2017-04-16T03:59:57.933Z,70.5
2017-04-16T04:01:00.149Z,70.5
2017-04-16T04:02:01.966Z,70.4
2017-04-16T04:03:03.935Z,70.4
2017-04-16T04:04:05.750Z,70.4
2017-04-16T04:05:07.557Z,70.5
2017-04-16T04:06:09.366Z,70.4
2017-04-16T04:07:11.185Z,70.4
2017-04-16T04:08:13.006Z,70.4
2017-04-16T04:09:14.821Z,70.5
2017-04-16T04:10:16.975Z,70.5
2017-04-16T04:11:18.796Z,70.6
2017-04-16T04:12:20.927Z,70.5
2017-04-16T04:13:22.748Z,70.5
2017-04-16T04:14:24.966Z,70.5
2017-04-16T04:15:26.784Z,70.5
2017-04-16T04:16:28.589Z,70.5
2017-04-16T04:17:30.388Z,70.5
2017-04-16T04:18:32.528Z,70.5
2017-04-16T04:19:34.685Z,70.5
2017-04-16T04:20:36.496Z,70.5
2017-04-16T04:21:38.318Z,70.5
2017-04-16T04:22:40.137Z,70.4
2017-04-16T04:23:41.931Z,70.5
2017-04-16T04:24:43.748Z,70.4
2017-04-16T04:25:45.665Z,70.4
2017-04-16T04:26:47.482Z,70.4
2017-04-16T04:27:49.285Z,70.3
2017-04-16T04:28:51.430Z,70.3
2017-04-16T04:29:53.245Z,70.3
2017-04-16T04:30:55.398Z,70.2
2017-04-16T04:31:57.198Z,70.2
2017-04-16T04:32:59.004Z,70.3
2017-04-16T04:34:01.163Z,70.3
2017-04-16T04:35:03.319Z,70.2
2017-04-16T04:36:05.126Z,70.3
2017-04-16T04:37:06.959Z,70.4
2017-04-16T04:38:08.883Z,70.3
2017-04-16T04:39:10.701Z,70.4
2017-04-16T04:40:12.506Z,70.3
2017-04-16T04:41:14.322Z,70.3
2017-04-16T04:42:16.130Z,70.3
2017-04-16T04:43:17.947Z,70.3
2017-04-16T04:44:19.754Z,70.4
2017-04-16T04:45:21.564Z,70.3
2017-04-16T04:46:23.710Z,70.4
2017-04-16T04:47:25.519Z,70.4
2017-04-16T04:48:27.360Z,70.5
2017-04-16T04:49:29.191Z,70.5
2017-04-16T04:50:31.001Z,70.6
2017-04-16T04:51:32.811Z,70.5
2017-04-16T04:52:34.630Z,70.5
2017-04-16T04:53:36.771Z,70.5
2017-04-16T04:54:38.590Z,70.6
2017-04-16T04:55:40.392Z,70.6
2017-04-16T04:56:42.211Z,70.7
2017-04-16T04:57:44.014Z,70.6
2017-04-16T04:58:45.814Z,70.5
2017-04-16T04:59:47.629Z,70.5
2017-04-16T05:00:49.435Z,70.7
2017-04-16T05:01:51.608Z,70.6
2017-04-16T05:02:53.749Z,70.7
2017-04-16T05:03:55.566Z,70.5
2017-04-16T05:04:57.715Z,70.5
2017-04-16T05:05:59.530Z,70.5
2017-04-16T05:07:01.358Z,70.4
2017-04-16T05:08:03.173Z,70.4
2017-04-16T05:09:04.980Z,70.5
2017-04-16T05:10:06.798Z,70.6
2017-04-16T05:11:08.616Z,70.7
2017-04-16T05:12:10.774Z,70.7
2017-04-16T05:13:13.011Z,70.8
2017-04-16T05:14:14.819Z,70.7
2017-04-16T05:15:16.664Z,70.6
2017-04-16T05:16:18.472Z,70.6
2017-04-16T05:17:20.293Z,70.6
2017-04-16T05:18:22.444Z,70.6
2017-04-16T05:19:24.250Z,70.6
2017-04-16T05:20:26.079Z,70.5
2017-04-16T05:21:28.546Z,70.5
2017-04-16T05:22:30.363Z,70.4
2017-04-16T05:23:32.507Z,70.5
2017-04-16T05:24:34.704Z,70.5
2017-04-16T05:25:36.843Z,70.5
2017-04-16T05:26:38.665Z,70.5
2017-04-16T05:27:41.155Z,70.5
2017-04-16T05:28:42.969Z,70.5
2017-04-16T05:29:44.777Z,70.6
2017-04-16T05:30:46.940Z,70.5
2017-04-16T05:31:48.760Z,70.4
2017-04-16T05:32:50.914Z,70.4
2017-04-16T05:33:52.732Z,70.4
2017-04-16T05:34:54.527Z,70.5
2017-04-16T05:35:56.345Z,70.4
2017-04-16T05:36:58.158Z,70.4
2017-04-16T05:38:00.164Z,70.5
2017-04-16T05:39:01.976Z,70.4
2017-04-16T05:40:03.782Z,70.4
2017-04-16T05:41:05.591Z,70.3
2017-04-16T05:42:07.411Z,70.1
2017-04-16T05:43:09.226Z,70.2
2017-04-16T05:44:11.372Z,70.1
2017-04-16T05:45:13.515Z,69.9
2017-04-16T05:46:15.674Z,70
2017-04-16T05:47:17.483Z,70
2017-04-16T05:48:19.423Z,70.1
2017-04-16T05:49:21.318Z,70.2
2017-04-16T05:50:23.464Z,70.1
2017-04-16T05:51:25.278Z,70.2
2017-04-16T05:52:27.098Z,70
2017-04-16T05:53:28.907Z,70
2017-04-16T05:54:30.720Z,70
2017-04-16T05:55:32.563Z,69.8
2017-04-16T05:56:34.722Z,69.9
2017-04-16T05:57:36.536Z,69.9
2017-04-16T05:58:38.339Z,70.1
2017-04-16T05:59:40.836Z,70
2017-04-16T06:00:42.708Z,70
2017-04-16T06:01:44.554Z,70
2017-04-16T06:02:46.350Z,70
2017-04-16T06:03:48.503Z,70.1
2017-04-16T06:04:50.307Z,70.1
2017-04-16T06:05:52.468Z,70.1
2017-04-16T06:06:54.606Z,70.2
2017-04-16T06:07:56.412Z,70.3
2017-04-16T06:08:58.216Z,70.3
2017-04-16T06:10:00.037Z,70.3
2017-04-16T06:11:01.983Z,70.3
2017-04-16T06:12:04.004Z,70.2
2017-04-16T06:13:06.164Z,70.2
2017-04-16T06:14:08.322Z,70.2
2017-04-16T06:15:10.145Z,70.2
2017-04-16T06:16:11.948Z,70
2017-04-16T06:17:14.105Z,69.9
2017-04-16T06:18:15.911Z,69.9
2017-04-16T06:19:17.733Z,69.9
2017-04-16T06:20:19.527Z,69.8
2017-04-16T06:21:21.336Z,69.7
2017-04-16T06:22:23.211Z,69.7
2017-04-16T06:23:25.074Z,69.8
2017-04-16T06:24:26.876Z,69.6
2017-04-16T06:25:28.680Z,69.4
2017-04-16T06:26:30.495Z,69.4
2017-04-16T06:27:32.313Z,69.4
2017-04-16T06:28:34.797Z,69.7
2017-04-16T06:29:37.297Z,69.7
2017-04-16T06:30:39.113Z,69.7
2017-04-16T06:31:40.941Z,69.7
2017-04-16T06:32:43.004Z,69.6
2017-04-16T06:33:44.965Z,69.7
2017-04-16T06:34:47.278Z,69.7
2017-04-16T06:35:49.081Z,69.7
2017-04-16T06:36:50.893Z,69.7
2017-04-16T06:37:52.695Z,69.6
2017-04-16T06:38:54.517Z,69.6
2017-04-16T06:39:56.324Z,69.6
2017-04-16T06:40:58.138Z,69.6
2017-04-16T06:41:59.954Z,69.6
2017-04-16T06:43:01.783Z,69.6
2017-04-16T06:44:03.926Z,69.5
2017-04-16T06:45:05.837Z,69.7
2017-04-16T06:46:07.642Z,69.7
2017-04-16T06:47:09.468Z,69.7
2017-04-16T06:48:11.612Z,69.7
2017-04-16T06:49:13.431Z,68.8
2017-04-16T06:50:15.235Z,68.7
2017-04-16T06:51:17.043Z,68.8
2017-04-16T06:52:18.860Z,68.8
2017-04-16T06:53:20.664Z,68.9
2017-04-16T06:54:22.512Z,68.8
2017-04-16T06:55:24.342Z,68.4
2017-04-16T06:56:26.203Z,68.5
2017-04-16T06:57:28.003Z,68.2
2017-04-16T06:58:30.162Z,68.1
2017-04-16T06:59:32.303Z,68.1
2017-04-16T07:00:34.466Z,68.3
2017-04-16T07:01:36.262Z,68.4
2017-04-16T07:02:38.072Z,68.5
2017-04-16T07:03:39.881Z,68.4
2017-04-16T07:04:42.405Z,68.2
2017-04-16T07:05:44.210Z,68.2
2017-04-16T07:06:46.385Z,68.2
2017-04-16T07:07:48.455Z,68.3
2017-04-16T07:08:50.280Z,68.4
2017-04-16T07:09:52.111Z,68.3
2017-04-16T07:10:54.004Z,68.3
2017-04-16T07:11:56.163Z,68.2
2017-04-16T07:12:58.001Z,68.2
2017-04-16T07:14:00.159Z,68.2
2017-04-16T07:15:02.016Z,68.2
2017-04-16T07:16:03.829Z,68.2
2017-04-16T07:17:05.637Z,68.2
2017-04-16T07:18:07.696Z,68.2
2017-04-16T07:19:09.690Z,68.1
2017-04-16T07:20:11.575Z,68
2017-04-16T07:21:13.377Z,68
2017-04-16T07:22:15.192Z,68
2017-04-16T07:23:17.072Z,67.9
2017-04-16T07:24:18.890Z,67.8
2017-04-16T07:25:20.713Z,67.7
2017-04-16T07:26:22.541Z,67.8
2017-04-16T07:27:24.679Z,67.6
2017-04-16T07:28:26.622Z,67.6
2017-04-16T07:29:28.690Z,67.7
2017-04-16T07:30:30.610Z,67.6
2017-04-16T07:31:32.421Z,67.8
2017-04-16T07:32:34.345Z,67.7
2017-04-16T07:33:36.179Z,67.9
2017-04-16T07:34:38.733Z,67.9
2017-04-16T07:35:40.557Z,67.9
2017-04-16T07:36:42.765Z,67.6
2017-04-16T07:37:44.606Z,67.6
2017-04-16T07:38:46.491Z,67.3
2017-04-16T07:39:48.330Z,67.4
2017-04-16T07:40:50.482Z,67.4
2017-04-16T07:41:52.639Z,67.4
2017-04-16T07:42:54.444Z,67.3
2017-04-16T07:43:56.274Z,67.2
2017-04-16T07:44:58.154Z,67.2
2017-04-16T07:45:59.970Z,67.1
2017-04-16T07:47:01.805Z,67.1
2017-04-16T07:48:03.613Z,67.2
2017-04-16T07:49:05.779Z,67.2
2017-04-16T07:50:07.609Z,67.2
2017-04-16T07:51:09.546Z,67.1
2017-04-16T07:52:11.362Z,67.1
2017-04-16T07:53:13.348Z,67.2
2017-04-16T07:54:15.366Z,67.4
2017-04-16T07:55:17.182Z,67.2
2017-04-16T07:56:19.007Z,67.2
2017-04-16T07:57:21.153Z,67.2
2017-04-16T07:58:23.010Z,67.2
2017-04-16T07:59:24.841Z,67.4
2017-04-16T08:00:26.679Z,67.4
2017-04-16T08:01:28.501Z,67.3
2017-04-16T08:02:30.319Z,67.2
2017-04-16T08:03:32.127Z,67.2
2017-04-16T08:04:34.146Z,67.1
2017-04-16T08:05:36.092Z,67.2
2017-04-16T08:06:38.263Z,67.1
2017-04-16T08:07:40.080Z,67.2
2017-04-16T08:08:41.897Z,67.3
2017-04-16T08:09:43.727Z,67.2
2017-04-16T08:10:45.721Z,67.2
2017-04-16T08:11:47.527Z,67.3
2017-04-16T08:12:49.354Z,67.1
2017-04-16T08:13:51.841Z,67
2017-04-16T08:14:53.669Z,67
2017-04-16T08:15:55.908Z,67
2017-04-16T08:16:57.714Z,67.1
2017-04-16T08:17:59.718Z,67
2017-04-16T08:19:01.650Z,67
2017-04-16T08:20:03.466Z,67.1
2017-04-16T08:21:05.278Z,67.1
2017-04-16T08:22:07.096Z,67.1
2017-04-16T08:23:08.947Z,67.1
2017-04-16T08:24:11.115Z,67.1
2017-04-16T08:25:13.221Z,67.2
2017-04-16T08:26:15.118Z,67.3
2017-04-16T08:27:16.939Z,67.3
2017-04-16T08:28:18.766Z,67.3
2017-04-16T08:29:21.174Z,67.3
2017-04-16T08:30:22.996Z,67.3
2017-04-16T08:31:24.805Z,67.2
2017-04-16T08:32:26.628Z,67.2
2017-04-16T08:33:28.455Z,67.3
2017-04-16T08:34:30.493Z,67.4
2017-04-16T08:35:32.351Z,67.3
2017-04-16T08:36:34.165Z,67
2017-04-16T08:37:36.149Z,66.9
2017-04-16T08:38:38.149Z,66.9
2017-04-16T08:39:39.956Z,67.1
2017-04-16T08:40:41.794Z,67
2017-04-16T08:41:43.684Z,67.1
2017-04-16T08:42:45.522Z,67
2017-04-16T08:43:47.350Z,67
2017-04-16T08:44:49.842Z,66.9
2017-04-16T08:45:51.666Z,66.9
2017-04-16T08:46:53.633Z,67
2017-04-16T08:47:55.470Z,66.9
2017-04-16T08:48:57.337Z,67.1
2017-04-16T08:49:59.498Z,67
2017-04-16T08:51:02.400Z,67
2017-04-16T08:52:04.311Z,67
2017-04-16T08:53:06.127Z,66.9
2017-04-16T08:54:08.220Z,66.9
2017-04-16T08:55:10.030Z,66.9
2017-04-16T08:56:11.862Z,66.9
2017-04-16T08:57:13.671Z,66.8
2017-04-16T08:58:15.817Z,67.1
2017-04-16T08:59:18.042Z,67
2017-04-16T09:00:20.093Z,67
2017-04-16T09:01:21.991Z,67.1
2017-04-16T09:02:23.800Z,67.1
2017-04-16T09:03:25.626Z,67.2
2017-04-16T09:04:27.441Z,67.2
2017-04-16T09:05:29.539Z,67.1
2017-04-16T09:06:31.363Z,67.1
2017-04-16T09:07:33.165Z,67.1
2017-04-16T09:08:34.990Z,67.2
2017-04-16T09:09:36.823Z,67.4
2017-04-16T09:10:49.216Z,67.2
2017-04-16T09:11:51.032Z,67.2
2017-04-16T09:12:52.850Z,67.4
2017-04-16T09:13:55.177Z,67.3
2017-04-16T09:14:56.991Z,67.2
2017-04-16T09:15:59.032Z,67.3
2017-04-16T09:17:00.833Z,67.3
2017-04-16T09:18:03.001Z,67.3
2017-04-16T09:19:04.821Z,67.3
2017-04-16T09:20:06.647Z,67.4
2017-04-16T09:21:08.455Z,67.4
2017-04-16T09:22:10.272Z,67.4
2017-04-16T09:23:12.086Z,67.4
2017-04-16T09:24:14.007Z,67.5
2017-04-16T09:25:15.948Z,67.5
2017-04-16T09:26:17.775Z,67.4
2017-04-16T09:27:19.941Z,67.4
2017-04-16T09:28:22.100Z,67.4
2017-04-16T09:29:23.923Z,67.5
2017-04-16T09:30:25.750Z,67.5
2017-04-16T09:31:27.593Z,67.6
2017-04-16T09:32:29.604Z,67.6
2017-04-16T11:43:37.823Z,65.3
2017-04-16T11:49:00.473Z,65.3
2017-04-16T11:50:54.560Z,65.9
2017-04-16T11:51:56.371Z,67.2
2017-04-16T11:52:58.190Z,67.1
2017-04-16T11:54:00.008Z,67.3
2017-04-16T11:55:01.879Z,67.5
2017-04-16T11:56:03.692Z,67.1
2017-04-16T11:57:05.520Z,66.7
2017-04-16T11:58:07.411Z,66
2017-04-16T11:59:09.284Z,65.5
2017-04-16T12:00:11.111Z,65
2017-04-16T12:01:13.137Z,64.6
2017-04-16T12:02:15.014Z,64.2
2017-04-16T12:03:17.187Z,63.9
2017-04-16T12:04:19.007Z,63.5
2017-04-16T12:05:20.828Z,63.2
2017-04-16T12:06:22.985Z,63
2017-04-16T12:07:24.810Z,62.9
2017-04-16T12:08:26.655Z,62.9
2017-04-16T12:09:28.534Z,62.8
2017-04-16T12:10:30.360Z,62.7
2017-04-16T12:11:32.186Z,62.4
2017-04-16T12:12:34.020Z,62.1
2017-04-16T12:13:36.244Z,61.8
2017-04-16T12:14:38.077Z,61.7
2017-04-16T12:15:39.899Z,61.6
2017-04-16T12:16:41.737Z,61.4
2017-04-16T12:28:30.312Z,59
2017-04-16T12:29:32.882Z,60.3
2017-04-16T12:30:34.702Z,60.6
2017-04-16T12:31:36.599Z,61
2017-04-16T12:32:38.432Z,61.6
2017-04-16T12:33:40.903Z,61.9
2017-04-16T12:34:42.738Z,61.9
2017-04-16T12:35:44.889Z,62.1
2017-04-16T12:36:46.766Z,62.2
2017-04-16T12:37:48.625Z,62.3
2017-04-16T12:38:50.534Z,62.3
2017-04-16T12:39:52.403Z,62.1
2017-04-16T12:40:54.725Z,61.8
2017-04-16T12:41:56.541Z,61.3
2017-04-16T12:42:58.364Z,61.3
2017-04-16T12:44:00.537Z,61.2
2017-04-16T12:45:02.865Z,61.1
2017-04-16T12:46:04.705Z,61
2017-04-16T12:47:06.548Z,60.7
2017-04-16T12:48:08.371Z,60.5
2017-04-16T12:49:10.195Z,60.2
2017-04-16T12:50:12.022Z,60
2017-04-16T12:51:13.845Z,59.9
2017-04-16T12:52:16.547Z,59.6
2017-04-16T12:53:18.507Z,59.2
2017-04-16T12:54:20.629Z,59
2017-04-16T12:55:22.803Z,59
2017-04-16T12:56:24.785Z,58.6
2017-04-16T12:57:26.778Z,58.5
2017-04-16T12:58:28.604Z,58.1
2017-04-16T12:59:30.438Z,57.6
2017-04-16T13:00:32.262Z,57.5
2017-04-16T13:01:34.091Z,57.4
2017-04-16T13:02:35.940Z,57.4
2017-04-16T13:03:38.097Z,57.6
2017-04-16T13:04:40.271Z,57.6
2017-04-16T13:05:42.141Z,57.6
2017-04-16T13:06:44.083Z,57.6
2017-04-16T13:07:45.921Z,57.8
2017-04-16T13:08:47.764Z,58
2017-04-16T13:09:49.937Z,57.9
2017-04-16T13:10:52.027Z,58
2017-04-16T13:11:53.856Z,58.1
2017-04-16T13:12:55.676Z,58.1
2017-04-16T13:13:57.531Z,58.1
2017-04-16T13:14:59.356Z,58.2
2017-04-16T13:16:01.195Z,58.4
2017-04-16T13:17:03.330Z,58.6
2017-04-16T13:18:05.169Z,58.7
2017-04-16T13:19:07.016Z,59
2017-04-16T13:20:08.849Z,59
2017-04-16T13:21:10.690Z,58.9
2017-04-16T13:22:12.514Z,58.8
2017-04-16T13:23:14.349Z,58.6
2017-04-16T13:24:16.407Z,58.5
2017-04-16T13:25:18.489Z,58.1
2017-04-16T13:26:20.319Z,57.6
2017-04-16T13:27:22.207Z,57.2
2017-04-16T13:28:24.034Z,57.1
2017-04-16T13:29:25.858Z,56.8
2017-04-16T13:30:27.981Z,56.8
2017-04-16T13:31:29.808Z,56.7
2017-04-16T13:32:32.260Z,56.7
2017-04-16T13:33:34.083Z,56.6
2017-04-16T13:34:36.232Z,56.7
2017-04-16T13:35:38.069Z,56.7
2017-04-16T13:36:39.887Z,56.7
2017-04-16T13:37:41.861Z,56.8
2017-04-16T13:38:43.755Z,56.9
2017-04-16T13:39:45.693Z,56.9
2017-04-16T13:40:47.862Z,56.9
2017-04-16T13:42:59.586Z,57
2017-04-16T13:44:41.826Z,56.9
2017-04-16T13:45:43.656Z,57.1
2017-04-16T13:46:50.504Z,57.1
2017-04-16T13:47:52.339Z,57.2
2017-04-16T13:48:54.155Z,57.2
2017-04-16T13:49:55.979Z,57.4
2017-04-16T13:50:57.889Z,57.5
2017-04-16T13:51:59.770Z,57.6
2017-04-16T18:42:44.799Z,59.1
2017-04-16T18:48:28.412Z,60.6
2017-04-16T18:49:30.897Z,60.8
2017-04-16T18:50:32.770Z,61
2017-04-16T18:51:34.572Z,61
2017-04-16T18:52:36.425Z,60.9
2017-04-16T18:53:38.261Z,60.9
2017-04-16T18:54:40.738Z,61.1
2017-04-16T18:55:42.574Z,61.2
2017-04-16T18:56:44.549Z,61.2
2017-04-16T18:57:46.344Z,61.2
2017-04-16T18:58:48.153Z,61.2
2017-04-16T18:59:49.966Z,61.1
2017-04-16T19:00:51.809Z,61.2
2017-04-16T19:01:53.926Z,61.1
2017-04-16T19:02:55.817Z,61
2017-04-16T19:03:57.690Z,61
2017-04-16T19:04:59.621Z,61.1
2017-04-16T19:06:01.427Z,61
2017-04-16T19:07:03.730Z,61
2017-04-16T19:08:05.537Z,61.1
2017-04-16T19:09:08.111Z,61.2
2017-04-16T19:10:09.912Z,61.2
2017-04-16T19:11:11.906Z,61.2
2017-04-16T19:12:14.043Z,61.4
2017-04-16T19:13:15.969Z,61.5
2017-04-16T19:14:17.778Z,61.6
2017-04-16T19:15:19.711Z,61.6
2017-04-16T19:16:21.506Z,61.6
2017-04-16T19:17:23.312Z,61.8
2017-04-16T19:18:25.433Z,61.9
2017-04-16T19:19:27.240Z,62
2017-04-16T19:20:29.448Z,62
2017-04-16T19:21:31.260Z,62
2017-04-16T19:22:33.368Z,62
2017-04-16T19:23:35.176Z,61.9
2017-04-16T19:24:37.044Z,61.9
2017-04-16T19:25:39.454Z,61.8
2017-04-16T19:26:41.504Z,61.8
2017-04-16T19:27:43.659Z,62
2017-04-16T19:28:45.892Z,61.9
2017-04-16T19:29:47.694Z,62
2017-04-16T19:30:49.638Z,62
2017-04-16T19:31:51.435Z,62.1
2017-04-16T19:32:53.415Z,62.1
2017-04-16T19:33:55.431Z,62.1
2017-04-16T19:34:57.649Z,62
2017-04-16T19:35:59.450Z,62.1
2017-04-16T19:37:01.442Z,62.1
2017-04-16T19:38:03.311Z,62.2
2017-04-16T19:39:05.486Z,62.1
2017-04-16T19:40:07.288Z,62
2017-04-16T19:41:09.538Z,62
2017-04-16T19:42:11.348Z,62.1
2017-04-16T19:43:13.170Z,62.1
2017-04-16T19:44:14.967Z,62.1
2017-04-16T19:45:16.772Z,62.1
2017-04-16T19:46:18.578Z,62.2
2017-04-16T19:47:20.384Z,62.2
2017-04-16T19:48:22.276Z,62.2
2017-04-16T19:49:24.542Z,62.3
2017-04-16T19:50:26.346Z,62.3
2017-04-16T19:51:28.489Z,62.3
2017-04-16T19:52:30.969Z,62.3
2017-04-16T19:53:32.770Z,62.3
2017-04-16T19:54:34.922Z,62.3
2017-04-16T19:55:37.061Z,62.3
2017-04-16T19:56:39.259Z,62.3
2017-04-16T19:57:41.057Z,62.3
2017-04-16T19:58:42.858Z,62.2
2017-04-16T19:59:44.655Z,62.1
2017-04-16T20:00:46.569Z,62.1
2017-04-16T20:01:48.444Z,62
2017-04-16T20:02:50.242Z,62
2017-04-16T20:03:52.067Z,62
2017-04-16T20:04:54.415Z,62
2017-04-16T20:05:56.211Z,62.2
2017-04-16T20:06:58.010Z,62.1
2017-04-16T20:07:59.818Z,63.1
2017-04-16T20:09:01.617Z,63.1
2017-04-16T20:10:03.423Z,63
2017-04-16T20:11:05.569Z,63.1
2017-04-16T20:12:07.375Z,63.1
2017-04-16T20:13:09.278Z,62.9
2017-04-16T20:14:11.598Z,62.9
2017-04-16T20:15:13.398Z,62.9
2017-04-16T20:16:15.533Z,63
2017-04-16T20:17:17.333Z,62.9
2017-04-16T20:18:19.137Z,63
2017-04-16T20:19:20.935Z,63.2
2017-04-16T20:20:22.733Z,63.3
2017-04-16T20:21:24.538Z,63.3
2017-04-16T20:22:26.333Z,63.2
2017-04-16T20:23:28.135Z,63.2
2017-04-16T20:24:30.324Z,63.2
2017-04-16T20:25:32.127Z,63.2
2017-04-16T20:26:33.926Z,63.1
2017-04-16T20:27:35.891Z,63.2
2017-04-16T20:28:38.182Z,63.3
2017-04-16T20:29:39.983Z,63.5
2017-04-16T20:30:41.792Z,63.5
2017-04-16T20:31:43.594Z,63.5
2017-04-16T20:32:45.394Z,63.5
2017-04-16T20:33:47.534Z,63.6
2017-04-16T20:34:49.671Z,63.6
2017-04-16T20:35:51.472Z,63.5
2017-04-16T20:36:53.359Z,63.5
2017-04-16T20:37:55.201Z,63.5
2017-04-16T20:38:56.999Z,63.5
2017-04-16T20:39:58.805Z,63.5
2017-04-16T20:41:00.605Z,63.5
2017-04-16T20:42:02.409Z,63.5
2017-04-16T20:43:04.212Z,63.5
2017-04-16T20:44:06.015Z,63.5
2017-04-16T20:45:08.159Z,63.5
2017-04-16T20:46:09.977Z,63.6
2017-04-16T20:47:11.802Z,63.6
2017-04-16T20:48:13.601Z,63.7
2017-04-16T20:49:15.424Z,63.7
2017-04-16T20:50:17.488Z,63.7
2017-04-16T20:51:19.289Z,63.7
2017-04-16T20:52:21.092Z,63.7
2017-04-16T20:53:23.323Z,63.5
2017-04-16T20:54:25.462Z,63.6
2017-04-16T20:55:27.267Z,63.6
2017-04-16T20:56:29.070Z,63.6
2017-04-16T20:57:30.865Z,63.7
2017-04-16T20:58:33.015Z,63.8
2017-04-16T20:59:35.838Z,63.7
2017-04-16T21:00:37.714Z,63.8
2017-04-16T21:01:40.026Z,63.8
2017-04-16T21:02:41.838Z,63.9
2017-04-16T21:03:43.630Z,63.8
2017-04-16T21:04:45.436Z,63.9
2017-04-16T21:05:47.234Z,63.7
2017-04-16T21:06:49.037Z,63.6
2017-04-16T21:07:51.173Z,63.6
2017-04-16T21:08:52.967Z,63.6
2017-04-16T21:09:55.108Z,63.5
2017-04-16T21:10:56.911Z,63.6
2017-04-16T21:11:58.714Z,63.5
2017-04-16T21:13:00.520Z,63.6