createdAt,value
2023-11-26T00:00:50.243Z,3.90
2023-11-26T00:03:18.085Z,4.00
2023-11-26T00:05:45.455Z,4.10
2023-11-26T00:08:12.642Z,4.10
2023-11-26T00:10:39.918Z,4.10
2023-11-26T00:13:07.797Z,4.10
2023-11-26T00:15:35.206Z,4.00
2023-11-26T00:18:02.803Z,4.00
2023-11-26T00:20:30.364Z,3.90
2023-11-26T00:22:57.830Z,3.90
2023-11-26T00:25:25.188Z,3.90
2023-11-26T00:27:52.442Z,3.90
2023-11-26T00:30:20.855Z,3.90
2023-11-26T00:32:48.056Z,3.90
2023-11-26T00:35:15.418Z,4.00
2023-11-26T00:37:42.622Z,4.00
2023-11-26T00:40:10.977Z,4.00
2023-11-26T00:42:38.220Z,4.10
2023-11-26T00:45:06.141Z,4.00
2023-11-26T00:47:33.487Z,3.90
2023-11-26T00:50:04.367Z,3.90
2023-11-26T00:52:33.720Z,4.10
2023-11-26T00:55:01.669Z,4.10
2023-11-26T00:57:29.220Z,4.10
2023-11-26T00:59:56.540Z,4.10
2023-11-26T01:02:24.882Z,4.10
2023-11-26T01:04:52.329Z,4.10
2023-11-26T01:07:19.759Z,4.10
2023-11-26T01:09:46.980Z,4.10
2023-11-26T01:12:15.472Z,4.20
2023-11-26T01:14:42.988Z,4.20
2023-11-26T01:17:10.468Z,4.10
2023-11-26T01:19:38.019Z,4.00
2023-11-26T01:22:05.423Z,4.00
2023-11-26T01:24:34.501Z,4.00
2023-11-26T01:27:02.798Z,4.00
2023-11-26T01:29:30.064Z,4.00
2023-11-26T01:31:57.635Z,4.10
2023-11-26T01:34:24.930Z,4.10
2023-11-26T01:36:52.199Z,4.10
2023-11-26T01:39:19.705Z,4.10
2023-11-26T01:41:47.188Z,4.20
2023-11-26T01:44:14.428Z,4.20
2023-11-26T01:46:42.270Z,4.20
2023-11-26T01:49:09.968Z,4.30
2023-11-26T01:51:37.538Z,4.30
2023-11-26T01:54:05.647Z,4.40
2023-11-26T01:56:34.798Z,4.50
2023-11-26T01:59:02.322Z,4.50
2023-11-26T02:01:30.616Z,4.50
2023-11-26T02:03:58.245Z,4.60
2023-11-26T02:06:26.617Z,4.60
2023-11-26T02:08:53.902Z,4.60
2023-11-26T02:11:21.253Z,4.60
2023-11-26T02:13:49.325Z,4.50
2023-11-26T02:16:16.907Z,4.40
2023-11-26T02:18:44.111Z,4.40
2023-11-26T02:21:13.020Z,4.30
2023-11-26T02:23:42.212Z,4.30
2023-11-26T02:26:11.049Z,4.40
2023-11-26T02:28:41.822Z,4.40
2023-11-26T02:31:11.323Z,4.50
2023-11-26T02:33:53.936Z,4.60
2023-11-26T02:36:27.631Z,4.60
2023-11-26T02:38:55.700Z,4.70
2023-11-26T02:41:23.286Z,4.70
2023-11-26T02:43:50.699Z,4.70
2023-11-26T02:46:18.070Z,4.70
2023-11-26T02:48:45.339Z,4.80
2023-11-26T02:51:13.053Z,4.80
2023-11-26T02:53:40.331Z,4.80
2023-11-26T02:56:07.854Z,4.80
2023-11-26T02:58:35.238Z,4.80
2023-11-26T03:01:05.277Z,4.80
2023-11-26T03:03:33.161Z,4.80
2023-11-26T03:06:00.570Z,4.70
2023-11-26T03:08:29.596Z,4.70
2023-11-26T03:10:58.333Z,4.60
2023-11-26T03:13:25.900Z,4.60
2023-11-26T03:15:55.155Z,4.70
2023-11-26T03:18:23.097Z,4.80
2023-11-26T03:20:53.698Z,4.70
2023-11-26T03:23:25.599Z,4.70
2023-11-26T03:25:52.963Z,4.80
2023-11-26T03:28:21.625Z,4.80
2023-11-26T03:30:50.942Z,4.80
2023-11-26T03:33:18.649Z,4.80
2023-11-26T03:35:46.587Z,4.90
2023-11-26T03:38:14.444Z,4.90
2023-11-26T03:40:42.185Z,4.90
2023-11-26T03:43:09.569Z,4.90
2023-11-26T03:45:37.791Z,4.90
2023-11-26T03:48:05.173Z,4.90
2023-11-26T03:50:32.553Z,4.90
2023-11-26T03:52:59.992Z,4.90
2023-11-26T03:55:28.185Z,4.80
2023-11-26T03:57:55.507Z,4.80
2023-11-26T04:00:22.979Z,4.70
2023-11-26T04:02:51.036Z,4.70
2023-11-26T04:05:18.515Z,4.70
2023-11-26T04:07:46.427Z,4.70
2023-11-26T04:10:21.951Z,4.70
2023-11-26T04:12:54.765Z,4.70
2023-11-26T04:15:24.078Z,4.60
2023-11-26T04:17:51.720Z,4.60
2023-11-26T04:20:19.258Z,4.60
2023-11-26T04:22:46.591Z,4.60
2023-11-26T04:25:15.864Z,4.60
2023-11-26T04:27:43.193Z,4.60
2023-11-26T04:30:10.837Z,4.50
2023-11-26T04:32:38.422Z,4.50
2023-11-26T04:35:07.348Z,4.50
2023-11-26T04:37:35.541Z,4.50
2023-11-26T04:40:02.814Z,4.40
2023-11-26T04:42:30.041Z,4.40
2023-11-26T04:44:57.761Z,4.40
2023-11-26T04:47:25.085Z,4.40
2023-11-26T04:49:57.356Z,4.40
2023-11-26T04:52:24.542Z,4.30
2023-11-26T04:54:51.591Z,4.30
2023-11-26T04:57:18.953Z,4.30
2023-11-26T04:59:46.128Z,4.30
2023-11-26T05:02:15.840Z,4.30
2023-11-26T05:04:43.311Z,4.30
2023-11-26T05:07:10.655Z,4.20
2023-11-26T05:09:38.151Z,4.20
2023-11-26T05:12:08.141Z,4.20
2023-11-26T05:14:35.339Z,4.20
2023-11-26T05:17:02.632Z,4.20
2023-11-26T05:19:29.905Z,4.10
2023-11-26T05:21:57.951Z,4.00
2023-11-26T05:24:25.110Z,3.90
2023-11-26T05:26:52.493Z,3.80
2023-11-26T05:29:19.741Z,3.80
2023-11-26T05:31:48.219Z,3.70
2023-11-26T05:34:15.457Z,3.80
2023-11-26T05:36:42.657Z,3.80
2023-11-26T05:39:09.823Z,3.80
2023-11-26T05:41:37.284Z,3.80
2023-11-26T05:44:05.835Z,3.80
2023-11-26T05:46:33.241Z,3.80
2023-11-26T05:49:00.677Z,3.90
2023-11-26T05:51:28.746Z,3.90
2023-11-26T05:53:56.167Z,3.90
2023-11-26T05:56:25.814Z,3.80
2023-11-26T05:58:53.235Z,3.80
2023-11-26T06:01:23.328Z,3.80
2023-11-26T06:03:50.915Z,3.70
2023-11-26T06:06:18.122Z,3.70
2023-11-26T06:08:45.356Z,3.80
2023-11-26T06:11:13.890Z,3.70
2023-11-26T06:13:41.109Z,3.70
2023-11-26T06:16:08.977Z,3.70
2023-11-26T06:18:36.776Z,3.70
2023-11-26T06:21:05.093Z,3.60
2023-11-26T06:23:32.609Z,3.50
2023-11-26T06:26:00.473Z,3.30
2023-11-26T06:28:27.706Z,3.20
2023-11-26T06:30:55.075Z,3.20
2023-11-26T06:33:22.328Z,3.20
2023-11-26T06:35:49.746Z,3.10
2023-11-26T06:38:16.926Z,3.20
2023-11-26T06:40:44.298Z,3.30
2023-11-26T06:43:11.406Z,3.30
2023-11-26T06:45:38.736Z,3.40
2023-11-26T06:48:09.113Z,3.40
2023-11-26T06:50:37.188Z,3.40
2023-11-26T06:53:04.694Z,3.40
2023-11-26T06:55:32.080Z,3.40
2023-11-26T06:57:59.255Z,3.40
2023-11-26T07:00:27.720Z,3.40
2023-11-26T07:02:54.979Z,3.40
2023-11-26T07:05:22.368Z,3.40
2023-11-26T07:07:50.191Z,3.30
2023-11-26T07:10:19.277Z,3.30
2023-11-26T07:12:46.465Z,3.20
2023-11-26T07:15:13.781Z,3.20
2023-11-26T07:17:41.365Z,3.30
2023-11-26T07:20:11.475Z,3.30
2023-11-26T07:22:38.758Z,3.30
2023-11-26T07:25:06.654Z,3.30
2023-11-26T07:27:33.997Z,3.20
2023-11-26T07:30:01.342Z,3.20
2023-11-26T07:32:31.378Z,3.20
2023-11-26T07:34:58.734Z,3.20
2023-11-26T07:37:28.822Z,3.30
2023-11-26T07:39:56.675Z,3.30
2023-11-26T07:42:24.467Z,3.30
2023-11-26T07:44:51.796Z,3.40
2023-11-26T07:47:19.144Z,3.40
2023-11-26T07:49:46.651Z,3.30
2023-11-26T07:52:13.862Z,3.20
2023-11-26T07:54:41.042Z,3.10
2023-11-26T07:57:08.503Z,3.10
2023-11-26T07:59:35.774Z,3.10
2023-11-26T08:02:03.154Z,3.10
2023-11-26T08:04:31.336Z,3.20
2023-11-26T08:06:59.542Z,3.20
2023-11-26T08:09:27.615Z,3.20
2023-11-26T08:11:57.066Z,3.20
2023-11-26T08:14:26.345Z,3.30
2023-11-26T08:16:55.566Z,3.40
2023-11-26T08:19:24.944Z,3.40
2023-11-26T08:21:56.349Z,3.50
2023-11-26T08:24:25.220Z,3.50
2023-11-26T08:26:54.887Z,3.60
2023-11-26T08:29:23.715Z,3.60
2023-11-26T08:31:51.083Z,3.60
2023-11-26T08:34:18.889Z,3.70
2023-11-26T08:36:47.294Z,3.70
2023-11-26T08:39:21.030Z,3.70
2023-11-26T08:41:49.203Z,3.80
2023-11-26T08:44:16.354Z,3.80
2023-11-26T08:46:44.583Z,3.90
2023-11-26T08:49:17.305Z,3.90
2023-11-26T08:51:44.629Z,4.00
2023-11-26T08:54:11.973Z,4.00
2023-11-26T08:56:39.678Z,4.00
2023-11-26T08:59:08.382Z,4.10
2023-11-26T09:01:39.259Z,4.20
2023-11-26T09:04:07.120Z,4.20
2023-11-26T09:06:34.476Z,4.30
2023-11-26T09:09:02.088Z,4.30
2023-11-26T09:11:29.700Z,4.50
2023-11-26T09:13:59.560Z,4.60
2023-11-26T09:16:28.129Z,4.60
2023-11-26T09:18:55.509Z,4.80
2023-11-26T09:21:24.391Z,4.90
2023-11-26T09:23:53.308Z,5.00
2023-11-26T09:26:20.650Z,5.10
2023-11-26T09:28:53.872Z,5.30
2023-11-26T09:31:24.922Z,5.40
2023-11-26T09:33:52.247Z,5.50
2023-11-26T09:36:19.777Z,5.60
2023-11-26T09:38:47.085Z,5.60
2023-11-26T09:41:21.132Z,5.60
2023-11-26T09:43:48.578Z,5.60
2023-11-26T09:46:17.299Z,5.60
2023-11-26T09:48:46.795Z,5.50
2023-11-26T09:51:15.614Z,5.40
2023-11-26T09:53:44.605Z,5.30
2023-11-26T09:56:12.997Z,5.10
2023-11-26T09:58:40.998Z,5.00
2023-11-26T10:01:10.339Z,5.10
2023-11-26T10:03:40.845Z,5.20
2023-11-26T10:06:10.295Z,5.40
2023-11-26T10:08:37.455Z,5.50
2023-11-26T10:11:04.984Z,5.60
2023-11-26T10:13:39.852Z,5.70
2023-11-26T10:16:10.083Z,5.90
2023-11-26T10:18:43.256Z,6.10
2023-11-26T10:21:10.693Z,6.30
2023-11-26T10:23:39.067Z,6.40
2023-11-26T10:26:20.867Z,6.60
2023-11-26T10:28:51.154Z,6.80
2023-11-26T10:31:18.417Z,7.00
2023-11-26T10:33:46.928Z,7.20
2023-11-26T10:36:31.650Z,7.30
2023-11-26T10:38:59.399Z,7.50
2023-11-26T10:41:27.059Z,7.60
2023-11-26T10:43:56.738Z,7.70
2023-11-26T10:46:26.554Z,7.80
2023-11-26T10:49:01.173Z,7.80
2023-11-26T10:51:29.726Z,7.90
2023-11-26T10:54:04.699Z,8.10
2023-11-26T10:56:38.874Z,8.30
2023-11-26T10:59:09.651Z,8.50
2023-11-26T11:01:40.027Z,8.60
2023-11-26T11:04:15.179Z,8.70
2023-11-26T11:06:45.273Z,8.90
2023-11-26T11:09:19.159Z,9.00
2023-11-26T11:12:00.765Z,9.10
2023-11-26T11:14:29.180Z,9.20
2023-11-26T11:16:56.470Z,9.30
2023-11-26T11:19:27.075Z,9.30
2023-11-26T11:21:54.421Z,9.30
2023-11-26T11:24:21.777Z,9.40
2023-11-26T11:26:49.257Z,9.40
2023-11-26T11:29:19.662Z,9.40
2023-11-26T11:32:00.530Z,9.40
2023-11-26T11:34:28.023Z,9.40
2023-11-26T11:36:57.875Z,9.30
2023-11-26T11:39:42.898Z,9.20
2023-11-26T11:42:11.843Z,9.10
2023-11-26T11:44:43.002Z,9.00
2023-11-26T11:47:12.332Z,9.00
2023-11-26T11:49:42.866Z,8.90
2023-11-26T11:52:12.446Z,9.00
2023-11-26T11:54:49.389Z,9.10
2023-11-26T11:57:18.012Z,9.10
2023-11-26T11:59:46.171Z,9.10
2023-11-26T12:02:13.909Z,9.00
2023-11-26T12:04:43.158Z,9.00
2023-11-26T12:07:10.764Z,9.00
2023-11-26T12:09:39.960Z,9.10
2023-11-26T12:12:09.243Z,9.10
2023-11-26T12:14:38.194Z,9.20
2023-11-26T12:17:08.154Z,9.30
2023-11-26T12:19:38.313Z,9.30
2023-11-26T12:22:05.930Z,9.40
2023-11-26T12:24:34.700Z,9.40
2023-11-26T12:27:03.598Z,9.40
2023-11-26T12:29:33.374Z,9.40
2023-11-26T12:32:07.157Z,9.50
2023-11-26T12:34:38.989Z,9.50
2023-11-26T12:37:08.842Z,9.50
2023-11-26T12:39:38.377Z,9.50
2023-11-26T12:42:06.704Z,9.60
2023-11-26T12:44:34.461Z,9.50
2023-11-26T12:47:04.954Z,9.50
2023-11-26T12:49:32.265Z,9.60
2023-11-26T12:51:59.587Z,9.60
2023-11-26T12:54:27.025Z,9.50
2023-11-26T12:56:57.261Z,9.50
2023-11-26T12:59:24.767Z,9.50
2023-11-26T13:01:52.450Z,9.50
2023-11-26T13:04:30.945Z,9.50
2023-11-26T13:06:58.603Z,9.50
2023-11-26T13:09:25.943Z,9.50
2023-11-26T13:11:54.430Z,9.50
2023-11-26T13:14:21.771Z,9.50
2023-11-26T13:16:50.616Z,9.60
2023-11-26T13:19:18.027Z,9.50
2023-11-26T13:21:48.799Z,9.50
2023-11-26T13:24:16.898Z,9.40
2023-11-26T13:26:44.175Z,9.30
2023-11-26T13:29:11.550Z,9.30
2023-11-26T13:31:39.017Z,9.30
2023-11-26T13:34:06.532Z,9.30
2023-11-26T13:36:34.133Z,9.30
2023-11-26T13:39:01.594Z,9.30
2023-11-26T13:41:28.986Z,9.30
2023-11-26T13:43:57.371Z,9.40
2023-11-26T13:46:25.994Z,9.40
2023-11-26T13:48:53.956Z,9.40
2023-11-26T13:51:22.319Z,9.40
2023-11-26T13:53:49.693Z,9.40
2023-11-26T13:56:17.084Z,9.40
2023-11-26T13:58:45.155Z,9.50
2023-11-26T14:01:13.329Z,9.50
2023-11-26T14:03:40.768Z,9.50
2023-11-26T14:06:10.375Z,9.50
2023-11-26T14:08:39.663Z,9.40
2023-11-26T14:11:07.232Z,9.50
2023-11-26T14:13:34.453Z,9.50
2023-11-26T14:16:01.984Z,9.50
2023-11-26T14:18:30.462Z,9.50
2023-11-26T14:20:57.775Z,9.50
2023-11-26T14:23:25.394Z,9.50
2023-11-26T14:25:53.216Z,9.50
2023-11-26T14:28:20.503Z,9.50
2023-11-26T14:30:47.827Z,9.50
2023-11-26T14:33:15.150Z,9.50
2023-11-26T14:35:44.679Z,9.50
2023-11-26T14:38:11.924Z,9.50
2023-11-26T14:40:39.158Z,9.50
2023-11-26T14:43:06.483Z,9.50
2023-11-26T14:45:34.093Z,9.50
2023-11-26T14:48:01.361Z,9.50
2023-11-26T14:50:28.579Z,9.40
2023-11-26T14:52:55.942Z,9.40
2023-11-26T14:55:23.390Z,9.40
2023-11-26T14:57:50.679Z,9.40
2023-11-26T15:00:18.268Z,9.30
2023-11-26T15:02:45.608Z,9.30
2023-11-26T15:05:13.448Z,9.30
2023-11-26T15:07:42.092Z,9.30
2023-11-26T15:10:12.104Z,9.20
2023-11-26T15:12:39.793Z,9.20
2023-11-26T15:15:10.938Z,9.20
2023-11-26T15:17:41.507Z,9.20
2023-11-26T15:20:13.980Z,9.20
2023-11-26T15:22:43.112Z,9.10
2023-11-26T15:25:13.265Z,9.10
2023-11-26T15:27:42.380Z,9.10
2023-11-26T15:30:11.246Z,9.00
2023-11-26T15:32:41.358Z,9.00
2023-11-26T15:35:10.802Z,8.90
2023-11-26T15:37:38.874Z,8.90
2023-11-26T15:40:11.774Z,8.90
2023-11-26T15:42:39.633Z,8.80
2023-11-26T15:45:09.373Z,8.80
2023-11-26T15:47:36.742Z,8.70
2023-11-26T15:50:04.530Z,8.70
2023-11-26T15:52:31.871Z,8.70
2023-11-26T15:54:59.110Z,8.70
2023-11-26T15:57:26.804Z,8.70
2023-11-26T15:59:54.270Z,8.60
2023-11-26T16:02:22.072Z,8.60
2023-11-26T16:04:50.003Z,8.50
2023-11-26T16:07:17.224Z,8.40
2023-11-26T16:09:49.260Z,8.40
2023-11-26T16:12:17.310Z,8.30
2023-11-26T16:14:44.496Z,8.20
2023-11-26T16:17:23.110Z,8.20
2023-11-26T16:19:57.344Z,8.00
2023-11-26T16:22:24.714Z,8.00
2023-11-26T16:24:52.023Z,7.90
2023-11-26T16:27:19.216Z,7.80
2023-11-26T16:29:46.522Z,7.80
2023-11-26T16:32:13.696Z,7.70
2023-11-26T16:34:41.007Z,7.70
2023-11-26T16:37:09.252Z,7.60
2023-11-26T16:39:36.910Z,7.60
2023-11-26T16:42:07.772Z,7.60
2023-11-26T16:44:39.560Z,7.50
2023-11-26T16:47:07.027Z,7.50
2023-11-26T16:49:36.151Z,7.50
2023-11-26T16:52:04.280Z,7.40
2023-11-26T16:54:32.068Z,7.40
2023-11-26T16:57:00.181Z,7.40
2023-11-26T17:02:00.440Z,7.30
2023-11-26T17:04:28.456Z,7.30
2023-11-26T17:06:55.781Z,7.20
2023-11-26T17:09:23.835Z,7.10
2023-11-26T17:11:51.134Z,7.00
2023-11-26T17:14:18.686Z,7.00
2023-11-26T17:16:50.199Z,7.00
2023-11-26T17:19:18.321Z,7.00
2023-11-26T17:21:46.951Z,6.90
2023-11-26T17:24:14.175Z,6.90
2023-11-26T17:26:41.395Z,6.80
2023-11-26T17:29:09.885Z,6.70
2023-11-26T17:31:39.837Z,6.70
2023-11-26T17:34:09.415Z,6.60
2023-11-26T17:36:37.930Z,6.60
2023-11-26T17:39:07.147Z,6.60
2023-11-26T17:41:34.581Z,6.60
2023-11-26T17:44:02.751Z,6.60
2023-11-26T17:46:30.744Z,6.60
2023-11-26T17:48:58.197Z,6.80
2023-11-26T17:51:25.635Z,6.90
2023-11-26T17:53:53.640Z,7.00
2023-11-26T17:56:20.804Z,7.00
2023-11-26T17:58:48.122Z,7.10
2023-11-26T18:01:15.440Z,7.20
2023-11-26T18:03:43.116Z,7.30
2023-11-26T18:06:11.423Z,7.30
2023-11-26T18:08:38.744Z,7.40
2023-11-26T18:11:12.354Z,7.40
2023-11-26T18:13:39.569Z,7.40
2023-11-26T18:16:09.770Z,7.40
2023-11-26T18:18:37.515Z,7.40
2023-11-26T18:21:04.974Z,7.50
2023-11-26T18:23:32.219Z,7.40
2023-11-26T18:25:59.376Z,7.40
2023-11-26T18:28:26.586Z,7.40
2023-11-26T18:30:53.923Z,7.40
2023-11-26T18:33:21.404Z,7.40
2023-11-26T18:35:49.106Z,7.40
2023-11-26T18:38:16.486Z,7.40
2023-11-26T18:40:43.718Z,7.40
2023-11-26T18:43:10.952Z,7.30
2023-11-26T18:45:38.426Z,7.30
2023-11-26T18:48:08.971Z,7.30
2023-11-26T18:50:39.103Z,7.30
2023-11-26T18:53:06.573Z,7.30
2023-11-26T18:55:33.839Z,7.30
2023-11-26T18:58:00.955Z,7.30
2023-11-26T19:00:28.144Z,7.30
2023-11-26T19:02:55.400Z,7.30
2023-11-26T19:05:22.729Z,7.30
2023-11-26T19:07:49.827Z,7.20
2023-11-26T19:10:19.235Z,7.20
2023-11-26T19:12:46.397Z,7.20
2023-11-26T19:15:13.735Z,7.10
2023-11-26T19:17:42.234Z,7.10
2023-11-26T19:20:11.157Z,7.10
2023-11-26T19:22:38.376Z,7.10
2023-11-26T19:25:07.117Z,7.10
2023-11-26T19:27:35.267Z,7.10
2023-11-26T19:30:02.687Z,7.00
2023-11-26T19:32:30.026Z,7.00
2023-11-26T19:34:59.983Z,7.00
2023-11-26T19:37:27.870Z,7.00
2023-11-26T19:39:55.297Z,6.90
2023-11-26T19:42:22.645Z,6.90
2023-11-26T19:44:50.304Z,6.90
2023-11-26T19:47:17.814Z,6.90
2023-11-26T19:49:45.162Z,6.90
2023-11-26T19:52:12.408Z,6.90
2023-11-26T19:54:40.595Z,6.90
2023-11-26T19:57:08.064Z,6.90
2023-11-26T19:59:35.491Z,6.90
2023-11-26T20:02:02.855Z,6.90
2023-11-26T20:04:30.190Z,6.90
2023-11-26T20:06:57.384Z,6.90
2023-11-26T20:09:24.660Z,6.90
2023-11-26T20:11:51.877Z,6.90
2023-11-26T20:14:21.512Z,6.90
2023-11-26T20:16:48.785Z,6.90
2023-11-26T20:19:16.263Z,6.90
2023-11-26T20:21:43.709Z,6.90
2023-11-26T20:24:17.665Z,6.90
2023-11-26T20:26:44.795Z,6.90
2023-11-26T20:29:11.907Z,6.90
2023-11-26T20:31:39.358Z,6.80
2023-11-26T20:34:08.021Z,6.80
2023-11-26T20:36:35.702Z,6.80
2023-11-26T20:39:03.160Z,6.70
2023-11-26T20:41:31.698Z,6.70
2023-11-26T20:43:59.095Z,6.60
2023-11-26T20:46:27.101Z,6.60
2023-11-26T20:48:54.452Z,6.50
2023-11-26T20:51:26.774Z,6.50
2023-11-26T20:53:56.846Z,6.50
2023-11-26T20:56:25.351Z,6.50
2023-11-26T20:58:53.908Z,6.60
2023-11-26T21:01:21.380Z,6.50
2023-11-26T21:03:48.899Z,6.50
2023-11-26T21:06:16.065Z,6.50
2023-11-26T21:08:44.205Z,6.40
2023-11-26T21:11:13.656Z,6.20
2023-11-26T21:13:41.704Z,6.00
2023-11-26T21:16:09.455Z,5.90
2023-11-26T21:18:36.977Z,5.90
2023-11-26T21:21:04.396Z,5.80
2023-11-26T21:23:31.627Z,5.70
2023-11-26T21:25:58.746Z,5.60
2023-11-26T21:28:26.000Z,5.60
2023-11-26T21:30:53.266Z,5.60
2023-11-26T21:33:20.642Z,5.60
2023-11-26T21:35:47.783Z,5.60
2023-11-26T21:38:15.043Z,5.70
2023-11-26T21:40:53.010Z,5.70
2023-11-26T21:43:24.759Z,5.80
2023-11-26T21:45:52.772Z,5.80
2023-11-26T21:48:21.122Z,5.90
2023-11-26T21:50:48.481Z,6.00
2023-11-26T21:53:15.821Z,6.10
2023-11-26T21:55:47.583Z,6.20
2023-11-26T21:58:15.186Z,6.20
2023-11-26T22:00:42.735Z,6.20
2023-11-26T22:03:10.416Z,6.20
2023-11-26T22:05:37.788Z,6.30
2023-11-26T22:08:11.842Z,6.40
2023-11-26T22:10:39.202Z,6.40
2023-11-26T22:13:06.778Z,6.50
2023-11-26T22:15:34.344Z,6.50
2023-11-26T22:18:01.797Z,6.50
2023-11-26T22:20:29.073Z,6.50
2023-11-26T22:22:56.275Z,6.50
2023-11-26T22:25:23.592Z,6.50
2023-11-26T22:27:50.896Z,6.50
2023-11-26T22:30:18.423Z,6.50
2023-11-26T22:32:45.821Z,6.50
2023-11-26T22:35:13.239Z,6.40
2023-11-26T22:37:40.811Z,6.50
2023-11-26T22:40:17.318Z,6.50
2023-11-26T22:42:44.830Z,6.50
2023-11-26T22:45:12.205Z,6.50
2023-11-26T22:47:39.557Z,6.50
2023-11-26T22:50:07.427Z,6.60
2023-11-26T22:52:34.582Z,6.70
2023-11-26T22:55:01.803Z,6.60
2023-11-26T22:57:29.379Z,6.60
2023-11-26T22:59:56.549Z,6.60
2023-11-26T23:02:24.013Z,6.50
2023-11-26T23:04:51.305Z,6.50
2023-11-26T23:07:18.550Z,6.50
2023-11-26T23:09:45.834Z,6.60
2023-11-26T23:12:13.148Z,6.50
2023-11-26T23:14:40.364Z,6.50
2023-11-26T23:17:07.840Z,6.50
2023-11-26T23:19:35.056Z,6.50
2023-11-26T23:22:02.484Z,6.60
2023-11-26T23:24:29.639Z,6.60
2023-11-26T23:27:00.787Z,6.60
2023-11-26T23:29:28.012Z,6.60
2023-11-26T23:31:55.274Z,6.60
2023-11-26T23:34:22.802Z,6.60
2023-11-26T23:36:50.035Z,6.60
2023-11-26T23:39:17.231Z,6.60
2023-11-26T23:41:44.467Z,6.70
2023-11-26T23:44:11.734Z,6.70
2023-11-26T23:46:39.077Z,6.70
2023-11-26T23:49:09.506Z,6.70
2023-11-26T23:51:37.025Z,6.70
2023-11-26T23:54:04.468Z,6.70
2023-11-26T23:56:31.733Z,6.80
2023-11-26T23:58:59.092Z,6.80
