createdAt,value
2022-10-19T00:01:39.832Z,75.99
2022-10-19T00:04:09.126Z,75.92
2022-10-19T00:06:38.247Z,76.19
2022-10-19T00:09:09.166Z,76.22
2022-10-19T00:11:40.369Z,76.14
2022-10-19T00:14:11.326Z,76.14
2022-10-19T00:16:40.858Z,75.82
2022-10-19T00:19:12.484Z,75.56
2022-10-19T00:21:41.954Z,75.51
2022-10-19T00:24:13.241Z,75.70
2022-10-19T00:26:43.132Z,76.40
2022-10-19T00:29:13.604Z,76.98
2022-10-19T00:31:43.198Z,76.64
2022-10-19T00:34:12.463Z,76.67
2022-10-19T00:36:42.216Z,75.93
2022-10-19T00:39:13.167Z,75.93
2022-10-19T00:41:42.983Z,76.06
2022-10-19T00:44:16.325Z,76.38
2022-10-19T00:46:46.345Z,75.55
2022-10-19T00:49:25.709Z,75.79
2022-10-19T00:51:57.508Z,76.16
2022-10-19T00:54:26.804Z,76.17
2022-10-19T00:56:57.046Z,75.65
2022-10-19T00:59:27.743Z,75.66
2022-10-19T01:01:57.122Z,76.05
2022-10-19T01:04:28.193Z,76.22
2022-10-19T01:06:59.369Z,75.99
2022-10-19T01:09:28.952Z,75.83
2022-10-19T01:12:18.880Z,75.69
2022-10-19T01:14:59.957Z,75.61
2022-10-19T01:17:42.223Z,75.49
2022-10-19T01:20:14.892Z,75.71
2022-10-19T01:23:04.998Z,76.09
2022-10-19T01:25:34.534Z,75.99
2022-10-19T01:28:15.753Z,76.59
2022-10-19T01:31:00.484Z,76.73
2022-10-19T01:33:33.906Z,76.41
2022-10-19T01:36:21.361Z,76.70
2022-10-19T01:38:57.033Z,76.90
2022-10-19T01:41:31.577Z,77.18
2022-10-19T01:44:24.558Z,77.19
2022-10-19T01:46:56.146Z,76.89
2022-10-19T01:49:31.210Z,76.48
2022-10-19T01:52:02.810Z,76.29
2022-10-19T01:54:34.997Z,76.13
2022-10-19T01:57:06.537Z,76.50
2022-10-19T01:59:37.191Z,76.66
2022-10-19T02:02:09.421Z,76.29
2022-10-19T02:04:39.787Z,76.17
2022-10-19T02:07:10.113Z,76.56
2022-10-19T02:09:38.558Z,76.46
2022-10-19T02:12:10.987Z,76.47
2022-10-19T02:14:43.422Z,76.43
2022-10-19T02:17:16.388Z,76.41
2022-10-19T02:19:46.419Z,76.63
2022-10-19T02:22:15.988Z,76.49
2022-10-19T02:24:44.543Z,76.40
2022-10-19T02:27:14.094Z,76.39
2022-10-19T02:29:43.678Z,76.69
2022-10-19T02:32:13.278Z,76.45
2022-10-19T02:34:42.834Z,75.93
2022-10-19T02:37:12.346Z,75.72
2022-10-19T02:39:41.863Z,75.99
2022-10-19T02:42:13.119Z,76.30
2022-10-19T02:44:59.312Z,76.41
2022-10-19T02:47:39.868Z,76.30
2022-10-19T02:50:09.934Z,76.18
2022-10-19T02:52:40.832Z,75.74
2022-10-19T02:55:10.206Z,75.52
2022-10-19T02:57:39.808Z,75.33
2022-10-19T03:00:09.611Z,75.55
2022-10-19T03:02:39.092Z,75.35
2022-10-19T03:05:08.493Z,75.29
2022-10-19T03:07:38.119Z,74.72
2022-10-19T03:10:07.779Z,74.47
2022-10-19T03:12:38.149Z,74.61
2022-10-19T03:15:08.626Z,75.07
2022-10-19T03:17:37.912Z,75.05
2022-10-19T03:20:08.097Z,74.45
2022-10-19T03:22:38.307Z,74.35
2022-10-19T03:25:07.910Z,75.05
2022-10-19T03:27:37.726Z,75.41
2022-10-19T03:30:07.844Z,75.88
2022-10-19T03:32:37.905Z,76.60
2022-10-19T03:35:07.659Z,76.64
2022-10-19T03:37:38.429Z,75.86
2022-10-19T03:40:08.865Z,75.70
2022-10-19T03:42:39.993Z,76.36
2022-10-19T03:45:10.308Z,77.38
2022-10-19T03:47:39.570Z,77.88
2022-10-19T03:50:12.090Z,77.71
2022-10-19T03:52:42.182Z,76.96
2022-10-19T03:55:12.839Z,76.94
2022-10-19T03:57:42.038Z,77.09
2022-10-19T04:00:15.008Z,77.26
2022-10-19T04:02:44.571Z,76.99
2022-10-19T04:05:13.698Z,76.63
2022-10-19T04:07:43.217Z,76.41
2022-10-19T04:10:12.748Z,76.37
2022-10-19T04:12:41.827Z,76.63
2022-10-19T04:15:11.301Z,76.56
2022-10-19T04:17:40.735Z,76.32
2022-10-19T04:20:10.400Z,76.37
2022-10-19T04:22:39.917Z,76.40
2022-10-19T04:25:10.033Z,76.18
2022-10-19T04:27:39.569Z,75.74
2022-10-19T04:30:08.937Z,75.59
2022-10-19T04:32:38.447Z,75.67
2022-10-19T04:35:07.971Z,75.82
2022-10-19T04:37:37.069Z,75.71
2022-10-19T04:40:09.441Z,75.13
2022-10-19T04:42:43.803Z,75.60
2022-10-19T04:45:12.973Z,76.04
2022-10-19T04:47:44.549Z,75.98
2022-10-19T04:50:14.336Z,75.61
2022-10-19T04:52:45.623Z,75.51
2022-10-19T04:55:15.078Z,75.90
2022-10-19T04:57:44.559Z,75.59
2022-10-19T05:00:13.384Z,75.52
2022-10-19T05:02:45.122Z,75.66
2022-10-19T05:05:14.412Z,75.58
2022-10-19T05:07:44.336Z,76.04
2022-10-19T05:10:13.939Z,76.16
2022-10-19T05:12:43.937Z,76.75
2022-10-19T05:15:13.107Z,76.61
2022-10-19T05:17:42.414Z,76.92
2022-10-19T05:20:11.924Z,76.66
2022-10-19T05:22:42.501Z,76.44
2022-10-19T05:25:11.631Z,76.58
2022-10-19T05:27:40.757Z,76.74
2022-10-19T05:30:10.663Z,77.39
2022-10-19T05:32:40.241Z,77.87
2022-10-19T05:35:09.463Z,77.90
2022-10-19T05:37:38.966Z,78.00
2022-10-19T05:40:09.732Z,77.82
2022-10-19T05:42:38.890Z,77.71
2022-10-19T05:45:08.424Z,77.48
2022-10-19T05:47:38.227Z,77.73
2022-10-19T05:50:07.971Z,77.93
2022-10-19T05:52:36.694Z,77.90
2022-10-19T05:55:06.090Z,77.74
2022-10-19T05:57:35.668Z,77.88
2022-10-19T06:00:05.111Z,77.98
2022-10-19T06:02:41.060Z,77.61
2022-10-19T06:05:10.773Z,77.84
2022-10-19T06:07:40.515Z,78.01
2022-10-19T06:10:10.662Z,78.11
2022-10-19T06:12:42.389Z,77.79
2022-10-19T06:15:11.957Z,78.28
2022-10-19T06:17:41.580Z,78.32
2022-10-19T06:20:11.290Z,78.39
2022-10-19T06:22:40.767Z,77.97
2022-10-19T06:25:10.320Z,77.99
2022-10-19T06:27:39.836Z,77.75
2022-10-19T06:30:09.590Z,77.44
2022-10-19T06:32:38.861Z,77.29
2022-10-19T06:35:08.086Z,77.35
2022-10-19T06:37:37.215Z,77.34
2022-10-19T06:40:07.306Z,76.85
2022-10-19T06:42:39.678Z,76.65
2022-10-19T06:45:09.817Z,76.60
2022-10-19T06:47:39.224Z,76.19
2022-10-19T06:50:09.177Z,76.47
2022-10-19T06:52:38.575Z,76.24
2022-10-19T06:55:07.610Z,75.87
2022-10-19T06:57:37.080Z,75.82
2022-10-19T07:00:07.182Z,75.28
2022-10-19T07:02:36.353Z,75.47
2022-10-19T07:05:07.001Z,75.01
2022-10-19T07:07:37.215Z,75.05
2022-10-19T07:10:08.592Z,75.81
2022-10-19T07:12:37.793Z,74.85
2022-10-19T07:15:07.240Z,75.01
2022-10-19T07:17:38.346Z,74.25
2022-10-19T07:20:07.764Z,73.66
2022-10-19T07:22:36.947Z,73.56
2022-10-19T07:25:06.285Z,73.34
2022-10-19T07:27:37.866Z,72.84
2022-10-19T07:30:07.378Z,72.47
2022-10-19T07:32:36.610Z,72.30
2022-10-19T07:35:06.040Z,72.77
2022-10-19T07:37:35.519Z,72.29
2022-10-19T07:40:05.040Z,71.93
2022-10-19T07:42:34.515Z,71.87
2022-10-19T07:45:04.103Z,71.94
2022-10-19T07:47:34.638Z,72.15
2022-10-19T07:50:04.090Z,71.64
2022-10-19T07:52:36.701Z,70.66
2022-10-19T07:55:07.597Z,70.99
2022-10-19T07:57:37.018Z,70.06
2022-10-19T08:00:06.471Z,70.39
2022-10-19T08:02:59.670Z,69.39
2022-10-19T08:05:34.065Z,68.35
2022-10-19T08:08:04.237Z,67.23
2022-10-19T08:10:33.601Z,67.19
2022-10-19T08:13:03.143Z,67.26
2022-10-19T08:15:32.910Z,66.17
2022-10-19T08:18:02.183Z,66.05
2022-10-19T08:20:31.629Z,65.06
2022-10-19T08:23:02.550Z,65.19
2022-10-19T08:25:32.218Z,65.07
2022-10-19T08:28:01.359Z,64.69
2022-10-19T08:30:30.884Z,63.70
2022-10-19T08:33:00.543Z,61.41
2022-10-19T08:35:30.955Z,62.10
2022-10-19T08:38:02.775Z,63.20
2022-10-19T09:11:14.233Z,52.85
2022-10-19T09:14:04.214Z,51.18
2022-10-19T09:16:36.394Z,49.70
2022-10-19T09:19:13.371Z,47.71
2022-10-19T09:21:47.687Z,49.06
2022-10-19T09:24:40.300Z,47.52
2022-10-19T09:27:16.770Z,47.21
2022-10-19T09:29:48.837Z,46.34
2022-10-19T09:32:26.017Z,47.00
2022-10-19T09:34:57.359Z,46.05
2022-10-19T09:37:27.001Z,46.16
2022-10-19T09:39:56.925Z,46.69
2022-10-19T09:42:30.686Z,47.45
2022-10-19T09:45:02.084Z,48.50
2022-10-19T09:47:36.581Z,47.71
2022-10-19T09:50:25.655Z,47.10
2022-10-19T09:52:54.175Z,48.00
2022-10-19T09:55:26.195Z,48.51
2022-10-19T09:58:03.039Z,48.03
2022-10-19T10:00:37.870Z,46.95
2022-10-19T10:03:08.074Z,47.11
2022-10-19T10:05:41.434Z,47.50
2022-10-19T10:08:15.956Z,47.85
2022-10-19T10:10:46.633Z,48.64
2022-10-19T10:13:20.198Z,48.51
2022-10-19T10:15:55.127Z,48.73
2022-10-19T10:18:25.843Z,48.18
2022-10-19T10:21:03.107Z,48.50
2022-10-19T10:23:36.679Z,48.55
2022-10-19T10:26:16.647Z,48.33
2022-10-19T10:28:50.685Z,49.24
2022-10-19T10:31:25.129Z,48.50
2022-10-19T10:33:55.970Z,49.16
2022-10-19T10:36:27.862Z,48.04
2022-10-19T10:39:05.513Z,46.91
2022-10-19T10:41:41.128Z,46.92
2022-10-19T10:44:39.612Z,47.50
2022-10-19T10:47:14.652Z,47.62
2022-10-19T10:49:44.943Z,47.21
2022-10-19T10:52:18.341Z,47.30
2022-10-19T10:55:10.790Z,47.21
2022-10-19T10:57:43.867Z,47.62
2022-10-19T11:00:19.221Z,48.43
2022-10-19T11:03:02.634Z,46.59
2022-10-19T11:05:34.055Z,46.90
2022-10-19T11:08:17.323Z,47.60
2022-10-19T11:11:01.271Z,45.69
2022-10-19T11:13:34.454Z,45.39
2022-10-19T11:16:16.092Z,45.93
2022-10-19T11:18:54.295Z,45.13
2022-10-19T11:21:32.770Z,44.18
2022-10-19T11:24:31.811Z,45.10
2022-10-19T11:27:06.998Z,45.03
2022-10-19T11:29:58.214Z,44.70
2022-10-19T11:32:33.852Z,44.12
2022-10-19T11:35:18.583Z,42.96
2022-10-19T11:38:18.449Z,43.01
2022-10-19T11:41:13.284Z,44.08
2022-10-19T11:43:44.747Z,43.01
2022-10-19T11:46:38.658Z,42.33
2022-10-19T11:49:34.470Z,42.03
2022-10-19T11:52:18.630Z,40.99
2022-10-19T11:54:52.473Z,41.59
2022-10-19T11:57:42.016Z,42.38
2022-10-19T12:00:15.146Z,44.14
2022-10-19T12:03:20.741Z,46.35
2022-10-19T12:05:52.820Z,46.31
2022-10-19T12:08:22.022Z,46.17
2022-10-19T12:11:24.241Z,46.32
2022-10-19T12:14:01.217Z,45.72
2022-10-19T12:16:40.217Z,45.69
2022-10-19T12:19:16.293Z,45.48
2022-10-19T12:21:46.595Z,45.69
2022-10-19T12:24:19.955Z,45.90
2022-10-19T12:26:49.744Z,46.16
2022-10-19T12:29:26.119Z,45.49
2022-10-19T12:31:56.746Z,46.44
2022-10-19T12:34:25.928Z,46.70
2022-10-19T12:37:03.599Z,47.22
2022-10-19T12:39:40.943Z,47.73
2022-10-19T12:42:18.431Z,48.38
2022-10-19T12:45:06.122Z,48.96
2022-10-19T12:47:36.158Z,48.28
2022-10-19T12:50:06.001Z,48.74
2022-10-19T12:52:37.328Z,47.92
2022-10-19T12:55:15.846Z,48.00
2022-10-19T12:57:48.993Z,48.46
2022-10-19T13:00:30.745Z,48.16
2022-10-19T13:03:27.693Z,48.26
2022-10-19T13:06:08.349Z,48.88
2022-10-19T13:08:46.476Z,48.90
2022-10-19T13:11:17.681Z,49.17
2022-10-19T13:14:00.625Z,49.46
2022-10-19T13:16:30.532Z,49.32
2022-10-19T13:19:00.554Z,49.40
2022-10-19T13:21:48.964Z,49.71
2022-10-19T13:24:30.048Z,50.09
2022-10-19T13:27:05.812Z,50.50
2022-10-19T13:29:40.934Z,51.16
2022-10-19T13:32:30.651Z,51.97
2022-10-19T13:35:17.816Z,52.42
2022-10-19T13:38:08.365Z,52.51
2022-10-19T13:40:39.346Z,52.85
2022-10-19T13:43:29.808Z,53.47
2022-10-19T13:46:18.052Z,54.44
2022-10-19T13:49:00.024Z,54.99
2022-10-19T13:51:29.320Z,55.73
2022-10-19T13:54:18.910Z,56.41
2022-10-19T13:56:54.134Z,57.00
2022-10-19T13:59:31.805Z,56.76
2022-10-19T14:02:21.293Z,57.52
2022-10-19T14:05:10.892Z,58.20
2022-10-19T14:07:43.012Z,59.05
2022-10-19T14:10:17.864Z,58.93
2022-10-19T14:12:47.472Z,59.26
2022-10-19T14:15:21.734Z,59.81
2022-10-19T14:17:50.992Z,59.72
2022-10-19T14:20:28.558Z,60.39
2022-10-19T14:22:57.764Z,60.90
2022-10-19T14:25:28.255Z,61.28
2022-10-19T14:28:01.606Z,61.52
2022-10-19T14:30:35.629Z,61.59
2022-10-19T14:33:10.966Z,61.92
2022-10-19T14:35:42.019Z,62.22
2022-10-19T14:38:17.443Z,62.77
2022-10-19T14:40:45.948Z,62.71
2022-10-19T14:43:42.058Z,62.65
2022-10-19T14:46:17.790Z,62.55
2022-10-19T14:48:49.470Z,62.92
2022-10-19T14:51:18.737Z,62.88
2022-10-19T14:53:53.915Z,62.45
2022-10-19T14:56:34.894Z,62.43
2022-10-19T14:59:20.555Z,62.22
2022-10-19T15:01:51.730Z,62.50
2022-10-19T15:04:26.644Z,62.30
2022-10-19T15:06:56.240Z,62.33
2022-10-19T15:09:36.949Z,62.22
2022-10-19T15:12:16.214Z,62.30
2022-10-19T15:14:46.485Z,62.64
2022-10-19T15:17:26.017Z,62.41
2022-10-19T15:19:58.755Z,62.98
2022-10-19T15:22:35.881Z,62.71
2022-10-19T15:25:10.555Z,62.94
2022-10-19T15:27:42.293Z,62.79
2022-10-19T15:30:21.591Z,62.99
2022-10-19T15:32:53.644Z,62.62
2022-10-19T15:35:45.200Z,63.01
2022-10-19T15:38:15.046Z,62.88
2022-10-19T15:40:46.705Z,63.07
2022-10-19T15:43:45.753Z,63.30
2022-10-19T15:46:40.716Z,63.07
2022-10-19T15:49:12.843Z,63.56
2022-10-19T15:51:49.022Z,63.47
2022-10-19T15:54:19.498Z,63.77
2022-10-19T15:56:52.495Z,63.56
2022-10-19T15:59:24.143Z,64.04
2022-10-19T16:01:56.135Z,64.29
2022-10-19T16:04:25.830Z,64.21
2022-10-19T16:06:55.560Z,64.24
2022-10-19T16:09:27.052Z,64.36
2022-10-19T16:11:57.838Z,65.05
2022-10-19T16:14:30.852Z,64.52
2022-10-19T16:17:03.009Z,65.10
2022-10-19T16:19:32.779Z,65.42
2022-10-19T16:22:02.699Z,65.48
2022-10-19T16:24:32.051Z,65.49
2022-10-19T16:27:01.577Z,65.43
2022-10-19T16:29:33.676Z,65.61
2022-10-19T16:32:02.205Z,66.06
2022-10-19T16:34:30.801Z,65.95
2022-10-19T16:37:02.684Z,66.21
2022-10-19T16:39:35.607Z,66.49
2022-10-19T16:42:05.642Z,66.38
2022-10-19T16:44:35.775Z,65.68
2022-10-19T16:47:06.340Z,66.22
2022-10-19T16:49:39.723Z,66.84
2022-10-19T16:52:12.308Z,66.86
2022-10-19T16:54:42.354Z,66.67
2022-10-19T16:57:11.958Z,67.10
2022-10-19T16:59:43.623Z,66.31
2022-10-19T17:02:14.284Z,66.29
2022-10-19T17:04:43.435Z,66.31
2022-10-19T17:07:13.301Z,66.23
2022-10-19T17:09:43.281Z,66.07
2022-10-19T17:12:13.333Z,66.40
2022-10-19T17:14:44.796Z,66.72
2022-10-19T17:17:13.956Z,66.57
2022-10-19T17:19:43.137Z,66.72
2022-10-19T17:22:12.419Z,66.89
2022-10-19T17:24:47.758Z,67.02
2022-10-19T17:27:16.980Z,67.16
2022-10-19T17:29:46.594Z,67.53
2022-10-19T17:32:16.817Z,67.09
2022-10-19T17:34:46.822Z,67.16
2022-10-19T17:37:15.209Z,67.26
2022-10-19T17:39:44.900Z,66.96
2022-10-19T17:42:14.939Z,67.07
2022-10-19T17:44:43.407Z,67.23
2022-10-19T17:47:13.372Z,67.22
2022-10-19T17:49:42.588Z,67.58
2022-10-19T17:52:11.929Z,67.81
2022-10-19T17:54:48.805Z,67.82
2022-10-19T17:57:30.378Z,68.29
2022-10-19T17:59:59.556Z,67.65
2022-10-19T18:02:29.349Z,67.71
2022-10-19T18:04:58.909Z,67.81
2022-10-19T18:07:28.563Z,68.02
2022-10-19T18:09:57.786Z,68.01
2022-10-19T18:12:27.286Z,68.33
2022-10-19T18:14:56.292Z,68.31
2022-10-19T18:17:27.777Z,69.03
2022-10-19T18:19:59.704Z,68.59
2022-10-19T18:22:29.390Z,68.62
2022-10-19T18:24:58.935Z,68.51
2022-10-19T18:27:28.433Z,68.66
2022-10-19T18:30:00.190Z,68.83
2022-10-19T18:32:29.754Z,68.54
2022-10-19T18:34:58.867Z,68.04
2022-10-19T18:37:28.430Z,68.00
2022-10-19T18:39:57.598Z,67.69
2022-10-19T18:42:27.169Z,67.28
2022-10-19T18:44:56.615Z,67.09
2022-10-19T18:47:26.225Z,66.70
2022-10-19T18:49:55.370Z,66.78
2022-10-19T18:52:24.892Z,66.45
2022-10-19T18:54:54.698Z,66.34
2022-10-19T18:57:23.062Z,66.08
2022-10-19T18:59:52.410Z,66.03
2022-10-19T19:02:34.638Z,65.95
2022-10-19T19:05:12.147Z,65.60
2022-10-19T19:07:41.358Z,65.42
2022-10-19T19:10:10.387Z,65.27
2022-10-19T19:12:39.711Z,65.13
2022-10-19T19:15:10.849Z,65.04
2022-10-19T19:17:40.071Z,65.04
2022-10-19T19:20:09.604Z,65.00
2022-10-19T19:22:38.781Z,64.49
2022-10-19T19:25:08.615Z,64.44
2022-10-19T19:27:39.677Z,64.10
2022-10-19T19:30:10.564Z,64.07
2022-10-19T19:32:40.626Z,64.13
2022-10-19T19:35:09.966Z,64.04
2022-10-19T19:37:39.596Z,63.89
2022-10-19T19:40:09.129Z,63.29
2022-10-19T19:42:38.746Z,63.54
2022-10-19T19:45:08.300Z,62.98
2022-10-19T19:47:37.878Z,62.64
2022-10-19T19:50:07.582Z,62.35
2022-10-19T19:52:40.226Z,62.21
2022-10-19T19:55:10.591Z,62.23
2022-10-19T19:57:39.744Z,62.21
2022-10-19T20:00:09.271Z,62.12
2022-10-19T20:02:41.294Z,62.01
2022-10-19T20:05:10.375Z,62.04
2022-10-19T20:07:39.690Z,61.88
2022-10-19T20:10:09.214Z,61.47
2022-10-19T20:12:38.682Z,61.10
2022-10-19T20:15:07.198Z,61.18
2022-10-19T20:17:36.589Z,60.89
2022-10-19T20:20:06.930Z,60.92
2022-10-19T20:22:35.351Z,61.02
2022-10-19T20:25:04.248Z,60.69
2022-10-19T20:27:37.041Z,60.87
2022-10-19T20:30:07.227Z,60.75
2022-10-19T20:32:37.100Z,60.86
2022-10-19T20:35:07.779Z,60.49
2022-10-19T20:37:37.024Z,60.54
2022-10-19T20:40:08.846Z,59.93
2022-10-19T20:42:40.786Z,59.91
2022-10-19T20:45:10.953Z,59.60
2022-10-19T20:47:40.497Z,59.41
2022-10-19T20:50:09.984Z,59.30
2022-10-19T20:52:39.358Z,58.88
2022-10-19T20:55:08.654Z,59.05
2022-10-19T20:57:38.169Z,59.00
2022-10-19T21:00:08.333Z,58.74
2022-10-19T21:02:37.748Z,58.81
2022-10-19T21:05:07.534Z,58.78
2022-10-19T21:07:36.782Z,58.24
2022-10-19T21:10:05.980Z,58.41
2022-10-19T21:12:37.255Z,58.27
2022-10-19T21:15:07.238Z,58.05
2022-10-19T21:17:36.585Z,58.24
2022-10-19T21:20:06.692Z,58.18
2022-10-19T21:22:40.923Z,58.15
2022-10-19T21:25:10.802Z,58.32
2022-10-19T21:27:40.573Z,58.07
2022-10-19T21:30:09.988Z,58.14
2022-10-19T21:32:39.518Z,58.57
2022-10-19T21:35:10.890Z,58.34
2022-10-19T21:37:39.244Z,58.08
2022-10-19T21:40:08.651Z,57.88
2022-10-19T21:42:37.923Z,58.14
2022-10-19T21:45:28.777Z,58.22
2022-10-19T21:48:00.059Z,58.10
2022-10-19T21:50:29.142Z,58.65
2022-10-19T21:52:58.317Z,58.69
2022-10-19T21:55:27.426Z,58.87
2022-10-19T21:57:57.146Z,59.17
2022-10-19T22:00:26.629Z,59.28
2022-10-19T22:02:56.066Z,59.61
2022-10-19T22:05:24.572Z,59.88
2022-10-19T22:07:52.993Z,60.09
2022-10-19T22:10:22.396Z,60.14
2022-10-19T22:12:51.643Z,60.30
2022-10-19T22:15:20.843Z,60.17
2022-10-19T22:17:50.691Z,60.28
2022-10-19T22:20:19.858Z,60.13
2022-10-19T22:22:51.531Z,59.98
2022-10-19T22:25:23.857Z,60.20
2022-10-19T22:27:53.389Z,60.14
2022-10-19T22:30:22.621Z,60.21
2022-10-19T22:32:52.093Z,59.90
2022-10-19T22:35:21.312Z,60.33
2022-10-19T22:37:50.477Z,60.26
2022-10-19T22:40:19.758Z,60.68
2022-10-19T22:42:49.269Z,60.30
2022-10-19T22:45:18.550Z,60.57
2022-10-19T22:47:47.714Z,60.82
2022-10-19T22:50:17.151Z,60.92
2022-10-19T22:52:46.293Z,60.98
2022-10-19T22:55:15.565Z,60.98
2022-10-19T22:57:44.579Z,60.70
2022-10-19T23:00:15.783Z,61.68
2022-10-19T23:02:44.996Z,61.46
2022-10-19T23:05:14.270Z,62.05
2022-10-19T23:07:43.568Z,61.70
2022-10-19T23:10:12.967Z,61.97
2022-10-19T23:12:42.315Z,62.17
2022-10-19T23:15:11.792Z,62.07
2022-10-19T23:17:41.365Z,62.41
2022-10-19T23:20:10.324Z,62.24
2022-10-19T23:22:43.406Z,62.52
2022-10-19T23:25:12.671Z,62.51
2022-10-19T23:27:43.782Z,62.68
2022-10-19T23:30:14.969Z,62.67
2022-10-19T23:32:44.392Z,62.58
2022-10-19T23:35:14.179Z,62.61
2022-10-19T23:37:43.559Z,62.40
2022-10-19T23:40:12.977Z,62.79
2022-10-19T23:42:42.325Z,63.02
2022-10-19T23:45:13.572Z,63.09
2022-10-19T23:47:42.120Z,63.39
2022-10-19T23:50:11.393Z,63.47
2022-10-19T23:52:40.814Z,63.86
2022-10-19T23:55:10.292Z,63.47
2022-10-19T23:57:41.543Z,63.88
