createdAt,value
2022-09-20T00:00:53.876Z,0.00
2022-09-20T00:01:53.798Z,0.00
2022-09-20T00:02:53.797Z,0.00
2022-09-20T00:03:53.774Z,0.00
2022-09-20T00:04:53.808Z,0.00
2022-09-20T00:05:53.769Z,0.00
2022-09-20T00:06:53.762Z,0.00
2022-09-20T00:07:53.746Z,0.00
2022-09-20T00:08:53.769Z,0.00
2022-09-20T00:09:53.753Z,0.00
2022-09-20T00:10:53.736Z,0.00
2022-09-20T00:11:53.728Z,0.00
2022-09-20T00:12:53.717Z,0.00
2022-09-20T00:13:53.831Z,0.00
2022-09-20T00:14:53.717Z,0.00
2022-09-20T00:15:53.694Z,0.00
2022-09-20T00:16:53.808Z,0.00
2022-09-20T00:17:53.673Z,0.00
2022-09-20T00:18:54.682Z,0.00
2022-09-20T00:19:53.660Z,0.00
2022-09-20T00:20:53.655Z,0.00
2022-09-20T00:21:53.679Z,0.00
2022-09-20T00:22:53.638Z,0.00
2022-09-20T00:23:53.729Z,0.00
2022-09-20T00:24:53.635Z,0.00
2022-09-20T00:25:53.635Z,0.00
2022-09-20T00:26:53.637Z,0.00
2022-09-20T00:27:53.619Z,0.00
2022-09-20T00:28:53.724Z,0.00
2022-09-20T00:29:53.604Z,0.00
2022-09-20T00:30:53.608Z,0.00
2022-09-20T00:31:53.646Z,0.00
2022-09-20T00:32:53.596Z,0.00
2022-09-20T00:33:53.583Z,0.00
2022-09-20T00:34:53.571Z,0.00
2022-09-20T00:35:53.562Z,0.00
2022-09-20T00:36:53.559Z,0.00
2022-09-20T00:37:53.573Z,0.00
2022-09-20T00:38:53.543Z,0.00
2022-09-20T00:39:53.546Z,0.00
2022-09-20T00:40:53.534Z,0.00
2022-09-20T00:41:53.524Z,0.00
2022-09-20T00:42:53.531Z,0.00
2022-09-20T00:43:53.518Z,0.00
2022-09-20T00:44:53.502Z,0.00
2022-09-20T00:45:53.527Z,0.00
2022-09-20T00:46:53.495Z,0.00
2022-09-20T00:47:53.479Z,0.00
2022-09-20T00:48:53.495Z,0.00
2022-09-20T00:49:53.482Z,0.00
2022-09-20T00:50:53.470Z,0.00
2022-09-20T00:51:53.459Z,0.00
2022-09-20T00:52:53.459Z,0.00
2022-09-20T00:53:53.466Z,0.00
2022-09-20T00:54:53.443Z,0.00
2022-09-20T00:55:53.443Z,0.00
2022-09-20T00:56:53.430Z,0.00
2022-09-20T00:57:53.428Z,0.00
2022-09-20T00:58:53.418Z,0.00
2022-09-20T00:59:53.427Z,0.00
2022-09-20T01:00:53.424Z,0.00
2022-09-20T01:01:53.426Z,0.00
2022-09-20T01:02:53.394Z,0.00
2022-09-20T01:03:53.383Z,0.00
2022-09-20T01:04:53.379Z,0.00
2022-09-20T01:05:53.375Z,0.00
2022-09-20T01:06:53.379Z,0.00
2022-09-20T01:07:53.359Z,0.00
2022-09-20T01:08:53.356Z,0.00
2022-09-20T01:09:53.342Z,0.00
2022-09-20T01:10:53.850Z,0.00
2022-09-20T01:11:53.342Z,0.00
2022-09-20T01:12:53.338Z,0.00
2022-09-20T01:13:53.322Z,0.00
2022-09-20T01:14:53.306Z,0.00
2022-09-20T01:15:53.309Z,0.00
2022-09-20T01:16:53.371Z,0.00
2022-09-20T01:17:53.310Z,0.00
2022-09-20T01:18:53.282Z,0.00
2022-09-20T01:19:54.286Z,0.00
2022-09-20T01:20:53.279Z,0.00
2022-09-20T01:21:53.274Z,0.00
2022-09-20T01:22:53.262Z,0.00
2022-09-20T01:23:53.271Z,0.00
2022-09-20T01:24:53.248Z,0.00
2022-09-20T01:25:53.234Z,0.00
2022-09-20T01:26:53.237Z,0.00
2022-09-20T01:27:53.249Z,0.00
2022-09-20T01:28:53.279Z,0.00
2022-09-20T01:29:53.210Z,0.00
2022-09-20T01:30:53.208Z,0.00
2022-09-20T01:31:53.263Z,0.00
2022-09-20T01:32:53.207Z,0.00
2022-09-20T01:33:53.182Z,0.00
2022-09-20T01:34:53.183Z,0.00
2022-09-20T01:35:53.170Z,0.00
2022-09-20T01:36:53.174Z,0.00
2022-09-20T01:37:53.158Z,0.00
2022-09-20T01:38:53.166Z,0.00
2022-09-20T01:39:53.144Z,0.00
2022-09-20T01:40:53.146Z,0.00
2022-09-20T01:41:53.170Z,0.00
2022-09-20T01:42:53.124Z,0.00
2022-09-20T01:43:53.217Z,0.00
2022-09-20T01:44:53.112Z,0.00
2022-09-20T01:45:53.173Z,0.00
2022-09-20T01:46:53.096Z,0.00
2022-09-20T01:47:53.090Z,0.00
2022-09-20T01:48:53.082Z,0.00
2022-09-20T01:49:53.068Z,0.00
2022-09-20T01:50:53.074Z,0.00
2022-09-20T01:51:53.054Z,0.00
2022-09-20T01:52:53.057Z,0.00
2022-09-20T01:53:53.046Z,0.00
2022-09-20T01:54:53.046Z,0.00
2022-09-20T01:55:53.050Z,0.00
2022-09-20T01:56:53.035Z,0.00
2022-09-20T01:57:53.030Z,0.00
2022-09-20T01:59:07.235Z,0.00
2022-09-20T01:59:55.006Z,0.00
2022-09-20T02:00:53.066Z,0.00
2022-09-20T02:01:53.090Z,0.00
2022-09-20T02:02:53.005Z,0.00
2022-09-20T02:03:52.978Z,0.00
2022-09-20T02:04:52.974Z,0.00
2022-09-20T02:05:52.966Z,0.00
2022-09-20T02:06:52.974Z,0.00
2022-09-20T02:07:52.963Z,0.00
2022-09-20T02:08:53.060Z,0.00
2022-09-20T02:09:52.946Z,0.00
2022-09-20T02:10:52.936Z,0.00
2022-09-20T02:11:52.946Z,0.00
2022-09-20T02:12:52.924Z,0.00
2022-09-20T02:13:52.910Z,0.00
2022-09-20T02:14:52.925Z,0.00
2022-09-20T02:15:52.902Z,0.00
2022-09-20T02:16:52.981Z,0.00
2022-09-20T02:17:53.894Z,0.00
2022-09-20T02:18:52.886Z,0.00
2022-09-20T02:19:52.877Z,0.00
2022-09-20T02:20:52.866Z,0.00
2022-09-20T02:21:52.862Z,0.00
2022-09-20T02:22:52.889Z,0.00
2022-09-20T02:23:52.895Z,0.00
2022-09-20T02:24:52.845Z,0.00
2022-09-20T02:25:52.842Z,0.00
2022-09-20T02:26:52.830Z,0.00
2022-09-20T02:27:52.834Z,0.00
2022-09-20T02:28:52.821Z,0.00
2022-09-20T02:29:52.815Z,0.00
2022-09-20T02:30:52.810Z,0.00
2022-09-20T02:31:52.854Z,0.00
2022-09-20T02:32:52.807Z,0.00
2022-09-20T02:33:52.789Z,0.00
2022-09-20T02:34:52.786Z,0.00
2022-09-20T02:35:52.776Z,0.00
2022-09-20T02:36:52.766Z,0.00
2022-09-20T02:37:52.773Z,0.00
2022-09-20T02:38:52.808Z,0.00
2022-09-20T02:39:52.752Z,0.00
2022-09-20T02:40:52.750Z,0.00
2022-09-20T02:41:52.741Z,0.00
2022-09-20T02:42:52.762Z,0.00
2022-09-20T02:43:52.717Z,0.00
2022-09-20T02:44:52.722Z,0.00
2022-09-20T02:45:52.814Z,0.00
2022-09-20T02:46:52.697Z,0.00
2022-09-20T02:47:52.701Z,0.00
2022-09-20T02:48:52.710Z,0.00
2022-09-20T02:49:52.678Z,0.00
2022-09-20T02:50:52.673Z,0.00
2022-09-20T02:51:52.669Z,0.00
2022-09-20T02:52:52.658Z,0.00
2022-09-20T02:53:52.745Z,0.00
2022-09-20T02:54:52.658Z,0.00
2022-09-20T02:55:52.645Z,0.00
2022-09-20T02:56:52.633Z,0.00
2022-09-20T02:57:52.634Z,0.00
2022-09-20T02:58:52.632Z,0.00
2022-09-20T02:59:52.618Z,0.00
2022-09-20T03:00:52.649Z,0.00
2022-09-20T03:01:52.634Z,0.00
2022-09-20T03:02:52.589Z,0.00
2022-09-20T03:03:52.593Z,0.00
2022-09-20T03:04:52.597Z,0.00
2022-09-20T03:05:52.638Z,0.00
2022-09-20T03:06:52.573Z,0.00
2022-09-20T03:07:52.565Z,0.00
2022-09-20T03:08:52.598Z,0.00
2022-09-20T03:09:52.549Z,0.00
2022-09-20T03:10:52.562Z,0.00
2022-09-20T03:11:52.537Z,0.00
2022-09-20T03:12:52.525Z,0.00
2022-09-20T03:13:52.525Z,0.00
2022-09-20T03:14:52.521Z,0.00
2022-09-20T03:15:52.510Z,0.00
2022-09-20T03:16:52.785Z,0.00
2022-09-20T03:17:52.493Z,0.00
2022-09-20T03:18:52.485Z,0.00
2022-09-20T03:19:52.484Z,0.00
2022-09-20T03:20:52.486Z,0.00
2022-09-20T03:21:52.481Z,0.00
2022-09-20T03:22:52.477Z,0.00
2022-09-20T03:23:52.490Z,0.00
2022-09-20T03:24:52.456Z,0.00
2022-09-20T03:25:52.445Z,0.00
2022-09-20T03:26:52.445Z,0.00
2022-09-20T03:27:52.441Z,0.00
2022-09-20T03:28:52.437Z,0.00
2022-09-20T03:29:52.414Z,0.00
2022-09-20T03:30:52.403Z,0.00
2022-09-20T03:31:52.487Z,0.00
2022-09-20T03:32:52.397Z,0.00
2022-09-20T03:33:52.413Z,0.00
2022-09-20T03:34:52.389Z,0.00
2022-09-20T03:35:52.382Z,0.00
2022-09-20T03:36:52.377Z,0.00
2022-09-20T03:37:52.369Z,0.00
2022-09-20T03:38:52.463Z,0.00
2022-09-20T03:39:52.353Z,0.00
2022-09-20T03:40:53.323Z,0.00
2022-09-20T03:41:52.346Z,0.00
2022-09-20T03:42:52.325Z,0.00
2022-09-20T03:43:52.335Z,0.00
2022-09-20T03:44:52.342Z,0.00
2022-09-20T03:45:52.369Z,0.00
2022-09-20T03:46:52.299Z,0.00
2022-09-20T03:47:52.305Z,0.00
2022-09-20T03:48:52.284Z,0.00
2022-09-20T03:49:53.294Z,0.00
2022-09-20T03:50:52.282Z,0.00
2022-09-20T03:51:52.282Z,0.00
2022-09-20T03:52:52.273Z,0.00
2022-09-20T03:53:52.262Z,0.00
2022-09-20T03:54:52.258Z,0.00
2022-09-20T03:55:52.270Z,0.00
2022-09-20T03:56:52.239Z,0.00
2022-09-20T03:57:52.233Z,0.00
2022-09-20T03:58:52.233Z,0.00
2022-09-20T03:59:52.229Z,0.00
2022-09-20T04:00:52.281Z,0.00
2022-09-20T04:01:52.268Z,0.00
2022-09-20T04:02:52.205Z,0.00
2022-09-20T04:03:52.273Z,0.00
2022-09-20T04:04:52.193Z,0.00
2022-09-20T04:05:52.191Z,0.00
2022-09-20T04:06:52.767Z,0.00
2022-09-20T04:07:52.173Z,0.00
2022-09-20T04:08:52.197Z,0.00
2022-09-20T04:09:52.163Z,0.00
2022-09-20T04:10:52.145Z,0.00
2022-09-20T04:11:52.154Z,0.00
2022-09-20T04:12:52.141Z,0.00
2022-09-20T04:13:52.129Z,0.00
2022-09-20T04:14:52.176Z,0.00
2022-09-20T04:15:52.116Z,0.00
2022-09-20T04:16:52.157Z,0.00
2022-09-20T04:17:52.115Z,0.00
2022-09-20T04:18:52.124Z,0.00
2022-09-20T04:19:52.089Z,0.00
2022-09-20T04:20:52.078Z,0.00
2022-09-20T04:21:52.073Z,0.00
2022-09-20T04:22:52.070Z,0.00
2022-09-20T04:23:52.074Z,0.00
2022-09-20T04:24:52.063Z,0.00
2022-09-20T04:25:52.054Z,0.00
2022-09-20T04:26:52.041Z,0.00
2022-09-20T04:27:52.035Z,0.00
2022-09-20T04:28:52.028Z,0.00
2022-09-20T04:29:52.031Z,0.00
2022-09-20T04:30:51.998Z,0.00
2022-09-20T04:31:54.057Z,0.00
2022-09-20T04:32:52.995Z,0.00
2022-09-20T04:33:51.986Z,0.00
2022-09-20T04:34:51.994Z,0.00
2022-09-20T04:35:51.976Z,0.00
2022-09-20T04:36:51.974Z,0.00
2022-09-20T04:37:51.960Z,0.00
2022-09-20T04:38:51.961Z,0.00
2022-09-20T04:39:51.967Z,0.00
2022-09-20T04:40:51.947Z,0.00
2022-09-20T04:41:51.939Z,0.00
2022-09-20T04:42:51.931Z,0.00
2022-09-20T04:43:51.926Z,0.00
2022-09-20T04:44:51.947Z,0.00
2022-09-20T04:45:51.956Z,0.00
2022-09-20T04:46:55.883Z,0.00
2022-09-20T04:47:52.895Z,0.00
2022-09-20T04:48:51.914Z,0.00
2022-09-20T04:49:51.903Z,0.00
2022-09-20T04:50:51.888Z,0.00
2022-09-20T04:51:51.867Z,0.00
2022-09-20T04:52:51.863Z,0.00
2022-09-20T04:53:51.856Z,0.00
2022-09-20T04:54:51.843Z,0.00
2022-09-20T04:55:51.855Z,0.00
2022-09-20T04:56:51.860Z,0.00
2022-09-20T04:57:51.819Z,0.00
2022-09-20T04:58:52.823Z,0.00
2022-09-20T04:59:51.822Z,0.00
2022-09-20T05:00:51.863Z,0.00
2022-09-20T05:01:51.839Z,0.00
2022-09-20T05:02:51.794Z,0.00
2022-09-20T05:03:51.785Z,0.00
2022-09-20T05:04:51.882Z,0.00
2022-09-20T05:05:51.818Z,0.00
2022-09-20T05:06:51.765Z,0.00
2022-09-20T05:07:51.750Z,0.00
2022-09-20T05:08:54.230Z,0.00
2022-09-20T05:09:52.748Z,0.00
2022-09-20T05:10:51.741Z,0.00
2022-09-20T05:11:51.738Z,5.62
2022-09-20T05:12:52.729Z,5.62
2022-09-20T05:13:51.727Z,5.62
2022-09-20T05:14:51.718Z,5.62
2022-09-20T05:15:51.708Z,5.62
2022-09-20T05:16:51.747Z,5.62
2022-09-20T05:17:51.704Z,5.62
2022-09-20T05:18:51.694Z,5.62
2022-09-20T05:19:51.683Z,5.62
2022-09-20T05:20:51.683Z,5.62
2022-09-20T05:21:51.687Z,11.25
2022-09-20T05:22:51.664Z,11.25
2022-09-20T05:23:51.658Z,11.25
2022-09-20T05:24:51.655Z,11.25
2022-09-20T05:25:51.642Z,11.25
2022-09-20T05:26:51.659Z,11.25
2022-09-20T05:27:51.634Z,16.88
2022-09-20T05:28:51.610Z,16.88
2022-09-20T05:29:51.623Z,16.88
2022-09-20T05:30:51.614Z,16.88
2022-09-20T05:31:51.704Z,16.88
2022-09-20T05:32:51.602Z,16.88
2022-09-20T05:33:51.590Z,16.88
2022-09-20T05:34:51.590Z,16.88
2022-09-20T05:35:51.591Z,16.88
2022-09-20T05:36:51.590Z,16.88
2022-09-20T05:37:51.570Z,11.25
2022-09-20T05:38:51.559Z,16.88
2022-09-20T05:39:51.554Z,16.88
2022-09-20T05:40:51.583Z,16.88
2022-09-20T05:41:51.547Z,16.88
2022-09-20T05:42:51.554Z,16.88
2022-09-20T05:43:51.530Z,16.88
2022-09-20T05:44:51.521Z,16.88
2022-09-20T05:45:51.538Z,16.88
2022-09-20T05:46:51.514Z,16.88
2022-09-20T05:47:51.513Z,16.88
2022-09-20T05:48:51.495Z,16.88
2022-09-20T05:49:51.482Z,16.88
2022-09-20T05:50:53.847Z,16.88
2022-09-20T05:51:51.478Z,16.88
2022-09-20T05:52:51.494Z,16.88
2022-09-20T05:53:51.462Z,11.25
2022-09-20T05:54:51.454Z,16.88
2022-09-20T05:55:51.454Z,16.88
2022-09-20T05:56:51.442Z,16.88
2022-09-20T05:57:51.450Z,16.88
2022-09-20T05:58:51.429Z,11.25
2022-09-20T05:59:51.427Z,11.25
2022-09-20T06:00:51.449Z,11.25
2022-09-20T06:01:51.406Z,11.25
2022-09-20T06:02:51.415Z,16.88
2022-09-20T06:03:51.390Z,16.88
2022-09-20T06:04:52.392Z,16.88
2022-09-20T06:05:51.383Z,16.88
2022-09-20T06:06:51.375Z,16.88
2022-09-20T06:07:51.393Z,16.88
2022-09-20T06:08:51.365Z,16.88
2022-09-20T06:09:51.360Z,16.88
2022-09-20T06:10:51.347Z,16.88
2022-09-20T06:11:51.347Z,16.88
2022-09-20T06:12:51.322Z,16.88
2022-09-20T06:13:51.353Z,22.50
2022-09-20T06:14:51.326Z,22.50
2022-09-20T06:15:51.313Z,22.50
2022-09-20T06:16:51.344Z,22.50
2022-09-20T06:17:51.346Z,22.50
2022-09-20T06:18:51.305Z,22.50
2022-09-20T06:19:51.290Z,22.50
2022-09-20T06:20:51.282Z,22.50
2022-09-20T06:21:51.266Z,28.12
2022-09-20T06:22:51.261Z,28.12
2022-09-20T06:23:51.266Z,28.12
2022-09-20T06:24:51.270Z,28.12
2022-09-20T06:25:51.252Z,28.12
2022-09-20T06:26:51.243Z,28.12
2022-09-20T06:27:51.230Z,28.12
2022-09-20T06:28:54.143Z,28.12
2022-09-20T06:29:52.238Z,33.75
2022-09-20T06:30:51.245Z,33.75
2022-09-20T06:31:51.218Z,33.75
2022-09-20T06:32:51.202Z,28.12
2022-09-20T06:33:51.186Z,28.12
2022-09-20T06:34:51.198Z,33.75
2022-09-20T06:35:52.386Z,33.75
2022-09-20T06:36:51.170Z,33.75
2022-09-20T06:37:51.850Z,33.75
2022-09-20T06:38:51.159Z,39.38
2022-09-20T06:39:51.150Z,39.38
2022-09-20T06:40:51.151Z,39.38
2022-09-20T06:41:51.139Z,45.00
2022-09-20T06:42:51.134Z,39.38
2022-09-20T06:43:51.122Z,39.38
2022-09-20T06:44:51.133Z,39.38
2022-09-20T06:45:51.178Z,45.00
2022-09-20T06:46:51.101Z,45.00
2022-09-20T06:47:51.095Z,45.00
2022-09-20T06:48:51.087Z,50.62
2022-09-20T06:49:51.150Z,56.25
2022-09-20T06:50:51.094Z,61.88
2022-09-20T06:51:51.076Z,67.50
2022-09-20T06:52:51.061Z,67.50
2022-09-20T06:53:51.053Z,73.12
2022-09-20T06:54:51.056Z,73.12
2022-09-20T06:55:51.068Z,67.50
2022-09-20T06:56:51.049Z,67.50
2022-09-20T06:57:51.031Z,61.88
2022-09-20T06:58:51.022Z,67.50
2022-09-20T06:59:51.017Z,67.50
2022-09-20T07:00:51.049Z,67.50
2022-09-20T07:01:51.078Z,67.50
2022-09-20T07:02:50.999Z,73.12
2022-09-20T07:03:50.993Z,73.12
2022-09-20T07:04:50.989Z,73.12
2022-09-20T07:05:50.977Z,73.12
2022-09-20T07:06:50.986Z,73.12
2022-09-20T07:07:50.962Z,78.75
2022-09-20T07:08:50.962Z,84.38
2022-09-20T07:09:50.957Z,84.38
2022-09-20T07:10:50.943Z,90.00
2022-09-20T07:11:50.946Z,106.88
2022-09-20T07:12:50.937Z,163.12
2022-09-20T07:13:50.921Z,191.25
2022-09-20T07:14:50.917Z,208.12
2022-09-20T07:15:50.919Z,225.00
2022-09-20T07:16:50.940Z,225.00
2022-09-20T07:17:50.902Z,241.88
2022-09-20T07:18:50.901Z,247.50
2022-09-20T07:19:51.885Z,230.62
2022-09-20T07:20:50.877Z,253.12
2022-09-20T07:21:50.885Z,270.00
2022-09-20T07:22:50.896Z,264.38
2022-09-20T07:23:50.862Z,241.88
2022-09-20T07:24:50.857Z,225.00
2022-09-20T07:25:50.849Z,225.00
2022-09-20T07:26:50.846Z,202.50
2022-09-20T07:27:50.862Z,196.88
2022-09-20T07:28:50.837Z,191.25
2022-09-20T07:29:50.837Z,174.38
2022-09-20T07:30:50.821Z,151.88
2022-09-20T07:31:50.905Z,129.38
2022-09-20T07:32:50.818Z,112.50
2022-09-20T07:33:50.818Z,106.88
2022-09-20T07:34:50.806Z,101.25
2022-09-20T07:35:50.785Z,90.00
2022-09-20T07:36:50.781Z,84.38
2022-09-20T07:37:50.789Z,84.38
2022-09-20T07:38:50.769Z,95.62
2022-09-20T07:39:50.777Z,95.62
2022-09-20T07:40:50.774Z,95.62
2022-09-20T07:41:50.768Z,90.00
2022-09-20T07:42:55.985Z,90.00
2022-09-20T07:43:51.737Z,101.25
2022-09-20T07:44:50.738Z,112.50
2022-09-20T07:45:50.754Z,118.12
2022-09-20T07:46:50.725Z,106.88
2022-09-20T07:47:50.740Z,95.62
2022-09-20T07:48:50.709Z,84.38
2022-09-20T07:49:50.705Z,78.75
2022-09-20T07:50:50.673Z,73.12
2022-09-20T07:51:50.696Z,84.38
2022-09-20T07:52:50.700Z,95.62
2022-09-20T07:53:50.673Z,95.62
2022-09-20T07:54:50.669Z,95.62
2022-09-20T07:55:50.665Z,101.25
2022-09-20T07:56:50.653Z,101.25
2022-09-20T07:57:50.654Z,112.50
2022-09-20T07:58:52.577Z,129.38
2022-09-20T07:59:50.647Z,146.25
2022-09-20T08:00:50.700Z,151.88
2022-09-20T08:01:50.664Z,168.75
2022-09-20T08:02:50.625Z,185.62
2022-09-20T08:03:50.643Z,185.62
2022-09-20T08:04:50.610Z,213.75
2022-09-20T08:05:50.609Z,196.88
2022-09-20T08:06:50.599Z,185.62
2022-09-20T08:07:50.589Z,191.25
2022-09-20T08:08:50.589Z,208.12
2022-09-20T08:09:50.566Z,236.25
2022-09-20T08:10:50.577Z,309.38
2022-09-20T08:11:50.565Z,236.25
2022-09-20T08:14:08.864Z,157.50
2022-09-20T08:14:52.557Z,146.25
2022-09-20T08:15:50.528Z,146.25
2022-09-20T08:16:50.621Z,146.25
2022-09-20T08:17:50.537Z,146.25
2022-09-20T08:18:50.532Z,140.62
2022-09-20T08:19:50.528Z,140.62
2022-09-20T08:20:50.504Z,123.75
2022-09-20T08:21:50.500Z,118.12
2022-09-20T08:23:12.734Z,118.12
2022-09-20T08:23:51.512Z,112.50
2022-09-20T08:24:50.477Z,118.12
2022-09-20T08:25:50.462Z,123.75
2022-09-20T08:26:50.472Z,123.75
2022-09-20T08:27:50.451Z,123.75
2022-09-20T08:28:50.453Z,106.88
2022-09-20T08:29:50.477Z,101.25
2022-09-20T08:30:50.433Z,95.62
2022-09-20T08:31:50.464Z,90.00
2022-09-20T08:32:50.433Z,90.00
2022-09-20T08:33:50.427Z,95.62
2022-09-20T08:34:50.536Z,95.62
2022-09-20T08:35:50.409Z,95.62
2022-09-20T08:36:50.404Z,112.50
2022-09-20T08:37:50.684Z,151.88
2022-09-20T08:39:59.697Z,247.50
2022-09-20T08:40:52.377Z,281.25
2022-09-20T08:41:50.373Z,286.88
2022-09-20T08:42:50.364Z,320.62
2022-09-20T08:43:50.362Z,360.00
2022-09-20T08:44:57.738Z,416.25
2022-09-20T08:45:52.418Z,388.12
2022-09-20T08:46:50.336Z,315.00
2022-09-20T08:47:50.329Z,303.75
2022-09-20T08:48:50.328Z,337.50
2022-09-20T08:49:56.395Z,748.12
2022-09-20T08:50:51.300Z,1012.50
2022-09-20T08:51:50.302Z,348.75
2022-09-20T08:52:50.296Z,416.25
2022-09-20T08:53:50.284Z,1530.00
2022-09-20T08:54:50.296Z,1901.25
2022-09-20T08:55:50.265Z,2115.00
2022-09-20T08:56:50.273Z,601.88
2022-09-20T08:57:50.264Z,568.12
2022-09-20T08:58:50.237Z,500.62
2022-09-20T08:59:50.244Z,478.12
2022-09-20T09:00:50.268Z,1828.12
2022-09-20T09:01:50.228Z,2250.00
2022-09-20T09:02:50.224Z,2075.62
2022-09-20T09:03:50.221Z,2098.12
2022-09-20T09:04:50.218Z,2120.62
2022-09-20T09:05:50.214Z,1805.62
2022-09-20T09:06:50.200Z,2131.88
2022-09-20T09:07:50.216Z,2165.62
2022-09-20T09:08:50.184Z,1665.00
2022-09-20T09:09:50.180Z,1935.00
2022-09-20T09:10:50.171Z,961.88
2022-09-20T09:11:50.156Z,883.12
2022-09-20T09:12:50.173Z,1125.00
2022-09-20T09:13:50.149Z,1012.50
2022-09-20T09:14:50.148Z,1468.12
2022-09-20T09:15:50.191Z,1411.88
2022-09-20T09:16:50.145Z,1901.25
2022-09-20T09:17:50.128Z,1586.25
2022-09-20T09:18:50.125Z,1918.12
2022-09-20T09:19:50.112Z,1974.38
2022-09-20T09:20:50.092Z,2199.38
2022-09-20T09:21:50.097Z,2171.25
2022-09-20T09:22:50.092Z,2261.25
2022-09-20T09:23:50.084Z,2199.38
2022-09-20T09:24:50.081Z,1935.00
2022-09-20T09:25:50.072Z,1141.88
2022-09-20T09:26:50.071Z,658.12
2022-09-20T09:27:50.052Z,793.12
2022-09-20T09:28:50.063Z,1305.00
2022-09-20T09:29:50.044Z,703.12
2022-09-20T09:30:50.029Z,810.00
2022-09-20T09:31:50.155Z,472.50
2022-09-20T09:32:50.032Z,275.62
2022-09-20T09:33:50.032Z,196.88
2022-09-20T09:34:50.036Z,157.50
2022-09-20T09:35:50.011Z,129.38
2022-09-20T09:36:50.004Z,112.50
2022-09-20T09:37:49.995Z,106.88
2022-09-20T09:38:51.015Z,95.62
2022-09-20T09:39:49.994Z,90.00
2022-09-20T09:40:49.988Z,90.00
2022-09-20T09:41:49.982Z,84.38
2022-09-20T09:42:49.967Z,84.38
2022-09-20T09:43:49.961Z,90.00
2022-09-20T09:44:49.977Z,90.00
2022-09-20T09:45:50.043Z,95.62
2022-09-20T09:46:49.946Z,101.25
2022-09-20T09:47:49.944Z,106.88
2022-09-20T09:48:50.011Z,123.75
2022-09-20T09:49:49.943Z,146.25
2022-09-20T09:50:49.920Z,163.12
2022-09-20T09:51:49.921Z,185.62
2022-09-20T09:52:49.904Z,202.50
2022-09-20T09:53:49.898Z,225.00
2022-09-20T09:54:49.902Z,247.50
2022-09-20T09:55:49.882Z,264.38
2022-09-20T09:56:49.880Z,309.38
2022-09-20T09:57:49.876Z,1029.38
2022-09-20T09:58:49.863Z,455.62
2022-09-20T09:59:49.854Z,759.38
2022-09-20T10:00:49.909Z,1963.12
2022-09-20T10:01:49.958Z,2199.38
2022-09-20T10:02:49.864Z,2092.50
2022-09-20T10:03:49.827Z,1518.75
2022-09-20T10:04:49.826Z,2064.38
2022-09-20T10:05:49.827Z,2328.75
2022-09-20T10:06:52.330Z,2115.00
2022-09-20T10:07:50.800Z,2272.50
2022-09-20T10:08:49.782Z,1350.00
2022-09-20T10:09:49.790Z,1440.00
2022-09-20T10:10:49.774Z,2525.62
2022-09-20T10:11:49.794Z,2340.00
2022-09-20T10:12:49.762Z,691.88
2022-09-20T10:13:49.758Z,613.12
2022-09-20T10:14:49.759Z,556.88
2022-09-20T10:15:49.766Z,568.12
2022-09-20T10:16:49.798Z,641.25
2022-09-20T10:17:49.732Z,781.88
2022-09-20T10:18:49.726Z,2356.88
2022-09-20T10:19:49.707Z,1890.00
2022-09-20T10:20:50.754Z,2047.50
2022-09-20T10:21:49.703Z,433.12
2022-09-20T10:23:14.729Z,382.50
2022-09-20T10:24:03.146Z,360.00
2022-09-20T10:24:51.828Z,315.00
2022-09-20T10:25:50.783Z,292.50
2022-09-20T10:26:50.702Z,281.25
2022-09-20T10:27:49.702Z,286.88
2022-09-20T10:28:49.663Z,298.12
2022-09-20T10:29:49.658Z,315.00
2022-09-20T10:30:49.692Z,326.25
2022-09-20T10:31:49.642Z,354.38
2022-09-20T10:32:49.659Z,393.75
2022-09-20T10:33:49.626Z,427.50
2022-09-20T10:34:49.634Z,534.38
2022-09-20T10:35:49.610Z,472.50
2022-09-20T10:36:50.610Z,478.12
2022-09-20T10:37:49.697Z,500.62
2022-09-20T10:38:49.642Z,551.25
2022-09-20T10:39:49.599Z,866.25
2022-09-20T10:40:49.595Z,990.00
2022-09-20T10:41:49.578Z,1282.50
2022-09-20T10:42:49.570Z,1153.12
2022-09-20T10:43:49.591Z,2323.12
2022-09-20T10:44:49.554Z,2570.62
2022-09-20T10:46:27.915Z,1175.62
2022-09-20T10:46:51.646Z,855.00
2022-09-20T10:47:49.547Z,1175.62
2022-09-20T10:48:49.543Z,911.25
2022-09-20T10:49:50.872Z,714.38
2022-09-20T10:50:49.523Z,753.75
2022-09-20T10:51:49.511Z,613.12
2022-09-20T10:52:49.504Z,635.62
2022-09-20T10:53:49.518Z,618.75
2022-09-20T10:54:49.494Z,596.25
2022-09-20T10:55:49.488Z,613.12
2022-09-20T10:56:49.487Z,573.75
2022-09-20T10:57:49.474Z,618.75
2022-09-20T10:58:49.487Z,708.75
2022-09-20T10:59:49.467Z,1260.00
2022-09-20T11:00:49.487Z,748.12
2022-09-20T11:01:49.518Z,815.62
2022-09-20T11:02:49.434Z,826.88
2022-09-20T11:03:49.438Z,708.75
2022-09-20T11:04:49.451Z,613.12
2022-09-20T11:05:49.426Z,556.88
2022-09-20T11:06:49.418Z,551.25
2022-09-20T11:07:49.487Z,528.75
2022-09-20T11:08:49.394Z,523.12
2022-09-20T11:09:49.410Z,506.25
2022-09-20T11:10:49.385Z,613.12
2022-09-20T11:11:49.382Z,860.62
2022-09-20T11:12:49.374Z,798.75
2022-09-20T11:13:49.375Z,607.50
2022-09-20T11:14:49.378Z,551.25
2022-09-20T11:15:49.370Z,511.88
2022-09-20T11:16:49.411Z,472.50
2022-09-20T11:17:49.350Z,438.75
2022-09-20T11:18:49.341Z,416.25
2022-09-20T11:19:49.341Z,416.25
2022-09-20T11:20:49.339Z,421.88
2022-09-20T11:21:49.321Z,382.50
2022-09-20T11:22:49.308Z,393.75
2022-09-20T11:23:49.301Z,478.12
2022-09-20T11:24:49.297Z,956.25
2022-09-20T11:25:49.302Z,1170.00
2022-09-20T11:26:49.329Z,2390.62
2022-09-20T11:27:49.281Z,1175.62
2022-09-20T11:28:49.274Z,1282.50
2022-09-20T11:29:49.271Z,2390.62
2022-09-20T11:30:49.273Z,736.88
2022-09-20T11:31:49.287Z,2430.00
2022-09-20T11:32:49.253Z,2278.12
2022-09-20T11:33:49.242Z,2368.12
2022-09-20T11:34:49.233Z,1991.25
2022-09-20T11:35:49.237Z,2306.25
2022-09-20T11:36:49.226Z,1918.12
2022-09-20T11:37:49.221Z,675.00
2022-09-20T11:38:53.010Z,568.12
2022-09-20T11:39:50.202Z,579.38
2022-09-20T11:40:49.210Z,1524.38
2022-09-20T11:41:49.218Z,568.12
2022-09-20T11:42:49.181Z,506.25
2022-09-20T11:43:49.177Z,489.38
2022-09-20T11:44:49.165Z,433.12
2022-09-20T11:45:49.297Z,517.50
2022-09-20T11:46:49.170Z,545.62
2022-09-20T11:47:56.225Z,393.75
2022-09-20T11:48:51.149Z,337.50
2022-09-20T11:49:49.135Z,298.12
2022-09-20T11:50:49.137Z,281.25
2022-09-20T11:51:49.129Z,270.00
2022-09-20T11:52:49.129Z,258.75
2022-09-20T11:53:49.118Z,253.12
2022-09-20T11:54:49.118Z,258.75
2022-09-20T11:55:49.105Z,275.62
2022-09-20T11:56:49.093Z,286.88
2022-09-20T11:57:49.081Z,298.12
2022-09-20T11:58:49.083Z,309.38
2022-09-20T11:59:49.094Z,326.25
2022-09-20T12:00:49.069Z,365.62
2022-09-20T12:01:49.101Z,714.38
2022-09-20T12:02:49.184Z,1023.75
2022-09-20T12:03:49.049Z,1653.75
2022-09-20T12:04:49.105Z,798.75
2022-09-20T12:05:49.053Z,787.50
2022-09-20T12:06:49.035Z,2171.25
2022-09-20T12:07:49.029Z,2261.25
2022-09-20T12:08:49.021Z,2255.62
2022-09-20T12:09:49.018Z,1395.00
2022-09-20T12:10:49.013Z,1288.12
2022-09-20T12:11:49.002Z,1552.50
2022-09-20T12:12:48.993Z,2418.75
2022-09-20T12:13:49.032Z,2261.25
2022-09-20T12:14:48.982Z,2227.50
2022-09-20T12:15:48.990Z,1991.25
2022-09-20T12:16:48.999Z,1366.88
2022-09-20T12:17:48.953Z,2238.75
2022-09-20T12:18:48.955Z,1867.50
2022-09-20T12:19:48.941Z,2289.38
2022-09-20T12:20:48.946Z,900.00
2022-09-20T12:21:49.534Z,871.88
2022-09-20T12:22:49.921Z,939.38
2022-09-20T12:23:48.937Z,978.75
2022-09-20T12:24:48.913Z,613.12
2022-09-20T12:25:48.918Z,556.88
2022-09-20T12:26:48.901Z,534.38
2022-09-20T12:27:49.857Z,950.62
2022-09-20T12:28:48.897Z,573.75
2022-09-20T12:29:48.885Z,528.75
2022-09-20T12:30:49.085Z,511.88
2022-09-20T12:31:49.034Z,523.12
2022-09-20T12:32:48.867Z,511.88
2022-09-20T12:33:48.862Z,506.25
2022-09-20T12:34:48.852Z,500.62
2022-09-20T12:35:48.834Z,511.88
2022-09-20T12:36:48.841Z,455.62
2022-09-20T12:37:49.825Z,416.25
2022-09-20T12:38:48.813Z,410.62
2022-09-20T12:39:48.817Z,1541.25
2022-09-20T12:40:48.814Z,911.25
2022-09-20T12:41:48.809Z,483.75
2022-09-20T12:42:48.797Z,624.38
2022-09-20T12:43:48.797Z,461.25
2022-09-20T12:44:48.782Z,540.00
2022-09-20T12:45:48.808Z,1687.50
2022-09-20T12:46:48.789Z,1906.88
2022-09-20T12:47:48.769Z,1468.12
2022-09-20T12:48:48.762Z,444.38
2022-09-20T12:49:48.892Z,427.50
2022-09-20T12:50:48.753Z,421.88
2022-09-20T12:51:48.733Z,427.50
2022-09-20T12:52:48.751Z,1743.75