createdAt,value
2022-08-05T00:04:56.366Z,2.40
2022-08-05T00:09:57.658Z,2.87
2022-08-05T00:15:00.000Z,2.42
2022-08-05T00:20:21.276Z,2.30
2022-08-05T00:25:22.640Z,2.30
2022-08-05T00:30:29.315Z,2.73
2022-08-05T00:35:33.571Z,2.50
2022-08-05T00:40:53.150Z,2.70
2022-08-05T00:45:55.235Z,2.50
2022-08-05T00:50:56.530Z,2.90
2022-08-05T00:55:57.845Z,2.30
2022-08-05T01:00:59.207Z,2.47
2022-08-05T01:06:01.654Z,2.22
2022-08-05T01:11:21.828Z,2.38
2022-08-05T01:16:40.175Z,2.27
2022-08-05T01:22:02.631Z,2.70
2022-08-05T01:27:17.617Z,2.30
2022-08-05T01:32:22.216Z,2.42
2022-08-05T01:37:36.520Z,2.60
2022-08-05T01:42:39.506Z,2.75
2022-08-05T01:47:44.071Z,3.28
2022-08-05T01:52:49.749Z,3.00
2022-08-05T01:58:09.266Z,3.15
2022-08-05T02:03:24.032Z,2.97
2022-08-05T02:08:31.670Z,2.93
2022-08-05T02:13:48.801Z,3.00
2022-08-05T02:19:07.258Z,3.10
2022-08-05T02:24:10.816Z,3.25
2022-08-05T02:29:21.315Z,3.30
2022-08-05T02:34:23.913Z,3.00
2022-08-05T02:39:30.009Z,2.78
2022-08-05T02:44:36.324Z,2.73
2022-08-05T02:49:40.706Z,3.00
2022-08-05T02:54:50.590Z,3.25
2022-08-05T02:59:53.984Z,3.27
2022-08-05T03:04:57.236Z,3.03
2022-08-05T03:09:58.597Z,3.00
2022-08-05T03:15:00.406Z,3.00
2022-08-05T03:20:01.903Z,3.63
2022-08-05T03:25:11.611Z,3.65
2022-08-05T03:30:30.120Z,3.00
2022-08-05T03:35:40.474Z,3.07
2022-08-05T03:40:45.092Z,3.05
2022-08-05T03:45:58.239Z,3.40
2022-08-05T03:52:37.258Z,3.30
2022-08-05T03:56:42.026Z,3.30
2022-08-05T04:01:45.936Z,3.88
2022-08-05T04:06:51.072Z,3.83
2022-08-05T04:11:53.148Z,3.60
2022-08-05T04:16:54.652Z,3.28
2022-08-05T04:22:09.046Z,3.55
2022-08-05T04:27:13.555Z,3.30
2022-08-05T04:32:19.962Z,3.78
2022-08-05T04:38:00.863Z,3.25
2022-08-05T04:42:50.716Z,4.10
2022-08-05T04:47:51.994Z,3.97
2022-08-05T04:52:53.715Z,3.75
2022-08-05T04:57:54.969Z,3.78
2022-08-05T05:03:00.205Z,4.07
2022-08-05T05:08:06.376Z,4.25
2022-08-05T05:13:17.022Z,4.07
2022-08-05T05:18:31.528Z,4.43
2022-08-05T05:24:02.475Z,4.00
2022-08-05T05:28:57.014Z,4.28
2022-08-05T05:34:02.559Z,4.03
2022-08-05T05:39:04.438Z,3.90
2022-08-05T05:44:35.729Z,3.63
2022-08-05T05:49:27.620Z,3.92
2022-08-05T05:54:49.674Z,4.10
2022-08-05T05:59:50.253Z,3.97
2022-08-05T06:04:54.142Z,4.60
2022-08-05T06:10:04.558Z,4.07
2022-08-05T06:15:09.401Z,4.55
2022-08-05T06:20:24.869Z,4.00
2022-08-05T06:26:12.495Z,4.50
2022-08-05T06:30:50.670Z,4.57
2022-08-05T06:36:07.341Z,4.38
2022-08-05T06:41:11.676Z,4.50
2022-08-05T06:46:13.117Z,3.80
2022-08-05T06:51:21.846Z,4.03
2022-08-05T06:56:29.902Z,4.47
2022-08-05T07:01:34.723Z,4.10
2022-08-05T07:06:37.057Z,3.88
2022-08-05T07:11:39.969Z,3.95
2022-08-05T07:17:59.947Z,3.97
2022-08-05T07:22:11.766Z,2.93
2022-08-05T07:27:17.127Z,2.80
2022-08-05T07:32:18.417Z,2.83
2022-08-05T07:37:28.982Z,3.03
2022-08-05T07:42:37.221Z,2.90
2022-08-05T07:47:42.509Z,2.63
2022-08-05T07:52:44.317Z,3.03
2022-08-05T07:57:51.298Z,2.83
2022-08-05T08:03:14.689Z,2.90
2022-08-05T08:08:16.781Z,3.00
2022-08-05T08:13:22.151Z,3.17
2022-08-05T08:18:30.214Z,3.13
2022-08-05T08:24:01.106Z,3.33
2022-08-05T08:28:59.085Z,3.60
2022-08-05T08:34:01.241Z,3.10
2022-08-05T08:39:02.578Z,3.30
2022-08-05T08:45:20.237Z,3.50
2022-08-05T08:50:14.636Z,3.55
2022-08-05T08:54:49.474Z,3.30
2022-08-05T08:59:50.784Z,3.13
2022-08-05T09:05:16.416Z,3.30
2022-08-05T09:10:15.324Z,3.40
2022-08-05T09:15:20.358Z,3.20
2022-08-05T09:20:36.675Z,3.43
2022-08-05T09:25:59.881Z,2.65
2022-08-05T09:31:22.277Z,2.90
2022-08-05T09:36:38.471Z,2.90
2022-08-05T09:42:00.947Z,3.00
2022-08-05T09:47:13.970Z,3.10
2022-08-05T09:52:18.269Z,2.87
2022-08-05T09:57:35.376Z,2.70
2022-08-05T10:02:45.542Z,2.60
2022-08-05T10:08:36.877Z,2.47
2022-08-05T10:13:47.199Z,2.27
2022-08-05T10:18:49.854Z,2.67
2022-08-05T10:23:58.974Z,2.58
2022-08-05T10:29:02.449Z,2.53
2022-08-05T10:34:03.893Z,2.33
2022-08-05T10:39:15.113Z,2.40
2022-08-05T10:44:26.761Z,2.50
2022-08-05T10:49:32.887Z,2.90
2022-08-05T10:54:56.025Z,2.70
2022-08-05T11:00:16.095Z,2.67
2022-08-05T11:05:20.762Z,2.50
2022-08-05T11:10:27.649Z,2.53
2022-08-05T11:16:00.011Z,2.30
2022-08-05T11:20:56.260Z,2.63
2022-08-05T11:26:04.214Z,2.50
2022-08-05T11:31:10.113Z,2.42
2022-08-05T11:36:12.037Z,2.53
2022-08-05T11:41:54.420Z,2.13
2022-08-05T11:46:58.385Z,2.47
2022-08-05T11:52:08.739Z,2.80
2022-08-05T11:58:08.660Z,2.70
2022-08-05T12:02:36.162Z,2.67
2022-08-05T12:08:03.636Z,2.80
2022-08-05T12:13:03.941Z,2.50
2022-08-05T12:18:17.820Z,2.42
2022-08-05T12:23:22.065Z,2.90
2022-08-05T12:28:36.918Z,2.70
2022-08-05T12:33:38.962Z,2.90
2022-08-05T12:38:41.343Z,2.80
2022-08-05T12:43:50.400Z,3.00
2022-08-05T12:49:13.449Z,3.03
2022-08-05T12:54:23.681Z,2.90
2022-08-05T13:00:08.732Z,2.88
2022-08-05T13:04:54.727Z,2.70
2022-08-05T13:09:58.857Z,2.50
2022-08-05T13:15:06.241Z,2.70
2022-08-05T13:20:20.378Z,2.80
2022-08-05T13:25:52.253Z,3.10
2022-08-05T13:30:45.811Z,2.80
2022-08-05T13:35:51.828Z,3.33
2022-08-05T13:40:53.481Z,2.90
2022-08-05T13:45:55.091Z,3.00
2022-08-05T13:51:04.531Z,3.10
2022-08-05T13:56:18.154Z,2.97
2022-08-05T14:01:25.895Z,3.30
2022-08-05T14:06:37.842Z,3.40
2022-08-05T14:12:00.442Z,3.53
2022-08-05T14:17:02.782Z,3.30
2022-08-05T14:22:11.456Z,3.50
2022-08-05T14:27:18.133Z,3.42
2022-08-05T14:32:27.708Z,3.77
2022-08-05T14:37:45.589Z,3.85
2022-08-05T14:42:50.437Z,3.60
2022-08-05T14:48:04.205Z,4.27
2022-08-05T14:53:07.426Z,3.63
2022-08-05T14:58:13.693Z,3.50
2022-08-05T15:03:15.255Z,3.23
2022-08-05T15:08:58.329Z,3.87
2022-08-05T15:13:46.344Z,3.72
2022-08-05T15:18:51.669Z,3.55
2022-08-05T15:23:53.940Z,3.43
2022-08-05T15:28:55.211Z,3.22
2022-08-05T15:34:19.045Z,3.20
2022-08-05T15:40:58.967Z,3.20
2022-08-05T15:44:41.948Z,3.20
2022-08-05T15:49:55.137Z,2.75
2022-08-05T15:55:00.243Z,3.17
2022-08-05T16:00:06.757Z,3.10
2022-08-05T16:05:09.681Z,2.85
2022-08-05T16:10:12.584Z,3.30
2022-08-05T16:15:18.476Z,2.60
2022-08-05T16:20:20.231Z,2.83
2022-08-05T16:25:21.512Z,2.90
2022-08-05T16:30:34.113Z,3.17
2022-08-05T16:35:42.198Z,2.88
2022-08-05T16:40:52.079Z,3.72
2022-08-05T16:46:06.371Z,4.70
2022-08-05T16:51:11.179Z,5.37
2022-08-05T16:56:12.501Z,5.20
2022-08-05T17:01:13.859Z,5.55
2022-08-05T17:06:16.343Z,5.80
2022-08-05T17:11:18.026Z,6.03
2022-08-05T17:16:32.625Z,6.15
2022-08-05T17:21:36.418Z,5.63
2022-08-05T17:26:39.013Z,4.75
2022-08-05T17:31:58.640Z,5.55
2022-08-05T17:37:00.623Z,5.37
2022-08-05T17:42:20.212Z,5.37
2022-08-05T17:47:24.103Z,4.80
2022-08-05T17:52:25.799Z,5.53
2022-08-05T17:57:28.009Z,5.80
2022-08-05T18:02:29.445Z,5.63
2022-08-05T18:07:40.865Z,6.40
2022-08-05T18:12:42.356Z,6.67
2022-08-05T18:18:01.655Z,7.55
2022-08-05T18:23:09.524Z,7.55
2022-08-05T18:28:16.400Z,8.03
2022-08-05T18:33:22.977Z,8.30
2022-08-05T18:38:25.920Z,8.88
2022-08-05T18:43:27.589Z,9.00
2022-08-05T18:48:33.444Z,8.20
2022-08-05T18:53:34.826Z,8.48
2022-08-05T18:58:47.134Z,7.80
2022-08-05T19:03:55.327Z,8.30
2022-08-05T19:08:57.982Z,7.07
2022-08-05T19:14:01.806Z,6.50
2022-08-05T19:19:12.835Z,6.33
2022-08-05T19:24:14.287Z,6.20
2022-08-05T19:29:15.591Z,6.22
2022-08-05T19:34:20.325Z,5.65
2022-08-05T19:39:23.178Z,5.40
2022-08-05T19:44:24.601Z,5.72
2022-08-05T19:49:30.442Z,5.05
2022-08-05T19:54:32.686Z,4.87
2022-08-05T19:59:55.446Z,4.45
2022-08-05T20:04:58.923Z,4.47
2022-08-05T20:10:00.830Z,4.00
2022-08-05T20:15:02.183Z,3.90
2022-08-05T20:20:09.198Z,3.60
2022-08-05T20:25:10.885Z,3.55
2022-08-05T20:30:13.030Z,3.27
2022-08-05T20:35:14.553Z,3.00
2022-08-05T20:40:16.910Z,3.42
2022-08-05T20:45:19.362Z,2.80
2022-08-05T20:50:22.404Z,2.50
2022-08-05T20:55:56.130Z,2.00
2022-08-05T21:00:52.393Z,1.83
2022-08-05T21:05:56.157Z,1.63
2022-08-05T21:11:00.472Z,1.58
2022-08-05T21:16:01.904Z,1.80
2022-08-05T21:21:05.077Z,1.57
2022-08-05T21:26:12.341Z,1.65
2022-08-05T21:31:13.968Z,1.58
2022-08-05T21:36:27.665Z,1.53
2022-08-05T21:41:34.314Z,1.30
2022-08-05T21:46:37.105Z,1.40
2022-08-05T21:52:21.349Z,1.63
2022-08-05T22:02:21.469Z,1.40
2022-08-05T22:07:39.416Z,1.35
2022-08-05T22:12:44.928Z,1.50
2022-08-05T22:17:56.577Z,1.50
2022-08-05T22:23:21.593Z,1.42
2022-08-05T22:28:25.432Z,1.57
2022-08-05T22:33:56.571Z,1.38
2022-08-05T22:38:48.956Z,1.35
2022-08-05T22:43:50.339Z,1.60
2022-08-05T22:48:52.653Z,1.50
2022-08-05T22:53:55.064Z,1.33
2022-08-05T22:58:56.610Z,1.60
2022-08-05T23:03:59.666Z,1.60
2022-08-05T23:09:27.194Z,1.55
2022-08-05T23:14:26.662Z,1.52
2022-08-05T23:19:38.599Z,1.47
2022-08-05T23:24:51.013Z,1.50
2022-08-05T23:29:53.881Z,1.40
2022-08-05T23:34:56.479Z,2.10
2022-08-05T23:39:57.871Z,1.70
2022-08-05T23:44:59.250Z,1.40
2022-08-05T23:50:01.031Z,1.70
2022-08-05T23:55:05.508Z,1.70
