createdAt,value
2022-10-03T00:02:45.729Z,3.63
2022-10-03T00:05:35.206Z,5.00
2022-10-03T00:08:16.220Z,5.83
2022-10-03T00:10:46.030Z,8.57
2022-10-03T00:13:31.899Z,4.63
2022-10-03T00:16:12.601Z,6.27
2022-10-03T00:18:48.868Z,9.10
2022-10-03T00:21:40.408Z,3.97
2022-10-03T00:24:23.803Z,6.67
2022-10-03T00:27:09.379Z,5.50
2022-10-03T00:29:47.764Z,8.30
2022-10-03T00:32:14.636Z,3.30
2022-10-03T00:35:12.794Z,8.33
2022-10-03T00:37:56.128Z,6.57
2022-10-03T00:40:46.554Z,4.17
2022-10-03T00:43:17.047Z,9.23
2022-10-03T00:46:12.005Z,7.30
2022-10-03T00:48:51.182Z,4.00
2022-10-03T00:51:42.256Z,7.63
2022-10-03T00:54:35.657Z,4.77
2022-10-03T00:57:29.968Z,8.30
2022-10-03T01:00:14.681Z,6.60
2022-10-03T01:03:14.099Z,9.23
2022-10-03T01:05:59.139Z,5.07
2022-10-03T01:08:32.508Z,6.07
2022-10-03T01:11:26.837Z,12.07
2022-10-03T01:14:21.280Z,4.13
2022-10-03T01:17:18.528Z,5.27
2022-10-03T01:19:55.893Z,3.50
2022-10-03T01:22:55.995Z,6.67
2022-10-03T01:25:38.606Z,5.17
2022-10-03T01:29:02.018Z,15.03
2022-10-03T01:31:44.386Z,8.50
2022-10-03T01:34:35.413Z,7.13
2022-10-03T01:37:29.465Z,3.40
2022-10-03T01:40:11.771Z,5.07
2022-10-03T01:42:43.912Z,7.70
2022-10-03T01:45:15.369Z,6.43
2022-10-03T01:47:53.929Z,4.63
2022-10-03T01:50:39.106Z,7.13
2022-10-03T01:53:20.333Z,5.53
2022-10-03T01:56:00.216Z,4.67
2022-10-03T01:59:13.513Z,6.97
2022-10-03T02:01:52.827Z,4.60
2022-10-03T02:04:45.379Z,8.43
2022-10-03T02:07:21.455Z,6.17
2022-10-03T02:10:00.461Z,4.97
2022-10-03T02:12:50.698Z,8.83
2022-10-03T02:15:45.086Z,6.50
2022-10-03T02:18:26.185Z,7.47
2022-10-03T02:21:09.673Z,6.30
2022-10-03T02:23:36.677Z,7.10
2022-10-03T02:26:28.475Z,5.30
2022-10-03T02:29:18.094Z,4.13
2022-10-03T02:32:12.584Z,6.07
2022-10-03T02:35:07.817Z,4.77
2022-10-03T02:38:14.672Z,6.67
2022-10-03T02:41:22.555Z,6.80
2022-10-03T02:44:25.859Z,3.90
2022-10-03T02:47:22.424Z,5.53
2022-10-03T02:49:54.862Z,12.07
2022-10-03T02:52:59.437Z,5.77
2022-10-03T02:56:25.256Z,6.23
2022-10-03T02:59:20.461Z,5.00
2022-10-03T03:02:02.404Z,5.47
2022-10-03T03:04:38.617Z,4.67
2022-10-03T03:07:11.693Z,4.83
2022-10-03T03:09:52.743Z,10.03
2022-10-03T03:12:43.219Z,6.83
2022-10-03T03:15:46.422Z,8.53
2022-10-03T03:18:39.678Z,6.00
2022-10-03T03:21:34.222Z,14.53
2022-10-03T03:24:16.624Z,8.87
2022-10-03T03:26:55.787Z,5.40
2022-10-03T03:29:25.052Z,5.90
2022-10-03T03:32:10.941Z,7.60
2022-10-03T03:34:44.104Z,7.17
2022-10-03T03:37:37.209Z,11.23
2022-10-03T03:40:39.821Z,11.70
2022-10-03T03:43:24.059Z,9.50
2022-10-03T03:46:22.354Z,6.23
2022-10-03T03:49:25.112Z,5.60
2022-10-03T03:52:24.562Z,6.80
2022-10-03T03:54:51.462Z,9.50
2022-10-03T03:57:24.101Z,12.27
2022-10-03T04:00:06.646Z,8.73
2022-10-03T04:02:46.945Z,5.50
2022-10-03T04:05:35.307Z,5.70
2022-10-03T04:08:50.364Z,10.97
2022-10-03T04:11:28.360Z,4.57
2022-10-03T04:14:36.930Z,4.97
2022-10-03T04:18:00.243Z,4.87
2022-10-03T04:20:30.463Z,8.50
2022-10-03T04:23:24.408Z,7.73
2022-10-03T04:26:13.256Z,6.30
2022-10-03T04:29:26.702Z,6.83
2022-10-03T04:32:18.463Z,12.30
2022-10-03T04:35:07.188Z,7.87
2022-10-03T04:38:12.204Z,5.80
2022-10-03T04:40:49.042Z,8.97
2022-10-03T04:43:41.292Z,6.43
2022-10-03T04:46:27.197Z,7.77
2022-10-03T04:49:01.613Z,10.63
2022-10-03T04:51:45.136Z,11.33
2022-10-03T04:54:48.316Z,8.50
2022-10-03T04:57:27.496Z,6.93
2022-10-03T05:00:24.576Z,5.70
2022-10-03T05:03:02.553Z,6.73
2022-10-03T05:05:50.309Z,5.67
2022-10-03T05:08:48.860Z,6.63
2022-10-03T05:11:25.333Z,6.30
2022-10-03T05:14:16.594Z,8.60
2022-10-03T05:17:11.603Z,6.60
2022-10-03T05:20:02.947Z,6.53
2022-10-03T05:22:52.043Z,7.97
2022-10-03T05:25:25.906Z,11.50
2022-10-03T05:28:15.447Z,6.17
2022-10-03T05:30:50.043Z,4.93
2022-10-03T05:33:27.910Z,5.00
2022-10-03T05:36:23.281Z,7.53
2022-10-03T05:39:25.279Z,5.43
2022-10-03T05:42:22.630Z,7.00
2022-10-03T05:45:23.546Z,4.77
2022-10-03T05:48:10.262Z,5.23
2022-10-03T05:51:11.133Z,5.00
2022-10-03T05:53:56.837Z,6.83
2022-10-03T05:56:40.884Z,4.07
2022-10-03T05:59:23.446Z,4.70
2022-10-03T06:02:00.534Z,4.67
2022-10-03T06:04:51.029Z,4.73
2022-10-03T06:07:23.381Z,6.50
2022-10-03T06:10:39.442Z,6.87
2022-10-03T06:13:06.492Z,5.60
2022-10-03T06:15:54.567Z,6.87
2022-10-03T06:18:57.153Z,7.00
2022-10-03T06:21:59.335Z,9.40
2022-10-03T06:24:38.456Z,4.47
2022-10-03T06:27:32.947Z,6.43
2022-10-03T06:30:11.866Z,6.60
2022-10-03T06:33:25.511Z,5.87
2022-10-03T06:36:08.030Z,6.53
2022-10-03T06:39:05.927Z,6.97
2022-10-03T06:42:07.704Z,5.03
2022-10-03T06:45:10.210Z,5.63
2022-10-03T06:47:55.957Z,9.10
2022-10-03T06:51:00.995Z,5.50
2022-10-03T06:54:13.137Z,7.23
2022-10-03T06:56:49.762Z,5.57
2022-10-03T06:59:51.147Z,5.70
2022-10-03T07:02:53.508Z,5.90
2022-10-03T07:06:00.637Z,5.93
2022-10-03T07:08:53.318Z,5.40
2022-10-03T07:11:44.543Z,4.90
2022-10-03T07:14:53.005Z,4.47
2022-10-03T07:17:28.195Z,4.43
2022-10-03T07:20:32.860Z,4.33
2022-10-03T07:23:34.600Z,3.50
2022-10-03T07:26:23.033Z,3.33
2022-10-03T07:29:02.224Z,4.40
2022-10-03T07:31:32.311Z,4.10
2022-10-03T07:34:21.168Z,4.23
2022-10-03T07:37:37.787Z,4.03
2022-10-03T07:40:10.828Z,4.13
2022-10-03T07:42:44.744Z,3.30
2022-10-03T07:46:13.546Z,3.80
2022-10-03T07:49:07.036Z,3.40
2022-10-03T07:52:20.154Z,3.67
2022-10-03T07:55:05.651Z,4.10
2022-10-03T07:57:55.751Z,4.30
2022-10-03T08:00:47.899Z,4.10
2022-10-03T08:03:37.325Z,3.73
2022-10-03T08:06:18.320Z,4.90
2022-10-03T08:09:18.130Z,3.80
2022-10-03T08:12:03.360Z,3.63
2022-10-03T08:14:57.081Z,4.10
2022-10-03T08:17:45.333Z,3.27
2022-10-03T08:20:33.261Z,3.17
2022-10-03T08:23:12.419Z,3.93
2022-10-03T08:26:11.625Z,3.30
2022-10-03T08:28:56.922Z,3.60
2022-10-03T08:31:58.708Z,2.63
2022-10-03T08:34:44.636Z,3.17
2022-10-03T08:37:39.982Z,3.67
2022-10-03T08:40:59.305Z,3.00
2022-10-03T08:43:53.026Z,3.40
2022-10-03T08:46:31.884Z,3.30
2022-10-03T08:49:17.917Z,2.80
2022-10-03T08:52:00.074Z,3.27
2022-10-03T08:54:39.809Z,2.63
2022-10-03T08:57:49.961Z,3.20
2022-10-03T09:00:52.807Z,4.10
2022-10-03T09:03:53.682Z,3.27
2022-10-03T09:07:12.071Z,3.13
2022-10-03T09:09:57.049Z,2.97
2022-10-03T09:12:42.814Z,3.30
2022-10-03T09:15:37.193Z,3.07
2022-10-03T09:18:24.159Z,2.70
2022-10-03T09:21:45.163Z,3.63
2022-10-03T09:24:30.672Z,2.57
2022-10-03T09:27:09.986Z,2.87
2022-10-03T09:30:15.110Z,2.83
2022-10-03T09:33:31.665Z,2.37
2022-10-03T09:36:20.392Z,2.67
2022-10-03T09:39:06.937Z,2.80
2022-10-03T09:42:17.535Z,2.73
2022-10-03T09:45:26.726Z,3.17
2022-10-03T09:47:59.827Z,3.43
2022-10-03T09:50:46.982Z,3.30
2022-10-03T09:53:49.771Z,2.43
2022-10-03T09:56:25.945Z,2.50
2022-10-03T09:58:58.981Z,2.33
2022-10-03T10:01:52.527Z,3.80
2022-10-03T10:04:53.062Z,2.20
2022-10-03T10:07:30.375Z,3.07
2022-10-03T10:10:00.419Z,4.17
2022-10-03T10:12:57.786Z,2.50
2022-10-03T10:15:58.433Z,4.70
2022-10-03T10:19:07.143Z,3.17
2022-10-03T10:22:01.399Z,3.07
2022-10-03T10:24:46.542Z,2.50
2022-10-03T10:27:42.239Z,12.17
2022-10-03T10:30:31.460Z,2.73
2022-10-03T10:33:36.927Z,3.17
2022-10-03T10:36:28.351Z,2.57
2022-10-03T10:39:10.564Z,3.07
2022-10-03T10:42:05.500Z,2.77
2022-10-03T10:44:51.938Z,2.30
2022-10-03T10:47:37.325Z,5.47
2022-10-03T10:50:10.379Z,2.60
2022-10-03T10:52:42.996Z,2.50
2022-10-03T10:55:46.165Z,5.63
2022-10-03T10:58:38.231Z,3.83
2022-10-03T11:01:36.053Z,3.60
2022-10-03T11:04:31.324Z,2.60
2022-10-03T11:07:31.092Z,2.60
2022-10-03T11:10:01.078Z,2.57
2022-10-03T11:13:18.587Z,2.50
2022-10-03T11:15:48.734Z,3.50
2022-10-03T11:18:46.885Z,2.83
2022-10-03T11:21:51.408Z,2.97
2022-10-03T11:24:37.271Z,3.20
2022-10-03T11:27:23.256Z,2.20
2022-10-03T11:30:29.332Z,2.10
2022-10-03T11:33:27.088Z,4.23
2022-10-03T11:36:14.659Z,2.63
2022-10-03T11:39:02.415Z,1.90
2022-10-03T11:42:01.342Z,2.10
2022-10-03T11:44:42.580Z,2.63
2022-10-03T11:47:28.560Z,2.00
2022-10-03T11:50:14.499Z,2.17
2022-10-03T11:53:10.401Z,2.33
2022-10-03T11:55:47.159Z,4.57
2022-10-03T11:58:17.156Z,1.80
2022-10-03T12:00:52.972Z,1.90
2022-10-03T12:03:27.238Z,1.80
2022-10-03T12:06:18.553Z,2.22
2022-10-03T12:09:08.439Z,2.00
2022-10-03T12:11:46.761Z,1.80
2022-10-03T12:14:46.698Z,1.60
2022-10-03T12:17:33.253Z,7.60
2022-10-03T12:20:05.224Z,2.05
2022-10-03T12:22:51.837Z,2.38
2022-10-03T12:25:31.825Z,2.40
2022-10-03T12:28:23.999Z,2.15
2022-10-03T12:31:10.452Z,1.75
2022-10-03T12:33:58.567Z,1.73
2022-10-03T12:36:36.965Z,1.60
2022-10-03T12:39:31.824Z,1.65
2022-10-03T12:42:18.177Z,1.48
2022-10-03T12:44:57.324Z,1.50
2022-10-03T12:47:54.182Z,3.75
2022-10-03T12:50:43.759Z,2.00
2022-10-03T12:53:17.501Z,1.83
2022-10-03T12:56:11.549Z,1.90
2022-10-03T12:59:07.923Z,2.05
2022-10-03T13:01:55.088Z,1.80
2022-10-03T13:04:31.713Z,1.67
2022-10-03T13:07:34.932Z,1.80
2022-10-03T13:10:29.429Z,3.80
2022-10-03T13:13:03.595Z,1.88
2022-10-03T13:16:04.322Z,2.80
2022-10-03T13:18:52.701Z,1.27
2022-10-03T13:21:45.952Z,4.22
2022-10-03T13:24:38.150Z,4.18
2022-10-03T13:27:14.303Z,1.60
2022-10-03T13:29:45.114Z,1.38
2022-10-03T13:32:31.471Z,1.40
2022-10-03T13:35:29.474Z,1.48
2022-10-03T13:38:27.514Z,1.42
2022-10-03T13:41:16.211Z,1.80
2022-10-03T13:43:52.085Z,1.50
2022-10-03T13:46:45.240Z,1.65
2022-10-03T13:49:38.441Z,1.40
2022-10-03T13:52:21.004Z,2.13
2022-10-03T13:55:09.291Z,1.80
2022-10-03T13:57:47.720Z,4.80
2022-10-03T14:00:19.114Z,1.58
2022-10-03T14:03:09.035Z,1.90
2022-10-03T14:05:50.292Z,1.90
2022-10-03T14:08:44.989Z,1.98
2022-10-03T14:11:32.724Z,3.80
2022-10-03T14:14:24.147Z,1.90
2022-10-03T14:17:06.761Z,4.55
2022-10-03T14:19:45.575Z,1.50
2022-10-03T14:22:35.704Z,1.73
2022-10-03T14:25:08.674Z,1.80
2022-10-03T14:27:51.178Z,1.63
2022-10-03T14:31:08.252Z,1.52
2022-10-03T14:33:51.954Z,1.50
2022-10-03T14:36:40.864Z,1.70
2022-10-03T14:39:32.415Z,1.37
2022-10-03T14:42:18.919Z,1.73
2022-10-03T14:44:52.957Z,1.52
2022-10-03T14:47:21.821Z,1.37
2022-10-03T14:50:00.144Z,1.40
2022-10-03T14:52:50.319Z,1.70
2022-10-03T14:55:31.790Z,2.23
2022-10-03T14:58:15.788Z,4.07
2022-10-03T15:00:49.290Z,1.40
2022-10-03T15:03:16.334Z,1.63
2022-10-03T15:06:10.625Z,1.50
2022-10-03T15:08:42.953Z,1.80
2022-10-03T15:11:13.938Z,1.60
2022-10-03T15:13:46.763Z,1.60
2022-10-03T15:16:20.182Z,3.20
2022-10-03T15:18:58.411Z,1.50
2022-10-03T15:21:27.342Z,1.70
2022-10-03T15:24:03.398Z,1.53
2022-10-03T15:26:36.353Z,1.90
2022-10-03T15:29:12.939Z,3.20
2022-10-03T15:31:44.460Z,4.53
2022-10-03T15:34:25.027Z,9.53
2022-10-03T15:36:59.009Z,4.03
2022-10-03T15:39:35.564Z,5.27
2022-10-03T15:42:08.663Z,16.90
2022-10-03T15:44:50.273Z,10.10
2022-10-03T15:47:22.711Z,5.20
2022-10-03T15:50:16.554Z,4.63
2022-10-03T15:52:46.733Z,2.93
2022-10-03T15:55:31.053Z,3.67
2022-10-03T15:58:16.615Z,3.00
2022-10-03T16:01:00.762Z,2.77
2022-10-03T16:03:39.836Z,2.90
2022-10-03T16:06:35.944Z,1.80
2022-10-03T16:09:14.353Z,2.50
2022-10-03T16:12:26.924Z,2.97
2022-10-03T16:15:15.003Z,2.60
2022-10-03T16:17:58.865Z,2.00
2022-10-03T16:20:37.696Z,3.00
2022-10-03T16:23:19.683Z,2.20
2022-10-03T16:25:56.919Z,2.87
2022-10-03T16:28:50.561Z,3.20
2022-10-03T16:31:31.222Z,2.83
2022-10-03T16:34:15.547Z,1.97
2022-10-03T16:36:48.191Z,2.97
2022-10-03T16:39:26.620Z,2.50
2022-10-03T16:41:56.216Z,2.50
2022-10-03T16:44:31.136Z,2.60
2022-10-03T16:47:03.273Z,3.03
2022-10-03T16:50:00.751Z,3.03
2022-10-03T16:52:34.654Z,3.00
2022-10-03T16:55:12.897Z,2.37
2022-10-03T16:57:51.877Z,3.37
2022-10-03T17:00:35.930Z,3.43
2022-10-03T17:03:15.475Z,1.90
2022-10-03T17:05:47.173Z,2.90
2022-10-03T17:08:40.785Z,3.17
2022-10-03T17:11:08.280Z,3.90
2022-10-03T17:13:46.982Z,4.97
2022-10-03T17:16:27.714Z,4.57
2022-10-03T17:19:08.793Z,5.27
2022-10-03T17:21:40.937Z,3.97
2022-10-03T17:24:16.392Z,3.20
2022-10-03T17:26:46.858Z,2.90
2022-10-03T17:29:33.234Z,2.67
2022-10-03T17:32:17.160Z,3.20
2022-10-03T17:34:51.327Z,2.50
2022-10-03T17:37:52.338Z,4.43
2022-10-03T17:40:47.967Z,5.40
2022-10-03T17:43:36.528Z,3.50
2022-10-03T17:46:12.750Z,6.43
2022-10-03T17:48:52.699Z,4.47
2022-10-03T17:51:36.109Z,3.97
2022-10-03T17:54:10.807Z,5.00
2022-10-03T17:56:50.365Z,5.67
2022-10-03T17:59:30.815Z,5.63
2022-10-03T18:02:07.995Z,4.93
2022-10-03T18:04:42.016Z,2.73
2022-10-03T18:07:18.443Z,2.90
2022-10-03T18:09:51.295Z,3.60
2022-10-03T18:12:39.891Z,3.20
2022-10-03T18:15:40.822Z,4.80
2022-10-03T18:18:36.907Z,6.83
2022-10-03T18:21:24.826Z,5.23
2022-10-03T18:23:55.802Z,5.37
2022-10-03T18:26:28.531Z,6.17
2022-10-03T18:28:55.985Z,4.97
2022-10-03T18:31:25.141Z,3.60
2022-10-03T18:33:59.874Z,7.13
2022-10-03T18:36:33.831Z,5.43
2022-10-03T18:39:14.859Z,3.53
2022-10-03T18:41:48.925Z,5.17
2022-10-03T18:44:23.268Z,6.43
2022-10-03T18:47:17.362Z,5.03
2022-10-03T18:49:59.999Z,6.47
2022-10-03T18:52:45.351Z,5.70
2022-10-03T18:55:29.435Z,6.40
2022-10-03T18:58:05.994Z,7.40
2022-10-03T19:00:42.837Z,6.13
2022-10-03T19:03:16.712Z,5.00
2022-10-03T19:05:57.196Z,8.33
2022-10-03T19:08:32.754Z,3.70
2022-10-03T19:11:20.727Z,6.97
2022-10-03T19:14:14.667Z,7.77
2022-10-03T19:17:18.810Z,4.43
2022-10-03T19:19:58.774Z,6.70
2022-10-03T19:22:39.039Z,5.00
2022-10-03T19:25:14.109Z,5.87
2022-10-03T19:27:49.845Z,6.03
2022-10-03T19:30:25.500Z,7.00
2022-10-03T19:33:14.293Z,5.40
2022-10-03T19:35:47.524Z,4.80
2022-10-03T19:38:30.841Z,6.23
2022-10-03T19:41:04.968Z,5.83
2022-10-03T19:43:49.974Z,7.27
2022-10-03T19:46:54.336Z,6.90
2022-10-03T19:49:33.654Z,5.80
2022-10-03T19:52:42.092Z,8.37
2022-10-03T19:55:15.880Z,6.17
2022-10-03T19:57:49.180Z,6.70
2022-10-03T20:00:17.358Z,15.27
2022-10-03T20:02:45.824Z,14.20
2022-10-03T20:05:48.674Z,6.77
2022-10-03T20:08:22.852Z,8.97
2022-10-03T20:11:34.989Z,9.80
2022-10-03T20:14:03.676Z,6.77
2022-10-03T20:16:36.104Z,9.13
2022-10-03T20:19:09.910Z,7.20
2022-10-03T20:21:37.391Z,15.27
2022-10-03T20:24:21.308Z,13.50
2022-10-03T20:27:02.545Z,5.53
2022-10-03T20:29:38.853Z,7.20
2022-10-03T20:32:07.392Z,11.13
2022-10-03T20:34:37.895Z,9.97
2022-10-03T20:37:26.480Z,8.53
2022-10-03T20:40:03.807Z,4.50
2022-10-03T20:42:40.508Z,5.53
2022-10-03T20:45:17.348Z,5.03
2022-10-03T20:48:01.095Z,5.13
2022-10-03T20:50:47.363Z,6.40
2022-10-03T20:53:17.441Z,7.33
2022-10-03T20:55:49.987Z,3.20
2022-10-03T20:58:29.022Z,5.53
2022-10-03T21:01:20.509Z,5.93
2022-10-03T21:03:53.479Z,5.33
2022-10-03T21:06:52.800Z,8.40
2022-10-03T21:09:25.029Z,5.50
2022-10-03T21:11:54.782Z,6.03
2022-10-03T21:14:27.519Z,3.87
2022-10-03T21:16:56.086Z,6.13
2022-10-03T21:19:43.852Z,5.87
2022-10-03T21:22:17.305Z,3.60
2022-10-03T21:24:56.668Z,4.00
2022-10-03T21:27:24.901Z,9.30
2022-10-03T21:29:54.331Z,4.60
2022-10-03T21:32:38.756Z,2.50
2022-10-03T21:35:27.441Z,3.30
2022-10-03T21:38:16.190Z,6.03
2022-10-03T21:41:20.766Z,2.60
2022-10-03T21:44:04.764Z,4.03
2022-10-03T21:46:51.640Z,4.20
2022-10-03T21:49:47.675Z,4.33
2022-10-03T21:52:18.095Z,3.57
2022-10-03T21:55:00.227Z,4.07
2022-10-03T21:57:49.002Z,6.87
2022-10-03T22:00:25.467Z,6.77
2022-10-03T22:03:19.532Z,10.03
2022-10-03T22:06:10.779Z,10.57
2022-10-03T22:08:42.896Z,8.40
2022-10-03T22:11:28.238Z,11.40
2022-10-03T22:14:08.725Z,5.27
2022-10-03T22:16:53.916Z,4.33
2022-10-03T22:19:24.610Z,5.83
2022-10-03T22:22:12.946Z,6.77
2022-10-03T22:24:59.671Z,4.70
2022-10-03T22:27:41.940Z,5.10
2022-10-03T22:30:12.846Z,6.93
2022-10-03T22:33:10.526Z,5.00
2022-10-03T22:35:51.278Z,6.90
2022-10-03T22:38:23.016Z,10.73
2022-10-03T22:40:51.268Z,11.60
2022-10-03T22:43:20.188Z,11.43
2022-10-03T22:45:50.823Z,11.53
2022-10-03T22:48:26.604Z,14.03
2022-10-03T22:50:55.411Z,14.03
2022-10-03T22:53:28.901Z,7.80
2022-10-03T22:56:01.462Z,9.20
2022-10-03T22:58:30.572Z,7.27
2022-10-03T23:01:00.935Z,8.70
2022-10-03T23:03:34.193Z,11.23
2022-10-03T23:06:11.046Z,13.30
2022-10-03T23:08:44.157Z,10.40
2022-10-03T23:11:19.486Z,8.57
2022-10-03T23:13:47.891Z,6.70
2022-10-03T23:16:42.686Z,6.77
2022-10-03T23:19:18.660Z,3.43
2022-10-03T23:21:51.261Z,3.33
2022-10-03T23:24:27.304Z,3.67
2022-10-03T23:27:15.854Z,3.90
2022-10-03T23:29:42.859Z,4.30
2022-10-03T23:32:10.821Z,3.53
2022-10-03T23:34:37.731Z,3.30
2022-10-03T23:37:13.856Z,2.50
2022-10-03T23:39:42.124Z,2.70
2022-10-03T23:42:20.744Z,3.83
2022-10-03T23:44:52.948Z,2.60
2022-10-03T23:47:26.857Z,2.70
2022-10-03T23:49:54.837Z,2.23
2022-10-03T23:52:30.290Z,3.57
2022-10-03T23:55:02.759Z,2.30
2022-10-03T23:57:35.188Z,3.33
