createdAt,value
2018-05-17T00:00:28.891Z,76.81
2018-05-17T00:02:21.878Z,77.19
2018-05-17T00:03:21.942Z,77.00
2018-05-17T00:05:14.933Z,77.00
2018-05-17T00:06:14.988Z,76.52
2018-05-17T00:08:07.977Z,76.71
2018-05-17T00:09:08.033Z,76.81
2018-05-17T00:11:01.026Z,77.38
2018-05-17T00:12:01.081Z,77.19
2018-05-17T00:13:54.081Z,77.19
2018-05-17T00:14:54.132Z,76.86
2018-05-17T00:16:47.113Z,77.25
2018-05-17T00:17:47.178Z,76.96
2018-05-17T00:19:40.172Z,77.15
2018-05-17T00:20:40.224Z,76.77
2018-05-17T00:22:33.219Z,77.06
2018-05-17T00:23:33.282Z,77.62
2018-05-17T00:25:26.273Z,77.53
2018-05-17T00:26:26.325Z,77.53
2018-05-17T00:28:19.309Z,77.62
2018-05-17T00:29:19.373Z,77.82
2018-05-17T00:31:12.877Z,77.44
2018-05-17T00:32:12.927Z,77.34
2018-05-17T00:34:05.922Z,77.62
2018-05-17T00:35:05.976Z,77.34
2018-05-17T00:36:58.962Z,77.06
2018-05-17T00:37:59.023Z,77.53
2018-05-17T00:39:52.033Z,77.44
2018-05-17T00:40:52.073Z,78.10
2018-05-17T00:42:45.070Z,77.62
2018-05-17T00:43:45.127Z,77.62
2018-05-17T00:45:38.123Z,77.62
2018-05-17T00:46:38.176Z,77.44
2018-05-17T00:48:31.168Z,77.72
2018-05-17T00:49:31.230Z,77.25
2018-05-17T00:51:24.221Z,77.53
2018-05-17T00:52:24.320Z,77.62
2018-05-17T00:54:17.266Z,77.91
2018-05-17T00:55:17.318Z,77.53
2018-05-17T00:57:10.304Z,78.01
2018-05-17T00:58:10.364Z,77.53
2018-05-17T01:00:03.358Z,77.72
2018-05-17T01:01:03.412Z,77.62
2018-05-17T01:02:56.397Z,77.72
2018-05-17T01:03:56.458Z,77.72
2018-05-17T01:05:49.452Z,77.82
2018-05-17T01:06:49.504Z,77.72
2018-05-17T01:08:42.493Z,77.44
2018-05-17T01:09:42.557Z,78.10
2018-05-17T01:11:35.546Z,77.62
2018-05-17T01:12:35.605Z,77.82
2018-05-17T01:14:28.594Z,77.82
2018-05-17T01:15:28.649Z,77.62
2018-05-17T01:17:21.638Z,78.49
2018-05-17T01:18:21.699Z,78.39
2018-05-17T01:20:14.695Z,77.91
2018-05-17T01:21:14.755Z,77.62
2018-05-17T01:23:07.733Z,77.72
2018-05-17T01:24:07.791Z,78.01
2018-05-17T01:26:00.793Z,77.72
2018-05-17T01:27:00.845Z,78.39
2018-05-17T01:28:53.833Z,78.20
2018-05-17T01:29:53.894Z,78.30
2018-05-17T01:31:47.389Z,77.44
2018-05-17T01:32:47.449Z,77.62
2018-05-17T01:34:40.437Z,78.20
2018-05-17T01:35:40.493Z,78.39
2018-05-17T01:37:33.496Z,77.72
2018-05-17T01:38:33.556Z,78.49
2018-05-17T01:40:26.550Z,78.39
2018-05-17T01:41:26.605Z,78.10
2018-05-17T01:43:19.588Z,78.49
2018-05-17T01:44:19.649Z,78.20
2018-05-17T01:46:12.644Z,78.49
2018-05-17T01:47:12.697Z,78.35
2018-05-17T01:49:05.682Z,78.25
2018-05-17T01:50:05.744Z,78.30
2018-05-17T01:51:58.742Z,78.58
2018-05-17T01:52:58.795Z,78.77
2018-05-17T01:54:51.786Z,78.10
2018-05-17T01:55:51.840Z,78.39
2018-05-17T01:57:44.824Z,78.49
2018-05-17T01:58:44.884Z,78.16
2018-05-17T02:00:37.889Z,78.06
2018-05-17T02:01:37.937Z,78.16
2018-05-17T02:03:30.927Z,78.54
2018-05-17T02:04:30.984Z,78.35
2018-05-17T02:06:23.982Z,78.44
2018-05-17T02:07:24.030Z,78.16
2018-05-17T02:09:17.027Z,78.73
2018-05-17T02:10:17.088Z,78.16
2018-05-17T02:12:10.080Z,78.25
2018-05-17T02:13:10.133Z,78.73
2018-05-17T02:15:03.130Z,78.25
2018-05-17T02:16:03.177Z,78.64
2018-05-17T02:17:56.165Z,78.73
2018-05-17T02:18:56.221Z,78.54
2018-05-17T02:20:49.213Z,78.73
2018-05-17T02:21:49.268Z,78.44
2018-05-17T02:23:42.253Z,78.44
2018-05-17T02:24:42.316Z,78.25
2018-05-17T02:26:35.309Z,78.35
2018-05-17T02:27:35.361Z,78.35
2018-05-17T02:29:28.350Z,78.73
2018-05-17T02:30:28.406Z,78.64
2018-05-17T02:32:21.400Z,78.73
2018-05-17T02:33:21.451Z,78.54
2018-05-17T02:35:14.443Z,79.21
2018-05-17T02:36:14.496Z,78.73
2018-05-17T02:38:07.495Z,78.64
2018-05-17T02:39:07.546Z,78.44
2018-05-17T02:41:00.535Z,78.73
2018-05-17T02:42:00.588Z,78.54
2018-05-17T02:43:53.573Z,78.73
2018-05-17T02:44:53.634Z,78.64
2018-05-17T02:46:46.626Z,78.25
2018-05-17T02:47:46.680Z,78.73
2018-05-17T02:49:39.675Z,78.25
2018-05-17T02:50:39.729Z,78.64
2018-05-17T02:52:32.725Z,78.54
2018-05-17T02:53:32.779Z,78.73
2018-05-17T02:55:25.775Z,78.35
2018-05-17T02:56:25.845Z,78.64
2018-05-17T02:58:18.830Z,78.73
2018-05-17T02:59:18.884Z,78.44
2018-05-17T03:01:11.877Z,78.44
2018-05-17T03:02:11.930Z,78.44
2018-05-17T03:04:04.915Z,79.02
2018-05-17T03:05:04.973Z,78.44
2018-05-17T03:06:57.971Z,78.06
2018-05-17T03:07:58.025Z,78.35
2018-05-17T03:09:51.010Z,78.92
2018-05-17T03:10:51.072Z,78.54
2018-05-17T03:12:44.064Z,78.16
2018-05-17T03:13:44.118Z,78.54
2018-05-17T03:15:37.111Z,79.02
2018-05-17T03:16:37.161Z,78.73
2018-05-17T03:18:30.150Z,78.92
2018-05-17T03:19:30.214Z,78.54
2018-05-17T03:21:23.209Z,78.54
2018-05-17T03:22:23.264Z,78.44
2018-05-17T03:24:16.251Z,78.25
2018-05-17T03:25:16.316Z,78.16
2018-05-17T03:27:09.306Z,79.78
2018-05-17T03:28:09.358Z,78.73
2018-05-17T03:30:02.349Z,78.73
2018-05-17T03:31:02.403Z,78.25
2018-05-17T03:32:55.399Z,78.25
2018-05-17T03:33:55.454Z,78.25
2018-05-17T03:35:48.441Z,78.44
2018-05-17T03:36:48.495Z,78.64
2018-05-17T03:38:41.479Z,78.35
2018-05-17T03:39:41.541Z,79.02
2018-05-17T03:41:34.531Z,78.64
2018-05-17T03:42:34.583Z,79.02
2018-05-17T03:44:27.571Z,78.64
2018-05-17T03:45:27.631Z,78.16
2018-05-17T03:47:20.629Z,78.54
2018-05-17T03:48:20.681Z,78.25
2018-05-17T03:50:13.692Z,78.35
2018-05-17T03:51:13.724Z,78.25
2018-05-17T03:53:06.720Z,79.02
2018-05-17T03:54:06.773Z,78.54
2018-05-17T03:55:59.768Z,78.06
2018-05-17T03:56:59.822Z,78.54
2018-05-17T03:58:52.809Z,78.54
2018-05-17T03:59:52.875Z,78.35
2018-05-17T04:01:45.861Z,78.16
2018-05-17T04:02:45.965Z,78.16
2018-05-17T04:04:38.907Z,78.25
2018-05-17T04:05:38.961Z,78.44
2018-05-17T04:07:31.953Z,78.44
2018-05-17T04:08:32.036Z,78.06
2018-05-17T04:10:24.994Z,78.16
2018-05-17T04:11:25.049Z,78.54
2018-05-17T04:13:18.042Z,78.16
2018-05-17T04:14:18.097Z,78.64
2018-05-17T04:16:11.091Z,78.25
2018-05-17T04:17:11.143Z,78.16
2018-05-17T04:19:04.129Z,78.35
2018-05-17T04:20:04.189Z,78.44
2018-05-17T04:21:57.184Z,78.83
2018-05-17T04:22:57.239Z,78.54
2018-05-17T04:24:50.226Z,78.25
2018-05-17T04:25:50.308Z,78.25
2018-05-17T04:27:43.284Z,78.06
2018-05-17T04:28:43.340Z,78.16
2018-05-17T04:30:36.325Z,78.54
2018-05-17T04:31:36.385Z,78.83
2018-05-17T04:33:29.374Z,78.44
2018-05-17T04:34:29.430Z,78.64
2018-05-17T04:36:22.420Z,78.06
2018-05-17T04:37:22.475Z,77.97
2018-05-17T04:39:15.460Z,78.25
2018-05-17T04:40:15.535Z,78.16
2018-05-17T04:42:08.515Z,77.97
2018-05-17T04:43:08.566Z,78.16
2018-05-17T04:45:01.557Z,78.06
2018-05-17T04:46:01.617Z,78.35
2018-05-17T04:47:54.610Z,78.73
2018-05-17T04:48:54.661Z,78.16
2018-05-17T04:50:47.648Z,78.16
2018-05-17T04:51:47.706Z,77.78
2018-05-17T04:53:40.699Z,78.25
2018-05-17T04:54:40.810Z,77.78
2018-05-17T04:56:33.753Z,77.78
2018-05-17T04:57:33.799Z,77.87
2018-05-17T04:59:26.784Z,77.40
2018-05-17T05:00:26.845Z,77.49
2018-05-17T05:02:19.840Z,78.39
2018-05-17T05:03:19.888Z,77.59
2018-05-17T05:05:12.877Z,78.01
2018-05-17T05:06:12.935Z,77.53
2018-05-17T05:08:05.928Z,77.78
2018-05-17T05:09:05.985Z,77.69
2018-05-17T05:10:58.975Z,77.87
2018-05-17T05:11:59.034Z,78.73
2018-05-17T05:13:52.028Z,78.64
2018-05-17T05:14:52.079Z,77.87
2018-05-17T05:16:45.085Z,77.69
2018-05-17T05:17:45.131Z,77.69
2018-05-17T05:19:38.125Z,77.72
2018-05-17T05:20:38.176Z,77.82
2018-05-17T05:22:31.173Z,77.82
2018-05-17T05:23:31.222Z,78.20
2018-05-17T05:25:24.298Z,78.58
2018-05-17T05:26:24.273Z,78.39
2018-05-17T05:28:17.268Z,77.72
2018-05-17T05:29:17.318Z,77.34
2018-05-17T05:31:10.304Z,77.72
2018-05-17T05:32:10.366Z,77.82
2018-05-17T05:34:03.358Z,77.72
2018-05-17T05:35:03.411Z,77.82
2018-05-17T05:36:56.404Z,78.01
2018-05-17T05:37:56.454Z,77.34
2018-05-17T05:39:49.450Z,77.44
2018-05-17T05:40:49.511Z,77.91
2018-05-17T05:42:42.510Z,77.44
2018-05-17T05:43:42.563Z,77.91
2018-05-17T05:45:35.549Z,77.91
2018-05-17T05:46:35.610Z,77.91
2018-05-17T05:48:28.611Z,77.91
2018-05-17T05:49:28.666Z,77.91
2018-05-17T05:51:21.648Z,77.25
2018-05-17T05:52:21.708Z,77.53
2018-05-17T05:54:14.732Z,78.14
2018-05-17T05:55:14.754Z,78.14
2018-05-17T05:57:07.753Z,77.38
2018-05-17T05:58:07.811Z,78.23
2018-05-17T06:00:00.801Z,77.76
2018-05-17T06:01:00.855Z,77.76
2018-05-17T06:02:53.850Z,77.76
2018-05-17T06:03:53.904Z,77.38
2018-05-17T06:05:46.891Z,78.05
2018-05-17T06:06:46.946Z,77.86
2018-05-17T06:08:41.444Z,77.76
2018-05-17T06:09:41.499Z,77.95
2018-05-17T06:11:34.489Z,77.13
2018-05-17T06:12:34.551Z,77.42
2018-05-17T06:14:27.543Z,77.80
2018-05-17T06:15:27.598Z,77.23
2018-05-17T06:17:20.652Z,77.32
2018-05-17T06:18:20.646Z,77.13
2018-05-17T06:20:13.632Z,77.13
2018-05-17T06:21:13.698Z,77.70
2018-05-17T06:23:06.693Z,77.36
2018-05-17T06:24:06.749Z,77.94
2018-05-17T06:25:59.739Z,76.88
2018-05-17T06:26:59.797Z,77.65
2018-05-17T06:28:52.788Z,77.84
2018-05-17T06:29:52.847Z,77.08
2018-05-17T06:31:46.336Z,76.40
2018-05-17T06:32:46.400Z,76.69
2018-05-17T06:34:39.394Z,76.69
2018-05-17T06:35:39.449Z,77.08
2018-05-17T06:37:32.524Z,76.82
2018-05-17T06:38:32.497Z,76.54
2018-05-17T06:40:25.487Z,75.91
2018-05-17T06:41:25.548Z,75.01
2018-05-17T06:43:18.545Z,76.25
2018-05-17T06:44:18.602Z,75.93
2018-05-17T06:46:11.590Z,76.60
2018-05-17T06:47:11.651Z,76.37
2018-05-17T06:49:04.653Z,76.65
2018-05-17T06:50:04.709Z,76.27
2018-05-17T06:51:57.727Z,76.84
2018-05-17T06:52:57.754Z,77.26
2018-05-17T06:54:50.754Z,67.73
2018-05-17T06:55:50.810Z,62.65
2018-05-17T06:57:43.810Z,59.44
2018-05-17T06:58:43.867Z,60.08
2018-05-17T07:00:36.869Z,61.62
2018-05-17T07:01:36.929Z,63.22
2018-05-17T07:03:29.924Z,65.39
2018-05-17T07:04:29.982Z,63.73
2018-05-17T07:06:22.976Z,67.95
2018-05-17T07:07:23.038Z,70.18
2018-05-17T07:09:16.040Z,72.58
2018-05-17T07:10:16.099Z,72.63
2018-05-17T07:12:09.095Z,71.71
2018-05-17T07:13:09.159Z,71.81
2018-05-17T07:15:02.161Z,73.84
2018-05-17T07:16:02.221Z,74.70
2018-05-17T07:17:55.320Z,74.95
2018-05-17T07:18:55.312Z,74.95
2018-05-17T07:20:48.306Z,75.34
2018-05-17T07:21:48.370Z,75.24
2018-05-17T07:23:41.369Z,71.69
2018-05-17T07:24:41.424Z,61.71
2018-05-17T07:26:34.416Z,51.46
2018-05-17T07:27:34.481Z,49.02
2018-05-17T07:29:27.480Z,45.06
2018-05-17T07:30:27.540Z,42.25
2018-05-17T07:32:21.046Z,42.33
2018-05-17T07:33:21.115Z,41.50
2018-05-17T07:35:14.123Z,40.11
2018-05-17T07:36:14.185Z,38.87
2018-05-17T07:38:07.198Z,38.56
2018-05-17T07:39:07.258Z,37.98
2018-05-17T07:41:00.266Z,38.15
2018-05-17T07:42:00.331Z,38.31
2018-05-17T07:43:53.348Z,36.83
2018-05-17T07:44:53.414Z,35.80
2018-05-17T07:46:46.482Z,36.54
2018-05-17T07:47:46.503Z,38.31
2018-05-17T07:49:39.524Z,42.27
2018-05-17T07:50:39.601Z,44.04
2018-05-17T07:52:32.600Z,47.53
2018-05-17T07:53:32.672Z,48.69
2018-05-17T07:55:25.690Z,51.14
2018-05-17T07:56:25.756Z,53.45
2018-05-17T07:58:18.783Z,51.59
2018-05-17T07:59:18.841Z,53.01
2018-05-17T08:01:11.849Z,55.10
2018-05-17T08:02:11.914Z,55.10
2018-05-17T08:04:04.923Z,56.34
2018-05-17T08:05:04.986Z,56.34
2018-05-17T08:06:57.991Z,57.68
2018-05-17T08:07:58.058Z,59.09
2018-05-17T08:09:51.065Z,60.44
2018-05-17T08:10:51.127Z,60.44
2018-05-17T08:12:44.131Z,59.58
2018-05-17T08:13:44.198Z,59.93
2018-05-17T08:15:37.209Z,60.70
2018-05-17T08:16:37.271Z,60.41
2018-05-17T08:18:30.275Z,60.79
2018-05-17T08:19:30.335Z,61.53
2018-05-17T08:21:23.334Z,59.19
2018-05-17T08:22:23.400Z,57.88
2018-05-17T08:24:16.403Z,55.79
2018-05-17T08:25:16.465Z,52.78
2018-05-17T08:27:09.460Z,43.68
2018-05-17T08:28:09.531Z,42.41
2018-05-17T08:30:02.536Z,46.08
2018-05-17T08:31:02.605Z,45.94
2018-05-17T08:32:55.601Z,48.93
2018-05-17T08:33:55.669Z,51.18
2018-05-17T08:35:48.678Z,55.10
2018-05-17T08:36:48.816Z,53.68
2018-05-17T08:38:41.753Z,48.61
2018-05-17T08:39:41.814Z,48.38
2018-05-17T08:41:34.822Z,47.70
2018-05-17T08:42:34.903Z,44.10
2018-05-17T08:44:27.899Z,41.67
2018-05-17T08:45:27.964Z,40.83
2018-05-17T08:47:20.979Z,39.20
2018-05-17T08:48:21.055Z,38.25
2018-05-17T08:50:14.093Z,38.21
2018-05-17T08:51:14.143Z,38.21
2018-05-17T08:53:07.156Z,37.92
2018-05-17T08:54:07.230Z,38.33
2018-05-17T08:56:00.254Z,36.90
2018-05-17T08:57:00.322Z,37.61
2018-05-17T08:58:53.350Z,38.58
2018-05-17T08:59:53.414Z,39.67
2018-05-17T09:01:46.434Z,42.29
2018-05-17T09:02:46.509Z,41.63
2018-05-17T09:04:39.532Z,41.44
2018-05-17T09:05:39.597Z,40.65
2018-05-17T09:07:32.616Z,39.67
2018-05-17T09:08:32.689Z,41.13
2018-05-17T09:10:25.730Z,44.23
2018-05-17T09:11:25.796Z,43.66
2018-05-17T09:13:18.791Z,42.46
2018-05-17T09:14:18.872Z,43.87
2018-05-17T09:16:11.885Z,44.83
2018-05-17T09:17:11.953Z,45.10
2018-05-17T09:19:04.969Z,43.43
2018-05-17T09:20:05.126Z,42.19
2018-05-17T09:21:58.043Z,40.15
2018-05-17T09:22:59.067Z,39.18
2018-05-17T09:24:51.135Z,40.07
2018-05-17T09:25:51.201Z,42.63
2018-05-17T09:27:44.212Z,46.11
2018-05-17T09:28:44.285Z,47.44
2018-05-17T09:30:37.302Z,48.76
2018-05-17T09:31:37.363Z,49.55
2018-05-17T09:33:30.375Z,51.07
2018-05-17T09:34:30.444Z,50.81
2018-05-17T09:36:23.458Z,51.26
2018-05-17T09:37:23.522Z,51.35
2018-05-17T09:39:16.532Z,50.97
2018-05-17T09:40:16.595Z,50.37
2018-05-17T09:42:09.597Z,51.50
2018-05-17T09:43:09.666Z,51.50
2018-05-17T09:45:02.674Z,53.03
2018-05-17T09:46:02.736Z,52.91
2018-05-17T09:47:55.742Z,53.56
2018-05-17T09:48:55.806Z,56.44
2018-05-17T09:50:48.819Z,57.11
2018-05-17T09:51:48.883Z,56.44
2018-05-17T09:53:41.887Z,55.00
2018-05-17T09:54:41.950Z,57.11
2018-05-17T09:56:34.954Z,55.93
2018-05-17T09:57:35.015Z,56.15
2018-05-17T09:59:28.020Z,57.85
2018-05-17T10:00:28.079Z,56.98
2018-05-17T10:02:21.078Z,58.23
2018-05-17T10:03:21.144Z,58.91
2018-05-17T10:05:14.150Z,58.94
2018-05-17T10:06:14.207Z,58.55
2018-05-17T10:08:07.204Z,59.51
2018-05-17T10:09:07.270Z,58.26
2018-05-17T10:11:00.280Z,57.78
2018-05-17T10:12:00.339Z,56.56
2018-05-17T10:13:53.334Z,55.99
2018-05-17T10:14:53.401Z,56.56
2018-05-17T10:16:46.417Z,57.68
2018-05-17T10:17:46.463Z,55.83
2018-05-17T10:19:39.486Z,56.12
2018-05-17T10:20:39.534Z,56.98
2018-05-17T10:22:32.534Z,57.37
2018-05-17T10:23:32.597Z,56.79
2018-05-17T10:25:25.600Z,58.62
2018-05-17T10:26:25.661Z,58.23
2018-05-17T10:28:18.663Z,59.26
2018-05-17T10:29:18.719Z,57.53
2018-05-17T10:31:11.725Z,59.93
2018-05-17T10:32:11.777Z,59.74
2018-05-17T10:34:04.771Z,59.83
2018-05-17T10:35:04.838Z,59.93
2018-05-17T10:36:57.843Z,61.66
2018-05-17T10:37:57.897Z,61.56
2018-05-17T10:39:50.898Z,62.04
2018-05-17T10:40:50.961Z,59.74
2018-05-17T10:42:43.961Z,63.76
2018-05-17T10:43:44.018Z,62.81
2018-05-17T10:45:37.082Z,64.53
2018-05-17T10:46:37.079Z,65.91
2018-05-17T10:48:30.080Z,62.84
2018-05-17T10:49:30.137Z,61.21
2018-05-17T10:51:23.139Z,62.74
2018-05-17T10:52:23.193Z,62.45
2018-05-17T10:54:16.190Z,61.59
2018-05-17T10:55:16.252Z,63.99
2018-05-17T10:57:09.255Z,61.88
2018-05-17T10:58:09.315Z,61.98
2018-05-17T11:00:02.305Z,62.62
2018-05-17T11:01:02.368Z,64.47
2018-05-17T11:02:55.369Z,62.93
2018-05-17T11:03:55.427Z,62.16
2018-05-17T11:05:48.426Z,62.42
2018-05-17T11:06:48.483Z,64.53
2018-05-17T11:08:41.476Z,65.68
2018-05-17T11:09:41.542Z,62.90
2018-05-17T11:11:34.542Z,63.19
2018-05-17T11:12:34.616Z,67.22
2018-05-17T11:14:27.592Z,65.68
2018-05-17T11:15:27.655Z,65.88
2018-05-17T11:17:20.660Z,66.10
2018-05-17T11:18:20.714Z,67.92
2018-05-17T11:20:13.707Z,65.75
2018-05-17T11:21:13.773Z,66.71
2018-05-17T11:23:06.774Z,63.64
2018-05-17T11:24:06.831Z,62.77
2018-05-17T11:25:59.837Z,63.64
2018-05-17T11:26:59.890Z,62.87
2018-05-17T11:28:52.881Z,60.08
2018-05-17T11:29:52.951Z,61.72
2018-05-17T11:31:46.456Z,61.49
2018-05-17T11:32:46.510Z,63.64
2018-05-17T11:34:39.502Z,60.82
2018-05-17T11:35:39.567Z,60.63
2018-05-17T11:37:32.571Z,62.36
2018-05-17T11:38:32.714Z,63.32
2018-05-17T11:40:25.622Z,63.03
2018-05-17T11:41:25.686Z,64.47
2018-05-17T11:43:18.687Z,61.40
2018-05-17T11:44:18.743Z,59.96
2018-05-17T11:46:11.756Z,62.36
2018-05-17T11:47:11.814Z,63.12
2018-05-17T11:49:04.805Z,62.10
2018-05-17T11:50:04.869Z,61.52
2018-05-17T11:51:57.872Z,59.48
2018-05-17T11:52:57.928Z,61.78
2018-05-17T11:54:50.916Z,61.88
2018-05-17T11:55:50.988Z,61.69
2018-05-17T11:57:43.985Z,62.74
2018-05-17T11:58:44.040Z,61.88
2018-05-17T12:00:37.033Z,60.92
2018-05-17T12:01:37.202Z,59.86
2018-05-17T12:03:30.099Z,61.69
2018-05-17T12:04:30.215Z,60.53
2018-05-17T12:06:23.154Z,59.77
2018-05-17T12:07:23.230Z,59.96
2018-05-17T12:09:16.207Z,60.05
2018-05-17T12:10:16.267Z,61.49
2018-05-17T12:12:09.283Z,59.96
2018-05-17T12:13:09.327Z,58.91
2018-05-17T12:15:02.310Z,57.75
2018-05-17T12:16:02.382Z,57.18
2018-05-17T12:17:55.391Z,57.50
2018-05-17T12:18:55.436Z,59.61
2018-05-17T12:20:48.430Z,57.30
2018-05-17T12:21:48.497Z,58.17
2018-05-17T12:23:41.492Z,56.44
2018-05-17T12:24:41.550Z,57.88
2018-05-17T12:26:34.559Z,58.81
2018-05-17T12:27:34.608Z,59.03
2018-05-17T12:29:27.601Z,60.18
2018-05-17T12:30:27.666Z,61.72
2018-05-17T12:32:22.180Z,58.84
2018-05-17T12:33:22.233Z,57.01
2018-05-17T12:35:15.223Z,57.21
2018-05-17T12:36:15.289Z,56.24
2018-05-17T12:38:08.294Z,55.77
2018-05-17T12:39:08.348Z,57.68
2018-05-17T12:41:01.348Z,60.08
2018-05-17T12:42:01.404Z,58.94
2018-05-17T12:43:54.406Z,58.64
2018-05-17T12:44:54.470Z,58.84
2018-05-17T12:46:47.464Z,58.94
2018-05-17T12:47:47.519Z,58.94
2018-05-17T12:49:40.511Z,58.74
2018-05-17T12:50:40.575Z,57.50
2018-05-17T12:52:33.572Z,58.17
2018-05-17T12:53:33.630Z,58.84
2018-05-17T12:55:26.630Z,58.71
2018-05-17T12:56:26.697Z,57.85
2018-05-17T12:58:19.696Z,59.58
2018-05-17T12:59:19.746Z,59.19
2018-05-17T13:01:12.739Z,61.98
2018-05-17T13:02:12.804Z,62.01
2018-05-17T13:04:05.802Z,59.99
2018-05-17T13:05:05.860Z,60.75
2018-05-17T13:06:58.873Z,61.52
2018-05-17T13:07:58.917Z,59.99
2018-05-17T13:09:51.910Z,59.61
2018-05-17T13:10:51.973Z,59.80
2018-05-17T13:12:44.973Z,60.47
2018-05-17T13:13:45.032Z,60.66
2018-05-17T13:15:38.025Z,62.29
2018-05-17T13:16:38.089Z,59.22
2018-05-17T13:18:31.089Z,58.84
2018-05-17T13:19:31.147Z,58.84
2018-05-17T13:21:24.175Z,59.99
2018-05-17T13:22:24.200Z,58.36
2018-05-17T13:24:17.206Z,58.17
2018-05-17T13:25:17.259Z,57.11
2018-05-17T13:27:10.258Z,58.84
2018-05-17T13:28:10.317Z,60.08
2018-05-17T13:30:03.308Z,58.64
2018-05-17T13:31:03.373Z,57.97
2018-05-17T13:32:56.375Z,59.80
2018-05-17T13:33:56.430Z,59.22
2018-05-17T13:35:49.422Z,60.60
2018-05-17T13:36:49.493Z,59.06
2018-05-17T13:38:42.485Z,58.96
2018-05-17T13:39:42.542Z,59.12
2018-05-17T13:41:35.535Z,66.55
2018-05-17T13:42:35.604Z,61.17
2018-05-17T13:44:28.603Z,60.11
2018-05-17T13:45:28.658Z,59.25
2018-05-17T13:47:21.659Z,58.77
2018-05-17T13:48:21.716Z,60.69
2018-05-17T13:50:14.730Z,58.87
2018-05-17T13:51:14.772Z,57.04
2018-05-17T13:53:07.786Z,59.06
2018-05-17T13:54:07.838Z,59.34
2018-05-17T13:56:00.836Z,60.98
2018-05-17T13:57:00.903Z,61.36
2018-05-17T13:58:53.942Z,60.60
2018-05-17T13:59:53.956Z,59.06
2018-05-17T14:01:46.975Z,59.54
2018-05-17T14:02:47.163Z,58.20
2018-05-17T14:04:40.015Z,57.52
2018-05-17T14:05:40.084Z,57.23
2018-05-17T14:07:33.074Z,57.33
2018-05-17T14:08:33.128Z,58.20
2018-05-17T14:10:26.130Z,59.54
2018-05-17T14:11:26.192Z,58.99
2018-05-17T14:13:19.192Z,56.76
2018-05-17T14:14:19.247Z,57.90
2018-05-17T14:16:12.243Z,59.06
2018-05-17T14:17:12.307Z,59.06
2018-05-17T14:19:05.306Z,58.39
2018-05-17T14:20:05.365Z,60.02
2018-05-17T14:21:58.369Z,60.50
2018-05-17T14:22:58.661Z,61.27
2018-05-17T14:24:51.422Z,58.96
2018-05-17T14:25:51.477Z,57.52
2018-05-17T14:27:44.518Z,57.90
2018-05-17T14:28:44.577Z,57.90
2018-05-17T14:30:37.545Z,58.20
2018-05-17T14:31:37.676Z,58.96
2018-05-17T14:33:30.614Z,60.02
2018-05-17T14:34:30.666Z,63.57
2018-05-17T14:36:23.663Z,60.21
2018-05-17T14:37:23.737Z,59.83
2018-05-17T14:39:16.726Z,61.84
2018-05-17T14:40:16.780Z,61.55
2018-05-17T14:42:09.772Z,60.50
2018-05-17T14:43:09.835Z,61.27
2018-05-17T14:45:02.833Z,63.67
2018-05-17T14:46:02.962Z,65.78
2018-05-17T14:47:55.974Z,64.34
2018-05-17T14:48:55.947Z,63.86
2018-05-17T14:50:48.938Z,61.08
2018-05-17T14:51:49.000Z,62.23
2018-05-17T14:53:42.002Z,61.46
2018-05-17T14:54:42.060Z,61.36
2018-05-17T14:56:35.053Z,61.46
2018-05-17T14:57:35.285Z,60.02
2018-05-17T14:59:28.119Z,59.73
2018-05-17T15:00:28.173Z,60.88
2018-05-17T15:02:21.167Z,57.90
2018-05-17T15:03:21.358Z,58.67
2018-05-17T15:05:14.233Z,57.81
2018-05-17T15:06:14.288Z,57.62
2018-05-17T15:08:07.293Z,57.04
2018-05-17T15:09:07.347Z,57.33
2018-05-17T15:11:00.338Z,57.71
2018-05-17T15:12:00.406Z,57.90
2018-05-17T15:13:53.475Z,59.64
2018-05-17T15:14:53.458Z,59.54
2018-05-17T15:16:46.452Z,59.64
2018-05-17T15:17:46.515Z,59.16
2018-05-17T15:19:39.522Z,58.58
2018-05-17T15:20:39.571Z,58.00
2018-05-17T15:22:32.565Z,60.88
2018-05-17T15:23:32.627Z,62.32
2018-05-17T15:25:25.645Z,59.44
2018-05-17T15:26:25.684Z,60.02
2018-05-17T15:28:18.682Z,62.04
2018-05-17T15:29:19.022Z,59.83
2018-05-17T15:31:11.732Z,59.83
2018-05-17T15:32:11.797Z,60.88
2018-05-17T15:34:04.795Z,60.78
2018-05-17T15:35:04.851Z,61.33
2018-05-17T15:36:57.846Z,61.55
2018-05-17T15:37:57.908Z,60.38
2018-05-17T15:39:50.911Z,61.24
2018-05-17T15:40:50.971Z,62.58
2018-05-17T15:42:43.960Z,62.68
2018-05-17T15:43:45.027Z,61.14
2018-05-17T15:45:37.032Z,62.01
2018-05-17T15:46:37.090Z,63.38
2018-05-17T15:48:30.945Z,62.87
2018-05-17T15:49:30.998Z,63.86
2018-05-17T15:51:23.994Z,61.81
2018-05-17T15:52:24.056Z,61.72
2018-05-17T15:54:19.939Z,61.24
2018-05-17T15:55:20.003Z,62.77
2018-05-17T15:57:13.016Z,62.32
2018-05-17T15:58:13.078Z,63.73
2018-05-17T16:00:06.078Z,64.15
2018-05-17T16:01:06.134Z,64.34
2018-05-17T16:03:00.656Z,63.19
2018-05-17T16:04:00.714Z,61.36
2018-05-17T16:05:53.724Z,62.90
2018-05-17T16:06:54.741Z,62.19
2018-05-17T16:08:46.791Z,64.31
2018-05-17T16:09:46.841Z,63.38
2018-05-17T16:11:39.826Z,62.52
2018-05-17T16:12:39.890Z,62.87
2018-05-17T16:14:32.904Z,63.16
2018-05-17T16:15:33.016Z,64.02
2018-05-17T16:17:25.943Z,65.46
2018-05-17T16:18:26.013Z,65.36
2018-05-17T16:20:19.005Z,64.79
2018-05-17T16:21:19.069Z,64.02
2018-05-17T16:23:12.052Z,65.08
2018-05-17T16:24:12.116Z,65.94
2018-05-17T16:26:05.115Z,67.86
2018-05-17T16:27:05.171Z,67.67
2018-05-17T16:28:58.175Z,68.53
2018-05-17T16:29:58.233Z,69.11
2018-05-17T16:31:52.026Z,69.93
2018-05-17T16:32:52.091Z,70.61
2018-05-17T16:34:45.090Z,69.56
2018-05-17T16:35:45.144Z,70.80
2018-05-17T16:37:38.144Z,70.99
2018-05-17T16:38:38.208Z,71.47
2018-05-17T16:40:31.206Z,71.95
2018-05-17T16:41:31.263Z,70.99
2018-05-17T16:43:24.252Z,70.90
2018-05-17T16:44:24.317Z,71.37
2018-05-17T16:46:17.317Z,72.05
2018-05-17T16:47:17.371Z,72.81
2018-05-17T16:49:10.372Z,71.86
2018-05-17T16:50:10.430Z,72.14
2018-05-17T16:52:03.459Z,72.14
2018-05-17T16:53:03.541Z,72.53
2018-05-17T16:54:56.492Z,73.20
2018-05-17T16:55:56.548Z,73.26
2018-05-17T16:57:49.544Z,73.93
2018-05-17T16:58:49.667Z,74.02
2018-05-17T17:00:42.698Z,72.97
2018-05-17T17:01:42.748Z,73.07
2018-05-17T17:03:35.655Z,73.65
2018-05-17T17:04:35.724Z,73.83
2018-05-17T17:06:28.724Z,73.45
2018-05-17T17:07:28.781Z,73.93
2018-05-17T17:09:21.780Z,73.65
2018-05-17T17:10:21.839Z,73.74
2018-05-17T17:12:14.830Z,73.07
2018-05-17T17:13:14.891Z,73.10
2018-05-17T17:15:07.901Z,73.39
2018-05-17T17:16:07.948Z,73.26
2018-05-17T17:18:00.993Z,73.16
2018-05-17T17:19:01.011Z,73.55
2018-05-17T17:20:54.010Z,73.83
2018-05-17T17:21:54.066Z,74.02
2018-05-17T17:23:47.133Z,73.16
2018-05-17T17:24:47.123Z,73.16
2018-05-17T17:26:40.141Z,74.22
2018-05-17T17:27:40.178Z,74.12
2018-05-17T17:29:33.183Z,74.89
2018-05-17T17:30:33.253Z,74.51
2018-05-17T17:32:26.767Z,75.04
2018-05-17T17:33:26.814Z,74.47
2018-05-17T17:35:19.799Z,75.43
2018-05-17T17:36:19.923Z,74.66
2018-05-17T17:38:12.845Z,74.66
2018-05-17T17:39:12.921Z,75.14
2018-05-17T17:41:05.910Z,75.62
2018-05-17T17:42:05.993Z,75.43
2018-05-17T17:43:58.961Z,75.62
2018-05-17T17:44:59.038Z,74.91
2018-05-17T17:46:52.038Z,75.20
2018-05-17T17:47:52.097Z,75.20
2018-05-17T17:49:45.094Z,75.48
2018-05-17T17:50:45.166Z,75.48
2018-05-17T17:52:38.139Z,75.29
2018-05-17T17:53:38.203Z,75.39
2018-05-17T17:55:31.205Z,75.45
2018-05-17T17:56:31.259Z,75.68
2018-05-17T17:58:24.314Z,75.29
2018-05-17T17:59:24.314Z,75.48
2018-05-17T18:01:17.336Z,75.48
2018-05-17T18:02:17.467Z,75.87
2018-05-17T18:04:10.382Z,75.87
2018-05-17T18:05:10.660Z,75.73
2018-05-17T18:07:03.446Z,75.45
2018-05-17T18:08:03.501Z,75.45
2018-05-17T18:09:56.503Z,75.26
2018-05-17T18:10:56.561Z,75.73
2018-05-17T18:12:49.556Z,75.89
2018-05-17T18:13:49.629Z,75.41
2018-05-17T18:15:42.620Z,75.41
2018-05-17T18:16:42.670Z,75.89
2018-05-17T18:18:35.711Z,75.79
2018-05-17T18:19:35.738Z,75.98
2018-05-17T18:21:28.752Z,76.18
2018-05-17T18:22:28.793Z,76.18
2018-05-17T18:24:21.784Z,75.79
2018-05-17T18:25:21.847Z,75.98
2018-05-17T18:27:14.845Z,75.98
2018-05-17T18:28:14.901Z,75.70
2018-05-17T18:30:07.902Z,76.18
2018-05-17T18:31:07.955Z,76.04
2018-05-17T18:33:00.943Z,75.76
2018-05-17T18:34:01.056Z,75.85