createdAt,value
2022-08-20T00:00:00.124Z,24.7
2022-08-20T00:05:00.102Z,24.6
2022-08-20T00:10:00.093Z,24.6
2022-08-20T00:15:00.099Z,24.6
2022-08-20T00:20:00.125Z,24.6
2022-08-20T00:25:00.073Z,24.7
2022-08-20T00:30:00.456Z,24.6
2022-08-20T00:35:00.080Z,24.6
2022-08-20T00:40:00.175Z,24.6
2022-08-20T00:45:01.175Z,24.6
2022-08-20T00:50:00.103Z,24.5
2022-08-20T00:55:00.084Z,24.6
2022-08-20T01:00:00.143Z,24.5
2022-08-20T01:05:00.076Z,24.5
2022-08-20T01:10:00.112Z,24.5
2022-08-20T01:15:01.247Z,24.5
2022-08-20T01:20:00.118Z,24.5
2022-08-20T01:25:00.090Z,24.4
2022-08-20T01:30:00.095Z,24.4
2022-08-20T01:35:00.082Z,24.4
2022-08-20T01:40:00.913Z,24.4
2022-08-20T01:45:00.435Z,24.4
2022-08-20T01:50:00.098Z,24.5
2022-08-20T01:55:00.072Z,24.5
2022-08-20T02:00:00.113Z,24.4
2022-08-20T02:05:00.062Z,24.5
2022-08-20T02:10:00.089Z,24.5
2022-08-20T02:15:00.090Z,24.5
2022-08-20T02:20:00.078Z,24.5
2022-08-20T02:25:00.063Z,24.5
2022-08-20T02:30:00.098Z,24.6
2022-08-20T02:35:00.064Z,24.7
2022-08-20T02:40:01.505Z,24.7
2022-08-20T02:45:00.084Z,24.7
2022-08-20T02:50:00.083Z,24.7
2022-08-20T02:55:00.094Z,24.8
2022-08-20T03:00:00.101Z,24.8
2022-08-20T03:05:00.068Z,24.8
2022-08-20T03:10:00.083Z,24.8
2022-08-20T03:15:00.088Z,24.8
2022-08-20T03:20:00.106Z,24.7
2022-08-20T03:25:00.079Z,24.7
2022-08-20T03:30:00.146Z,24.8
2022-08-20T03:35:00.075Z,24.7
2022-08-20T03:40:00.243Z,24.8
2022-08-20T03:45:00.096Z,24.8
2022-08-20T03:50:00.102Z,24.8
2022-08-20T03:55:00.071Z,24.8
2022-08-20T04:00:00.141Z,24.8
2022-08-20T04:05:00.087Z,24.8
2022-08-20T04:10:00.123Z,24.7
2022-08-20T04:15:00.123Z,24.7
2022-08-20T04:20:00.070Z,24.7
2022-08-20T04:25:00.092Z,24.7
2022-08-20T04:30:00.142Z,24.7
2022-08-20T04:35:00.092Z,24.7
2022-08-20T04:40:00.213Z,24.7
2022-08-20T04:45:00.109Z,24.7
2022-08-20T04:50:00.152Z,24.7
2022-08-20T04:55:00.090Z,24.7
2022-08-20T05:00:00.139Z,24.7
2022-08-20T05:05:00.080Z,24.7
2022-08-20T05:10:00.105Z,24.7
2022-08-20T05:15:00.107Z,24.8
2022-08-20T05:20:00.149Z,24.9
2022-08-20T05:25:00.106Z,24.9
2022-08-20T05:30:00.109Z,24.9
2022-08-20T05:35:00.099Z,25.0
2022-08-20T05:40:00.193Z,25.0
2022-08-20T05:45:00.115Z,25.0
2022-08-20T05:50:00.135Z,25.1
2022-08-20T05:55:00.112Z,25.1
2022-08-20T06:00:00.150Z,25.1
2022-08-20T06:05:00.107Z,25.1
2022-08-20T06:10:00.136Z,25.2
2022-08-20T06:15:00.111Z,25.2
2022-08-20T06:20:00.094Z,25.2
2022-08-20T06:25:00.097Z,25.2
2022-08-20T06:30:00.147Z,25.3
2022-08-20T06:35:00.080Z,25.3
2022-08-20T06:40:01.094Z,25.3
2022-08-20T06:45:00.122Z,25.3
2022-08-20T06:50:00.134Z,25.4
2022-08-20T06:55:00.081Z,25.5
2022-08-20T07:00:00.141Z,25.5
2022-08-20T07:05:00.098Z,25.5
2022-08-20T07:10:00.142Z,25.5
2022-08-20T07:15:00.109Z,25.5
2022-08-20T07:20:00.121Z,25.5
2022-08-20T07:25:00.067Z,25.5
2022-08-20T07:30:00.125Z,25.5
2022-08-20T07:35:00.101Z,25.5
2022-08-20T07:40:00.213Z,25.5
2022-08-20T07:45:00.101Z,25.5
2022-08-20T07:50:00.091Z,25.5
2022-08-20T07:55:00.124Z,25.5
2022-08-20T08:00:00.151Z,25.5
2022-08-20T08:05:00.065Z,25.5
2022-08-20T08:10:00.076Z,25.6
2022-08-20T08:15:00.104Z,25.6
2022-08-20T08:20:00.096Z,25.5
2022-08-20T08:25:00.089Z,25.6
2022-08-20T08:30:00.127Z,25.6
2022-08-20T08:35:00.996Z,25.6
2022-08-20T08:40:00.211Z,25.6
2022-08-20T08:45:00.107Z,25.6
2022-08-20T08:50:00.071Z,25.6
2022-08-20T08:55:00.076Z,25.7
2022-08-20T09:00:04.498Z,25.6
2022-08-20T09:05:00.066Z,25.7
2022-08-20T09:10:00.109Z,25.7
2022-08-20T09:15:00.098Z,25.7
2022-08-20T09:20:00.086Z,25.7
2022-08-20T09:25:01.200Z,25.7
2022-08-20T09:30:00.117Z,25.7
2022-08-20T09:35:00.088Z,25.7
2022-08-20T09:40:00.134Z,25.7
2022-08-20T09:45:00.087Z,25.7
2022-08-20T09:50:00.136Z,25.6
2022-08-20T09:55:00.066Z,25.6
2022-08-20T10:00:00.127Z,25.6
2022-08-20T10:05:00.090Z,25.5
2022-08-20T10:10:00.115Z,25.5
2022-08-20T10:15:00.111Z,25.5
2022-08-20T10:20:02.941Z,25.5
2022-08-20T10:25:00.066Z,25.5
2022-08-20T10:30:00.127Z,25.4
2022-08-20T10:35:00.073Z,25.4
2022-08-20T10:40:01.567Z,25.5
2022-08-20T10:45:00.111Z,25.5
2022-08-20T10:50:00.112Z,25.5
2022-08-20T10:55:00.086Z,25.5
2022-08-20T11:00:00.109Z,25.6
2022-08-20T11:05:00.102Z,25.6
2022-08-20T11:10:00.116Z,25.7
2022-08-20T11:15:00.104Z,25.7
2022-08-20T11:20:00.139Z,25.7
2022-08-20T11:25:00.080Z,25.7
2022-08-20T11:30:00.120Z,25.7
2022-08-20T11:35:00.107Z,25.8
2022-08-20T11:40:00.215Z,25.8
2022-08-20T11:45:01.193Z,25.8
2022-08-20T11:50:00.159Z,25.9
2022-08-20T11:55:00.087Z,25.9
2022-08-20T12:00:00.126Z,25.9
2022-08-20T12:05:00.122Z,25.9
2022-08-20T12:10:00.125Z,25.9
2022-08-20T12:15:00.090Z,26.0
2022-08-20T12:20:00.130Z,26.0
2022-08-20T12:25:00.058Z,26.0
2022-08-20T12:30:00.120Z,26.0
2022-08-20T12:35:00.106Z,26.0
2022-08-20T12:40:00.215Z,26.0
2022-08-20T12:45:00.053Z,26.0
2022-08-20T12:50:01.871Z,26.0
2022-08-20T12:55:00.134Z,26.0
2022-08-20T13:00:00.111Z,26.0
2022-08-20T13:05:04.534Z,25.9
2022-08-20T13:10:00.117Z,26.0
2022-08-20T13:15:00.082Z,25.9
2022-08-20T13:20:00.126Z,26.0
2022-08-20T13:25:00.117Z,25.9
2022-08-20T13:30:00.125Z,25.9
2022-08-20T13:35:00.081Z,25.9
2022-08-20T13:40:00.229Z,26.0
2022-08-20T13:45:00.090Z,26.0
2022-08-20T13:50:00.132Z,26.0
2022-08-20T13:55:00.113Z,26.0
2022-08-20T14:00:00.117Z,26.0
2022-08-20T14:05:00.094Z,26.0
2022-08-20T14:10:00.131Z,26.0
2022-08-20T14:15:00.085Z,26.0
2022-08-20T14:20:01.255Z,26.0
2022-08-20T14:25:00.124Z,26.0
2022-08-20T14:30:00.135Z,26.0
2022-08-20T14:35:00.084Z,26.0
2022-08-20T14:40:02.240Z,26.0
2022-08-20T14:45:00.085Z,26.0
2022-08-20T14:50:00.118Z,26.0
2022-08-20T14:55:00.116Z,26.0
2022-08-20T15:00:00.121Z,26.0
2022-08-20T15:05:00.081Z,26.0
2022-08-20T15:10:00.123Z,26.1
2022-08-20T15:15:00.092Z,26.0
2022-08-20T15:20:00.112Z,26.1
2022-08-20T15:25:00.112Z,26.0
2022-08-20T15:30:00.086Z,26.1
2022-08-20T15:35:00.107Z,26.1
2022-08-20T15:40:00.280Z,26.1
2022-08-20T15:45:00.093Z,26.1
2022-08-20T15:50:00.280Z,26.1
2022-08-20T15:55:00.109Z,26.1
2022-08-20T16:00:00.092Z,26.1
2022-08-20T16:05:00.116Z,26.1
2022-08-20T16:10:00.939Z,26.1
2022-08-20T16:15:00.085Z,26.1
2022-08-20T16:20:00.123Z,26.1
2022-08-20T16:25:00.107Z,26.1
2022-08-20T16:30:00.087Z,26.1
2022-08-20T16:35:01.440Z,26.1
2022-08-20T16:40:00.227Z,26.2
2022-08-20T16:45:00.064Z,26.2
2022-08-20T16:50:00.075Z,26.2
2022-08-20T16:55:00.105Z,26.2
2022-08-20T17:00:00.120Z,26.2
2022-08-20T17:05:00.398Z,26.2
2022-08-20T17:10:00.120Z,26.2
2022-08-20T17:15:00.073Z,26.2
2022-08-20T17:20:00.108Z,26.2
2022-08-20T17:25:00.096Z,26.2
2022-08-20T17:30:00.099Z,26.2
2022-08-20T17:35:00.060Z,26.2
2022-08-20T17:40:00.231Z,26.2
2022-08-20T17:45:00.077Z,26.2
2022-08-20T17:50:02.462Z,26.2
2022-08-20T17:55:02.983Z,26.2
2022-08-20T18:00:02.229Z,26.2
2022-08-20T18:05:00.095Z,26.2
2022-08-20T18:10:00.108Z,26.2
2022-08-20T18:15:00.100Z,26.2
2022-08-20T18:20:00.141Z,26.2
2022-08-20T18:25:00.094Z,26.2
2022-08-20T18:30:00.145Z,26.2
2022-08-20T18:35:03.753Z,26.2
2022-08-20T18:40:00.211Z,26.2
2022-08-20T18:45:00.108Z,26.2
2022-08-20T18:50:00.163Z,26.2
2022-08-20T18:55:00.053Z,26.2
2022-08-20T19:00:00.154Z,26.2
2022-08-20T19:05:02.165Z,26.2
2022-08-20T19:10:00.113Z,26.2
2022-08-20T19:15:00.105Z,26.2
2022-08-20T19:20:00.937Z,26.2
2022-08-20T19:25:00.103Z,26.2
2022-08-20T19:30:00.150Z,26.2
2022-08-20T19:35:00.095Z,26.2
2022-08-20T19:40:00.202Z,26.2
2022-08-20T19:45:00.099Z,26.2
2022-08-20T19:50:00.132Z,26.2
2022-08-20T19:55:03.475Z,26.2
2022-08-20T20:00:00.177Z,26.2
2022-08-20T20:05:00.085Z,26.2
2022-08-20T20:10:00.121Z,26.2
2022-08-20T20:15:00.112Z,26.2
2022-08-20T20:20:01.081Z,26.2
2022-08-20T20:25:00.089Z,26.1
2022-08-20T20:30:00.107Z,26.2
2022-08-20T20:35:00.084Z,26.2
2022-08-20T20:40:00.236Z,26.2
2022-08-20T20:45:00.116Z,26.1
2022-08-20T20:50:00.067Z,26.2
2022-08-20T20:55:00.080Z,26.1
2022-08-20T21:00:00.159Z,26.2
2022-08-20T21:05:00.099Z,26.2
2022-08-20T21:10:00.131Z,26.2
2022-08-20T21:15:00.101Z,26.2
2022-08-20T21:20:00.103Z,26.2
2022-08-20T21:25:00.106Z,26.2
2022-08-20T21:30:00.127Z,26.3
2022-08-20T21:35:00.081Z,26.3
2022-08-20T21:40:00.181Z,26.3
2022-08-20T21:45:00.111Z,26.3
2022-08-20T21:50:00.122Z,26.3
2022-08-20T21:55:00.100Z,26.4
2022-08-20T22:00:00.137Z,26.4
2022-08-20T22:05:00.109Z,26.4
2022-08-20T22:10:00.114Z,26.4
2022-08-20T22:15:01.884Z,26.4
2022-08-20T22:20:00.102Z,26.4
2022-08-20T22:25:00.093Z,26.5
2022-08-20T22:30:00.112Z,26.5
2022-08-20T22:35:00.100Z,26.5
2022-08-20T22:40:00.268Z,26.5
2022-08-20T22:45:00.094Z,26.5
2022-08-20T22:50:00.149Z,26.5
2022-08-20T22:55:00.098Z,26.5
2022-08-20T23:00:00.098Z,26.5
2022-08-20T23:05:01.621Z,26.5
2022-08-20T23:10:00.144Z,26.5
2022-08-20T23:15:00.068Z,26.5
2022-08-20T23:20:00.119Z,26.5
2022-08-20T23:25:00.734Z,26.5
2022-08-20T23:30:00.123Z,26.5
2022-08-20T23:35:00.114Z,26.5
2022-08-20T23:40:00.227Z,26.5
2022-08-20T23:45:00.074Z,26.5
2022-08-20T23:50:00.114Z,26.5
2022-08-20T23:55:00.089Z,26.5
