createdAt,value
2023-01-02T00:01:31.186Z,2.50
2023-01-02T00:03:59.122Z,3.10
2023-01-02T00:06:27.386Z,3.10
2023-01-02T00:08:55.111Z,3.80
2023-01-02T00:11:22.865Z,2.33
2023-01-02T00:13:50.588Z,3.30
2023-01-02T00:16:19.650Z,2.40
2023-01-02T00:18:47.417Z,2.80
2023-01-02T00:21:15.297Z,2.60
2023-01-02T00:23:43.296Z,3.00
2023-01-02T00:26:11.555Z,3.93
2023-01-02T00:28:39.717Z,3.03
2023-01-02T00:31:08.548Z,2.50
2023-01-02T00:33:38.510Z,3.20
2023-01-02T00:36:07.564Z,2.57
2023-01-02T00:38:38.139Z,2.83
2023-01-02T00:41:06.956Z,4.00
2023-01-02T00:43:34.835Z,2.77
2023-01-02T00:46:06.313Z,2.70
2023-01-02T00:48:40.497Z,3.97
2023-01-02T00:51:09.124Z,3.00
2023-01-02T00:53:37.037Z,2.93
2023-01-02T00:56:05.780Z,2.77
2023-01-02T00:58:33.508Z,2.77
2023-01-02T01:01:01.365Z,3.50
2023-01-02T01:03:29.375Z,3.63
2023-01-02T01:05:58.437Z,3.00
2023-01-02T01:08:26.162Z,2.20
2023-01-02T01:10:53.861Z,2.50
2023-01-02T01:13:21.612Z,2.57
2023-01-02T01:15:49.416Z,2.60
2023-01-02T01:18:17.248Z,2.83
2023-01-02T01:20:44.953Z,3.00
2023-01-02T01:23:14.045Z,3.03
2023-01-02T01:25:41.748Z,3.33
2023-01-02T01:28:09.459Z,2.73
2023-01-02T01:30:37.162Z,3.50
2023-01-02T01:33:05.204Z,4.00
2023-01-02T01:35:34.310Z,3.00
2023-01-02T01:38:02.041Z,3.50
2023-01-02T01:40:38.388Z,2.50
2023-01-02T01:43:13.536Z,2.60
2023-01-02T01:45:44.443Z,3.00
2023-01-02T01:48:16.133Z,3.50
2023-01-02T01:50:43.901Z,3.03
2023-01-02T01:53:16.597Z,2.63
2023-01-02T01:55:48.893Z,3.03
2023-01-02T01:58:21.892Z,3.40
2023-01-02T02:00:51.701Z,3.07
2023-01-02T02:03:22.990Z,2.80
2023-01-02T02:05:51.451Z,2.93
2023-01-02T02:08:23.015Z,3.47
2023-01-02T02:10:52.694Z,2.60
2023-01-02T02:13:20.566Z,3.13
2023-01-02T02:16:09.591Z,3.33
2023-01-02T02:18:55.153Z,2.97
2023-01-02T02:21:40.191Z,2.50
2023-01-02T02:24:35.607Z,2.50
2023-01-02T02:27:39.586Z,2.80
2023-01-02T02:30:13.984Z,2.90
2023-01-02T02:33:07.116Z,3.60
2023-01-02T02:35:49.215Z,2.60
2023-01-02T02:38:23.047Z,3.83
2023-01-02T02:40:56.594Z,2.93
2023-01-02T02:43:33.847Z,2.77
2023-01-02T02:46:14.340Z,3.93
2023-01-02T02:48:53.947Z,2.80
2023-01-02T02:51:28.034Z,3.67
2023-01-02T02:54:01.701Z,2.80
2023-01-02T02:56:30.802Z,3.40
2023-01-02T02:58:59.238Z,2.63
2023-01-02T03:01:32.738Z,2.70
2023-01-02T03:04:00.554Z,2.87
2023-01-02T03:06:45.616Z,2.50
2023-01-02T03:09:19.480Z,3.23
2023-01-02T03:11:56.026Z,3.03
2023-01-02T03:14:31.415Z,4.70
2023-01-02T03:17:04.801Z,2.80
2023-01-02T03:19:39.087Z,5.67
2023-01-02T03:22:12.735Z,2.77
2023-01-02T03:24:42.985Z,3.43
2023-01-02T03:27:13.768Z,2.80
2023-01-02T03:29:48.139Z,2.47
2023-01-02T03:32:23.645Z,2.10
2023-01-02T03:34:52.853Z,2.40
2023-01-02T03:37:27.642Z,2.93
2023-01-02T03:39:58.680Z,3.30
2023-01-02T03:42:30.009Z,3.33
2023-01-02T03:45:03.426Z,2.87
2023-01-02T03:47:39.771Z,2.87
2023-01-02T03:50:12.967Z,2.43
2023-01-02T03:52:40.744Z,3.23
2023-01-02T03:55:09.685Z,3.43
2023-01-02T03:57:55.144Z,2.10
2023-01-02T04:00:32.067Z,2.80
2023-01-02T04:03:07.188Z,2.60
2023-01-02T04:05:43.413Z,2.83
2023-01-02T04:08:17.529Z,3.07
2023-01-02T04:10:50.752Z,3.20
2023-01-02T04:13:24.803Z,3.13
2023-01-02T04:15:53.734Z,2.60
2023-01-02T04:18:26.414Z,2.73
2023-01-02T04:20:57.753Z,2.73
2023-01-02T04:23:30.181Z,3.20
2023-01-02T04:26:02.467Z,2.90
2023-01-02T04:28:31.957Z,2.57
2023-01-02T04:31:07.085Z,3.70
2023-01-02T04:33:39.515Z,3.80
2023-01-02T04:36:11.399Z,2.90
2023-01-02T04:38:39.530Z,2.43
2023-01-02T04:41:08.390Z,2.70
2023-01-02T04:43:36.095Z,3.20
2023-01-02T04:46:03.870Z,2.50
2023-01-02T04:48:31.624Z,3.03
2023-01-02T04:51:00.707Z,2.80
2023-01-02T04:53:28.396Z,2.60
2023-01-02T04:55:57.502Z,2.83
2023-01-02T04:58:26.796Z,2.80
2023-01-02T05:00:54.587Z,2.90
2023-01-02T05:03:22.348Z,3.40
2023-01-02T05:05:50.833Z,2.57
2023-01-02T05:08:20.579Z,2.80
2023-01-02T05:10:48.288Z,2.67
2023-01-02T05:13:15.996Z,2.63
2023-01-02T05:15:43.775Z,3.03
2023-01-02T05:18:11.565Z,2.70
2023-01-02T05:20:39.284Z,2.70
2023-01-02T05:23:24.460Z,3.00
2023-01-02T05:25:53.532Z,2.40
2023-01-02T05:28:21.248Z,2.77
2023-01-02T05:30:49.562Z,3.13
2023-01-02T05:33:17.359Z,2.63
2023-01-02T05:35:45.093Z,2.60
2023-01-02T05:38:12.812Z,2.53
2023-01-02T05:40:40.505Z,2.80
2023-01-02T05:43:09.543Z,3.40
2023-01-02T05:45:37.350Z,2.87
2023-01-02T05:48:05.676Z,3.30
2023-01-02T05:50:33.456Z,4.37
2023-01-02T05:53:01.165Z,3.00
2023-01-02T05:55:28.966Z,2.83
2023-01-02T05:57:59.226Z,3.00
2023-01-02T06:00:28.307Z,2.90
2023-01-02T06:02:56.118Z,2.80
2023-01-02T06:05:23.862Z,2.57
2023-01-02T06:07:51.571Z,2.77
2023-01-02T06:10:19.285Z,2.83
2023-01-02T06:12:46.970Z,2.93
2023-01-02T06:15:14.755Z,3.07
2023-01-02T06:17:43.820Z,2.50
2023-01-02T06:20:12.120Z,2.93
2023-01-02T06:22:39.816Z,2.70
2023-01-02T06:25:08.547Z,3.20
2023-01-02T06:27:36.261Z,3.30
2023-01-02T06:30:04.238Z,4.10
2023-01-02T06:32:32.017Z,3.33
2023-01-02T06:35:01.063Z,2.72
2023-01-02T06:37:28.793Z,2.77
2023-01-02T06:39:56.521Z,2.80
2023-01-02T06:42:24.236Z,2.73
2023-01-02T06:44:51.985Z,3.43
2023-01-02T06:47:19.774Z,2.90
2023-01-02T06:49:47.534Z,3.70
2023-01-02T06:52:16.587Z,2.90
2023-01-02T06:54:44.310Z,2.40
2023-01-02T06:57:12.014Z,2.43
2023-01-02T06:59:39.752Z,2.83
2023-01-02T07:02:07.790Z,3.10
2023-01-02T07:04:35.608Z,2.57
2023-01-02T07:07:03.423Z,2.10
2023-01-02T07:09:32.971Z,3.00
2023-01-02T07:12:00.724Z,2.67
2023-01-02T07:14:28.459Z,2.20
2023-01-02T07:16:56.239Z,3.53
2023-01-02T07:19:23.951Z,3.10
2023-01-02T07:21:51.699Z,3.20
2023-01-02T07:24:19.399Z,2.70
2023-01-02T07:26:48.486Z,3.20
2023-01-02T07:29:16.194Z,3.00
2023-01-02T07:31:43.950Z,3.53
2023-01-02T07:34:11.696Z,3.50
2023-01-02T07:36:39.463Z,2.57
2023-01-02T07:39:07.949Z,3.20
2023-01-02T07:41:36.026Z,2.60
2023-01-02T07:44:05.423Z,2.70
2023-01-02T07:46:33.186Z,4.00
2023-01-02T07:49:00.908Z,2.90
2023-01-02T07:51:28.655Z,2.97
2023-01-02T07:53:56.642Z,2.70
2023-01-02T07:56:24.588Z,2.60
2023-01-02T07:58:52.617Z,2.30
2023-01-02T08:01:21.918Z,2.47
2023-01-02T08:03:49.770Z,2.80
2023-01-02T08:06:19.165Z,2.70
2023-01-02T08:08:47.337Z,3.03
2023-01-02T08:11:16.734Z,3.77
2023-01-02T08:13:47.822Z,2.37
2023-01-02T08:16:19.511Z,3.07
2023-01-02T08:18:52.947Z,3.00
2023-01-02T08:21:20.712Z,2.80
2023-01-02T08:23:48.501Z,2.43
2023-01-02T08:26:16.814Z,3.07
2023-01-02T08:28:45.161Z,2.30
2023-01-02T08:31:15.141Z,2.90
2023-01-02T08:33:43.186Z,3.13
2023-01-02T08:36:14.472Z,2.70
2023-01-02T08:38:42.480Z,2.10
2023-01-02T08:41:14.600Z,2.77
2023-01-02T08:43:45.567Z,2.40
2023-01-02T08:46:13.289Z,2.20
2023-01-02T08:48:41.052Z,2.40
2023-01-02T08:51:08.757Z,2.53
2023-01-02T08:53:37.826Z,2.30
2023-01-02T08:56:19.979Z,3.50
2023-01-02T08:58:52.875Z,3.03
2023-01-02T09:01:21.300Z,2.60
2023-01-02T09:03:49.062Z,3.23
2023-01-02T09:06:21.759Z,2.30
2023-01-02T09:08:53.111Z,2.33
2023-01-02T09:11:23.728Z,3.50
2023-01-02T09:13:51.443Z,2.70
2023-01-02T09:16:19.276Z,2.43
2023-01-02T09:18:47.016Z,3.20
2023-01-02T09:21:14.760Z,2.60
2023-01-02T09:23:42.587Z,2.63
2023-01-02T09:26:13.557Z,3.27
2023-01-02T09:28:41.988Z,2.87
2023-01-02T09:31:12.874Z,4.23
2023-01-02T09:33:41.213Z,3.00
2023-01-02T09:36:10.752Z,2.70
2023-01-02T09:38:38.538Z,2.57
2023-01-02T09:41:11.006Z,2.53
2023-01-02T09:43:44.819Z,2.17
2023-01-02T09:46:25.437Z,2.90
2023-01-02T09:48:53.274Z,2.60
2023-01-02T09:51:21.190Z,2.77
2023-01-02T09:53:49.361Z,2.80
2023-01-02T09:56:23.990Z,2.20
2023-01-02T09:59:01.393Z,2.53
2023-01-02T10:01:35.443Z,2.63
2023-01-02T10:04:17.575Z,2.80
2023-01-02T10:06:54.290Z,2.40
2023-01-02T10:09:28.336Z,2.50
2023-01-02T10:12:02.839Z,2.10
2023-01-02T10:14:45.948Z,2.10
2023-01-02T10:17:17.322Z,2.00
2023-01-02T10:19:50.820Z,1.77
2023-01-02T10:22:22.427Z,2.07
2023-01-02T10:24:56.620Z,2.73
2023-01-02T10:27:30.782Z,2.40
2023-01-02T10:30:07.601Z,2.40
2023-01-02T10:32:36.722Z,2.53
2023-01-02T10:35:16.959Z,2.13
2023-01-02T10:37:44.700Z,2.87
2023-01-02T10:40:13.646Z,3.20
2023-01-02T10:42:42.228Z,2.33
2023-01-02T10:45:16.921Z,2.73
2023-01-02T10:47:46.207Z,3.50
2023-01-02T10:50:20.414Z,2.40
2023-01-02T10:52:51.455Z,2.23
2023-01-02T10:55:33.615Z,2.40
2023-01-02T10:58:06.114Z,2.77
2023-01-02T11:00:37.299Z,2.20
2023-01-02T11:03:14.808Z,2.23
2023-01-02T11:05:47.182Z,2.77
2023-01-02T11:08:17.017Z,2.77
2023-01-02T11:10:45.385Z,2.73
2023-01-02T11:13:19.538Z,2.20
2023-01-02T11:15:58.727Z,1.90
2023-01-02T11:18:30.479Z,3.80
2023-01-02T11:21:04.139Z,2.20
2023-01-02T11:23:36.407Z,2.67
2023-01-02T11:26:05.815Z,2.73
2023-01-02T11:28:35.897Z,2.13
2023-01-02T11:31:07.407Z,2.50
2023-01-02T11:33:36.447Z,2.60
2023-01-02T11:36:16.846Z,2.57
2023-01-02T11:38:47.325Z,2.10
2023-01-02T11:41:49.047Z,2.30
2023-01-02T11:44:21.893Z,3.40
2023-01-02T11:46:51.651Z,3.13
2023-01-02T11:49:22.159Z,2.30
2023-01-02T11:51:55.920Z,2.55
2023-01-02T11:54:28.293Z,2.10
2023-01-02T11:56:56.579Z,2.90
2023-01-02T11:59:29.380Z,2.13
2023-01-02T12:02:02.867Z,2.53
2023-01-02T12:04:31.229Z,2.20
2023-01-02T12:07:14.072Z,2.50
2023-01-02T12:09:51.240Z,2.73
2023-01-02T12:12:32.796Z,3.37
2023-01-02T12:15:35.849Z,2.30
2023-01-02T12:18:15.874Z,2.80
2023-01-02T12:20:50.141Z,2.43
2023-01-02T12:23:33.067Z,2.77
2023-01-02T12:26:11.453Z,3.23
2023-01-02T12:28:54.197Z,3.10
2023-01-02T12:31:36.151Z,2.90
2023-01-02T12:34:19.252Z,1.83
2023-01-02T12:36:59.785Z,2.10
2023-01-02T12:39:53.566Z,1.60
2023-01-02T12:42:34.687Z,1.40
2023-01-02T12:45:02.970Z,1.80
2023-01-02T12:47:41.444Z,1.40
2023-01-02T12:50:34.306Z,1.10
2023-01-02T12:53:14.327Z,1.40
2023-01-02T12:55:52.543Z,1.57
2023-01-02T12:58:34.251Z,1.47
2023-01-02T13:01:10.062Z,1.20
2023-01-02T13:03:59.466Z,1.40
2023-01-02T13:06:44.781Z,1.47
2023-01-02T13:09:22.837Z,1.60
2023-01-02T13:11:57.500Z,1.70
2023-01-02T13:14:32.137Z,1.27
2023-01-02T13:17:17.424Z,1.50
2023-01-02T13:19:52.734Z,1.20
2023-01-02T13:22:30.411Z,1.13
2023-01-02T13:25:00.157Z,1.50
2023-01-02T13:27:28.474Z,1.33
2023-01-02T13:29:56.221Z,1.20
2023-01-02T13:32:29.722Z,1.50
2023-01-02T13:35:01.393Z,1.50
2023-01-02T13:37:31.720Z,1.40
2023-01-02T13:40:02.373Z,1.57
2023-01-02T13:42:51.104Z,1.20
2023-01-02T13:45:22.116Z,1.00
2023-01-02T13:47:54.161Z,1.50
2023-01-02T13:50:29.871Z,1.60
2023-01-02T13:53:27.430Z,1.87
2023-01-02T13:56:09.990Z,1.30
2023-01-02T13:58:53.814Z,1.53
2023-01-02T14:02:17.153Z,1.60
2023-01-02T14:04:45.382Z,1.40
2023-01-02T14:07:44.887Z,1.40
2023-01-02T14:10:41.645Z,1.57
2023-01-02T14:13:21.731Z,1.70
2023-01-02T14:16:27.533Z,1.67
2023-01-02T14:19:23.222Z,1.97
2023-01-02T14:21:55.160Z,1.67
2023-01-02T14:24:30.589Z,2.10
2023-01-02T14:27:02.666Z,2.00
2023-01-02T14:29:32.260Z,1.80
2023-01-02T14:32:03.495Z,1.90
2023-01-02T14:34:32.725Z,2.17
2023-01-02T14:37:02.681Z,2.07
2023-01-02T14:39:33.574Z,1.80
2023-01-02T14:42:41.519Z,1.80
2023-01-02T14:45:16.040Z,2.13
2023-01-02T14:47:47.827Z,2.10
2023-01-02T14:50:20.352Z,1.97
2023-01-02T14:52:52.862Z,2.20
2023-01-02T14:55:23.918Z,2.23
2023-01-02T14:57:54.808Z,2.10
2023-01-02T15:00:31.655Z,2.43
2023-01-02T15:03:08.509Z,2.03
2023-01-02T15:05:45.634Z,2.00
2023-01-02T15:08:16.167Z,2.50
2023-01-02T15:10:58.740Z,2.40
2023-01-02T15:13:33.008Z,2.00
2023-01-02T15:16:23.248Z,2.80
2023-01-02T15:18:56.212Z,2.80
2023-01-02T15:21:26.793Z,1.93
2023-01-02T15:23:55.003Z,2.30
2023-01-02T15:26:31.894Z,2.60
2023-01-02T15:29:04.797Z,2.27
2023-01-02T15:31:32.988Z,2.30
2023-01-02T15:34:02.291Z,2.60
2023-01-02T15:36:36.896Z,2.30
2023-01-02T15:39:08.512Z,3.27
2023-01-02T15:41:43.054Z,3.10
2023-01-02T15:44:32.246Z,2.70
2023-01-02T15:47:00.928Z,3.17
2023-01-02T15:49:29.253Z,2.70
2023-01-02T15:51:58.827Z,2.83
2023-01-02T15:54:27.113Z,2.57
2023-01-02T15:56:54.829Z,3.10
2023-01-02T15:59:28.265Z,2.70
2023-01-02T16:01:56.365Z,3.40
2023-01-02T16:04:26.811Z,3.27
2023-01-02T16:06:55.517Z,3.30
2023-01-02T16:09:26.730Z,3.77
2023-01-02T16:11:57.636Z,3.07
2023-01-02T16:14:34.904Z,3.30
2023-01-02T16:17:05.927Z,3.20
2023-01-02T16:19:37.432Z,3.20
2023-01-02T16:22:14.812Z,3.37
2023-01-02T16:24:46.708Z,3.63
2023-01-02T16:27:15.821Z,3.20
2023-01-02T16:29:45.278Z,3.77
2023-01-02T16:32:28.201Z,3.60
2023-01-02T16:35:20.338Z,3.73
2023-01-02T16:37:56.588Z,3.43
2023-01-02T16:41:03.068Z,3.80
2023-01-02T16:43:33.434Z,3.80
2023-01-02T16:46:09.741Z,4.13
2023-01-02T16:48:42.231Z,4.23
2023-01-02T16:51:09.971Z,4.03
2023-01-02T16:53:46.429Z,3.50
2023-01-02T16:56:14.718Z,4.10
2023-01-02T16:58:42.938Z,4.00
2023-01-02T17:01:14.029Z,4.17
2023-01-02T17:03:42.651Z,4.40
2023-01-02T17:06:13.705Z,4.10
2023-01-02T17:08:41.625Z,4.63
2023-01-02T17:11:09.484Z,4.10
2023-01-02T17:13:37.183Z,4.60
2023-01-02T17:16:06.667Z,4.57
2023-01-02T17:18:35.840Z,4.60
2023-01-02T17:21:03.558Z,3.97
2023-01-02T17:23:31.297Z,4.67
2023-01-02T17:25:59.049Z,4.50
2023-01-02T17:28:27.467Z,4.17
2023-01-02T17:30:55.281Z,4.55
2023-01-02T17:33:23.187Z,5.47
2023-01-02T17:35:52.323Z,5.00
2023-01-02T17:38:20.335Z,5.17
2023-01-02T17:40:48.606Z,5.57
2023-01-02T17:43:16.394Z,5.63
2023-01-02T17:45:44.192Z,5.40
2023-01-02T17:48:14.354Z,6.00
2023-01-02T17:50:45.021Z,5.60
2023-01-02T17:53:14.054Z,6.33
2023-01-02T17:55:41.788Z,6.90
2023-01-02T17:58:09.511Z,6.60
2023-01-02T18:00:37.208Z,6.23
2023-01-02T18:03:05.260Z,6.30
2023-01-02T18:05:35.622Z,6.63
2023-01-02T18:08:03.627Z,7.80
2023-01-02T18:10:33.482Z,7.70
2023-01-02T18:13:01.496Z,7.60
2023-01-02T18:15:29.440Z,6.90
2023-01-02T18:18:00.200Z,6.00
2023-01-02T18:20:28.258Z,7.53
2023-01-02T18:22:57.965Z,7.07
2023-01-02T18:25:28.558Z,6.70
2023-01-02T18:28:02.117Z,7.03
2023-01-02T18:30:30.404Z,6.10
2023-01-02T18:33:04.647Z,7.10
2023-01-02T18:38:29.971Z,6.63
2023-01-02T18:40:58.048Z,8.00
2023-01-02T18:43:30.811Z,8.00
2023-01-02T18:46:00.276Z,8.70
2023-01-02T18:48:28.409Z,6.27
2023-01-02T18:50:59.204Z,6.90
2023-01-02T18:53:37.972Z,6.37
2023-01-02T18:56:15.823Z,7.43
2023-01-02T18:58:48.977Z,6.70
2023-01-02T19:01:25.229Z,6.80
2023-01-02T19:03:56.779Z,6.27
2023-01-02T19:06:27.199Z,6.27
2023-01-02T19:08:56.218Z,6.90
2023-01-02T19:11:47.659Z,7.20
2023-01-02T19:14:19.872Z,6.03
2023-01-02T19:16:49.501Z,6.67
2023-01-02T19:19:19.107Z,6.17
2023-01-02T19:21:48.288Z,5.57
2023-01-02T19:24:19.574Z,6.30
2023-01-02T19:26:49.328Z,6.63
2023-01-02T19:29:23.978Z,6.73
2023-01-02T19:31:58.622Z,5.97
2023-01-02T19:34:31.140Z,7.50
2023-01-02T19:37:20.771Z,5.80
2023-01-02T19:39:51.922Z,5.63
2023-01-02T19:42:20.626Z,5.93
2023-01-02T19:44:52.013Z,6.07
2023-01-02T19:47:20.413Z,6.03
2023-01-02T19:49:48.737Z,6.00
2023-01-02T19:52:16.829Z,6.53
2023-01-02T19:54:45.302Z,6.60
2023-01-02T19:57:16.166Z,5.80
2023-01-02T19:59:45.359Z,5.93
2023-01-02T20:02:16.133Z,6.10
2023-01-02T20:04:44.567Z,7.53
2023-01-02T20:07:12.490Z,7.23
2023-01-02T20:09:40.550Z,6.53
2023-01-02T20:12:26.709Z,7.50
2023-01-02T20:14:54.469Z,6.90
2023-01-02T20:17:23.792Z,7.43
2023-01-02T20:19:51.528Z,8.30
2023-01-02T20:22:19.266Z,7.93
2023-01-02T20:24:46.999Z,7.60
2023-01-02T20:27:15.656Z,7.73
2023-01-02T20:29:43.631Z,7.70
2023-01-02T20:32:11.481Z,8.60
2023-01-02T20:34:40.947Z,8.00
2023-01-02T20:37:08.776Z,7.93
2023-01-02T20:39:36.998Z,8.20
2023-01-02T20:42:13.123Z,7.47
2023-01-02T20:44:41.162Z,6.90
2023-01-02T20:47:08.972Z,8.30
2023-01-02T20:49:36.736Z,7.30
2023-01-02T20:52:06.363Z,7.97
2023-01-02T20:54:34.516Z,7.60
2023-01-02T20:57:02.339Z,7.50
2023-01-02T20:59:30.169Z,6.83
2023-01-02T21:01:58.053Z,7.33
2023-01-02T21:04:32.553Z,6.50
2023-01-02T21:07:05.883Z,6.30
2023-01-02T21:09:33.864Z,6.23
2023-01-02T21:12:01.579Z,5.30
2023-01-02T21:14:35.421Z,5.30
2023-01-02T21:17:05.214Z,5.73
2023-01-02T21:19:32.981Z,4.40
2023-01-02T21:22:00.807Z,5.83
2023-01-02T21:24:29.994Z,5.57
2023-01-02T21:26:57.707Z,5.57
2023-01-02T21:29:25.453Z,6.40
2023-01-02T21:31:53.275Z,5.97
2023-01-02T21:34:21.077Z,5.97
2023-01-02T21:36:48.801Z,5.57
2023-01-02T21:39:16.523Z,5.60
2023-01-02T21:41:59.581Z,4.33
2023-01-02T21:44:27.284Z,4.80
2023-01-02T21:46:55.053Z,4.93
2023-01-02T21:49:36.840Z,5.33
2023-01-02T21:52:04.811Z,4.73
2023-01-02T21:54:32.572Z,4.30
2023-01-02T21:57:01.719Z,4.03
2023-01-02T21:59:29.477Z,4.03
2023-01-02T22:01:59.780Z,3.73
2023-01-02T22:04:27.890Z,3.73
2023-01-02T22:09:44.529Z,3.57
2023-01-02T22:12:13.848Z,3.77
2023-01-02T22:14:41.594Z,3.33
2023-01-02T22:17:10.813Z,3.40
2023-01-02T22:19:39.459Z,3.87
2023-01-02T22:22:07.995Z,3.50
2023-01-02T22:24:42.275Z,3.10
2023-01-02T22:27:15.412Z,3.70
2023-01-02T22:30:18.989Z,3.47
2023-01-02T22:32:33.821Z,5.20
2023-01-02T22:35:03.462Z,3.10
2023-01-02T22:37:31.272Z,2.57
2023-01-02T22:40:01.522Z,2.97
2023-01-02T22:43:01.599Z,3.13
2023-01-02T22:45:35.095Z,3.67
2023-01-02T22:48:06.839Z,3.10
2023-01-02T22:50:43.337Z,3.67
2023-01-02T22:53:18.881Z,3.20
2023-01-02T22:55:46.727Z,4.03
2023-01-02T22:58:16.034Z,3.20
2023-01-02T23:00:43.786Z,3.90
2023-01-02T23:03:13.499Z,4.10
2023-01-02T23:05:41.720Z,3.30
2023-01-02T23:08:09.668Z,4.43
2023-01-02T23:10:37.544Z,3.83
2023-01-02T23:13:06.628Z,4.00
2023-01-02T23:15:35.695Z,4.73
2023-01-02T23:18:21.059Z,4.30
2023-01-02T23:20:48.823Z,4.20
2023-01-02T23:23:16.638Z,5.33
2023-01-02T23:25:44.890Z,4.40
2023-01-02T23:28:31.993Z,4.97
2023-01-02T23:31:01.817Z,3.80
2023-01-02T23:33:29.587Z,4.27
2023-01-02T23:35:57.408Z,5.20
2023-01-02T23:38:25.109Z,4.00
2023-01-02T23:40:52.918Z,4.57
2023-01-02T23:43:20.673Z,5.03
2023-01-02T23:45:48.434Z,4.70
2023-01-02T23:48:17.542Z,4.40
2023-01-02T23:50:47.091Z,3.87
2023-01-02T23:53:15.155Z,4.20
2023-01-02T23:55:43.317Z,3.67
2023-01-02T23:58:11.433Z,4.23
