createdAt,value
2022-09-12T00:01:16.127Z,101015.50
2022-09-12T00:03:43.390Z,101019.53
2022-09-12T00:06:22.362Z,101010.13
2022-09-12T00:08:51.080Z,101016.59
2022-09-12T00:11:18.161Z,101007.19
2022-09-12T00:13:45.262Z,101007.25
2022-09-12T00:16:24.168Z,101013.53
2022-09-12T00:18:52.148Z,101006.41
2022-09-12T00:21:20.260Z,101005.19
2022-09-12T00:23:48.222Z,101003.47
2022-09-12T00:26:15.640Z,101001.88
2022-09-12T00:28:42.807Z,101001.88
2022-09-12T00:31:12.427Z,101002.41
2022-09-12T00:33:39.853Z,100999.25
2022-09-12T00:36:21.102Z,101003.59
2022-09-12T00:38:48.913Z,101005.31
2022-09-12T00:41:21.764Z,101006.47
2022-09-12T00:44:00.891Z,101006.56
2022-09-12T00:46:30.553Z,101006.16
2022-09-12T00:49:04.318Z,101001.91
2022-09-12T00:51:33.642Z,101006.34
2022-09-12T00:54:03.822Z,101001.25
2022-09-12T00:56:31.159Z,100996.28
2022-09-12T00:59:03.096Z,101002.47
2022-09-12T01:01:32.548Z,101002.53
2022-09-12T01:04:01.000Z,101003.69
2022-09-12T01:06:32.528Z,101002.50
2022-09-12T01:08:59.829Z,101001.44
2022-09-12T01:11:26.948Z,101002.28
2022-09-12T01:13:54.732Z,100996.16
2022-09-12T01:16:21.846Z,101001.66
2022-09-12T01:18:58.224Z,100992.78
2022-09-12T01:21:40.710Z,100994.66
2022-09-12T01:24:25.317Z,101001.03
2022-09-12T01:27:11.316Z,101003.03
2022-09-12T01:30:07.436Z,101004.72
2022-09-12T01:33:05.655Z,101001.66
2022-09-12T01:35:41.572Z,101000.19
2022-09-12T01:38:14.481Z,101009.19
2022-09-12T01:40:47.167Z,100996.13
2022-09-12T01:43:24.758Z,100997.53
2022-09-12T01:45:58.682Z,100996.75
2022-09-12T01:48:31.171Z,100991.56
2022-09-12T01:51:34.119Z,100988.81
2022-09-12T01:54:08.727Z,100982.16
2022-09-12T01:56:38.932Z,100979.16
2022-09-12T01:59:11.240Z,100984.38
2022-09-12T02:01:47.450Z,100980.78
2022-09-12T02:04:24.191Z,100982.44
2022-09-12T02:06:59.087Z,100985.41
2022-09-12T02:09:30.116Z,100984.75
2022-09-12T02:11:59.164Z,100992.63
2022-09-12T02:14:29.809Z,100990.72
2022-09-12T02:17:10.711Z,100984.75
2022-09-12T02:19:41.964Z,100988.25
2022-09-12T02:22:13.751Z,100990.38
2022-09-12T02:24:44.127Z,101000.09
2022-09-12T02:27:13.860Z,100987.38
2022-09-12T02:29:41.538Z,100986.53
2022-09-12T02:32:21.026Z,100988.22
2022-09-12T02:34:52.428Z,100987.19
2022-09-12T02:37:34.113Z,100982.72
2022-09-12T02:40:01.541Z,100978.28
2022-09-12T02:42:28.649Z,100986.88
2022-09-12T02:44:56.239Z,100988.88
2022-09-12T02:47:28.507Z,100986.63
2022-09-12T02:49:56.391Z,100985.88
2022-09-12T02:52:23.558Z,100993.81
2022-09-12T02:54:51.164Z,100987.06
2022-09-12T02:57:22.785Z,100985.25
2022-09-12T02:59:53.372Z,100987.78
2022-09-12T03:02:40.950Z,100998.25
2022-09-12T03:05:10.808Z,100994.78
2022-09-12T03:07:59.514Z,100995.00
2022-09-12T03:10:35.997Z,100998.56
2022-09-12T03:13:33.444Z,100998.13
2022-09-12T03:16:23.217Z,100992.19
2022-09-12T03:19:12.156Z,100988.69
2022-09-12T03:22:10.123Z,100997.38
2022-09-12T03:25:18.100Z,100983.28
2022-09-12T03:27:51.438Z,100991.44
2022-09-12T03:30:18.743Z,100991.44
2022-09-12T03:32:48.540Z,100993.44
2022-09-12T03:35:22.252Z,100992.13
2022-09-12T03:37:51.277Z,100992.25
2022-09-12T03:40:18.519Z,100998.25
2022-09-12T03:42:45.627Z,100989.59
2022-09-12T03:45:12.673Z,100994.72
2022-09-12T03:47:40.093Z,100996.44
2022-09-12T03:50:07.613Z,101000.78
2022-09-12T03:52:34.994Z,100992.06
2022-09-12T03:55:02.376Z,100991.16
2022-09-12T03:57:29.653Z,100996.22
2022-09-12T03:59:56.742Z,101006.59
2022-09-12T04:02:23.872Z,101002.16
2022-09-12T04:04:50.940Z,101005.56
2022-09-12T04:07:18.056Z,101006.59
2022-09-12T04:09:45.199Z,101005.94
2022-09-12T04:12:13.830Z,101004.38
2022-09-12T04:14:41.099Z,101001.91
2022-09-12T04:17:08.474Z,100988.03
2022-09-12T04:19:35.709Z,101000.56
2022-09-12T04:22:03.580Z,100989.91
2022-09-12T04:24:30.712Z,100996.81
2022-09-12T04:26:58.917Z,100992.28
2022-09-12T04:29:26.052Z,100997.47
2022-09-12T04:31:53.112Z,100997.56
2022-09-12T04:34:20.170Z,100985.38
2022-09-12T04:36:47.335Z,100985.38
2022-09-12T04:39:14.463Z,100988.69
2022-09-12T04:41:41.956Z,100988.94
2022-09-12T04:44:12.377Z,100993.41
2022-09-12T04:46:42.606Z,101002.16
2022-09-12T04:49:09.738Z,101003.97
2022-09-12T04:51:39.404Z,100998.88
2022-09-12T04:54:12.110Z,100996.53
2022-09-12T04:56:40.624Z,100995.84
2022-09-12T04:59:08.654Z,101002.66
2022-09-12T05:01:35.859Z,101009.63
2022-09-12T05:04:03.694Z,101002.47
2022-09-12T05:06:33.256Z,100999.72
2022-09-12T05:09:01.951Z,100998.75
2022-09-12T05:11:59.643Z,100993.88
2022-09-12T05:14:18.703Z,100994.06
2022-09-12T05:16:49.162Z,101004.34
2022-09-12T05:19:16.825Z,100997.72
2022-09-12T05:21:43.947Z,101008.16
2022-09-12T05:24:11.547Z,100998.41
2022-09-12T05:26:38.757Z,101004.25
2022-09-12T05:29:07.105Z,101006.63
2022-09-12T05:31:34.905Z,101014.38
2022-09-12T05:34:05.861Z,101011.09
2022-09-12T05:36:33.244Z,101008.34
2022-09-12T05:39:00.776Z,101011.53
2022-09-12T05:41:30.843Z,101020.84
2022-09-12T05:44:03.289Z,101020.59
2022-09-12T05:46:32.452Z,101025.03
2022-09-12T05:49:03.957Z,101024.16
2022-09-12T05:51:33.981Z,101027.69
2022-09-12T05:54:03.404Z,101028.34
2022-09-12T05:56:33.211Z,101036.09
2022-09-12T05:59:10.605Z,101027.03
2022-09-12T06:01:38.157Z,101031.91
2022-09-12T06:04:06.628Z,101034.16
2022-09-12T06:06:37.457Z,101032.28
2022-09-12T06:09:05.434Z,101030.06
2022-09-12T06:11:36.075Z,101038.47
2022-09-12T06:14:03.844Z,101034.69
2022-09-12T06:16:32.986Z,101035.28
2022-09-12T06:19:03.191Z,101031.44
2022-09-12T06:21:34.440Z,101036.31
2022-09-12T06:24:02.101Z,101046.78
2022-09-12T06:26:29.792Z,101042.97
2022-09-12T06:28:58.270Z,101042.91
2022-09-12T06:31:28.815Z,101046.16
2022-09-12T06:33:57.087Z,101048.44
2022-09-12T06:36:26.579Z,101053.41
2022-09-12T06:38:58.684Z,101053.19
2022-09-12T06:41:25.950Z,101051.84
2022-09-12T06:43:53.393Z,101055.88
2022-09-12T06:46:21.367Z,101055.47
2022-09-12T06:48:48.814Z,101054.41
2022-09-12T06:51:18.424Z,101054.94
2022-09-12T06:53:46.259Z,101056.97
2022-09-12T06:56:15.658Z,101052.19
2022-09-12T06:58:43.503Z,101056.16
2022-09-12T07:01:15.231Z,101056.69
2022-09-12T07:03:43.479Z,101047.38
2022-09-12T07:06:12.600Z,101055.66
2022-09-12T07:08:40.828Z,101049.41
2022-09-12T07:11:16.241Z,101046.50
2022-09-12T07:13:49.300Z,101044.19
2022-09-12T07:16:19.688Z,101043.00
2022-09-12T07:18:58.657Z,101050.56
2022-09-12T07:21:26.250Z,101045.84
2022-09-12T07:23:55.285Z,101039.38
2022-09-12T07:26:22.436Z,101039.69
2022-09-12T07:29:07.947Z,101044.66
2022-09-12T07:31:42.946Z,101038.91
2022-09-12T07:34:10.102Z,101044.53
2022-09-12T07:36:37.357Z,101051.09
2022-09-12T07:39:04.462Z,101037.50
2022-09-12T07:41:33.917Z,101044.38
2022-09-12T07:44:02.215Z,101051.66
2022-09-12T07:46:30.340Z,101048.56
2022-09-12T07:48:58.560Z,101047.09
2022-09-12T07:51:26.984Z,101046.50
2022-09-12T07:53:54.819Z,101042.56
2022-09-12T07:56:25.038Z,101049.34
2022-09-12T07:58:54.616Z,101052.25
2022-09-12T08:01:24.891Z,101052.44
2022-09-12T08:04:01.584Z,101052.44
2022-09-12T08:06:32.034Z,101055.69
2022-09-12T08:08:59.568Z,101052.47
2022-09-12T08:11:28.535Z,101050.22
2022-09-12T08:13:57.567Z,101054.41
2022-09-12T08:16:27.251Z,101060.84
2022-09-12T08:18:54.560Z,101055.66
2022-09-12T08:21:23.160Z,101054.00
2022-09-12T08:23:59.279Z,101056.78
2022-09-12T08:26:26.965Z,101061.56
2022-09-12T08:28:54.133Z,101059.78
2022-09-12T08:31:22.754Z,101053.16
2022-09-12T08:33:51.864Z,101055.72
2022-09-12T08:36:21.409Z,101058.16
2022-09-12T08:38:50.450Z,101065.31
2022-09-12T08:41:28.149Z,101062.66
2022-09-12T08:44:04.220Z,101067.00
2022-09-12T08:47:01.388Z,101053.09
2022-09-12T08:49:35.798Z,101062.41
2022-09-12T08:52:07.125Z,101052.22
2022-09-12T08:54:34.402Z,101056.72
2022-09-12T08:57:05.772Z,101058.66
2022-09-12T08:59:38.907Z,101057.81
2022-09-12T09:02:42.164Z,101056.59
2022-09-12T09:05:16.286Z,101053.59
2022-09-12T09:08:10.699Z,101050.81
2022-09-12T09:11:19.697Z,101048.63
2022-09-12T09:14:29.665Z,101050.66
2022-09-12T09:16:57.974Z,101039.53
2022-09-12T09:19:29.094Z,101048.00
2022-09-12T09:21:59.610Z,101044.34
2022-09-12T09:24:47.510Z,101038.66
2022-09-12T09:27:39.824Z,101045.94
2022-09-12T09:30:19.367Z,101041.81
2022-09-12T09:32:50.980Z,101046.03
2022-09-12T09:35:26.938Z,101042.06
2022-09-12T09:37:58.862Z,101034.53
2022-09-12T09:40:44.633Z,101031.81
2022-09-12T09:43:18.477Z,101034.97
2022-09-12T09:45:47.828Z,101039.75
2022-09-12T09:48:19.421Z,101037.44
2022-09-12T09:50:49.045Z,101043.13
2022-09-12T09:53:42.446Z,101030.50
2022-09-12T09:56:26.966Z,101035.63
2022-09-12T09:58:54.188Z,101035.72
2022-09-12T10:01:21.437Z,101033.28
2022-09-12T10:03:51.267Z,101035.78
2022-09-12T10:06:32.878Z,101030.00
2022-09-12T10:09:17.712Z,101026.47
2022-09-12T10:11:46.073Z,101023.91
2022-09-12T10:14:35.070Z,101027.69
2022-09-12T10:17:23.996Z,101028.81
2022-09-12T10:20:04.827Z,101029.81
2022-09-12T10:22:38.664Z,101021.53
2022-09-12T10:25:11.668Z,101023.06
2022-09-12T10:27:38.773Z,101019.31
2022-09-12T10:30:15.540Z,101025.69
2022-09-12T10:32:44.824Z,101022.34
2022-09-12T10:35:23.349Z,101017.28
2022-09-12T10:38:03.660Z,101015.41
2022-09-12T10:40:35.670Z,101013.06
2022-09-12T10:43:03.214Z,101003.38
2022-09-12T10:45:38.760Z,101013.56
2022-09-12T10:48:27.200Z,101002.19
2022-09-12T10:50:54.326Z,101008.78
2022-09-12T10:53:25.213Z,101006.25
2022-09-12T10:56:09.631Z,101006.94
2022-09-12T10:58:40.773Z,101008.06
2022-09-12T11:01:32.741Z,101000.84
2022-09-12T11:04:14.200Z,101010.13
2022-09-12T11:07:09.219Z,101013.19
2022-09-12T11:09:50.563Z,101005.13
2022-09-12T11:12:26.831Z,101013.44
2022-09-12T11:15:28.034Z,101007.06
2022-09-12T11:18:06.989Z,101006.56
2022-09-12T11:20:46.162Z,101011.72
2022-09-12T11:23:51.511Z,101004.63
2022-09-12T11:27:01.199Z,101000.66
2022-09-12T11:29:57.692Z,101005.59
2022-09-12T11:32:52.579Z,101003.41
2022-09-12T11:35:28.797Z,101007.38
2022-09-12T11:38:06.758Z,100999.19
2022-09-12T11:40:56.550Z,101003.94
2022-09-12T11:43:36.362Z,101005.09
2022-09-12T11:46:12.618Z,100993.06
2022-09-12T11:48:51.795Z,100989.69
2022-09-12T11:51:20.767Z,100991.22
2022-09-12T11:53:59.218Z,100994.31
2022-09-12T11:56:26.468Z,100987.41
2022-09-12T11:59:04.893Z,100985.28
2022-09-12T12:01:41.303Z,100980.53
2022-09-12T12:04:15.539Z,100978.22
2022-09-12T12:06:54.138Z,100976.59
2022-09-12T12:09:21.258Z,100977.84
2022-09-12T12:11:52.299Z,100970.81
2022-09-12T12:14:20.980Z,100969.72
2022-09-12T12:16:48.608Z,100973.41
2022-09-12T12:19:15.538Z,100967.66
2022-09-12T12:21:47.276Z,100971.19
2022-09-12T12:24:19.762Z,100965.16
2022-09-12T12:27:01.891Z,100965.81
2022-09-12T12:29:32.753Z,100963.31
2022-09-12T12:31:59.923Z,100957.56
2022-09-12T12:34:29.819Z,100952.56
2022-09-12T12:36:57.431Z,100956.66
2022-09-12T12:39:33.620Z,100955.88
2022-09-12T12:42:01.129Z,100959.34
2022-09-12T12:44:47.227Z,100954.75
2022-09-12T12:47:23.164Z,100953.13
2022-09-12T12:50:05.453Z,100962.09
2022-09-12T12:52:58.517Z,100961.56
2022-09-12T12:55:29.294Z,100959.03
2022-09-12T12:57:57.020Z,100961.16
2022-09-12T13:00:24.367Z,100961.09
2022-09-12T13:03:09.435Z,100962.75
2022-09-12T13:05:54.602Z,100951.81
2022-09-12T13:08:31.664Z,100963.50
2022-09-12T13:11:08.243Z,100955.56
2022-09-12T13:13:48.647Z,100944.28
2022-09-12T13:16:34.277Z,100947.03
2022-09-12T13:19:17.475Z,100940.66
2022-09-12T13:22:01.402Z,100947.22
2022-09-12T13:24:28.509Z,100943.59
2022-09-12T13:26:57.553Z,100942.75
2022-09-12T13:29:26.240Z,100941.13
2022-09-12T13:32:03.087Z,100935.88
2022-09-12T13:34:45.848Z,100932.28
2022-09-12T13:37:28.063Z,100925.00
2022-09-12T13:40:30.035Z,100930.16
2022-09-12T13:43:15.215Z,100922.19
2022-09-12T13:45:45.003Z,100918.56
2022-09-12T13:48:24.112Z,100913.38
2022-09-12T13:50:53.501Z,100918.78
2022-09-12T13:53:23.358Z,100918.91
2022-09-12T13:55:54.650Z,100913.69
2022-09-12T13:58:31.563Z,100911.22
2022-09-12T14:01:07.981Z,100908.00
2022-09-12T14:04:01.361Z,100912.41
2022-09-12T14:06:28.793Z,100910.06
2022-09-12T14:09:01.241Z,100910.88
2022-09-12T14:11:29.843Z,100909.38
2022-09-12T14:13:57.483Z,100909.69
2022-09-12T14:16:28.852Z,100905.28
2022-09-12T14:18:56.135Z,100903.47
2022-09-12T14:21:30.304Z,100898.44
2022-09-12T14:23:57.719Z,100904.81
2022-09-12T14:26:26.168Z,100903.63
2022-09-12T14:28:53.265Z,100908.81
2022-09-12T14:31:28.652Z,100907.97
2022-09-12T14:34:17.003Z,100904.28
2022-09-12T14:36:50.224Z,100902.09
2022-09-12T14:39:26.560Z,100896.88
2022-09-12T14:42:03.511Z,100891.94
2022-09-12T14:44:31.150Z,100888.38
2022-09-12T14:47:10.303Z,100891.22
2022-09-12T14:49:37.575Z,100891.59
2022-09-12T14:52:06.869Z,100892.44
2022-09-12T14:54:33.856Z,100898.25
2022-09-12T14:57:06.282Z,100889.19
2022-09-12T14:59:33.264Z,100889.22
2022-09-12T15:02:18.779Z,100888.75
2022-09-12T15:04:52.783Z,100886.63
2022-09-12T15:07:47.589Z,100882.56
2022-09-12T15:10:37.010Z,100877.47
2022-09-12T15:13:10.093Z,100871.28
2022-09-12T15:15:38.167Z,100873.97
2022-09-12T15:18:06.717Z,100880.31
2022-09-12T15:20:36.754Z,100884.63
2022-09-12T15:23:04.699Z,100876.91
2022-09-12T15:25:32.098Z,100877.50
2022-09-12T15:27:59.208Z,100877.41
2022-09-12T15:30:26.246Z,100871.09
2022-09-12T15:32:53.462Z,100876.88
2022-09-12T15:35:25.553Z,100869.06
2022-09-12T15:37:53.762Z,100864.03
2022-09-12T15:40:20.914Z,100866.53
2022-09-12T15:42:48.131Z,100858.59
2022-09-12T15:45:30.527Z,100869.00
2022-09-12T15:47:58.292Z,100858.75
2022-09-12T15:50:25.608Z,100863.56
2022-09-12T15:52:52.716Z,100855.44
2022-09-12T15:55:25.494Z,100860.09
2022-09-12T15:57:52.622Z,100863.97
2022-09-12T16:00:19.979Z,100860.28
2022-09-12T16:02:48.085Z,100857.06
2022-09-12T16:05:18.019Z,100847.53
2022-09-12T16:07:45.227Z,100858.34
2022-09-12T16:10:17.008Z,100858.94
2022-09-12T16:12:44.680Z,100853.84
2022-09-12T16:15:17.122Z,100846.38
2022-09-12T16:17:44.511Z,100840.91
2022-09-12T16:20:11.972Z,100840.81
2022-09-12T16:22:39.193Z,100844.88
2022-09-12T16:25:06.480Z,100838.28
2022-09-12T16:27:33.815Z,100834.81
2022-09-12T16:30:01.000Z,100839.31
2022-09-12T16:32:28.503Z,100837.66
2022-09-12T16:34:55.547Z,100834.81
2022-09-12T16:37:22.673Z,100827.47
2022-09-12T16:39:49.980Z,100826.13
2022-09-12T16:42:20.165Z,100821.34
2022-09-12T16:44:47.247Z,100824.06
2022-09-12T16:47:14.761Z,100830.13
2022-09-12T16:49:41.826Z,100825.66
2022-09-12T16:52:09.202Z,100816.25
2022-09-12T16:54:36.386Z,100815.69
2022-09-12T16:57:05.228Z,100811.34
2022-09-12T16:59:32.699Z,100816.97
2022-09-12T17:02:00.208Z,100812.34
2022-09-12T17:04:27.476Z,100813.63
2022-09-12T17:06:54.919Z,100805.31
2022-09-12T17:09:22.103Z,100804.31
2022-09-12T17:11:50.207Z,100802.50
2022-09-12T17:14:17.416Z,100790.13
2022-09-12T17:16:51.569Z,100793.69
2022-09-12T17:19:27.897Z,100792.69
2022-09-12T17:21:55.878Z,100793.00
2022-09-12T17:24:23.791Z,100793.88
2022-09-12T17:26:51.077Z,100799.88
2022-09-12T17:29:18.240Z,100795.66
2022-09-12T17:31:45.604Z,100797.50
2022-09-12T17:34:14.470Z,100793.16
2022-09-12T17:36:44.377Z,100798.94
2022-09-12T17:39:12.863Z,100791.63
2022-09-12T17:41:41.753Z,100798.38
2022-09-12T17:44:11.475Z,100798.97
2022-09-12T17:46:39.519Z,100795.56
2022-09-12T17:49:10.412Z,100793.06
2022-09-12T17:51:37.558Z,100795.72
2022-09-12T17:54:08.280Z,100797.97
2022-09-12T17:56:36.998Z,100793.63
2022-09-12T17:59:04.975Z,100800.66
2022-09-12T18:02:01.724Z,100802.75
2022-09-12T18:04:30.294Z,100808.09
2022-09-12T18:06:57.680Z,100802.03
2022-09-12T18:09:28.208Z,100804.19
2022-09-12T18:11:55.360Z,100808.78
2022-09-12T18:14:22.883Z,100809.22
2022-09-12T18:16:49.985Z,100807.81
2022-09-12T18:19:18.784Z,100812.72
2022-09-12T18:21:46.055Z,100809.22
2022-09-12T18:24:13.551Z,100806.56
2022-09-12T18:26:40.932Z,100802.31
2022-09-12T18:29:08.079Z,100797.56
2022-09-12T18:31:35.183Z,100800.22
2022-09-12T18:34:02.569Z,100795.88
2022-09-12T18:36:30.649Z,100801.22
2022-09-12T18:38:59.112Z,100799.22
2022-09-12T18:41:26.604Z,100798.13
2022-09-12T18:43:55.393Z,100794.84
2022-09-12T18:46:22.851Z,100789.78
2022-09-12T18:48:50.367Z,100792.44
2022-09-12T18:51:19.966Z,100789.34
2022-09-12T18:53:54.925Z,100790.47
2022-09-12T18:56:23.870Z,100784.84
2022-09-12T18:58:53.632Z,100785.97
2022-09-12T19:01:28.653Z,100783.16
2022-09-12T19:03:56.232Z,100780.03
2022-09-12T19:06:31.640Z,100776.97
2022-09-12T19:09:02.699Z,100775.00
2022-09-12T19:11:33.971Z,100760.69
2022-09-12T19:14:01.435Z,100759.88
2022-09-12T19:16:34.152Z,100760.53
2022-09-12T19:19:06.673Z,100760.09
2022-09-12T19:21:34.874Z,100765.44
2022-09-12T19:24:07.551Z,100761.69
2022-09-12T19:26:41.362Z,100753.94
2022-09-12T19:33:30.079Z,100757.16
2022-09-12T19:36:27.698Z,100755.56
2022-09-12T19:39:00.688Z,100757.09
2022-09-12T19:41:28.526Z,100751.22
2022-09-12T19:43:59.008Z,100747.66
2022-09-12T19:46:29.646Z,100747.25
2022-09-12T19:49:00.228Z,100748.47
2022-09-12T19:51:35.615Z,100743.31
2022-09-12T19:54:03.819Z,100740.91
2022-09-12T19:56:35.131Z,100743.44
2022-09-12T19:59:07.767Z,100740.78
2022-09-12T20:01:40.071Z,100741.63
2022-09-12T20:04:08.018Z,100742.88
2022-09-12T20:06:38.127Z,100737.03
2022-09-12T20:09:08.727Z,100738.53
2022-09-12T20:11:36.176Z,100738.78
2022-09-12T20:14:03.243Z,100734.97
2022-09-12T20:16:30.991Z,100727.66
2022-09-12T20:19:03.774Z,100726.50
2022-09-12T20:21:32.859Z,100728.03
2022-09-12T20:24:10.690Z,100725.25
2022-09-12T20:26:38.537Z,100729.72
2022-09-12T20:29:06.212Z,100726.38
2022-09-12T20:31:33.927Z,100723.84
2022-09-12T20:34:01.131Z,100720.31
2022-09-12T20:36:28.291Z,100721.44
2022-09-12T20:38:58.043Z,100722.97
2022-09-12T20:41:27.007Z,100718.78
2022-09-12T20:43:55.181Z,100713.47
2022-09-12T20:46:23.011Z,100717.34
2022-09-12T20:48:50.933Z,100712.16
2022-09-12T20:51:18.927Z,100717.88
2022-09-12T20:53:46.073Z,100707.09
2022-09-12T20:56:14.827Z,100718.84
2022-09-12T20:58:44.495Z,100705.53
2022-09-12T21:01:13.648Z,100707.25
2022-09-12T21:03:41.749Z,100705.28
2022-09-12T21:06:09.683Z,100699.81
2022-09-12T21:08:37.323Z,100705.13
2022-09-12T21:11:05.267Z,100703.59
2022-09-12T21:13:32.506Z,100709.19
2022-09-12T21:16:00.371Z,100702.44
2022-09-12T21:18:27.863Z,100694.84
2022-09-12T21:20:55.387Z,100705.75
2022-09-12T21:23:24.260Z,100701.28
2022-09-12T21:25:52.606Z,100698.16
2022-09-12T21:28:20.505Z,100698.28
2022-09-12T21:30:48.564Z,100696.16
2022-09-12T21:33:15.929Z,100697.84
2022-09-12T21:35:43.089Z,100687.44
2022-09-12T21:38:10.532Z,100682.41
2022-09-12T21:40:37.644Z,100694.97
2022-09-12T21:43:06.409Z,100694.38
2022-09-12T21:45:36.283Z,100692.59
2022-09-12T21:48:03.535Z,100688.22
2022-09-12T21:50:30.630Z,100686.78
2022-09-12T21:52:57.775Z,100682.72
2022-09-12T21:55:27.084Z,100682.09
2022-09-12T21:57:54.886Z,100687.31
2022-09-12T22:00:22.477Z,100683.06
2022-09-12T22:02:49.832Z,100672.69
2022-09-12T22:05:17.358Z,100670.03
2022-09-12T22:07:44.590Z,100663.03
2022-09-12T22:10:11.649Z,100667.63
2022-09-12T22:12:42.847Z,100663.44
2022-09-12T22:15:36.517Z,100662.00
2022-09-12T22:17:59.774Z,100661.25
2022-09-12T22:20:26.885Z,100651.75
2022-09-12T22:23:12.799Z,100637.88
2022-09-12T22:25:39.759Z,100636.28
2022-09-12T22:28:07.025Z,100642.72
2022-09-12T22:30:34.095Z,100644.66
2022-09-12T22:33:01.183Z,100638.50
2022-09-12T22:35:28.262Z,100631.66
2022-09-12T22:37:55.343Z,100620.41
2022-09-12T22:40:22.518Z,100621.41
2022-09-12T22:42:52.245Z,100619.81
2022-09-12T22:45:19.914Z,100620.06
2022-09-12T22:47:47.138Z,100611.41
2022-09-12T22:50:14.416Z,100609.81
2022-09-12T22:52:41.660Z,100601.41
2022-09-12T22:55:09.082Z,100605.28
2022-09-12T22:57:36.653Z,100587.91
2022-09-12T23:00:07.761Z,100591.53
2022-09-12T23:02:34.906Z,100585.19
2022-09-12T23:05:02.658Z,100578.31
2022-09-12T23:07:29.708Z,100583.50
2022-09-12T23:09:56.878Z,100572.03
2022-09-12T23:12:24.011Z,100573.00
2022-09-12T23:14:51.095Z,100571.44
2022-09-12T23:17:18.506Z,100571.69
2022-09-12T23:19:45.531Z,100579.06
2022-09-12T23:22:12.616Z,100575.56
2022-09-12T23:24:39.706Z,100568.69
2022-09-12T23:27:06.819Z,100568.09
2022-09-12T23:29:35.251Z,100566.66
2022-09-12T23:32:03.734Z,100571.97
2022-09-12T23:34:31.206Z,100570.44
2022-09-12T23:36:58.318Z,100576.81
2022-09-12T23:39:25.368Z,100566.34
2022-09-12T23:41:52.819Z,100571.19
2022-09-12T23:44:19.897Z,100562.63
2022-09-12T23:46:46.967Z,100553.78
2022-09-12T23:49:14.220Z,100548.47
2022-09-12T23:51:41.320Z,100554.72
2022-09-12T23:54:08.687Z,100559.31
2022-09-12T23:56:35.767Z,100557.03
2022-09-12T23:59:02.831Z,100552.81
