createdAt,value
2022-12-01T00:00:31.711Z,6.02
2022-12-01T00:03:01.656Z,6.04
2022-12-01T00:05:31.962Z,6.07
2022-12-01T00:08:05.156Z,6.08
2022-12-01T00:10:33.632Z,6.07
2022-12-01T00:13:04.938Z,6.04
2022-12-01T00:15:37.235Z,6.01
2022-12-01T00:18:07.819Z,5.98
2022-12-01T00:20:38.338Z,5.97
2022-12-01T00:23:11.615Z,5.97
2022-12-01T00:25:41.187Z,5.96
2022-12-01T00:28:11.231Z,5.95
2022-12-01T00:30:40.789Z,5.91
2022-12-01T00:33:10.346Z,5.89
2022-12-01T00:35:40.020Z,5.87
2022-12-01T00:38:12.198Z,5.89
2022-12-01T00:40:41.751Z,5.89
2022-12-01T00:43:11.461Z,5.90
2022-12-01T00:45:41.144Z,5.93
2022-12-01T00:48:10.812Z,5.96
2022-12-01T00:50:40.486Z,5.96
2022-12-01T00:53:12.710Z,5.95
2022-12-01T00:55:42.898Z,5.93
2022-12-01T00:58:12.501Z,5.91
2022-12-01T01:00:43.043Z,5.89
2022-12-01T01:03:13.241Z,5.89
2022-12-01T01:05:44.160Z,5.88
2022-12-01T01:08:17.751Z,5.87
2022-12-01T01:10:48.719Z,5.87
2022-12-01T01:13:18.876Z,5.87
2022-12-01T01:15:48.667Z,5.88
2022-12-01T01:18:18.197Z,5.88
2022-12-01T01:20:47.927Z,5.88
2022-12-01T01:23:20.111Z,5.87
2022-12-01T01:25:49.692Z,5.87
2022-12-01T01:28:19.816Z,5.85
2022-12-01T01:30:49.500Z,5.82
2022-12-01T01:33:19.112Z,5.80
2022-12-01T01:35:48.683Z,5.81
2022-12-01T01:38:21.049Z,5.81
2022-12-01T01:40:50.627Z,5.80
2022-12-01T01:43:39.246Z,5.80
2022-12-01T01:46:09.363Z,5.81
2022-12-01T01:48:39.853Z,5.80
2022-12-01T01:51:10.298Z,5.83
2022-12-01T01:53:42.728Z,5.81
2022-12-01T01:56:12.407Z,5.81
2022-12-01T01:58:42.343Z,5.81
2022-12-01T02:01:11.976Z,5.80
2022-12-01T02:03:43.082Z,5.78
2022-12-01T02:06:16.009Z,5.73
2022-12-01T02:08:48.684Z,5.72
2022-12-01T02:11:52.016Z,5.72
2022-12-01T02:14:36.638Z,5.69
2022-12-01T02:17:13.761Z,5.66
2022-12-01T02:20:06.283Z,5.64
2022-12-01T02:22:52.185Z,5.60
2022-12-01T02:25:29.260Z,5.54
2022-12-01T02:28:16.442Z,5.53
2022-12-01T02:30:51.688Z,5.52
2022-12-01T02:33:23.933Z,5.53
2022-12-01T02:35:58.942Z,5.51
2022-12-01T02:38:32.797Z,5.47
2022-12-01T02:41:10.450Z,5.45
2022-12-01T02:43:45.357Z,5.42
2022-12-01T02:46:20.996Z,5.42
2022-12-01T02:48:52.595Z,5.37
2022-12-01T02:51:23.974Z,5.35
2022-12-01T02:53:53.641Z,5.34
2022-12-01T02:56:24.287Z,5.34
2022-12-01T02:58:53.980Z,5.35
2022-12-01T03:01:35.484Z,5.37
2022-12-01T03:04:22.497Z,5.38
2022-12-01T03:06:58.690Z,5.39
2022-12-01T03:09:33.564Z,5.41
2022-12-01T03:12:12.495Z,5.41
2022-12-01T03:14:45.218Z,5.38
2022-12-01T03:17:19.880Z,5.38
2022-12-01T03:19:52.313Z,5.35
2022-12-01T03:22:25.957Z,5.34
2022-12-01T03:24:57.721Z,5.32
2022-12-01T03:27:30.571Z,5.32
2022-12-01T03:30:02.324Z,5.34
2022-12-01T03:32:38.598Z,5.34
2022-12-01T03:35:11.535Z,5.37
2022-12-01T03:37:44.250Z,5.39
2022-12-01T03:40:17.826Z,5.43
2022-12-01T03:42:49.536Z,5.46
2022-12-01T03:45:21.414Z,5.47
2022-12-01T03:47:53.650Z,5.50
2022-12-01T03:50:23.525Z,5.49
2022-12-01T03:52:59.383Z,5.49
2022-12-01T03:55:30.925Z,5.49
2022-12-01T03:58:04.390Z,5.51
2022-12-01T04:00:34.137Z,5.50
2022-12-01T04:03:07.172Z,5.55
2022-12-01T04:05:37.876Z,5.58
2022-12-01T04:08:08.153Z,5.60
2022-12-01T04:10:37.756Z,5.61
2022-12-01T04:13:04.733Z,5.61
2022-12-01T04:15:34.390Z,5.59
2022-12-01T04:18:06.960Z,5.60
2022-12-01T04:20:36.574Z,5.58
2022-12-01T04:23:06.185Z,5.61
2022-12-01T04:25:35.721Z,5.65
2022-12-01T04:28:05.552Z,5.69
2022-12-01T04:30:35.096Z,5.73
2022-12-01T04:33:07.352Z,5.77
2022-12-01T04:35:36.908Z,5.76
2022-12-01T04:38:06.773Z,5.79
2022-12-01T04:40:36.327Z,5.79
2022-12-01T04:43:05.906Z,5.81
2022-12-01T04:45:35.484Z,5.81
2022-12-01T04:48:07.835Z,5.82
2022-12-01T04:50:37.424Z,5.80
2022-12-01T04:53:07.179Z,5.79
2022-12-01T04:55:39.811Z,5.79
2022-12-01T04:58:09.689Z,5.80
2022-12-01T05:00:40.050Z,5.79
2022-12-01T05:03:15.214Z,5.74
2022-12-01T05:05:45.072Z,5.65
2022-12-01T05:08:14.723Z,5.64
2022-12-01T05:10:44.276Z,5.63
2022-12-01T05:13:13.847Z,5.62
2022-12-01T05:15:43.421Z,5.60
2022-12-01T05:18:15.665Z,5.59
2022-12-01T05:20:57.838Z,5.57
2022-12-01T05:23:27.536Z,5.57
2022-12-01T05:25:57.881Z,5.57
2022-12-01T05:28:28.920Z,5.57
2022-12-01T05:30:59.077Z,5.58
2022-12-01T05:33:31.671Z,5.55
2022-12-01T05:36:01.348Z,5.51
2022-12-01T05:38:30.912Z,5.50
2022-12-01T05:41:00.798Z,5.53
2022-12-01T05:43:30.337Z,5.56
2022-12-01T05:46:00.126Z,5.60
2022-12-01T05:48:32.417Z,5.64
2022-12-01T05:51:01.996Z,5.64
2022-12-01T05:53:31.544Z,5.65
2022-12-01T05:56:01.115Z,5.65
2022-12-01T05:58:30.666Z,5.65
2022-12-01T06:01:00.340Z,5.69
2022-12-01T06:03:32.548Z,5.70
2022-12-01T06:06:02.164Z,5.68
2022-12-01T06:08:31.799Z,5.70
2022-12-01T06:11:01.426Z,5.70
2022-12-01T06:13:30.990Z,5.65
2022-12-01T06:16:02.666Z,5.62
2022-12-01T06:18:37.010Z,5.61
2022-12-01T06:21:07.734Z,5.63
2022-12-01T06:23:37.566Z,5.66
2022-12-01T06:26:07.390Z,5.65
2022-12-01T06:28:37.024Z,5.65
2022-12-01T06:31:06.722Z,5.66
2022-12-01T06:33:38.904Z,5.65
2022-12-01T06:36:10.500Z,5.70
2022-12-01T06:38:40.176Z,5.75
2022-12-01T06:41:09.963Z,5.83
2022-12-01T06:43:39.958Z,5.85
2022-12-01T06:46:09.609Z,5.87
2022-12-01T06:48:41.814Z,5.88
2022-12-01T06:51:11.679Z,5.84
2022-12-01T06:53:41.234Z,5.79
2022-12-01T06:56:10.804Z,5.71
2022-12-01T06:58:40.593Z,5.64
2022-12-01T07:01:11.299Z,5.61
2022-12-01T07:03:43.459Z,5.59
2022-12-01T07:06:13.004Z,5.58
2022-12-01T07:08:42.662Z,5.56
2022-12-01T07:11:15.194Z,5.53
2022-12-01T07:13:45.753Z,5.50
2022-12-01T07:16:15.754Z,5.47
2022-12-01T07:18:47.905Z,5.36
2022-12-01T07:21:18.010Z,5.30
2022-12-01T07:23:47.584Z,5.23
2022-12-01T07:26:19.585Z,5.15
2022-12-01T07:28:49.141Z,5.06
2022-12-01T07:31:20.559Z,4.99
2022-12-01T07:33:52.762Z,4.96
2022-12-01T07:36:22.357Z,4.96
2022-12-01T07:38:51.886Z,4.99
2022-12-01T07:41:22.230Z,5.04
2022-12-01T07:43:53.268Z,5.09
2022-12-01T07:46:24.867Z,5.11
2022-12-01T07:48:57.983Z,5.14
2022-12-01T07:51:28.069Z,5.20
2022-12-01T07:53:57.684Z,5.28
2022-12-01T07:56:27.853Z,5.34
2022-12-01T07:58:57.459Z,5.36
2022-12-01T08:01:28.184Z,5.37
2022-12-01T08:04:01.331Z,5.37
2022-12-01T08:06:30.908Z,5.38
2022-12-01T08:09:00.443Z,5.42
2022-12-01T08:11:31.902Z,5.45
2022-12-01T08:14:01.460Z,5.41
2022-12-01T08:16:31.440Z,5.39
2022-12-01T08:19:03.614Z,5.38
2022-12-01T08:21:33.164Z,5.37
2022-12-01T08:24:02.738Z,5.39
2022-12-01T08:26:32.507Z,5.42
2022-12-01T08:29:02.083Z,5.45
2022-12-01T08:31:35.713Z,5.48
2022-12-01T08:34:08.568Z,5.50
2022-12-01T08:36:38.362Z,5.51
2022-12-01T08:39:08.036Z,5.53
2022-12-01T08:41:37.720Z,5.58
2022-12-01T08:44:07.645Z,5.59
2022-12-01T08:46:38.159Z,5.59
2022-12-01T08:49:10.439Z,5.59
2022-12-01T08:51:40.083Z,5.57
2022-12-01T08:54:09.727Z,5.55
2022-12-01T08:56:41.065Z,5.55
2022-12-01T08:59:11.384Z,5.56
2022-12-01T09:01:52.058Z,5.55
2022-12-01T09:04:26.090Z,5.55
2022-12-01T09:06:56.911Z,5.54
2022-12-01T09:09:28.422Z,5.52
2022-12-01T09:11:58.696Z,5.53
2022-12-01T09:14:28.271Z,5.57
2022-12-01T09:16:57.846Z,5.58
2022-12-01T09:19:30.751Z,5.58
2022-12-01T09:22:00.774Z,5.64
2022-12-01T09:24:31.072Z,5.72
2022-12-01T09:27:03.401Z,5.78
2022-12-01T09:29:33.598Z,5.79
2022-12-01T09:32:03.532Z,5.83
2022-12-01T09:34:36.056Z,5.86
2022-12-01T09:37:06.909Z,5.88
2022-12-01T09:39:36.539Z,5.89
2022-12-01T09:42:09.621Z,5.87
2022-12-01T09:44:42.817Z,5.84
2022-12-01T09:47:19.281Z,5.85
2022-12-01T09:49:55.488Z,5.89
2022-12-01T09:52:27.004Z,5.89
2022-12-01T09:54:57.807Z,5.92
2022-12-01T09:57:32.970Z,5.96
2022-12-01T10:00:06.136Z,5.95
2022-12-01T10:02:43.896Z,5.93
2022-12-01T10:05:19.508Z,5.94
2022-12-01T10:07:51.670Z,5.90
2022-12-01T10:10:26.538Z,5.90
2022-12-01T10:12:56.205Z,5.90
2022-12-01T10:15:35.162Z,5.87
2022-12-01T10:18:20.691Z,5.81
2022-12-01T10:21:00.488Z,5.78
2022-12-01T10:23:50.383Z,5.78
2022-12-01T10:26:26.813Z,5.78
2022-12-01T10:29:02.874Z,5.75
2022-12-01T10:31:37.672Z,5.70
2022-12-01T10:34:10.382Z,5.64
2022-12-01T10:36:42.538Z,5.60
2022-12-01T10:39:20.001Z,5.56
2022-12-01T10:41:50.644Z,5.53
2022-12-01T10:44:21.419Z,5.53
2022-12-01T10:46:53.552Z,5.58
2022-12-01T10:49:23.509Z,5.70
2022-12-01T10:52:00.042Z,5.83
2022-12-01T10:54:35.765Z,5.92
2022-12-01T10:57:06.110Z,6.00
2022-12-01T10:59:38.926Z,6.09
2022-12-01T11:02:17.209Z,6.16
2022-12-01T11:04:49.312Z,6.24
2022-12-01T11:07:23.562Z,6.28
2022-12-01T11:10:05.244Z,6.23
2022-12-01T11:12:35.501Z,6.19
2022-12-01T11:15:05.340Z,6.17
2022-12-01T11:17:44.772Z,6.15
2022-12-01T11:20:32.695Z,6.12
2022-12-01T11:23:29.873Z,6.09
2022-12-01T11:26:06.516Z,6.04
2022-12-01T11:28:36.996Z,5.97
2022-12-01T11:31:08.503Z,5.96
2022-12-01T11:33:46.087Z,5.95
2022-12-01T11:36:23.385Z,5.93
2022-12-01T11:38:58.662Z,5.93
2022-12-01T11:41:32.670Z,5.95
2022-12-01T11:44:12.832Z,5.97
2022-12-01T11:46:55.730Z,6.04
2022-12-01T11:49:47.087Z,6.10
2022-12-01T11:52:23.483Z,6.15
2022-12-01T11:55:09.765Z,6.18
2022-12-01T11:57:41.848Z,6.18
2022-12-01T12:00:17.157Z,6.17
2022-12-01T12:02:57.514Z,6.15
2022-12-01T12:05:52.671Z,6.12
2022-12-01T12:08:30.569Z,6.07
2022-12-01T12:11:21.507Z,5.95
2022-12-01T12:14:19.906Z,5.84
2022-12-01T12:17:03.432Z,5.73
2022-12-01T12:20:07.156Z,5.69
2022-12-01T12:22:43.542Z,5.65
2022-12-01T12:25:25.641Z,5.68
2022-12-01T12:28:07.675Z,5.74
2022-12-01T12:30:44.970Z,5.82
2022-12-01T12:33:39.045Z,5.90
2022-12-01T12:36:14.256Z,5.99
2022-12-01T12:38:54.664Z,6.07
2022-12-01T12:41:30.282Z,6.15
2022-12-01T12:44:12.760Z,6.24
2022-12-01T12:46:50.871Z,6.29
2022-12-01T12:49:30.240Z,6.31
2022-12-01T12:52:08.284Z,6.29
2022-12-01T12:54:44.774Z,6.30
2022-12-01T12:57:22.449Z,6.32
2022-12-01T12:59:58.669Z,6.34
2022-12-01T13:02:32.351Z,6.32
2022-12-01T13:05:06.216Z,6.28
2022-12-01T13:07:40.783Z,6.25
2022-12-01T13:10:17.669Z,6.25
2022-12-01T13:12:56.193Z,6.23
2022-12-01T13:15:30.349Z,6.21
2022-12-01T13:18:03.931Z,6.18
2022-12-01T13:20:34.797Z,6.19
2022-12-01T13:23:05.099Z,6.22
2022-12-01T13:25:38.834Z,6.23
2022-12-01T13:28:15.730Z,6.23
2022-12-01T13:31:01.153Z,6.20
2022-12-01T13:33:31.007Z,6.18
2022-12-01T13:36:38.201Z,6.18
2022-12-01T13:38:59.084Z,6.17
2022-12-01T13:41:31.438Z,6.14
2022-12-01T13:44:03.520Z,6.13
2022-12-01T13:46:53.729Z,6.13
2022-12-01T13:49:40.753Z,6.12
2022-12-01T13:52:28.728Z,6.16
2022-12-01T13:55:27.235Z,6.20
2022-12-01T13:58:24.403Z,6.20
2022-12-01T14:00:54.203Z,6.18
2022-12-01T14:03:43.499Z,6.18
2022-12-01T14:06:24.496Z,6.16
2022-12-01T14:08:54.997Z,6.16
2022-12-01T14:11:26.585Z,6.19
2022-12-01T14:13:59.252Z,6.18
2022-12-01T14:16:48.249Z,6.20
2022-12-01T14:19:35.279Z,6.19
2022-12-01T14:22:05.717Z,6.20
2022-12-01T14:24:37.970Z,6.16
2022-12-01T14:27:08.285Z,6.12
2022-12-01T14:29:38.849Z,6.05
2022-12-01T14:32:23.957Z,6.03
2022-12-01T14:34:58.363Z,6.00
2022-12-01T14:37:32.773Z,5.96
2022-12-01T14:40:08.984Z,5.96
2022-12-01T14:42:53.004Z,5.93
2022-12-01T14:45:25.408Z,5.91
2022-12-01T14:48:00.397Z,5.88
2022-12-01T14:50:45.037Z,5.84
2022-12-01T14:53:25.058Z,5.75
2022-12-01T14:55:57.485Z,5.67
2022-12-01T14:58:29.338Z,5.61
2022-12-01T15:01:06.894Z,5.58
2022-12-01T15:03:39.460Z,5.55
2022-12-01T15:06:12.357Z,5.55
2022-12-01T15:08:53.128Z,5.53
2022-12-01T15:11:33.244Z,5.46
2022-12-01T15:14:02.830Z,5.43
2022-12-01T15:16:33.156Z,5.40
2022-12-01T15:19:02.966Z,5.41
2022-12-01T15:21:35.356Z,5.41
2022-12-01T15:24:06.728Z,5.42
2022-12-01T15:26:48.871Z,5.43
2022-12-01T15:29:20.798Z,5.43
2022-12-01T15:31:52.126Z,5.41
2022-12-01T15:34:24.100Z,5.39
2022-12-01T15:36:57.129Z,5.38
2022-12-01T15:39:32.472Z,5.36
2022-12-01T15:42:02.517Z,5.36
2022-12-01T15:44:34.571Z,5.35
2022-12-01T15:47:43.476Z,5.34
2022-12-01T15:50:33.583Z,5.33
2022-12-01T15:53:07.372Z,5.32
2022-12-01T15:55:39.486Z,5.30
2022-12-01T15:58:10.262Z,5.25
2022-12-01T16:00:40.410Z,5.24
2022-12-01T16:03:16.321Z,5.22
2022-12-01T16:05:47.089Z,5.21
2022-12-01T16:08:21.997Z,5.20
2022-12-01T16:11:12.774Z,5.18
2022-12-01T16:13:46.883Z,5.15
2022-12-01T16:16:38.705Z,5.13
2022-12-01T16:19:26.450Z,5.15
2022-12-01T16:21:58.688Z,5.17
2022-12-01T16:24:33.339Z,5.19
2022-12-01T16:27:05.154Z,5.20
2022-12-01T16:29:38.268Z,5.20
2022-12-01T16:32:22.253Z,5.18
2022-12-01T16:34:53.402Z,5.17
2022-12-01T16:37:24.240Z,5.19
2022-12-01T16:39:56.390Z,5.22
2022-12-01T16:42:26.000Z,5.24
2022-12-01T16:44:55.590Z,5.28
2022-12-01T16:47:26.826Z,5.30
2022-12-01T16:49:56.456Z,5.28
2022-12-01T16:55:27.355Z,5.28
2022-12-01T16:57:58.060Z,5.26
2022-12-01T17:00:29.430Z,5.24
2022-12-01T17:02:59.704Z,5.23
2022-12-01T17:05:29.373Z,5.22
2022-12-01T17:07:59.027Z,5.21
2022-12-01T17:10:31.251Z,5.18
2022-12-01T17:13:00.851Z,5.17
2022-12-01T17:15:30.508Z,5.17
2022-12-01T17:18:00.160Z,5.16
2022-12-01T17:20:29.771Z,5.17
2022-12-01T17:22:59.776Z,5.17
2022-12-01T17:25:31.945Z,5.13
2022-12-01T17:28:01.744Z,5.09
2022-12-01T17:30:31.334Z,5.07
2022-12-01T17:33:01.153Z,5.04
2022-12-01T17:35:30.837Z,5.00
2022-12-01T17:38:00.440Z,4.98
2022-12-01T17:40:32.608Z,4.97
2022-12-01T17:43:03.642Z,4.96
2022-12-01T17:45:33.898Z,4.97
2022-12-01T17:48:03.450Z,4.96
2022-12-01T17:50:33.254Z,4.94
2022-12-01T17:53:02.970Z,4.91
2022-12-01T17:55:35.149Z,4.89
2022-12-01T17:58:04.706Z,4.85
2022-12-01T18:00:34.423Z,4.83
2022-12-01T18:03:04.083Z,4.80
2022-12-01T18:05:33.787Z,4.80
2022-12-01T18:08:03.551Z,4.75
2022-12-01T18:10:35.826Z,4.72
2022-12-01T18:13:05.382Z,4.70
2022-12-01T18:15:37.352Z,4.65
2022-12-01T18:18:07.111Z,4.63
2022-12-01T18:20:37.007Z,4.61
2022-12-01T18:23:06.568Z,4.57
2022-12-01T18:25:42.676Z,4.53
2022-12-01T18:28:12.280Z,4.52
2022-12-01T18:30:41.833Z,4.53
2022-12-01T18:33:13.203Z,4.54
2022-12-01T18:35:46.323Z,4.53
2022-12-01T18:38:16.108Z,4.53
2022-12-01T18:40:48.252Z,4.51
2022-12-01T18:43:17.920Z,4.50
2022-12-01T18:45:47.476Z,4.47
2022-12-01T18:48:17.140Z,4.43
2022-12-01T18:50:46.732Z,4.38
2022-12-01T18:53:16.304Z,4.31
2022-12-01T18:55:48.472Z,4.22
2022-12-01T18:58:18.865Z,4.13
2022-12-01T19:00:48.537Z,4.09
2022-12-01T19:03:18.188Z,4.04
2022-12-01T19:05:47.779Z,4.02
2022-12-01T19:08:17.424Z,4.00
2022-12-01T19:11:00.900Z,4.00
2022-12-01T19:13:30.702Z,4.00
2022-12-01T19:16:00.443Z,4.00
2022-12-01T19:18:30.310Z,3.95
2022-12-01T19:21:03.833Z,3.94
2022-12-01T19:23:34.297Z,3.92
2022-12-01T19:26:08.810Z,3.91
2022-12-01T19:28:40.386Z,3.91
2022-12-01T19:31:11.181Z,3.87
2022-12-01T19:33:41.059Z,3.81
2022-12-01T19:36:13.182Z,3.76
2022-12-01T19:38:44.554Z,3.76
2022-12-01T19:41:20.324Z,3.76
2022-12-01T19:43:50.060Z,3.76
2022-12-01T19:46:22.394Z,3.76
2022-12-01T19:48:56.468Z,3.76
2022-12-01T19:51:27.350Z,3.80
2022-12-01T19:53:57.779Z,3.78
2022-12-01T19:56:31.515Z,3.76
2022-12-01T19:59:01.327Z,3.77
2022-12-01T20:01:31.028Z,3.76
2022-12-01T20:04:00.634Z,3.75
2022-12-01T20:06:32.376Z,3.71
2022-12-01T20:09:03.271Z,3.68
2022-12-01T20:11:35.671Z,3.67
2022-12-01T20:14:07.483Z,3.64
2022-12-01T20:16:37.157Z,3.62
2022-12-01T20:19:08.300Z,3.58
2022-12-01T20:21:42.150Z,3.56
2022-12-01T20:24:15.021Z,3.52
2022-12-01T20:26:49.234Z,3.47
2022-12-01T20:29:20.404Z,3.42
2022-12-01T20:31:50.635Z,3.41
2022-12-01T20:34:22.841Z,3.41
2022-12-01T20:36:52.426Z,3.39
2022-12-01T20:39:22.428Z,3.40
2022-12-01T20:41:54.560Z,3.39
2022-12-01T20:44:24.380Z,3.41
2022-12-01T20:46:54.230Z,3.42
2022-12-01T20:49:24.008Z,3.45
2022-12-01T20:51:53.624Z,3.46
2022-12-01T20:54:28.305Z,3.45
2022-12-01T20:57:01.767Z,3.41
2022-12-01T20:59:31.931Z,3.38
2022-12-01T21:02:01.539Z,3.37
2022-12-01T21:04:31.124Z,3.36
2022-12-01T21:07:01.096Z,3.30
2022-12-01T21:09:30.779Z,3.26
2022-12-01T21:12:18.198Z,3.24
2022-12-01T21:14:51.405Z,3.25
2022-12-01T21:17:27.969Z,3.26
2022-12-01T21:20:01.625Z,3.27
2022-12-01T21:22:31.335Z,3.26
2022-12-01T21:25:05.460Z,3.24
2022-12-01T21:27:37.603Z,3.21
2022-12-01T21:30:16.089Z,3.16
2022-12-01T21:32:46.077Z,3.16
2022-12-01T21:35:21.322Z,3.18
2022-12-01T21:37:51.958Z,3.17
2022-12-01T21:40:23.711Z,3.19
2022-12-01T21:42:56.091Z,3.24
2022-12-01T21:45:28.706Z,3.25
2022-12-01T21:48:02.516Z,3.24
2022-12-01T21:50:32.864Z,3.22
2022-12-01T21:53:02.479Z,3.23
2022-12-01T21:55:42.126Z,3.25
2022-12-01T21:58:39.227Z,3.22
2022-12-01T22:01:19.877Z,3.22
2022-12-01T22:03:49.597Z,3.15
2022-12-01T22:06:30.072Z,3.12
2022-12-01T22:09:02.907Z,3.10
2022-12-01T22:11:33.317Z,3.10
2022-12-01T22:14:14.414Z,3.08
2022-12-01T22:16:46.235Z,3.04
2022-12-01T22:19:27.936Z,3.04
2022-12-01T22:22:02.818Z,3.03
2022-12-01T22:24:36.095Z,3.00
2022-12-01T22:27:17.150Z,2.96
2022-12-01T22:29:50.142Z,2.95
2022-12-01T22:32:35.716Z,2.93
2022-12-01T22:35:32.909Z,2.90
2022-12-01T22:38:14.729Z,2.86
2022-12-01T22:40:47.660Z,2.87
2022-12-01T22:43:25.621Z,2.87
2022-12-01T22:46:04.493Z,2.90
2022-12-01T22:48:38.408Z,2.88
2022-12-01T22:51:26.757Z,2.87
2022-12-01T22:54:00.467Z,2.87
2022-12-01T22:56:33.160Z,2.85
2022-12-01T22:59:02.798Z,2.86
2022-12-01T23:01:36.760Z,2.85
2022-12-01T23:04:18.030Z,2.87
2022-12-01T23:06:56.948Z,2.86
2022-12-01T23:09:30.356Z,2.87
2022-12-01T23:12:03.335Z,2.87
2022-12-01T23:14:32.907Z,2.89
2022-12-01T23:17:09.406Z,2.86
2022-12-01T23:19:38.987Z,2.87
2022-12-01T23:22:08.559Z,2.87
2022-12-01T23:24:38.125Z,2.86
2022-12-01T23:27:08.676Z,2.84
2022-12-01T23:29:38.432Z,2.82
2022-12-01T23:32:10.642Z,2.82
2022-12-01T23:34:40.476Z,2.80
2022-12-01T23:37:24.272Z,2.77
2022-12-01T23:39:53.926Z,2.74
2022-12-01T23:42:23.509Z,2.71
2022-12-01T23:44:53.366Z,2.68
2022-12-01T23:47:28.211Z,2.68
2022-12-01T23:50:01.741Z,2.67
2022-12-01T23:52:34.417Z,2.64
2022-12-01T23:55:04.349Z,2.64
2022-12-01T23:57:34.144Z,2.62
