createdAt,value
2022-12-16T00:00:19.299Z,15.75
2022-12-16T00:02:46.507Z,18.20
2022-12-16T00:05:13.730Z,15.85
2022-12-16T00:07:40.893Z,22.65
2022-12-16T00:10:09.830Z,22.88
2022-12-16T00:12:37.137Z,17.48
2022-12-16T00:15:04.804Z,19.00
2022-12-16T00:17:31.938Z,20.65
2022-12-16T00:19:59.029Z,21.60
2022-12-16T00:23:01.743Z,18.85
2022-12-16T00:25:28.951Z,17.80
2022-12-16T00:28:00.531Z,23.60
2022-12-16T00:30:27.841Z,20.95
2022-12-16T00:32:54.940Z,29.75
2022-12-16T00:35:22.030Z,25.27
2022-12-16T00:37:49.186Z,18.80
2022-12-16T00:40:16.348Z,21.98
2022-12-16T00:42:43.442Z,18.48
2022-12-16T00:45:10.755Z,18.85
2022-12-16T00:47:42.433Z,17.48
2022-12-16T00:50:11.540Z,21.40
2022-12-16T00:52:38.709Z,17.67
2022-12-16T00:55:06.190Z,18.20
2022-12-16T00:57:33.629Z,19.25
2022-12-16T01:00:00.805Z,18.38
2022-12-16T01:02:28.019Z,19.85
2022-12-16T01:04:55.186Z,18.10
2022-12-16T01:07:22.394Z,16.13
2022-12-16T01:09:50.148Z,16.40
2022-12-16T01:12:17.556Z,20.52
2022-12-16T01:14:44.816Z,19.83
2022-12-16T01:17:13.912Z,15.02
2022-12-16T01:19:41.082Z,15.68
2022-12-16T01:22:08.209Z,17.75
2022-12-16T01:24:36.806Z,13.77
2022-12-16T01:27:04.082Z,19.92
2022-12-16T01:29:31.369Z,18.95
2022-12-16T01:31:58.628Z,16.33
2022-12-16T01:34:25.822Z,17.50
2022-12-16T01:36:53.037Z,14.88
2022-12-16T01:39:20.153Z,12.50
2022-12-16T01:41:47.481Z,13.73
2022-12-16T01:44:26.295Z,16.65
2022-12-16T01:47:05.025Z,16.63
2022-12-16T01:49:42.551Z,14.45
2022-12-16T01:52:16.544Z,19.55
2022-12-16T01:54:48.356Z,13.32
2022-12-16T01:59:51.615Z,14.55
2022-12-16T02:02:20.573Z,22.80
2022-12-16T02:05:06.780Z,15.40
2022-12-16T02:07:34.000Z,16.85
2022-12-16T02:10:01.175Z,20.30
2022-12-16T02:12:44.729Z,18.13
2022-12-16T02:15:42.999Z,17.13
2022-12-16T02:18:14.290Z,19.33
2022-12-16T02:20:47.015Z,16.23
2022-12-16T02:23:51.433Z,18.33
2022-12-16T02:26:55.706Z,17.65
2022-12-16T02:29:47.501Z,19.75
2022-12-16T02:32:48.175Z,17.25
2022-12-16T02:35:28.347Z,22.75
2022-12-16T02:38:13.644Z,15.13
2022-12-16T02:40:51.840Z,15.48
2022-12-16T02:43:47.618Z,16.50
2022-12-16T02:46:15.271Z,18.23
2022-12-16T02:48:42.430Z,16.35
2022-12-16T02:51:10.491Z,20.05
2022-12-16T02:53:40.459Z,14.20
2022-12-16T02:56:25.223Z,20.05
2022-12-16T02:59:23.307Z,14.15
2022-12-16T03:02:15.325Z,18.73
2022-12-16T03:04:48.418Z,15.85
2022-12-16T03:07:20.033Z,17.00
2022-12-16T03:09:48.365Z,15.55
2022-12-16T03:12:18.663Z,16.08
2022-12-16T03:14:50.134Z,16.55
2022-12-16T03:17:22.512Z,15.95
2022-12-16T03:20:04.652Z,20.90
2022-12-16T03:25:01.464Z,15.93
2022-12-16T03:27:46.660Z,17.38
2022-12-16T03:30:18.002Z,18.67
2022-12-16T03:33:03.067Z,20.35
2022-12-16T03:35:57.161Z,12.48
2022-12-16T03:38:26.228Z,15.15
2022-12-16T03:40:54.600Z,16.70
2022-12-16T03:43:23.215Z,14.40
2022-12-16T03:45:55.244Z,15.73
2022-12-16T03:48:25.172Z,14.23
2022-12-16T03:50:52.505Z,14.55
2022-12-16T03:53:19.655Z,14.88
2022-12-16T03:55:46.760Z,16.85
2022-12-16T03:58:13.842Z,16.63
2022-12-16T04:00:40.900Z,14.63
2022-12-16T04:03:08.223Z,15.32
2022-12-16T04:05:35.639Z,18.33
2022-12-16T04:08:02.886Z,14.43
2022-12-16T04:10:49.488Z,17.98
2022-12-16T04:13:35.578Z,13.70
2022-12-16T04:16:21.536Z,16.23
2022-12-16T04:19:07.345Z,14.90
2022-12-16T04:21:54.606Z,17.35
2022-12-16T04:24:30.474Z,21.25
2022-12-16T04:27:16.429Z,15.43
2022-12-16T04:30:03.065Z,13.43
2022-12-16T04:32:52.340Z,13.65
2022-12-16T04:35:38.679Z,19.13
2022-12-16T04:38:38.018Z,20.73
2022-12-16T04:41:23.722Z,19.42
2022-12-16T04:44:09.584Z,18.77
2022-12-16T04:46:55.684Z,15.00
2022-12-16T04:49:41.282Z,16.65
2022-12-16T04:52:27.128Z,17.92
2022-12-16T04:55:12.862Z,12.43
2022-12-16T04:57:58.590Z,12.65
2022-12-16T05:00:44.245Z,10.82
2022-12-16T05:03:30.368Z,14.95
2022-12-16T05:06:16.394Z,15.95
2022-12-16T05:09:02.013Z,16.00
2022-12-16T05:11:47.795Z,15.68
2022-12-16T05:14:33.551Z,14.68
2022-12-16T05:17:19.093Z,13.00
2022-12-16T05:20:04.833Z,16.67
2022-12-16T05:22:53.197Z,16.85
2022-12-16T05:25:39.459Z,11.30
2022-12-16T05:28:25.133Z,13.65
2022-12-16T05:31:11.216Z,13.82
2022-12-16T05:33:57.041Z,13.13
2022-12-16T05:36:42.589Z,13.93
2022-12-16T05:39:28.484Z,16.08
2022-12-16T05:42:14.906Z,12.93
2022-12-16T05:45:00.494Z,19.35
2022-12-16T05:47:46.494Z,16.13
2022-12-16T05:50:32.249Z,15.35
2022-12-16T05:53:27.906Z,20.00
2022-12-16T05:56:13.440Z,16.77
2022-12-16T05:58:58.982Z,15.88
2022-12-16T06:01:44.633Z,12.70
2022-12-16T06:04:30.541Z,16.40
2022-12-16T06:07:16.227Z,13.70
2022-12-16T06:10:02.065Z,14.07
2022-12-16T06:12:47.552Z,15.63
2022-12-16T06:15:33.306Z,23.65
2022-12-16T06:18:18.714Z,16.92
2022-12-16T06:21:04.317Z,14.90
2022-12-16T06:23:49.860Z,12.25
2022-12-16T06:26:35.331Z,16.75
2022-12-16T06:29:21.070Z,17.35
2022-12-16T06:32:06.670Z,15.95
2022-12-16T06:34:52.239Z,22.20
2022-12-16T06:37:37.827Z,17.27
2022-12-16T06:40:23.963Z,17.42
2022-12-16T06:43:09.602Z,16.30
2022-12-16T06:45:55.088Z,15.00
2022-12-16T06:48:40.905Z,18.70
2022-12-16T06:51:26.510Z,18.23
2022-12-16T06:54:12.081Z,15.10
2022-12-16T06:56:58.303Z,16.05
2022-12-16T06:59:44.198Z,14.27
2022-12-16T07:02:30.906Z,15.75
2022-12-16T07:05:17.016Z,18.60
2022-12-16T07:08:07.231Z,17.48
2022-12-16T07:10:52.616Z,21.45
2022-12-16T07:13:41.554Z,19.33
2022-12-16T07:16:27.215Z,19.70
2022-12-16T07:19:12.773Z,26.83
2022-12-16T07:21:58.331Z,22.20
2022-12-16T07:24:43.814Z,20.80
2022-12-16T07:27:29.521Z,17.63
2022-12-16T07:30:15.546Z,24.65
2022-12-16T07:33:01.057Z,18.63
2022-12-16T07:35:46.673Z,17.02
2022-12-16T07:38:32.154Z,19.02
2022-12-16T07:41:17.610Z,17.48
2022-12-16T07:44:03.288Z,17.05
2022-12-16T07:46:48.976Z,25.33
2022-12-16T07:49:34.850Z,25.42
2022-12-16T07:52:20.665Z,21.65
2022-12-16T07:55:06.163Z,21.38
2022-12-16T07:57:51.899Z,19.10
2022-12-16T08:00:37.893Z,21.45
2022-12-16T08:03:23.430Z,21.13
2022-12-16T08:06:09.142Z,22.10
2022-12-16T08:08:54.543Z,23.80
2022-12-16T08:11:40.000Z,22.95
2022-12-16T08:14:25.342Z,22.05
2022-12-16T08:17:10.895Z,22.25
2022-12-16T08:19:56.740Z,24.35
2022-12-16T08:22:42.372Z,26.50
2022-12-16T08:25:28.195Z,23.48
2022-12-16T08:28:15.020Z,21.48
2022-12-16T08:31:01.324Z,29.10
2022-12-16T08:33:47.291Z,23.25
2022-12-16T08:36:32.761Z,21.42
2022-12-16T08:39:18.332Z,23.20
2022-12-16T08:42:04.206Z,24.73
2022-12-16T08:44:49.901Z,25.13
2022-12-16T08:47:35.794Z,27.60
2022-12-16T08:50:21.754Z,24.27
2022-12-16T08:53:07.335Z,28.27
2022-12-16T08:55:55.750Z,26.42
2022-12-16T08:58:41.643Z,22.00
2022-12-16T09:01:27.342Z,25.38
2022-12-16T09:04:13.057Z,22.92
2022-12-16T09:06:58.861Z,24.75
2022-12-16T09:09:44.819Z,23.67
2022-12-16T09:12:41.224Z,24.05
2022-12-16T09:15:27.720Z,24.00
2022-12-16T09:18:14.431Z,26.58
2022-12-16T09:21:00.178Z,26.33
2022-12-16T09:23:45.776Z,24.17
2022-12-16T09:26:31.543Z,25.45
2022-12-16T09:29:17.476Z,24.42
2022-12-16T09:32:03.477Z,28.13
2022-12-16T09:34:49.306Z,28.70
2022-12-16T09:37:34.924Z,23.17
2022-12-16T09:40:20.902Z,25.63
2022-12-16T09:43:46.173Z,25.70
2022-12-16T09:46:44.110Z,28.42
2022-12-16T09:50:06.648Z,27.85
2022-12-16T09:53:01.268Z,29.00
2022-12-16T09:56:00.175Z,28.38
2022-12-16T09:58:51.044Z,27.17
2022-12-16T10:01:36.715Z,29.95
2022-12-16T10:04:24.237Z,28.33
2022-12-16T10:07:17.422Z,29.67
2022-12-16T10:10:24.745Z,32.60
2022-12-16T10:13:50.523Z,29.73
2022-12-16T10:16:56.212Z,32.53
2022-12-16T10:19:45.217Z,31.20
2022-12-16T10:22:36.882Z,26.85
2022-12-16T10:25:25.584Z,32.20
2022-12-16T10:28:19.148Z,32.80
2022-12-16T10:31:04.678Z,31.30
2022-12-16T10:33:50.378Z,30.40
2022-12-16T10:36:40.728Z,36.67
2022-12-16T10:39:36.477Z,36.00
2022-12-16T10:42:23.066Z,30.20
2022-12-16T10:45:16.086Z,32.78
2022-12-16T10:48:01.905Z,31.70
2022-12-16T10:50:47.861Z,27.95
2022-12-16T10:53:37.476Z,35.63
2022-12-16T10:57:07.812Z,26.13
2022-12-16T10:59:59.665Z,34.30
2022-12-16T11:02:47.610Z,29.27
2022-12-16T11:05:50.633Z,29.08
2022-12-16T11:09:02.755Z,31.50
2022-12-16T11:11:49.853Z,30.05
2022-12-16T11:17:55.916Z,35.00
2022-12-16T11:20:44.493Z,33.47
2022-12-16T11:23:41.603Z,38.00
2022-12-16T11:26:36.729Z,32.78
2022-12-16T11:29:34.977Z,30.05
2022-12-16T11:32:29.546Z,32.13
2022-12-16T11:35:19.046Z,33.88
2022-12-16T11:38:05.462Z,29.40
2022-12-16T11:40:52.652Z,26.35
2022-12-16T11:43:39.296Z,28.70
2022-12-16T11:46:30.512Z,23.52
2022-12-16T11:49:24.981Z,26.00
2022-12-16T11:59:13.151Z,28.45
2022-12-16T12:02:18.064Z,29.98
2022-12-16T12:05:06.591Z,24.75
2022-12-16T12:07:55.681Z,28.25
2022-12-16T12:11:05.705Z,28.00
2022-12-16T12:13:57.678Z,28.23
2022-12-16T12:16:48.628Z,20.80
2022-12-16T12:19:45.209Z,34.75
2022-12-16T12:22:46.487Z,33.92
2022-12-16T12:26:04.177Z,32.72
2022-12-16T12:29:09.387Z,35.70
2022-12-16T12:32:18.038Z,34.30
2022-12-16T12:35:16.137Z,32.95
2022-12-16T12:38:07.720Z,30.80
2022-12-16T12:41:25.214Z,38.50
2022-12-16T12:44:16.801Z,32.10
2022-12-16T12:47:24.532Z,32.50
2022-12-16T12:50:31.459Z,36.17
2022-12-16T12:53:38.373Z,30.77
2022-12-16T12:57:07.835Z,32.17
2022-12-16T13:00:08.563Z,31.35
2022-12-16T13:03:18.887Z,29.95
2022-12-16T13:06:05.597Z,32.47
2022-12-16T13:08:51.194Z,31.00
2022-12-16T13:11:37.441Z,31.50
2022-12-16T13:14:49.076Z,32.33
2022-12-16T13:17:42.224Z,30.98
2022-12-16T13:20:51.410Z,36.53
2022-12-16T13:23:46.340Z,35.33
2022-12-16T13:26:34.605Z,30.65
2022-12-16T13:29:31.767Z,29.40
2022-12-16T13:32:22.174Z,31.65
2022-12-16T13:35:35.505Z,31.90
2022-12-16T13:38:24.868Z,35.03
2022-12-16T13:41:24.307Z,32.13
2022-12-16T13:44:12.088Z,35.05
2022-12-16T13:47:09.887Z,36.55
2022-12-16T13:49:55.506Z,35.90
2022-12-16T13:53:07.167Z,31.45
2022-12-16T13:56:12.849Z,30.05
2022-12-16T13:59:03.228Z,29.60
2022-12-16T14:02:20.169Z,34.30
2022-12-16T14:05:11.717Z,30.75
2022-12-16T14:07:59.248Z,35.00
2022-12-16T14:10:59.081Z,31.48
2022-12-16T14:13:47.532Z,33.78
2022-12-16T14:16:55.606Z,32.30
2022-12-16T14:20:20.483Z,35.90
2022-12-16T14:23:54.717Z,33.58
2022-12-16T14:26:32.615Z,35.15
2022-12-16T14:29:20.282Z,29.08
2022-12-16T14:32:05.945Z,32.22
2022-12-16T14:34:55.610Z,32.08
2022-12-16T14:37:51.923Z,32.67
2022-12-16T14:40:40.914Z,33.63
2022-12-16T14:43:39.674Z,34.15
2022-12-16T14:46:41.215Z,31.05
2022-12-16T14:49:42.860Z,33.45
2022-12-16T14:52:35.745Z,34.87
2022-12-16T14:55:31.230Z,29.90
2022-12-16T14:58:37.184Z,30.08
2022-12-16T15:01:37.962Z,30.65
2022-12-16T15:04:30.491Z,30.83
2022-12-16T15:07:16.645Z,29.23
2022-12-16T15:10:11.061Z,34.90
2022-12-16T15:13:01.621Z,30.13
2022-12-16T15:15:52.104Z,27.45
2022-12-16T15:18:49.188Z,31.42
2022-12-16T15:21:35.011Z,25.33
2022-12-16T15:24:20.856Z,30.67
2022-12-16T15:27:08.963Z,27.92
2022-12-16T15:29:58.063Z,32.63
2022-12-16T15:32:43.974Z,33.05
2022-12-16T15:35:42.310Z,32.70
2022-12-16T15:38:33.924Z,33.55
2022-12-16T15:41:21.761Z,28.73
2022-12-16T15:44:08.185Z,29.80
2022-12-16T15:46:55.642Z,33.03
2022-12-16T15:49:52.845Z,33.72
2022-12-16T15:52:56.920Z,26.02
2022-12-16T15:56:04.489Z,31.52
2022-12-16T15:58:55.069Z,32.50
2022-12-16T16:01:43.860Z,29.30
2022-12-16T16:04:38.618Z,26.70
2022-12-16T16:07:37.283Z,30.58
2022-12-16T16:10:41.328Z,35.25
2022-12-16T16:13:27.755Z,33.50
2022-12-16T16:16:13.991Z,38.08
2022-12-16T16:19:01.071Z,40.30
2022-12-16T16:21:48.367Z,32.63
2022-12-16T16:24:33.907Z,37.78
2022-12-16T16:27:21.383Z,30.42
2022-12-16T16:30:07.413Z,34.22
2022-12-16T16:32:53.302Z,29.58
2022-12-16T16:35:39.111Z,26.77
2022-12-16T16:38:24.816Z,33.95
2022-12-16T16:41:10.509Z,27.55
2022-12-16T16:43:55.995Z,28.45
2022-12-16T16:46:50.710Z,27.85
2022-12-16T16:49:59.326Z,30.02
2022-12-16T16:52:46.194Z,33.08
2022-12-16T16:55:34.562Z,34.80
2022-12-16T16:58:23.993Z,38.60
2022-12-16T17:01:09.951Z,46.10
2022-12-16T17:03:55.582Z,38.97
2022-12-16T17:06:41.083Z,34.25
2022-12-16T17:09:26.715Z,36.38
2022-12-16T17:12:12.613Z,37.55
2022-12-16T17:14:58.126Z,36.05
2022-12-16T17:17:43.783Z,31.05
2022-12-16T17:20:33.511Z,39.80
2022-12-16T17:23:19.010Z,38.25
2022-12-16T17:26:05.002Z,38.28
2022-12-16T17:28:50.394Z,34.10
2022-12-16T17:31:36.105Z,39.30
2022-12-16T17:34:21.701Z,33.47
2022-12-16T17:37:07.536Z,35.33
2022-12-16T17:39:53.150Z,31.85
2022-12-16T17:42:44.685Z,40.38
2022-12-16T17:45:32.087Z,31.70
2022-12-16T17:48:17.790Z,35.13
2022-12-16T17:51:03.226Z,46.42
2022-12-16T17:53:57.087Z,36.15
2022-12-16T17:56:44.348Z,35.25
2022-12-16T17:59:30.090Z,37.63
2022-12-16T18:02:15.758Z,36.35
2022-12-16T18:05:01.371Z,35.22
2022-12-16T18:07:47.026Z,42.95
2022-12-16T18:10:32.527Z,33.33
2022-12-16T18:13:18.317Z,39.75
2022-12-16T18:16:11.061Z,41.40
2022-12-16T18:18:56.751Z,37.45
2022-12-16T18:21:42.708Z,45.08
2022-12-16T18:24:28.399Z,38.17
2022-12-16T18:27:13.902Z,38.95
2022-12-16T18:29:59.410Z,39.00
2022-12-16T18:32:45.189Z,40.55
2022-12-16T18:35:30.549Z,42.60
2022-12-16T18:38:16.691Z,36.15
2022-12-16T18:41:02.499Z,39.55
2022-12-16T18:43:48.167Z,45.97
2022-12-16T18:46:33.985Z,43.05
2022-12-16T18:49:19.628Z,43.35
2022-12-16T18:52:05.413Z,41.15
2022-12-16T18:54:51.441Z,44.30
2022-12-16T18:57:39.811Z,37.47
2022-12-16T19:00:26.799Z,40.13
2022-12-16T19:03:12.961Z,46.42
2022-12-16T19:05:58.646Z,43.88
2022-12-16T19:08:44.271Z,42.47
2022-12-16T19:11:29.602Z,48.17
2022-12-16T19:14:15.251Z,41.45
2022-12-16T19:17:00.987Z,43.70
2022-12-16T19:19:46.380Z,46.95
2022-12-16T19:22:32.069Z,37.13
2022-12-16T19:25:17.865Z,39.13
2022-12-16T19:28:03.499Z,41.83
2022-12-16T19:30:49.378Z,40.90
2022-12-16T19:33:35.074Z,43.88
2022-12-16T19:36:20.983Z,39.67
2022-12-16T19:39:06.586Z,47.38
2022-12-16T19:41:52.334Z,43.25
2022-12-16T19:44:39.023Z,43.83
2022-12-16T19:47:25.099Z,54.42
2022-12-16T19:50:10.968Z,42.72
2022-12-16T19:52:56.747Z,40.25
2022-12-16T19:55:42.411Z,43.03
2022-12-16T19:58:28.060Z,35.75
2022-12-16T20:01:13.997Z,37.42
2022-12-16T20:03:59.842Z,43.13
2022-12-16T20:06:45.171Z,42.50
2022-12-16T20:09:30.721Z,45.15
2022-12-16T20:12:17.296Z,52.05
2022-12-16T20:15:02.703Z,54.22
2022-12-16T20:17:48.350Z,45.10
2022-12-16T20:20:34.076Z,48.30
2022-12-16T20:23:19.706Z,40.45
2022-12-16T20:26:16.545Z,48.90
2022-12-16T20:29:02.708Z,50.97
2022-12-16T20:31:48.507Z,49.85
2022-12-16T20:34:34.031Z,45.72
2022-12-16T20:37:19.679Z,46.20
2022-12-16T20:40:05.443Z,49.47
2022-12-16T20:42:51.429Z,48.28
2022-12-16T20:45:56.846Z,46.88
2022-12-16T20:48:42.872Z,46.65
2022-12-16T20:51:28.710Z,45.42
2022-12-16T20:54:14.336Z,49.40
2022-12-16T20:56:59.768Z,52.08
2022-12-16T20:59:45.274Z,50.17
2022-12-16T21:05:37.822Z,59.72
2022-12-16T21:08:23.675Z,46.10
2022-12-16T21:11:09.244Z,47.92
2022-12-16T21:13:56.432Z,42.35
2022-12-16T21:14:42.735Z,45.67
2022-12-16T21:16:42.567Z,49.67
2022-12-16T21:19:33.357Z,46.00
2022-12-16T21:22:20.073Z,41.47
2022-12-16T21:25:05.643Z,44.10
2022-12-16T21:27:51.493Z,45.47
2022-12-16T21:30:38.549Z,39.35
2022-12-16T21:33:24.198Z,50.83
2022-12-16T21:36:11.493Z,44.67
2022-12-16T21:38:57.076Z,39.55
2022-12-16T21:41:42.710Z,37.80
2022-12-16T21:44:28.429Z,43.97
2022-12-16T21:47:14.240Z,38.45
2022-12-16T21:49:59.995Z,52.33
2022-12-16T21:52:45.781Z,46.95
2022-12-16T21:55:31.344Z,40.70
2022-12-16T21:58:16.991Z,38.45
2022-12-16T22:01:02.900Z,36.85
2022-12-16T22:03:56.759Z,43.80
2022-12-16T22:06:48.240Z,40.97
2022-12-16T22:09:34.682Z,42.53
2022-12-16T22:12:20.750Z,35.80
2022-12-16T22:15:06.553Z,44.20
2022-12-16T22:17:57.956Z,37.80
2022-12-16T22:20:44.570Z,45.42
2022-12-16T22:23:30.142Z,39.83
2022-12-16T22:26:17.543Z,37.45
2022-12-16T22:29:03.332Z,35.40
2022-12-16T22:31:49.163Z,38.55
2022-12-16T22:34:35.055Z,41.67
2022-12-16T22:37:21.185Z,35.30
2022-12-16T22:40:06.887Z,28.42
2022-12-16T22:42:52.351Z,43.47
2022-12-16T22:45:37.792Z,27.58
2022-12-16T22:48:23.892Z,31.88
2022-12-16T22:51:09.661Z,30.42
2022-12-16T22:53:55.190Z,31.95
2022-12-16T22:56:42.151Z,28.17
2022-12-16T22:59:28.248Z,31.80
2022-12-16T23:02:13.791Z,30.50
2022-12-16T23:04:59.718Z,31.95
2022-12-16T23:07:45.100Z,32.28
2022-12-16T23:10:30.696Z,29.63
2022-12-16T23:13:16.476Z,27.63
2022-12-16T23:16:02.342Z,37.78
2022-12-16T23:18:48.126Z,30.63
2022-12-16T23:21:37.792Z,27.95
2022-12-16T23:24:23.747Z,27.63
2022-12-16T23:27:09.310Z,28.27
2022-12-16T23:32:31.396Z,22.10
2022-12-16T23:33:00.732Z,22.73
2022-12-16T23:35:46.202Z,23.77
2022-12-16T23:38:31.738Z,24.00
2022-12-16T23:41:17.780Z,17.83
2022-12-16T23:44:03.702Z,21.75
2022-12-16T23:46:49.558Z,24.00
2022-12-16T23:49:35.561Z,28.50
2022-12-16T23:52:21.174Z,26.00
2022-12-16T23:55:06.570Z,26.38
2022-12-16T23:57:52.158Z,31.23
