createdAt,value
2022-12-01T00:00:27.837Z,5.52
2022-12-01T00:01:50.801Z,5.51
2022-12-01T00:02:54.241Z,5.50
2022-12-01T00:03:57.185Z,5.49
2022-12-01T00:05:00.081Z,5.49
2022-12-01T00:06:18.250Z,5.50
2022-12-01T00:07:21.127Z,5.49
2022-12-01T00:08:24.359Z,5.50
2022-12-01T00:09:46.155Z,5.49
2022-12-01T00:10:49.332Z,5.48
2022-12-01T00:11:52.309Z,5.49
2022-12-01T00:12:57.193Z,5.50
2022-12-01T00:14:00.229Z,5.50
2022-12-01T00:15:03.227Z,5.49
2022-12-01T00:16:14.431Z,5.49
2022-12-01T00:17:17.289Z,5.48
2022-12-01T00:18:20.155Z,5.48
2022-12-01T00:19:27.464Z,5.48
2022-12-01T00:20:30.417Z,5.48
2022-12-01T00:21:33.246Z,5.48
2022-12-01T00:22:36.110Z,5.48
2022-12-01T00:23:38.941Z,5.49
2022-12-01T00:24:42.087Z,5.50
2022-12-01T00:25:44.970Z,5.51
2022-12-01T00:26:47.808Z,5.52
2022-12-01T00:27:52.612Z,5.53
2022-12-01T00:28:58.246Z,5.54
2022-12-01T00:30:01.796Z,5.56
2022-12-01T00:31:12.486Z,5.56
2022-12-01T00:32:15.539Z,5.57
2022-12-01T00:33:18.482Z,5.56
2022-12-01T00:34:24.332Z,5.56
2022-12-01T00:35:27.453Z,5.57
2022-12-01T00:36:30.342Z,5.57
2022-12-01T00:37:35.160Z,5.57
2022-12-01T00:38:38.290Z,5.59
2022-12-01T00:39:41.180Z,5.58
2022-12-01T00:40:44.408Z,5.58
2022-12-01T00:41:47.319Z,5.58
2022-12-01T00:42:51.172Z,5.59
2022-12-01T00:43:54.046Z,5.60
2022-12-01T00:44:57.151Z,5.59
2022-12-01T00:46:00.312Z,5.59
2022-12-01T00:47:03.304Z,5.57
2022-12-01T00:48:06.258Z,5.56
2022-12-01T00:49:12.876Z,5.55
2022-12-01T00:50:17.968Z,5.54
2022-12-01T00:51:20.965Z,5.54
2022-12-01T00:52:23.964Z,5.53
2022-12-01T00:53:26.812Z,5.54
2022-12-01T00:54:32.199Z,5.54
2022-12-01T00:55:35.492Z,5.55
2022-12-01T00:56:38.703Z,5.54
2022-12-01T00:57:41.657Z,5.54
2022-12-01T00:58:44.585Z,5.55
2022-12-01T00:59:47.667Z,5.56
2022-12-01T01:01:01.715Z,5.57
2022-12-01T01:02:08.798Z,5.56
2022-12-01T01:03:12.019Z,5.55
2022-12-01T01:04:15.399Z,5.56
2022-12-01T01:05:18.365Z,5.57
2022-12-01T01:06:21.214Z,5.57
2022-12-01T01:07:24.412Z,5.58
2022-12-01T01:08:27.340Z,5.59
2022-12-01T01:09:32.045Z,5.60
2022-12-01T01:10:41.883Z,5.60
2022-12-01T01:11:44.748Z,5.59
2022-12-01T01:12:47.821Z,5.59
2022-12-01T01:13:50.737Z,5.59
2022-12-01T01:14:53.710Z,5.60
2022-12-01T01:16:05.688Z,5.60
2022-12-01T01:17:08.648Z,5.60
2022-12-01T01:18:12.544Z,5.60
2022-12-01T01:19:16.762Z,5.61
2022-12-01T01:20:19.618Z,5.62
2022-12-01T01:21:26.896Z,5.63
2022-12-01T01:22:29.830Z,5.63
2022-12-01T01:23:33.323Z,5.62
2022-12-01T01:24:36.278Z,5.62
2022-12-01T01:25:39.267Z,5.63
2022-12-01T01:26:42.218Z,5.64
2022-12-01T01:27:45.063Z,5.65
2022-12-01T01:28:49.444Z,5.66
2022-12-01T01:29:52.320Z,5.67
2022-12-01T01:30:55.254Z,5.67
2022-12-01T01:31:58.375Z,5.66
2022-12-01T01:33:01.330Z,5.66
2022-12-01T01:34:04.853Z,5.66
2022-12-01T01:35:08.345Z,5.66
2022-12-01T01:36:11.862Z,5.67
2022-12-01T01:37:14.864Z,5.68
2022-12-01T01:38:18.218Z,5.68
2022-12-01T01:39:21.324Z,5.69
2022-12-01T01:40:24.321Z,5.69
2022-12-01T01:41:27.584Z,5.71
2022-12-01T01:42:30.460Z,5.71
2022-12-01T01:43:55.001Z,5.73
2022-12-01T01:44:59.142Z,5.75
2022-12-01T01:46:02.086Z,5.76
2022-12-01T01:47:05.129Z,5.77
2022-12-01T01:48:09.559Z,5.79
2022-12-01T01:49:14.829Z,5.81
2022-12-01T01:50:21.789Z,5.82
2022-12-01T01:51:33.586Z,5.83
2022-12-01T01:52:48.262Z,5.82
2022-12-01T01:53:56.123Z,5.81
2022-12-01T01:55:00.169Z,5.82
2022-12-01T01:56:04.720Z,5.82
2022-12-01T01:57:10.769Z,5.81
2022-12-01T01:58:14.054Z,5.80
2022-12-01T01:59:21.354Z,5.79
2022-12-01T02:00:25.616Z,5.77
2022-12-01T02:01:29.473Z,5.77
2022-12-01T02:02:33.319Z,5.77
2022-12-01T02:03:39.861Z,5.77
2022-12-01T02:04:47.709Z,5.79
2022-12-01T02:05:50.897Z,5.80
2022-12-01T02:06:55.562Z,5.78
2022-12-01T02:08:00.263Z,5.76
2022-12-01T02:09:03.486Z,5.76
2022-12-01T02:10:09.628Z,5.75
2022-12-01T02:11:33.926Z,5.76
2022-12-01T02:12:52.143Z,5.76
2022-12-01T02:14:14.080Z,5.77
2022-12-01T02:15:35.938Z,5.78
2022-12-01T02:16:56.247Z,5.79
2022-12-01T02:18:19.822Z,5.79
2022-12-01T02:19:54.316Z,5.81
2022-12-01T02:21:03.606Z,5.81
2022-12-01T02:22:28.108Z,5.82
2022-12-01T02:24:07.995Z,5.82
2022-12-01T02:25:22.970Z,5.83
2022-12-01T02:27:03.685Z,5.81
2022-12-01T02:28:35.448Z,5.80
2022-12-01T02:29:57.162Z,5.78
2022-12-01T02:32:51.119Z,5.79
2022-12-01T02:33:59.137Z,5.79
2022-12-01T02:35:20.898Z,5.81
2022-12-01T02:36:37.343Z,5.81
2022-12-01T02:37:53.823Z,5.81
2022-12-01T02:39:10.969Z,5.80
2022-12-01T02:40:37.834Z,5.80
2022-12-01T02:41:52.589Z,5.80
2022-12-01T02:43:05.401Z,5.80
2022-12-01T02:44:34.379Z,5.79
2022-12-01T02:46:16.356Z,5.81
2022-12-01T02:47:19.865Z,5.80
2022-12-01T02:48:28.850Z,5.81
2022-12-01T02:49:39.253Z,5.81
2022-12-01T02:50:43.043Z,5.81
2022-12-01T02:51:48.716Z,5.81
2022-12-01T02:52:53.835Z,5.80
2022-12-01T02:54:02.800Z,5.81
2022-12-01T02:55:06.337Z,5.81
2022-12-01T02:56:14.689Z,5.82
2022-12-01T02:57:17.630Z,5.82
2022-12-01T02:58:21.647Z,5.83
2022-12-01T02:59:25.024Z,5.84
2022-12-01T03:00:30.583Z,5.85
2022-12-01T03:01:39.759Z,5.86
2022-12-01T03:03:05.536Z,5.84
2022-12-01T03:04:39.229Z,5.84
2022-12-01T03:05:49.503Z,5.82
2022-12-01T03:07:11.010Z,5.83
2022-12-01T03:08:32.643Z,5.82
2022-12-01T03:09:49.057Z,5.81
2022-12-01T03:10:55.214Z,5.81
2022-12-01T03:12:06.901Z,5.82
2022-12-01T03:13:41.330Z,5.84
2022-12-01T03:15:15.357Z,5.84
2022-12-01T03:16:29.152Z,5.85
2022-12-01T03:17:42.523Z,5.87
2022-12-01T03:18:55.671Z,5.88
2022-12-01T03:20:20.726Z,5.89
2022-12-01T03:21:32.502Z,5.91
2022-12-01T03:22:41.679Z,5.92
2022-12-01T03:23:50.408Z,5.93
2022-12-01T03:24:55.845Z,5.94
2022-12-01T03:26:01.908Z,5.95
2022-12-01T03:27:06.215Z,5.95
2022-12-01T03:28:21.098Z,5.95
2022-12-01T03:29:31.354Z,5.95
2022-12-01T03:30:36.657Z,5.95
2022-12-01T03:31:45.802Z,5.96
2022-12-01T03:32:57.593Z,5.96
2022-12-01T03:34:11.126Z,5.96
2022-12-01T03:35:20.585Z,5.94
2022-12-01T03:36:54.952Z,5.94
2022-12-01T03:38:05.189Z,5.92
2022-12-01T03:39:14.960Z,5.91
2022-12-01T03:40:22.573Z,5.91
2022-12-01T03:41:31.807Z,5.92
2022-12-01T03:42:41.656Z,5.92
2022-12-01T03:43:51.649Z,5.93
2022-12-01T03:44:58.447Z,5.95
2022-12-01T03:46:09.176Z,5.96
2022-12-01T03:47:23.697Z,5.97
2022-12-01T03:48:27.667Z,5.98
2022-12-01T03:49:31.755Z,5.99
2022-12-01T03:50:43.968Z,6.01
2022-12-01T03:51:56.065Z,6.02
2022-12-01T03:53:31.762Z,6.01
2022-12-01T03:54:46.638Z,6.01
2022-12-01T03:55:57.181Z,6.01
2022-12-01T03:57:03.333Z,6.01
2022-12-01T03:58:11.381Z,5.98
2022-12-01T03:59:16.982Z,5.96
2022-12-01T04:00:20.550Z,5.96
2022-12-01T04:01:23.983Z,5.94
2022-12-01T04:02:28.926Z,5.94
2022-12-01T04:03:32.085Z,5.93
2022-12-01T04:04:35.133Z,5.94
2022-12-01T04:05:38.115Z,5.94
2022-12-01T04:06:43.312Z,5.94
2022-12-01T04:07:46.254Z,5.94
2022-12-01T04:08:49.169Z,5.92
2022-12-01T04:09:52.333Z,5.91
2022-12-01T04:10:55.301Z,5.90
2022-12-01T04:12:16.569Z,5.90
2022-12-01T04:13:25.825Z,5.88
2022-12-01T04:14:30.081Z,5.85
2022-12-01T04:15:33.046Z,5.83
2022-12-01T04:16:36.213Z,5.83
2022-12-01T04:17:40.526Z,5.83
2022-12-01T04:18:43.473Z,5.83
2022-12-01T04:19:46.616Z,5.84
2022-12-01T04:20:50.624Z,5.84
2022-12-01T04:21:53.582Z,5.83
2022-12-01T04:22:56.532Z,5.82
2022-12-01T04:24:02.081Z,5.81
2022-12-01T04:25:06.597Z,5.80
2022-12-01T04:26:15.448Z,5.79
2022-12-01T04:27:19.819Z,5.77
2022-12-01T04:28:22.722Z,5.77
2022-12-01T04:29:25.636Z,5.77
2022-12-01T04:30:28.542Z,5.76
2022-12-01T04:31:31.735Z,5.76
2022-12-01T04:32:42.934Z,5.76
2022-12-01T04:33:45.936Z,5.74
2022-12-01T04:34:48.817Z,5.75
2022-12-01T04:36:01.322Z,5.75
2022-12-01T04:37:05.985Z,5.76
2022-12-01T04:38:09.027Z,5.76
2022-12-01T04:39:11.874Z,5.77
2022-12-01T04:40:14.797Z,5.78
2022-12-01T04:41:17.757Z,5.80
2022-12-01T04:42:20.859Z,5.82
2022-12-01T04:43:23.899Z,5.83
2022-12-01T04:44:31.459Z,5.84
2022-12-01T04:45:38.215Z,5.82
2022-12-01T04:46:41.585Z,5.78
2022-12-01T04:47:44.729Z,5.78
2022-12-01T04:48:48.140Z,5.79
2022-12-01T04:49:51.987Z,5.80
2022-12-01T04:50:55.236Z,5.81
2022-12-01T04:51:58.638Z,5.81
2022-12-01T04:53:01.754Z,5.81
2022-12-01T04:54:05.867Z,5.82
2022-12-01T04:55:09.302Z,5.82
2022-12-01T04:56:12.397Z,5.82
2022-12-01T04:57:15.563Z,5.81
2022-12-01T04:58:18.485Z,5.81
2022-12-01T04:59:21.677Z,5.82
2022-12-01T05:00:24.652Z,5.82
2022-12-01T05:01:28.145Z,5.82
2022-12-01T05:02:31.115Z,5.82
2022-12-01T05:03:42.518Z,5.82
2022-12-01T05:04:48.090Z,5.83
2022-12-01T05:06:01.222Z,5.81
2022-12-01T05:07:04.288Z,5.77
2022-12-01T05:08:07.316Z,5.78
2022-12-01T05:09:17.408Z,5.78
2022-12-01T05:10:21.087Z,5.76
2022-12-01T05:11:24.946Z,5.73
2022-12-01T05:12:27.873Z,5.73
2022-12-01T05:13:30.944Z,5.73
2022-12-01T05:14:33.907Z,5.72
2022-12-01T05:15:36.873Z,5.72
2022-12-01T05:16:39.874Z,5.72
2022-12-01T05:17:42.945Z,5.72
2022-12-01T05:19:20.214Z,5.73
2022-12-01T05:20:44.358Z,5.71
2022-12-01T05:21:49.760Z,5.71
2022-12-01T05:23:10.865Z,5.71
2022-12-01T05:24:16.190Z,5.72
2022-12-01T05:25:19.341Z,5.74
2022-12-01T05:26:22.282Z,5.76
2022-12-01T05:27:25.362Z,5.76
2022-12-01T05:28:28.901Z,5.76
2022-12-01T05:29:33.078Z,5.76
2022-12-01T05:30:36.233Z,5.77
2022-12-01T05:31:41.015Z,5.77
2022-12-01T05:32:44.494Z,5.78
2022-12-01T05:33:47.444Z,5.76
2022-12-01T05:34:50.297Z,5.76
2022-12-01T05:35:53.694Z,5.76
2022-12-01T05:36:56.629Z,5.74
2022-12-01T05:38:04.538Z,5.74
2022-12-01T05:39:10.405Z,5.75
2022-12-01T05:40:13.458Z,5.74
2022-12-01T05:41:16.738Z,5.72
2022-12-01T05:42:20.024Z,5.71
2022-12-01T05:43:28.620Z,5.69
2022-12-01T05:44:32.240Z,5.65
2022-12-01T05:45:35.695Z,5.63
2022-12-01T05:46:38.805Z,5.63
2022-12-01T05:47:41.742Z,5.59
2022-12-01T05:48:44.953Z,5.56
2022-12-01T05:49:48.066Z,5.57
2022-12-01T05:50:51.336Z,5.57
2022-12-01T05:51:54.282Z,5.58
2022-12-01T05:52:57.311Z,5.59
2022-12-01T05:54:00.848Z,5.60
2022-12-01T05:55:05.540Z,5.61
2022-12-01T05:56:10.169Z,5.59
2022-12-01T05:57:13.266Z,5.59
2022-12-01T05:58:16.399Z,5.58
2022-12-01T05:59:19.417Z,5.57
2022-12-01T06:00:22.505Z,5.57
2022-12-01T06:01:25.473Z,5.57
2022-12-01T06:02:28.410Z,5.57
2022-12-01T06:03:31.547Z,5.57
2022-12-01T06:04:34.737Z,5.57
2022-12-01T06:05:37.689Z,5.59
2022-12-01T06:06:40.573Z,5.59
2022-12-01T06:07:43.720Z,5.59
2022-12-01T06:08:46.741Z,5.60
2022-12-01T06:09:50.057Z,5.61
2022-12-01T06:10:53.194Z,5.61
2022-12-01T06:11:56.171Z,5.61
2022-12-01T06:12:59.027Z,5.61
2022-12-01T06:14:02.162Z,5.61
2022-12-01T06:15:07.195Z,5.61
2022-12-01T06:16:10.060Z,5.62
2022-12-01T06:17:12.980Z,5.62
2022-12-01T06:18:15.992Z,5.61
2022-12-01T06:19:18.996Z,5.61
2022-12-01T06:20:23.433Z,5.62
2022-12-01T06:21:26.430Z,5.62
2022-12-01T06:22:29.453Z,5.61
2022-12-01T06:23:32.839Z,5.61
2022-12-01T06:24:36.121Z,5.62
2022-12-01T06:25:39.122Z,5.63
2022-12-01T06:26:42.069Z,5.62
2022-12-01T06:27:45.137Z,5.62
2022-12-01T06:28:48.083Z,5.61
2022-12-01T06:29:51.443Z,5.61
2022-12-01T06:31:01.037Z,5.60
2022-12-01T06:32:06.097Z,5.60
2022-12-01T06:33:09.216Z,5.60
2022-12-01T06:34:12.382Z,5.60
2022-12-01T06:35:15.559Z,5.60
2022-12-01T06:36:19.207Z,5.59
2022-12-01T06:37:22.150Z,5.59
2022-12-01T06:38:25.060Z,5.58
2022-12-01T06:39:27.968Z,5.58
2022-12-01T06:40:31.515Z,5.59
2022-12-01T06:41:34.622Z,5.57
2022-12-01T06:42:37.604Z,5.55
2022-12-01T06:43:40.665Z,5.53
2022-12-01T06:44:43.582Z,5.51
2022-12-01T06:45:46.675Z,5.49
2022-12-01T06:46:52.891Z,5.48
2022-12-01T06:47:57.002Z,5.47
2022-12-01T06:49:00.087Z,5.47
2022-12-01T06:50:04.538Z,5.47
2022-12-01T06:51:07.532Z,5.48
2022-12-01T06:52:10.636Z,5.48
2022-12-01T06:53:13.689Z,5.48
2022-12-01T06:54:18.033Z,5.48
2022-12-01T06:55:21.411Z,5.47
2022-12-01T06:56:25.218Z,5.46
2022-12-01T06:57:28.501Z,5.46
2022-12-01T06:58:32.434Z,5.46
2022-12-01T06:59:35.717Z,5.47
2022-12-01T07:00:39.153Z,5.47
2022-12-01T07:01:42.242Z,5.47
2022-12-01T07:02:45.505Z,5.48
2022-12-01T07:03:51.491Z,5.49
2022-12-01T07:04:54.702Z,5.50
2022-12-01T07:05:59.218Z,5.50
2022-12-01T07:07:03.966Z,5.51
2022-12-01T07:08:07.683Z,5.51
2022-12-01T07:09:10.853Z,5.50
2022-12-01T07:10:14.233Z,5.50
2022-12-01T07:11:17.181Z,5.50
2022-12-01T07:12:20.211Z,5.51
2022-12-01T07:13:23.330Z,5.52
2022-12-01T07:14:27.260Z,5.53
2022-12-01T07:15:30.192Z,5.54
2022-12-01T07:16:33.142Z,5.55
2022-12-01T07:17:36.555Z,5.55
2022-12-01T07:18:40.515Z,5.55
2022-12-01T07:19:43.472Z,5.54
2022-12-01T07:20:46.422Z,5.54
2022-12-01T07:21:49.444Z,5.54
2022-12-01T07:22:54.423Z,5.55
2022-12-01T07:23:57.552Z,5.55
2022-12-01T07:25:00.519Z,5.56
2022-12-01T07:26:12.498Z,5.57
2022-12-01T07:27:15.428Z,5.58
2022-12-01T07:28:18.377Z,5.59
2022-12-01T07:29:21.494Z,5.60
2022-12-01T07:30:28.448Z,5.61
2022-12-01T07:31:31.731Z,5.61
2022-12-01T07:32:34.707Z,5.61
2022-12-01T07:33:38.053Z,5.63
2022-12-01T07:34:41.627Z,5.63
2022-12-01T07:35:44.543Z,5.63
2022-12-01T07:36:47.405Z,5.63
2022-12-01T07:37:56.631Z,5.64
2022-12-01T07:39:00.704Z,5.64
2022-12-01T07:40:04.596Z,5.65
2022-12-01T07:41:13.431Z,5.65
2022-12-01T07:42:16.314Z,5.65
2022-12-01T07:43:19.200Z,5.66
2022-12-01T07:44:22.350Z,5.66
2022-12-01T07:45:25.367Z,5.67
2022-12-01T07:46:28.998Z,5.69
2022-12-01T07:47:32.056Z,5.71
2022-12-01T07:48:37.164Z,5.72
2022-12-01T07:49:40.165Z,5.74
2022-12-01T07:50:43.461Z,5.74
2022-12-01T07:51:46.652Z,5.74
2022-12-01T07:52:50.843Z,5.74
2022-12-01T07:53:54.717Z,5.75
2022-12-01T07:54:57.722Z,5.76
2022-12-01T07:56:05.691Z,5.76
2022-12-01T07:57:14.344Z,5.77
2022-12-01T07:58:17.519Z,5.77
2022-12-01T07:59:20.544Z,5.78
2022-12-01T08:00:23.827Z,5.77
2022-12-01T08:01:27.196Z,5.78
2022-12-01T08:02:30.200Z,5.78
2022-12-01T08:03:33.370Z,5.79
2022-12-01T08:04:36.410Z,5.78
2022-12-01T08:05:39.514Z,5.76
2022-12-01T08:06:42.693Z,5.73
2022-12-01T08:07:45.705Z,5.71
2022-12-01T08:08:49.512Z,5.69
2022-12-01T08:09:52.395Z,5.67
2022-12-01T08:11:00.661Z,5.66
2022-12-01T08:12:03.851Z,5.64
2022-12-01T08:13:06.900Z,5.61
2022-12-01T08:14:09.810Z,5.59
2022-12-01T08:15:12.823Z,5.56
2022-12-01T08:16:18.428Z,5.56
2022-12-01T08:17:21.642Z,5.56
2022-12-01T08:18:24.855Z,5.56
2022-12-01T08:19:29.298Z,5.57
2022-12-01T08:20:32.186Z,5.57
2022-12-01T08:21:37.704Z,5.58
2022-12-01T08:22:40.928Z,5.59
2022-12-01T08:23:44.930Z,5.61
2022-12-01T08:24:47.790Z,5.63
2022-12-01T08:25:52.537Z,5.64
2022-12-01T08:26:55.762Z,5.66
2022-12-01T08:28:00.479Z,5.67
2022-12-01T08:29:03.403Z,5.68
2022-12-01T08:30:07.171Z,5.70
2022-12-01T08:31:31.829Z,5.71
2022-12-01T08:32:34.822Z,5.73
2022-12-01T08:33:38.329Z,5.76
2022-12-01T08:34:41.500Z,5.79
2022-12-01T08:35:44.702Z,5.80
2022-12-01T08:36:48.297Z,5.83
2022-12-01T08:37:54.523Z,5.84
2022-12-01T08:38:57.588Z,5.85
2022-12-01T08:40:00.783Z,5.85
2022-12-01T08:41:23.994Z,5.86
2022-12-01T08:42:36.123Z,5.85
2022-12-01T08:44:00.753Z,5.85
2022-12-01T08:45:05.234Z,5.85
2022-12-01T08:46:09.103Z,5.85
2022-12-01T08:47:15.694Z,5.86
2022-12-01T08:48:21.704Z,5.87
2022-12-01T08:49:24.865Z,5.86
2022-12-01T08:50:28.540Z,5.86
2022-12-01T08:51:32.160Z,5.86
2022-12-01T08:52:35.509Z,5.85
2022-12-01T08:53:45.527Z,5.85
2022-12-01T08:54:48.907Z,5.84
2022-12-01T08:55:52.151Z,5.84
2022-12-01T08:56:55.071Z,5.82
2022-12-01T08:57:58.107Z,5.77
2022-12-01T08:59:01.313Z,5.75
2022-12-01T09:00:05.560Z,5.73
2022-12-01T09:01:11.619Z,5.73
2022-12-01T09:02:16.069Z,5.72
2022-12-01T09:03:19.183Z,5.73
2022-12-01T09:04:25.236Z,5.74
2022-12-01T09:05:28.582Z,5.74
2022-12-01T09:06:34.300Z,5.76
2022-12-01T09:07:37.267Z,5.78
2022-12-01T09:08:41.219Z,5.78
2022-12-01T09:09:45.464Z,5.73
2022-12-01T09:10:52.504Z,5.70
2022-12-01T09:11:55.987Z,5.67
2022-12-01T09:12:59.126Z,5.65
2022-12-01T09:14:02.059Z,5.64
2022-12-01T09:15:05.509Z,5.60
2022-12-01T09:16:14.482Z,5.59
2022-12-01T09:17:17.804Z,5.59
2022-12-01T09:18:21.014Z,5.58
2022-12-01T09:19:25.322Z,5.57
2022-12-01T09:20:28.409Z,5.58
2022-12-01T09:21:33.200Z,5.59
2022-12-01T09:22:36.350Z,5.60
2022-12-01T09:23:39.676Z,5.61
2022-12-01T09:24:42.628Z,5.61
2022-12-01T09:25:45.637Z,5.60
2022-12-01T09:26:48.744Z,5.60
2022-12-01T09:27:51.883Z,5.61
2022-12-01T09:29:06.417Z,5.61
2022-12-01T09:30:10.085Z,5.62
2022-12-01T09:31:13.821Z,5.62
2022-12-01T09:32:16.888Z,5.64
2022-12-01T09:33:19.990Z,5.66
2022-12-01T09:34:23.287Z,5.67
2022-12-01T09:35:26.354Z,5.68
2022-12-01T09:36:31.448Z,5.68
2022-12-01T09:37:34.344Z,5.68
2022-12-01T09:38:38.677Z,5.68
2022-12-01T09:39:41.612Z,5.69
2022-12-01T09:40:44.683Z,5.69
2022-12-01T09:42:22.264Z,5.71
2022-12-01T09:43:29.792Z,5.70
2022-12-01T09:44:39.229Z,5.70
2022-12-01T09:45:47.505Z,5.67
2022-12-01T09:46:55.383Z,5.67
2022-12-01T09:48:03.366Z,5.69
2022-12-01T09:49:12.303Z,5.71
2022-12-01T09:50:20.275Z,5.73
2022-12-01T09:51:26.526Z,5.75
2022-12-01T09:52:34.407Z,5.78
2022-12-01T09:53:38.799Z,5.80
2022-12-01T09:54:41.874Z,5.82
2022-12-01T09:55:44.948Z,5.84
2022-12-01T09:56:50.629Z,5.87
2022-12-01T09:57:55.813Z,5.90
2022-12-01T09:59:02.380Z,5.92
2022-12-01T10:00:16.465Z,5.93
2022-12-01T10:01:31.666Z,5.95
2022-12-01T10:02:37.437Z,5.96
2022-12-01T10:03:48.391Z,6.00
2022-12-01T10:04:52.261Z,6.04
2022-12-01T10:07:52.109Z,6.13
2022-12-01T10:09:05.648Z,6.20
2022-12-01T10:10:18.034Z,6.25
2022-12-01T10:11:35.655Z,6.31
2022-12-01T10:12:44.076Z,6.39
2022-12-01T10:13:47.020Z,6.40
2022-12-01T10:14:50.762Z,6.40
2022-12-01T10:15:53.671Z,6.39
2022-12-01T10:17:15.532Z,6.41
2022-12-01T10:18:36.651Z,6.41
2022-12-01T10:19:58.837Z,6.40
2022-12-01T10:21:33.069Z,6.41
2022-12-01T10:23:09.902Z,6.44
2022-12-01T10:24:34.202Z,6.47
2022-12-01T10:25:52.098Z,6.51
2022-12-01T10:27:43.241Z,6.55
2022-12-01T10:28:58.220Z,6.58
2022-12-01T10:30:25.262Z,6.62
2022-12-01T10:31:53.173Z,6.65
2022-12-01T10:33:14.354Z,6.68
2022-12-01T10:34:34.725Z,6.70
2022-12-01T10:35:39.425Z,6.71
2022-12-01T10:36:42.579Z,6.74
2022-12-01T10:37:47.485Z,6.77
2022-12-01T10:38:50.477Z,6.79
2022-12-01T10:39:55.817Z,6.81
2022-12-01T10:41:01.307Z,6.83
2022-12-01T10:42:10.531Z,6.84
2022-12-01T10:43:14.138Z,6.85
2022-12-01T10:44:18.776Z,6.86
2022-12-01T10:45:24.737Z,6.88
2022-12-01T10:46:39.681Z,6.90
2022-12-01T10:48:09.335Z,6.92
2022-12-01T10:49:14.952Z,6.95
2022-12-01T10:50:28.094Z,6.98
2022-12-01T10:51:31.276Z,7.00
2022-12-01T10:52:40.322Z,7.02
2022-12-01T10:53:43.424Z,7.04
2022-12-01T10:54:46.429Z,7.03
2022-12-01T10:55:58.927Z,6.94
2022-12-01T10:57:03.122Z,6.74
2022-12-01T10:58:14.649Z,6.57
2022-12-01T10:59:26.003Z,6.39
2022-12-01T11:01:59.549Z,6.04
2022-12-01T11:03:04.335Z,5.92
2022-12-01T11:04:24.821Z,5.83
2022-12-01T11:05:32.953Z,5.74
2022-12-01T11:06:37.455Z,5.77
2022-12-01T11:07:47.085Z,5.87
2022-12-01T11:08:57.722Z,5.99
2022-12-01T11:10:39.338Z,6.10
2022-12-01T11:11:42.711Z,6.22
2022-12-01T11:12:55.407Z,6.28
2022-12-01T11:14:02.509Z,6.36
2022-12-01T11:15:06.546Z,6.41
2022-12-01T11:16:37.492Z,6.47
2022-12-01T11:17:44.876Z,6.50
2022-12-01T11:18:47.945Z,6.54
2022-12-01T11:19:51.302Z,6.57
2022-12-01T11:21:12.318Z,6.61
2022-12-01T11:22:33.475Z,6.64
2022-12-01T11:23:39.054Z,6.61
2022-12-01T11:24:57.048Z,6.63
2022-12-01T11:26:05.465Z,6.65
2022-12-01T11:27:16.888Z,6.64
2022-12-01T11:28:20.955Z,6.65
2022-12-01T11:29:36.393Z,6.66
2022-12-01T11:30:39.347Z,6.68
2022-12-01T11:31:46.915Z,6.70
2022-12-01T11:33:00.001Z,6.71
2022-12-01T11:34:03.216Z,6.74
2022-12-01T11:35:21.974Z,6.76
2022-12-01T11:36:37.699Z,6.77
2022-12-01T11:38:13.292Z,6.79
2022-12-01T11:39:24.678Z,6.81
2022-12-01T11:40:33.544Z,6.82
2022-12-01T11:41:40.327Z,6.78
2022-12-01T11:42:52.139Z,6.67
2022-12-01T11:44:01.452Z,6.48
2022-12-01T11:45:23.727Z,6.29
2022-12-01T11:46:34.174Z,6.09
2022-12-01T11:48:01.511Z,5.93
2022-12-01T11:49:04.773Z,5.75
2022-12-01T11:50:25.098Z,5.66
2022-12-01T11:51:38.240Z,5.56
2022-12-01T11:52:47.455Z,5.58
2022-12-01T11:54:06.489Z,5.68
2022-12-01T11:55:12.591Z,5.80
2022-12-01T11:56:20.764Z,5.90
2022-12-01T11:57:39.466Z,5.99
2022-12-01T11:58:43.419Z,6.05
2022-12-01T11:59:47.265Z,6.11
2022-12-01T12:00:56.143Z,6.17
2022-12-01T12:02:18.056Z,6.23
2022-12-01T12:03:29.441Z,6.29
2022-12-01T12:04:57.207Z,6.33
2022-12-01T12:06:38.365Z,6.38
2022-12-01T12:07:52.532Z,6.42
2022-12-01T12:09:10.784Z,6.46
2022-12-01T12:10:36.267Z,6.50
2022-12-01T12:11:49.962Z,6.54
2022-12-01T12:13:20.357Z,6.55
2022-12-01T12:14:32.209Z,6.55
2022-12-01T12:15:50.333Z,6.47
2022-12-01T12:17:07.016Z,6.28
2022-12-01T12:18:38.068Z,6.06
2022-12-01T12:20:12.203Z,5.81
2022-12-01T12:21:30.354Z,5.61
2022-12-01T12:22:55.397Z,5.48
2022-12-01T12:24:25.544Z,5.34
2022-12-01T12:25:34.655Z,5.23
2022-12-01T12:27:16.012Z,5.16
2022-12-01T12:28:57.595Z,5.09
2022-12-01T12:30:24.316Z,5.21
2022-12-01T12:32:02.994Z,5.36
2022-12-01T12:33:18.997Z,5.54
2022-12-01T12:34:30.091Z,5.68
2022-12-01T12:35:33.118Z,5.79
2022-12-01T12:37:14.527Z,5.87
2022-12-01T12:38:29.536Z,5.98
2022-12-01T12:39:57.516Z,6.07
2022-12-01T12:41:29.725Z,6.14
2022-12-01T12:42:50.961Z,6.20
2022-12-01T12:44:18.531Z,6.24
2022-12-01T12:45:47.531Z,6.27
2022-12-01T12:47:29.379Z,6.31
2022-12-01T12:49:25.538Z,6.34
2022-12-01T12:50:36.819Z,6.37
2022-12-01T12:52:08.140Z,6.40
2022-12-01T12:53:20.141Z,6.44
2022-12-01T12:54:49.420Z,6.44
2022-12-01T12:55:58.106Z,6.46
2022-12-01T12:57:05.935Z,6.44
2022-12-01T12:58:21.747Z,6.46
2022-12-01T12:59:30.044Z,6.47
2022-12-01T13:00:35.277Z,6.44
2022-12-01T13:01:43.270Z,6.30
2022-12-01T13:02:55.329Z,6.14
2022-12-01T13:04:09.467Z,5.94
2022-12-01T13:05:36.220Z,5.77
2022-12-01T13:06:45.740Z,5.57
2022-12-01T13:08:04.589Z,5.45
2022-12-01T13:09:16.622Z,5.32
2022-12-01T13:10:23.283Z,5.22
2022-12-01T13:11:48.549Z,5.21
2022-12-01T13:12:57.960Z,5.32
2022-12-01T13:14:10.826Z,5.44
2022-12-01T13:15:17.672Z,5.56
2022-12-01T13:16:41.343Z,5.67
2022-12-01T13:17:51.420Z,5.78
2022-12-01T13:19:07.931Z,5.85
2022-12-01T13:20:16.042Z,5.91
2022-12-01T13:21:21.137Z,5.97
2022-12-01T13:22:31.225Z,6.02
2022-12-01T13:23:37.659Z,6.06
2022-12-01T13:24:41.005Z,6.11
2022-12-01T13:25:50.351Z,6.14
2022-12-01T13:27:06.787Z,6.17
2022-12-01T13:28:22.102Z,6.20
2022-12-01T13:29:27.071Z,6.23
2022-12-01T13:30:31.044Z,6.27
2022-12-01T13:31:46.590Z,6.30
2022-12-01T13:32:57.454Z,6.33
2022-12-01T13:34:03.128Z,6.35
2022-12-01T13:35:27.653Z,6.38
2022-12-01T13:36:48.160Z,6.40
2022-12-01T13:37:51.426Z,6.43
2022-12-01T13:39:02.648Z,6.44
2022-12-01T13:40:25.425Z,6.47
2022-12-01T13:41:39.785Z,6.47
2022-12-01T13:42:44.374Z,6.48
2022-12-01T13:43:59.185Z,6.49
2022-12-01T13:45:10.294Z,6.50
2022-12-01T13:46:44.408Z,6.52
2022-12-01T13:47:52.305Z,6.43
2022-12-01T13:48:57.716Z,6.27
2022-12-01T13:50:39.499Z,6.11
2022-12-01T13:52:20.070Z,5.86
2022-12-01T13:53:23.210Z,5.64
2022-12-01T13:54:30.295Z,5.52
2022-12-01T13:55:33.465Z,5.39
2022-12-01T13:56:45.733Z,5.28
2022-12-01T13:57:59.508Z,5.16
2022-12-01T13:59:03.674Z,5.05
2022-12-01T14:00:29.964Z,4.96
2022-12-01T14:01:35.322Z,4.86
2022-12-01T14:02:38.548Z,4.79
2022-12-01T14:03:51.689Z,4.72
2022-12-01T14:04:54.911Z,4.65
2022-12-01T14:06:10.283Z,4.67
2022-12-01T14:07:50.310Z,4.80
2022-12-01T14:09:02.937Z,4.98
2022-12-01T14:10:17.276Z,5.11
2022-12-01T14:11:25.989Z,5.23
2022-12-01T14:12:34.418Z,5.34
2022-12-01T14:13:58.813Z,5.43
2022-12-01T14:15:20.742Z,5.52
2022-12-01T14:16:24.663Z,5.60
2022-12-01T14:17:33.758Z,5.66
2022-12-01T14:18:41.758Z,5.72
2022-12-01T14:19:52.538Z,5.77
2022-12-01T14:20:56.062Z,5.82
2022-12-01T14:22:00.472Z,5.86
2022-12-01T14:23:15.055Z,5.88
2022-12-01T14:24:34.359Z,5.90
2022-12-01T14:25:38.792Z,5.92
2022-12-01T14:26:45.302Z,5.94
2022-12-01T14:27:51.566Z,5.95
2022-12-01T14:29:00.543Z,5.97
2022-12-01T14:30:40.966Z,5.97
2022-12-01T14:31:44.949Z,5.99
2022-12-01T14:32:48.907Z,6.01
2022-12-01T14:33:53.594Z,6.04
2022-12-01T14:35:01.491Z,6.07
2022-12-01T14:36:22.844Z,6.07
2022-12-01T14:37:33.307Z,6.08
2022-12-01T14:38:36.885Z,6.09
2022-12-01T14:39:51.999Z,6.09
2022-12-01T14:40:55.318Z,6.09
2022-12-01T14:42:36.352Z,6.09
2022-12-01T14:44:01.527Z,6.08
2022-12-01T14:45:08.230Z,6.08
2022-12-01T14:46:23.028Z,6.09
2022-12-01T14:47:33.727Z,6.09
2022-12-01T14:48:43.280Z,6.09
2022-12-01T14:50:11.802Z,6.10
2022-12-01T14:51:29.987Z,6.08
2022-12-01T14:52:43.462Z,6.06
2022-12-01T14:53:48.910Z,6.06
2022-12-01T14:54:56.596Z,6.06
2022-12-01T14:56:08.526Z,6.07
2022-12-01T14:57:17.286Z,6.06
2022-12-01T14:58:27.880Z,6.06
2022-12-01T14:59:31.046Z,6.06
2022-12-01T15:00:37.740Z,6.03
2022-12-01T15:01:41.623Z,6.06
2022-12-01T15:02:53.922Z,6.07
2022-12-01T15:04:00.048Z,6.08
2022-12-01T15:05:07.961Z,6.04
2022-12-01T15:06:19.824Z,5.90
2022-12-01T15:07:23.139Z,5.71
2022-12-01T15:09:04.271Z,5.55
2022-12-01T15:10:02.222Z,5.34
2022-12-01T15:11:11.106Z,5.19
2022-12-01T15:12:26.694Z,5.06
2022-12-01T15:13:48.026Z,4.95
2022-12-01T15:14:51.602Z,4.83
2022-12-01T15:16:00.365Z,4.75
2022-12-01T15:17:05.686Z,4.67
2022-12-01T15:18:26.959Z,4.59
2022-12-01T15:19:38.066Z,4.52
2022-12-01T15:20:47.556Z,4.56
2022-12-01T15:21:51.576Z,4.68