createdAt,value
2023-05-17T21:48:05.981Z,81.52
2023-05-17T21:48:42.690Z,81.79
2023-05-17T21:49:15.120Z,81.78
2023-05-17T21:49:47.115Z,81.97
2023-05-17T21:50:19.377Z,82.18
2023-05-17T21:50:54.382Z,82.31
2023-05-17T21:51:26.410Z,82.40
2023-05-17T21:51:58.456Z,82.46
2023-05-17T21:52:30.617Z,82.59
2023-05-17T21:53:02.768Z,82.66
2023-05-17T21:53:34.957Z,82.66
2023-05-17T21:54:07.107Z,82.66
2023-05-17T21:54:41.184Z,82.70
2023-05-17T21:55:13.546Z,82.72
2023-05-17T21:56:01.428Z,82.70
2023-05-17T21:56:35.280Z,82.71
2023-05-17T21:57:07.736Z,82.81
2023-05-17T21:57:39.879Z,82.86
2023-05-17T21:58:12.133Z,82.86
2023-05-17T22:00:57.841Z,82.82
2023-05-17T22:01:30.208Z,82.84
2023-05-17T22:02:02.521Z,82.90
2023-05-17T22:02:36.334Z,82.97
2023-05-17T22:03:10.077Z,83.04
2023-05-17T22:04:38.412Z,83.12
2023-05-17T22:05:11.656Z,83.11
2023-05-17T22:05:43.706Z,83.15
2023-05-17T22:06:15.769Z,83.26
2023-05-17T22:06:48.050Z,83.38
2023-05-17T22:07:20.177Z,83.41
2023-05-17T22:07:52.887Z,83.46
2023-05-17T22:08:25.212Z,83.50
2023-05-17T22:08:59.095Z,83.52
2023-05-17T22:09:32.444Z,83.52
2023-05-17T22:10:07.929Z,83.54
2023-05-17T22:10:41.930Z,83.58
2023-05-17T22:11:14.358Z,83.63
2023-05-17T22:11:46.993Z,83.65
2023-05-17T22:12:24.824Z,83.63
2023-05-17T22:12:57.785Z,83.70
2023-05-17T22:13:32.300Z,83.74
2023-05-17T22:14:07.902Z,83.84
2023-05-17T22:14:44.287Z,83.87
2023-05-17T22:15:16.810Z,83.89
2023-05-17T22:15:49.766Z,83.89
2023-05-17T22:16:23.657Z,83.92
2023-05-17T22:16:55.903Z,83.96
2023-05-17T22:17:35.602Z,83.98
2023-05-17T22:18:20.405Z,84.06
2023-05-17T22:18:52.720Z,84.09
2023-05-17T22:19:25.802Z,84.13
2023-05-17T22:28:51.996Z,83.87
2023-05-17T22:29:24.551Z,83.61
2023-05-17T22:29:56.698Z,83.61
2023-05-17T22:30:29.744Z,83.70
2023-05-17T22:31:07.287Z,83.77
2023-05-17T22:31:39.949Z,83.87
2023-05-17T22:32:57.040Z,83.92
2023-05-17T22:33:29.248Z,84.07
2023-05-17T22:34:01.604Z,84.01
2023-05-17T22:34:34.710Z,84.03
2023-05-17T22:35:06.996Z,84.09
2023-05-17T22:35:40.740Z,84.08
2023-05-17T22:36:16.884Z,84.05
2023-05-17T22:36:48.938Z,84.00
2023-05-17T22:37:22.382Z,83.94
2023-05-17T22:37:54.684Z,83.93
2023-05-17T22:38:26.635Z,83.77
2023-05-17T22:38:58.803Z,83.76
2023-05-17T22:39:31.658Z,83.70
2023-05-17T22:40:05.962Z,83.72
2023-05-17T22:40:38.067Z,83.72
2023-05-17T22:41:11.112Z,83.76
2023-05-17T22:41:43.412Z,83.79
2023-05-17T22:42:15.544Z,83.80
2023-05-17T22:42:47.820Z,83.76
2023-05-17T22:43:21.672Z,83.79
2023-05-17T22:43:53.674Z,83.76
2023-05-17T22:44:26.111Z,83.72
2023-05-17T22:44:58.264Z,83.72
2023-05-17T22:45:32.718Z,83.66
2023-05-17T22:46:05.842Z,83.65
2023-05-17T22:46:38.218Z,83.66
2023-05-17T22:47:42.456Z,83.69
2023-05-17T22:48:15.094Z,83.74
2023-05-17T22:48:49.989Z,83.55
2023-05-17T22:49:22.249Z,83.52
2023-05-17T22:58:42.169Z,82.92
2023-05-17T22:59:14.303Z,82.80
2023-05-17T22:59:46.545Z,82.89
2023-05-17T23:00:19.353Z,82.93
2023-05-17T23:00:52.252Z,82.96
2023-05-17T23:01:25.214Z,83.06
2023-05-17T23:01:57.475Z,83.12
2023-05-17T23:02:30.238Z,83.20
2023-05-17T23:03:02.550Z,83.33
2023-05-17T23:03:34.892Z,83.37
2023-05-17T23:04:07.273Z,83.44
2023-05-17T23:04:39.859Z,83.50
2023-05-17T23:05:12.644Z,83.47
2023-05-17T23:05:45.599Z,83.47
2023-05-17T23:06:21.572Z,83.51
2023-05-17T23:06:54.615Z,83.55
2023-05-17T23:07:27.464Z,83.62
2023-05-17T23:08:01.593Z,83.69
2023-05-17T23:08:34.198Z,83.75
2023-05-17T23:09:06.715Z,83.72
2023-05-17T23:09:40.193Z,83.66
2023-05-17T23:10:13.257Z,83.69
2023-05-17T23:10:45.674Z,83.81
2023-05-17T23:11:19.558Z,83.91
2023-05-17T23:11:51.577Z,84.00
2023-05-17T23:12:27.205Z,84.00
2023-05-17T23:12:59.558Z,83.96
2023-05-17T23:13:32.649Z,83.97
2023-05-17T23:14:05.502Z,83.97
2023-05-17T23:14:37.674Z,83.94
2023-05-17T23:15:10.472Z,83.98
2023-05-17T23:15:46.404Z,83.99
2023-05-17T23:16:18.490Z,83.96
2023-05-17T23:16:51.758Z,83.88
2023-05-17T23:17:24.323Z,83.77
2023-05-17T23:17:59.251Z,83.79
2023-05-17T23:18:31.611Z,83.79
2023-05-17T23:19:04.272Z,83.84
2023-05-17T23:19:36.789Z,83.75
2023-05-17T23:20:10.035Z,83.66
2023-05-17T23:20:43.444Z,83.56
2023-05-17T23:21:15.756Z,83.50
2023-05-17T23:21:48.691Z,83.46
2023-05-17T23:22:21.130Z,83.37
2023-05-17T23:22:53.397Z,83.24
2023-05-17T23:23:26.065Z,83.16
2023-05-17T23:23:59.762Z,83.10
2023-05-17T23:24:38.656Z,83.15
2023-05-17T23:25:10.937Z,83.18
2023-05-17T23:25:48.098Z,83.22
2023-05-17T23:26:21.704Z,83.20
2023-05-17T23:26:55.590Z,83.23
2023-05-17T23:27:29.768Z,83.21
2023-05-17T23:28:04.061Z,83.25
2023-05-17T23:28:37.888Z,83.27
2023-05-17T23:29:10.328Z,83.32
2023-05-17T23:29:42.587Z,83.28
2023-05-17T23:30:15.328Z,83.31
2023-05-17T23:30:48.359Z,83.28
2023-05-17T23:31:21.474Z,83.29
2023-05-17T23:31:53.863Z,83.24
2023-05-17T23:32:26.770Z,83.28
2023-05-17T23:32:59.711Z,83.33
2023-05-17T23:33:44.469Z,83.31
2023-05-17T23:34:19.067Z,83.24
2023-05-17T23:34:57.916Z,83.23
2023-05-17T23:35:31.011Z,83.30
2023-05-17T23:36:03.937Z,83.45
2023-05-17T23:36:36.284Z,83.53
2023-05-17T23:37:08.435Z,83.59
2023-05-17T23:37:40.693Z,83.63
2023-05-17T23:38:13.273Z,83.69
2023-05-17T23:38:45.733Z,83.70
2023-05-17T23:39:17.993Z,83.73
2023-05-17T23:39:50.382Z,83.68
2023-05-17T23:40:22.599Z,83.59
2023-05-17T23:40:56.210Z,83.45
2023-05-17T23:41:29.149Z,83.42
2023-05-17T23:42:01.309Z,83.39
2023-05-17T23:42:33.398Z,83.35
2023-05-17T23:43:07.878Z,83.35
2023-05-17T23:43:40.542Z,83.32
2023-05-17T23:44:13.736Z,83.34
2023-05-17T23:44:48.529Z,83.34
2023-05-17T23:45:20.994Z,83.22
2023-05-17T23:45:53.284Z,83.05
2023-05-17T23:46:26.573Z,83.04
2023-05-17T23:46:59.512Z,83.07
2023-05-17T23:47:33.187Z,83.10
2023-05-17T23:48:05.476Z,83.16
2023-05-17T23:48:38.008Z,83.14
2023-05-17T23:49:15.118Z,83.07
2023-05-17T23:49:47.860Z,83.03
2023-05-17T23:50:20.313Z,83.03
2023-05-17T23:50:52.621Z,83.02
2023-05-17T23:51:25.021Z,82.90
2023-05-17T23:51:57.609Z,82.78
2023-05-17T23:52:31.996Z,82.71
2023-05-17T23:53:04.576Z,82.57
2023-05-17T23:53:37.848Z,82.50
2023-05-17T23:54:10.038Z,82.38
2023-05-17T23:54:42.490Z,82.34
2023-05-17T23:55:14.829Z,82.21
2023-05-17T23:55:46.761Z,82.15
2023-05-17T23:56:19.345Z,82.08
2023-05-17T23:56:51.489Z,82.05
2023-05-17T23:57:23.853Z,82.08
2023-05-17T23:57:56.747Z,82.00
2023-05-17T23:58:29.088Z,81.95
2023-05-17T23:59:01.498Z,81.89
2023-05-17T23:59:34.579Z,81.89
