createdAt,value
2023-04-15T00:00:10.037Z,100906.16
2023-04-15T00:00:41.398Z,100907.72
2023-04-15T00:01:19.639Z,100901.50
2023-04-15T00:01:51.460Z,100905.00
2023-04-15T00:02:23.099Z,100908.50
2023-04-15T00:02:55.291Z,100909.28
2023-04-15T00:03:28.608Z,100910.06
2023-04-15T00:04:00.683Z,100903.84
2023-04-15T00:04:33.624Z,100907.72
2023-04-15T00:05:06.295Z,100905.00
2023-04-15T00:05:37.722Z,100914.72
2023-04-15T00:06:09.756Z,100908.84
2023-04-15T00:06:41.733Z,100909.22
2023-04-15T00:07:13.862Z,100912.31
2023-04-15T00:07:47.063Z,100910.75
2023-04-15T00:08:18.562Z,100911.09
2023-04-15T00:08:52.812Z,100909.16
2023-04-15T00:09:24.234Z,100908.38
2023-04-15T00:09:57.783Z,100913.44
2023-04-15T00:10:29.222Z,100910.31
2023-04-15T00:11:03.016Z,100908.72
2023-04-15T00:11:34.780Z,100909.53
2023-04-15T00:12:06.472Z,100913.03
2023-04-15T00:12:38.000Z,100908.72
2023-04-15T00:13:09.524Z,100913.38
2023-04-15T00:13:41.350Z,100909.09
2023-04-15T00:14:13.699Z,100912.16
2023-04-15T00:14:45.261Z,100914.88
2023-04-15T00:15:17.423Z,100912.94
2023-04-15T00:15:48.814Z,100908.28
2023-04-15T00:16:20.406Z,100915.31
2023-04-15T00:16:56.214Z,100910.66
2023-04-15T00:17:27.964Z,100910.31
2023-04-15T00:17:59.424Z,100909.16
2023-04-15T00:18:31.631Z,100913.81
2023-04-15T00:19:03.286Z,100909.53
2023-04-15T00:19:34.917Z,100910.31
2023-04-15T00:20:06.830Z,100913.03
2023-04-15T00:20:38.361Z,100908.72
2023-04-15T00:21:09.858Z,100908.72
2023-04-15T00:21:41.271Z,100909.09
2023-04-15T00:22:13.218Z,100913.72
2023-04-15T00:22:44.662Z,100914.09
2023-04-15T00:23:16.080Z,100910.22
2023-04-15T00:23:52.626Z,100910.56
2023-04-15T00:24:24.364Z,100910.56
2023-04-15T00:24:55.782Z,100904.00
2023-04-15T00:25:27.394Z,100906.28
2023-04-15T00:25:58.790Z,100904.38
2023-04-15T00:26:30.305Z,100912.84
2023-04-15T00:27:01.952Z,100910.50
2023-04-15T00:27:33.448Z,100905.44
2023-04-15T00:28:05.071Z,100905.78
2023-04-15T00:28:36.500Z,100905.34
2023-04-15T00:29:08.522Z,100911.56
2023-04-15T00:29:39.906Z,100901.84
2023-04-15T00:30:11.753Z,100908.06
2023-04-15T00:30:43.667Z,100908.06
2023-04-15T00:31:15.586Z,100911.16
2023-04-15T00:31:47.008Z,100905.72
2023-04-15T00:32:18.462Z,100906.88
2023-04-15T00:32:50.000Z,100901.00
2023-04-15T00:33:21.427Z,100904.06
2023-04-15T00:33:53.239Z,100907.13
2023-04-15T00:34:24.649Z,100907.50
2023-04-15T00:34:56.292Z,100907.84
2023-04-15T00:35:27.940Z,100904.69
2023-04-15T00:35:59.507Z,100911.63
2023-04-15T00:36:33.761Z,100903.03
2023-04-15T00:37:05.247Z,100909.25
2023-04-15T00:37:36.966Z,100909.25
2023-04-15T00:38:08.637Z,100901.91
2023-04-15T00:38:40.155Z,100908.91
2023-04-15T00:39:11.628Z,100908.91
2023-04-15T00:39:43.194Z,100910.81
2023-04-15T00:40:18.771Z,100904.63
2023-04-15T00:40:50.195Z,100902.25
2023-04-15T00:41:23.026Z,100904.91
2023-04-15T00:41:55.814Z,100906.06
2023-04-15T00:42:27.855Z,100906.41
2023-04-15T00:42:59.324Z,100899.41
2023-04-15T00:43:30.732Z,100909.47
2023-04-15T00:44:02.413Z,100914.53
2023-04-15T00:44:34.694Z,100907.53
2023-04-15T00:45:07.155Z,100904.81
2023-04-15T00:45:38.621Z,100910.59
2023-04-15T00:46:12.799Z,100907.91
2023-04-15T00:46:45.644Z,100899.75
2023-04-15T00:47:18.375Z,100910.59
2023-04-15T00:47:51.181Z,100912.53
2023-04-15T00:48:23.004Z,100909.81
2023-04-15T00:48:55.194Z,100914.09
2023-04-15T00:49:28.684Z,100907.09
2023-04-15T00:50:00.104Z,100914.09
2023-04-15T00:50:31.601Z,100911.03
2023-04-15T00:51:03.119Z,100911.47
2023-04-15T00:51:36.908Z,100910.69
2023-04-15T00:52:08.999Z,100916.91
2023-04-15T00:52:41.117Z,100918.03
2023-04-15T00:53:12.520Z,100916.47
2023-04-15T00:53:43.893Z,100912.97
2023-04-15T00:54:16.382Z,100912.97
2023-04-15T00:54:47.855Z,100911.41
2023-04-15T00:55:19.432Z,100919.88
2023-04-15T00:55:51.360Z,100910.16
2023-04-15T00:56:24.443Z,100914.81
2023-04-15T00:56:56.707Z,100915.59
2023-04-15T00:57:29.217Z,100920.22
2023-04-15T00:58:00.620Z,100912.09
2023-04-15T00:58:32.545Z,100917.53
2023-04-15T00:59:06.211Z,100918.66
2023-04-15T00:59:37.713Z,100917.53
2023-04-15T01:00:11.275Z,100922.50
2023-04-15T01:00:43.228Z,100911.66
2023-04-15T01:01:14.767Z,100915.50
2023-04-15T01:01:46.995Z,100916.66
2023-04-15T01:02:18.717Z,100919.28
2023-04-15T01:02:50.328Z,100923.91
2023-04-15T01:03:22.217Z,100916.91
2023-04-15T01:03:54.006Z,100918.06
2023-04-15T01:04:26.036Z,100918.06
2023-04-15T01:04:57.616Z,100914.56
2023-04-15T01:05:31.005Z,100918.84
2023-04-15T01:06:04.232Z,100920.75
2023-04-15T01:06:35.830Z,100915.72
2023-04-15T01:07:07.391Z,100924.22
2023-04-15T01:07:38.796Z,100918.78
2023-04-15T01:08:10.639Z,100919.56
2023-04-15T01:08:42.665Z,100918.78
2023-04-15T01:09:14.072Z,100924.22
2023-04-15T01:09:45.686Z,100920.28
2023-04-15T01:10:17.219Z,100922.19
2023-04-15T01:10:48.773Z,100918.69
2023-04-15T01:11:20.892Z,100910.56
2023-04-15T01:11:52.575Z,100917.56
2023-04-15T01:12:26.203Z,100918.34
2023-04-15T01:12:58.008Z,100916.41
2023-04-15T01:13:30.292Z,100923.41
2023-04-15T01:14:02.053Z,100915.63
2023-04-15T01:14:33.989Z,100914.41
2023-04-15T01:15:06.500Z,100920.63
2023-04-15T01:15:37.916Z,100917.13
2023-04-15T01:16:09.800Z,100916.34
2023-04-15T01:16:41.299Z,100917.47
2023-04-15T01:17:13.414Z,100920.97
2023-04-15T01:17:44.938Z,100911.25
2023-04-15T01:18:16.502Z,100917.47
2023-04-15T01:18:48.932Z,100924.03
2023-04-15T01:19:20.347Z,100918.16
2023-04-15T01:19:53.089Z,100920.09
2023-04-15T01:20:25.391Z,100916.59
2023-04-15T01:20:57.291Z,100921.59
2023-04-15T01:21:30.302Z,100920.00
2023-04-15T01:22:03.366Z,100925.00
2023-04-15T01:22:35.067Z,100917.19
2023-04-15T01:23:07.366Z,100922.28
2023-04-15T01:23:39.732Z,100916.84
2023-04-15T01:24:11.676Z,100926.56
2023-04-15T01:24:54.238Z,100923.84
2023-04-15T01:25:35.719Z,100921.94
2023-04-15T01:26:11.070Z,100917.63
2023-04-15T01:26:44.453Z,100921.13
2023-04-15T01:27:16.062Z,100917.63
2023-04-15T01:27:47.591Z,100919.91
2023-04-15T01:28:19.254Z,100918.38
2023-04-15T01:28:51.117Z,100912.94
2023-04-15T01:29:23.141Z,100919.50
2023-04-15T01:29:54.543Z,100917.59
2023-04-15T01:30:27.023Z,100917.59
2023-04-15T01:31:12.537Z,100913.72
2023-04-15T01:31:54.085Z,100921.44
2023-04-15T01:32:25.544Z,100919.06
2023-04-15T01:32:57.097Z,100914.34
2023-04-15T01:33:28.586Z,100924.41
2023-04-15T01:34:00.044Z,100917.41
2023-04-15T01:34:33.036Z,100918.53
2023-04-15T01:35:07.652Z,100920.03
2023-04-15T01:35:39.254Z,100914.16
2023-04-15T01:36:10.836Z,100910.22
2023-04-15T01:36:42.814Z,100918.00
2023-04-15T01:37:14.280Z,100911.00
2023-04-15T01:37:47.217Z,100912.59
2023-04-15T01:38:19.118Z,100923.78
2023-04-15T01:38:51.532Z,100916.44
2023-04-15T01:39:23.468Z,100914.06
2023-04-15T01:39:54.856Z,100920.28
2023-04-15T01:40:26.257Z,100915.19
2023-04-15T01:40:58.227Z,100914.41
2023-04-15T01:41:30.204Z,100917.91
2023-04-15T01:42:01.886Z,100914.84
2023-04-15T01:42:33.779Z,100914.84
2023-04-15T01:43:05.174Z,100922.28
2023-04-15T01:43:37.355Z,100919.94
2023-04-15T01:44:09.563Z,100918.78
2023-04-15T01:44:41.153Z,100917.66
2023-04-15T01:45:14.058Z,100923.09
2023-04-15T01:45:45.857Z,100920.38
2023-04-15T01:46:17.397Z,100922.72
2023-04-15T01:46:49.348Z,100914.94
2023-04-15T01:47:20.843Z,100919.59
2023-04-15T01:47:52.791Z,100917.22
2023-04-15T01:48:24.295Z,100920.28
2023-04-15T01:48:55.793Z,100919.09
2023-04-15T01:49:27.701Z,100924.84
2023-04-15T01:49:59.069Z,100912.78
2023-04-15T01:50:30.457Z,100922.84
2023-04-15T01:51:02.119Z,100923.97
2023-04-15T01:51:33.480Z,100920.13
2023-04-15T01:52:04.831Z,100916.63
2023-04-15T01:52:36.224Z,100921.25
2023-04-15T01:53:07.788Z,100918.56
2023-04-15T01:53:39.230Z,100915.84
2023-04-15T01:54:10.588Z,100920.81
2023-04-15T01:54:42.668Z,100923.09
2023-04-15T01:55:14.152Z,100921.50
2023-04-15T01:55:45.673Z,100924.22
2023-04-15T01:56:17.110Z,100917.22
2023-04-15T01:56:48.563Z,100926.94
2023-04-15T01:57:19.956Z,100914.84
2023-04-15T01:57:52.434Z,100918.34
2023-04-15T01:58:23.885Z,100919.16
2023-04-15T01:58:55.470Z,100921.84
2023-04-15T01:59:27.524Z,100916.44
2023-04-15T01:59:58.923Z,100916.78
2023-04-15T02:00:30.718Z,100918.34
2023-04-15T02:01:02.923Z,100923.00
2023-04-15T02:01:34.457Z,100926.84
2023-04-15T02:02:06.095Z,100926.03
2023-04-15T02:02:37.982Z,100923.69
2023-04-15T02:03:09.785Z,100922.91
2023-04-15T02:03:41.403Z,100918.63
2023-04-15T02:04:16.654Z,100923.25
2023-04-15T02:04:48.226Z,100923.63
2023-04-15T02:05:19.663Z,100922.03
2023-04-15T02:05:51.431Z,100915.84
2023-04-15T02:06:22.843Z,100920.81
2023-04-15T02:06:54.461Z,100920.03
2023-04-15T02:07:26.686Z,100923.53
2023-04-15T02:07:58.147Z,100920.81
2023-04-15T02:08:29.747Z,100928.16
2023-04-15T02:09:02.477Z,100929.72
2023-04-15T02:09:34.128Z,100927.38
2023-04-15T02:10:05.802Z,100927.38
2023-04-15T02:10:37.365Z,100920.72
2023-04-15T02:11:09.198Z,100924.91
2023-04-15T02:11:40.616Z,100930.31
2023-04-15T02:12:13.388Z,100928.75
2023-04-15T02:12:44.803Z,100926.03
2023-04-15T02:13:17.059Z,100930.66
2023-04-15T02:13:48.507Z,100932.59
2023-04-15T02:14:20.276Z,100924.03
2023-04-15T02:14:51.614Z,100927.88
2023-04-15T02:15:22.962Z,100931.72
2023-04-15T02:15:55.586Z,100928.22
2023-04-15T02:16:26.954Z,100927.00
2023-04-15T02:16:58.585Z,100931.25
2023-04-15T02:17:30.078Z,100928.13
2023-04-15T02:18:01.867Z,100923.41
2023-04-15T02:18:33.257Z,100926.47
2023-04-15T02:19:04.619Z,100926.03
2023-04-15T02:19:36.209Z,100924.09
2023-04-15T02:20:09.479Z,100931.44
2023-04-15T02:20:41.036Z,100926.81
2023-04-15T02:21:12.930Z,100927.94
2023-04-15T02:21:44.367Z,100934.84
2023-04-15T02:22:18.676Z,100929.75
2023-04-15T02:22:50.581Z,100929.75
2023-04-15T02:23:22.162Z,100934.41
2023-04-15T02:23:57.161Z,100936.31
2023-04-15T02:24:29.495Z,100941.28
2023-04-15T02:25:01.060Z,100935.09
2023-04-15T02:25:32.432Z,100937.34
2023-04-15T02:26:03.859Z,100932.72
2023-04-15T02:26:35.300Z,100930.34
2023-04-15T02:27:06.712Z,100935.00
2023-04-15T02:27:38.164Z,100933.06
2023-04-15T02:28:09.587Z,100933.44
2023-04-15T02:28:41.064Z,100936.13
2023-04-15T02:29:12.528Z,100935.78
2023-04-15T02:29:45.949Z,100936.56
2023-04-15T02:30:17.999Z,100936.94
2023-04-15T02:30:53.358Z,100931.84
2023-04-15T02:31:25.925Z,100938.47
2023-04-15T02:31:57.380Z,100940.44
2023-04-15T02:32:29.159Z,100937.72
2023-04-15T02:33:01.693Z,100931.50
2023-04-15T02:33:33.254Z,100941.19
2023-04-15T02:34:04.901Z,100943.13
2023-04-15T02:34:37.957Z,100943.13
2023-04-15T02:35:09.626Z,100937.72
2023-04-15T02:35:44.135Z,100933.44
2023-04-15T02:36:15.870Z,100943.81
2023-04-15T02:36:48.613Z,100943.81
2023-04-15T02:37:20.518Z,100943.03
2023-04-15T02:37:52.468Z,100942.25
2023-04-15T02:38:24.065Z,100943.03
2023-04-15T02:38:55.494Z,100943.81
2023-04-15T02:39:27.290Z,100944.16
2023-04-15T02:39:58.692Z,100948.44
2023-04-15T02:40:30.130Z,100942.25
2023-04-15T02:41:01.593Z,100950.38
2023-04-15T02:41:33.232Z,100952.63
2023-04-15T02:42:06.165Z,100949.91
2023-04-15T02:42:38.948Z,100952.63
2023-04-15T02:43:10.718Z,100949.56
2023-04-15T02:43:42.160Z,100951.84
2023-04-15T02:44:13.647Z,100952.63
2023-04-15T02:44:45.022Z,100954.22
2023-04-15T02:45:16.408Z,100959.63
2023-04-15T02:45:48.462Z,100955.78
2023-04-15T02:46:20.120Z,100958.50
2023-04-15T02:46:52.601Z,100956.22
2023-04-15T02:47:24.170Z,100955.09
2023-04-15T02:47:55.935Z,100959.72
2023-04-15T02:48:27.450Z,100962.78
2023-04-15T02:49:00.224Z,100955.78
2023-04-15T02:49:31.940Z,100959.63
2023-04-15T02:50:04.068Z,100956.91
2023-04-15T02:50:35.853Z,100962.34
2023-04-15T02:51:14.915Z,100955.78
2023-04-15T02:51:49.921Z,100957.34
2023-04-15T02:52:21.342Z,100957.34
2023-04-15T02:52:52.765Z,100955.78
2023-04-15T02:53:24.178Z,100960.06
2023-04-15T02:53:56.561Z,100962.78
2023-04-15T02:54:30.960Z,100959.28
2023-04-15T02:55:02.755Z,100957.34
2023-04-15T02:55:34.445Z,100958.16
2023-04-15T02:56:06.781Z,100960.06
2023-04-15T02:56:38.149Z,100962.00
2023-04-15T02:57:10.997Z,100967.41
2023-04-15T02:57:42.461Z,100966.63
2023-04-15T02:58:13.941Z,100959.97
2023-04-15T02:58:50.801Z,100965.38
2023-04-15T02:59:22.678Z,100968.44
2023-04-15T02:59:54.111Z,100971.47
2023-04-15T03:00:26.106Z,100971.81
2023-04-15T03:00:57.748Z,100971.03
2023-04-15T03:01:29.192Z,100969.47
2023-04-15T03:02:01.186Z,100971.38
2023-04-15T03:02:37.056Z,100969.00
2023-04-15T03:03:57.685Z,100973.97
2023-04-15T03:04:30.831Z,100975.91
2023-04-15T03:05:02.747Z,100969.69
2023-04-15T03:05:34.194Z,100974.69
2023-04-15T03:06:05.829Z,100968.50
2023-04-15T03:06:37.408Z,100962.28
2023-04-15T03:07:08.752Z,100966.13
2023-04-15T03:07:43.113Z,100965.34
2023-04-15T03:08:15.001Z,100967.69
2023-04-15T03:08:46.869Z,100969.97
2023-04-15T03:09:18.546Z,100970.75
2023-04-15T03:09:50.087Z,100971.88
2023-04-15T03:10:21.946Z,100974.59
2023-04-15T03:10:54.224Z,100974.94
2023-04-15T03:11:27.070Z,100978.06
2023-04-15T03:11:58.482Z,100977.63
2023-04-15T03:12:30.320Z,100973.00
2023-04-15T03:13:02.411Z,100971.44
2023-04-15T03:13:33.986Z,100979.56
2023-04-15T03:14:05.409Z,100971.78
2023-04-15T03:14:36.805Z,100975.59
2023-04-15T03:15:09.164Z,100975.59
2023-04-15T03:15:40.632Z,100981.34
2023-04-15T03:16:12.081Z,100977.06
2023-04-15T03:16:43.658Z,100982.50
2023-04-15T03:17:15.056Z,100977.41
2023-04-15T03:17:46.565Z,100977.41
2023-04-15T03:18:18.049Z,100974.72
2023-04-15T03:18:49.478Z,100984.41
2023-04-15T03:19:20.868Z,100982.81
2023-04-15T03:19:52.230Z,100982.81
2023-04-15T03:20:24.030Z,100977.75
2023-04-15T03:20:55.467Z,100981.94
2023-04-15T03:21:27.786Z,100986.56
2023-04-15T03:21:59.218Z,100984.19
2023-04-15T03:22:31.671Z,100987.25
2023-04-15T03:23:03.243Z,100984.91
2023-04-15T03:23:34.644Z,100983.31
2023-04-15T03:24:06.225Z,100985.25
2023-04-15T03:24:37.608Z,100983.66
2023-04-15T03:25:09.413Z,100986.38
2023-04-15T03:25:40.961Z,100984.78
2023-04-15T03:26:24.485Z,100978.59
2023-04-15T03:26:58.736Z,100980.50
2023-04-15T03:27:30.359Z,100980.03
2023-04-15T03:28:01.814Z,100986.22
2023-04-15T03:28:33.396Z,100983.84
2023-04-15T03:29:04.745Z,100982.28
2023-04-15T03:29:36.502Z,100981.16
2023-04-15T03:30:08.884Z,100979.22
2023-04-15T03:30:40.295Z,100990.06
2023-04-15T03:31:12.304Z,100981.94
2023-04-15T03:31:43.817Z,100983.84
2023-04-15T03:32:15.476Z,100986.91
2023-04-15T03:32:46.875Z,100986.91
2023-04-15T03:33:18.438Z,100988.47
2023-04-15T03:33:50.272Z,100987.69
2023-04-15T03:34:21.718Z,100980.34
2023-04-15T03:34:53.338Z,100988.47
2023-04-15T03:35:24.966Z,100979.56
2023-04-15T03:35:56.739Z,100989.59
2023-04-15T03:36:30.065Z,100989.94
2023-04-15T03:37:01.511Z,100988.38
2023-04-15T03:37:33.078Z,100994.56
2023-04-15T03:38:04.521Z,100991.06
2023-04-15T03:38:35.943Z,100991.88
2023-04-15T03:39:07.352Z,100988.38
2023-04-15T03:39:39.185Z,100984.88
2023-04-15T03:40:11.013Z,100982.97
2023-04-15T03:40:42.438Z,100991.88
2023-04-15T03:41:13.857Z,100989.94
2023-04-15T03:41:45.248Z,100990.28
2023-04-15T03:42:16.620Z,100995.69
2023-04-15T03:42:48.108Z,100998.75
2023-04-15T03:43:19.485Z,100992.53
2023-04-15T03:43:52.100Z,100999.06
2023-04-15T03:44:23.481Z,100999.06
2023-04-15T03:44:54.906Z,100992.09
2023-04-15T03:45:26.309Z,100996.75
2023-04-15T03:45:58.684Z,100997.88
2023-04-15T03:46:30.787Z,100997.88
2023-04-15T03:47:02.388Z,100999.00
2023-04-15T03:47:33.820Z,101000.91
2023-04-15T03:48:16.688Z,101000.91
2023-04-15T03:48:49.178Z,101002.38
2023-04-15T03:49:22.955Z,101009.25
2023-04-15T03:49:54.338Z,101009.94
2023-04-15T03:50:26.081Z,101011.84
2023-04-15T03:50:57.551Z,101009.81
2023-04-15T03:51:28.965Z,101003.94
2023-04-15T03:52:00.401Z,101010.81
2023-04-15T03:52:31.833Z,101006.19
2023-04-15T03:53:03.226Z,101014.31
2023-04-15T03:53:34.959Z,101009.28
2023-04-15T03:54:06.352Z,101016.22
2023-04-15T03:54:37.872Z,101013.88
2023-04-15T03:55:09.833Z,101015.47
2023-04-15T03:55:41.604Z,101018.19
2023-04-15T03:56:13.041Z,101015.47
2023-04-15T03:56:44.405Z,101017.38
2023-04-15T03:57:15.851Z,101011.97
2023-04-15T03:57:47.276Z,101016.22
2023-04-15T03:58:18.963Z,101017.03
2023-04-15T03:58:50.602Z,101018.94
2023-04-15T03:59:22.377Z,101020.88
2023-04-15T03:59:53.757Z,101016.59
2023-04-15T04:00:25.426Z,101014.69
2023-04-15T04:00:57.089Z,101016.59
2023-04-15T04:01:28.616Z,101012.31
2023-04-15T04:02:00.213Z,101013.09
2023-04-15T04:02:31.783Z,101013.09
2023-04-15T04:03:03.458Z,101019.97
2023-04-15T04:03:35.497Z,101019.97
2023-04-15T04:04:07.460Z,101021.09
2023-04-15T04:04:39.027Z,101022.22
2023-04-15T04:05:10.685Z,101017.94
2023-04-15T04:05:42.553Z,101016.38
2023-04-15T04:06:14.839Z,101022.91
2023-04-15T04:06:46.524Z,101022.09
2023-04-15T04:07:18.640Z,101020.53
2023-04-15T04:07:50.567Z,101025.16
2023-04-15T04:08:22.049Z,101024.34
2023-04-15T04:08:53.406Z,101028.19
2023-04-15T04:09:25.539Z,101023.91
2023-04-15T04:09:58.227Z,101033.47
2023-04-15T04:10:29.861Z,101035.38
2023-04-15T04:11:01.533Z,101034.94
2023-04-15T04:11:33.080Z,101031.00
2023-04-15T04:12:04.491Z,101030.88
2023-04-15T04:12:35.983Z,101028.53
2023-04-15T04:13:07.391Z,101033.94
2023-04-15T04:13:39.036Z,101032.00
2023-04-15T04:14:10.508Z,101028.53
2023-04-15T04:14:41.882Z,101032.81
2023-04-15T04:15:13.349Z,101039.00
2023-04-15T04:15:44.885Z,101033.59
2023-04-15T04:16:16.499Z,101035.19
2023-04-15T04:16:48.127Z,101039.78
2023-04-15T04:17:19.657Z,101031.69
2023-04-15T04:17:51.572Z,101035.97
2023-04-15T04:18:23.135Z,101033.59
2023-04-15T04:18:54.514Z,101033.25
2023-04-15T04:19:26.228Z,101037.09
2023-04-15T04:19:57.710Z,101032.81
2023-04-15T04:20:29.467Z,101033.94
2023-04-15T04:21:01.246Z,101035.84
2023-04-15T04:21:34.161Z,101037.31
2023-04-15T04:22:05.709Z,101040.78
2023-04-15T04:22:41.783Z,101035.72
2023-04-15T04:23:13.298Z,101039.53
2023-04-15T04:23:44.705Z,101040.34
2023-04-15T04:24:16.493Z,101046.06
2023-04-15T04:24:47.893Z,101044.50
2023-04-15T04:25:19.231Z,101042.91
2023-04-15T04:25:50.803Z,101050.25
2023-04-15T04:26:22.925Z,101042.47
2023-04-15T04:26:54.371Z,101039.75
2023-04-15T04:27:26.234Z,101042.81
2023-04-15T04:27:58.123Z,101049.00
2023-04-15T04:28:29.674Z,101052.47
2023-04-15T04:29:01.299Z,101045.16
2023-04-15T04:29:33.061Z,101050.56
2023-04-15T04:30:06.406Z,101047.88
2023-04-15T04:30:38.376Z,101047.88
2023-04-15T04:31:10.088Z,101060.25
2023-04-15T04:31:41.620Z,101050.56
2023-04-15T04:32:13.356Z,101045.16
2023-04-15T04:32:45.112Z,101054.41
2023-04-15T04:33:16.581Z,101054.41
2023-04-15T04:33:47.956Z,101046.28
2023-04-15T04:34:19.352Z,101057.47
2023-04-15T04:34:51.153Z,101059.38
2023-04-15T04:35:22.686Z,101058.13
2023-04-15T04:35:54.109Z,101057.34
2023-04-15T04:36:26.362Z,101057.34
2023-04-15T04:36:57.831Z,101056.88
2023-04-15T04:37:29.241Z,101058.78
2023-04-15T04:38:01.485Z,101062.63
2023-04-15T04:38:32.903Z,101056.41
2023-04-15T04:39:04.306Z,101062.63
2023-04-15T04:39:35.890Z,101064.53
2023-04-15T04:40:08.128Z,101062.94
2023-04-15T04:40:39.630Z,101062.16
2023-04-15T04:41:11.033Z,101062.50
2023-04-15T04:41:42.426Z,101062.50
2023-04-15T04:42:14.007Z,101062.50
2023-04-15T04:42:45.441Z,101065.53
2023-04-15T04:43:17.036Z,101072.84
2023-04-15T04:43:48.400Z,101064.72
2023-04-15T04:44:19.928Z,101072.06
2023-04-15T04:44:51.471Z,101066.66
2023-04-15T04:45:23.753Z,101075.09
2023-04-15T04:45:55.360Z,101070.81
2023-04-15T04:46:26.864Z,101070.81
2023-04-15T04:46:58.277Z,101078.13
2023-04-15T04:47:30.248Z,101075.41
2023-04-15T04:48:01.889Z,101080.03
2023-04-15T04:48:33.546Z,101071.94
2023-04-15T04:49:05.122Z,101077.34
2023-04-15T04:49:36.869Z,101083.84
2023-04-15T04:50:09.108Z,101086.56
2023-04-15T04:50:40.580Z,101079.94
2023-04-15T04:51:12.010Z,101079.94
2023-04-15T04:51:43.739Z,101088.38
2023-04-15T04:52:15.309Z,101082.97
2023-04-15T04:52:46.782Z,101082.50
2023-04-15T04:53:18.263Z,101083.63
2023-04-15T04:53:49.643Z,101078.22
2023-04-15T04:54:21.303Z,101087.91
2023-04-15T04:54:52.842Z,101080.94
2023-04-15T04:55:24.291Z,101096.34
2023-04-15T04:55:55.872Z,101089.03
2023-04-15T04:56:27.350Z,101094.78
2023-04-15T04:56:58.996Z,101087.44
2023-04-15T04:57:30.430Z,101093.66
2023-04-15T04:58:01.865Z,101093.66
2023-04-15T04:58:33.252Z,101091.72
2023-04-15T04:59:04.604Z,101094.44
2023-04-15T04:59:36.491Z,101088.25
2023-04-15T05:00:09.219Z,101096.03
2023-04-15T05:00:41.074Z,101094.44
2023-04-15T05:01:13.028Z,101095.56
2023-04-15T05:01:44.858Z,101098.25
2023-04-15T05:02:16.418Z,101093.19
2023-04-15T05:02:48.430Z,101096.56
2023-04-15T05:03:20.372Z,101099.59
2023-04-15T05:03:51.904Z,101092.13
2023-04-15T05:04:23.423Z,101101.03
2023-04-15T05:04:54.849Z,101106.44
2023-04-15T05:05:27.125Z,101104.53
2023-04-15T05:05:58.591Z,101101.81
2023-04-15T05:06:31.128Z,101101.03
2023-04-15T05:07:02.596Z,101109.94
2023-04-15T05:07:34.074Z,101104.53
2023-04-15T05:08:05.793Z,101104.19
2023-04-15T05:08:39.889Z,101109.28
2023-04-15T05:09:11.834Z,101105.44
2023-04-15T05:09:43.203Z,101107.34
2023-04-15T05:10:15.481Z,101110.84
2023-04-15T05:10:47.157Z,101117.38
2023-04-15T05:11:18.618Z,101113.56
2023-04-15T05:11:50.410Z,101118.97
2023-04-15T05:12:22.209Z,101112.75
2023-04-15T05:12:53.702Z,101119.75
2023-04-15T05:13:25.381Z,101115.13
2023-04-15T05:13:58.069Z,101117.84
2023-04-15T05:14:29.588Z,101120.53
2023-04-15T05:15:00.959Z,101120.53
2023-04-15T05:15:33.304Z,101120.53
2023-04-15T05:16:06.279Z,101123.25
2023-04-15T05:16:37.658Z,101124.03
2023-04-15T05:17:09.203Z,101118.63
2023-04-15T05:17:40.611Z,101124.03
2023-04-15T05:18:12.100Z,101124.03
2023-04-15T05:18:43.492Z,101126.72
2023-04-15T05:19:14.890Z,101126.41
2023-04-15T05:19:46.387Z,101127.19
2023-04-15T05:20:18.624Z,101127.53
2023-04-15T05:20:50.207Z,101127.84
2023-04-15T05:21:21.689Z,101126.28
2023-04-15T05:21:53.149Z,101129.75
2023-04-15T05:22:24.656Z,101131.69
2023-04-15T05:22:56.081Z,101128.97
2023-04-15T05:23:27.704Z,101130.88
2023-04-15T05:23:59.116Z,101129.75
2023-04-15T05:24:30.716Z,101129.44
2023-04-15T05:25:02.118Z,101131.03
2023-04-15T05:25:33.616Z,101130.69
2023-04-15T05:26:05.022Z,101132.28
2023-04-15T05:26:36.968Z,101130.34
2023-04-15T05:27:10.604Z,101133.84
2023-04-15T05:27:42.143Z,101135.75
2023-04-15T05:28:13.612Z,101137.34
2023-04-15T05:28:44.984Z,101140.84
2023-04-15T05:29:16.721Z,101140.84
2023-04-15T05:29:48.293Z,101134.66
2023-04-15T05:30:19.753Z,101143.22
2023-04-15T05:30:51.289Z,101142.88
2023-04-15T05:31:22.739Z,101140.19
2023-04-15T05:31:54.201Z,101145.25
2023-04-15T05:32:25.656Z,101151.41
2023-04-15T05:32:57.061Z,101144.09
2023-04-15T05:33:28.628Z,101140.28
2023-04-15T05:34:00.224Z,101149.66
2023-04-15T05:34:31.643Z,101150.44
2023-04-15T05:35:03.124Z,101147.41
2023-04-15T05:35:34.545Z,101150.91
2023-04-15T05:36:06.416Z,101149.78
2023-04-15T05:36:38.054Z,101150.56
2023-04-15T05:37:09.463Z,101151.34
2023-04-15T05:37:40.837Z,101152.16
2023-04-15T05:38:12.225Z,101152.59
2023-04-15T05:38:43.585Z,101159.59
2023-04-15T05:39:15.043Z,101161.19
2023-04-15T05:39:46.882Z,101160.38
2023-04-15T05:40:18.711Z,101159.28
2023-04-15T05:40:50.156Z,101162.44
2023-04-15T05:41:21.578Z,101161.66
2023-04-15T05:41:53.236Z,101163.22
2023-04-15T05:42:24.756Z,101166.72
2023-04-15T05:42:56.486Z,101160.53
2023-04-15T05:43:27.864Z,101162.09
2023-04-15T05:43:59.340Z,101164.00
2023-04-15T05:44:31.188Z,101170.22
2023-04-15T05:45:05.413Z,101172.59
2023-04-15T05:45:37.032Z,101167.94
2023-04-15T05:46:08.545Z,101172.22
2023-04-15T05:46:40.256Z,101169.53
2023-04-15T05:47:11.853Z,101173.81
2023-04-15T05:47:43.353Z,101175.41
2023-04-15T05:48:14.790Z,101168.41
2023-04-15T05:48:46.456Z,101172.69
2023-04-15T05:49:17.825Z,101178.09
2023-04-15T05:49:49.228Z,101176.19
2023-04-15T05:50:21.313Z,101173.47
2023-04-15T05:50:52.801Z,101178.09
2023-04-15T05:51:24.229Z,101170.00
2023-04-15T05:51:56.209Z,101175.72
2023-04-15T05:52:27.585Z,101178.44
2023-04-15T05:52:59.216Z,101180.34
2023-04-15T05:53:30.812Z,101182.72
2023-04-15T05:54:02.315Z,101180.00
2023-04-15T05:54:33.871Z,101178.09
2023-04-15T05:55:06.243Z,101182.72
2023-04-15T05:55:37.595Z,101178.09
2023-04-15T05:56:08.965Z,101174.59
2023-04-15T05:56:40.443Z,101179.22
2023-04-15T05:57:12.021Z,101182.72
2023-04-15T05:57:43.409Z,101175.41
2023-04-15T05:58:14.775Z,101182.38
2023-04-15T05:58:46.370Z,101187.47
2023-04-15T05:59:17.834Z,101182.84
2023-04-15T05:59:51.548Z,101184.44
2023-04-15T06:00:22.939Z,101183.63
2023-04-15T06:00:54.407Z,101186.34
2023-04-15T06:01:26.060Z,101188.25
2023-04-15T06:01:57.539Z,101188.25
2023-04-15T06:02:29.083Z,101188.25
2023-04-15T06:03:01.079Z,101193.66
2023-04-15T06:03:32.801Z,101190.63
2023-04-15T06:04:04.575Z,101191.41
2023-04-15T06:04:36.935Z,101190.28
2023-04-15T06:05:09.902Z,101191.88
2023-04-15T06:05:41.562Z,101188.50