createdAt,value
2022-11-29T00:00:58.812Z,3.50
2022-11-29T00:03:26.451Z,3.67
2022-11-29T00:05:53.811Z,3.70
2022-11-29T00:08:21.505Z,4.20
2022-11-29T00:10:48.148Z,4.07
2022-11-29T00:13:15.201Z,4.30
2022-11-29T00:15:41.640Z,3.80
2022-11-29T00:18:08.137Z,3.70
2022-11-29T00:20:35.670Z,3.45
2022-11-29T00:23:02.424Z,3.67
2022-11-29T00:25:28.888Z,3.70
2022-11-29T00:27:55.432Z,3.83
2022-11-29T00:30:21.975Z,3.70
2022-11-29T00:32:48.522Z,3.55
2022-11-29T00:35:15.033Z,3.58
2022-11-29T00:37:41.474Z,3.42
2022-11-29T00:40:08.565Z,3.45
2022-11-29T00:42:35.012Z,3.55
2022-11-29T00:45:01.549Z,3.33
2022-11-29T00:47:28.011Z,3.42
2022-11-29T00:49:54.619Z,3.33
2022-11-29T00:52:21.113Z,3.38
2022-11-29T00:54:47.595Z,3.47
2022-11-29T00:57:14.091Z,3.15
2022-11-29T00:59:40.557Z,3.50
2022-11-29T01:02:07.097Z,3.42
2022-11-29T01:04:33.775Z,3.40
2022-11-29T01:07:00.270Z,3.67
2022-11-29T01:09:26.779Z,3.60
2022-11-29T01:11:53.249Z,3.40
2022-11-29T01:14:19.787Z,3.58
2022-11-29T01:16:46.327Z,3.60
2022-11-29T01:19:13.956Z,3.45
2022-11-29T01:21:41.268Z,3.45
2022-11-29T01:24:07.768Z,3.22
2022-11-29T01:26:34.319Z,3.15
2022-11-29T01:29:00.797Z,3.28
2022-11-29T01:31:31.221Z,3.40
2022-11-29T01:34:00.905Z,3.53
2022-11-29T01:36:28.310Z,3.60
2022-11-29T01:38:55.157Z,3.30
2022-11-29T01:41:26.522Z,3.58
2022-11-29T01:44:12.599Z,3.10
2022-11-29T01:46:42.094Z,3.40
2022-11-29T01:49:15.266Z,3.85
2022-11-29T01:51:45.818Z,3.33
2022-11-29T01:54:13.882Z,3.25
2022-11-29T01:56:43.278Z,3.15
2022-11-29T01:59:12.631Z,3.33
2022-11-29T02:01:39.198Z,3.92
2022-11-29T02:04:06.711Z,3.88
2022-11-29T02:06:33.960Z,3.00
2022-11-29T02:09:00.776Z,3.10
2022-11-29T02:11:36.213Z,3.20
2022-11-29T02:14:23.755Z,2.90
2022-11-29T02:17:00.409Z,3.13
2022-11-29T02:19:40.830Z,2.97
2022-11-29T02:22:24.362Z,3.25
2022-11-29T02:25:29.195Z,3.42
2022-11-29T02:28:22.944Z,3.35
2022-11-29T02:31:03.261Z,3.38
2022-11-29T02:33:41.639Z,2.95
2022-11-29T02:36:17.497Z,3.08
2022-11-29T02:39:21.793Z,3.15
2022-11-29T02:42:24.890Z,2.90
2022-11-29T02:45:03.647Z,2.97
2022-11-29T02:47:46.115Z,3.58
2022-11-29T02:50:27.699Z,3.10
2022-11-29T02:53:06.197Z,3.20
2022-11-29T02:55:58.584Z,3.42
2022-11-29T02:58:35.154Z,3.28
2022-11-29T03:01:15.847Z,3.22
2022-11-29T03:06:36.608Z,3.10
2022-11-29T03:09:24.570Z,3.50
2022-11-29T03:12:03.269Z,3.33
2022-11-29T03:15:02.146Z,3.25
2022-11-29T03:17:51.187Z,3.15
2022-11-29T03:20:45.591Z,3.38
2022-11-29T03:23:28.279Z,3.22
2022-11-29T03:25:58.142Z,3.08
2022-11-29T03:28:28.726Z,3.60
2022-11-29T03:31:24.831Z,2.80
2022-11-29T03:34:00.293Z,3.22
2022-11-29T03:36:41.100Z,3.72
2022-11-29T03:41:45.490Z,3.20
2022-11-29T03:44:24.072Z,3.13
2022-11-29T03:46:54.601Z,2.88
2022-11-29T03:49:35.633Z,3.13
2022-11-29T03:52:51.537Z,3.08
2022-11-29T03:55:48.723Z,3.33
2022-11-29T03:58:27.829Z,3.42
2022-11-29T04:01:33.118Z,2.83
2022-11-29T04:04:05.331Z,2.88
2022-11-29T04:06:47.367Z,3.38
2022-11-29T04:09:20.524Z,3.22
2022-11-29T04:12:10.669Z,3.42
2022-11-29T04:14:59.063Z,3.20
2022-11-29T04:17:37.752Z,3.30
2022-11-29T04:20:46.681Z,2.92
2022-11-29T04:24:05.007Z,2.97
2022-11-29T04:26:39.672Z,3.22
2022-11-29T04:29:31.017Z,3.42
2022-11-29T04:32:03.437Z,3.10
2022-11-29T04:34:58.929Z,2.80
2022-11-29T04:37:45.298Z,2.80
2022-11-29T04:40:26.836Z,2.83
2022-11-29T04:43:14.910Z,3.10
2022-11-29T04:46:03.180Z,3.00
2022-11-29T04:48:50.833Z,2.83
2022-11-29T04:51:49.845Z,2.70
2022-11-29T04:54:36.725Z,3.30
2022-11-29T04:57:14.303Z,3.00
2022-11-29T04:59:54.720Z,3.30
2022-11-29T05:02:30.828Z,3.08
2022-11-29T05:05:18.992Z,2.95
2022-11-29T05:08:07.378Z,2.75
2022-11-29T05:10:56.373Z,3.00
2022-11-29T05:13:40.679Z,3.30
2022-11-29T05:16:07.738Z,2.75
2022-11-29T05:19:02.363Z,3.17
2022-11-29T05:21:42.488Z,2.95
2022-11-29T05:24:31.054Z,3.00
2022-11-29T05:27:28.586Z,2.83
2022-11-29T05:30:06.517Z,3.10
2022-11-29T05:32:46.029Z,2.75
2022-11-29T05:35:34.273Z,3.17
2022-11-29T05:38:37.566Z,3.00
2022-11-29T05:41:19.076Z,3.00
2022-11-29T05:43:54.453Z,3.53
2022-11-29T05:46:36.151Z,3.33
2022-11-29T05:49:21.007Z,3.08
2022-11-29T05:52:03.919Z,3.03
2022-11-29T05:54:44.472Z,2.67
2022-11-29T05:59:51.728Z,3.40
2022-11-29T06:02:27.508Z,3.03
2022-11-29T06:05:17.105Z,2.90
2022-11-29T06:08:07.079Z,3.80
2022-11-29T06:10:40.325Z,2.50
2022-11-29T06:13:27.665Z,2.50
2022-11-29T06:16:06.818Z,2.83
2022-11-29T06:18:45.250Z,3.00
2022-11-29T06:21:33.301Z,3.65
2022-11-29T06:24:44.550Z,3.15
2022-11-29T06:27:26.526Z,2.65
2022-11-29T06:30:18.512Z,2.90
2022-11-29T06:33:04.986Z,3.10
2022-11-29T06:35:45.704Z,3.42
2022-11-29T06:38:22.598Z,2.83
2022-11-29T06:40:50.398Z,2.60
2022-11-29T06:43:17.317Z,2.72
2022-11-29T06:46:00.430Z,3.00
2022-11-29T06:48:30.335Z,2.83
2022-11-29T06:51:08.854Z,2.88
2022-11-29T06:53:55.240Z,2.55
2022-11-29T06:56:29.748Z,3.90
2022-11-29T06:59:08.173Z,2.42
2022-11-29T07:01:52.019Z,2.15
2022-11-29T07:04:33.653Z,2.60
2022-11-29T07:07:00.248Z,2.75
2022-11-29T07:09:33.452Z,2.50
2022-11-29T07:12:00.422Z,3.33
2022-11-29T07:14:27.352Z,2.67
2022-11-29T07:16:57.566Z,3.00
2022-11-29T07:19:48.688Z,2.80
2022-11-29T07:25:26.009Z,2.35
2022-11-29T07:28:29.866Z,2.30
2022-11-29T07:31:34.641Z,2.80
2022-11-29T07:34:28.744Z,2.60
2022-11-29T07:37:07.272Z,2.67
2022-11-29T07:39:42.926Z,2.78
2022-11-29T07:42:34.224Z,3.00
2022-11-29T07:45:23.940Z,2.75
2022-11-29T07:47:50.492Z,2.88
2022-11-29T07:50:17.673Z,2.83
2022-11-29T07:52:44.302Z,3.15
2022-11-29T07:55:19.031Z,3.00
2022-11-29T07:57:46.377Z,2.92
2022-11-29T08:00:13.947Z,3.10
2022-11-29T08:02:40.814Z,3.13
2022-11-29T08:05:08.068Z,3.20
2022-11-29T08:07:36.209Z,3.30
2022-11-29T08:10:04.631Z,3.28
2022-11-29T08:12:31.300Z,3.40
2022-11-29T08:14:57.758Z,3.20
2022-11-29T08:17:25.816Z,3.33
2022-11-29T08:19:52.544Z,3.22
2022-11-29T08:22:19.217Z,3.40
2022-11-29T08:24:45.869Z,3.10
2022-11-29T08:27:12.547Z,3.70
2022-11-29T08:29:39.017Z,3.13
2022-11-29T08:32:06.376Z,3.35
2022-11-29T08:34:32.959Z,3.72
2022-11-29T08:36:59.431Z,3.65
2022-11-29T08:39:26.003Z,3.22
2022-11-29T08:41:52.642Z,3.50
2022-11-29T08:44:19.184Z,3.67
2022-11-29T08:47:04.646Z,3.28
2022-11-29T08:49:31.099Z,3.40
2022-11-29T08:52:17.703Z,3.58
2022-11-29T08:54:44.823Z,3.63
2022-11-29T08:57:38.750Z,3.83
2022-11-29T08:59:57.932Z,3.47
2022-11-29T09:02:24.395Z,3.72
2022-11-29T09:04:50.983Z,3.63
2022-11-29T09:07:17.434Z,3.30
2022-11-29T09:09:44.318Z,3.50
2022-11-29T09:12:10.937Z,4.15
2022-11-29T09:14:37.394Z,4.03
2022-11-29T09:17:03.974Z,3.60
2022-11-29T09:19:30.466Z,3.90
2022-11-29T09:21:57.005Z,4.15
2022-11-29T09:24:23.517Z,4.45
2022-11-29T09:26:50.146Z,3.85
2022-11-29T09:29:17.239Z,3.45
2022-11-29T09:31:46.903Z,3.65
2022-11-29T09:34:17.185Z,4.60
2022-11-29T09:36:46.622Z,3.72
2022-11-29T09:39:13.073Z,3.40
2022-11-29T09:41:54.721Z,4.00
2022-11-29T09:44:46.172Z,4.05
2022-11-29T09:47:18.970Z,4.10
2022-11-29T09:49:57.478Z,3.60
2022-11-29T09:52:42.287Z,4.78
2022-11-29T09:55:43.250Z,3.90
2022-11-29T10:00:48.425Z,4.03
2022-11-29T10:03:23.338Z,3.83
2022-11-29T10:05:57.427Z,3.85
2022-11-29T10:08:33.033Z,4.13
2022-11-29T10:11:15.967Z,4.18
2022-11-29T10:13:49.042Z,4.13
2022-11-29T10:16:28.334Z,4.15
2022-11-29T10:19:04.630Z,4.50
2022-11-29T10:21:36.675Z,4.80
2022-11-29T10:24:09.588Z,3.58
2022-11-29T10:26:36.920Z,4.25
2022-11-29T10:29:03.631Z,4.05
2022-11-29T10:31:36.927Z,4.38
2022-11-29T10:34:13.406Z,4.15
2022-11-29T10:36:59.853Z,4.03
2022-11-29T10:39:44.655Z,3.85
2022-11-29T10:42:55.662Z,4.35
2022-11-29T10:47:54.384Z,4.20
2022-11-29T10:50:25.095Z,3.78
2022-11-29T10:55:27.716Z,4.07
2022-11-29T10:58:11.372Z,4.35
2022-11-29T11:00:50.802Z,4.20
2022-11-29T11:03:31.730Z,4.00
2022-11-29T11:08:32.386Z,4.28
2022-11-29T11:11:01.765Z,3.67
2022-11-29T11:13:30.901Z,3.70
2022-11-29T11:15:58.356Z,4.43
2022-11-29T11:18:29.138Z,4.82
2022-11-29T11:23:39.886Z,3.70
2022-11-29T11:26:11.952Z,3.72
2022-11-29T11:29:02.412Z,3.88
2022-11-29T11:31:35.729Z,3.78
2022-11-29T11:34:26.448Z,4.55
2022-11-29T11:36:54.648Z,3.85
2022-11-29T11:39:23.709Z,3.95
2022-11-29T11:42:10.636Z,3.88
2022-11-29T11:44:58.006Z,3.85
2022-11-29T11:47:28.678Z,4.32
2022-11-29T11:50:02.082Z,4.10
2022-11-29T11:52:41.329Z,3.95
2022-11-29T11:55:41.126Z,3.60
2022-11-29T11:58:13.792Z,3.92
2022-11-29T12:03:48.521Z,4.22
2022-11-29T12:06:24.084Z,4.30
2022-11-29T12:08:54.429Z,3.90
2022-11-29T12:11:24.068Z,3.88
2022-11-29T12:13:58.016Z,4.20
2022-11-29T12:16:38.294Z,4.10
2022-11-29T12:19:20.528Z,4.18
2022-11-29T12:21:53.084Z,4.03
2022-11-29T12:24:35.510Z,4.90
2022-11-29T12:27:05.885Z,3.90
2022-11-29T12:29:35.070Z,4.82
2022-11-29T12:32:20.305Z,4.63
2022-11-29T12:35:29.218Z,4.22
2022-11-29T12:38:33.845Z,3.90
2022-11-29T12:41:26.702Z,4.32
2022-11-29T12:44:15.778Z,4.13
2022-11-29T12:46:48.346Z,4.40
2022-11-29T12:49:41.266Z,4.57
2022-11-29T12:52:22.291Z,4.70
2022-11-29T12:55:18.184Z,4.13
2022-11-29T12:58:06.567Z,5.25
2022-11-29T13:00:53.494Z,4.85
2022-11-29T13:03:29.497Z,4.95
2022-11-29T13:06:01.958Z,5.43
2022-11-29T13:08:43.842Z,4.85
2022-11-29T13:11:28.980Z,4.82
2022-11-29T13:14:41.539Z,5.90
2022-11-29T13:17:04.599Z,4.97
2022-11-29T13:19:42.483Z,4.95
2022-11-29T13:22:21.043Z,4.93
2022-11-29T13:24:52.785Z,4.72
2022-11-29T13:27:26.934Z,5.38
2022-11-29T13:29:53.899Z,5.20
2022-11-29T13:32:45.731Z,5.55
2022-11-29T13:35:24.806Z,5.93
2022-11-29T13:38:02.528Z,5.53
2022-11-29T13:40:37.506Z,4.72
2022-11-29T13:43:15.707Z,5.10
2022-11-29T13:45:44.524Z,6.22
2022-11-29T13:48:29.342Z,5.28
2022-11-29T13:51:18.942Z,5.60
2022-11-29T13:53:49.162Z,5.60
2022-11-29T13:56:48.215Z,4.95
2022-11-29T13:59:30.783Z,4.82
2022-11-29T14:01:59.038Z,5.45
2022-11-29T14:04:32.747Z,4.45
2022-11-29T14:07:17.859Z,5.00
2022-11-29T14:09:49.926Z,4.97
2022-11-29T14:12:37.889Z,4.43
2022-11-29T14:15:24.270Z,4.00
2022-11-29T14:17:50.812Z,4.60
2022-11-29T14:20:23.211Z,4.90
2022-11-29T14:23:36.243Z,5.00
2022-11-29T14:26:02.805Z,4.20
2022-11-29T14:28:33.989Z,4.65
2022-11-29T14:31:02.076Z,4.57
2022-11-29T14:33:38.432Z,4.10
2022-11-29T14:36:39.056Z,4.35
2022-11-29T14:40:01.288Z,4.75
2022-11-29T14:42:28.869Z,4.90
2022-11-29T14:45:01.571Z,4.40
2022-11-29T14:47:31.442Z,5.53
2022-11-29T14:50:01.386Z,4.20
2022-11-29T14:52:31.481Z,5.10
2022-11-29T14:55:03.607Z,4.30
2022-11-29T14:57:44.970Z,4.85
2022-11-29T15:00:12.785Z,4.13
2022-11-29T15:02:48.437Z,3.95
2022-11-29T15:05:29.458Z,4.28
2022-11-29T15:08:18.921Z,3.80
2022-11-29T15:11:13.322Z,4.38
2022-11-29T15:13:54.630Z,3.85
2022-11-29T15:16:58.332Z,4.80
2022-11-29T15:19:49.615Z,4.15
2022-11-29T15:22:19.750Z,4.35
2022-11-29T15:24:51.445Z,4.63
2022-11-29T15:27:18.309Z,3.90
2022-11-29T15:29:48.573Z,4.05
2022-11-29T15:32:27.948Z,4.45
2022-11-29T15:34:56.191Z,4.35
2022-11-29T15:37:45.684Z,4.63
2022-11-29T15:40:12.337Z,3.63
2022-11-29T15:42:45.098Z,3.88
2022-11-29T15:45:35.959Z,4.03
2022-11-29T15:50:58.382Z,3.65
2022-11-29T15:53:31.396Z,4.43
2022-11-29T15:56:00.427Z,4.20
2022-11-29T15:58:30.593Z,3.90
2022-11-29T16:00:59.353Z,3.90
2022-11-29T16:03:30.631Z,5.03
2022-11-29T16:06:05.553Z,3.70
2022-11-29T16:08:40.613Z,3.70
2022-11-29T16:11:13.146Z,4.28
2022-11-29T16:13:41.526Z,3.70
2022-11-29T16:16:13.968Z,3.42
2022-11-29T16:18:42.704Z,3.88
2022-11-29T16:21:26.181Z,4.15
2022-11-29T16:23:53.615Z,5.07
2022-11-29T16:26:26.240Z,4.40
2022-11-29T16:28:56.261Z,3.70
2022-11-29T16:31:30.518Z,4.28
2022-11-29T16:33:57.948Z,4.18
2022-11-29T16:36:29.312Z,4.50
2022-11-29T16:39:15.884Z,4.60
2022-11-29T16:41:42.563Z,4.70
2022-11-29T16:44:50.072Z,4.47
2022-11-29T16:47:24.467Z,4.68
2022-11-29T16:50:02.908Z,4.50
2022-11-29T16:52:32.485Z,4.40
2022-11-29T16:54:59.182Z,4.50
2022-11-29T16:57:27.305Z,4.47
2022-11-29T16:59:53.781Z,4.20
2022-11-29T17:02:20.365Z,4.85
2022-11-29T17:04:47.201Z,4.30
2022-11-29T17:07:28.896Z,4.25
2022-11-29T17:09:56.411Z,4.25
2022-11-29T17:12:23.251Z,4.18
2022-11-29T17:14:49.742Z,4.47
2022-11-29T17:17:17.794Z,4.15
2022-11-29T17:19:45.287Z,3.90
2022-11-29T17:22:12.353Z,4.05
2022-11-29T17:24:42.240Z,4.45
2022-11-29T17:27:12.993Z,4.38
2022-11-29T17:29:39.512Z,4.03
2022-11-29T17:32:06.033Z,4.55
2022-11-29T17:34:33.400Z,3.88
2022-11-29T17:36:59.904Z,4.30
2022-11-29T17:39:26.479Z,4.60
2022-11-29T17:41:52.957Z,4.65
2022-11-29T17:44:19.498Z,6.05
2022-11-29T17:46:45.994Z,8.68
2022-11-29T17:49:12.539Z,11.85
2022-11-29T17:51:51.877Z,10.27
2022-11-29T17:54:19.100Z,11.05
2022-11-29T17:56:45.584Z,9.05
2022-11-29T17:59:12.155Z,8.45
2022-11-29T18:01:38.804Z,7.82
2022-11-29T18:04:06.468Z,8.48
2022-11-29T18:06:38.647Z,8.45
2022-11-29T18:09:07.649Z,8.15
2022-11-29T18:11:46.819Z,7.72
2022-11-29T18:14:16.955Z,7.25
2022-11-29T18:16:45.262Z,6.85
2022-11-29T18:19:14.968Z,6.40
2022-11-29T18:21:41.665Z,6.70
2022-11-29T18:24:09.072Z,7.18
2022-11-29T18:26:36.915Z,6.82
2022-11-29T18:29:05.405Z,6.97
2022-11-29T18:31:34.661Z,7.40
2022-11-29T18:34:03.130Z,6.25
2022-11-29T18:36:32.237Z,6.38
2022-11-29T18:39:08.696Z,6.90
2022-11-29T18:41:36.053Z,6.40
2022-11-29T18:44:05.526Z,6.82
2022-11-29T18:46:33.090Z,7.07
2022-11-29T18:49:03.737Z,6.43
2022-11-29T18:51:31.386Z,6.50
2022-11-29T18:53:59.031Z,6.05
2022-11-29T18:56:28.467Z,6.40
2022-11-29T18:58:58.213Z,6.13
2022-11-29T19:01:30.008Z,6.22
2022-11-29T19:03:59.432Z,5.70
2022-11-29T19:06:37.363Z,6.30
2022-11-29T19:09:07.407Z,6.07
2022-11-29T19:11:34.456Z,5.93
2022-11-29T19:14:03.951Z,6.22
2022-11-29T19:16:33.954Z,5.72
2022-11-29T19:19:01.459Z,6.10
2022-11-29T19:21:31.169Z,5.80
2022-11-29T19:24:03.705Z,5.78
2022-11-29T19:26:31.916Z,6.05
2022-11-29T19:29:00.274Z,5.63
2022-11-29T19:31:28.194Z,5.97
2022-11-29T19:33:55.972Z,5.75
2022-11-29T19:36:27.507Z,5.82
2022-11-29T19:38:55.088Z,6.10
2022-11-29T19:41:30.483Z,5.80
2022-11-29T19:44:00.589Z,5.28
2022-11-29T19:46:30.266Z,6.20
2022-11-29T19:48:58.310Z,5.20
2022-11-29T19:51:26.318Z,6.07
2022-11-29T19:53:58.838Z,5.82
2022-11-29T19:56:25.829Z,6.55
2022-11-29T19:58:53.115Z,5.60
2022-11-29T20:01:27.948Z,6.00
2022-11-29T20:03:58.518Z,6.05
2022-11-29T20:06:29.202Z,5.25
2022-11-29T20:11:24.295Z,5.10
2022-11-29T20:13:59.139Z,5.70
2022-11-29T20:16:27.107Z,5.57
2022-11-29T20:18:54.076Z,6.70
2022-11-29T20:21:23.355Z,5.40
2022-11-29T20:23:49.995Z,6.28
2022-11-29T20:26:19.685Z,6.60
2022-11-29T20:28:47.386Z,6.30
2022-11-29T20:31:21.456Z,6.32
2022-11-29T20:33:49.047Z,5.85
2022-11-29T20:36:47.680Z,5.82
2022-11-29T20:39:46.172Z,5.50
2022-11-29T20:42:49.773Z,5.55
2022-11-29T20:45:16.976Z,5.40
2022-11-29T20:47:46.477Z,5.45
2022-11-29T20:50:23.967Z,5.30
2022-11-29T20:53:05.292Z,5.47
2022-11-29T20:55:32.017Z,5.28
2022-11-29T20:57:58.456Z,5.50
2022-11-29T21:00:25.066Z,6.07
2022-11-29T21:02:51.669Z,6.85
2022-11-29T21:05:18.216Z,6.47
2022-11-29T21:07:45.931Z,6.90
2022-11-29T21:10:14.768Z,6.60
2022-11-29T21:12:42.781Z,6.43
2022-11-29T21:15:11.087Z,6.22
2022-11-29T21:17:37.936Z,7.20
2022-11-29T21:20:05.514Z,6.10
2022-11-29T21:22:47.037Z,5.63
2022-11-29T21:25:22.864Z,5.60
2022-11-29T21:27:50.262Z,6.28
2022-11-29T21:30:19.756Z,6.22
2022-11-29T21:32:46.943Z,5.68
2022-11-29T21:35:14.385Z,5.88
2022-11-29T21:37:41.519Z,6.25
2022-11-29T21:40:09.510Z,6.07
2022-11-29T21:42:36.750Z,5.60
2022-11-29T21:45:04.651Z,5.55
2022-11-29T21:47:32.107Z,5.43
2022-11-29T21:49:58.746Z,5.53
2022-11-29T21:52:25.297Z,5.72
2022-11-29T21:54:51.761Z,5.70
2022-11-29T21:57:18.230Z,5.90
2022-11-29T21:59:44.768Z,5.85
2022-11-29T22:02:11.348Z,5.90
2022-11-29T22:04:37.960Z,5.63
2022-11-29T22:07:04.433Z,5.32
2022-11-29T22:09:30.872Z,5.45
2022-11-29T22:11:59.037Z,5.78
2022-11-29T22:14:25.512Z,5.40
2022-11-29T22:16:57.280Z,5.60
2022-11-29T22:19:26.171Z,5.18
2022-11-29T22:21:58.621Z,5.22
2022-11-29T22:24:28.505Z,5.85
2022-11-29T22:26:55.936Z,5.20
2022-11-29T22:29:23.268Z,5.28
2022-11-29T22:31:53.845Z,4.88
2022-11-29T22:34:22.009Z,5.10
2022-11-29T22:36:48.761Z,5.18
2022-11-29T22:39:15.240Z,5.20
2022-11-29T22:41:41.843Z,5.80
2022-11-29T22:44:08.520Z,5.15
2022-11-29T22:46:35.681Z,5.28
2022-11-29T22:49:03.106Z,5.20
2022-11-29T22:51:32.249Z,5.30
2022-11-29T22:54:04.107Z,5.47
2022-11-29T22:56:33.474Z,4.90
2022-11-29T22:59:00.237Z,5.13
2022-11-29T23:01:29.210Z,5.13
2022-11-29T23:03:58.482Z,4.60
2022-11-29T23:06:26.509Z,4.60
2022-11-29T23:08:55.353Z,4.75
2022-11-29T23:11:24.280Z,4.70
2022-11-29T23:13:50.939Z,5.72
2022-11-29T23:16:20.133Z,5.07
2022-11-29T23:18:46.806Z,4.70
2022-11-29T23:21:19.314Z,4.43
2022-11-29T23:23:47.524Z,4.60
2022-11-29T23:26:25.725Z,4.70
2022-11-29T23:28:53.712Z,4.70
2022-11-29T23:31:21.634Z,5.00
2022-11-29T23:33:48.188Z,4.80
2022-11-29T23:36:15.546Z,4.40
2022-11-29T23:38:42.320Z,4.57
2022-11-29T23:41:09.952Z,4.30
2022-11-29T23:43:38.450Z,5.18
2022-11-29T23:46:09.630Z,4.50
2022-11-29T23:48:36.374Z,4.68
2022-11-29T23:51:02.917Z,4.75
2022-11-29T23:53:29.828Z,4.15
2022-11-29T23:56:06.055Z,4.40
2022-11-29T23:58:33.938Z,5.07
