createdAt,value
2023-04-07T00:00:32.783Z,480.00
2023-04-07T00:01:33.000Z,482.00
2023-04-07T00:02:33.197Z,484.00
2023-04-07T00:03:33.282Z,483.00
2023-04-07T00:04:33.448Z,483.00
2023-04-07T00:05:33.740Z,484.00
2023-04-07T00:06:33.692Z,484.00
2023-04-07T00:07:37.337Z,486.00
2023-04-07T00:08:34.875Z,489.00
2023-04-07T00:09:33.850Z,489.00
2023-04-07T00:10:33.850Z,488.00
2023-04-07T00:11:33.845Z,488.00
2023-04-07T00:12:33.830Z,490.00
2023-04-07T00:13:33.840Z,492.00
2023-04-07T00:14:33.838Z,489.00
2023-04-07T00:15:33.855Z,489.00
2023-04-07T00:16:33.825Z,490.00
2023-04-07T00:17:33.839Z,490.00
2023-04-07T00:18:33.806Z,489.00
2023-04-07T00:19:33.809Z,490.00
2023-04-07T00:20:33.854Z,489.00
2023-04-07T00:21:33.875Z,490.00
2023-04-07T00:22:33.883Z,491.00
2023-04-07T00:23:33.873Z,492.00
2023-04-07T00:24:34.794Z,491.00
2023-04-07T00:25:33.898Z,491.00
2023-04-07T00:26:33.935Z,492.00
2023-04-07T00:27:33.948Z,490.00
2023-04-07T00:28:33.982Z,490.00
2023-04-07T00:29:33.984Z,488.00
2023-04-07T00:30:34.047Z,490.00
2023-04-07T00:31:34.084Z,491.00
2023-04-07T00:32:35.306Z,493.00
2023-04-07T00:33:34.100Z,491.00
2023-04-07T00:34:34.121Z,491.00
2023-04-07T00:35:34.180Z,489.00
2023-04-07T00:36:34.204Z,489.00
2023-04-07T00:37:34.251Z,488.00
2023-04-07T00:38:34.323Z,485.00
2023-04-07T00:39:34.385Z,486.00
2023-04-07T00:40:34.440Z,488.00
2023-04-07T00:41:34.435Z,489.00
2023-04-07T00:42:34.494Z,488.00
2023-04-07T00:43:34.508Z,486.00
2023-04-07T00:44:34.549Z,488.00
2023-04-07T00:45:34.589Z,488.00
2023-04-07T00:46:34.689Z,489.00
2023-04-07T00:47:34.691Z,491.00
2023-04-07T00:48:34.737Z,491.00
2023-04-07T00:49:34.756Z,490.00
2023-04-07T00:50:34.812Z,491.00
2023-04-07T00:51:34.893Z,490.00
2023-04-07T00:52:34.850Z,489.00
2023-04-07T00:53:34.878Z,491.00
2023-04-07T00:54:34.903Z,488.00
2023-04-07T00:55:34.956Z,489.00
2023-04-07T00:56:34.993Z,489.00
2023-04-07T00:57:35.040Z,489.00
2023-04-07T00:58:35.083Z,489.00
2023-04-07T00:59:35.115Z,490.00
2023-04-07T01:00:35.142Z,487.00
2023-04-07T01:01:35.228Z,488.00
2023-04-07T01:02:35.424Z,489.00
2023-04-07T01:03:35.359Z,488.00
2023-04-07T01:04:35.358Z,489.00
2023-04-07T01:05:35.245Z,490.00
2023-04-07T01:06:35.262Z,494.00
2023-04-07T01:07:35.312Z,495.00
2023-04-07T01:08:35.300Z,494.00
2023-04-07T01:09:35.334Z,493.00
2023-04-07T01:10:35.397Z,492.00
2023-04-07T01:11:35.401Z,488.00
2023-04-07T01:12:35.404Z,489.00
2023-04-07T01:13:35.446Z,488.00
2023-04-07T01:14:35.460Z,490.00
2023-04-07T01:15:35.499Z,491.00
2023-04-07T01:16:35.602Z,495.00
2023-04-07T01:17:35.551Z,494.00
2023-04-07T01:18:35.534Z,493.00
2023-04-07T01:19:35.581Z,493.00
2023-04-07T01:20:35.616Z,493.00
2023-04-07T01:21:35.678Z,490.00
2023-04-07T01:22:35.699Z,492.00
2023-04-07T01:23:35.751Z,491.00
2023-04-07T01:24:35.734Z,491.00
2023-04-07T01:25:35.802Z,491.00
2023-04-07T01:26:35.808Z,488.00
2023-04-07T01:27:35.850Z,484.00
2023-04-07T01:28:35.866Z,488.00
2023-04-07T01:29:35.886Z,490.00
2023-04-07T01:30:35.929Z,490.00
2023-04-07T01:31:35.963Z,492.00
2023-04-07T01:32:36.062Z,489.00
2023-04-07T01:33:36.714Z,492.00
2023-04-07T01:34:36.038Z,494.00
2023-04-07T01:35:36.076Z,494.00
2023-04-07T01:36:36.128Z,495.00
2023-04-07T01:37:36.134Z,496.00
2023-04-07T01:38:36.173Z,497.00
2023-04-07T01:39:36.206Z,497.00
2023-04-07T01:40:36.212Z,498.00
2023-04-07T01:41:36.250Z,499.00
2023-04-07T01:42:36.322Z,498.00
2023-04-07T01:43:36.301Z,494.00
2023-04-07T01:44:36.354Z,491.00
2023-04-07T01:45:36.381Z,491.00
2023-04-07T01:46:36.380Z,490.00
2023-04-07T01:47:36.565Z,490.00
2023-04-07T01:48:36.452Z,491.00
2023-04-07T01:49:36.441Z,492.00
2023-04-07T01:50:36.487Z,495.00
2023-04-07T01:51:36.506Z,497.00
2023-04-07T01:52:36.528Z,497.00
2023-04-07T01:53:36.608Z,498.00
2023-04-07T01:54:36.565Z,498.00
2023-04-07T01:55:36.574Z,496.00
2023-04-07T01:56:36.589Z,492.00
2023-04-07T01:57:36.587Z,492.00
2023-04-07T01:58:36.596Z,491.00
2023-04-07T01:59:36.633Z,491.00
2023-04-07T02:00:36.667Z,490.00
2023-04-07T02:01:36.793Z,492.00
2023-04-07T02:02:36.808Z,492.00
2023-04-07T02:03:36.863Z,492.00
2023-04-07T02:04:36.744Z,491.00
2023-04-07T02:05:36.771Z,489.00
2023-04-07T02:06:36.779Z,489.00
2023-04-07T02:07:36.823Z,486.00
2023-04-07T02:08:36.836Z,487.00
2023-04-07T02:09:36.860Z,485.00
2023-04-07T02:10:36.910Z,484.00
2023-04-07T02:11:36.917Z,483.00
2023-04-07T02:12:36.922Z,484.00
2023-04-07T02:13:36.969Z,484.00
2023-04-07T02:14:36.963Z,487.00
2023-04-07T02:15:36.979Z,489.00
2023-04-07T02:16:37.072Z,487.00
2023-04-07T02:17:37.037Z,486.00
2023-04-07T02:18:37.048Z,487.00
2023-04-07T02:19:37.124Z,484.00
2023-04-07T02:20:37.120Z,483.00
2023-04-07T02:21:37.114Z,484.00
2023-04-07T02:22:37.131Z,486.00
2023-04-07T02:23:37.148Z,488.00
2023-04-07T02:24:37.184Z,489.00
2023-04-07T02:25:37.259Z,488.00
2023-04-07T02:26:37.250Z,488.00
2023-04-07T02:27:37.287Z,491.00
2023-04-07T02:28:37.282Z,490.00
2023-04-07T02:29:37.316Z,494.00
2023-04-07T02:30:37.378Z,495.00
2023-04-07T02:31:37.403Z,494.00
2023-04-07T02:32:37.439Z,491.00
2023-04-07T02:33:37.618Z,491.00
2023-04-07T02:34:37.675Z,490.00
2023-04-07T02:35:37.880Z,490.00
2023-04-07T02:36:38.134Z,490.00
2023-04-07T02:37:38.080Z,489.00
2023-04-07T02:38:38.098Z,490.00
2023-04-07T02:39:38.093Z,492.00
2023-04-07T02:40:38.131Z,492.00
2023-04-07T02:41:38.116Z,490.00
2023-04-07T02:42:38.163Z,490.00
2023-04-07T02:43:38.211Z,490.00
2023-04-07T02:44:38.238Z,489.00
2023-04-07T02:45:38.319Z,489.00
2023-04-07T02:46:38.289Z,490.00
2023-04-07T02:47:38.320Z,490.00
2023-04-07T02:48:38.308Z,494.00
2023-04-07T02:49:38.317Z,493.00
2023-04-07T02:50:38.318Z,494.00
2023-04-07T02:51:38.348Z,494.00
2023-04-07T02:52:38.363Z,492.00
2023-04-07T02:53:38.397Z,490.00
2023-04-07T02:54:38.394Z,487.00
2023-04-07T02:55:38.435Z,485.00
2023-04-07T02:56:38.410Z,484.00
2023-04-07T02:57:38.435Z,486.00
2023-04-07T02:58:38.439Z,485.00
2023-04-07T02:59:38.488Z,488.00
2023-04-07T03:00:38.481Z,490.00
2023-04-07T03:01:38.550Z,491.00
2023-04-07T03:02:38.675Z,491.00
2023-04-07T03:03:38.535Z,491.00
2023-04-07T03:04:38.550Z,490.00
2023-04-07T03:05:38.550Z,488.00
2023-04-07T03:06:38.586Z,488.00
2023-04-07T03:07:38.589Z,486.00
2023-04-07T03:08:38.591Z,487.00
2023-04-07T03:09:38.641Z,485.00
2023-04-07T03:10:38.677Z,488.00
2023-04-07T03:11:38.679Z,485.00
2023-04-07T03:12:38.709Z,486.00
2023-04-07T03:13:38.731Z,483.00
2023-04-07T03:14:38.737Z,482.00
2023-04-07T03:15:38.749Z,484.00
2023-04-07T03:16:38.795Z,483.00
2023-04-07T03:17:38.833Z,483.00
2023-04-07T03:18:38.834Z,485.00
2023-04-07T03:19:38.840Z,483.00
2023-04-07T03:20:38.867Z,481.00
2023-04-07T03:21:38.905Z,481.00
2023-04-07T03:22:38.867Z,481.00
2023-04-07T03:23:38.927Z,481.00
2023-04-07T03:24:38.937Z,482.00
2023-04-07T03:25:38.910Z,482.00
2023-04-07T03:26:38.923Z,484.00
2023-04-07T03:27:38.931Z,486.00
2023-04-07T03:28:38.956Z,483.00
2023-04-07T03:29:38.982Z,486.00
2023-04-07T03:30:39.059Z,486.00
2023-04-07T03:31:39.016Z,491.00
2023-04-07T03:32:39.074Z,491.00
2023-04-07T03:33:39.049Z,489.00
2023-04-07T03:34:39.112Z,489.00
2023-04-07T03:35:39.110Z,489.00
2023-04-07T03:36:39.088Z,487.00
2023-04-07T03:37:39.121Z,488.00
2023-04-07T03:38:39.108Z,487.00
2023-04-07T03:39:39.153Z,487.00
2023-04-07T03:40:39.158Z,485.00
2023-04-07T03:41:39.172Z,485.00
2023-04-07T03:42:39.166Z,487.00
2023-04-07T03:43:39.193Z,488.00
2023-04-07T03:44:39.202Z,489.00
2023-04-07T03:45:39.204Z,490.00
2023-04-07T03:46:39.304Z,492.00
2023-04-07T03:47:39.287Z,493.00
2023-04-07T03:48:39.279Z,492.00
2023-04-07T03:49:39.295Z,488.00
2023-04-07T03:50:39.296Z,489.00
2023-04-07T03:51:39.339Z,489.00
2023-04-07T03:52:39.354Z,488.00
2023-04-07T03:53:39.407Z,487.00
2023-04-07T03:54:39.384Z,488.00
2023-04-07T03:55:39.404Z,490.00
2023-04-07T03:56:39.432Z,490.00
2023-04-07T03:57:39.421Z,489.00
2023-04-07T03:58:39.435Z,486.00
2023-04-07T03:59:39.469Z,487.00
2023-04-07T04:00:39.466Z,488.00
2023-04-07T04:01:39.506Z,488.00
2023-04-07T04:02:39.700Z,488.00
2023-04-07T04:03:40.009Z,488.00
2023-04-07T04:04:40.001Z,490.00
2023-04-07T04:05:40.098Z,489.00
2023-04-07T04:06:40.252Z,489.00
2023-04-07T04:07:40.398Z,490.00
2023-04-07T04:08:40.572Z,490.00
2023-04-07T04:09:40.752Z,490.00
2023-04-07T04:10:40.959Z,490.00
2023-04-07T04:11:41.095Z,490.00
2023-04-07T04:12:41.242Z,492.00
2023-04-07T04:13:41.490Z,493.00
2023-04-07T04:14:41.695Z,493.00
2023-04-07T04:15:41.804Z,490.00
2023-04-07T04:16:41.965Z,488.00
2023-04-07T04:17:42.022Z,489.00
2023-04-07T04:18:41.928Z,487.00
2023-04-07T04:19:41.925Z,487.00
2023-04-07T04:20:41.912Z,489.00
2023-04-07T04:21:41.902Z,492.00
2023-04-07T04:22:41.901Z,492.00
2023-04-07T04:23:41.885Z,490.00
2023-04-07T04:24:41.902Z,491.00
2023-04-07T04:25:41.899Z,490.00
2023-04-07T04:26:41.894Z,491.00
2023-04-07T04:27:41.876Z,489.00
2023-04-07T04:28:41.875Z,488.00
2023-04-07T04:29:41.850Z,487.00
2023-04-07T04:30:41.862Z,488.00
2023-04-07T04:31:41.855Z,488.00
2023-04-07T04:32:41.861Z,487.00
2023-04-07T04:33:41.832Z,486.00
2023-04-07T04:34:41.830Z,485.00
2023-04-07T04:35:41.803Z,483.00
2023-04-07T04:36:41.870Z,484.00
2023-04-07T04:37:41.789Z,483.00
2023-04-07T04:38:41.778Z,486.00
2023-04-07T04:39:41.809Z,485.00
2023-04-07T04:40:41.783Z,486.00
2023-04-07T04:41:41.778Z,486.00
2023-04-07T04:42:41.797Z,485.00
2023-04-07T04:43:42.470Z,483.00
2023-04-07T04:44:41.783Z,485.00
2023-04-07T04:45:41.750Z,485.00
2023-04-07T04:46:41.790Z,482.00
2023-04-07T04:47:41.752Z,482.00
2023-04-07T04:48:41.719Z,487.00
2023-04-07T04:49:41.730Z,489.00
2023-04-07T04:50:41.694Z,488.00
2023-04-07T04:51:41.725Z,492.00
2023-04-07T04:52:41.694Z,494.00
2023-04-07T04:53:41.711Z,494.00
2023-04-07T04:54:41.694Z,493.00
2023-04-07T04:55:41.672Z,493.00
2023-04-07T04:56:41.674Z,495.00
2023-04-07T04:57:41.643Z,494.00
2023-04-07T04:58:41.656Z,491.00
2023-04-07T04:59:41.653Z,488.00
2023-04-07T05:00:41.662Z,485.00
2023-04-07T05:01:41.684Z,486.00
2023-04-07T05:02:41.770Z,485.00
2023-04-07T05:03:41.736Z,485.00
2023-04-07T05:04:41.689Z,484.00
2023-04-07T05:05:41.589Z,486.00
2023-04-07T05:06:41.579Z,488.00
2023-04-07T05:07:41.597Z,489.00
2023-04-07T05:08:41.579Z,487.00
2023-04-07T05:09:41.580Z,488.00
2023-04-07T05:10:41.563Z,487.00
2023-04-07T05:11:41.560Z,487.00
2023-04-07T05:12:41.532Z,488.00
2023-04-07T05:13:41.552Z,489.00
2023-04-07T05:14:41.583Z,489.00
2023-04-07T05:15:41.762Z,490.00
2023-04-07T05:16:42.091Z,491.00
2023-04-07T05:17:42.244Z,489.00
2023-04-07T05:18:42.420Z,490.00
2023-04-07T05:19:42.607Z,491.00
2023-04-07T05:20:42.804Z,495.00
2023-04-07T05:21:43.006Z,497.00
2023-04-07T05:22:43.174Z,497.00
2023-04-07T05:23:43.273Z,495.00
2023-04-07T05:24:43.449Z,494.00
2023-04-07T05:25:43.732Z,491.00
2023-04-07T05:26:43.803Z,491.00
2023-04-07T05:27:44.076Z,489.00
2023-04-07T05:28:44.138Z,489.00
2023-04-07T05:29:44.416Z,490.00
2023-04-07T05:30:44.615Z,491.00
2023-04-07T05:31:44.855Z,490.00
2023-04-07T05:32:45.048Z,489.00
2023-04-07T05:33:45.188Z,488.00
2023-04-07T05:34:45.385Z,487.00
2023-04-07T05:35:45.502Z,486.00
2023-04-07T05:36:45.712Z,488.00
2023-04-07T05:37:45.845Z,487.00
2023-04-07T05:38:46.075Z,486.00
2023-04-07T05:39:46.316Z,489.00
2023-04-07T05:40:46.535Z,491.00
2023-04-07T05:41:46.713Z,490.00
2023-04-07T05:42:46.943Z,487.00
2023-04-07T05:43:47.156Z,487.00
2023-04-07T05:44:47.375Z,487.00
2023-04-07T05:45:47.656Z,485.00
2023-04-07T05:46:47.823Z,486.00
2023-04-07T05:47:47.935Z,488.00
2023-04-07T05:48:48.107Z,489.00
2023-04-07T05:49:48.400Z,489.00
2023-04-07T05:50:48.617Z,489.00
2023-04-07T05:51:49.361Z,489.00
2023-04-07T05:52:48.792Z,487.00
2023-04-07T05:53:48.799Z,491.00
2023-04-07T05:54:48.781Z,492.00
2023-04-07T05:55:48.796Z,497.00
2023-04-07T05:56:48.777Z,496.00
2023-04-07T05:57:48.789Z,498.00
2023-04-07T05:58:48.763Z,499.00
2023-04-07T05:59:48.762Z,500.00
2023-04-07T06:00:48.764Z,502.00
2023-04-07T06:01:48.823Z,503.00
2023-04-07T06:02:48.950Z,502.00
2023-04-07T06:03:49.014Z,502.00
2023-04-07T06:04:48.863Z,502.00
2023-04-07T06:05:48.851Z,503.00
2023-04-07T06:06:48.899Z,502.00
2023-04-07T06:07:48.934Z,501.00
2023-04-07T06:08:48.973Z,500.00
2023-04-07T06:09:48.959Z,498.00
2023-04-07T06:10:48.988Z,499.00
2023-04-07T06:11:49.020Z,501.00
2023-04-07T06:12:49.113Z,499.00
2023-04-07T06:13:49.242Z,500.00
2023-04-07T06:14:49.109Z,498.00
2023-04-07T06:15:49.144Z,498.00
2023-04-07T06:16:49.230Z,496.00
2023-04-07T06:17:49.333Z,495.00
2023-04-07T06:18:49.324Z,497.00
2023-04-07T06:19:49.354Z,498.00
2023-04-07T06:20:49.419Z,497.00
2023-04-07T06:21:49.411Z,496.00
2023-04-07T06:22:49.468Z,494.00
2023-04-07T06:23:49.665Z,495.00
2023-04-07T06:24:49.546Z,498.00
2023-04-07T06:25:49.557Z,501.00
2023-04-07T06:26:49.589Z,500.00
2023-04-07T06:27:49.621Z,499.00
2023-04-07T06:28:49.662Z,501.00
2023-04-07T06:29:49.745Z,504.00
2023-04-07T06:30:49.762Z,504.00
2023-04-07T06:31:49.784Z,499.00
2023-04-07T06:32:49.892Z,500.00
2023-04-07T06:33:50.190Z,497.00
2023-04-07T06:34:49.895Z,498.00
2023-04-07T06:35:49.935Z,497.00
2023-04-07T06:36:50.001Z,496.00
2023-04-07T06:37:50.041Z,496.00
2023-04-07T06:38:50.131Z,497.00
2023-04-07T06:39:50.101Z,497.00
2023-04-07T06:40:50.145Z,499.00
2023-04-07T06:41:50.178Z,498.00
2023-04-07T06:42:50.271Z,497.00
2023-04-07T06:43:50.395Z,497.00
2023-04-07T06:44:50.359Z,497.00
2023-04-07T06:45:50.448Z,495.00
2023-04-07T06:46:50.477Z,493.00
2023-04-07T06:47:50.566Z,494.00
2023-04-07T06:48:50.612Z,496.00
2023-04-07T06:49:50.661Z,499.00
2023-04-07T06:50:50.744Z,499.00
2023-04-07T06:51:50.776Z,498.00
2023-04-07T06:52:50.843Z,499.00
2023-04-07T06:53:50.898Z,500.00
2023-04-07T06:54:50.924Z,500.00
2023-04-07T06:55:51.003Z,498.00
2023-04-07T06:56:52.256Z,498.00
2023-04-07T06:57:51.116Z,493.00
2023-04-07T06:58:51.175Z,497.00
2023-04-07T06:59:51.190Z,498.00
2023-04-07T07:00:51.235Z,497.00
2023-04-07T07:01:51.367Z,498.00
2023-04-07T07:02:51.446Z,498.00
2023-04-07T07:03:51.941Z,499.00
2023-04-07T07:04:51.421Z,497.00
2023-04-07T07:05:51.497Z,494.00
2023-04-07T07:06:51.558Z,490.00
2023-04-07T07:07:51.570Z,490.00
2023-04-07T07:08:51.629Z,491.00
2023-04-07T07:09:51.674Z,491.00
2023-04-07T07:10:51.726Z,491.00
2023-04-07T07:11:51.784Z,492.00
2023-04-07T07:12:51.816Z,493.00
2023-04-07T07:13:51.881Z,493.00
2023-04-07T07:14:51.911Z,493.00
2023-04-07T07:15:52.000Z,493.00
2023-04-07T07:16:51.997Z,493.00
2023-04-07T07:17:52.090Z,494.00
2023-04-07T07:18:52.109Z,494.00
2023-04-07T07:19:52.135Z,495.00
2023-04-07T07:20:52.203Z,496.00
2023-04-07T07:21:52.216Z,493.00
2023-04-07T07:22:52.254Z,495.00
2023-04-07T07:23:52.304Z,495.00
2023-04-07T07:24:52.336Z,495.00
2023-04-07T07:25:52.374Z,495.00
2023-04-07T07:26:52.399Z,494.00
2023-04-07T07:27:52.460Z,495.00
2023-04-07T07:28:52.501Z,495.00
2023-04-07T07:29:52.544Z,494.00
2023-04-07T07:30:52.635Z,495.00
2023-04-07T07:31:54.429Z,496.00
2023-04-07T07:32:52.836Z,493.00
2023-04-07T07:33:52.699Z,493.00
2023-04-07T07:34:52.732Z,494.00
2023-04-07T07:35:52.788Z,493.00
2023-04-07T07:36:52.900Z,495.00
2023-04-07T07:37:52.773Z,494.00
2023-04-07T07:38:52.781Z,494.00
2023-04-07T07:39:52.770Z,495.00
2023-04-07T07:40:52.785Z,494.00
2023-04-07T07:41:52.794Z,492.00
2023-04-07T07:42:52.817Z,492.00
2023-04-07T07:43:52.779Z,492.00
2023-04-07T07:44:52.800Z,489.00
2023-04-07T07:45:52.792Z,489.00
2023-04-07T07:46:52.906Z,491.00
2023-04-07T07:47:52.853Z,489.00
2023-04-07T07:48:52.810Z,489.00
2023-04-07T07:49:52.808Z,490.00
2023-04-07T07:50:53.043Z,490.00
2023-04-07T07:51:52.846Z,490.00
2023-04-07T07:52:52.858Z,488.00
2023-04-07T07:53:52.859Z,487.00
2023-04-07T07:54:52.867Z,486.00
2023-04-07T07:55:52.882Z,486.00
2023-04-07T07:56:52.890Z,487.00
2023-04-07T07:57:52.916Z,487.00
2023-04-07T07:58:52.966Z,487.00
2023-04-07T07:59:53.028Z,484.00
2023-04-07T08:00:53.082Z,483.00
2023-04-07T08:01:53.177Z,485.00
2023-04-07T08:02:53.214Z,485.00
2023-04-07T08:03:53.706Z,484.00
2023-04-07T08:04:53.332Z,483.00
2023-04-07T08:05:53.323Z,481.00
2023-04-07T08:06:53.370Z,481.00
2023-04-07T08:07:54.258Z,481.00
2023-04-07T08:08:53.467Z,482.00
2023-04-07T08:09:53.514Z,480.00
2023-04-07T08:10:53.611Z,482.00
2023-04-07T08:11:53.651Z,484.00
2023-04-07T08:12:53.693Z,487.00
2023-04-07T08:13:53.766Z,489.00
2023-04-07T08:14:53.807Z,487.00
2023-04-07T08:15:53.926Z,486.00
2023-04-07T08:16:53.917Z,485.00
2023-04-07T08:17:55.998Z,485.00
2023-04-07T08:18:54.024Z,486.00
2023-04-07T08:19:54.026Z,485.00
2023-04-07T08:20:54.076Z,481.00
2023-04-07T08:21:54.117Z,480.00
2023-04-07T08:22:54.163Z,479.00
2023-04-07T08:23:54.205Z,477.00
2023-04-07T08:24:54.347Z,480.00
2023-04-07T08:25:54.504Z,478.00
2023-04-07T08:26:54.703Z,478.00
2023-04-07T08:27:54.862Z,479.00
2023-04-07T08:28:55.058Z,477.00
2023-04-07T08:29:55.217Z,479.00
2023-04-07T08:30:55.369Z,477.00
2023-04-07T08:31:55.624Z,477.00
2023-04-07T08:32:55.752Z,478.00
2023-04-07T08:33:55.942Z,477.00
2023-04-07T08:34:56.119Z,477.00
2023-04-07T08:35:56.318Z,479.00
2023-04-07T08:36:56.468Z,479.00
2023-04-07T08:37:56.614Z,479.00
2023-04-07T08:38:56.808Z,480.00
2023-04-07T08:39:56.965Z,478.00
2023-04-07T08:40:57.129Z,480.00
2023-04-07T08:41:57.331Z,478.00
2023-04-07T08:42:57.530Z,476.00
2023-04-07T08:43:57.705Z,476.00
2023-04-07T08:44:58.666Z,476.00
2023-04-07T08:45:57.920Z,477.00
2023-04-07T08:46:58.037Z,475.00
2023-04-07T08:47:58.063Z,475.00
2023-04-07T08:48:58.059Z,475.00
2023-04-07T08:49:58.098Z,476.00
2023-04-07T08:50:58.141Z,474.00
2023-04-07T08:51:58.211Z,475.00
2023-04-07T08:52:58.256Z,477.00
2023-04-07T08:53:58.342Z,478.00
2023-04-07T08:54:58.392Z,475.00
2023-04-07T08:55:58.423Z,477.00
2023-04-07T08:56:58.454Z,477.00
2023-04-07T08:58:00.122Z,474.00
2023-04-07T08:58:58.472Z,472.00
2023-04-07T08:59:58.465Z,472.00
2023-04-07T09:00:58.492Z,470.00
2023-04-07T09:01:58.467Z,470.00
2023-04-07T09:02:58.466Z,474.00
2023-04-07T09:03:58.434Z,475.00
2023-04-07T09:04:58.426Z,476.00
2023-04-07T09:05:58.428Z,475.00
2023-04-07T09:06:58.423Z,474.00
2023-04-07T09:07:58.390Z,473.00
2023-04-07T09:08:58.397Z,475.00
2023-04-07T09:09:58.404Z,476.00
2023-04-07T09:10:58.392Z,476.00
2023-04-07T09:11:58.387Z,478.00
2023-04-07T09:12:58.352Z,478.00
2023-04-07T09:13:58.359Z,480.00
2023-04-07T09:14:58.349Z,479.00
2023-04-07T09:15:58.349Z,479.00
2023-04-07T09:16:58.375Z,481.00
2023-04-07T09:17:58.353Z,485.00
2023-04-07T09:18:58.313Z,483.00
2023-04-07T09:19:58.301Z,483.00
2023-04-07T09:20:58.316Z,481.00
2023-04-07T09:21:58.318Z,482.00
2023-04-07T09:22:58.283Z,482.00
2023-04-07T09:23:58.282Z,486.00
2023-04-07T09:24:58.280Z,484.00
2023-04-07T09:25:58.259Z,484.00
2023-04-07T09:26:58.274Z,484.00
2023-04-07T09:27:58.250Z,484.00
2023-04-07T09:28:58.244Z,484.00
2023-04-07T09:29:58.234Z,484.00
2023-04-07T09:30:58.237Z,481.00
2023-04-07T09:31:58.241Z,482.00
2023-04-07T09:32:58.211Z,482.00
2023-04-07T09:33:58.200Z,485.00
2023-04-07T09:34:58.219Z,486.00
2023-04-07T09:35:58.264Z,486.00
2023-04-07T09:36:58.222Z,485.00
2023-04-07T09:37:58.191Z,482.00
2023-04-07T09:38:58.186Z,480.00
2023-04-07T09:39:58.182Z,481.00
2023-04-07T09:40:58.159Z,481.00
2023-04-07T09:41:58.159Z,482.00
2023-04-07T09:42:58.148Z,480.00
2023-04-07T09:43:58.168Z,480.00
2023-04-07T09:44:58.133Z,479.00
2023-04-07T09:45:58.152Z,477.00
2023-04-07T09:46:58.131Z,477.00
2023-04-07T09:47:58.177Z,477.00
2023-04-07T09:48:58.139Z,478.00
2023-04-07T09:49:58.100Z,477.00
2023-04-07T09:50:58.099Z,478.00
2023-04-07T09:51:58.108Z,480.00
2023-04-07T09:52:58.084Z,479.00
2023-04-07T09:53:58.091Z,477.00
2023-04-07T09:54:58.096Z,475.00
2023-04-07T09:55:58.066Z,475.00
2023-04-07T09:56:58.078Z,474.00
2023-04-07T09:57:58.075Z,475.00
2023-04-07T09:58:58.056Z,474.00
2023-04-07T09:59:58.087Z,472.00
2023-04-07T10:00:58.078Z,474.00
2023-04-07T10:01:58.194Z,475.00
2023-04-07T10:02:58.326Z,474.00
2023-04-07T10:03:58.102Z,474.00
2023-04-07T10:04:58.010Z,476.00
2023-04-07T10:05:58.014Z,476.00
2023-04-07T10:06:57.999Z,476.00
2023-04-07T10:07:57.996Z,478.00
2023-04-07T10:08:57.993Z,477.00
2023-04-07T10:09:58.060Z,477.00
2023-04-07T10:10:57.981Z,478.00
2023-04-07T10:11:57.981Z,474.00
2023-04-07T10:12:57.960Z,472.00
2023-04-07T10:13:57.954Z,472.00
2023-04-07T10:14:57.946Z,475.00
2023-04-07T10:15:57.981Z,477.00
2023-04-07T10:16:58.106Z,480.00
2023-04-07T10:17:58.020Z,479.00
2023-04-07T10:18:57.965Z,480.00
2023-04-07T10:19:58.057Z,483.00
2023-04-07T10:20:57.985Z,483.00
2023-04-07T10:21:57.980Z,481.00
2023-04-07T10:22:57.981Z,481.00
2023-04-07T10:23:58.007Z,480.00
2023-04-07T10:24:58.006Z,479.00
2023-04-07T10:25:58.035Z,478.00
2023-04-07T10:26:58.000Z,475.00
2023-04-07T10:27:58.039Z,476.00
2023-04-07T10:28:58.024Z,480.00
2023-04-07T10:29:58.071Z,480.00
2023-04-07T10:30:58.095Z,479.00
2023-04-07T10:31:58.062Z,477.00
2023-04-07T10:32:58.091Z,478.00
2023-04-07T10:33:58.069Z,481.00
2023-04-07T10:34:58.068Z,480.00
2023-04-07T10:35:59.655Z,479.00
2023-04-07T10:36:58.073Z,477.00
2023-04-07T10:37:58.112Z,475.00
2023-04-07T10:38:58.060Z,474.00
2023-04-07T10:39:58.085Z,473.00
2023-04-07T10:40:58.097Z,472.00
2023-04-07T10:41:58.073Z,468.00
2023-04-07T10:42:58.066Z,466.00
2023-04-07T10:43:58.061Z,467.00
2023-04-07T10:44:58.104Z,470.00
2023-04-07T10:45:58.289Z,473.00
2023-04-07T10:46:58.422Z,474.00
2023-04-07T10:47:58.684Z,477.00
2023-04-07T10:48:58.667Z,479.00
2023-04-07T10:49:58.690Z,479.00
2023-04-07T10:50:58.668Z,481.00
2023-04-07T10:51:58.702Z,482.00
2023-04-07T10:52:58.692Z,478.00
2023-04-07T10:53:58.832Z,474.00
2023-04-07T10:54:58.927Z,472.00
2023-04-07T10:55:58.926Z,472.00
2023-04-07T10:56:58.969Z,472.00
2023-04-07T10:57:58.955Z,470.00
2023-04-07T10:58:58.953Z,470.00
2023-04-07T10:59:58.976Z,470.00
2023-04-07T11:00:59.001Z,471.00
2023-04-07T11:01:59.066Z,471.00
2023-04-07T11:02:59.228Z,472.00
2023-04-07T11:03:59.187Z,469.00
2023-04-07T11:04:59.008Z,468.00
2023-04-07T11:05:59.006Z,468.00
2023-04-07T11:06:59.008Z,470.00
2023-04-07T11:07:59.018Z,468.00
2023-04-07T11:08:59.021Z,468.00
2023-04-07T11:09:59.030Z,468.00
2023-04-07T11:10:59.054Z,469.00
2023-04-07T11:11:59.090Z,467.00
2023-04-07T11:12:59.185Z,469.00
2023-04-07T11:13:59.194Z,468.00
2023-04-07T11:14:59.267Z,464.00
2023-04-07T11:15:59.338Z,464.00
2023-04-07T11:16:59.370Z,462.00
2023-04-07T11:17:59.477Z,462.00
2023-04-07T11:18:59.472Z,461.00
2023-04-07T11:19:59.521Z,463.00
2023-04-07T11:20:59.558Z,464.00
2023-04-07T11:21:59.597Z,463.00
2023-04-07T11:22:59.734Z,463.00
2023-04-07T11:23:59.848Z,461.00
2023-04-07T11:25:00.134Z,460.00
2023-04-07T11:26:00.225Z,460.00
2023-04-07T11:27:00.248Z,460.00
2023-04-07T11:28:00.289Z,461.00
2023-04-07T11:29:00.365Z,462.00
2023-04-07T11:30:00.391Z,464.00
2023-04-07T11:31:00.585Z,463.00
2023-04-07T11:32:02.102Z,465.00
2023-04-07T11:33:00.674Z,467.00
2023-04-07T11:34:00.645Z,470.00
2023-04-07T11:35:00.714Z,469.00
2023-04-07T11:36:00.824Z,466.00
2023-04-07T11:37:00.795Z,466.00
2023-04-07T11:38:00.873Z,466.00
2023-04-07T11:39:00.899Z,462.00
2023-04-07T11:40:00.901Z,460.00
2023-04-07T11:41:00.918Z,460.00
2023-04-07T11:42:00.939Z,463.00
2023-04-07T11:43:00.968Z,463.00
2023-04-07T11:44:00.981Z,462.00
2023-04-07T11:45:01.026Z,465.00
2023-04-07T11:46:01.065Z,463.00
2023-04-07T11:47:01.128Z,463.00
2023-04-07T11:48:01.112Z,464.00
2023-04-07T11:49:01.109Z,465.00
2023-04-07T11:50:01.116Z,466.00
2023-04-07T11:51:01.135Z,467.00
2023-04-07T11:52:01.131Z,470.00
2023-04-07T11:53:01.170Z,469.00
2023-04-07T11:54:01.163Z,466.00
2023-04-07T11:55:01.161Z,467.00
2023-04-07T11:56:01.185Z,467.00
2023-04-07T11:57:01.178Z,467.00
2023-04-07T11:58:01.178Z,466.00
2023-04-07T11:59:01.183Z,465.00
2023-04-07T12:00:01.190Z,466.00
2023-04-07T12:01:01.199Z,464.00
2023-04-07T12:02:01.226Z,463.00
2023-04-07T12:03:01.325Z,462.00
2023-04-07T12:04:01.561Z,462.00
2023-04-07T12:05:01.244Z,461.00
2023-04-07T12:06:01.182Z,463.00
2023-04-07T12:07:01.178Z,460.00
2023-04-07T12:08:01.205Z,460.00
2023-04-07T12:09:01.201Z,459.00
2023-04-07T12:10:01.198Z,459.00
2023-04-07T12:11:01.207Z,459.00
2023-04-07T12:12:01.238Z,460.00
2023-04-07T12:13:01.219Z,459.00
2023-04-07T12:14:01.229Z,459.00
2023-04-07T12:15:01.246Z,459.00
2023-04-07T12:16:01.268Z,459.00
2023-04-07T12:17:01.213Z,457.00
2023-04-07T12:18:01.346Z,457.00
2023-04-07T12:19:01.234Z,454.00
2023-04-07T12:20:01.233Z,450.00
2023-04-07T12:21:01.253Z,452.00
2023-04-07T12:22:01.241Z,458.00
2023-04-07T12:23:01.244Z,464.00
2023-04-07T12:24:01.268Z,465.00
2023-04-07T12:25:01.236Z,463.00
2023-04-07T12:26:01.310Z,462.00
2023-04-07T12:27:01.292Z,463.00
2023-04-07T12:28:01.280Z,463.00
2023-04-07T12:29:01.296Z,464.00