createdAt,value
2018-11-02T00:00:07.002Z,6.67
2018-11-02T00:02:39.521Z,7.37
2018-11-02T00:05:10.426Z,7.10
2018-11-02T00:07:42.256Z,7.53
2018-11-02T00:10:13.686Z,7.20
2018-11-02T00:12:44.556Z,7.20
2018-11-02T00:15:15.207Z,7.50
2018-11-02T00:17:47.507Z,6.80
2018-11-02T00:20:20.017Z,7.87
2018-11-02T00:22:50.996Z,7.60
2018-11-02T00:25:22.275Z,7.10
2018-11-02T00:27:54.021Z,7.50
2018-11-02T00:30:25.376Z,7.43
2018-11-02T00:32:58.486Z,7.73
2018-11-02T00:35:29.476Z,7.53
2018-11-02T00:38:01.068Z,6.87
2018-11-02T00:40:32.180Z,7.37
2018-11-02T00:43:02.997Z,6.90
2018-11-02T00:45:33.666Z,7.17
2018-11-02T00:48:07.657Z,7.10
2018-11-02T00:50:40.856Z,6.70
2018-11-02T00:53:12.545Z,7.03
2018-11-02T00:55:44.297Z,6.70
2018-11-02T00:58:16.223Z,7.07
2018-11-02T01:00:47.536Z,7.00
2018-11-02T01:03:18.559Z,6.87
2018-11-02T01:05:50.266Z,6.97
2018-11-02T01:08:23.286Z,6.93
2018-11-02T01:10:55.926Z,6.53
2018-11-02T01:13:27.540Z,6.97
2018-11-02T01:15:58.955Z,6.73
2018-11-02T01:18:29.817Z,6.80
2018-11-02T01:21:04.346Z,6.80
2018-11-02T01:23:36.026Z,6.90
2018-11-02T01:26:07.736Z,6.77
2018-11-02T01:28:42.777Z,7.10
2018-11-02T01:31:13.966Z,6.57
2018-11-02T01:33:45.486Z,6.00
2018-11-02T01:36:18.106Z,6.60
2018-11-02T01:38:49.267Z,6.57
2018-11-02T01:41:20.816Z,6.70
2018-11-02T01:44:01.324Z,6.53
2018-11-02T01:46:33.679Z,6.50
2018-11-02T01:49:05.769Z,6.43
2018-11-02T01:51:37.859Z,6.73
2018-11-02T01:54:09.522Z,6.17
2018-11-02T01:56:44.555Z,6.40
2018-11-02T01:59:16.125Z,6.80
2018-11-02T02:01:49.284Z,6.53
2018-11-02T02:04:21.565Z,6.43
2018-11-02T02:06:53.835Z,6.70
2018-11-02T02:09:26.155Z,5.77
2018-11-02T02:11:59.005Z,6.63
2018-11-02T02:14:30.385Z,5.93
2018-11-02T02:17:02.494Z,6.13
2018-11-02T02:19:34.114Z,6.13
2018-11-02T02:22:09.398Z,6.00
2018-11-02T02:24:40.433Z,6.53
2018-11-02T02:27:12.114Z,6.53
2018-11-02T02:29:52.045Z,6.40
2018-11-02T02:32:23.915Z,6.67
2018-11-02T02:34:55.584Z,6.67
2018-11-02T02:37:26.993Z,6.80
2018-11-02T02:40:01.105Z,6.27
2018-11-02T02:42:35.034Z,6.20
2018-11-02T02:45:12.033Z,6.50
2018-11-02T02:47:44.723Z,6.13
2018-11-02T02:50:15.982Z,6.30
2018-11-02T02:52:56.092Z,6.30
2018-11-02T02:55:27.905Z,6.40
2018-11-02T02:58:02.763Z,6.67
2018-11-02T03:00:38.354Z,6.53
2018-11-02T03:03:10.485Z,6.40
2018-11-02T03:05:42.244Z,6.17
2018-11-02T03:08:14.225Z,6.30
2018-11-02T03:10:45.905Z,6.40
2018-11-02T03:13:19.336Z,6.33
2018-11-02T03:15:51.025Z,6.57
2018-11-02T03:18:22.936Z,6.27
2018-11-02T03:20:54.633Z,6.63
2018-11-02T03:23:25.987Z,6.47
2018-11-02T03:25:57.645Z,6.70
2018-11-02T03:28:29.465Z,6.13
2018-11-02T03:31:01.645Z,6.53
2018-11-02T03:33:33.564Z,7.27
2018-11-02T03:36:05.184Z,7.20
2018-11-02T03:38:37.095Z,8.07
2018-11-02T03:41:09.605Z,7.23
2018-11-02T03:43:41.664Z,7.20
2018-11-02T03:46:13.294Z,8.00
2018-11-02T03:48:45.562Z,7.27
2018-11-02T03:51:25.323Z,7.43
2018-11-02T03:53:57.171Z,7.00
2018-11-02T03:56:32.237Z,6.80
2018-11-02T03:59:09.137Z,6.77
2018-11-02T04:01:40.476Z,6.80
2018-11-02T04:04:20.267Z,6.40
2018-11-02T04:06:52.053Z,6.57
2018-11-02T04:09:23.921Z,6.53
2018-11-02T04:12:00.566Z,6.60
2018-11-02T04:14:32.757Z,6.53
2018-11-02T04:17:04.508Z,6.40
2018-11-02T04:19:36.377Z,6.03
2018-11-02T04:22:11.314Z,6.27
2018-11-02T04:24:42.952Z,6.17
2018-11-02T04:27:14.633Z,6.47
2018-11-02T04:29:50.681Z,6.30
2018-11-02T04:32:26.695Z,6.10
2018-11-02T04:34:58.224Z,6.33
2018-11-02T04:37:29.705Z,6.97
2018-11-02T04:40:02.439Z,6.40
2018-11-02T04:42:34.144Z,6.37
2018-11-02T04:45:06.095Z,6.03
2018-11-02T04:47:38.715Z,6.47
2018-11-02T04:50:11.786Z,6.63
2018-11-02T04:52:43.392Z,6.67
2018-11-02T04:55:14.981Z,6.90
2018-11-02T04:57:46.975Z,7.40
2018-11-02T05:00:18.765Z,6.57
2018-11-02T05:02:52.639Z,7.47
2018-11-02T05:05:24.994Z,6.60
2018-11-02T05:07:57.187Z,6.47
2018-11-02T05:10:28.795Z,6.23
2018-11-02T05:13:00.455Z,6.80
2018-11-02T05:15:34.094Z,6.30
2018-11-02T05:18:05.980Z,6.80
2018-11-02T05:20:37.554Z,6.70
2018-11-02T05:23:09.641Z,6.07
2018-11-02T05:25:41.316Z,6.90
2018-11-02T05:28:13.265Z,6.60
2018-11-02T05:30:46.078Z,6.30
2018-11-02T05:33:18.145Z,6.50
2018-11-02T05:35:50.155Z,6.50
2018-11-02T05:38:23.574Z,6.43
2018-11-02T05:40:55.516Z,6.67
2018-11-02T05:43:28.025Z,6.63
2018-11-02T05:45:59.605Z,6.90
2018-11-02T05:48:31.445Z,6.47
2018-11-02T05:51:03.175Z,6.80
2018-11-02T05:53:34.497Z,6.43
2018-11-02T05:56:06.031Z,6.50
2018-11-02T05:58:37.455Z,7.70
2018-11-02T06:01:09.335Z,6.70
2018-11-02T06:03:41.145Z,6.23
2018-11-02T06:06:20.607Z,6.90
2018-11-02T06:08:52.088Z,7.00
2018-11-02T06:11:32.099Z,7.30
2018-11-02T06:14:03.680Z,6.83
2018-11-02T06:16:34.461Z,7.23
2018-11-02T06:19:06.169Z,6.60
2018-11-02T06:21:37.529Z,7.00
2018-11-02T06:24:09.388Z,6.43
2018-11-02T06:26:41.199Z,6.37
2018-11-02T06:29:17.627Z,6.60
2018-11-02T06:31:56.164Z,6.60
2018-11-02T06:34:31.193Z,6.50
2018-11-02T06:37:02.801Z,6.90
2018-11-02T06:39:34.684Z,7.40
2018-11-02T06:42:09.902Z,7.97
2018-11-02T06:44:45.572Z,7.57
2018-11-02T06:47:25.742Z,8.23
2018-11-02T06:49:57.239Z,7.50
2018-11-02T06:52:30.669Z,8.13
2018-11-02T06:55:02.909Z,7.90
2018-11-02T06:57:37.128Z,7.60
2018-11-02T07:00:12.534Z,7.57
2018-11-02T07:02:45.368Z,7.40
2018-11-02T07:05:17.440Z,7.47
2018-11-02T07:07:49.486Z,7.33
2018-11-02T07:10:25.364Z,7.40
2018-11-02T07:13:00.408Z,8.07
2018-11-02T07:15:33.447Z,7.63
2018-11-02T07:18:05.177Z,8.03
2018-11-02T07:20:36.769Z,8.40
2018-11-02T07:23:09.596Z,8.43
2018-11-02T07:25:42.303Z,9.00
2018-11-02T07:28:14.348Z,7.67
2018-11-02T07:30:46.221Z,7.70
2018-11-02T07:33:18.390Z,7.50
2018-11-02T07:35:50.740Z,7.87
2018-11-02T07:38:23.601Z,7.60
2018-11-02T07:40:57.638Z,7.63
2018-11-02T07:43:30.630Z,7.87
2018-11-02T07:46:02.068Z,7.83
2018-11-02T07:48:38.948Z,7.73
2018-11-02T07:51:11.208Z,8.30
2018-11-02T07:53:43.218Z,7.93
2018-11-02T07:56:19.098Z,7.83
2018-11-02T07:58:50.689Z,8.20
2018-11-02T08:01:22.615Z,7.73
2018-11-02T08:03:54.827Z,7.80
2018-11-02T08:06:27.536Z,8.90
2018-11-02T08:08:59.476Z,7.50
2018-11-02T08:11:32.070Z,8.50
2018-11-02T08:14:03.666Z,8.80
2018-11-02T08:16:35.875Z,8.50
2018-11-02T08:19:08.037Z,8.07
2018-11-02T08:21:41.515Z,8.23
2018-11-02T08:24:13.865Z,9.13
2018-11-02T08:26:45.445Z,8.43
2018-11-02T08:29:20.668Z,8.90
2018-11-02T08:31:52.584Z,8.40
2018-11-02T08:34:24.196Z,8.67
2018-11-02T08:36:56.537Z,8.97
2018-11-02T08:39:28.945Z,8.77
2018-11-02T08:42:00.654Z,9.30
2018-11-02T08:44:33.717Z,9.23
2018-11-02T08:47:05.286Z,9.57
2018-11-02T08:49:37.185Z,10.00
2018-11-02T08:52:09.208Z,9.20
2018-11-02T08:54:44.472Z,9.43
2018-11-02T08:57:19.115Z,9.50
2018-11-02T08:59:51.636Z,9.13
2018-11-02T09:02:23.715Z,10.03
2018-11-02T09:04:55.848Z,10.47
2018-11-02T09:07:28.184Z,10.03
2018-11-02T09:10:00.076Z,10.53
2018-11-02T09:12:33.038Z,10.07
2018-11-02T09:15:05.297Z,10.03
2018-11-02T09:17:37.516Z,9.70
2018-11-02T09:20:09.455Z,10.43
2018-11-02T09:22:42.354Z,11.17
2018-11-02T09:25:14.625Z,11.50
2018-11-02T09:27:50.733Z,11.88
2018-11-02T09:30:22.640Z,11.00
2018-11-02T09:32:55.661Z,10.30
2018-11-02T09:35:27.763Z,10.27
2018-11-02T09:38:00.661Z,9.50
2018-11-02T09:40:33.229Z,8.93
2018-11-02T09:43:05.189Z,11.40
2018-11-02T09:45:37.075Z,11.33
2018-11-02T09:48:08.620Z,12.13
2018-11-02T09:50:40.885Z,12.20
2018-11-02T09:53:12.946Z,12.50
2018-11-02T09:55:45.915Z,11.27
2018-11-02T09:58:17.645Z,12.30
2018-11-02T10:00:49.547Z,11.23
2018-11-02T10:03:21.375Z,11.67
2018-11-02T10:05:57.511Z,10.93
2018-11-02T10:08:29.639Z,11.87
2018-11-02T10:11:05.379Z,11.10
2018-11-02T10:13:39.647Z,11.40
2018-11-02T10:16:11.778Z,11.37
2018-11-02T10:18:47.418Z,11.03
2018-11-02T10:21:18.148Z,10.50
2018-11-02T10:24:11.978Z,10.37
2018-11-02T10:26:42.879Z,11.63
2018-11-02T10:29:22.624Z,11.13
2018-11-02T10:32:02.381Z,11.37
2018-11-02T10:38:01.987Z,11.90
2018-11-02T10:40:35.151Z,11.97
2018-11-02T10:43:09.258Z,11.10
2018-11-02T10:45:46.108Z,11.60
2018-11-02T10:48:17.487Z,11.03
2018-11-02T10:51:09.407Z,11.23
2018-11-02T10:53:54.357Z,10.93
2018-11-02T10:56:25.106Z,12.33
2018-11-02T10:58:55.957Z,12.20
2018-11-02T11:02:09.201Z,12.17
2018-11-02T11:05:02.589Z,13.03
2018-11-02T11:07:32.986Z,13.43
2018-11-02T11:10:04.479Z,13.33
2018-11-02T11:13:10.004Z,13.50
2018-11-02T11:15:40.316Z,12.93
2018-11-02T11:18:10.987Z,13.57
2018-11-02T11:21:28.116Z,13.40
2018-11-02T11:23:59.275Z,13.60
2018-11-02T11:26:29.887Z,13.40
2018-11-02T11:29:00.130Z,13.60
2018-11-02T11:32:11.016Z,14.33
2018-11-02T11:34:41.327Z,14.33
2018-11-02T11:37:12.366Z,14.10
2018-11-02T11:39:44.024Z,15.07
2018-11-02T11:42:56.807Z,16.80
2018-11-02T11:45:28.725Z,16.63
2018-11-02T11:48:00.783Z,15.53
2018-11-02T11:50:39.797Z,15.47
2018-11-02T11:53:24.870Z,14.57
2018-11-02T11:56:04.289Z,15.20
2018-11-02T11:58:34.938Z,15.53
2018-11-02T12:01:31.067Z,14.87
2018-11-02T12:04:01.598Z,15.03
2018-11-02T12:06:32.439Z,15.20
2018-11-02T12:09:04.190Z,15.40
2018-11-02T12:12:06.586Z,15.07
2018-11-02T12:14:37.786Z,15.20
2018-11-02T12:17:09.018Z,13.63
2018-11-02T12:19:40.357Z,13.90
2018-11-02T12:22:11.527Z,14.50
2018-11-02T12:24:47.057Z,14.47
2018-11-02T12:27:19.030Z,14.93
2018-11-02T12:29:59.056Z,15.13
2018-11-02T12:32:47.046Z,15.17
2018-11-02T12:35:18.713Z,13.87
2018-11-02T12:37:49.616Z,14.30
2018-11-02T12:40:33.468Z,14.00
2018-11-02T12:43:05.051Z,14.50
2018-11-02T12:45:35.328Z,14.87
2018-11-02T12:48:07.147Z,14.67
2018-11-02T12:50:40.066Z,14.83
2018-11-02T12:53:10.510Z,14.87
2018-11-02T12:55:41.376Z,14.70
2018-11-02T12:58:11.967Z,14.33
2018-11-02T13:00:43.277Z,13.80
2018-11-02T13:03:15.417Z,14.27
2018-11-02T13:05:55.023Z,13.63
2018-11-02T13:08:26.002Z,13.77
2018-11-02T13:10:58.271Z,13.40
2018-11-02T13:13:31.522Z,12.50
2018-11-02T13:16:02.838Z,11.80
2018-11-02T13:18:42.524Z,13.00
2018-11-02T13:21:21.593Z,12.17
2018-11-02T13:24:00.443Z,13.13
2018-11-02T13:26:31.911Z,12.80
2018-11-02T13:29:11.442Z,12.63
2018-11-02T13:31:51.134Z,12.93
2018-11-02T13:34:23.464Z,14.03
2018-11-02T13:36:53.663Z,14.30
2018-11-02T13:39:25.200Z,13.37
2018-11-02T13:41:56.549Z,14.37
2018-11-02T13:44:28.359Z,13.53
2018-11-02T13:47:00.211Z,14.03
2018-11-02T13:49:31.479Z,13.43
2018-11-02T13:52:02.330Z,13.53
2018-11-02T13:54:33.930Z,12.70
2018-11-02T13:57:05.051Z,12.87
2018-11-02T13:59:36.576Z,12.67
2018-11-02T14:02:08.901Z,13.23
2018-11-02T14:04:41.142Z,14.00
2018-11-02T14:07:11.711Z,15.87
2018-11-02T14:09:42.890Z,16.83
2018-11-02T14:12:13.180Z,16.63
2018-11-02T14:14:45.271Z,15.53
2018-11-02T14:17:17.000Z,15.07
2018-11-02T14:19:56.847Z,15.03
2018-11-02T14:22:36.662Z,14.87
2018-11-02T14:25:09.388Z,16.33
2018-11-02T14:27:48.541Z,15.50
2018-11-02T14:30:27.681Z,15.70
2018-11-02T14:32:59.463Z,15.63
2018-11-02T14:35:30.803Z,16.13
2018-11-02T14:38:09.669Z,16.57
2018-11-02T14:40:49.511Z,16.23
2018-11-02T14:43:28.936Z,15.97
2018-11-02T14:46:01.566Z,16.27
2018-11-02T14:48:32.197Z,16.70
2018-11-02T14:51:11.887Z,15.90
2018-11-02T14:53:47.483Z,15.80
2018-11-02T14:56:19.108Z,16.53
2018-11-02T14:58:50.848Z,16.10
2018-11-02T15:01:30.648Z,15.83
2018-11-02T15:04:01.307Z,15.07
2018-11-02T15:06:32.986Z,15.67
2018-11-02T15:09:04.767Z,16.30
2018-11-02T15:11:36.862Z,15.73
2018-11-02T15:14:12.657Z,15.53
2018-11-02T15:16:47.666Z,15.10
2018-11-02T15:19:23.507Z,15.70
2018-11-02T15:22:02.472Z,14.53
2018-11-02T15:24:34.242Z,15.27
2018-11-02T15:27:06.193Z,15.10
2018-11-02T15:29:45.557Z,15.70
2018-11-02T15:32:22.599Z,15.90
2018-11-02T15:35:01.090Z,15.63
2018-11-02T15:37:37.958Z,16.23
2018-11-02T15:40:10.969Z,16.13
2018-11-02T15:42:45.798Z,15.60
2018-11-02T15:45:23.697Z,14.93
2018-11-02T15:47:56.237Z,16.00
2018-11-02T15:50:28.398Z,15.43
2018-11-02T15:52:59.956Z,15.00
2018-11-02T15:55:31.287Z,15.97
2018-11-02T15:58:01.936Z,15.60
2018-11-02T16:00:38.201Z,16.27
2018-11-02T16:03:10.946Z,16.20
2018-11-02T16:05:43.737Z,16.10
2018-11-02T16:08:21.243Z,16.13
2018-11-02T16:10:53.271Z,17.33
2018-11-02T16:13:29.936Z,17.03
2018-11-02T16:16:01.298Z,16.33
2018-11-02T16:18:32.780Z,17.13
2018-11-02T16:21:06.747Z,17.97
2018-11-02T16:23:39.317Z,18.23
2018-11-02T16:26:11.228Z,18.47
2018-11-02T16:28:43.109Z,17.57
2018-11-02T16:31:21.005Z,17.80
2018-11-02T16:33:53.487Z,17.60
2018-11-02T16:36:26.084Z,17.80
2018-11-02T16:38:58.604Z,18.57
2018-11-02T16:41:38.307Z,18.80
2018-11-02T16:44:10.408Z,19.47
2018-11-02T16:46:42.128Z,18.70
2018-11-02T16:49:13.488Z,20.03
2018-11-02T16:51:44.530Z,19.23
2018-11-02T16:54:15.929Z,19.33
2018-11-02T16:56:47.359Z,19.90
2018-11-02T16:59:18.278Z,19.00
2018-11-02T17:01:58.778Z,19.90
2018-11-02T17:04:29.908Z,20.40
2018-11-02T17:07:01.518Z,21.17
2018-11-02T17:09:33.227Z,22.20
2018-11-02T17:12:13.039Z,20.70
2018-11-02T17:14:43.818Z,21.67
2018-11-02T17:17:23.893Z,19.83
2018-11-02T17:19:55.553Z,20.47
2018-11-02T17:22:35.354Z,21.33
2018-11-02T17:25:07.422Z,20.27
2018-11-02T17:27:47.475Z,21.57
2018-11-02T17:30:19.726Z,21.73
2018-11-02T17:32:52.042Z,22.53
2018-11-02T17:35:25.254Z,22.00
2018-11-02T17:37:55.862Z,21.90
2018-11-02T17:40:26.393Z,21.40
2018-11-02T17:42:58.953Z,20.97
2018-11-02T17:45:30.742Z,22.47
2018-11-02T17:48:02.392Z,22.67
2018-11-02T17:50:33.785Z,22.60
2018-11-02T17:53:04.213Z,22.97
2018-11-02T17:55:35.634Z,22.23
2018-11-02T17:58:05.934Z,22.37
2018-11-02T18:00:38.702Z,23.13
2018-11-02T18:03:09.922Z,23.47
2018-11-02T18:05:41.291Z,22.07
2018-11-02T18:08:20.614Z,21.97
2018-11-02T18:10:53.026Z,22.27
2018-11-02T18:13:32.650Z,22.63
2018-11-02T18:16:12.593Z,20.90
2018-11-02T18:18:52.253Z,22.17
2018-11-02T18:21:23.939Z,21.20
2018-11-02T18:23:58.129Z,21.07
2018-11-02T18:26:29.869Z,23.23
2018-11-02T18:29:00.971Z,22.30
2018-11-02T18:31:32.970Z,20.90
2018-11-02T18:34:07.340Z,22.57
2018-11-02T18:36:38.480Z,22.17
2018-11-02T18:39:15.479Z,21.77
2018-11-02T18:41:46.632Z,21.23
2018-11-02T18:44:17.189Z,21.37
2018-11-02T18:46:47.809Z,21.30
2018-11-02T18:49:19.710Z,21.70
2018-11-02T18:51:50.668Z,21.77
2018-11-02T18:54:21.441Z,22.87
2018-11-02T18:56:52.809Z,21.63
2018-11-02T18:59:23.069Z,22.20
2018-11-02T19:01:57.180Z,23.17
2018-11-02T19:04:28.469Z,23.50
2018-11-02T19:06:59.619Z,22.47
2018-11-02T19:09:30.000Z,23.10
2018-11-02T19:12:01.622Z,23.03
2018-11-02T19:14:33.968Z,24.10
2018-11-02T19:17:05.138Z,28.20
2018-11-02T19:19:36.927Z,25.27
2018-11-02T19:22:08.659Z,24.13
2018-11-02T19:24:40.389Z,23.47
2018-11-02T19:27:16.880Z,24.00
2018-11-02T19:29:48.237Z,23.63
2018-11-02T19:32:27.987Z,22.97
2018-11-02T19:34:59.202Z,23.43
2018-11-02T19:37:34.473Z,23.40
2018-11-02T19:40:07.618Z,23.80
2018-11-02T19:42:39.025Z,23.83
2018-11-02T19:45:11.772Z,26.57
2018-11-02T19:47:57.998Z,24.43
2018-11-02T19:50:29.538Z,23.83
2018-11-02T19:53:00.208Z,23.60
2018-11-02T19:55:31.901Z,23.80
2018-11-02T19:58:03.157Z,23.33
2018-11-02T20:00:34.556Z,23.97
2018-11-02T20:03:05.360Z,23.90
2018-11-02T20:05:37.026Z,24.77
2018-11-02T20:08:08.637Z,25.40
2018-11-02T20:10:41.906Z,25.30
2018-11-02T20:13:40.386Z,25.93
2018-11-02T20:16:12.138Z,25.10
2018-11-02T20:18:42.787Z,25.20
2018-11-02T20:21:13.558Z,25.27
2018-11-02T20:23:44.229Z,26.13
2018-11-02T20:26:29.279Z,24.97
2018-11-02T20:29:01.377Z,25.33
2018-11-02T20:31:32.227Z,27.10
2018-11-02T20:34:03.408Z,27.80
2018-11-02T20:36:35.818Z,28.10
2018-11-02T20:39:08.695Z,28.47
2018-11-02T20:41:40.538Z,28.37
2018-11-02T20:44:12.037Z,28.20
2018-11-02T20:46:43.406Z,28.27
2018-11-02T20:49:14.573Z,27.17
2018-11-02T20:51:46.178Z,26.23
2018-11-02T20:54:19.510Z,27.63
2018-11-02T20:56:51.051Z,28.63
2018-11-02T20:59:21.926Z,27.40
2018-11-02T21:01:52.377Z,27.20
2018-11-02T21:04:24.030Z,26.53
2018-11-02T21:06:58.178Z,26.70
2018-11-02T21:09:29.941Z,25.70
2018-11-02T21:12:10.868Z,26.60
2018-11-02T21:14:41.624Z,25.83
2018-11-02T21:17:13.383Z,27.77
2018-11-02T21:19:53.108Z,25.80
2018-11-02T21:22:23.759Z,25.90
2018-11-02T21:25:39.765Z,25.97
2018-11-02T21:28:31.416Z,25.13
2018-11-02T21:31:23.127Z,26.20
2018-11-02T21:36:53.716Z,25.03
2018-11-02T21:39:44.636Z,26.50
2018-11-02T21:42:43.587Z,26.17
2018-11-02T21:45:34.706Z,27.03
2018-11-02T21:49:43.226Z,25.10
2018-11-02T21:55:42.538Z,24.70
2018-11-02T21:58:41.911Z,25.83
2018-11-02T22:01:26.928Z,24.57
2018-11-02T22:04:10.387Z,25.87
2018-11-02T22:06:48.738Z,24.93
2018-11-02T22:09:19.798Z,24.20
2018-11-02T22:11:50.737Z,24.60
2018-11-02T22:14:22.647Z,25.10
2018-11-02T22:16:54.296Z,25.80
2018-11-02T22:19:25.864Z,25.63
2018-11-02T22:21:57.866Z,26.87
2018-11-02T22:24:29.757Z,26.83
2018-11-02T22:27:00.959Z,26.27
2018-11-02T22:29:40.748Z,27.40
2018-11-02T22:32:12.771Z,25.90
2018-11-02T22:34:52.510Z,26.60
2018-11-02T22:37:33.466Z,28.43
2018-11-02T22:40:06.165Z,28.00
2018-11-02T22:42:38.123Z,27.97
2018-11-02T22:45:12.142Z,26.67
2018-11-02T22:47:49.177Z,28.43
2018-11-02T22:50:21.104Z,28.17
2018-11-02T22:52:52.954Z,26.83
2018-11-02T22:55:29.953Z,28.30
2018-11-02T22:58:01.722Z,28.30
2018-11-02T23:00:34.562Z,28.07
2018-11-02T23:03:11.561Z,28.43
2018-11-02T23:05:51.391Z,26.70
2018-11-02T23:08:23.160Z,27.50
2018-11-02T23:10:55.350Z,28.67
2018-11-02T23:13:31.500Z,28.90
2018-11-02T23:16:11.087Z,28.27
2018-11-02T23:18:42.247Z,28.77
2018-11-02T23:21:13.998Z,28.33
2018-11-02T23:23:46.067Z,27.70
2018-11-02T23:26:20.275Z,27.67
2018-11-02T23:28:51.827Z,28.93
2018-11-02T23:31:23.457Z,29.23
2018-11-02T23:33:54.455Z,29.93
2018-11-02T23:36:26.075Z,29.30
2018-11-02T23:38:57.166Z,28.77
2018-11-02T23:41:29.045Z,27.30
2018-11-02T23:44:08.366Z,28.90
2018-11-02T23:46:38.896Z,28.97
2018-11-02T23:49:10.366Z,28.53
2018-11-02T23:51:50.737Z,28.03
2018-11-02T23:54:23.098Z,29.17
2018-11-02T23:56:54.448Z,29.10
2018-11-02T23:59:29.918Z,27.87
