createdAt,value
2022-11-28T00:00:52.594Z,3.70
2022-11-28T00:01:54.364Z,3.60
2022-11-28T00:02:56.192Z,3.60
2022-11-28T00:03:58.238Z,3.60
2022-11-28T00:05:00.148Z,3.60
2022-11-28T00:06:07.230Z,3.60
2022-11-28T00:07:11.298Z,3.60
2022-11-28T00:08:13.472Z,3.60
2022-11-28T00:09:16.786Z,3.70
2022-11-28T00:10:18.620Z,3.70
2022-11-28T00:11:20.706Z,3.70
2022-11-28T00:12:22.449Z,3.60
2022-11-28T00:13:24.224Z,3.60
2022-11-28T00:14:26.008Z,3.60
2022-11-28T00:15:27.720Z,3.70
2022-11-28T00:16:29.528Z,3.60
2022-11-28T00:17:31.287Z,3.70
2022-11-28T00:18:33.084Z,3.60
2022-11-28T00:19:36.246Z,3.70
2022-11-28T00:20:37.932Z,3.70
2022-11-28T00:21:40.697Z,3.70
2022-11-28T00:22:42.472Z,3.70
2022-11-28T00:23:46.444Z,3.80
2022-11-28T00:24:48.178Z,3.70
2022-11-28T00:25:58.455Z,3.60
2022-11-28T00:27:00.316Z,3.60
2022-11-28T00:28:02.028Z,3.60
2022-11-28T00:29:04.783Z,3.60
2022-11-28T00:30:07.402Z,3.60
2022-11-28T00:31:20.117Z,3.60
2022-11-28T00:32:21.948Z,3.60
2022-11-28T00:33:24.232Z,3.60
2022-11-28T00:34:26.064Z,3.50
2022-11-28T00:35:27.842Z,3.60
2022-11-28T00:36:31.146Z,3.70
2022-11-28T00:37:32.843Z,3.60
2022-11-28T00:38:34.650Z,3.60
2022-11-28T00:39:36.375Z,3.60
2022-11-28T00:40:38.286Z,3.60
2022-11-28T00:41:40.300Z,3.60
2022-11-28T00:42:42.095Z,3.60
2022-11-28T00:43:45.375Z,3.70
2022-11-28T00:44:47.685Z,3.70
2022-11-28T00:45:49.457Z,3.70
2022-11-28T00:46:51.436Z,3.70
2022-11-28T00:47:53.153Z,3.70
2022-11-28T00:48:55.348Z,3.70
2022-11-28T00:49:57.068Z,3.80
2022-11-28T00:51:07.647Z,3.70
2022-11-28T00:52:09.556Z,3.70
2022-11-28T00:53:11.344Z,3.70
2022-11-28T00:54:13.044Z,3.60
2022-11-28T00:55:14.935Z,3.60
2022-11-28T00:56:19.517Z,3.60
2022-11-28T00:57:21.356Z,3.60
2022-11-28T00:58:23.084Z,3.60
2022-11-28T00:59:24.817Z,3.60
2022-11-28T01:00:26.537Z,3.70
2022-11-28T01:01:31.376Z,3.70
2022-11-28T01:02:33.242Z,3.60
2022-11-28T01:03:35.159Z,3.70
2022-11-28T01:04:36.911Z,3.70
2022-11-28T01:05:43.283Z,3.60
2022-11-28T01:06:48.715Z,3.70
2022-11-28T01:07:50.567Z,3.60
2022-11-28T01:08:53.027Z,3.60
2022-11-28T01:09:57.564Z,3.60
2022-11-28T01:10:59.506Z,3.60
2022-11-28T01:12:02.183Z,3.50
2022-11-28T01:13:04.012Z,3.60
2022-11-28T01:14:06.401Z,3.50
2022-11-28T01:15:11.752Z,3.50
2022-11-28T01:16:13.940Z,3.50
2022-11-28T01:17:15.719Z,3.50
2022-11-28T01:18:17.996Z,3.50
2022-11-28T01:19:19.967Z,3.50
2022-11-28T01:20:21.737Z,3.50
2022-11-28T01:21:24.454Z,3.50
2022-11-28T01:22:26.175Z,3.40
2022-11-28T01:23:28.042Z,3.50
2022-11-28T01:24:29.785Z,3.50
2022-11-28T01:25:32.017Z,3.50
2022-11-28T01:26:33.774Z,3.50
2022-11-28T01:27:35.466Z,3.50
2022-11-28T01:28:37.178Z,3.50
2022-11-28T01:29:38.828Z,3.50
2022-11-28T01:30:40.697Z,3.50
2022-11-28T01:31:42.576Z,3.50
2022-11-28T01:32:44.327Z,3.50
2022-11-28T01:33:46.888Z,3.50
2022-11-28T01:34:48.676Z,3.50
2022-11-28T01:35:57.996Z,3.50
2022-11-28T01:37:00.210Z,3.50
2022-11-28T01:38:02.025Z,3.50
2022-11-28T01:39:03.889Z,3.50
2022-11-28T01:40:06.642Z,3.50
2022-11-28T01:41:08.669Z,3.40
2022-11-28T01:42:19.651Z,3.50
2022-11-28T01:43:23.098Z,3.50
2022-11-28T01:44:24.875Z,3.50
2022-11-28T01:45:35.127Z,3.50
2022-11-28T01:46:37.482Z,3.50
2022-11-28T01:47:39.630Z,3.50
2022-11-28T01:48:42.743Z,3.60
2022-11-28T01:49:46.635Z,3.50
2022-11-28T01:50:51.587Z,3.50
2022-11-28T01:51:59.670Z,3.50
2022-11-28T01:53:08.236Z,3.50
2022-11-28T01:54:10.187Z,3.50
2022-11-28T01:55:15.181Z,3.40
2022-11-28T01:56:20.919Z,3.40
2022-11-28T01:57:25.436Z,3.40
2022-11-28T01:58:28.178Z,3.50
2022-11-28T01:59:37.202Z,3.50
2022-11-28T02:00:39.057Z,3.40
2022-11-28T02:01:42.683Z,3.40
2022-11-28T02:02:53.154Z,3.40
2022-11-28T02:03:55.723Z,3.40
2022-11-28T02:04:58.744Z,3.40
2022-11-28T02:06:00.628Z,3.40
2022-11-28T02:07:02.385Z,3.40
2022-11-28T02:08:05.363Z,3.40
2022-11-28T02:09:12.565Z,3.40
2022-11-28T02:10:21.612Z,3.40
2022-11-28T02:11:38.005Z,3.40
2022-11-28T02:12:58.842Z,3.40
2022-11-28T02:14:21.059Z,3.30
2022-11-28T02:15:33.779Z,3.30
2022-11-28T02:16:48.401Z,3.30
2022-11-28T02:18:13.344Z,3.30
2022-11-28T02:19:52.748Z,3.30
2022-11-28T02:21:00.760Z,3.30
2022-11-28T02:22:20.666Z,3.30
2022-11-28T02:23:26.220Z,3.30
2022-11-28T02:24:46.555Z,3.30
2022-11-28T02:26:03.767Z,3.30
2022-11-28T02:27:38.805Z,3.30
2022-11-28T02:28:58.968Z,3.20
2022-11-28T02:30:15.957Z,3.20
2022-11-28T02:31:52.853Z,3.20
2022-11-28T02:33:20.995Z,3.20
2022-11-28T02:34:47.209Z,3.20
2022-11-28T02:36:05.493Z,3.20
2022-11-28T02:37:12.375Z,3.20
2022-11-28T02:38:32.748Z,3.20
2022-11-28T02:39:47.455Z,3.20
2022-11-28T02:40:57.846Z,3.30
2022-11-28T02:42:18.273Z,3.20
2022-11-28T02:43:36.538Z,3.20
2022-11-28T02:44:44.019Z,3.20
2022-11-28T02:46:01.429Z,3.20
2022-11-28T02:47:07.725Z,3.20
2022-11-28T02:48:15.951Z,3.20
2022-11-28T02:49:38.567Z,3.20
2022-11-28T02:50:55.395Z,3.20
2022-11-28T02:52:03.324Z,3.20
2022-11-28T02:53:14.736Z,3.20
2022-11-28T02:54:18.374Z,3.20
2022-11-28T02:55:21.368Z,3.20
2022-11-28T02:56:25.146Z,3.10
2022-11-28T02:57:38.916Z,3.10
2022-11-28T02:58:40.713Z,3.10
2022-11-28T02:59:42.445Z,3.10
2022-11-28T03:00:50.452Z,3.10
2022-11-28T03:01:52.427Z,3.10
2022-11-28T03:03:36.352Z,3.10
2022-11-28T03:04:44.012Z,3.00
2022-11-28T03:06:01.904Z,3.00
2022-11-28T03:07:21.365Z,3.00
2022-11-28T03:08:25.918Z,3.00
2022-11-28T03:09:58.861Z,3.10
2022-11-28T03:11:36.689Z,3.10
2022-11-28T03:13:02.941Z,3.10
2022-11-28T03:14:18.440Z,3.00
2022-11-28T03:15:50.439Z,3.10
2022-11-28T03:17:21.507Z,3.00
2022-11-28T03:18:27.125Z,3.10
2022-11-28T03:19:39.534Z,3.10
2022-11-28T03:20:55.789Z,3.10
2022-11-28T03:22:37.578Z,3.10
2022-11-28T03:23:51.848Z,3.10
2022-11-28T03:25:10.155Z,3.00
2022-11-28T03:26:56.701Z,3.00
2022-11-28T03:28:21.499Z,3.10
2022-11-28T03:29:37.228Z,3.10
2022-11-28T03:31:05.116Z,3.10
2022-11-28T03:32:22.816Z,3.00
2022-11-28T03:33:27.938Z,3.10
2022-11-28T03:34:34.905Z,3.10
2022-11-28T03:35:43.434Z,3.10
2022-11-28T03:36:52.041Z,3.10
2022-11-28T03:38:01.787Z,3.10
2022-11-28T03:39:16.286Z,3.20
2022-11-28T03:40:23.656Z,3.10
2022-11-28T03:41:31.673Z,3.10
2022-11-28T03:42:41.327Z,3.10
2022-11-28T03:43:47.877Z,3.10
2022-11-28T03:45:15.344Z,3.00
2022-11-28T03:46:20.390Z,3.10
2022-11-28T03:47:30.264Z,3.10
2022-11-28T03:48:35.634Z,3.10
2022-11-28T03:49:50.351Z,3.20
2022-11-28T03:51:02.902Z,3.10
2022-11-28T03:52:07.932Z,3.10
2022-11-28T03:53:17.631Z,3.20
2022-11-28T03:54:33.998Z,3.20
2022-11-28T03:56:04.961Z,3.20
2022-11-28T03:57:09.848Z,3.20
2022-11-28T03:58:29.317Z,3.20
2022-11-28T03:59:38.043Z,3.20
2022-11-28T04:00:52.488Z,3.20
2022-11-28T04:02:16.145Z,3.20
2022-11-28T04:03:43.345Z,3.20
2022-11-28T04:04:50.861Z,3.20
2022-11-28T04:06:26.783Z,3.20
2022-11-28T04:07:44.890Z,3.20
2022-11-28T04:08:58.713Z,3.20
2022-11-28T04:10:21.806Z,3.20
2022-11-28T04:11:38.834Z,3.20
2022-11-28T04:12:43.162Z,3.20
2022-11-28T04:14:19.398Z,3.20
2022-11-28T04:15:32.540Z,3.20
2022-11-28T04:16:54.901Z,3.20
2022-11-28T04:18:02.633Z,3.20
2022-11-28T04:19:19.250Z,3.20
2022-11-28T04:20:26.110Z,3.20
2022-11-28T04:21:37.203Z,3.20
2022-11-28T04:22:51.658Z,3.20
2022-11-28T04:23:56.927Z,3.20
2022-11-28T04:25:02.598Z,3.20
2022-11-28T04:26:15.137Z,3.20
2022-11-28T04:27:34.584Z,3.20
2022-11-28T04:28:37.642Z,3.30
2022-11-28T04:29:45.858Z,3.30
2022-11-28T04:30:49.602Z,3.30
2022-11-28T04:31:56.499Z,3.30
2022-11-28T04:33:04.480Z,3.30
2022-11-28T04:34:10.196Z,3.20
2022-11-28T04:35:20.227Z,3.30
2022-11-28T04:36:24.021Z,3.30
2022-11-28T04:37:28.380Z,3.30
2022-11-28T04:38:31.538Z,3.30
2022-11-28T04:39:34.661Z,3.30
2022-11-28T04:40:45.537Z,3.30
2022-11-28T04:41:55.801Z,3.30
2022-11-28T04:43:08.912Z,3.30
2022-11-28T04:44:24.720Z,3.30
2022-11-28T04:45:34.871Z,3.30
2022-11-28T04:46:48.094Z,3.30
2022-11-28T04:47:49.993Z,3.30
2022-11-28T04:48:51.757Z,3.30
2022-11-28T04:49:54.781Z,3.30
2022-11-28T04:51:14.236Z,3.30
2022-11-28T04:52:29.887Z,3.30
2022-11-28T04:53:36.617Z,3.30
2022-11-28T04:54:45.923Z,3.40
2022-11-28T04:55:57.843Z,3.30
2022-11-28T04:56:59.538Z,3.30
2022-11-28T04:58:46.964Z,3.30
2022-11-28T04:59:49.706Z,3.30
2022-11-28T05:00:54.217Z,3.30
2022-11-28T05:01:58.340Z,3.30
2022-11-28T05:03:00.381Z,3.30
2022-11-28T05:04:02.915Z,3.30
2022-11-28T05:05:14.903Z,3.30
2022-11-28T05:06:28.435Z,3.30
2022-11-28T05:07:30.213Z,3.40
2022-11-28T05:08:32.144Z,3.40
2022-11-28T05:09:34.508Z,3.50
2022-11-28T05:10:36.258Z,3.50
2022-11-28T05:11:38.232Z,3.40
2022-11-28T05:12:40.474Z,3.50
2022-11-28T05:13:42.178Z,3.50
2022-11-28T05:14:44.023Z,3.50
2022-11-28T05:15:45.985Z,3.50
2022-11-28T05:16:48.207Z,3.50
2022-11-28T05:17:49.976Z,3.50
2022-11-28T05:18:52.090Z,3.50
2022-11-28T05:19:53.822Z,3.40
2022-11-28T05:20:58.005Z,3.40
2022-11-28T05:21:59.766Z,3.40
2022-11-28T05:23:01.546Z,3.40
2022-11-28T05:24:04.272Z,3.40
2022-11-28T05:25:06.483Z,3.40
2022-11-28T05:26:13.736Z,3.40
2022-11-28T05:27:15.810Z,3.40
2022-11-28T05:28:17.636Z,3.30
2022-11-28T05:29:19.358Z,3.30
2022-11-28T05:30:21.144Z,3.30
2022-11-28T05:31:22.946Z,3.30
2022-11-28T05:32:24.764Z,3.20
2022-11-28T05:33:26.821Z,3.20
2022-11-28T05:34:29.864Z,3.20
2022-11-28T05:35:31.690Z,3.20
2022-11-28T05:36:33.499Z,3.20
2022-11-28T05:37:35.222Z,3.30
2022-11-28T05:38:37.821Z,3.20
2022-11-28T05:39:39.912Z,3.20
2022-11-28T05:40:44.373Z,3.20
2022-11-28T05:41:46.198Z,3.20
2022-11-28T05:42:48.025Z,3.20
2022-11-28T05:43:50.242Z,3.10
2022-11-28T05:44:52.122Z,3.10
2022-11-28T05:45:54.322Z,3.10
2022-11-28T05:46:56.135Z,3.10
2022-11-28T05:47:57.836Z,3.10
2022-11-28T05:48:59.676Z,3.10
2022-11-28T05:50:01.544Z,3.10
2022-11-28T05:51:06.815Z,3.00
2022-11-28T05:52:08.650Z,3.00
2022-11-28T05:53:11.262Z,3.00
2022-11-28T05:54:13.074Z,3.00
2022-11-28T05:55:15.020Z,3.00
2022-11-28T05:56:19.035Z,3.00
2022-11-28T05:57:20.918Z,3.00
2022-11-28T05:58:22.612Z,3.00
2022-11-28T05:59:24.289Z,3.00
2022-11-28T06:00:26.142Z,3.00
2022-11-28T06:01:29.688Z,3.00
2022-11-28T06:02:31.718Z,3.00
2022-11-28T06:03:33.863Z,3.00
2022-11-28T06:04:36.271Z,3.00
2022-11-28T06:05:43.710Z,3.00
2022-11-28T06:06:45.887Z,3.00
2022-11-28T06:07:47.724Z,3.00
2022-11-28T06:08:52.414Z,3.00
2022-11-28T06:09:54.118Z,3.00
2022-11-28T06:10:59.609Z,3.00
2022-11-28T06:12:01.709Z,3.00
2022-11-28T06:13:03.953Z,3.00
2022-11-28T06:14:09.953Z,3.00
2022-11-28T06:15:11.924Z,3.00
2022-11-28T06:16:15.975Z,3.00
2022-11-28T06:17:17.700Z,3.00
2022-11-28T06:18:19.412Z,3.00
2022-11-28T06:19:21.110Z,3.00
2022-11-28T06:20:23.037Z,3.00
2022-11-28T06:21:25.392Z,3.00
2022-11-28T06:22:27.124Z,3.00
2022-11-28T06:23:29.129Z,3.10
2022-11-28T06:24:30.876Z,3.10
2022-11-28T06:25:32.582Z,3.10
2022-11-28T06:26:34.284Z,3.10
2022-11-28T06:27:36.162Z,3.20
2022-11-28T06:28:38.458Z,3.10
2022-11-28T06:29:40.419Z,3.10
2022-11-28T06:30:44.526Z,3.10
2022-11-28T06:31:46.476Z,3.10
2022-11-28T06:32:48.162Z,3.10
2022-11-28T06:33:50.514Z,3.10
2022-11-28T06:34:52.218Z,3.10
2022-11-28T06:36:00.623Z,3.10
2022-11-28T06:37:02.359Z,3.10
2022-11-28T06:38:04.119Z,3.10
2022-11-28T06:39:06.673Z,3.10
2022-11-28T06:40:08.587Z,3.00
2022-11-28T06:41:13.061Z,3.00
2022-11-28T06:42:16.160Z,3.00
2022-11-28T06:43:17.917Z,3.00
2022-11-28T06:44:19.726Z,3.00
2022-11-28T06:45:21.552Z,3.00
2022-11-28T06:46:24.190Z,3.00
2022-11-28T06:47:25.934Z,3.00
2022-11-28T06:48:28.442Z,3.00
2022-11-28T06:49:30.208Z,3.00
2022-11-28T06:50:32.697Z,3.00
2022-11-28T06:51:34.445Z,3.00
2022-11-28T06:52:36.464Z,3.00
2022-11-28T06:53:38.441Z,3.00
2022-11-28T06:54:40.145Z,3.00
2022-11-28T06:55:42.393Z,2.90
2022-11-28T06:56:44.110Z,2.90
2022-11-28T06:57:45.916Z,2.90
2022-11-28T06:58:53.105Z,2.90
2022-11-28T06:59:54.866Z,2.90
2022-11-28T07:00:56.708Z,2.90
2022-11-28T07:02:06.988Z,2.90
2022-11-28T07:03:09.398Z,3.00
2022-11-28T07:04:11.156Z,2.90
2022-11-28T07:05:13.056Z,2.90
2022-11-28T07:06:16.606Z,2.90
2022-11-28T07:07:18.406Z,2.90
2022-11-28T07:08:20.243Z,2.80
2022-11-28T07:09:22.877Z,2.90
2022-11-28T07:10:25.809Z,2.90
2022-11-28T07:11:30.580Z,2.90
2022-11-28T07:12:32.355Z,2.90
2022-11-28T07:13:34.106Z,2.90
2022-11-28T07:14:35.928Z,2.90
2022-11-28T07:15:37.672Z,2.90
2022-11-28T07:16:39.562Z,2.90
2022-11-28T07:17:41.432Z,2.90
2022-11-28T07:18:44.134Z,3.00
2022-11-28T07:19:49.262Z,3.00
2022-11-28T07:20:53.701Z,3.00
2022-11-28T07:21:55.858Z,2.90
2022-11-28T07:22:57.684Z,2.90
2022-11-28T07:24:00.045Z,3.00
2022-11-28T07:25:01.781Z,3.00
2022-11-28T07:26:04.936Z,3.00
2022-11-28T07:27:06.734Z,2.90
2022-11-28T07:28:08.543Z,2.90
2022-11-28T07:29:15.238Z,2.90
2022-11-28T07:30:17.074Z,2.90
2022-11-28T07:31:21.641Z,2.90
2022-11-28T07:32:23.475Z,2.90
2022-11-28T07:33:25.204Z,3.00
2022-11-28T07:34:26.902Z,3.00
2022-11-28T07:35:28.616Z,3.10
2022-11-28T07:36:31.284Z,3.00
2022-11-28T07:37:33.188Z,3.00
2022-11-28T07:38:34.945Z,3.00
2022-11-28T07:39:36.733Z,3.00
2022-11-28T07:40:38.484Z,3.00
2022-11-28T07:41:40.235Z,3.00
2022-11-28T07:42:42.020Z,3.10
2022-11-28T07:43:46.154Z,3.00
2022-11-28T07:44:48.954Z,3.00
2022-11-28T07:46:00.657Z,3.00
2022-11-28T07:47:03.714Z,3.00
2022-11-28T07:48:06.282Z,3.00
2022-11-28T07:49:08.069Z,3.00
2022-11-28T07:50:09.916Z,3.00
2022-11-28T07:51:23.099Z,3.00
2022-11-28T07:52:24.788Z,3.00
2022-11-28T07:53:26.561Z,3.00
2022-11-28T07:54:28.327Z,3.10
2022-11-28T07:55:30.001Z,3.00
2022-11-28T07:57:04.542Z,3.10
2022-11-28T07:57:56.554Z,3.10
2022-11-28T07:59:03.149Z,3.10
2022-11-28T08:00:05.764Z,3.20
2022-11-28T08:01:15.932Z,3.20
2022-11-28T08:02:18.794Z,3.20
2022-11-28T08:03:20.637Z,3.20
2022-11-28T08:04:22.869Z,3.30
2022-11-28T08:05:24.700Z,3.20
2022-11-28T08:06:30.208Z,3.30
2022-11-28T08:07:32.045Z,3.30
2022-11-28T08:08:34.415Z,3.30
2022-11-28T08:09:36.132Z,3.30
2022-11-28T08:10:37.930Z,3.30
2022-11-28T08:11:40.440Z,3.30
2022-11-28T08:12:42.369Z,3.30
2022-11-28T08:13:44.688Z,3.20
2022-11-28T08:14:46.664Z,3.30
2022-11-28T08:15:48.381Z,3.40
2022-11-28T08:16:50.402Z,3.40
2022-11-28T08:17:52.221Z,3.30
2022-11-28T08:18:54.819Z,3.30
2022-11-28T08:19:56.675Z,3.40
2022-11-28T08:21:09.676Z,3.40
2022-11-28T08:22:11.476Z,3.40
2022-11-28T08:23:13.259Z,3.40
2022-11-28T08:24:15.160Z,3.40
2022-11-28T08:25:16.940Z,3.50
2022-11-28T08:26:28.823Z,3.40
2022-11-28T08:27:32.622Z,3.50
2022-11-28T08:28:34.915Z,3.50
2022-11-28T08:29:36.993Z,3.60
2022-11-28T08:30:39.012Z,3.50
2022-11-28T08:31:40.903Z,3.50
2022-11-28T08:32:42.755Z,3.50
2022-11-28T08:33:45.900Z,3.50
2022-11-28T08:34:47.562Z,3.50
2022-11-28T08:35:49.255Z,3.50
2022-11-28T08:36:51.159Z,3.50
2022-11-28T08:37:52.935Z,3.50
2022-11-28T08:39:16.720Z,3.50
2022-11-28T08:40:17.064Z,3.50
2022-11-28T08:41:22.722Z,3.50
2022-11-28T08:42:24.448Z,3.50
2022-11-28T08:43:26.167Z,3.60
2022-11-28T08:44:30.307Z,3.60
2022-11-28T08:45:32.668Z,3.60
2022-11-28T08:46:34.451Z,3.60
2022-11-28T08:47:36.231Z,3.60
2022-11-28T08:48:38.659Z,3.70
2022-11-28T08:49:40.571Z,3.70
2022-11-28T08:50:48.333Z,3.80
2022-11-28T08:51:50.147Z,3.90
2022-11-28T08:52:51.973Z,3.80
2022-11-28T08:53:59.138Z,3.90
2022-11-28T08:55:01.429Z,3.90
2022-11-28T08:56:03.633Z,4.00
2022-11-28T08:57:05.795Z,4.00
2022-11-28T08:58:07.833Z,4.00
2022-11-28T08:59:09.922Z,4.00
2022-11-28T09:00:12.951Z,4.00
2022-11-28T09:01:17.409Z,4.00
2022-11-28T09:02:23.230Z,4.00
2022-11-28T09:03:27.669Z,4.10
2022-11-28T09:04:29.440Z,4.10
2022-11-28T09:05:32.019Z,4.20
2022-11-28T09:06:33.719Z,4.30
2022-11-28T09:07:35.443Z,4.30
2022-11-28T09:08:37.181Z,4.30
2022-11-28T09:09:38.939Z,4.30
2022-11-28T09:10:42.439Z,4.40
2022-11-28T09:11:44.619Z,4.40
2022-11-28T09:12:46.339Z,4.50
2022-11-28T09:13:48.505Z,4.50
2022-11-28T09:14:50.233Z,4.70
2022-11-28T09:15:53.719Z,4.60
2022-11-28T09:16:55.649Z,4.60
2022-11-28T09:17:57.516Z,4.70
2022-11-28T09:18:59.472Z,4.70
2022-11-28T09:20:01.221Z,4.70
2022-11-28T09:21:05.831Z,4.80
2022-11-28T09:22:07.967Z,4.80
2022-11-28T09:23:10.168Z,4.80
2022-11-28T09:24:14.036Z,4.80
2022-11-28T09:25:16.099Z,4.80
2022-11-28T09:26:19.917Z,4.90
2022-11-28T09:27:21.706Z,4.90
2022-11-28T09:28:24.738Z,4.90
2022-11-28T09:29:28.313Z,4.90
2022-11-28T09:30:29.992Z,5.00
2022-11-28T09:31:31.891Z,5.00
2022-11-28T09:32:34.376Z,5.00
2022-11-28T09:33:36.590Z,5.10
2022-11-28T09:34:38.311Z,5.10
2022-11-28T09:35:40.851Z,5.10
2022-11-28T09:36:42.532Z,5.10
2022-11-28T09:37:44.840Z,5.10
2022-11-28T09:38:47.252Z,5.20
2022-11-28T09:40:11.571Z,5.20
2022-11-28T09:41:28.816Z,5.20
2022-11-28T09:42:44.156Z,5.20
2022-11-28T09:43:52.011Z,5.30
2022-11-28T09:45:03.359Z,5.30
2022-11-28T09:46:11.398Z,5.20
2022-11-28T09:47:28.888Z,5.40
2022-11-28T09:48:38.185Z,5.30
2022-11-28T09:49:52.289Z,5.30
2022-11-28T09:51:01.377Z,5.30
2022-11-28T09:52:26.947Z,5.30
2022-11-28T09:53:31.448Z,5.40
2022-11-28T09:54:51.387Z,5.40
2022-11-28T09:55:58.992Z,5.40
2022-11-28T09:57:01.971Z,5.40
2022-11-28T09:58:19.377Z,5.40
2022-11-28T09:59:28.785Z,5.40
2022-11-28T10:00:41.290Z,5.40
2022-11-28T10:02:01.033Z,5.50
2022-11-28T10:03:28.331Z,5.50
2022-11-28T10:04:58.985Z,5.50
2022-11-28T10:06:21.299Z,5.50
2022-11-28T10:07:29.373Z,5.50
2022-11-28T10:08:58.486Z,5.50
2022-11-28T10:10:30.683Z,5.50
2022-11-28T10:11:40.487Z,5.50
2022-11-28T10:13:11.531Z,5.50
2022-11-28T10:14:48.575Z,5.50
2022-11-28T10:16:02.078Z,5.50
2022-11-28T10:17:32.965Z,5.50
2022-11-28T10:18:43.942Z,5.60
2022-11-28T10:19:59.431Z,5.60
2022-11-28T10:21:31.278Z,5.60
2022-11-28T10:22:59.065Z,5.60
2022-11-28T10:24:04.629Z,5.60
2022-11-28T10:25:15.566Z,5.60
2022-11-28T10:26:23.913Z,5.60
2022-11-28T10:27:32.822Z,5.60
2022-11-28T10:28:41.685Z,5.60
2022-11-28T10:29:58.627Z,5.60
2022-11-28T10:31:21.533Z,5.70
2022-11-28T10:32:43.762Z,5.70
2022-11-28T10:33:50.906Z,5.70
2022-11-28T10:35:03.422Z,5.60
2022-11-28T10:36:06.307Z,5.60
2022-11-28T10:37:21.495Z,5.70
2022-11-28T10:38:27.482Z,5.70
2022-11-28T10:39:29.342Z,5.80
2022-11-28T10:40:36.358Z,5.80
2022-11-28T10:41:46.147Z,5.80
2022-11-28T10:42:53.729Z,5.80
2022-11-28T10:44:34.788Z,5.80
2022-11-28T10:45:58.821Z,5.80
2022-11-28T10:47:10.146Z,5.80
2022-11-28T10:48:56.828Z,5.90
2022-11-28T10:50:07.177Z,5.80
2022-11-28T10:51:23.908Z,5.80
2022-11-28T10:52:38.530Z,5.80
2022-11-28T10:54:04.783Z,5.90
2022-11-28T10:55:37.295Z,5.90
2022-11-28T10:57:13.825Z,5.90
2022-11-28T10:58:20.671Z,5.90
2022-11-28T10:59:39.234Z,5.90
2022-11-28T11:00:45.320Z,6.00
2022-11-28T11:01:50.484Z,6.10
2022-11-28T11:02:55.436Z,6.00
2022-11-28T11:03:57.205Z,6.00
2022-11-28T11:04:59.145Z,6.00
2022-11-28T11:06:01.014Z,6.10
2022-11-28T11:07:19.549Z,6.10
2022-11-28T11:08:26.808Z,6.00
2022-11-28T11:09:28.645Z,6.10
2022-11-28T11:10:37.679Z,6.10
2022-11-28T11:11:46.660Z,6.10
2022-11-28T11:12:52.454Z,6.10
2022-11-28T11:14:06.355Z,6.30
2022-11-28T11:15:37.757Z,6.10
2022-11-28T11:16:48.667Z,6.20
2022-11-28T11:17:51.327Z,6.20
2022-11-28T11:18:55.264Z,6.20
2022-11-28T11:19:56.951Z,6.20
2022-11-28T11:21:25.889Z,6.20
2022-11-28T11:22:31.756Z,6.20
2022-11-28T11:23:38.023Z,6.30
2022-11-28T11:24:40.207Z,6.40
2022-11-28T11:25:50.136Z,6.30
2022-11-28T11:26:52.031Z,6.30
2022-11-28T11:28:01.036Z,6.30
2022-11-28T11:29:02.894Z,6.30
2022-11-28T11:30:32.936Z,6.30
2022-11-28T11:31:46.101Z,6.30
2022-11-28T11:32:51.370Z,6.30
2022-11-28T11:34:01.503Z,6.30
2022-11-28T11:35:03.472Z,6.30
2022-11-28T11:36:21.256Z,6.30
2022-11-28T11:37:33.692Z,6.40
2022-11-28T11:38:38.067Z,6.40
2022-11-28T11:39:54.019Z,6.40
2022-11-28T11:40:55.824Z,6.40
2022-11-28T11:42:00.355Z,6.50
2022-11-28T11:43:02.074Z,6.40
2022-11-28T11:44:15.996Z,6.40
2022-11-28T11:45:46.181Z,6.40
2022-11-28T11:46:52.400Z,6.40
2022-11-28T11:47:54.462Z,6.50
2022-11-28T11:48:56.187Z,6.50
2022-11-28T11:50:05.460Z,6.50
2022-11-28T11:51:36.513Z,6.50
2022-11-28T11:52:40.947Z,6.50
2022-11-28T11:53:43.347Z,6.50
2022-11-28T11:55:07.786Z,6.60
2022-11-28T11:56:09.851Z,6.60
2022-11-28T11:58:58.286Z,6.50
2022-11-28T12:00:17.838Z,6.60
2022-11-28T12:01:21.580Z,6.70
2022-11-28T12:02:38.279Z,6.70
2022-11-28T12:03:48.409Z,6.70
2022-11-28T12:04:56.311Z,6.70
2022-11-28T12:06:14.383Z,6.70
2022-11-28T12:07:46.255Z,6.70
2022-11-28T12:08:50.410Z,6.70
2022-11-28T12:09:55.635Z,6.70
2022-11-28T12:11:30.735Z,6.80
2022-11-28T12:12:36.681Z,6.80
2022-11-28T12:13:38.727Z,6.80
2022-11-28T12:14:40.763Z,6.80
2022-11-28T12:15:54.564Z,6.80
2022-11-28T12:19:02.907Z,6.80
2022-11-28T12:20:28.554Z,6.90
2022-11-28T12:21:51.125Z,6.90
2022-11-28T12:23:16.975Z,6.90
2022-11-28T12:24:48.721Z,6.90
2022-11-28T12:26:09.986Z,7.00
2022-11-28T12:27:30.681Z,7.00
2022-11-28T12:28:40.725Z,6.90
2022-11-28T12:29:56.091Z,7.00
2022-11-28T12:31:16.392Z,6.90
2022-11-28T12:32:38.615Z,6.90
2022-11-28T12:33:52.284Z,7.00
2022-11-28T12:35:03.021Z,7.00
2022-11-28T12:36:15.043Z,7.00
2022-11-28T12:37:54.766Z,7.00
2022-11-28T12:39:10.107Z,7.00
2022-11-28T12:40:21.959Z,7.00
2022-11-28T12:41:42.272Z,7.00
2022-11-28T12:42:55.217Z,7.00
2022-11-28T12:44:17.455Z,7.10
2022-11-28T12:45:56.374Z,7.10
2022-11-28T12:47:27.542Z,7.10
2022-11-28T12:49:14.339Z,7.20
2022-11-28T12:50:37.688Z,7.20
2022-11-28T12:52:06.665Z,7.20
2022-11-28T12:54:04.704Z,7.20
2022-11-28T12:55:18.531Z,7.20
2022-11-28T12:56:49.414Z,7.20
2022-11-28T12:58:10.938Z,7.20
2022-11-28T12:59:25.789Z,7.30
2022-11-28T13:00:28.723Z,7.20
2022-11-28T13:01:38.237Z,7.30
2022-11-28T13:02:52.202Z,7.30
2022-11-28T13:04:31.088Z,7.30
2022-11-28T13:06:07.454Z,7.30
2022-11-28T13:07:15.043Z,7.30
2022-11-28T13:08:35.148Z,7.40
2022-11-28T13:09:49.106Z,7.40
2022-11-28T13:11:12.994Z,7.40
2022-11-28T13:12:37.870Z,7.50
2022-11-28T13:13:59.202Z,7.50
2022-11-28T13:15:08.754Z,7.50
2022-11-28T13:16:32.082Z,7.50
2022-11-28T13:17:50.673Z,7.50
2022-11-28T13:19:13.870Z,7.60
2022-11-28T13:20:25.381Z,7.50
2022-11-28T13:21:32.821Z,7.60
2022-11-28T13:22:50.134Z,7.50
2022-11-28T13:24:08.857Z,7.50
2022-11-28T13:25:42.332Z,7.50
2022-11-28T13:27:02.219Z,7.50
2022-11-28T13:28:31.914Z,7.40
2022-11-28T13:30:11.072Z,7.40
2022-11-28T13:31:36.964Z,7.40
2022-11-28T13:33:07.232Z,7.40
2022-11-28T13:34:17.516Z,7.40
2022-11-28T13:35:19.804Z,7.50
2022-11-28T13:39:11.921Z,7.40
2022-11-28T13:40:26.657Z,7.40
2022-11-28T13:43:16.884Z,7.40
2022-11-28T13:44:28.343Z,7.40
2022-11-28T13:45:40.413Z,7.40
2022-11-28T13:46:46.030Z,7.50
2022-11-28T13:47:48.158Z,7.40
2022-11-28T13:49:15.449Z,7.40
2022-11-28T13:50:29.540Z,7.40
2022-11-28T13:51:33.221Z,7.50
2022-11-28T13:52:42.788Z,7.50
2022-11-28T13:53:46.297Z,7.50
2022-11-28T13:54:50.865Z,7.50
2022-11-28T13:56:21.499Z,7.50
2022-11-28T13:57:39.721Z,7.50
2022-11-28T13:59:00.713Z,7.60
2022-11-28T14:00:05.755Z,7.50
2022-11-28T14:01:16.347Z,7.50
2022-11-28T14:02:39.427Z,7.60
2022-11-28T14:03:49.188Z,7.60
2022-11-28T14:04:51.292Z,7.60
2022-11-28T14:05:58.968Z,7.60
2022-11-28T14:07:05.523Z,7.70
2022-11-28T14:08:07.882Z,7.60
2022-11-28T14:09:39.308Z,7.60
2022-11-28T14:10:56.663Z,7.60
2022-11-28T14:11:59.822Z,7.60
2022-11-28T14:13:13.355Z,7.60
2022-11-28T14:14:39.312Z,7.70
2022-11-28T14:16:24.154Z,7.70
2022-11-28T14:18:02.346Z,7.70
2022-11-28T14:19:23.502Z,7.70
2022-11-28T14:20:39.907Z,7.70
2022-11-28T14:21:56.982Z,7.70
2022-11-28T14:23:23.344Z,7.70
2022-11-28T14:24:33.679Z,7.60
2022-11-28T14:25:44.927Z,7.70
2022-11-28T14:26:47.235Z,7.70
2022-11-28T14:28:05.063Z,7.70
2022-11-28T14:29:26.604Z,7.70
2022-11-28T14:30:35.121Z,7.70
2022-11-28T14:31:40.220Z,7.70
2022-11-28T14:32:43.768Z,7.70
2022-11-28T14:33:46.695Z,7.70
2022-11-28T14:34:49.247Z,7.70
2022-11-28T14:35:50.985Z,7.70
2022-11-28T14:37:21.628Z,7.70
2022-11-28T14:38:35.333Z,7.70
2022-11-28T14:39:38.802Z,7.70
2022-11-28T14:40:58.550Z,7.60
2022-11-28T14:42:06.522Z,7.60
2022-11-28T14:43:40.421Z,7.60
2022-11-28T14:44:56.943Z,7.60
2022-11-28T14:46:28.335Z,7.60
2022-11-28T14:47:34.734Z,7.60
2022-11-28T14:48:36.949Z,7.60
2022-11-28T14:49:38.738Z,7.60
2022-11-28T14:50:40.676Z,7.60
2022-11-28T14:51:48.221Z,7.60
2022-11-28T14:52:52.574Z,7.60
2022-11-28T14:53:54.510Z,7.60
2022-11-28T14:54:59.082Z,7.70
2022-11-28T14:56:25.817Z,7.60
2022-11-28T14:57:32.633Z,7.60
2022-11-28T14:58:34.407Z,7.60
2022-11-28T14:59:38.428Z,7.50
2022-11-28T15:00:54.513Z,7.50
2022-11-28T15:02:40.369Z,7.40
2022-11-28T15:03:50.401Z,7.50
2022-11-28T15:05:12.773Z,7.40
2022-11-28T15:06:24.894Z,7.40
2022-11-28T15:07:26.659Z,7.40
2022-11-28T15:09:04.707Z,7.40
2022-11-28T15:10:09.201Z,7.30
2022-11-28T15:11:28.054Z,7.30
2022-11-28T15:13:05.709Z,7.30
2022-11-28T15:14:16.201Z,7.30
2022-11-28T15:15:20.404Z,7.20
2022-11-28T15:16:23.906Z,7.30
2022-11-28T15:17:31.404Z,7.20
2022-11-28T15:18:34.919Z,7.20
2022-11-28T15:19:45.101Z,7.30
2022-11-28T15:20:55.281Z,7.30
2022-11-28T15:21:57.360Z,7.10
2022-11-28T15:22:59.145Z,7.10
2022-11-28T15:24:00.950Z,7.10
2022-11-28T15:25:02.635Z,7.10
2022-11-28T15:26:05.358Z,7.10
2022-11-28T15:27:13.007Z,7.10