createdAt,value
2019-04-29T00:01:28.506Z,7.80
2019-04-29T00:03:57.868Z,7.80
2019-04-29T00:06:27.254Z,7.70
2019-04-29T00:08:56.969Z,7.60
2019-04-29T00:11:27.291Z,7.60
2019-04-29T00:13:56.645Z,7.50
2019-04-29T00:16:33.524Z,7.50
2019-04-29T00:19:13.269Z,7.40
2019-04-29T00:21:42.660Z,7.50
2019-04-29T00:24:12.361Z,7.40
2019-04-29T00:26:41.744Z,7.40
2019-04-29T00:29:25.795Z,7.40
2019-04-29T00:32:00.025Z,7.40
2019-04-29T00:34:30.464Z,7.30
2019-04-29T00:37:20.266Z,7.50
2019-04-29T00:40:07.517Z,7.50
2019-04-29T00:42:45.309Z,7.50
2019-04-29T00:45:15.668Z,7.60
2019-04-29T00:47:45.992Z,7.50
2019-04-29T00:50:15.933Z,7.50
2019-04-29T00:52:45.437Z,7.50
2019-04-29T00:55:18.624Z,7.50
2019-04-29T00:57:48.043Z,7.60
2019-04-29T01:00:28.693Z,7.50
2019-04-29T01:02:58.303Z,7.40
2019-04-29T01:05:29.401Z,7.40
2019-04-29T01:07:58.808Z,7.30
2019-04-29T01:10:28.277Z,7.30
2019-04-29T01:12:58.056Z,7.30
2019-04-29T01:15:28.028Z,7.30
2019-04-29T01:17:57.442Z,7.30
2019-04-29T01:20:27.057Z,7.30
2019-04-29T01:22:56.744Z,7.30
2019-04-29T01:25:26.125Z,7.30
2019-04-29T01:28:09.249Z,7.40
2019-04-29T01:31:23.089Z,7.50
2019-04-29T01:33:59.358Z,7.50
2019-04-29T01:36:40.667Z,7.30
2019-04-29T01:39:12.315Z,7.40
2019-04-29T01:42:16.142Z,7.30
2019-04-29T01:44:45.545Z,7.20
2019-04-29T01:47:16.195Z,7.20
2019-04-29T01:49:46.274Z,7.20
2019-04-29T01:52:17.132Z,7.20
2019-04-29T01:54:46.861Z,7.20
2019-04-29T01:57:16.277Z,7.30
2019-04-29T01:59:47.341Z,7.20
2019-04-29T02:02:21.635Z,7.20
2019-04-29T02:04:51.470Z,7.20
2019-04-29T02:07:21.990Z,7.20
2019-04-29T02:10:01.450Z,7.30
2019-04-29T02:12:31.678Z,7.20
2019-04-29T02:15:01.003Z,7.20
2019-04-29T02:17:31.343Z,7.20
2019-04-29T02:20:01.964Z,7.20
2019-04-29T02:22:41.928Z,7.10
2019-04-29T02:25:18.003Z,7.10
2019-04-29T02:27:48.480Z,7.10
2019-04-29T02:30:52.753Z,7.10
2019-04-29T02:33:22.206Z,7.00
2019-04-29T02:35:59.165Z,7.00
2019-04-29T02:38:38.356Z,7.00
2019-04-29T02:41:28.608Z,7.10
2019-04-29T02:43:59.913Z,7.20
2019-04-29T02:46:32.671Z,7.20
2019-04-29T02:49:02.053Z,7.20
2019-04-29T02:51:50.158Z,7.00
2019-04-29T02:54:19.645Z,7.00
2019-04-29T02:57:08.984Z,6.80
2019-04-29T02:59:43.440Z,6.90
2019-04-29T03:02:31.763Z,6.80
2019-04-29T03:05:11.409Z,6.80
2019-04-29T03:07:41.327Z,6.90
2019-04-29T03:10:11.328Z,6.90
2019-04-29T03:12:41.538Z,6.80
2019-04-29T03:15:12.182Z,6.70
2019-04-29T03:17:43.062Z,6.60
2019-04-29T03:20:26.970Z,6.70
2019-04-29T03:23:14.405Z,6.80
2019-04-29T03:25:43.818Z,6.80
2019-04-29T03:28:13.305Z,6.70
2019-04-29T03:30:42.703Z,6.70
2019-04-29T03:33:12.118Z,6.50
2019-04-29T03:35:42.189Z,6.60
2019-04-29T03:38:11.524Z,6.60
2019-04-29T03:40:41.833Z,6.60
2019-04-29T03:43:11.197Z,6.50
2019-04-29T03:45:40.585Z,6.50
2019-04-29T03:48:10.335Z,6.40
2019-04-29T03:50:43.826Z,6.40
2019-04-29T03:53:14.118Z,6.40
2019-04-29T03:55:43.746Z,6.40
2019-04-29T03:58:13.154Z,6.40
2019-04-29T04:00:44.498Z,6.40
2019-04-29T04:03:31.072Z,6.40
2019-04-29T04:06:06.172Z,6.30
2019-04-29T04:08:41.937Z,6.40
2019-04-29T04:11:11.930Z,6.40
2019-04-29T04:13:42.906Z,6.60
2019-04-29T04:16:17.246Z,6.60
2019-04-29T04:18:54.017Z,6.70
2019-04-29T04:21:24.204Z,6.70
2019-04-29T04:23:57.982Z,6.70
2019-04-29T04:26:25.713Z,6.70
2019-04-29T04:28:55.112Z,6.70
2019-04-29T04:31:25.253Z,6.70
2019-04-29T04:33:55.987Z,6.80
2019-04-29T04:36:27.162Z,6.70
2019-04-29T04:39:00.106Z,6.80
2019-04-29T04:41:30.801Z,6.70
2019-04-29T04:44:01.254Z,6.60
2019-04-29T04:46:31.388Z,6.60
2019-04-29T04:49:01.777Z,6.70
2019-04-29T04:51:31.221Z,6.80
2019-04-29T04:54:00.681Z,7.00
2019-04-29T04:56:30.491Z,6.90
2019-04-29T04:59:01.857Z,6.90
2019-04-29T05:01:32.017Z,6.90
2019-04-29T05:04:01.784Z,6.90
2019-04-29T05:06:31.177Z,7.00
2019-04-29T05:09:00.668Z,7.10
2019-04-29T05:11:30.092Z,7.00
2019-04-29T05:13:59.789Z,7.00
2019-04-29T05:16:31.043Z,7.10
2019-04-29T05:19:00.526Z,7.20
2019-04-29T05:21:32.079Z,7.30
2019-04-29T05:24:05.661Z,7.40
2019-04-29T05:26:35.310Z,7.40
2019-04-29T05:29:05.537Z,7.30
2019-04-29T05:31:39.779Z,7.30
2019-04-29T05:34:10.081Z,7.40
2019-04-29T05:36:56.763Z,7.50
2019-04-29T05:39:33.859Z,7.50
2019-04-29T05:42:07.623Z,7.60
2019-04-29T05:44:54.897Z,7.60
2019-04-29T05:47:57.158Z,7.70
2019-04-29T05:50:47.587Z,7.90
2019-04-29T05:53:42.342Z,7.90
2019-04-29T05:56:13.387Z,8.10
2019-04-29T05:58:44.211Z,8.10
2019-04-29T06:01:18.237Z,8.00
2019-04-29T06:03:47.753Z,8.10
2019-04-29T06:06:17.152Z,8.20
2019-04-29T06:08:46.590Z,8.20
2019-04-29T06:11:18.180Z,8.20
2019-04-29T06:13:47.533Z,8.20
2019-04-29T06:16:20.997Z,8.20
2019-04-29T06:18:49.275Z,8.30
2019-04-29T06:21:18.689Z,8.20
2019-04-29T06:23:49.066Z,8.30
2019-04-29T06:26:18.529Z,8.30
2019-04-29T06:28:48.566Z,8.30
2019-04-29T06:31:18.809Z,8.20
2019-04-29T06:33:50.643Z,8.30
2019-04-29T06:36:27.064Z,8.40
2019-04-29T06:38:57.712Z,8.50
2019-04-29T06:41:27.561Z,8.60
2019-04-29T06:44:00.619Z,8.60
2019-04-29T06:46:29.629Z,8.70
2019-04-29T06:49:09.984Z,8.80
2019-04-29T06:51:31.277Z,8.70
2019-04-29T06:54:00.862Z,8.70
2019-04-29T06:56:31.183Z,8.60
2019-04-29T06:59:00.623Z,8.50
2019-04-29T07:01:33.171Z,8.60
2019-04-29T07:04:05.160Z,8.50
2019-04-29T07:06:35.280Z,8.50
2019-04-29T07:09:07.078Z,8.50
2019-04-29T07:11:38.369Z,8.50
2019-04-29T07:14:08.735Z,8.60
2019-04-29T07:16:38.856Z,8.50
2019-04-29T07:19:11.355Z,8.70
2019-04-29T07:21:46.762Z,8.50
2019-04-29T07:24:14.772Z,8.60
2019-04-29T07:26:44.525Z,8.70
2019-04-29T07:29:13.965Z,8.70
2019-04-29T07:31:43.407Z,8.60
2019-04-29T07:34:13.502Z,8.50
2019-04-29T07:36:43.303Z,8.40
2019-04-29T07:39:12.677Z,8.50
2019-04-29T07:41:43.020Z,8.30
2019-04-29T07:44:13.742Z,8.40
2019-04-29T07:46:58.328Z,8.50
2019-04-29T07:49:26.826Z,8.60
2019-04-29T07:51:56.216Z,8.80
2019-04-29T07:54:25.950Z,9.00
2019-04-29T07:56:56.937Z,9.00
2019-04-29T07:59:26.853Z,9.30
2019-04-29T08:01:59.787Z,9.60
2019-04-29T08:04:30.227Z,9.70
2019-04-29T08:07:00.203Z,10.00
2019-04-29T08:09:29.825Z,10.10
2019-04-29T08:11:59.936Z,10.10
2019-04-29T08:14:34.396Z,10.40
2019-04-29T08:17:04.513Z,10.90
2019-04-29T08:19:34.588Z,11.50
2019-04-29T08:22:04.069Z,12.20
2019-04-29T08:24:33.448Z,12.80
2019-04-29T08:27:02.886Z,13.40
2019-04-29T08:29:35.840Z,13.30
2019-04-29T08:32:07.297Z,13.00
2019-04-29T08:34:36.937Z,12.80
2019-04-29T08:37:06.576Z,12.90
2019-04-29T08:39:36.369Z,12.80
2019-04-29T08:42:09.429Z,13.00
2019-04-29T08:44:59.832Z,13.10
2019-04-29T08:47:32.313Z,12.90
2019-04-29T08:50:06.920Z,13.00
2019-04-29T08:52:40.062Z,13.40
2019-04-29T08:55:10.418Z,13.60
2019-04-29T08:57:40.111Z,13.70
2019-04-29T09:00:12.457Z,13.90
2019-04-29T09:02:47.253Z,13.90
2019-04-29T09:05:14.172Z,14.00
2019-04-29T09:07:43.557Z,14.20
2019-04-29T09:10:14.241Z,13.90
2019-04-29T09:12:44.784Z,13.50
2019-04-29T09:15:17.530Z,13.20
2019-04-29T09:17:46.941Z,12.40
2019-04-29T09:20:17.672Z,11.90
2019-04-29T09:22:53.190Z,11.70
2019-04-29T09:25:40.964Z,11.60
2019-04-29T09:28:16.234Z,11.40
2019-04-29T09:30:46.598Z,11.30
2019-04-29T09:33:16.249Z,11.30
2019-04-29T09:35:45.905Z,10.90
2019-04-29T09:38:21.667Z,10.60
2019-04-29T09:41:12.273Z,10.50
2019-04-29T09:43:48.641Z,10.50
2019-04-29T09:46:23.513Z,10.50
2019-04-29T09:48:52.921Z,10.60
2019-04-29T09:51:29.726Z,10.70
2019-04-29T09:54:00.146Z,10.60
2019-04-29T09:56:34.657Z,10.60
2019-04-29T09:59:28.940Z,10.40
2019-04-29T10:02:08.628Z,10.50
2019-04-29T10:04:56.713Z,10.50
2019-04-29T10:07:25.193Z,10.40
2019-04-29T10:10:02.485Z,10.60
2019-04-29T10:12:33.604Z,10.60
2019-04-29T10:15:03.896Z,10.80
2019-04-29T10:17:55.850Z,10.80
2019-04-29T10:20:34.446Z,10.90
2019-04-29T10:23:05.675Z,11.00
2019-04-29T10:25:37.469Z,11.30
2019-04-29T10:28:07.278Z,11.70
2019-04-29T10:30:36.685Z,12.20
2019-04-29T10:33:06.784Z,12.60
2019-04-29T10:35:36.589Z,13.10
2019-04-29T10:38:07.333Z,13.40
2019-04-29T10:40:47.713Z,13.60
2019-04-29T10:43:29.782Z,13.50
2019-04-29T10:46:36.217Z,13.20
2019-04-29T10:49:11.928Z,12.90
2019-04-29T10:51:41.880Z,12.40
2019-04-29T10:54:14.368Z,12.20
2019-04-29T10:56:44.240Z,12.00
2019-04-29T10:59:13.819Z,12.00
2019-04-29T11:02:29.652Z,12.10
2019-04-29T11:05:31.593Z,12.30
2019-04-29T11:08:27.155Z,12.50
2019-04-29T11:11:02.262Z,12.20
2019-04-29T11:13:29.795Z,12.00
2019-04-29T11:15:59.889Z,11.90
2019-04-29T11:18:29.948Z,12.00
2019-04-29T11:20:59.373Z,11.90
2019-04-29T11:23:50.743Z,11.90
2019-04-29T11:26:39.116Z,12.00
2019-04-29T11:29:09.528Z,12.30
2019-04-29T11:31:41.094Z,12.60
2019-04-29T11:34:42.401Z,12.70
2019-04-29T11:37:24.001Z,12.90
2019-04-29T11:39:58.209Z,13.10
2019-04-29T11:42:31.970Z,13.00
2019-04-29T11:45:03.773Z,13.00
2019-04-29T11:47:35.221Z,13.20
2019-04-29T11:50:21.669Z,13.10
2019-04-29T11:52:51.064Z,13.00
2019-04-29T11:55:22.873Z,13.00
2019-04-29T11:57:56.930Z,13.30
2019-04-29T12:00:44.689Z,13.50
2019-04-29T12:03:18.992Z,13.50
2019-04-29T12:05:50.553Z,13.20
2019-04-29T12:08:20.128Z,13.00
2019-04-29T12:11:05.885Z,12.80
2019-04-29T12:13:42.621Z,12.50
2019-04-29T12:16:24.522Z,12.40
2019-04-29T12:18:54.972Z,12.40
2019-04-29T12:21:29.763Z,12.40
2019-04-29T12:24:02.581Z,12.50
2019-04-29T12:26:35.670Z,12.80
2019-04-29T12:29:02.953Z,12.80
2019-04-29T12:31:44.866Z,12.80
2019-04-29T12:34:33.245Z,12.70
2019-04-29T12:37:04.516Z,12.50
2019-04-29T12:40:03.463Z,12.20
2019-04-29T12:42:57.737Z,12.00
2019-04-29T12:45:40.080Z,12.10
2019-04-29T12:48:23.642Z,12.30
2019-04-29T12:50:41.245Z,12.30
2019-04-29T12:53:11.757Z,12.40
2019-04-29T12:55:47.352Z,12.60
2019-04-29T12:58:24.336Z,12.40
2019-04-29T13:00:59.676Z,12.20
2019-04-29T13:03:39.882Z,12.00
2019-04-29T13:06:15.144Z,11.90
2019-04-29T13:08:50.953Z,11.60
2019-04-29T13:11:35.817Z,11.80
2019-04-29T13:14:01.404Z,12.10
2019-04-29T13:16:36.401Z,12.30
2019-04-29T13:19:20.437Z,12.40
2019-04-29T13:21:51.163Z,12.60
2019-04-29T13:24:25.165Z,12.40
2019-04-29T13:26:52.251Z,12.30
2019-04-29T13:29:27.190Z,12.30
2019-04-29T13:31:52.769Z,12.30
2019-04-29T13:34:31.064Z,12.30
2019-04-29T13:37:07.478Z,12.40
2019-04-29T13:39:39.858Z,12.30
2019-04-29T13:42:09.295Z,12.50
2019-04-29T13:44:41.685Z,12.40
2019-04-29T13:47:28.377Z,12.40
2019-04-29T13:50:16.926Z,12.50
2019-04-29T13:52:34.213Z,12.20
2019-04-29T13:55:16.968Z,12.00
2019-04-29T13:57:40.365Z,11.90
2019-04-29T14:00:32.603Z,12.00
2019-04-29T14:03:11.551Z,12.00
2019-04-29T14:05:41.811Z,12.20
2019-04-29T14:08:11.241Z,12.20
2019-04-29T14:10:40.648Z,12.20
2019-04-29T14:13:16.079Z,12.10
2019-04-29T14:15:42.415Z,12.00
2019-04-29T14:18:14.222Z,11.90
2019-04-29T14:20:47.233Z,11.80
2019-04-29T14:23:17.453Z,11.80
2019-04-29T14:25:47.910Z,11.50
2019-04-29T14:28:23.298Z,11.30
2019-04-29T14:30:55.843Z,11.10
2019-04-29T14:33:30.286Z,10.70
2019-04-29T14:36:06.064Z,10.50
2019-04-29T14:38:40.505Z,10.20
2019-04-29T14:41:07.160Z,10.20
2019-04-29T14:44:02.139Z,10.20
2019-04-29T14:46:56.344Z,10.20
2019-04-29T14:49:46.020Z,10.20
2019-04-29T14:52:15.635Z,10.30
2019-04-29T14:54:45.381Z,10.30
2019-04-29T14:57:17.921Z,10.30
2019-04-29T14:59:51.683Z,10.40
2019-04-29T15:02:26.776Z,10.40
2019-04-29T15:04:58.115Z,10.40
2019-04-29T15:07:30.225Z,10.50
2019-04-29T15:09:59.658Z,10.50
2019-04-29T15:13:11.419Z,10.40
2019-04-29T15:16:04.779Z,10.20
2019-04-29T15:18:48.133Z,10.40
2019-04-29T15:21:34.300Z,10.30
2019-04-29T15:24:04.970Z,10.20
2019-04-29T15:26:37.826Z,9.60
2019-04-29T15:29:07.217Z,9.30
2019-04-29T15:31:37.940Z,9.10
2019-04-29T15:34:08.834Z,9.00
2019-04-29T15:36:41.987Z,9.10
2019-04-29T15:39:12.854Z,9.10
2019-04-29T15:41:43.159Z,9.30
2019-04-29T15:44:19.857Z,9.30
2019-04-29T15:46:46.623Z,9.40
2019-04-29T15:49:20.116Z,9.60
2019-04-29T15:51:51.042Z,9.70
2019-04-29T15:54:21.717Z,9.90
2019-04-29T15:56:57.445Z,9.90
2019-04-29T15:59:27.763Z,9.90
2019-04-29T16:01:59.082Z,9.90
2019-04-29T16:04:34.148Z,9.90
2019-04-29T16:07:26.622Z,9.80
2019-04-29T16:10:08.876Z,9.70
2019-04-29T16:12:45.505Z,9.70
2019-04-29T16:15:15.703Z,9.70
2019-04-29T16:17:45.050Z,9.80
2019-04-29T16:20:15.448Z,9.80
2019-04-29T16:22:44.888Z,9.70
2019-04-29T16:25:15.205Z,9.70
2019-04-29T16:27:51.381Z,9.80
2019-04-29T16:30:18.994Z,9.70
2019-04-29T16:32:48.610Z,9.60
2019-04-29T16:35:23.874Z,9.50
2019-04-29T16:37:54.554Z,9.40
2019-04-29T16:40:26.595Z,9.30
2019-04-29T16:43:19.008Z,9.30
2019-04-29T16:46:23.433Z,9.30
2019-04-29T16:48:54.843Z,9.20
2019-04-29T16:51:24.477Z,9.20
2019-04-29T16:53:55.449Z,9.20
2019-04-29T16:56:30.377Z,9.10
2019-04-29T16:59:08.894Z,9.10
2019-04-29T17:01:31.530Z,9.10
2019-04-29T17:04:05.462Z,9.00
2019-04-29T17:06:35.957Z,8.90
2019-04-29T17:09:47.417Z,8.80
2019-04-29T17:12:19.516Z,8.60
2019-04-29T17:15:03.865Z,8.60
2019-04-29T17:17:29.181Z,8.50
2019-04-29T17:19:55.553Z,8.50
2019-04-29T17:22:27.303Z,8.40
2019-04-29T17:25:02.037Z,8.30
2019-04-29T17:27:56.172Z,8.40
2019-04-29T17:31:11.244Z,8.30
2019-04-29T17:33:54.870Z,8.30
2019-04-29T17:36:25.853Z,8.20
2019-04-29T17:38:55.900Z,8.30
2019-04-29T17:41:26.845Z,8.30
2019-04-29T17:44:28.441Z,8.30
2019-04-29T17:47:26.935Z,8.50
2019-04-29T17:50:29.380Z,8.50
2019-04-29T17:52:49.529Z,8.50
2019-04-29T17:55:37.567Z,8.40
2019-04-29T17:58:10.304Z,8.30
2019-04-29T18:01:10.635Z,8.20
2019-04-29T18:04:11.758Z,8.20
2019-04-29T18:06:58.938Z,8.30
2019-04-29T18:09:32.800Z,8.30
2019-04-29T18:12:06.223Z,8.20
2019-04-29T18:14:39.145Z,8.20
2019-04-29T18:17:08.208Z,8.20
2019-04-29T18:19:47.143Z,8.10
2019-04-29T18:22:38.924Z,8.00
2019-04-29T18:25:17.321Z,8.00
2019-04-29T18:27:49.054Z,8.00
2019-04-29T18:30:33.221Z,8.10
2019-04-29T18:32:52.410Z,8.00
2019-04-29T18:35:26.107Z,8.00
2019-04-29T18:37:57.081Z,7.90
2019-04-29T18:40:30.268Z,7.80
2019-04-29T18:43:01.578Z,7.90
2019-04-29T18:45:34.505Z,7.80
2019-04-29T18:48:02.977Z,7.80
2019-04-29T18:50:34.257Z,7.80
2019-04-29T18:53:06.759Z,7.70
2019-04-29T18:55:35.681Z,7.70
2019-04-29T18:58:05.802Z,7.70
2019-04-29T19:00:36.847Z,7.70
2019-04-29T19:03:06.609Z,7.70
2019-04-29T19:05:42.064Z,7.60
2019-04-29T19:08:15.040Z,7.50
2019-04-29T19:10:49.985Z,7.50
2019-04-29T19:13:18.315Z,7.50
2019-04-29T19:15:48.744Z,7.50
2019-04-29T19:18:21.093Z,7.50
2019-04-29T19:20:52.913Z,7.40
2019-04-29T19:23:22.390Z,7.50
2019-04-29T19:25:52.988Z,7.50
2019-04-29T19:28:29.478Z,7.40
2019-04-29T19:30:56.181Z,7.50
2019-04-29T19:33:25.195Z,7.50
2019-04-29T19:35:56.337Z,7.40
2019-04-29T19:38:26.371Z,7.30
2019-04-29T19:40:55.916Z,7.30
2019-04-29T19:43:25.937Z,7.30
2019-04-29T19:45:57.464Z,7.30
2019-04-29T19:48:30.757Z,7.30
2019-04-29T19:51:14.824Z,7.20
2019-04-29T19:53:42.549Z,7.10
2019-04-29T19:56:12.123Z,7.10
2019-04-29T19:58:41.828Z,7.10
2019-04-29T20:01:23.327Z,7.20
2019-04-29T20:03:56.846Z,7.20
2019-04-29T20:06:30.551Z,7.30
2019-04-29T20:09:02.071Z,7.40
2019-04-29T20:11:34.059Z,7.30
2019-04-29T20:14:07.948Z,7.40
2019-04-29T20:16:57.506Z,7.30
2019-04-29T20:19:37.968Z,7.30
2019-04-29T20:22:09.659Z,7.30
2019-04-29T20:24:40.371Z,7.30
2019-04-29T20:27:10.261Z,7.20
2019-04-29T20:29:39.941Z,7.20
2019-04-29T20:32:09.863Z,7.10
2019-04-29T20:34:40.739Z,7.10
2019-04-29T20:37:16.136Z,7.10
2019-04-29T20:39:46.477Z,7.10
2019-04-29T20:42:17.456Z,7.10
2019-04-29T20:44:52.674Z,7.10
2019-04-29T20:47:23.524Z,7.10
2019-04-29T20:49:54.485Z,7.20
2019-04-29T20:52:43.435Z,7.20
2019-04-29T20:55:15.934Z,7.20
2019-04-29T20:57:47.961Z,7.20
2019-04-29T21:00:20.178Z,7.20
2019-04-29T21:02:51.002Z,7.20
2019-04-29T21:05:24.569Z,7.20
2019-04-29T21:08:02.648Z,7.20
2019-04-29T21:10:25.565Z,7.10
2019-04-29T21:13:32.642Z,7.10
2019-04-29T21:16:07.525Z,7.10
2019-04-29T21:18:38.840Z,7.00
2019-04-29T21:21:08.571Z,7.10
2019-04-29T21:23:38.352Z,7.20
2019-04-29T21:26:08.778Z,7.20
2019-04-29T21:28:41.273Z,7.20
2019-04-29T21:31:11.685Z,7.10
2019-04-29T21:33:42.443Z,7.20
2019-04-29T21:36:34.955Z,7.10
2019-04-29T21:39:32.337Z,7.10
2019-04-29T21:42:18.720Z,7.00
2019-04-29T21:44:48.117Z,6.90
2019-04-29T21:47:18.597Z,7.00
2019-04-29T21:49:49.887Z,6.90
2019-04-29T21:52:24.007Z,6.90
2019-04-29T21:54:51.613Z,6.90
2019-04-29T21:57:26.075Z,6.90
2019-04-29T21:59:55.613Z,6.90
2019-04-29T22:02:26.039Z,6.90
2019-04-29T22:04:55.788Z,6.90
2019-04-29T22:07:26.508Z,6.90
2019-04-29T22:09:56.245Z,6.80
2019-04-29T22:12:27.061Z,6.80
2019-04-29T22:14:59.314Z,6.80
2019-04-29T22:17:32.961Z,6.80
2019-04-29T22:20:03.912Z,6.70
2019-04-29T22:22:35.033Z,6.70
2019-04-29T22:25:09.513Z,6.80
2019-04-29T22:27:39.363Z,6.70
2019-04-29T22:30:10.221Z,6.70
2019-04-29T22:32:40.489Z,6.70
2019-04-29T22:35:13.223Z,6.70
2019-04-29T22:37:45.454Z,6.60
2019-04-29T22:40:17.606Z,6.60
2019-04-29T22:43:04.671Z,6.70
2019-04-29T22:45:33.787Z,6.60
2019-04-29T22:48:14.282Z,6.70
2019-04-29T22:50:33.669Z,6.70
2019-04-29T22:53:07.312Z,6.70
2019-04-29T22:55:38.783Z,6.70
2019-04-29T22:58:09.780Z,6.70
2019-04-29T23:00:39.278Z,6.80
2019-04-29T23:03:12.880Z,6.80
2019-04-29T23:05:42.555Z,6.80
2019-04-29T23:08:15.226Z,6.70
2019-04-29T23:10:45.579Z,6.70
2019-04-29T23:13:15.866Z,6.80
2019-04-29T23:15:45.574Z,6.70
2019-04-29T23:18:24.550Z,6.70
2019-04-29T23:21:12.178Z,6.70
2019-04-29T23:23:47.796Z,6.70
2019-04-29T23:26:19.488Z,6.70
2019-04-29T23:28:49.562Z,6.70
2019-04-29T23:31:22.630Z,6.70
2019-04-29T23:33:53.201Z,6.70
2019-04-29T23:36:24.000Z,6.70
2019-04-29T23:38:54.782Z,6.70
2019-04-29T23:41:26.082Z,6.70
2019-04-29T23:43:55.646Z,6.70
2019-04-29T23:46:29.704Z,6.70
2019-04-29T23:49:03.356Z,6.70
2019-04-29T23:51:34.261Z,6.70
2019-04-29T23:54:08.266Z,6.60
2019-04-29T23:56:51.580Z,6.70
2019-04-29T23:59:26.124Z,6.60
