createdAt,value
2018-06-16T00:00:34.062Z,0.00
2018-06-16T00:02:27.060Z,0.00
2018-06-16T00:03:27.147Z,0.00
2018-06-16T00:05:20.125Z,0.00
2018-06-16T00:06:20.184Z,0.00
2018-06-16T00:08:13.190Z,0.00
2018-06-16T00:09:13.241Z,0.00
2018-06-16T00:11:06.234Z,0.00
2018-06-16T00:12:06.299Z,0.00
2018-06-16T00:13:59.300Z,0.00
2018-06-16T00:14:59.355Z,0.00
2018-06-16T00:16:52.365Z,0.00
2018-06-16T00:17:52.421Z,0.00
2018-06-16T00:19:45.421Z,0.00
2018-06-16T00:20:45.481Z,0.00
2018-06-16T00:22:38.480Z,0.00
2018-06-16T00:23:38.537Z,0.00
2018-06-16T00:25:31.538Z,0.00
2018-06-16T00:26:31.595Z,0.00
2018-06-16T00:28:24.609Z,0.00
2018-06-16T00:29:24.653Z,0.00
2018-06-16T00:31:17.645Z,0.00
2018-06-16T00:32:17.709Z,0.00
2018-06-16T00:34:10.708Z,0.00
2018-06-16T00:35:10.768Z,0.00
2018-06-16T00:37:03.761Z,0.00
2018-06-16T00:38:03.823Z,0.00
2018-06-16T00:39:56.824Z,0.00
2018-06-16T00:40:56.881Z,0.00
2018-06-16T00:42:49.881Z,0.00
2018-06-16T00:43:49.943Z,0.00
2018-06-16T00:45:42.942Z,0.00
2018-06-16T00:46:43.001Z,0.00
2018-06-16T00:48:35.995Z,0.00
2018-06-16T00:49:36.058Z,0.00
2018-06-16T00:51:29.068Z,0.00
2018-06-16T00:52:29.114Z,0.00
2018-06-16T00:54:22.114Z,0.00
2018-06-16T00:55:22.172Z,0.00
2018-06-16T00:57:15.163Z,0.00
2018-06-16T00:58:15.232Z,0.00
2018-06-16T01:00:08.227Z,0.00
2018-06-16T01:01:08.286Z,0.00
2018-06-16T01:03:01.281Z,0.00
2018-06-16T01:04:01.343Z,0.00
2018-06-16T01:05:54.340Z,0.00
2018-06-16T01:06:54.401Z,0.00
2018-06-16T01:08:47.393Z,0.00
2018-06-16T01:09:47.455Z,0.00
2018-06-16T01:11:40.456Z,0.00
2018-06-16T01:12:40.516Z,0.00
2018-06-16T01:14:33.512Z,0.00
2018-06-16T01:15:33.577Z,0.00
2018-06-16T01:17:26.563Z,0.00
2018-06-16T01:18:26.627Z,0.00
2018-06-16T01:20:19.631Z,0.00
2018-06-16T01:21:19.683Z,0.00
2018-06-16T01:23:12.677Z,0.00
2018-06-16T01:24:12.741Z,0.00
2018-06-16T01:26:05.746Z,0.00
2018-06-16T01:27:05.804Z,0.00
2018-06-16T01:28:58.796Z,0.00
2018-06-16T01:29:58.860Z,0.00
2018-06-16T01:31:51.861Z,0.00
2018-06-16T01:32:51.917Z,0.00
2018-06-16T01:34:44.909Z,0.00
2018-06-16T01:35:44.974Z,0.00
2018-06-16T01:37:37.975Z,0.00
2018-06-16T01:38:38.031Z,0.00
2018-06-16T01:40:31.030Z,0.00
2018-06-16T01:41:31.090Z,0.00
2018-06-16T01:43:24.082Z,0.00
2018-06-16T01:44:24.145Z,0.00
2018-06-16T01:46:17.149Z,0.00
2018-06-16T01:47:17.205Z,0.00
2018-06-16T01:49:10.196Z,0.00
2018-06-16T01:50:10.261Z,0.00
2018-06-16T01:52:03.261Z,0.00
2018-06-16T01:53:03.320Z,0.00
2018-06-16T01:54:56.319Z,0.00
2018-06-16T01:55:56.396Z,0.00
2018-06-16T01:57:49.374Z,0.00
2018-06-16T01:58:49.433Z,0.00
2018-06-16T02:00:42.424Z,0.00
2018-06-16T02:01:42.511Z,0.00
2018-06-16T02:03:35.484Z,0.00
2018-06-16T02:04:35.548Z,0.00
2018-06-16T02:06:28.542Z,0.00
2018-06-16T02:07:28.602Z,0.00
2018-06-16T02:09:21.593Z,0.00
2018-06-16T02:10:21.660Z,0.00
2018-06-16T02:12:14.657Z,0.00
2018-06-16T02:13:14.710Z,0.00
2018-06-16T02:15:07.704Z,0.00
2018-06-16T02:16:07.769Z,0.00
2018-06-16T02:18:00.767Z,0.00
2018-06-16T02:19:00.824Z,0.00
2018-06-16T02:20:53.817Z,0.00
2018-06-16T02:21:53.883Z,0.00
2018-06-16T02:23:46.881Z,0.00
2018-06-16T02:24:46.938Z,0.00
2018-06-16T02:26:39.928Z,0.00
2018-06-16T02:27:39.992Z,0.00
2018-06-16T02:29:32.990Z,0.00
2018-06-16T02:30:33.048Z,0.00
2018-06-16T02:32:26.046Z,4.00
2018-06-16T02:33:26.105Z,4.00
2018-06-16T02:35:19.102Z,0.00
2018-06-16T02:36:19.162Z,4.00
2018-06-16T02:38:12.159Z,4.00
2018-06-16T02:39:12.216Z,8.00
2018-06-16T02:41:05.209Z,8.00
2018-06-16T02:42:05.272Z,8.00
2018-06-16T02:43:58.271Z,12.00
2018-06-16T02:44:58.326Z,12.00
2018-06-16T02:46:51.317Z,16.00
2018-06-16T02:47:51.383Z,16.00
2018-06-16T02:49:44.382Z,20.00
2018-06-16T02:50:44.448Z,20.00
2018-06-16T02:52:37.434Z,28.00
2018-06-16T02:53:37.496Z,32.00
2018-06-16T02:55:30.513Z,36.00
2018-06-16T02:56:30.555Z,36.00
2018-06-16T02:58:24.056Z,48.00
2018-06-16T02:59:24.116Z,52.00
2018-06-16T03:01:17.106Z,60.00
2018-06-16T03:02:17.170Z,64.00
2018-06-16T03:04:10.169Z,72.00
2018-06-16T03:05:10.228Z,80.00
2018-06-16T03:07:03.218Z,88.00
2018-06-16T03:08:03.282Z,92.00
2018-06-16T03:09:56.279Z,104.00
2018-06-16T03:10:56.339Z,112.00
2018-06-16T03:12:49.332Z,128.00
2018-06-16T03:13:49.407Z,132.00
2018-06-16T03:15:42.396Z,144.00
2018-06-16T03:16:42.452Z,156.00
2018-06-16T03:18:35.480Z,172.00
2018-06-16T03:19:35.504Z,184.00
2018-06-16T03:21:28.506Z,208.00
2018-06-16T03:22:28.560Z,224.00
2018-06-16T03:24:21.559Z,256.00
2018-06-16T03:25:21.615Z,276.00
2018-06-16T03:27:14.606Z,324.00
2018-06-16T03:28:14.671Z,352.00
2018-06-16T03:30:07.668Z,400.00
2018-06-16T03:31:07.725Z,424.00
2018-06-16T03:33:00.726Z,464.00
2018-06-16T03:34:00.786Z,484.00
2018-06-16T03:35:53.785Z,524.00
2018-06-16T03:36:53.841Z,548.00
2018-06-16T03:38:46.838Z,588.00
2018-06-16T03:39:46.906Z,616.00
2018-06-16T03:41:39.901Z,652.00
2018-06-16T03:42:39.955Z,664.00
2018-06-16T03:44:32.957Z,688.00
2018-06-16T03:45:33.019Z,696.00
2018-06-16T03:47:26.007Z,712.00
2018-06-16T03:48:26.072Z,724.00
2018-06-16T03:50:19.069Z,760.00
2018-06-16T03:51:19.129Z,788.00
2018-06-16T03:53:12.129Z,864.00
2018-06-16T03:54:12.192Z,908.00
2018-06-16T03:56:05.187Z,1036.00
2018-06-16T03:57:05.246Z,1124.00
2018-06-16T03:58:58.741Z,1252.00
2018-06-16T03:59:58.804Z,1292.00
2018-06-16T04:01:51.860Z,1344.00
2018-06-16T04:02:51.862Z,1384.00
2018-06-16T04:04:44.857Z,1548.00
2018-06-16T04:05:44.917Z,1652.00
2018-06-16T04:07:37.916Z,1776.00
2018-06-16T04:08:37.973Z,1812.00
2018-06-16T04:10:30.968Z,1844.00
2018-06-16T04:11:31.026Z,1864.00
2018-06-16T04:13:24.017Z,1908.00
2018-06-16T04:14:24.079Z,1932.00
2018-06-16T04:16:17.076Z,1952.00
2018-06-16T04:17:17.136Z,1964.00
2018-06-16T04:19:10.126Z,2040.00
2018-06-16T04:20:10.190Z,2108.00
2018-06-16T04:22:03.188Z,2296.00
2018-06-16T04:23:03.247Z,2376.00
2018-06-16T04:24:56.238Z,2540.00
2018-06-16T04:25:56.301Z,2640.00
2018-06-16T04:27:49.302Z,2812.00
2018-06-16T04:28:49.356Z,2876.00
2018-06-16T04:30:42.355Z,2920.00
2018-06-16T04:31:42.412Z,2936.00
2018-06-16T04:33:35.399Z,2976.00
2018-06-16T04:34:35.466Z,2984.00
2018-06-16T04:36:28.466Z,2988.00
2018-06-16T04:37:28.526Z,3016.00
2018-06-16T04:39:21.516Z,3140.00
2018-06-16T04:40:21.580Z,3244.00
2018-06-16T04:42:14.580Z,3456.00
2018-06-16T04:43:14.639Z,3564.00
2018-06-16T04:45:07.630Z,3780.00
2018-06-16T04:46:07.695Z,3880.00
2018-06-16T04:48:00.700Z,3956.00
2018-06-16T04:49:00.773Z,3976.00
2018-06-16T04:50:53.744Z,4136.00
2018-06-16T04:51:53.808Z,4252.00
2018-06-16T04:53:46.808Z,4416.00
2018-06-16T04:54:46.867Z,4496.00
2018-06-16T04:56:40.374Z,4708.00
2018-06-16T04:57:40.432Z,4816.00
2018-06-16T04:59:33.426Z,5140.00
2018-06-16T05:00:33.490Z,5384.00
2018-06-16T05:02:26.487Z,5840.00
2018-06-16T05:03:26.546Z,6024.00
2018-06-16T05:05:19.542Z,6144.00
2018-06-16T05:06:19.608Z,6160.00
2018-06-16T05:08:12.610Z,6308.00
2018-06-16T05:09:12.669Z,6384.00
2018-06-16T05:11:05.661Z,6532.00
2018-06-16T05:12:05.725Z,6668.00
2018-06-16T05:13:58.726Z,6948.00
2018-06-16T05:14:58.784Z,7048.00
2018-06-16T05:16:51.787Z,7308.00
2018-06-16T05:17:51.842Z,7400.00
2018-06-16T05:19:44.842Z,7436.00
2018-06-16T05:20:44.899Z,7348.00
2018-06-16T05:22:37.901Z,7124.00
2018-06-16T05:23:37.957Z,6944.00
2018-06-16T05:25:30.948Z,6708.00
2018-06-16T05:26:31.035Z,6648.00
2018-06-16T05:28:24.015Z,6544.00
2018-06-16T05:29:24.083Z,6560.00
2018-06-16T05:31:17.096Z,6892.00
2018-06-16T05:32:17.133Z,7140.00
2018-06-16T05:34:10.132Z,7496.00
2018-06-16T05:35:10.214Z,7600.00
2018-06-16T05:37:03.211Z,7456.00
2018-06-16T05:38:03.270Z,7364.00
2018-06-16T05:39:56.280Z,7468.00
2018-06-16T05:40:56.330Z,7540.00
2018-06-16T05:42:49.340Z,7868.00
2018-06-16T05:43:49.412Z,8012.00
2018-06-16T05:45:42.360Z,7876.00
2018-06-16T05:46:42.472Z,7808.00
2018-06-16T05:48:35.432Z,7780.00
2018-06-16T05:49:35.484Z,7712.00
2018-06-16T05:51:28.506Z,7876.00
2018-06-16T05:52:28.537Z,8036.00
2018-06-16T05:54:21.554Z,8100.00
2018-06-16T05:55:21.603Z,8156.00
2018-06-16T05:57:14.593Z,8348.00
2018-06-16T05:58:14.659Z,8396.00
2018-06-16T06:00:07.659Z,8464.00
2018-06-16T06:01:07.718Z,8432.00
2018-06-16T06:03:00.713Z,8304.00
2018-06-16T06:04:00.778Z,8144.00
2018-06-16T06:05:53.784Z,7856.00
2018-06-16T06:06:53.846Z,7584.00
2018-06-16T06:08:46.839Z,7380.00
2018-06-16T06:09:46.903Z,7488.00
2018-06-16T06:11:39.903Z,7508.00
2018-06-16T06:12:39.963Z,7444.00
2018-06-16T06:14:32.964Z,8476.00
2018-06-16T06:15:33.023Z,9148.00
2018-06-16T06:17:26.015Z,10568.00
2018-06-16T06:18:26.081Z,11296.00
2018-06-16T06:20:19.083Z,13564.00
2018-06-16T06:21:19.139Z,14336.00
2018-06-16T06:23:12.139Z,16064.00
2018-06-16T06:24:12.204Z,15176.00
2018-06-16T06:26:05.204Z,14984.00
2018-06-16T06:27:05.265Z,14740.00
2018-06-16T06:28:58.260Z,16992.00
2018-06-16T06:29:58.327Z,17184.00
2018-06-16T06:31:51.328Z,20896.00
2018-06-16T06:32:51.387Z,24000.00
2018-06-16T06:34:44.402Z,25088.00
2018-06-16T06:35:44.452Z,24288.00
2018-06-16T06:37:37.452Z,20544.00
2018-06-16T06:38:37.522Z,22336.00
2018-06-16T06:40:30.529Z,21664.00
2018-06-16T06:41:30.588Z,24576.00
2018-06-16T06:43:23.638Z,25664.00
2018-06-16T06:44:23.657Z,22432.00
2018-06-16T06:46:17.171Z,23488.00
2018-06-16T06:47:17.235Z,26368.00
2018-06-16T06:49:10.240Z,34368.00
2018-06-16T06:50:10.306Z,36416.00
2018-06-16T06:52:03.320Z,47200.00
2018-06-16T06:53:03.384Z,49760.00
2018-06-16T06:54:56.389Z,48352.00
2018-06-16T06:55:56.456Z,35136.00
2018-06-16T06:57:49.474Z,47264.00
2018-06-16T06:58:49.530Z,32640.00
2018-06-16T07:00:42.538Z,35200.00
2018-06-16T07:01:42.606Z,34016.00
2018-06-16T07:03:35.625Z,29696.00
2018-06-16T07:04:35.682Z,29696.00
2018-06-16T07:06:28.696Z,35648.00
2018-06-16T07:07:28.759Z,30624.00
2018-06-16T07:09:21.764Z,23008.00
2018-06-16T07:10:21.841Z,27040.00
2018-06-16T07:12:14.845Z,30112.00
2018-06-16T07:13:14.911Z,34368.00
2018-06-16T07:15:07.918Z,31584.00
2018-06-16T07:16:07.984Z,30464.00
2018-06-16T07:18:01.005Z,33088.00
2018-06-16T07:19:01.064Z,29984.00
2018-06-16T07:20:54.070Z,29248.00
2018-06-16T07:21:54.144Z,28384.00
2018-06-16T07:23:47.154Z,28864.00
2018-06-16T07:24:47.218Z,27968.00
2018-06-16T07:26:40.241Z,33664.00
2018-06-16T07:27:40.298Z,30528.00
2018-06-16T07:29:33.306Z,32416.00
2018-06-16T07:35:12.951Z,39904.00
2018-06-16T07:36:13.064Z,32480.00
2018-06-16T07:38:06.031Z,26784.00
2018-06-16T07:39:06.094Z,29792.00
2018-06-16T07:40:59.103Z,34400.00
2018-06-16T07:41:59.176Z,31296.00
2018-06-16T07:43:52.190Z,32256.00
2018-06-16T07:44:52.254Z,30496.00
2018-06-16T07:46:45.264Z,25120.00
2018-06-16T07:47:45.335Z,27776.00
2018-06-16T07:49:38.349Z,27968.00
2018-06-16T07:50:38.415Z,29952.00
2018-06-16T07:52:31.422Z,25664.00
2018-06-16T07:53:31.496Z,24608.00
2018-06-16T07:55:24.505Z,23872.00
2018-06-16T07:56:24.573Z,23008.00
2018-06-16T07:58:17.589Z,23520.00
2018-06-16T07:59:17.652Z,23040.00
2018-06-16T08:01:10.658Z,28512.00
2018-06-16T08:02:10.727Z,29280.00
2018-06-16T08:04:03.740Z,29472.00
2018-06-16T08:05:03.805Z,29152.00
2018-06-16T08:06:56.814Z,31648.00
2018-06-16T08:07:56.884Z,30336.00
2018-06-16T08:09:49.941Z,30240.00
2018-06-16T08:10:50.008Z,28320.00
2018-06-16T08:12:43.019Z,28096.00
2018-06-16T08:13:43.087Z,27264.00
2018-06-16T08:15:36.102Z,27072.00
2018-06-16T08:16:36.171Z,24256.00
2018-06-16T08:18:29.190Z,24032.00
2018-06-16T08:19:29.256Z,24032.00
2018-06-16T08:21:22.262Z,22560.00
2018-06-16T08:22:22.332Z,22368.00
2018-06-16T08:24:15.345Z,22848.00
2018-06-16T08:25:15.411Z,23616.00
2018-06-16T08:27:08.421Z,23200.00
2018-06-16T08:28:08.486Z,22656.00
2018-06-16T08:30:01.501Z,22464.00
2018-06-16T08:31:01.564Z,23936.00
2018-06-16T08:32:54.573Z,27008.00
2018-06-16T08:33:54.664Z,30944.00
2018-06-16T08:35:47.652Z,32032.00
2018-06-16T08:36:47.718Z,39872.00
2018-06-16T08:38:40.722Z,41984.00
2018-06-16T08:39:40.791Z,41632.00
2018-06-16T08:41:33.806Z,40416.00
2018-06-16T08:42:33.884Z,40128.00
2018-06-16T08:44:26.958Z,42208.00
2018-06-16T08:45:26.949Z,47520.00
2018-06-16T08:47:20.002Z,42144.00
2018-06-16T08:48:20.028Z,40704.00
2018-06-16T08:50:13.055Z,46528.00
2018-06-16T08:51:13.114Z,44864.00
2018-06-16T08:53:06.118Z,38272.00
2018-06-16T08:54:06.190Z,36768.00
2018-06-16T08:55:59.212Z,34048.00
2018-06-16T08:56:59.273Z,32608.00
2018-06-16T08:58:52.796Z,32736.00
2018-06-16T08:59:52.865Z,31520.00
2018-06-16T09:01:45.888Z,28544.00
2018-06-16T09:02:45.950Z,24736.00
2018-06-16T09:04:38.970Z,24416.00
2018-06-16T09:05:39.032Z,27040.00
2018-06-16T09:07:32.042Z,30752.00
2018-06-16T09:08:32.114Z,28800.00
2018-06-16T09:10:25.132Z,25728.00
2018-06-16T09:11:25.215Z,25344.00
2018-06-16T09:13:18.207Z,26304.00
2018-06-16T09:14:18.279Z,27008.00
2018-06-16T09:16:11.295Z,30752.00
2018-06-16T09:17:11.362Z,33856.00
2018-06-16T09:19:04.373Z,33376.00
2018-06-16T09:20:04.442Z,37920.00
2018-06-16T09:21:57.454Z,40928.00
2018-06-16T09:22:57.520Z,38720.00
2018-06-16T09:24:50.529Z,37856.00
2018-06-16T09:25:50.605Z,36128.00
2018-06-16T09:27:43.626Z,30656.00
2018-06-16T09:28:43.688Z,26176.00
2018-06-16T09:30:36.704Z,24064.00
2018-06-16T09:31:36.769Z,23392.00
2018-06-16T09:33:29.778Z,22880.00
2018-06-16T09:34:29.849Z,22400.00
2018-06-16T09:36:22.875Z,20000.00
2018-06-16T09:37:22.938Z,18784.00
2018-06-16T09:39:15.980Z,17344.00
2018-06-16T09:40:16.019Z,17408.00
2018-06-16T09:42:09.049Z,19360.00
2018-06-16T09:43:09.143Z,20704.00
2018-06-16T09:45:02.102Z,21472.00
2018-06-16T09:46:02.172Z,21440.00
2018-06-16T09:47:55.191Z,20768.00
2018-06-16T09:48:55.259Z,20640.00
2018-06-16T09:50:48.270Z,20352.00
2018-06-16T09:51:48.335Z,20800.00
2018-06-16T09:53:41.346Z,21472.00
2018-06-16T09:54:41.411Z,21152.00
2018-06-16T09:56:34.426Z,21184.00
2018-06-16T09:57:34.486Z,20128.00
2018-06-16T09:59:27.497Z,20448.00
2018-06-16T10:00:27.563Z,21312.00
2018-06-16T10:02:20.580Z,21824.00
2018-06-16T10:03:20.691Z,21568.00
2018-06-16T10:05:13.652Z,21024.00
2018-06-16T10:06:13.722Z,20160.00
2018-06-16T10:08:06.734Z,19904.00
2018-06-16T10:09:06.798Z,20128.00
2018-06-16T10:10:59.800Z,20192.00
2018-06-16T10:11:59.874Z,19968.00
2018-06-16T10:13:52.890Z,20352.00
2018-06-16T10:14:52.956Z,20512.00
2018-06-16T10:16:45.975Z,20384.00
2018-06-16T10:17:46.037Z,20064.00
2018-06-16T10:19:39.044Z,19488.00
2018-06-16T10:20:39.115Z,19264.00
2018-06-16T10:22:32.128Z,19040.00
2018-06-16T10:23:32.192Z,18848.00
2018-06-16T10:25:25.196Z,18368.00
2018-06-16T10:26:25.267Z,18048.00
2018-06-16T10:28:18.335Z,18496.00
2018-06-16T10:29:18.401Z,18880.00
2018-06-16T10:31:11.407Z,18944.00
2018-06-16T10:32:11.476Z,18784.00
2018-06-16T10:34:04.493Z,18592.00
2018-06-16T10:35:04.558Z,18944.00
2018-06-16T10:36:57.567Z,19200.00
2018-06-16T10:37:57.634Z,19296.00
2018-06-16T10:39:50.646Z,20032.00
2018-06-16T10:40:50.709Z,19168.00
2018-06-16T10:42:43.731Z,17600.00
2018-06-16T10:43:43.791Z,16896.00
2018-06-16T10:45:36.792Z,16608.00
2018-06-16T10:46:36.866Z,15604.00
2018-06-16T10:48:29.883Z,17632.00
2018-06-16T10:49:29.949Z,18656.00
2018-06-16T10:51:22.961Z,18944.00
2018-06-16T10:52:23.030Z,18944.00
2018-06-16T10:54:16.040Z,18976.00
2018-06-16T10:55:16.108Z,18720.00
2018-06-16T10:57:09.112Z,18624.00
2018-06-16T10:58:09.179Z,18624.00
2018-06-16T11:00:02.197Z,18176.00
2018-06-16T11:01:02.262Z,18016.00
2018-06-16T11:02:55.279Z,17792.00
2018-06-16T11:03:55.344Z,17664.00
2018-06-16T11:05:48.358Z,18208.00
2018-06-16T11:06:48.428Z,18144.00
2018-06-16T11:08:41.439Z,17248.00
2018-06-16T11:09:41.502Z,16052.00
2018-06-16T11:11:34.519Z,16960.00
2018-06-16T11:12:34.579Z,17312.00
2018-06-16T11:14:27.590Z,17984.00
2018-06-16T11:15:27.656Z,17952.00
2018-06-16T11:17:20.662Z,17824.00
2018-06-16T11:18:20.728Z,17760.00
2018-06-16T11:20:13.743Z,17792.00
2018-06-16T11:21:13.807Z,17600.00
2018-06-16T11:23:06.811Z,17824.00
2018-06-16T11:24:06.881Z,17952.00
2018-06-16T11:25:59.891Z,18432.00
2018-06-16T11:26:59.958Z,18496.00
2018-06-16T11:28:52.971Z,18144.00
2018-06-16T11:29:53.032Z,17216.00
2018-06-16T11:31:46.031Z,17344.00
2018-06-16T11:32:46.099Z,17696.00
2018-06-16T11:34:39.109Z,17760.00
2018-06-16T11:35:39.174Z,17472.00
2018-06-16T11:37:32.176Z,17664.00
2018-06-16T11:38:32.247Z,17760.00
2018-06-16T11:40:25.265Z,17632.00
2018-06-16T11:41:25.323Z,17472.00
2018-06-16T11:43:18.328Z,15468.00
2018-06-16T11:44:18.394Z,15924.00
2018-06-16T11:46:11.409Z,15876.00
2018-06-16T11:47:11.473Z,15820.00
2018-06-16T11:49:04.477Z,17312.00
2018-06-16T11:50:04.542Z,16576.00
2018-06-16T11:51:57.555Z,16384.00
2018-06-16T11:52:57.618Z,16992.00
2018-06-16T11:54:50.632Z,16864.00
2018-06-16T11:55:50.700Z,16672.00
2018-06-16T11:57:43.763Z,16608.00
2018-06-16T11:58:43.766Z,17056.00
2018-06-16T12:00:36.790Z,18080.00
2018-06-16T12:01:36.851Z,18688.00
2018-06-16T12:03:29.857Z,19648.00
2018-06-16T12:04:29.926Z,20448.00
2018-06-16T12:06:22.939Z,17664.00
2018-06-16T12:07:23.001Z,16336.00
2018-06-16T12:09:16.008Z,15588.00
2018-06-16T12:10:16.090Z,15892.00
2018-06-16T12:12:09.088Z,16540.00
2018-06-16T12:13:09.154Z,16512.00
2018-06-16T12:15:02.166Z,16092.00
2018-06-16T12:16:02.231Z,16108.00
2018-06-16T12:17:55.247Z,13944.00
2018-06-16T12:18:55.312Z,12468.00
2018-06-16T12:20:48.324Z,11004.00
2018-06-16T12:21:48.388Z,11412.00
2018-06-16T12:23:41.399Z,12964.00
2018-06-16T12:24:41.466Z,15220.00
2018-06-16T12:26:34.483Z,13796.00
2018-06-16T12:27:34.554Z,12736.00
2018-06-16T12:29:27.552Z,13308.00
2018-06-16T12:30:27.624Z,12508.00
2018-06-16T12:32:20.634Z,13388.00
2018-06-16T12:33:20.734Z,14132.00
2018-06-16T12:35:14.213Z,13764.00
2018-06-16T12:36:14.280Z,12552.00
2018-06-16T12:38:07.294Z,12144.00
2018-06-16T12:39:07.354Z,13524.00
2018-06-16T12:41:00.368Z,13916.00
2018-06-16T12:42:00.433Z,14092.00
2018-06-16T12:43:53.451Z,12696.00
2018-06-16T12:44:53.514Z,12356.00
2018-06-16T12:46:46.526Z,12900.00
2018-06-16T12:47:46.590Z,12940.00
2018-06-16T12:49:39.598Z,9360.00
2018-06-16T12:50:39.665Z,8836.00
2018-06-16T12:52:32.700Z,11456.00
2018-06-16T12:53:32.766Z,11276.00
2018-06-16T12:55:25.773Z,13380.00
2018-06-16T12:56:25.843Z,12728.00
2018-06-16T12:58:18.865Z,12996.00
2018-06-16T12:59:18.914Z,12840.00
2018-06-16T13:01:11.919Z,9840.00
2018-06-16T13:02:11.990Z,9488.00
2018-06-16T13:04:05.011Z,11548.00
2018-06-16T13:05:05.070Z,12224.00
2018-06-16T13:06:58.088Z,12596.00
2018-06-16T13:07:58.152Z,12064.00
2018-06-16T13:09:51.161Z,9412.00
2018-06-16T13:10:51.226Z,9256.00
2018-06-16T13:12:44.239Z,12652.00
2018-06-16T13:13:44.305Z,13212.00
2018-06-16T13:15:37.311Z,12352.00
2018-06-16T13:16:37.381Z,12012.00
2018-06-16T13:18:30.397Z,11480.00
2018-06-16T13:19:30.460Z,11776.00
2018-06-16T13:21:23.465Z,10504.00
2018-06-16T13:22:23.534Z,9916.00
2018-06-16T13:24:16.546Z,10872.00
2018-06-16T13:25:16.609Z,10948.00
2018-06-16T13:27:09.616Z,10552.00
2018-06-16T13:28:09.682Z,9940.00
2018-06-16T13:30:02.694Z,10756.00
2018-06-16T13:31:02.755Z,11724.00
2018-06-16T13:32:55.765Z,11956.00
2018-06-16T13:33:55.833Z,12764.00
2018-06-16T13:35:48.839Z,13072.00
2018-06-16T13:36:48.921Z,12400.00
2018-06-16T13:38:41.916Z,12592.00
2018-06-16T13:39:41.977Z,12784.00
2018-06-16T13:41:34.990Z,13644.00
2018-06-16T13:42:35.059Z,14248.00
2018-06-16T13:44:28.087Z,14500.00
2018-06-16T13:45:28.153Z,14092.00
2018-06-16T13:47:21.144Z,13080.00
2018-06-16T13:48:21.210Z,13272.00
2018-06-16T13:50:14.225Z,13740.00
2018-06-16T13:51:14.291Z,13564.00
2018-06-16T13:53:07.300Z,12688.00
2018-06-16T13:54:07.365Z,12196.00
2018-06-16T13:56:00.377Z,12492.00
2018-06-16T13:57:00.446Z,12844.00
2018-06-16T13:58:53.462Z,12708.00
2018-06-16T13:59:53.525Z,12440.00
2018-06-16T14:01:46.533Z,11296.00
2018-06-16T14:02:46.603Z,10688.00
2018-06-16T14:04:39.618Z,9836.00
2018-06-16T14:05:39.679Z,9980.00
2018-06-16T14:07:32.689Z,10796.00
2018-06-16T14:08:32.758Z,11448.00
2018-06-16T14:10:25.779Z,11136.00
2018-06-16T14:11:25.833Z,10592.00
2018-06-16T14:13:18.847Z,8932.00
2018-06-16T14:14:18.906Z,8080.00
2018-06-16T14:16:11.914Z,6940.00
2018-06-16T14:17:11.981Z,6304.00
2018-06-16T14:19:04.995Z,4976.00
2018-06-16T14:20:05.055Z,4396.00
2018-06-16T14:21:58.063Z,4204.00
2018-06-16T14:22:58.145Z,5800.00
2018-06-16T14:24:51.144Z,7136.00
2018-06-16T14:25:51.214Z,6580.00
2018-06-16T14:27:44.210Z,4744.00
2018-06-16T14:28:44.278Z,3960.00
2018-06-16T14:30:37.289Z,3468.00
2018-06-16T14:31:37.353Z,3284.00
2018-06-16T14:33:30.373Z,3076.00
2018-06-16T14:34:30.424Z,3032.00
2018-06-16T14:36:23.945Z,2952.00
2018-06-16T14:37:24.009Z,3072.00
2018-06-16T14:39:17.021Z,3188.00
2018-06-16T14:40:17.087Z,3204.00
2018-06-16T14:42:10.088Z,3196.00
2018-06-16T14:43:10.154Z,3168.00
2018-06-16T14:45:03.163Z,2960.00
2018-06-16T14:46:03.228Z,3132.00
2018-06-16T14:47:56.231Z,3260.00
2018-06-16T14:48:56.298Z,3252.00
2018-06-16T14:50:49.327Z,3408.00
2018-06-16T14:51:49.385Z,3440.00
2018-06-16T14:53:42.394Z,3024.00
2018-06-16T14:54:42.457Z,2940.00
2018-06-16T14:56:35.497Z,3192.00
2018-06-16T14:57:35.529Z,3300.00
2018-06-16T14:59:28.542Z,3472.00
2018-06-16T15:00:28.598Z,3768.00
2018-06-16T15:02:21.602Z,3396.00
2018-06-16T15:03:21.673Z,3024.00
2018-06-16T15:05:14.681Z,2908.00
2018-06-16T15:06:14.742Z,2864.00
2018-06-16T15:08:07.745Z,3048.00
2018-06-16T15:09:07.812Z,3304.00
2018-06-16T15:11:00.818Z,4092.00
2018-06-16T15:12:00.881Z,4504.00
2018-06-16T15:13:53.887Z,5420.00
2018-06-16T15:14:53.954Z,5652.00
2018-06-16T15:16:46.969Z,6140.00
2018-06-16T15:17:47.032Z,6452.00
2018-06-16T15:19:40.038Z,7048.00
2018-06-16T15:20:40.099Z,7664.00
2018-06-16T15:22:33.099Z,9700.00
2018-06-16T15:23:33.170Z,10028.00
2018-06-16T15:25:26.181Z,10172.00
2018-06-16T15:26:26.248Z,9948.00
2018-06-16T15:28:19.246Z,9728.00
2018-06-16T15:29:19.365Z,10244.00
2018-06-16T15:31:12.329Z,9192.00
2018-06-16T15:32:12.389Z,8956.00
2018-06-16T15:34:05.396Z,8400.00
2018-06-16T15:35:05.462Z,7708.00
2018-06-16T15:36:59.985Z,6516.00
2018-06-16T15:38:00.041Z,6092.00
2018-06-16T15:39:53.053Z,5636.00
2018-06-16T15:40:53.113Z,5596.00
2018-06-16T15:42:46.120Z,5028.00
2018-06-16T15:43:46.190Z,4576.00
2018-06-16T15:45:39.216Z,4824.00
2018-06-16T15:46:39.317Z,5388.00
2018-06-16T15:48:32.280Z,5544.00
2018-06-16T15:49:32.350Z,5188.00
2018-06-16T15:51:25.944Z,4952.00
2018-06-16T15:52:25.930Z,4900.00
2018-06-16T15:54:18.943Z,6320.00
2018-06-16T15:55:19.005Z,7936.00
2018-06-16T15:57:12.046Z,7928.00
2018-06-16T15:58:12.090Z,6896.00
2018-06-16T16:00:05.116Z,5772.00
2018-06-16T16:01:05.161Z,5448.00
2018-06-16T16:02:58.170Z,6404.00
2018-06-16T16:03:58.241Z,6060.00
2018-06-16T16:05:51.267Z,5876.00
2018-06-16T16:06:51.315Z,5668.00
2018-06-16T16:08:44.319Z,5516.00
2018-06-16T16:09:44.385Z,6024.00
2018-06-16T16:11:37.395Z,6936.00
2018-06-16T16:12:37.457Z,7056.00
2018-06-16T16:14:30.459Z,4984.00
2018-06-16T16:15:30.534Z,4396.00
2018-06-16T16:17:23.541Z,4660.00
2018-06-16T16:18:23.602Z,4928.00
2018-06-16T16:20:16.611Z,4796.00
2018-06-16T16:21:16.680Z,4356.00
2018-06-16T16:23:09.676Z,4380.00
2018-06-16T16:24:09.743Z,4348.00
2018-06-16T16:26:02.752Z,4356.00
2018-06-16T16:27:02.815Z,4196.00
2018-06-16T16:28:55.821Z,3576.00
2018-06-16T16:29:55.890Z,3528.00
2018-06-16T16:31:48.899Z,3844.00
2018-06-16T16:32:48.959Z,3832.00
2018-06-16T16:34:41.967Z,3692.00
2018-06-16T16:35:42.034Z,3632.00
2018-06-16T16:37:35.040Z,3688.00
2018-06-16T16:38:35.096Z,3928.00
2018-06-16T16:40:28.111Z,4016.00
2018-06-16T16:41:28.173Z,4112.00
2018-06-16T16:43:21.174Z,5448.00
2018-06-16T16:44:21.242Z,6212.00
2018-06-16T16:46:14.255Z,6388.00
2018-06-16T16:47:14.311Z,5724.00
2018-06-16T16:49:07.349Z,3840.00
2018-06-16T16:50:07.460Z,3236.00
2018-06-16T16:52:00.425Z,4028.00
2018-06-16T16:53:00.481Z,5144.00
2018-06-16T16:54:53.493Z,5792.00
2018-06-16T16:55:53.556Z,5876.00
2018-06-16T16:57:46.568Z,4732.00
2018-06-16T16:58:46.631Z,4132.00
2018-06-16T17:00:39.639Z,3512.00
2018-06-16T17:01:39.698Z,3292.00
2018-06-16T17:03:32.698Z,3392.00
2018-06-16T17:04:32.767Z,3600.00
2018-06-16T17:06:25.778Z,3444.00
2018-06-16T17:07:25.836Z,2940.00
2018-06-16T17:09:18.836Z,2304.00
2018-06-16T17:10:18.903Z,1908.00
2018-06-16T17:12:12.420Z,1892.00
2018-06-16T17:13:12.479Z,1732.00
2018-06-16T17:15:05.497Z,1252.00
2018-06-16T17:16:05.568Z,1252.00
2018-06-16T17:17:58.581Z,1340.00
2018-06-16T17:18:58.645Z,1352.00
2018-06-16T17:20:51.647Z,828.00
2018-06-16T17:21:51.707Z,588.00
2018-06-16T17:23:44.708Z,452.00
2018-06-16T17:24:44.781Z,436.00
2018-06-16T17:26:37.784Z,496.00
2018-06-16T17:27:37.852Z,496.00
2018-06-16T17:29:30.848Z,384.00
2018-06-16T17:30:30.914Z,300.00
2018-06-16T17:32:23.919Z,268.00
2018-06-16T17:33:23.980Z,336.00
2018-06-16T17:35:16.985Z,384.00