createdAt,value
2018-06-02T00:00:37.901Z,0.00
2018-06-02T00:01:37.898Z,0.00
2018-06-02T00:02:37.889Z,0.00
2018-06-02T00:03:37.889Z,0.00
2018-06-02T00:04:37.884Z,0.00
2018-06-02T00:05:37.882Z,0.00
2018-06-02T00:06:37.874Z,0.00
2018-06-02T00:07:37.873Z,0.00
2018-06-02T00:08:37.872Z,0.00
2018-06-02T00:09:37.870Z,0.00
2018-06-02T00:10:37.865Z,0.00
2018-06-02T00:11:37.858Z,0.00
2018-06-02T00:12:37.855Z,0.00
2018-06-02T00:13:37.857Z,0.00
2018-06-02T00:14:37.854Z,0.00
2018-06-02T00:15:37.850Z,0.00
2018-06-02T00:16:37.840Z,0.00
2018-06-02T00:17:37.830Z,0.00
2018-06-02T00:18:37.833Z,0.00
2018-06-02T00:19:37.830Z,0.00
2018-06-02T00:20:37.824Z,0.00
2018-06-02T00:21:37.828Z,0.00
2018-06-02T00:22:37.822Z,0.00
2018-06-02T00:23:37.817Z,0.00
2018-06-02T00:24:37.813Z,0.00
2018-06-02T00:25:37.806Z,0.00
2018-06-02T00:26:37.808Z,0.00
2018-06-02T00:27:37.806Z,0.00
2018-06-02T00:28:37.802Z,0.00
2018-06-02T00:29:37.821Z,0.00
2018-06-02T00:30:37.809Z,0.00
2018-06-02T00:31:37.789Z,0.00
2018-06-02T00:32:37.806Z,0.00
2018-06-02T00:33:37.780Z,0.00
2018-06-02T00:34:37.781Z,0.00
2018-06-02T00:35:37.774Z,0.00
2018-06-02T00:36:37.767Z,0.00
2018-06-02T00:37:37.766Z,0.00
2018-06-02T00:38:37.764Z,0.00
2018-06-02T00:39:37.756Z,0.00
2018-06-02T00:40:37.752Z,0.00
2018-06-02T00:41:37.739Z,0.00
2018-06-02T00:42:37.743Z,0.00
2018-06-02T00:43:37.745Z,0.00
2018-06-02T00:44:37.737Z,0.00
2018-06-02T00:45:37.733Z,0.00
2018-06-02T00:46:37.729Z,0.00
2018-06-02T00:47:37.731Z,0.00
2018-06-02T00:48:37.726Z,0.00
2018-06-02T00:49:37.744Z,0.00
2018-06-02T00:50:37.716Z,0.00
2018-06-02T00:51:37.711Z,0.00
2018-06-02T00:52:37.708Z,0.00
2018-06-02T00:53:37.710Z,0.00
2018-06-02T00:54:37.704Z,0.00
2018-06-02T00:55:37.698Z,0.00
2018-06-02T00:56:37.694Z,0.00
2018-06-02T00:57:37.696Z,0.00
2018-06-02T00:58:37.687Z,0.00
2018-06-02T00:59:37.689Z,0.00
2018-06-02T01:00:37.680Z,0.00
2018-06-02T01:01:37.673Z,0.00
2018-06-02T01:02:37.671Z,0.00
2018-06-02T01:03:37.671Z,0.00
2018-06-02T01:04:37.670Z,0.00
2018-06-02T01:05:37.660Z,0.00
2018-06-02T01:06:37.655Z,0.00
2018-06-02T01:07:37.654Z,0.00
2018-06-02T01:08:37.651Z,0.00
2018-06-02T01:09:37.648Z,0.00
2018-06-02T01:10:37.645Z,0.00
2018-06-02T01:11:37.641Z,0.00
2018-06-02T01:12:37.635Z,0.00
2018-06-02T01:13:37.632Z,0.00
2018-06-02T01:14:37.634Z,0.00
2018-06-02T01:15:37.624Z,0.00
2018-06-02T01:16:37.624Z,0.00
2018-06-02T01:17:37.618Z,0.00
2018-06-02T01:18:37.612Z,0.00
2018-06-02T01:19:37.612Z,0.00
2018-06-02T01:20:37.602Z,0.00
2018-06-02T01:21:37.604Z,0.00
2018-06-02T01:22:37.599Z,0.00
2018-06-02T01:23:37.600Z,0.00
2018-06-02T01:24:37.588Z,0.00
2018-06-02T01:25:37.587Z,0.00
2018-06-02T01:26:37.582Z,0.00
2018-06-02T01:27:37.582Z,0.00
2018-06-02T01:28:37.572Z,0.00
2018-06-02T01:29:37.577Z,0.00
2018-06-02T01:30:37.568Z,0.00
2018-06-02T02:03:37.254Z,0.00
2018-06-02T02:04:37.226Z,0.00
2018-06-02T02:06:30.242Z,0.00
2018-06-02T02:07:30.220Z,0.00
2018-06-02T02:09:23.112Z,0.00
2018-06-02T02:10:23.100Z,0.00
2018-06-02T02:12:16.012Z,0.00
2018-06-02T02:13:15.994Z,0.00
2018-06-02T02:15:08.879Z,0.00
2018-06-02T02:16:08.855Z,0.00
2018-06-02T02:18:01.783Z,0.00
2018-06-02T02:19:01.775Z,0.00
2018-06-02T02:20:54.799Z,0.00
2018-06-02T02:21:54.765Z,0.00
2018-06-02T02:23:47.753Z,0.00
2018-06-02T02:24:47.737Z,0.00
2018-06-02T02:26:40.646Z,0.00
2018-06-02T02:27:40.623Z,0.00
2018-06-02T02:29:33.539Z,0.00
2018-06-02T02:30:33.526Z,0.00
2018-06-02T02:32:26.441Z,0.00
2018-06-02T02:33:26.422Z,0.00
2018-06-02T02:35:19.409Z,0.00
2018-06-02T02:36:19.375Z,0.00
2018-06-02T02:38:12.356Z,0.00
2018-06-02T02:39:12.321Z,0.00
2018-06-02T02:41:05.269Z,0.00
2018-06-02T02:42:05.248Z,0.00
2018-06-02T02:43:58.205Z,0.00
2018-06-02T02:44:58.203Z,0.00
2018-06-02T02:46:51.116Z,4.00
2018-06-02T02:47:51.097Z,4.00
2018-06-02T02:49:44.058Z,0.00
2018-06-02T02:50:44.051Z,4.00
2018-06-02T02:52:36.957Z,4.00
2018-06-02T02:53:36.925Z,8.00
2018-06-02T02:55:29.913Z,8.00
2018-06-02T02:56:29.901Z,8.00
2018-06-02T02:58:22.825Z,8.00
2018-06-02T02:59:22.805Z,8.00
2018-06-02T03:01:15.765Z,12.00
2018-06-02T03:02:15.748Z,16.00
2018-06-02T03:04:09.756Z,24.00
2018-06-02T03:05:09.735Z,24.00
2018-06-02T03:07:02.653Z,32.00
2018-06-02T03:08:02.631Z,40.00
2018-06-02T03:09:55.571Z,52.00
2018-06-02T03:10:55.550Z,56.00
2018-06-02T03:12:48.521Z,72.00
2018-06-02T03:13:48.497Z,84.00
2018-06-02T03:15:41.440Z,100.00
2018-06-02T03:16:41.423Z,116.00
2018-06-02T03:18:34.428Z,140.00
2018-06-02T03:19:34.409Z,156.00
2018-06-02T03:21:27.342Z,188.00
2018-06-02T03:22:27.327Z,208.00
2018-06-02T03:24:20.325Z,244.00
2018-06-02T03:25:20.318Z,268.00
2018-06-02T03:27:13.275Z,316.00
2018-06-02T03:28:13.248Z,340.00
2018-06-02T03:30:06.164Z,392.00
2018-06-02T03:31:06.159Z,420.00
2018-06-02T03:32:59.062Z,488.00
2018-06-02T03:33:59.045Z,524.00
2018-06-02T03:35:51.981Z,600.00
2018-06-02T03:36:51.968Z,640.00
2018-06-02T03:38:44.978Z,732.00
2018-06-02T03:39:44.946Z,784.00
2018-06-02T03:41:37.975Z,892.00
2018-06-02T03:42:37.952Z,956.00
2018-06-02T03:44:30.906Z,1088.00
2018-06-02T03:45:30.890Z,1152.00
2018-06-02T03:47:23.842Z,1272.00
2018-06-02T03:48:23.810Z,1348.00
2018-06-02T03:50:16.822Z,1520.00
2018-06-02T03:51:16.800Z,1608.00
2018-06-02T03:53:09.783Z,1756.00
2018-06-02T03:54:09.761Z,1836.00
2018-06-02T03:56:02.692Z,1964.00
2018-06-02T03:57:02.673Z,2032.00
2018-06-02T03:58:55.594Z,2176.00
2018-06-02T03:59:55.559Z,2252.00
2018-06-02T04:01:48.474Z,2396.00
2018-06-02T04:02:48.455Z,2488.00
2018-06-02T04:04:41.463Z,2660.00
2018-06-02T04:05:41.440Z,2748.00
2018-06-02T04:07:34.457Z,2944.00
2018-06-02T04:08:34.423Z,3068.00
2018-06-02T04:10:27.319Z,3344.00
2018-06-02T04:11:27.306Z,3508.00
2018-06-02T04:13:20.264Z,3828.00
2018-06-02T04:14:20.240Z,3984.00
2018-06-02T04:16:13.159Z,4288.00
2018-06-02T04:17:13.146Z,4468.00
2018-06-02T04:19:07.063Z,4812.00
2018-06-02T04:20:07.048Z,4924.00
2018-06-02T04:22:00.010Z,5008.00
2018-06-02T04:22:59.984Z,4976.00
2018-06-02T04:24:52.995Z,4932.00
2018-06-02T04:25:52.989Z,5024.00
2018-06-02T04:27:45.941Z,5404.00
2018-06-02T04:28:45.922Z,5584.00
2018-06-02T04:30:38.826Z,5732.00
2018-06-02T04:31:38.811Z,5796.00
2018-06-02T04:33:31.840Z,5968.00
2018-06-02T04:34:31.817Z,6092.00
2018-06-02T04:36:24.746Z,6052.00
2018-06-02T04:37:24.729Z,6108.00
2018-06-02T04:39:17.746Z,6148.00
2018-06-02T04:40:17.732Z,6092.00
2018-06-02T04:42:10.694Z,5916.00
2018-06-02T04:43:10.674Z,5844.00
2018-06-02T04:45:03.661Z,5880.00
2018-06-02T04:46:03.670Z,5984.00
2018-06-02T04:47:56.566Z,6168.00
2018-06-02T04:48:56.553Z,6228.00
2018-06-02T04:50:49.574Z,6308.00
2018-06-02T04:51:49.558Z,6368.00
2018-06-02T04:53:42.527Z,6544.00
2018-06-02T04:54:42.506Z,6652.00
2018-06-02T04:56:35.514Z,6924.00
2018-06-02T04:57:35.505Z,7080.00
2018-06-02T04:59:28.529Z,7352.00
2018-06-02T05:00:28.510Z,7564.00
2018-06-02T05:02:21.553Z,8620.00
2018-06-02T05:03:21.538Z,9184.00
2018-06-02T05:05:14.521Z,9576.00
2018-06-02T05:06:14.518Z,9552.00
2018-06-02T05:08:07.514Z,9268.00
2018-06-02T05:09:07.498Z,8752.00
2018-06-02T05:11:00.395Z,8596.00
2018-06-02T05:12:00.383Z,8788.00
2018-06-02T05:13:53.299Z,8796.00
2018-06-02T05:14:53.271Z,9312.00
2018-06-02T05:16:46.265Z,9704.00
2018-06-02T05:17:46.253Z,9524.00
2018-06-02T05:19:39.296Z,8972.00
2018-06-02T05:20:39.277Z,8792.00
2018-06-02T05:22:32.218Z,8796.00
2018-06-02T05:23:32.198Z,8860.00
2018-06-02T05:25:25.096Z,8824.00
2018-06-02T05:26:25.087Z,8764.00
2018-06-02T05:28:17.988Z,8744.00
2018-06-02T05:29:17.978Z,8768.00
2018-06-02T05:31:10.868Z,8832.00
2018-06-02T05:32:10.861Z,8896.00
2018-06-02T05:34:03.794Z,8984.00
2018-06-02T05:35:03.780Z,9024.00
2018-06-02T05:36:56.749Z,9160.00
2018-06-02T05:37:56.740Z,9256.00
2018-06-02T05:39:49.666Z,9392.00
2018-06-02T05:40:49.649Z,9460.00
2018-06-02T05:42:42.617Z,9644.00
2018-06-02T05:43:42.578Z,9780.00
2018-06-02T05:45:35.599Z,10220.00
2018-06-02T05:46:35.587Z,10548.00
2018-06-02T05:48:28.602Z,11064.00
2018-06-02T05:49:28.581Z,11160.00
2018-06-02T05:51:21.566Z,11056.00
2018-06-02T05:52:21.546Z,11688.00
2018-06-02T05:54:14.578Z,12824.00
2018-06-02T05:55:14.550Z,13560.00
2018-06-02T05:57:07.563Z,14804.00
2018-06-02T05:58:07.547Z,15228.00
2018-06-02T06:00:00.655Z,15264.00
2018-06-02T06:01:00.593Z,14936.00
2018-06-02T06:02:53.574Z,14396.00
2018-06-02T06:03:53.544Z,14424.00
2018-06-02T06:05:46.594Z,14196.00
2018-06-02T06:06:46.575Z,15368.00
2018-06-02T06:08:39.492Z,17120.00
2018-06-02T06:09:39.477Z,17472.00
2018-06-02T06:11:32.508Z,16224.00
2018-06-02T06:12:32.486Z,16128.00
2018-06-02T06:14:25.561Z,12772.00
2018-06-02T06:15:25.547Z,12196.00
2018-06-02T06:17:18.462Z,11900.00
2018-06-02T06:18:18.447Z,9988.00
2018-06-02T06:20:12.494Z,9572.00
2018-06-02T06:21:12.476Z,9660.00
2018-06-02T06:23:05.521Z,10104.00
2018-06-02T06:24:05.515Z,11292.00
2018-06-02T06:25:58.523Z,12148.00
2018-06-02T06:26:58.518Z,12148.00
2018-06-02T06:28:51.510Z,12104.00
2018-06-02T06:29:51.497Z,12088.00
2018-06-02T06:31:44.502Z,12044.00
2018-06-02T06:32:44.490Z,11976.00
2018-06-02T06:34:37.498Z,11784.00
2018-06-02T06:35:37.486Z,11784.00
2018-06-02T06:37:30.417Z,11804.00
2018-06-02T06:38:30.478Z,11884.00
2018-06-02T06:40:23.388Z,12028.00
2018-06-02T06:41:23.369Z,12204.00
2018-06-02T06:43:16.388Z,12252.00
2018-06-02T06:44:16.374Z,12340.00
2018-06-02T06:46:09.334Z,12484.00
2018-06-02T06:47:09.315Z,12368.00
2018-06-02T06:49:02.335Z,12336.00
2018-06-02T06:50:02.319Z,12948.00
2018-06-02T06:51:55.254Z,14028.00
2018-06-02T06:52:55.234Z,12920.00
2018-06-02T06:54:49.249Z,13192.00
2018-06-02T06:55:49.235Z,12948.00
2018-06-02T06:57:42.143Z,13040.00
2018-06-02T06:58:42.146Z,13468.00
2018-06-02T07:00:35.083Z,15264.00
2018-06-02T07:01:35.078Z,16512.00
2018-06-02T07:03:28.105Z,17028.00
2018-06-02T07:04:28.084Z,17160.00
2018-06-02T07:06:21.101Z,18976.00
2018-06-02T07:07:21.080Z,18752.00
2018-06-02T07:09:14.098Z,17948.00
2018-06-02T07:10:14.083Z,14964.00
2018-06-02T07:12:07.175Z,12376.00
2018-06-02T07:13:07.090Z,14336.00
2018-06-02T07:15:00.114Z,17132.00
2018-06-02T07:16:00.087Z,14796.00
2018-06-02T07:17:53.163Z,14812.00
2018-06-02T07:18:53.087Z,15860.00
2018-06-02T07:20:46.118Z,64800.00
2018-06-02T07:21:46.150Z,59680.00
2018-06-02T07:23:39.121Z,17708.00
2018-06-02T07:24:39.114Z,47232.00
2018-06-02T07:26:32.129Z,23872.00
2018-06-02T07:27:32.164Z,48384.00
2018-06-02T07:29:25.177Z,73664.00
2018-06-02T07:30:25.124Z,75680.00
2018-06-02T07:32:18.182Z,73920.00
2018-06-02T07:33:18.189Z,74208.00
2018-06-02T07:35:11.167Z,77376.00
2018-06-02T07:36:11.217Z,14444.00
2018-06-02T07:38:04.131Z,13672.00
2018-06-02T07:39:04.131Z,14792.00
2018-06-02T07:40:57.109Z,80064.00
2018-06-02T07:41:57.091Z,84256.00
2018-06-02T07:43:50.112Z,55360.00
2018-06-02T07:44:50.107Z,83168.00
2018-06-02T07:46:43.103Z,90464.00
2018-06-02T07:47:43.089Z,86240.00
2018-06-02T07:49:36.101Z,90944.00
2018-06-02T07:50:36.100Z,80288.00
2018-06-02T07:52:29.142Z,23808.00
2018-06-02T07:53:29.844Z,30528.00
2018-06-02T07:55:22.084Z,30656.00
2018-06-02T07:56:22.074Z,35040.00
2018-06-02T07:58:15.061Z,27712.00
2018-06-02T07:59:15.041Z,29792.00
2018-06-02T08:01:08.045Z,30048.00
2018-06-02T08:02:08.038Z,37408.00
2018-06-02T08:04:00.982Z,96512.00
2018-06-02T08:05:00.976Z,41600.00
2018-06-02T08:06:53.973Z,93216.00
2018-06-02T08:07:53.970Z,56000.00
2018-06-02T08:09:46.937Z,32576.00
2018-06-02T08:10:46.923Z,27744.00
2018-06-02T08:12:39.902Z,27104.00
2018-06-02T08:13:39.900Z,20288.00
2018-06-02T08:15:32.923Z,16512.00
2018-06-02T08:16:32.914Z,16020.00
2018-06-02T08:18:25.925Z,16896.00
2018-06-02T08:19:25.923Z,16288.00
2018-06-02T08:21:18.868Z,18752.00
2018-06-02T08:22:18.847Z,26496.00
2018-06-02T08:24:11.832Z,16384.00
2018-06-02T08:25:11.832Z,15228.00
2018-06-02T08:27:04.784Z,18048.00
2018-06-02T08:28:04.773Z,16608.00
2018-06-02T08:29:57.714Z,17216.00
2018-06-02T08:30:57.703Z,17472.00
2018-06-02T08:32:50.645Z,17632.00
2018-06-02T08:33:50.638Z,17536.00
2018-06-02T08:35:43.608Z,18592.00
2018-06-02T08:36:43.595Z,20576.00
2018-06-02T08:38:36.607Z,35456.00
2018-06-02T08:39:36.599Z,43584.00
2018-06-02T08:41:29.610Z,15940.00
2018-06-02T08:42:29.594Z,14488.00
2018-06-02T08:44:22.586Z,13524.00
2018-06-02T08:45:22.577Z,14428.00
2018-06-02T08:47:15.515Z,15140.00
2018-06-02T08:48:15.512Z,14580.00
2018-06-02T08:50:08.538Z,14948.00
2018-06-02T08:51:08.529Z,15928.00
2018-06-02T08:53:01.461Z,19328.00
2018-06-02T08:54:01.452Z,21408.00
2018-06-02T08:55:54.486Z,21952.00
2018-06-02T08:56:54.472Z,22720.00
2018-06-02T08:58:47.484Z,59552.00
2018-06-02T08:59:47.480Z,30848.00
2018-06-02T09:01:40.489Z,30112.00
2018-06-02T09:02:40.468Z,28288.00
2018-06-02T09:04:33.482Z,23776.00
2018-06-02T09:05:33.476Z,27744.00
2018-06-02T09:07:26.488Z,21152.00
2018-06-02T09:08:26.479Z,20256.00
2018-06-02T09:10:19.461Z,15552.00
2018-06-02T09:11:19.459Z,15576.00
2018-06-02T09:13:12.368Z,18304.00
2018-06-02T09:14:12.364Z,19616.00
2018-06-02T09:16:05.341Z,19808.00
2018-06-02T09:17:05.324Z,18400.00
2018-06-02T09:18:58.308Z,15012.00
2018-06-02T09:19:58.308Z,14860.00
2018-06-02T09:21:51.271Z,15612.00
2018-06-02T09:22:51.228Z,15924.00
2018-06-02T09:24:44.154Z,16464.00
2018-06-02T09:25:44.144Z,16524.00
2018-06-02T09:27:37.119Z,16368.00
2018-06-02T09:28:37.106Z,16884.00
2018-06-02T09:30:30.088Z,18848.00
2018-06-02T09:31:30.069Z,20256.00
2018-06-02T09:33:23.017Z,21952.00
2018-06-02T09:34:23.026Z,24320.00
2018-06-02T09:36:16.017Z,95744.00
2018-06-02T09:37:16.002Z,91968.00
2018-06-02T09:39:08.935Z,88224.00
2018-06-02T09:40:08.921Z,50688.00
2018-06-02T09:42:01.891Z,94400.00
2018-06-02T09:43:01.882Z,67424.00
2018-06-02T09:44:54.848Z,88320.00
2018-06-02T09:45:54.841Z,71328.00
2018-06-02T09:47:47.871Z,58400.00
2018-06-02T09:48:47.841Z,34464.00
2018-06-02T09:50:40.850Z,50912.00
2018-06-02T09:51:40.848Z,46464.00
2018-06-02T09:53:33.839Z,100576.00
2018-06-02T09:54:33.842Z,96736.00
2018-06-02T09:56:26.834Z,97024.00
2018-06-02T09:57:26.834Z,104416.00
2018-06-02T09:59:19.765Z,52224.00
2018-06-02T10:00:19.784Z,98336.00
2018-06-02T10:02:12.845Z,91680.00
2018-06-02T10:03:12.838Z,96192.00
2018-06-02T10:05:05.794Z,98624.00
2018-06-02T10:06:05.803Z,97536.00
2018-06-02T10:07:58.844Z,96576.00
2018-06-02T10:08:58.847Z,98944.00
2018-06-02T10:10:51.904Z,101760.00
2018-06-02T10:11:51.902Z,102560.00
2018-06-02T10:13:44.873Z,96960.00
2018-06-02T10:14:44.873Z,98432.00
2018-06-02T10:16:37.828Z,97568.00
2018-06-02T10:17:37.831Z,60928.00
2018-06-02T10:19:30.848Z,31200.00
2018-06-02T10:20:30.856Z,29440.00
2018-06-02T10:22:23.868Z,32960.00
2018-06-02T10:23:23.854Z,32288.00
2018-06-02T10:25:16.837Z,29856.00
2018-06-02T10:26:16.852Z,28832.00
2018-06-02T10:28:09.823Z,24160.00
2018-06-02T10:29:09.827Z,22144.00
2018-06-02T10:31:02.780Z,19040.00
2018-06-02T10:32:02.794Z,18272.00
2018-06-02T10:33:55.730Z,17504.00
2018-06-02T10:34:55.717Z,24288.00
2018-06-02T10:36:48.748Z,18624.00
2018-06-02T10:37:48.743Z,27616.00
2018-06-02T10:39:41.696Z,28128.00
2018-06-02T10:40:41.693Z,31104.00
2018-06-02T10:42:34.651Z,38464.00
2018-06-02T10:43:34.643Z,112416.00
2018-06-02T10:45:27.596Z,111616.00
2018-06-02T10:46:27.597Z,54080.00
2018-06-02T10:47:27.607Z,96768.00
2018-06-02T10:48:27.611Z,96704.00
2018-06-02T10:49:27.629Z,97344.00
2018-06-02T10:50:27.660Z,91072.00
2018-06-02T10:51:27.654Z,67616.00
2018-06-02T10:52:27.666Z,85984.00
2018-06-02T10:53:27.685Z,102656.00
2018-06-02T10:54:27.693Z,50144.00
2018-06-02T10:55:27.706Z,96832.00
2018-06-02T10:56:27.741Z,43296.00
2018-06-02T10:57:27.736Z,58592.00
2018-06-02T10:58:27.788Z,25280.00
2018-06-02T10:59:27.770Z,89248.00
2018-06-02T11:00:27.783Z,27072.00
2018-06-02T11:01:27.797Z,39680.00
2018-06-02T11:02:27.813Z,23968.00
2018-06-02T11:03:27.822Z,21024.00
2018-06-02T11:04:27.849Z,20800.00
2018-06-02T11:05:27.885Z,22240.00
2018-06-02T11:06:27.868Z,25408.00
2018-06-02T11:07:27.878Z,29536.00
2018-06-02T11:08:27.887Z,37248.00
2018-06-02T11:09:27.899Z,29984.00
2018-06-02T11:10:27.952Z,26016.00
2018-06-02T11:11:27.921Z,23936.00
2018-06-02T11:12:27.932Z,23360.00
2018-06-02T11:13:27.937Z,24448.00
2018-06-02T11:14:27.993Z,25568.00
2018-06-02T11:15:27.963Z,27904.00
2018-06-02T11:16:27.976Z,30784.00
2018-06-02T11:17:27.979Z,90688.00
2018-06-02T11:18:27.980Z,98688.00
2018-06-02T11:19:28.031Z,98400.00
2018-06-02T11:20:28.012Z,26336.00
2018-06-02T11:21:28.023Z,99520.00
2018-06-02T11:22:28.032Z,97632.00
2018-06-02T11:23:28.048Z,94464.00
2018-06-02T11:24:28.064Z,92768.00
2018-06-02T11:25:28.073Z,93600.00
2018-06-02T11:26:28.081Z,94784.00
2018-06-02T11:27:28.123Z,95584.00
2018-06-02T11:28:28.134Z,93696.00
2018-06-02T11:29:28.126Z,93056.00
2018-06-02T11:30:28.145Z,93184.00
2018-06-02T11:31:28.157Z,90752.00
2018-06-02T11:32:28.168Z,91040.00
2018-06-02T11:33:28.178Z,89440.00
2018-06-02T11:34:28.208Z,86496.00
2018-06-02T11:35:28.226Z,88224.00
2018-06-02T11:36:28.237Z,89216.00
2018-06-02T11:37:28.256Z,88480.00
2018-06-02T11:38:28.297Z,90592.00
2018-06-02T11:39:28.308Z,87872.00
2018-06-02T11:40:28.316Z,85856.00
2018-06-02T11:41:28.327Z,86048.00
2018-06-02T11:42:28.340Z,88928.00
2018-06-02T11:43:28.371Z,89440.00
2018-06-02T11:44:28.386Z,89952.00
2018-06-02T11:45:28.402Z,87904.00
2018-06-02T11:46:28.424Z,86336.00
2018-06-02T11:47:28.470Z,89248.00
2018-06-02T11:48:28.477Z,90528.00
2018-06-02T11:49:28.479Z,89600.00
2018-06-02T11:50:28.496Z,88512.00
2018-06-02T11:51:28.532Z,86016.00
2018-06-02T11:52:28.538Z,85120.00
2018-06-02T11:53:28.557Z,85792.00
2018-06-02T11:54:28.569Z,86880.00
2018-06-02T11:55:28.619Z,86368.00
2018-06-02T11:56:28.605Z,83456.00
2018-06-02T11:57:28.637Z,83424.00
2018-06-02T11:58:28.648Z,84832.00
2018-06-02T11:59:28.661Z,80608.00
2018-06-02T12:00:28.687Z,81728.00
2018-06-02T12:01:28.706Z,85920.00
2018-06-02T12:02:28.726Z,86368.00
2018-06-02T12:03:28.755Z,89664.00
2018-06-02T12:04:28.790Z,90496.00
2018-06-02T12:05:28.796Z,87296.00
2018-06-02T12:06:28.801Z,85472.00
2018-06-02T12:07:28.823Z,86432.00
2018-06-02T12:08:28.844Z,87072.00
2018-06-02T12:09:28.863Z,91936.00
2018-06-02T12:10:28.890Z,94976.00
2018-06-02T12:11:28.896Z,93792.00
2018-06-02T12:12:28.954Z,85856.00
2018-06-02T12:13:28.944Z,81856.00
2018-06-02T12:14:28.959Z,86464.00
2018-06-02T12:15:28.969Z,90592.00
2018-06-02T12:16:29.281Z,96864.00
2018-06-02T12:17:29.102Z,99040.00
2018-06-02T12:18:29.032Z,98496.00
2018-06-02T12:19:29.053Z,98336.00
2018-06-02T12:20:29.066Z,101184.00
2018-06-02T12:21:29.105Z,89216.00
2018-06-02T12:22:29.100Z,105696.00
2018-06-02T12:23:29.119Z,102560.00
2018-06-02T12:24:29.143Z,105056.00
2018-06-02T12:25:29.155Z,107200.00
2018-06-02T12:26:29.180Z,14236.00
2018-06-02T12:27:29.198Z,14896.00
2018-06-02T12:28:29.245Z,18944.00
2018-06-02T12:29:29.227Z,17696.00
2018-06-02T12:30:29.277Z,15976.00
2018-06-02T12:31:29.273Z,14852.00
2018-06-02T12:32:29.289Z,12768.00
2018-06-02T12:33:29.290Z,44256.00
2018-06-02T12:34:29.302Z,20640.00
2018-06-02T12:35:29.315Z,14044.00
2018-06-02T12:36:29.323Z,11952.00
2018-06-02T12:37:29.344Z,10992.00
2018-06-02T12:38:29.362Z,12952.00
2018-06-02T12:39:29.382Z,15888.00
2018-06-02T12:40:29.381Z,17616.00
2018-06-02T12:41:29.394Z,16132.00
2018-06-02T12:42:29.410Z,15748.00
2018-06-02T12:43:29.416Z,15448.00
2018-06-02T12:44:29.427Z,12424.00
2018-06-02T12:45:29.430Z,11376.00
2018-06-02T12:46:29.444Z,12380.00
2018-06-02T12:47:29.449Z,12080.00
2018-06-02T12:48:29.460Z,9748.00
2018-06-02T12:49:29.472Z,9328.00
2018-06-02T12:50:29.476Z,8992.00
2018-06-02T12:51:29.483Z,10332.00
2018-06-02T12:52:29.490Z,9240.00
2018-06-02T12:53:29.501Z,9672.00
2018-06-02T12:54:29.508Z,9636.00
2018-06-02T12:55:29.535Z,10352.00
2018-06-02T12:56:29.525Z,11604.00
2018-06-02T12:57:29.526Z,12452.00
2018-06-02T12:58:29.555Z,12004.00
2018-06-02T12:59:29.542Z,12480.00
2018-06-02T13:00:29.550Z,12956.00
2018-06-02T13:01:29.553Z,14532.00
2018-06-02T13:02:29.575Z,13692.00
2018-06-02T13:03:29.569Z,13496.00
2018-06-02T13:04:29.573Z,13184.00
2018-06-02T13:05:29.579Z,11752.00
2018-06-02T13:06:29.584Z,10952.00
2018-06-02T13:07:29.591Z,9916.00
2018-06-02T13:08:29.596Z,10192.00
2018-06-02T13:09:29.605Z,11328.00
2018-06-02T13:10:29.610Z,11316.00
2018-06-02T13:11:29.616Z,11216.00
2018-06-02T13:12:29.620Z,13224.00
2018-06-02T13:13:29.625Z,12388.00
2018-06-02T13:14:29.628Z,10956.00
2018-06-02T13:15:29.635Z,12264.00
2018-06-02T13:16:29.642Z,14624.00
2018-06-02T13:17:29.644Z,17408.00
2018-06-02T13:18:29.652Z,19456.00
2018-06-02T13:19:29.656Z,21728.00
2018-06-02T13:20:29.663Z,21888.00
2018-06-02T13:21:29.666Z,21760.00
2018-06-02T13:22:29.685Z,22272.00
2018-06-02T13:23:29.696Z,20064.00
2018-06-02T13:24:29.683Z,18144.00
2018-06-02T13:25:29.690Z,17344.00
2018-06-02T13:26:29.694Z,15180.00
2018-06-02T13:27:29.698Z,13460.00
2018-06-02T13:28:29.701Z,14436.00
2018-06-02T13:29:29.709Z,16516.00
2018-06-02T13:30:29.711Z,17408.00
2018-06-02T13:31:29.719Z,16856.00
2018-06-02T13:32:29.720Z,15724.00
2018-06-02T13:33:29.727Z,15520.00
2018-06-02T13:34:29.732Z,15148.00
2018-06-02T13:35:29.743Z,15116.00
2018-06-02T13:36:29.742Z,15624.00
2018-06-02T13:37:29.745Z,17256.00
2018-06-02T13:38:29.752Z,18464.00
2018-06-02T13:39:29.764Z,17536.00
2018-06-02T13:40:29.761Z,16428.00
2018-06-02T13:41:29.763Z,15044.00
2018-06-02T13:42:29.768Z,13828.00
2018-06-02T13:43:29.779Z,13776.00
2018-06-02T13:44:29.780Z,13888.00
2018-06-02T13:45:29.780Z,15076.00
2018-06-02T13:46:29.795Z,17472.00
2018-06-02T13:47:29.795Z,18624.00
2018-06-02T13:48:29.799Z,18688.00
2018-06-02T13:49:29.802Z,17196.00
2018-06-02T13:50:29.814Z,16260.00
2018-06-02T13:51:29.820Z,16288.00
2018-06-02T13:52:29.817Z,15772.00
2018-06-02T13:53:29.839Z,15728.00
2018-06-02T13:54:29.840Z,15284.00
2018-06-02T13:55:29.832Z,15148.00
2018-06-02T13:56:29.837Z,15656.00
2018-06-02T13:57:29.897Z,16684.00
2018-06-02T13:58:29.863Z,17664.00
2018-06-02T13:59:29.862Z,17632.00
2018-06-02T14:00:29.864Z,17760.00
2018-06-02T14:01:29.856Z,18016.00
2018-06-02T14:02:29.864Z,18272.00
2018-06-02T14:03:29.872Z,19392.00
2018-06-02T14:04:29.876Z,20064.00
2018-06-02T14:05:29.882Z,20064.00
2018-06-02T14:06:29.881Z,20000.00
2018-06-02T14:07:29.893Z,19840.00
2018-06-02T14:08:29.891Z,20064.00
2018-06-02T14:09:29.894Z,20128.00
2018-06-02T14:10:29.911Z,20032.00
2018-06-02T14:11:29.914Z,20000.00
2018-06-02T14:12:29.924Z,20288.00
2018-06-02T14:13:29.920Z,20320.00
2018-06-02T14:14:29.925Z,21120.00
2018-06-02T14:15:29.933Z,22144.00
2018-06-02T14:16:29.931Z,22848.00
2018-06-02T14:17:29.938Z,23072.00
2018-06-02T14:18:29.990Z,23136.00
2018-06-02T14:19:29.947Z,23520.00
2018-06-02T14:20:29.991Z,24096.00
2018-06-02T14:21:29.958Z,23712.00
2018-06-02T14:22:29.981Z,22976.00
2018-06-02T14:23:29.970Z,22144.00
2018-06-02T14:24:29.976Z,21280.00
2018-06-02T14:25:30.057Z,20672.00
2018-06-02T14:26:29.989Z,20288.00
2018-06-02T14:27:29.995Z,20128.00
2018-06-02T14:28:30.000Z,20896.00
2018-06-02T14:29:30.006Z,21536.00
2018-06-02T14:30:30.011Z,20992.00
2018-06-02T14:31:30.017Z,18880.00
2018-06-02T14:32:30.022Z,17536.00
2018-06-02T14:33:30.033Z,17952.00
2018-06-02T14:34:30.038Z,17600.00
2018-06-02T14:35:30.044Z,16288.00
2018-06-02T14:36:30.040Z,15596.00
2018-06-02T14:37:30.052Z,15244.00
2018-06-02T14:38:30.056Z,15324.00
2018-06-02T14:39:30.062Z,15080.00
2018-06-02T14:40:30.063Z,14908.00
2018-06-02T14:41:30.078Z,12600.00
2018-06-02T14:42:30.134Z,11652.00
2018-06-02T14:43:30.090Z,11188.00
2018-06-02T14:44:30.082Z,10808.00
2018-06-02T14:45:30.092Z,10248.00
2018-06-02T14:46:30.099Z,10396.00
2018-06-02T14:47:30.097Z,10824.00
2018-06-02T14:48:30.103Z,12432.00
2018-06-02T14:49:30.111Z,13400.00
2018-06-02T14:50:30.117Z,14220.00
2018-06-02T14:51:30.125Z,13544.00
2018-06-02T14:52:30.124Z,12448.00
2018-06-02T14:53:30.136Z,11844.00
2018-06-02T14:54:30.149Z,11988.00
2018-06-02T14:55:30.144Z,11772.00
2018-06-02T14:56:30.148Z,12016.00
2018-06-02T14:57:30.165Z,12136.00
2018-06-02T14:58:30.154Z,12292.00
2018-06-02T14:59:30.167Z,12288.00
2018-06-02T15:00:30.165Z,12276.00
2018-06-02T15:01:30.166Z,11264.00
2018-06-02T15:02:30.175Z,10316.00
2018-06-02T15:03:30.179Z,10116.00
2018-06-02T15:04:30.199Z,9828.00
2018-06-02T15:05:30.213Z,9600.00
2018-06-02T15:06:30.191Z,9436.00
2018-06-02T15:07:30.194Z,9392.00
2018-06-02T15:08:30.196Z,9400.00
2018-06-02T15:09:30.225Z,9012.00
2018-06-02T15:10:30.208Z,9088.00
2018-06-02T15:11:30.220Z,9028.00
2018-06-02T15:12:30.222Z,9016.00
2018-06-02T15:13:30.221Z,8804.00
2018-06-02T15:14:30.223Z,8676.00
2018-06-02T15:15:30.227Z,7752.00
2018-06-02T15:16:30.231Z,7844.00