createdAt,value
2016-11-21T00:00:23.118Z,0
2016-11-21T00:01:33.139Z,0
2016-11-21T00:02:43.493Z,0
2016-11-21T00:03:53.858Z,0
2016-11-21T00:05:03.885Z,0
2016-11-21T00:06:14.220Z,0
2016-11-21T00:07:24.571Z,0
2016-11-21T00:08:34.928Z,0
2016-11-21T00:09:44.981Z,0
2016-11-21T00:10:55.009Z,0
2016-11-21T00:12:05.334Z,0
2016-11-21T00:13:15.671Z,0
2016-11-21T00:14:26.026Z,0
2016-11-21T00:15:36.055Z,0
2016-11-21T00:16:46.090Z,0
2016-11-21T00:17:56.116Z,0
2016-11-21T00:19:06.439Z,0
2016-11-21T00:20:16.494Z,0
2016-11-21T00:21:26.212Z,0
2016-11-21T00:22:36.550Z,0
2016-11-21T00:23:46.899Z,0
2016-11-21T00:24:56.936Z,0
2016-11-21T00:26:07.275Z,0
2016-11-21T00:27:17.599Z,0
2016-11-21T00:28:27.983Z,0
2016-11-21T00:29:38.330Z,0
2016-11-21T00:30:48.362Z,0
2016-11-21T00:31:58.706Z,0
2016-11-21T00:33:08.739Z,0
2016-11-21T00:34:18.769Z,0
2016-11-21T00:35:29.119Z,0
2016-11-21T00:36:39.473Z,0
2016-11-21T00:37:49.826Z,0
2016-11-21T00:38:59.862Z,0
2016-11-21T00:40:09.883Z,0
2016-11-21T00:41:20.226Z,0
2016-11-21T00:42:30.603Z,0
2016-11-21T00:43:40.941Z,0
2016-11-21T00:44:50.971Z,0
2016-11-21T00:46:01.309Z,0
2016-11-21T00:47:11.647Z,0
2016-11-21T00:48:21.671Z,0
2016-11-21T00:49:31.707Z,0
2016-11-21T00:50:41.734Z,0
2016-11-21T00:51:51.771Z,0
2016-11-21T00:53:01.813Z,0
2016-11-21T00:54:12.157Z,0
2016-11-21T00:55:22.512Z,0
2016-11-21T00:56:32.847Z,0
2016-11-21T00:57:42.864Z,0
2016-11-21T00:58:53.214Z,0
2016-11-21T01:00:03.553Z,0
2016-11-21T01:01:13.894Z,0
2016-11-21T01:02:24.208Z,0
2016-11-21T01:03:34.243Z,0
2016-11-21T01:04:44.584Z,0
2016-11-21T01:05:54.922Z,0
2016-11-21T01:07:05.283Z,0
2016-11-21T01:08:15.305Z,0
2016-11-21T01:09:25.351Z,0
2016-11-21T01:10:35.065Z,0
2016-11-21T01:11:45.114Z,0
2016-11-21T01:12:55.162Z,0
2016-11-21T01:14:05.188Z,0
2016-11-21T01:15:15.536Z,0
2016-11-21T01:16:25.247Z,0
2016-11-21T01:17:35.619Z,0
2016-11-21T01:18:45.030Z,0
2016-11-21T01:19:55.052Z,0
2016-11-21T01:21:04.774Z,0
2016-11-21T01:22:14.847Z,0
2016-11-21T01:23:24.880Z,0
2016-11-21T01:24:34.940Z,0
2016-11-21T01:25:45.271Z,0
2016-11-21T01:26:55.283Z,0
2016-11-21T01:28:05.630Z,0
2016-11-21T01:29:15.992Z,0
2016-11-21T01:30:26.323Z,0
2016-11-21T01:31:36.660Z,0
2016-11-21T01:32:46.677Z,0
2016-11-21T01:33:57.034Z,0
2016-11-21T01:35:07.397Z,0
2016-11-21T01:36:17.735Z,0
2016-11-21T01:37:28.083Z,0
2016-11-21T01:38:38.422Z,0
2016-11-21T01:39:48.443Z,0
2016-11-21T01:40:58.789Z,0
2016-11-21T01:42:08.821Z,0
2016-11-21T01:43:18.857Z,0
2016-11-21T01:44:29.204Z,0
2016-11-21T01:45:39.245Z,0
2016-11-21T01:46:49.587Z,0
2016-11-21T01:47:59.920Z,0
2016-11-21T01:49:10.257Z,0
2016-11-21T01:50:20.312Z,0
2016-11-21T01:51:30.650Z,0
2016-11-21T01:52:40.996Z,0
2016-11-21T01:53:51.325Z,0
2016-11-21T01:55:01.671Z,0
2016-11-21T01:56:12.026Z,0
2016-11-21T01:57:22.368Z,0
2016-11-21T01:58:32.699Z,0
2016-11-21T01:59:43.056Z,0
2016-11-21T02:00:53.409Z,0
2016-11-21T02:02:03.130Z,0
2016-11-21T02:03:13.152Z,0
2016-11-21T02:04:23.171Z,0
2016-11-21T02:05:33.240Z,0
2016-11-21T02:06:43.588Z,0
2016-11-21T02:07:53.930Z,0
2016-11-21T02:09:04.254Z,0
2016-11-21T02:10:13.962Z,0
2016-11-21T02:11:24.287Z,0
2016-11-21T02:12:34.014Z,0
2016-11-21T02:13:44.352Z,0
2016-11-21T02:14:54.689Z,0
2016-11-21T02:16:05.046Z,0
2016-11-21T02:17:15.378Z,0
2016-11-21T02:18:25.715Z,0
2016-11-21T02:19:36.051Z,0
2016-11-21T02:20:46.068Z,0
2016-11-21T02:21:56.114Z,0
2016-11-21T02:23:06.461Z,0
2016-11-21T02:24:16.802Z,0
2016-11-21T02:25:27.132Z,0
2016-11-21T02:26:37.482Z,0
2016-11-21T02:27:47.807Z,0
2016-11-21T02:28:58.149Z,0
2016-11-21T02:30:08.481Z,0
2016-11-21T02:31:18.188Z,0
2016-11-21T02:32:27.905Z,0
2016-11-21T02:33:38.241Z,0
2016-11-21T02:34:47.940Z,0
2016-11-21T02:35:58.304Z,0
2016-11-21T02:37:08.316Z,0
2016-11-21T02:38:18.648Z,0
2016-11-21T02:39:28.361Z,0
2016-11-21T02:40:38.396Z,0
2016-11-21T02:41:48.744Z,0
2016-11-21T02:42:58.775Z,0
2016-11-21T02:44:09.138Z,0
2016-11-21T02:45:19.159Z,0
2016-11-21T02:46:29.502Z,0
2016-11-21T02:47:39.849Z,0
2016-11-21T02:48:50.177Z,0
2016-11-21T02:50:00.517Z,0
2016-11-21T02:51:10.847Z,0
2016-11-21T02:52:20.863Z,0
2016-11-21T02:53:31.197Z,0
2016-11-21T02:54:41.529Z,0
2016-11-21T02:55:51.861Z,0
2016-11-21T02:57:02.190Z,0
2016-11-21T02:58:12.209Z,0
2016-11-21T02:59:22.559Z,0
2016-11-21T03:00:32.277Z,0
2016-11-21T03:32:43.247Z,0
2016-11-21T03:33:53.568Z,0
2016-11-21T03:35:03.576Z,0
2016-11-21T03:36:13.903Z,0
2016-11-21T03:37:24.250Z,0
2016-11-21T03:38:34.282Z,0
2016-11-21T03:39:44.622Z,0
2016-11-21T03:40:54.634Z,0
2016-11-21T03:42:04.976Z,0
2016-11-21T03:43:15.288Z,0
2016-11-21T03:44:25.309Z,0
2016-11-21T03:45:35.636Z,0
2016-11-21T03:46:45.658Z,0
2016-11-21T03:47:55.994Z,0
2016-11-21T03:49:05.707Z,0
2016-11-21T03:50:16.042Z,0
2016-11-21T03:51:26.385Z,0
2016-11-21T03:52:36.101Z,0
2016-11-21T03:53:46.134Z,0
2016-11-21T03:54:56.159Z,0
2016-11-21T03:56:06.185Z,0
2016-11-21T03:57:16.537Z,0
2016-11-21T03:58:26.555Z,0
2016-11-21T03:59:36.580Z,0
2016-11-21T04:00:46.925Z,0
2016-11-21T04:01:56.949Z,0
2016-11-21T04:03:07.287Z,0
2016-11-21T04:04:17.298Z,0
2016-11-21T04:05:27.649Z,0
2016-11-21T04:06:37.678Z,0
2016-11-21T04:07:48.019Z,0
2016-11-21T04:08:58.384Z,0
2016-11-21T04:10:08.403Z,0
2016-11-21T04:11:18.712Z,0
2016-11-21T04:12:28.741Z,0
2016-11-21T04:13:39.091Z,0
2016-11-21T04:14:49.435Z,0
2016-11-21T04:15:59.760Z,0
2016-11-21T04:17:09.466Z,0
2016-11-21T04:18:19.797Z,0
2016-11-21T04:19:30.145Z,0
2016-11-21T04:20:40.473Z,0
2016-11-21T04:21:50.511Z,0
2016-11-21T04:23:00.850Z,0
2016-11-21T04:24:11.183Z,0
2016-11-21T04:25:21.514Z,0
2016-11-21T04:26:31.845Z,0
2016-11-21T04:27:42.171Z,0
2016-11-21T04:28:52.518Z,0
2016-11-21T04:30:02.550Z,0
2016-11-21T04:31:12.575Z,0
2016-11-21T04:32:22.594Z,0
2016-11-21T04:33:32.926Z,0
2016-11-21T04:34:43.273Z,0
2016-11-21T04:35:53.601Z,0
2016-11-21T04:37:03.941Z,0
2016-11-21T04:38:14.282Z,0
2016-11-21T04:39:24.628Z,0
2016-11-21T04:40:34.975Z,0
2016-11-21T04:41:44.996Z,0
2016-11-21T04:42:55.022Z,0
2016-11-21T04:44:05.040Z,0
2016-11-21T04:45:15.372Z,0
2016-11-21T04:46:25.713Z,0
2016-11-21T04:47:36.062Z,0
2016-11-21T04:48:46.400Z,0
2016-11-21T04:49:56.748Z,0
2016-11-21T04:51:06.481Z,0
2016-11-21T04:52:16.822Z,0
2016-11-21T04:53:27.164Z,0
2016-11-21T04:54:37.186Z,0
2016-11-21T04:55:47.528Z,0
2016-11-21T04:56:57.924Z,0
2016-11-21T04:58:07.946Z,0
2016-11-21T04:59:18.288Z,0
2016-11-21T05:00:28.634Z,0
2016-11-21T05:01:38.963Z,0
2016-11-21T05:02:49.007Z,0
2016-11-21T05:03:59.354Z,0
2016-11-21T05:05:09.616Z,0
2016-11-21T05:06:19.952Z,0
2016-11-21T05:07:29.960Z,0
2016-11-21T05:08:39.675Z,0
2016-11-21T05:09:50.004Z,0
2016-11-21T05:11:00.580Z,0
2016-11-21T05:12:10.918Z,0
2016-11-21T05:13:20.938Z,0
2016-11-21T05:14:31.278Z,0
2016-11-21T05:15:41.615Z,0
2016-11-21T05:16:51.944Z,0
2016-11-21T05:18:02.283Z,0
2016-11-21T05:19:12.655Z,0
2016-11-21T05:20:22.996Z,0
2016-11-21T05:21:33.339Z,0
2016-11-21T05:22:43.682Z,0
2016-11-21T05:23:54.018Z,0
2016-11-21T05:25:04.355Z,0
2016-11-21T05:26:14.688Z,0
2016-11-21T05:27:24.741Z,0
2016-11-21T05:28:34.751Z,0
2016-11-21T05:29:45.077Z,0
2016-11-21T05:30:54.783Z,0
2016-11-21T05:32:04.490Z,0
2016-11-21T05:33:14.817Z,0
2016-11-21T05:34:24.840Z,0
2016-11-21T05:35:34.554Z,0
2016-11-21T05:36:44.589Z,0
2016-11-21T05:37:54.919Z,0
2016-11-21T05:39:04.936Z,0
2016-11-21T05:40:15.281Z,0
2016-11-21T05:41:25.643Z,0
2016-11-21T05:42:35.996Z,0
2016-11-21T05:43:46.351Z,0
2016-11-21T05:44:56.688Z,0
2016-11-21T05:46:07.014Z,0
2016-11-21T05:47:17.357Z,0
2016-11-21T05:48:27.729Z,0
2016-11-21T05:49:38.075Z,0
2016-11-21T05:50:48.414Z,0
2016-11-21T05:51:58.748Z,0
2016-11-21T05:53:09.090Z,0
2016-11-21T05:54:19.106Z,0
2016-11-21T05:55:29.152Z,0
2016-11-21T05:56:38.559Z,0
2016-11-21T05:57:48.587Z,0
2016-11-21T05:58:58.604Z,0
2016-11-21T06:00:08.946Z,0
2016-11-21T06:01:19.282Z,0
2016-11-21T06:02:29.307Z,0
2016-11-21T06:03:39.645Z,0
2016-11-21T06:04:49.973Z,0
2016-11-21T06:06:00.315Z,0
2016-11-21T06:07:10.666Z,0
2016-11-21T06:08:20.382Z,0
2016-11-21T06:09:30.714Z,0
2016-11-21T06:10:41.050Z,5
2016-11-21T06:11:50.768Z,5
2016-11-21T06:13:00.802Z,5
2016-11-21T06:14:11.167Z,5
2016-11-21T06:15:21.203Z,5
2016-11-21T06:16:31.549Z,5
2016-11-21T06:17:41.875Z,5
2016-11-21T06:18:52.201Z,10
2016-11-21T06:20:02.227Z,10
2016-11-21T06:21:12.560Z,10
2016-11-21T06:22:22.917Z,10
2016-11-21T06:23:32.944Z,10
2016-11-21T06:24:42.975Z,15
2016-11-21T06:25:52.998Z,15
2016-11-21T06:27:03.329Z,15
2016-11-21T06:28:13.040Z,15
2016-11-21T06:29:23.372Z,15
2016-11-21T06:30:33.394Z,20
2016-11-21T06:31:43.761Z,20
2016-11-21T06:32:53.782Z,20
2016-11-21T06:34:03.795Z,25
2016-11-21T06:35:13.817Z,25
2016-11-21T06:36:23.515Z,30
2016-11-21T06:37:33.220Z,30
2016-11-21T06:38:43.254Z,30
2016-11-21T06:39:53.604Z,35
2016-11-21T06:41:03.939Z,35
2016-11-21T06:42:13.982Z,35
2016-11-21T06:43:24.313Z,30
2016-11-21T06:44:34.340Z,35
2016-11-21T06:45:44.360Z,35
2016-11-21T06:46:54.702Z,40
2016-11-21T06:48:05.041Z,40
2016-11-21T06:49:15.062Z,40
2016-11-21T06:50:25.398Z,40
2016-11-21T06:51:35.755Z,45
2016-11-21T06:52:46.079Z,45
2016-11-21T06:53:56.102Z,50
2016-11-21T06:55:06.428Z,50
2016-11-21T06:56:16.458Z,55
2016-11-21T06:57:26.803Z,55
2016-11-21T06:58:37.136Z,55
2016-11-21T06:59:47.470Z,60
2016-11-21T07:00:57.489Z,55
2016-11-21T07:02:07.804Z,60
2016-11-21T07:03:18.132Z,55
2016-11-21T07:04:28.469Z,60
2016-11-21T07:05:38.815Z,65
2016-11-21T07:06:49.152Z,65
2016-11-21T07:07:59.493Z,65
2016-11-21T07:09:09.522Z,60
2016-11-21T07:10:19.875Z,70
2016-11-21T07:11:30.193Z,75
2016-11-21T07:12:40.220Z,75
2016-11-21T07:13:50.247Z,75
2016-11-21T07:15:00.299Z,80
2016-11-21T07:16:10.325Z,80
2016-11-21T07:17:20.666Z,85
2016-11-21T07:18:31.005Z,85
2016-11-21T07:19:41.344Z,90
2016-11-21T07:20:51.397Z,90
2016-11-21T07:22:01.738Z,90
2016-11-21T07:23:11.763Z,90
2016-11-21T07:24:21.782Z,75
2016-11-21T07:25:32.128Z,75
2016-11-21T07:26:42.491Z,90
2016-11-21T07:27:52.821Z,100
2016-11-21T07:29:03.148Z,95
2016-11-21T07:30:13.490Z,95
2016-11-21T07:31:23.534Z,95
2016-11-21T07:32:33.871Z,100
2016-11-21T07:33:43.890Z,100
2016-11-21T07:34:54.254Z,100
2016-11-21T07:36:04.609Z,100
2016-11-21T07:37:14.640Z,105
2016-11-21T07:38:24.979Z,105
2016-11-21T07:39:35.324Z,105
2016-11-21T07:40:45.047Z,105
2016-11-21T07:41:55.063Z,105
2016-11-21T07:43:05.413Z,105
2016-11-21T07:44:15.438Z,105
2016-11-21T07:45:25.782Z,110
2016-11-21T07:46:36.125Z,110
2016-11-21T07:47:46.471Z,115
2016-11-21T07:48:56.799Z,115
2016-11-21T07:50:07.137Z,120
2016-11-21T07:51:17.478Z,115
2016-11-21T07:52:27.803Z,115
2016-11-21T07:53:37.830Z,115
2016-11-21T07:54:48.157Z,115
2016-11-21T07:55:58.188Z,115
2016-11-21T07:57:08.235Z,115
2016-11-21T07:58:17.942Z,115
2016-11-21T07:59:28.269Z,115
2016-11-21T08:00:38.000Z,95
2016-11-21T08:01:48.068Z,115
2016-11-21T08:02:58.079Z,120
2016-11-21T08:04:08.410Z,120
2016-11-21T08:05:18.752Z,120
2016-11-21T08:06:28.804Z,120
2016-11-21T08:07:38.818Z,120
2016-11-21T08:08:49.143Z,125
2016-11-21T08:09:59.159Z,125
2016-11-21T08:11:09.515Z,130
2016-11-21T08:12:19.543Z,125
2016-11-21T08:13:29.573Z,130
2016-11-21T08:14:39.597Z,125
2016-11-21T08:15:49.932Z,115
2016-11-21T08:16:59.954Z,130
2016-11-21T08:18:09.974Z,135
2016-11-21T08:19:20.327Z,135
2016-11-21T08:20:30.678Z,125
2016-11-21T08:21:40.710Z,130
2016-11-21T08:22:51.057Z,100
2016-11-21T08:24:01.075Z,115
2016-11-21T08:25:11.416Z,130
2016-11-21T08:26:21.439Z,105
2016-11-21T08:27:31.751Z,120
2016-11-21T08:28:42.088Z,125
2016-11-21T08:29:52.432Z,135
2016-11-21T08:31:02.769Z,135
2016-11-21T08:32:12.812Z,130
2016-11-21T08:33:23.149Z,135
2016-11-21T08:34:33.175Z,115
2016-11-21T08:35:43.202Z,145
2016-11-21T08:36:53.248Z,145
2016-11-21T08:38:03.581Z,145
2016-11-21T08:39:13.601Z,140
2016-11-21T08:40:23.932Z,145
2016-11-21T08:41:34.280Z,140
2016-11-21T08:42:44.608Z,140
2016-11-21T08:43:54.946Z,145
2016-11-21T08:45:04.664Z,125
2016-11-21T08:46:15.012Z,145
2016-11-21T08:47:25.074Z,150
2016-11-21T08:48:35.430Z,145
2016-11-21T08:49:45.771Z,155
2016-11-21T08:50:56.129Z,155
2016-11-21T08:52:06.480Z,150
2016-11-21T08:53:16.826Z,155
2016-11-21T08:54:27.171Z,155
2016-11-21T08:55:37.536Z,160
2016-11-21T08:56:47.893Z,160
2016-11-21T08:57:58.240Z,150
2016-11-21T08:59:08.587Z,160
2016-11-21T09:00:18.929Z,160
2016-11-21T09:01:29.276Z,165
2016-11-21T09:02:39.636Z,160
2016-11-21T09:03:49.680Z,165
2016-11-21T09:05:00.026Z,165
2016-11-21T09:06:10.382Z,160
2016-11-21T09:07:20.422Z,165
2016-11-21T09:08:30.820Z,165
2016-11-21T09:09:41.258Z,165
2016-11-21T09:10:51.646Z,165
2016-11-21T09:12:02.033Z,165
2016-11-21T09:13:12.438Z,170
2016-11-21T09:14:22.575Z,170
2016-11-21T09:15:32.949Z,230
2016-11-21T09:16:43.345Z,185
2016-11-21T09:17:53.497Z,235
2016-11-21T09:19:03.567Z,325
2016-11-21T09:20:13.666Z,270
2016-11-21T09:21:24.070Z,200
2016-11-21T09:22:34.230Z,175
2016-11-21T09:23:44.616Z,175
2016-11-21T09:24:54.998Z,170
2016-11-21T09:26:05.365Z,170
2016-11-21T09:27:15.732Z,175
2016-11-21T09:28:25.769Z,170
2016-11-21T09:29:35.843Z,175
2016-11-21T09:30:46.213Z,180
2016-11-21T09:31:56.249Z,175
2016-11-21T09:33:06.602Z,180
2016-11-21T09:34:16.949Z,180
2016-11-21T09:35:27.314Z,175
2016-11-21T09:36:37.050Z,175
2016-11-21T09:37:47.440Z,180
2016-11-21T09:38:57.783Z,180
2016-11-21T09:40:08.183Z,180
2016-11-21T09:41:18.236Z,180
2016-11-21T09:42:28.633Z,180
2016-11-21T09:43:39.007Z,185
2016-11-21T09:44:49.403Z,180
2016-11-21T09:45:59.779Z,180
2016-11-21T09:47:09.851Z,185
2016-11-21T09:48:20.222Z,185
2016-11-21T09:49:30.666Z,180
2016-11-21T09:50:41.036Z,185
2016-11-21T09:51:51.472Z,185
2016-11-21T09:53:01.567Z,185
2016-11-21T09:54:11.931Z,185
2016-11-21T09:55:21.979Z,185
2016-11-21T09:56:32.347Z,185
2016-11-21T09:57:42.754Z,185
2016-11-21T09:58:53.145Z,185
2016-11-21T10:00:03.542Z,185
2016-11-21T10:01:13.854Z,190
2016-11-21T10:02:24.297Z,190
2016-11-21T10:03:35.212Z,190
2016-11-21T10:04:45.378Z,190
2016-11-21T10:05:55.821Z,185
2016-11-21T10:09:38.646Z,195
2016-11-21T10:10:48.770Z,195
2016-11-21T10:11:59.160Z,195
2016-11-21T10:13:09.657Z,190
2016-11-21T10:14:19.747Z,200
2016-11-21T10:15:30.143Z,190
2016-11-21T10:16:40.527Z,190
2016-11-21T10:17:50.920Z,195
2016-11-21T10:19:01.006Z,195
2016-11-21T10:20:11.384Z,195
2016-11-21T10:21:21.117Z,195
2016-11-21T10:22:31.493Z,195
2016-11-21T10:23:41.863Z,195
2016-11-21T10:24:52.241Z,190
2016-11-21T10:26:02.629Z,185
2016-11-21T10:27:13.014Z,185
2016-11-21T10:28:23.077Z,185
2016-11-21T10:29:33.163Z,180
2016-11-21T10:30:43.547Z,185
2016-11-21T10:31:53.937Z,175
2016-11-21T10:33:04.001Z,190
2016-11-21T10:34:14.088Z,180
2016-11-21T10:35:24.468Z,170
2016-11-21T10:36:35.085Z,175
2016-11-21T10:37:45.464Z,185
2016-11-21T10:38:55.887Z,200
2016-11-21T10:40:05.980Z,180
2016-11-21T10:41:16.359Z,175
2016-11-21T10:42:26.770Z,175
2016-11-21T10:43:37.158Z,185
2016-11-21T10:44:47.562Z,185
2016-11-21T10:45:57.929Z,195
2016-11-21T10:47:08.314Z,200
2016-11-21T10:48:18.689Z,205
2016-11-21T10:49:29.057Z,205
2016-11-21T10:50:39.441Z,200
2016-11-21T10:51:49.210Z,205
2016-11-21T10:52:59.623Z,205
2016-11-21T10:54:09.998Z,205
2016-11-21T10:55:20.374Z,205
2016-11-21T10:56:30.744Z,210
2016-11-21T10:57:41.155Z,205
2016-11-21T10:58:51.567Z,210
2016-11-21T11:00:01.931Z,205
2016-11-21T11:01:12.341Z,205
2016-11-21T11:02:22.710Z,210
2016-11-21T11:03:33.110Z,210
2016-11-21T11:04:43.500Z,210
2016-11-21T11:05:53.596Z,210
2016-11-21T11:07:03.667Z,210
2016-11-21T11:08:14.284Z,210
2016-11-21T11:09:24.659Z,210
2016-11-21T11:10:35.021Z,210
2016-11-21T11:11:45.432Z,210
2016-11-21T11:12:55.803Z,210
2016-11-21T11:14:06.214Z,205
2016-11-21T11:15:16.374Z,205
2016-11-21T11:16:26.997Z,205
2016-11-21T11:17:37.080Z,200
2016-11-21T11:18:47.128Z,200
2016-11-21T11:19:57.493Z,200
2016-11-21T11:21:07.568Z,200
2016-11-21T11:22:17.968Z,125
2016-11-21T11:23:28.026Z,200
2016-11-21T11:24:38.400Z,200
2016-11-21T11:25:48.791Z,200
2016-11-21T11:26:59.402Z,200
2016-11-21T11:28:09.800Z,200
2016-11-21T11:29:20.166Z,195
2016-11-21T11:30:30.242Z,195
2016-11-21T11:31:40.632Z,195
2016-11-21T11:32:50.934Z,200
2016-11-21T11:34:00.998Z,195
2016-11-21T11:35:11.414Z,195
2016-11-21T11:36:21.463Z,195
2016-11-21T11:37:31.518Z,195
2016-11-21T11:38:41.912Z,200
2016-11-21T11:39:52.293Z,195
2016-11-21T11:41:02.347Z,200
2016-11-21T11:42:12.397Z,200
2016-11-21T11:43:22.761Z,200
2016-11-21T11:44:33.118Z,200
2016-11-21T11:45:43.494Z,200
2016-11-21T11:46:53.871Z,200
2016-11-21T11:48:04.262Z,200
2016-11-21T11:49:14.642Z,200
2016-11-21T11:50:25.035Z,200
2016-11-21T11:51:35.109Z,195
2016-11-21T11:52:45.174Z,200
2016-11-21T11:53:55.575Z,195
2016-11-21T11:55:05.994Z,200
2016-11-21T11:56:16.366Z,200
2016-11-21T11:57:27.036Z,200
2016-11-21T11:58:36.806Z,200
2016-11-21T11:59:47.406Z,200
2016-11-21T12:00:57.479Z,200
2016-11-21T12:02:07.867Z,200
2016-11-21T12:03:18.212Z,200
2016-11-21T12:04:28.593Z,200
2016-11-21T12:05:39.230Z,200
2016-11-21T12:06:49.528Z,200
2016-11-21T12:07:59.875Z,200
2016-11-21T12:09:10.053Z,200
2016-11-21T12:10:20.129Z,200
2016-11-21T12:11:30.522Z,200
2016-11-21T12:12:41.012Z,210
2016-11-21T12:13:50.772Z,200
2016-11-21T12:15:00.836Z,205
2016-11-21T12:16:11.228Z,195
2016-11-21T12:17:21.612Z,205
2016-11-21T12:18:32.020Z,205
2016-11-21T12:19:42.425Z,220
2016-11-21T12:20:52.804Z,220
2016-11-21T12:22:03.157Z,255
2016-11-21T12:23:13.539Z,310
2016-11-21T12:24:23.589Z,310
2016-11-21T12:25:33.353Z,415
2016-11-21T12:26:43.776Z,475
2016-11-21T12:27:54.190Z,295
2016-11-21T12:29:03.947Z,195
2016-11-21T12:30:14.356Z,195
2016-11-21T12:31:24.756Z,195
2016-11-21T12:32:34.495Z,250
2016-11-21T12:33:44.880Z,435
2016-11-21T12:34:55.249Z,420
2016-11-21T12:36:05.630Z,415
2016-11-21T12:37:16.004Z,365
2016-11-21T12:38:26.374Z,375
2016-11-21T12:39:36.436Z,360
2016-11-21T12:40:46.509Z,235
2016-11-21T12:41:56.884Z,180
2016-11-21T12:43:07.505Z,175
2016-11-21T12:44:17.876Z,175
2016-11-21T12:45:27.967Z,175
2016-11-21T12:46:38.360Z,170
2016-11-21T12:47:48.409Z,170
2016-11-21T12:48:59.022Z,170
2016-11-21T12:50:09.062Z,165
2016-11-21T12:51:19.488Z,165
2016-11-21T12:52:29.873Z,165
2016-11-21T12:53:40.260Z,165
2016-11-21T12:54:50.643Z,165
2016-11-21T12:56:00.698Z,160
2016-11-21T12:57:11.084Z,165
2016-11-21T12:58:21.467Z,155
2016-11-21T12:59:31.868Z,155
2016-11-21T13:00:42.279Z,150
2016-11-21T13:01:52.652Z,150
2016-11-21T13:03:03.029Z,150
2016-11-21T13:04:13.430Z,150
2016-11-21T13:05:23.794Z,145
2016-11-21T13:06:34.178Z,145
2016-11-21T13:07:44.537Z,145
2016-11-21T13:08:54.606Z,140
2016-11-21T13:10:04.995Z,140
2016-11-21T13:11:15.057Z,140
2016-11-21T13:12:25.442Z,140
2016-11-21T13:13:35.821Z,135
2016-11-21T13:14:46.195Z,135
2016-11-21T13:15:56.561Z,135
2016-11-21T13:17:06.603Z,135
2016-11-21T13:18:16.997Z,130
2016-11-21T13:19:27.401Z,130
2016-11-21T13:20:37.199Z,130
2016-11-21T13:21:47.253Z,125
2016-11-21T13:22:57.625Z,125
2016-11-21T13:24:08.033Z,125
2016-11-21T13:25:18.117Z,120
2016-11-21T13:26:28.180Z,120
2016-11-21T13:27:38.239Z,120
2016-11-21T13:28:48.632Z,120
2016-11-21T13:29:58.703Z,115
2016-11-21T13:31:09.112Z,115
2016-11-21T13:32:19.181Z,115
2016-11-21T13:33:29.617Z,115
2016-11-21T13:34:40.000Z,110
2016-11-21T13:35:50.392Z,110
2016-11-21T13:37:00.779Z,110
2016-11-21T13:38:10.878Z,105
2016-11-21T13:39:21.300Z,105
2016-11-21T13:40:31.682Z,110
2016-11-21T13:41:42.120Z,105
2016-11-21T13:42:52.508Z,100
2016-11-21T13:44:02.876Z,100
2016-11-21T13:45:13.278Z,100
2016-11-21T13:46:23.735Z,100
2016-11-21T13:47:34.141Z,100
2016-11-21T13:48:44.545Z,100
2016-11-21T13:49:54.973Z,100
2016-11-21T13:51:05.367Z,95
2016-11-21T13:52:15.742Z,95
2016-11-21T13:53:26.133Z,95
2016-11-21T13:54:36.485Z,95
2016-11-21T13:55:46.889Z,90
2016-11-21T13:56:57.286Z,90
2016-11-21T13:58:07.671Z,90
2016-11-21T13:59:17.724Z,85
2016-11-21T14:00:28.101Z,90
2016-11-21T14:01:38.469Z,80
2016-11-21T14:02:48.836Z,80
2016-11-21T14:03:59.239Z,80
2016-11-21T14:05:09.662Z,75
2016-11-21T14:06:20.065Z,75
2016-11-21T14:07:30.123Z,70
2016-11-21T14:08:40.492Z,70
2016-11-21T14:09:50.875Z,70
2016-11-21T14:11:00.958Z,70
2016-11-21T14:12:11.368Z,65
2016-11-21T14:13:21.761Z,65
2016-11-21T14:14:32.166Z,60
2016-11-21T14:15:42.254Z,60
2016-11-21T14:16:52.320Z,55
2016-11-21T14:18:02.726Z,55
2016-11-21T14:19:13.104Z,55
2016-11-21T14:20:23.484Z,45
2016-11-21T14:21:33.893Z,45
2016-11-21T14:22:44.242Z,45
2016-11-21T14:23:54.621Z,45
2016-11-21T14:25:04.338Z,45
2016-11-21T14:26:14.672Z,45
2016-11-21T14:27:25.011Z,40
2016-11-21T14:28:35.338Z,40
2016-11-21T14:29:45.699Z,40
2016-11-21T14:30:55.812Z,35
2016-11-21T14:32:06.161Z,35
2016-11-21T14:33:16.229Z,35
2016-11-21T14:34:26.566Z,35
2016-11-21T14:35:36.912Z,30
2016-11-21T14:36:47.262Z,30
2016-11-21T14:37:57.633Z,30
2016-11-21T14:39:07.972Z,25
2016-11-21T14:40:18.310Z,25
2016-11-21T14:41:28.664Z,25
2016-11-21T14:42:38.725Z,25
2016-11-21T14:43:49.043Z,25
2016-11-21T14:44:59.089Z,20
2016-11-21T14:46:08.798Z,20
2016-11-21T14:47:18.830Z,20
2016-11-21T14:48:29.157Z,20
2016-11-21T14:49:39.490Z,20
2016-11-21T14:50:49.820Z,15
2016-11-21T14:52:00.166Z,15
2016-11-21T14:53:10.497Z,15
2016-11-21T14:54:20.836Z,15
2016-11-21T14:55:31.558Z,15
2016-11-21T14:56:41.911Z,10
2016-11-21T14:57:52.510Z,10
2016-11-21T14:59:02.892Z,10
2016-11-21T15:00:13.249Z,10
2016-11-21T15:01:23.281Z,10
2016-11-21T15:02:33.641Z,5
2016-11-21T15:03:44.042Z,5
2016-11-21T15:04:54.366Z,5
2016-11-21T15:06:04.701Z,5
2016-11-21T15:07:15.028Z,5
2016-11-21T15:08:25.060Z,5
2016-11-21T15:09:35.428Z,5
2016-11-21T15:10:45.797Z,0
2016-11-21T15:11:56.187Z,0
2016-11-21T15:13:06.541Z,0
2016-11-21T15:14:15.969Z,0
2016-11-21T15:15:26.322Z,0
2016-11-21T15:16:36.707Z,0
2016-11-21T15:17:47.108Z,0
2016-11-21T15:18:57.474Z,0
2016-11-21T15:20:07.835Z,0
2016-11-21T15:21:17.884Z,0
2016-11-21T15:22:27.900Z,0
2016-11-21T15:23:38.262Z,0
2016-11-21T15:24:48.288Z,0
2016-11-21T15:25:58.336Z,0
2016-11-21T15:27:08.691Z,0
2016-11-21T15:28:19.041Z,0
2016-11-21T15:29:29.385Z,0
2016-11-21T15:30:39.736Z,0
2016-11-21T15:31:50.060Z,0
2016-11-21T15:33:00.403Z,0
2016-11-21T15:34:10.450Z,0
2016-11-21T15:35:20.486Z,0
2016-11-21T15:36:30.514Z,0
2016-11-21T15:37:40.868Z,0
2016-11-21T15:38:51.210Z,0
2016-11-21T15:40:01.255Z,0
2016-11-21T15:41:11.024Z,0
2016-11-21T15:42:21.386Z,0
2016-11-21T15:43:31.751Z,0
2016-11-21T15:44:41.800Z,0
2016-11-21T15:45:51.519Z,0
2016-11-21T15:47:02.147Z,0
2016-11-21T15:48:12.183Z,0
2016-11-21T15:49:22.536Z,0
2016-11-21T15:50:32.894Z,0
2016-11-21T15:51:43.251Z,0
2016-11-21T15:52:53.604Z,0
2016-11-21T15:54:03.649Z,0
2016-11-21T15:55:13.990Z,0
2016-11-21T15:56:23.447Z,0
2016-11-21T15:57:33.518Z,0
2016-11-21T15:58:43.876Z,0
2016-11-21T15:59:54.227Z,0
2016-11-21T16:01:04.609Z,0
2016-11-21T16:02:14.957Z,0
2016-11-21T16:03:25.304Z,0
2016-11-21T16:04:35.679Z,0
2016-11-21T16:05:46.046Z,0
2016-11-21T16:06:56.404Z,0
2016-11-21T16:08:06.787Z,0
2016-11-21T16:09:17.178Z,0
2016-11-21T16:10:27.208Z,0
2016-11-21T16:11:37.555Z,0
2016-11-21T16:12:47.910Z,0
2016-11-21T16:13:58.252Z,0
2016-11-21T16:15:08.289Z,0
2016-11-21T16:16:18.325Z,0
2016-11-21T16:17:28.684Z,0
2016-11-21T16:18:39.037Z,0
2016-11-21T16:19:48.819Z,0
2016-11-21T16:20:58.864Z,0
2016-11-21T16:22:08.893Z,0
2016-11-21T16:23:19.266Z,0
2016-11-21T16:24:29.620Z,0
2016-11-21T16:25:39.964Z,0
2016-11-21T16:26:50.019Z,0
2016-11-21T16:27:59.743Z,0
2016-11-21T16:29:10.085Z,0
2016-11-21T16:30:20.444Z,0
2016-11-21T16:31:30.836Z,0
2016-11-21T16:32:41.197Z,0
2016-11-21T16:33:51.676Z,0
2016-11-21T16:35:02.051Z,0
2016-11-21T16:36:12.414Z,0
2016-11-21T16:37:22.777Z,0
2016-11-21T16:38:33.128Z,0
2016-11-21T16:39:43.485Z,0
2016-11-21T16:40:53.839Z,0
2016-11-21T16:42:04.193Z,0
2016-11-21T16:43:14.531Z,0
2016-11-21T16:44:24.872Z,0
2016-11-21T16:45:35.243Z,0
2016-11-21T16:46:45.629Z,0
2016-11-21T16:47:55.712Z,0
2016-11-21T16:49:06.131Z,0
2016-11-21T16:50:16.506Z,0
2016-11-21T16:51:26.862Z,0
2016-11-21T16:52:37.268Z,0
2016-11-21T16:53:47.317Z,0
2016-11-21T16:54:57.683Z,0
2016-11-21T16:56:08.100Z,0
2016-11-21T16:57:18.463Z,0
2016-11-21T16:58:28.519Z,0
2016-11-21T16:59:38.928Z,0
2016-11-21T17:00:48.978Z,0
2016-11-21T17:01:59.339Z,0
2016-11-21T17:03:09.720Z,0
2016-11-21T17:04:20.093Z,0
2016-11-21T17:05:30.490Z,0
2016-11-21T17:06:40.869Z,0
2016-11-21T17:07:51.223Z,0
2016-11-21T17:09:00.629Z,0
2016-11-21T17:10:10.355Z,0
2016-11-21T17:11:20.704Z,0
2016-11-21T17:12:31.069Z,0
2016-11-21T17:13:41.422Z,0
2016-11-21T17:14:51.781Z,0
2016-11-21T17:16:02.151Z,0
2016-11-21T17:17:12.511Z,0
2016-11-21T17:18:22.246Z,0