createdAt,value
2019-04-14T00:00:11.860Z,4.20
2019-04-14T00:02:51.182Z,4.10
2019-04-14T00:05:21.023Z,4.10
2019-04-14T00:07:49.642Z,4.00
2019-04-14T00:10:20.288Z,4.00
2019-04-14T00:12:49.277Z,4.00
2019-04-14T00:15:27.547Z,3.90
2019-04-14T00:17:48.141Z,3.90
2019-04-14T00:20:16.750Z,3.90
2019-04-14T00:22:45.296Z,3.90
2019-04-14T00:25:15.158Z,3.80
2019-04-14T00:27:43.823Z,3.80
2019-04-14T00:30:14.346Z,3.70
2019-04-14T00:32:44.676Z,3.70
2019-04-14T00:35:18.780Z,3.60
2019-04-14T00:37:51.499Z,3.60
2019-04-14T00:40:21.695Z,3.60
2019-04-14T00:42:58.211Z,3.60
2019-04-14T00:45:38.271Z,3.50
2019-04-14T00:48:09.087Z,3.50
2019-04-14T00:50:34.195Z,3.50
2019-04-14T00:53:03.464Z,3.40
2019-04-14T00:55:32.177Z,3.40
2019-04-14T00:58:01.633Z,3.40
2019-04-14T01:00:30.355Z,3.40
2019-04-14T01:02:58.897Z,3.30
2019-04-14T01:05:28.391Z,3.30
2019-04-14T01:07:58.696Z,3.30
2019-04-14T01:10:27.840Z,3.30
2019-04-14T01:12:56.491Z,3.30
2019-04-14T01:15:25.110Z,3.30
2019-04-14T01:17:54.903Z,3.30
2019-04-14T01:20:23.595Z,3.20
2019-04-14T01:22:53.107Z,3.20
2019-04-14T01:25:21.769Z,3.20
2019-04-14T01:27:51.496Z,3.20
2019-04-14T01:30:20.273Z,3.10
2019-04-14T01:32:49.997Z,3.10
2019-04-14T01:35:18.641Z,3.10
2019-04-14T01:37:48.536Z,3.10
2019-04-14T01:40:18.427Z,3.10
2019-04-14T01:42:47.054Z,3.10
2019-04-14T01:45:18.515Z,3.10
2019-04-14T01:47:47.123Z,3.00
2019-04-14T01:50:17.418Z,2.90
2019-04-14T01:52:54.435Z,2.90
2019-04-14T01:55:24.662Z,3.00
2019-04-14T01:58:01.019Z,2.90
2019-04-14T02:00:37.901Z,2.90
2019-04-14T02:03:06.870Z,2.80
2019-04-14T02:05:36.445Z,2.80
2019-04-14T02:08:05.371Z,2.80
2019-04-14T02:10:34.762Z,2.90
2019-04-14T02:13:03.477Z,2.90
2019-04-14T02:15:33.050Z,2.90
2019-04-14T02:18:01.674Z,2.90
2019-04-14T02:20:31.787Z,2.90
2019-04-14T02:23:01.681Z,3.00
2019-04-14T02:25:31.657Z,3.00
2019-04-14T02:28:00.357Z,2.90
2019-04-14T02:30:36.616Z,3.00
2019-04-14T02:33:33.756Z,3.00
2019-04-14T02:36:10.434Z,3.00
2019-04-14T02:38:33.888Z,3.00
2019-04-14T02:43:29.389Z,3.00
2019-04-14T02:48:41.962Z,3.00
2019-04-14T02:50:56.191Z,2.90
2019-04-14T02:56:01.679Z,2.90
2019-04-14T02:59:01.803Z,2.90
2019-04-14T03:06:01.837Z,2.80
2019-04-14T03:08:36.073Z,2.80
2019-04-14T03:11:01.648Z,2.80
2019-04-14T03:13:30.742Z,2.80
2019-04-14T03:18:38.102Z,2.80
2019-04-14T03:21:14.002Z,2.70
2019-04-14T03:26:15.579Z,2.70
2019-04-14T03:28:46.057Z,2.70
2019-04-14T03:31:41.700Z,2.60
2019-04-14T03:37:18.851Z,2.60
2019-04-14T03:38:58.872Z,2.60
2019-04-14T03:41:27.378Z,2.50
2019-04-14T03:44:06.394Z,2.60
2019-04-14T03:46:27.432Z,2.60
2019-04-14T03:49:03.221Z,2.60
2019-04-14T03:54:00.296Z,2.70
2019-04-14T03:56:03.740Z,2.70
2019-04-14T03:58:29.249Z,2.70
2019-04-14T04:00:57.856Z,2.70
2019-04-14T04:03:26.478Z,2.70
2019-04-14T04:05:56.317Z,2.80
2019-04-14T04:08:25.120Z,2.90
2019-04-14T04:10:59.681Z,2.80
2019-04-14T04:13:28.461Z,2.70
2019-04-14T04:15:58.636Z,2.70
2019-04-14T04:18:28.798Z,2.70
2019-04-14T04:21:01.727Z,2.60
2019-04-14T04:23:47.155Z,2.60
2019-04-14T04:26:34.354Z,2.60
2019-04-14T04:29:04.865Z,2.70
2019-04-14T04:31:37.971Z,2.80
2019-04-14T04:34:08.161Z,2.70
2019-04-14T04:36:38.413Z,2.60
2019-04-14T04:39:10.303Z,2.60
2019-04-14T04:41:38.837Z,2.60
2019-04-14T04:44:07.394Z,2.60
2019-04-14T04:46:37.220Z,2.50
2019-04-14T04:49:13.986Z,2.50
2019-04-14T04:51:37.753Z,2.50
2019-04-14T04:54:06.528Z,2.60
2019-04-14T04:56:36.130Z,2.60
2019-04-14T04:59:05.420Z,2.60
2019-04-14T05:01:34.197Z,2.70
2019-04-14T05:04:02.839Z,2.80
2019-04-14T05:06:57.505Z,2.90
2019-04-14T05:09:38.816Z,2.80
2019-04-14T05:12:13.111Z,2.80
2019-04-14T05:14:46.458Z,2.70
2019-04-14T05:17:16.995Z,2.70
2019-04-14T05:19:45.655Z,2.70
2019-04-14T05:22:16.124Z,2.80
2019-04-14T05:24:44.550Z,2.80
2019-04-14T05:27:13.095Z,2.80
2019-04-14T05:29:42.932Z,2.80
2019-04-14T05:32:11.677Z,2.80
2019-04-14T05:34:41.201Z,2.70
2019-04-14T05:37:09.866Z,2.80
2019-04-14T05:39:39.624Z,2.80
2019-04-14T05:42:13.244Z,2.80
2019-04-14T05:44:38.415Z,2.80
2019-04-14T05:47:07.031Z,2.90
2019-04-14T05:49:42.469Z,3.00
2019-04-14T05:52:05.799Z,3.00
2019-04-14T05:54:34.346Z,3.00
2019-04-14T05:57:02.908Z,2.90
2019-04-14T05:59:31.478Z,2.90
2019-04-14T06:02:00.018Z,2.90
2019-04-14T06:04:28.630Z,2.90
2019-04-14T06:06:57.128Z,2.80
2019-04-14T06:09:25.774Z,2.90
2019-04-14T06:11:54.296Z,2.90
2019-04-14T06:14:22.858Z,2.90
2019-04-14T06:16:51.400Z,2.90
2019-04-14T06:19:19.959Z,2.90
2019-04-14T06:21:48.500Z,3.00
2019-04-14T06:24:17.063Z,3.00
2019-04-14T06:26:45.677Z,3.00
2019-04-14T06:29:14.251Z,3.00
2019-04-14T06:31:53.466Z,3.00
2019-04-14T06:34:23.759Z,3.10
2019-04-14T06:36:53.939Z,3.10
2019-04-14T06:39:27.040Z,3.10
2019-04-14T06:41:55.723Z,3.20
2019-04-14T06:44:24.268Z,3.30
2019-04-14T06:46:52.905Z,3.40
2019-04-14T06:49:21.440Z,3.40
2019-04-14T06:51:50.015Z,3.40
2019-04-14T06:54:18.547Z,3.30
2019-04-14T06:56:47.115Z,3.30
2019-04-14T06:59:15.663Z,3.40
2019-04-14T07:01:44.279Z,3.50
2019-04-14T07:04:12.975Z,3.50
2019-04-14T07:06:41.593Z,3.50
2019-04-14T07:09:10.178Z,3.50
2019-04-14T07:11:38.708Z,3.50
2019-04-14T07:14:07.249Z,3.60
2019-04-14T07:16:35.871Z,3.70
2019-04-14T07:19:04.635Z,3.90
2019-04-14T07:21:33.212Z,4.00
2019-04-14T07:24:01.815Z,4.00
2019-04-14T07:26:30.351Z,4.00
2019-04-14T07:28:58.984Z,4.00
2019-04-14T07:31:32.238Z,4.10
2019-04-14T07:34:02.528Z,4.30
2019-04-14T07:36:38.457Z,4.50
2019-04-14T07:39:08.799Z,4.70
2019-04-14T07:41:38.998Z,4.80
2019-04-14T07:44:24.299Z,4.80
2019-04-14T07:46:54.475Z,4.90
2019-04-14T07:49:39.745Z,4.90
2019-04-14T07:52:18.748Z,4.90
2019-04-14T07:54:51.741Z,4.80
2019-04-14T07:57:33.987Z,4.80
2019-04-14T08:00:07.408Z,4.80
2019-04-14T08:02:43.729Z,4.70
2019-04-14T08:05:14.078Z,4.70
2019-04-14T08:07:43.791Z,4.70
2019-04-14T08:10:12.567Z,4.80
2019-04-14T08:12:41.160Z,4.90
2019-04-14T08:15:10.006Z,4.90
2019-04-14T08:17:38.598Z,4.90
2019-04-14T08:20:07.778Z,4.90
2019-04-14T08:22:36.339Z,4.80
2019-04-14T08:25:06.720Z,4.70
2019-04-14T08:27:35.362Z,4.80
2019-04-14T08:30:06.545Z,4.80
2019-04-14T08:32:35.179Z,4.90
2019-04-14T08:35:04.971Z,5.00
2019-04-14T08:37:33.534Z,5.10
2019-04-14T08:40:02.082Z,5.10
2019-04-14T08:42:35.219Z,5.10
2019-04-14T08:45:09.758Z,5.20
2019-04-14T08:47:57.995Z,5.20
2019-04-14T08:50:39.744Z,5.20
2019-04-14T08:53:09.167Z,5.20
2019-04-14T08:55:55.603Z,5.10
2019-04-14T08:58:34.887Z,5.10
2019-04-14T09:01:11.122Z,5.00
2019-04-14T09:03:47.353Z,5.00
2019-04-14T09:06:17.534Z,5.00
2019-04-14T09:08:47.828Z,5.00
2019-04-14T09:11:18.075Z,5.00
2019-04-14T09:13:46.645Z,5.10
2019-04-14T09:16:15.246Z,5.20
2019-04-14T09:18:43.816Z,5.20
2019-04-14T09:21:12.418Z,5.30
2019-04-14T09:23:40.986Z,5.40
2019-04-14T09:26:09.533Z,5.40
2019-04-14T09:28:38.098Z,5.50
2019-04-14T09:31:06.650Z,5.30
2019-04-14T09:33:35.211Z,5.20
2019-04-14T09:36:03.894Z,5.20
2019-04-14T09:38:32.471Z,5.20
2019-04-14T09:41:01.003Z,5.30
2019-04-14T09:43:29.578Z,5.50
2019-04-14T09:45:58.199Z,5.50
2019-04-14T09:48:26.848Z,5.60
2019-04-14T09:51:04.652Z,5.60
2019-04-14T09:53:25.673Z,5.60
2019-04-14T09:55:54.241Z,5.70
2019-04-14T09:58:22.772Z,5.80
2019-04-14T10:00:51.402Z,5.90
2019-04-14T10:03:19.942Z,6.00
2019-04-14T10:05:48.519Z,5.90
2019-04-14T10:08:17.140Z,5.80
2019-04-14T10:10:45.700Z,5.80
2019-04-14T10:13:14.239Z,5.90
2019-04-14T10:15:42.874Z,6.20
2019-04-14T10:18:11.422Z,6.30
2019-04-14T10:20:39.992Z,6.30
2019-04-14T10:23:08.538Z,6.20
2019-04-14T10:25:37.099Z,6.10
2019-04-14T10:28:05.710Z,6.30
2019-04-14T10:30:34.273Z,6.30
2019-04-14T10:33:02.822Z,6.40
2019-04-14T10:35:31.390Z,6.40
2019-04-14T10:37:59.928Z,6.40
2019-04-14T10:40:28.569Z,6.30
2019-04-14T10:42:57.171Z,6.20
2019-04-14T10:45:25.798Z,6.10
2019-04-14T10:47:54.288Z,6.10
2019-04-14T10:50:30.774Z,6.20
2019-04-14T10:52:53.178Z,6.20
2019-04-14T10:55:21.815Z,6.30
2019-04-14T10:57:50.370Z,6.30
2019-04-14T11:00:19.419Z,6.30
2019-04-14T11:02:48.050Z,6.30
2019-04-14T11:05:17.167Z,6.30
2019-04-14T11:07:45.737Z,6.30
2019-04-14T11:10:14.419Z,6.20
2019-04-14T11:12:42.991Z,6.20
2019-04-14T11:15:11.794Z,6.20
2019-04-14T11:17:40.370Z,6.10
2019-04-14T11:20:09.868Z,6.10
2019-04-14T11:22:38.415Z,6.20
2019-04-14T11:25:07.198Z,6.30
2019-04-14T11:27:35.836Z,6.30
2019-04-14T11:30:08.663Z,6.40
2019-04-14T11:32:47.506Z,6.40
2019-04-14T11:35:23.289Z,6.50
2019-04-14T11:38:02.175Z,6.60
2019-04-14T11:40:34.621Z,6.60
2019-04-14T11:43:02.738Z,6.70
2019-04-14T11:45:31.348Z,6.60
2019-04-14T11:48:00.316Z,6.60
2019-04-14T11:50:28.919Z,6.70
2019-04-14T11:52:58.036Z,6.70
2019-04-14T11:55:26.635Z,6.80
2019-04-14T11:57:55.207Z,6.80
2019-04-14T12:00:41.600Z,6.90
2019-04-14T12:03:20.850Z,6.90
2019-04-14T12:06:07.507Z,6.90
2019-04-14T12:08:54.006Z,6.90
2019-04-14T12:11:22.719Z,6.90
2019-04-14T12:13:51.343Z,6.90
2019-04-14T12:16:20.007Z,6.80
2019-04-14T12:18:48.650Z,6.90
2019-04-14T12:21:17.178Z,6.90
2019-04-14T12:23:45.748Z,6.90
2019-04-14T12:26:14.662Z,6.80
2019-04-14T12:28:43.205Z,6.80
2019-04-14T12:31:13.114Z,6.70
2019-04-14T12:33:41.643Z,6.70
2019-04-14T12:36:12.501Z,6.70
2019-04-14T12:38:41.068Z,6.70
2019-04-14T12:41:12.570Z,6.80
2019-04-14T12:43:45.711Z,6.80
2019-04-14T12:46:21.924Z,6.90
2019-04-14T12:48:55.749Z,6.90
2019-04-14T12:51:28.622Z,7.00
2019-04-14T12:53:57.199Z,7.10
2019-04-14T12:56:27.458Z,7.20
2019-04-14T12:59:00.473Z,7.20
2019-04-14T13:01:43.043Z,7.00
2019-04-14T13:04:11.696Z,7.00
2019-04-14T13:06:40.242Z,7.00
2019-04-14T13:09:08.884Z,7.00
2019-04-14T13:11:37.440Z,7.10
2019-04-14T13:14:06.098Z,7.20
2019-04-14T13:16:34.714Z,7.30
2019-04-14T13:19:03.259Z,7.40
2019-04-14T13:21:31.813Z,7.40
2019-04-14T13:24:00.450Z,7.30
2019-04-14T13:26:28.993Z,7.30
2019-04-14T13:28:57.621Z,7.30
2019-04-14T13:31:26.214Z,7.30
2019-04-14T13:33:54.985Z,7.30
2019-04-14T13:36:23.518Z,7.30
2019-04-14T13:38:52.095Z,7.10
2019-04-14T13:41:20.709Z,7.10
2019-04-14T13:43:49.280Z,7.10
2019-04-14T13:46:17.837Z,7.00
2019-04-14T13:48:46.421Z,7.00
2019-04-14T13:51:15.014Z,7.00
2019-04-14T13:53:43.588Z,7.00
2019-04-14T13:56:12.135Z,7.10
2019-04-14T13:58:40.938Z,7.10
2019-04-14T14:01:09.529Z,7.10
2019-04-14T14:03:38.100Z,7.10
2019-04-14T14:06:06.750Z,7.00
2019-04-14T14:08:35.297Z,7.10
2019-04-14T14:11:08.221Z,7.20
2019-04-14T14:13:38.435Z,7.20
2019-04-14T14:16:17.984Z,7.30
2019-04-14T14:18:53.994Z,7.30
2019-04-14T14:21:26.961Z,7.30
2019-04-14T14:24:02.880Z,7.30
2019-04-14T14:26:41.816Z,7.20
2019-04-14T14:29:10.451Z,7.10
2019-04-14T14:31:39.067Z,7.00
2019-04-14T14:34:07.745Z,7.00
2019-04-14T14:36:36.276Z,6.90
2019-04-14T14:39:07.519Z,6.90
2019-04-14T14:41:36.090Z,7.00
2019-04-14T14:44:04.880Z,7.00
2019-04-14T14:46:53.172Z,7.00
2019-04-14T14:49:29.291Z,7.10
2019-04-14T14:52:08.746Z,7.00
2019-04-14T14:54:37.320Z,7.00
2019-04-14T14:57:05.935Z,7.00
2019-04-14T14:59:34.587Z,7.00
2019-04-14T15:02:03.211Z,7.00
2019-04-14T15:04:31.787Z,7.00
2019-04-14T15:07:00.552Z,7.10
2019-04-14T15:09:29.192Z,7.10
2019-04-14T15:11:57.759Z,7.10
2019-04-14T15:14:26.338Z,7.10
2019-04-14T15:16:55.045Z,7.10
2019-04-14T15:19:23.764Z,7.10
2019-04-14T15:21:52.449Z,7.10
2019-04-14T15:24:21.195Z,7.10
2019-04-14T15:26:49.887Z,7.10
2019-04-14T15:29:18.455Z,7.10
2019-04-14T15:31:46.995Z,7.10
2019-04-14T15:34:15.636Z,7.00
2019-04-14T15:36:44.261Z,6.90
2019-04-14T15:39:12.835Z,6.80
2019-04-14T15:41:41.379Z,6.80
2019-04-14T15:44:09.923Z,6.70
2019-04-14T15:46:38.504Z,6.70
2019-04-14T15:49:07.119Z,6.70
2019-04-14T15:51:35.687Z,6.70
2019-04-14T15:54:04.376Z,6.70
2019-04-14T15:56:40.763Z,6.70
2019-04-14T15:59:13.644Z,6.70
2019-04-14T16:02:00.316Z,6.60
2019-04-14T16:04:36.214Z,6.50
2019-04-14T16:07:12.192Z,6.50
2019-04-14T16:09:42.394Z,6.50
2019-04-14T16:12:15.362Z,6.50
2019-04-14T16:15:02.126Z,6.40
2019-04-14T16:17:50.426Z,6.50
2019-04-14T16:20:23.509Z,6.50
2019-04-14T16:22:52.071Z,6.50
2019-04-14T16:25:22.267Z,6.50
2019-04-14T16:27:55.640Z,6.40
2019-04-14T16:30:42.217Z,6.40
2019-04-14T16:33:12.431Z,6.40
2019-04-14T16:35:41.721Z,6.40
2019-04-14T16:38:10.412Z,6.40
2019-04-14T16:40:39.040Z,6.40
2019-04-14T16:43:07.634Z,6.40
2019-04-14T16:45:36.204Z,6.40
2019-04-14T16:48:04.802Z,6.40
2019-04-14T16:50:33.374Z,6.30
2019-04-14T16:53:03.571Z,6.30
2019-04-14T16:55:42.887Z,6.30
2019-04-14T16:58:21.984Z,6.30
2019-04-14T17:00:52.195Z,6.30
2019-04-14T17:03:20.935Z,6.30
2019-04-14T17:05:49.521Z,6.30
2019-04-14T17:08:18.063Z,6.30
2019-04-14T17:10:46.600Z,6.30
2019-04-14T17:13:15.170Z,6.30
2019-04-14T17:15:51.295Z,6.30
2019-04-14T17:18:27.448Z,6.40
2019-04-14T17:21:03.729Z,6.30
2019-04-14T17:23:36.663Z,6.30
2019-04-14T17:26:23.196Z,6.30
2019-04-14T17:28:53.434Z,6.20
2019-04-14T17:31:23.627Z,6.10
2019-04-14T17:34:09.961Z,6.10
2019-04-14T17:36:45.915Z,6.10
2019-04-14T17:39:18.688Z,6.00
2019-04-14T17:42:04.046Z,5.90
2019-04-14T17:44:37.139Z,6.00
2019-04-14T17:47:23.907Z,6.00
2019-04-14T17:50:03.142Z,6.10
2019-04-14T17:52:36.364Z,6.10
2019-04-14T17:55:25.495Z,6.10
2019-04-14T17:57:58.637Z,6.00
2019-04-14T18:00:34.648Z,5.90
2019-04-14T18:03:04.838Z,5.70
2019-04-14T18:05:37.735Z,5.60
2019-04-14T18:08:13.955Z,5.50
2019-04-14T18:10:53.353Z,5.50
2019-04-14T18:13:38.978Z,5.40
2019-04-14T18:16:25.520Z,5.40
2019-04-14T18:18:58.675Z,5.40
2019-04-14T18:21:27.296Z,5.40
2019-04-14T18:23:55.869Z,5.40
2019-04-14T18:26:24.641Z,5.50
2019-04-14T18:28:57.602Z,5.40
2019-04-14T18:31:33.546Z,5.40
2019-04-14T18:34:13.990Z,5.30
2019-04-14T18:37:02.273Z,5.30
2019-04-14T18:39:49.832Z,5.30
2019-04-14T18:42:23.233Z,5.20
2019-04-14T18:45:08.463Z,5.20
2019-04-14T18:47:44.468Z,5.20
2019-04-14T18:50:15.016Z,5.20
2019-04-14T18:52:45.269Z,5.20
2019-04-14T18:55:15.532Z,5.20
2019-04-14T18:57:57.740Z,5.10
2019-04-14T19:00:27.929Z,5.10
2019-04-14T19:02:56.484Z,5.10
2019-04-14T19:05:24.956Z,5.00
2019-04-14T19:07:53.538Z,5.00
2019-04-14T19:10:22.200Z,5.00
2019-04-14T19:12:55.146Z,5.10
2019-04-14T19:15:25.319Z,5.10
2019-04-14T19:17:58.317Z,5.10
2019-04-14T19:20:26.874Z,5.20
2019-04-14T19:22:55.409Z,5.30
2019-04-14T19:25:23.963Z,5.30
2019-04-14T19:27:52.504Z,5.40
2019-04-14T19:30:21.214Z,5.50
2019-04-14T19:32:49.755Z,5.50
2019-04-14T19:35:18.323Z,5.50
2019-04-14T19:37:46.882Z,5.60
2019-04-14T19:40:15.576Z,5.60
2019-04-14T19:42:44.131Z,5.60
2019-04-14T19:45:12.815Z,5.60
2019-04-14T19:47:41.382Z,5.60
2019-04-14T19:50:10.059Z,5.60
2019-04-14T19:52:38.645Z,5.60
2019-04-14T19:55:19.559Z,5.60
2019-04-14T19:57:37.548Z,5.50
2019-04-14T20:00:07.399Z,5.50
2019-04-14T20:02:35.966Z,5.50
2019-04-14T20:05:08.094Z,5.40
2019-04-14T20:07:36.642Z,5.40
2019-04-14T20:10:08.474Z,5.30
2019-04-14T20:12:37.096Z,5.30
2019-04-14T20:15:08.174Z,5.20
2019-04-14T20:17:41.114Z,5.20
2019-04-14T20:20:28.044Z,5.10
2019-04-14T20:23:04.053Z,5.10
2019-04-14T20:25:37.336Z,5.10
2019-04-14T20:28:07.763Z,5.10
2019-04-14T20:30:38.012Z,5.10
2019-04-14T20:33:06.587Z,5.10
2019-04-14T20:35:35.387Z,5.00
2019-04-14T20:38:04.060Z,4.90
2019-04-14T20:40:32.675Z,4.80
2019-04-14T20:43:01.244Z,4.80
2019-04-14T20:45:29.843Z,4.70
2019-04-14T20:47:58.421Z,4.60
2019-04-14T20:50:27.029Z,4.60
2019-04-14T20:52:55.656Z,4.60
2019-04-14T20:55:24.271Z,4.70
2019-04-14T20:57:52.871Z,4.60
2019-04-14T21:00:22.147Z,4.60
2019-04-14T21:03:08.902Z,4.60
2019-04-14T21:05:39.148Z,4.60
2019-04-14T21:08:27.576Z,4.60
2019-04-14T21:11:06.585Z,4.50
2019-04-14T21:13:42.658Z,4.50
2019-04-14T21:16:30.803Z,4.50
2019-04-14T21:19:13.335Z,4.50
2019-04-14T21:21:55.450Z,4.50
2019-04-14T21:24:25.661Z,4.60
2019-04-14T21:26:55.832Z,4.60
2019-04-14T21:29:42.652Z,4.50
2019-04-14T21:32:15.579Z,4.50
2019-04-14T21:34:45.794Z,4.50
2019-04-14T21:37:15.981Z,4.40
2019-04-14T21:39:57.851Z,4.50
2019-04-14T21:42:26.391Z,4.50
2019-04-14T21:44:55.067Z,4.60
2019-04-14T21:47:23.629Z,4.60
2019-04-14T21:49:52.622Z,4.60
2019-04-14T21:52:31.944Z,4.50
2019-04-14T21:55:01.843Z,4.50
2019-04-14T21:57:44.444Z,4.40
2019-04-14T22:00:15.595Z,4.40
2019-04-14T22:03:02.513Z,4.30
2019-04-14T22:05:38.515Z,4.30
2019-04-14T22:08:21.029Z,4.30
2019-04-14T22:10:56.970Z,4.30
2019-04-14T22:13:25.647Z,4.30
2019-04-14T22:15:54.352Z,4.30
2019-04-14T22:18:22.988Z,4.30
2019-04-14T22:20:51.602Z,4.30
2019-04-14T22:23:20.380Z,4.20
2019-04-14T22:25:49.115Z,4.20
2019-04-14T22:28:17.678Z,4.10
2019-04-14T22:30:46.215Z,4.20
2019-04-14T22:33:14.934Z,4.10
2019-04-14T22:35:43.468Z,4.20
2019-04-14T22:38:12.103Z,4.20
2019-04-14T22:40:40.653Z,4.20
2019-04-14T22:43:09.219Z,4.20
2019-04-14T22:45:37.763Z,4.20
2019-04-14T22:48:06.466Z,4.20
2019-04-14T22:50:34.994Z,4.20
2019-04-14T22:53:03.636Z,4.20
2019-04-14T22:55:32.412Z,4.20
2019-04-14T22:58:02.119Z,4.30
2019-04-14T23:00:48.643Z,4.20
2019-04-14T23:03:18.982Z,4.20
2019-04-14T23:05:49.155Z,4.20
2019-04-14T23:08:35.872Z,4.20
2019-04-14T23:11:06.176Z,4.10
2019-04-14T23:13:45.046Z,4.10
2019-04-14T23:16:26.807Z,4.10
2019-04-14T23:18:59.754Z,4.20
2019-04-14T23:21:30.067Z,4.20
2019-04-14T23:24:17.061Z,4.20
2019-04-14T23:26:52.345Z,4.10
2019-04-14T23:29:15.933Z,4.20
2019-04-14T23:31:44.464Z,4.20
2019-04-14T23:34:13.091Z,4.20
2019-04-14T23:36:41.943Z,4.20
2019-04-14T23:39:12.146Z,4.30
2019-04-14T23:41:40.761Z,4.30
2019-04-14T23:44:09.396Z,4.20
2019-04-14T23:46:38.025Z,4.20
2019-04-14T23:49:06.712Z,4.20
2019-04-14T23:51:35.322Z,4.20
2019-04-14T23:54:03.959Z,4.20
2019-04-14T23:56:32.559Z,4.20
2019-04-14T23:59:01.127Z,4.20
