createdAt,value
2018-08-12T00:00:47.370Z,99.90
2018-08-12T00:03:16.765Z,99.90
2018-08-12T00:05:46.202Z,99.90
2018-08-12T00:08:15.657Z,99.90
2018-08-12T00:10:48.624Z,99.90
2018-08-12T00:13:17.942Z,99.90
2018-08-12T00:15:47.338Z,99.90
2018-08-12T00:18:16.714Z,99.90
2018-08-12T00:20:46.173Z,99.90
2018-08-12T00:23:15.641Z,99.90
2018-08-12T00:25:45.054Z,99.90
2018-08-12T00:28:14.456Z,99.90
2018-08-12T00:30:57.202Z,99.90
2018-08-12T00:33:26.518Z,99.90
2018-08-12T00:35:55.877Z,99.90
2018-08-12T00:38:25.276Z,99.90
2018-08-12T00:40:59.245Z,99.90
2018-08-12T00:43:28.697Z,99.90
2018-08-12T00:45:58.021Z,99.90
2018-08-12T00:50:57.510Z,99.90
2018-08-12T00:53:26.873Z,99.90
2018-08-12T00:55:56.258Z,99.90
2018-08-12T00:58:25.676Z,99.90
2018-08-12T01:00:55.121Z,99.90
2018-08-12T01:03:24.561Z,99.90
2018-08-12T01:06:00.506Z,99.90
2018-08-12T01:08:29.894Z,99.90
2018-08-12T01:11:00.416Z,99.90
2018-08-12T01:13:29.801Z,99.90
2018-08-12T01:15:59.318Z,99.90
2018-08-12T01:18:28.729Z,99.90
2018-08-12T01:20:59.145Z,99.90
2018-08-12T01:23:28.509Z,99.90
2018-08-12T01:25:57.773Z,99.90
2018-08-12T01:28:27.232Z,99.90
2018-08-12T01:31:09.105Z,99.90
2018-08-12T01:33:38.578Z,99.90
2018-08-12T01:36:07.981Z,99.90
2018-08-12T01:38:37.329Z,99.90
2018-08-12T01:41:20.793Z,99.90
2018-08-12T01:43:50.206Z,99.90
2018-08-12T01:46:19.626Z,99.90
2018-08-12T01:48:48.992Z,99.90
2018-08-12T01:51:30.856Z,99.90
2018-08-12T01:54:00.257Z,99.90
2018-08-12T01:56:29.661Z,99.90
2018-08-12T01:58:59.160Z,99.90
2018-08-12T02:01:36.257Z,99.90
2018-08-12T02:04:05.673Z,99.90
2018-08-12T02:06:35.001Z,99.90
2018-08-12T02:09:06.117Z,99.90
2018-08-12T02:11:35.429Z,99.90
2018-08-12T02:14:05.009Z,99.90
2018-08-12T02:16:34.453Z,99.90
2018-08-12T02:19:03.855Z,99.90
2018-08-12T02:21:34.322Z,99.90
2018-08-12T02:24:03.712Z,99.90
2018-08-12T02:26:33.069Z,99.90
2018-08-12T02:29:02.518Z,99.90
2018-08-12T02:31:32.944Z,99.90
2018-08-12T02:34:02.313Z,99.90
2018-08-12T02:36:31.702Z,99.90
2018-08-12T02:39:01.092Z,99.90
2018-08-12T02:41:31.537Z,99.90
2018-08-12T02:44:00.837Z,99.90
2018-08-12T02:46:30.207Z,99.90
2018-08-12T02:48:59.682Z,99.90
2018-08-12T02:51:31.176Z,99.90
2018-08-12T02:54:00.637Z,99.90
2018-08-12T02:56:30.043Z,99.90
2018-08-12T02:58:59.420Z,99.90
2018-08-12T03:01:54.189Z,99.90
2018-08-12T03:04:23.654Z,99.90
2018-08-12T03:06:52.924Z,99.90
2018-08-12T03:09:22.336Z,99.90
2018-08-12T03:11:53.820Z,99.90
2018-08-12T03:14:23.166Z,99.90
2018-08-12T03:16:52.569Z,99.90
2018-08-12T03:19:21.942Z,99.90
2018-08-12T03:22:06.001Z,99.90
2018-08-12T03:24:35.341Z,99.90
2018-08-12T03:27:04.833Z,99.90
2018-08-12T03:32:06.922Z,99.90
2018-08-12T03:34:36.350Z,99.90
2018-08-12T03:37:05.953Z,99.90
2018-08-12T03:39:35.365Z,99.90
2018-08-12T03:42:25.728Z,99.90
2018-08-12T03:44:55.069Z,99.90
2018-08-12T03:47:24.477Z,99.90
2018-08-12T03:49:53.821Z,99.90
2018-08-12T03:52:30.561Z,99.90
2018-08-12T03:55:00.006Z,99.90
2018-08-12T03:57:29.469Z,99.90
2018-08-12T03:59:58.857Z,99.90
2018-08-12T04:02:49.476Z,99.90
2018-08-12T04:05:19.385Z,99.90
2018-08-12T04:07:48.717Z,99.90
2018-08-12T04:10:18.036Z,99.90
2018-08-12T04:12:47.419Z,99.90
2018-08-12T04:15:16.986Z,99.90
2018-08-12T04:17:46.342Z,99.90
2018-08-12T04:20:16.487Z,99.90
2018-08-12T04:22:45.944Z,99.90
2018-08-12T04:25:15.353Z,99.90
2018-08-12T04:27:44.633Z,99.90
2018-08-12T04:30:14.037Z,99.90
2018-08-12T04:32:43.442Z,99.90
2018-08-12T04:35:12.777Z,99.90
2018-08-12T04:40:11.481Z,99.90
2018-08-12T04:42:40.876Z,99.90
2018-08-12T04:45:10.345Z,99.90
2018-08-12T04:47:39.793Z,99.90
2018-08-12T04:50:09.360Z,99.90
2018-08-12T04:52:38.735Z,99.90
2018-08-12T04:55:08.575Z,99.90
2018-08-12T04:57:38.342Z,99.90
2018-08-12T05:00:08.673Z,99.90
2018-08-12T05:02:43.465Z,99.90
2018-08-12T05:05:12.789Z,99.90
2018-08-12T05:07:42.157Z,99.90
2018-08-12T05:10:11.556Z,99.90
2018-08-12T05:12:40.926Z,99.90
2018-08-12T05:15:10.553Z,99.90
2018-08-12T05:17:40.393Z,99.90
2018-08-12T05:20:10.581Z,99.90
2018-08-12T05:22:40.353Z,99.90
2018-08-12T05:25:09.710Z,99.90
2018-08-12T05:27:39.124Z,99.90
2018-08-12T05:30:10.152Z,99.90
2018-08-12T05:32:40.422Z,99.90
2018-08-12T05:35:11.948Z,99.90
2018-08-12T05:37:41.436Z,99.90
2018-08-12T05:40:12.213Z,99.90
2018-08-12T05:42:41.817Z,99.90
2018-08-12T05:45:11.425Z,99.90
2018-08-12T05:47:41.030Z,99.90
2018-08-12T05:50:11.151Z,99.90
2018-08-12T05:52:40.506Z,99.90
2018-08-12T05:55:09.881Z,99.90
2018-08-12T05:57:39.017Z,99.90
2018-08-12T06:00:12.184Z,99.90
2018-08-12T06:02:41.497Z,99.90
2018-08-12T06:05:11.129Z,99.90
2018-08-12T06:07:40.629Z,99.90
2018-08-12T06:10:12.083Z,99.90
2018-08-12T06:12:41.480Z,99.90
2018-08-12T06:15:11.685Z,99.90
2018-08-12T06:17:41.278Z,99.90
2018-08-12T06:20:11.722Z,99.90
2018-08-12T06:22:41.166Z,99.90
2018-08-12T06:25:11.638Z,99.90
2018-08-12T06:27:41.029Z,99.90
2018-08-12T06:30:13.613Z,99.90
2018-08-12T06:32:43.286Z,99.90
2018-08-12T06:35:13.226Z,99.90
2018-08-12T06:37:42.614Z,99.90
2018-08-12T06:40:13.203Z,99.90
2018-08-12T06:42:43.896Z,99.90
2018-08-12T06:45:15.576Z,99.90
2018-08-12T06:47:46.193Z,99.90
2018-08-12T06:50:15.693Z,99.90
2018-08-12T06:52:45.037Z,99.90
2018-08-12T06:55:15.086Z,99.90
2018-08-12T06:57:44.742Z,99.90
2018-08-12T07:00:16.789Z,99.90
2018-08-12T07:02:46.173Z,99.90
2018-08-12T07:05:15.653Z,99.90
2018-08-12T07:07:45.039Z,99.90
2018-08-12T07:10:15.534Z,99.90
2018-08-12T07:12:45.001Z,99.90
2018-08-12T07:15:16.322Z,99.90
2018-08-12T07:17:46.339Z,99.90
2018-08-12T07:22:44.830Z,99.90
2018-08-12T07:25:14.721Z,99.90
2018-08-12T07:27:44.454Z,99.90
2018-08-12T07:30:15.788Z,99.90
2018-08-12T07:32:45.167Z,99.90
2018-08-12T07:35:14.625Z,99.90
2018-08-12T07:37:44.294Z,99.90
2018-08-12T07:40:19.655Z,99.90
2018-08-12T07:42:50.141Z,99.90
2018-08-12T07:45:19.686Z,99.90
2018-08-12T07:47:48.945Z,99.90
2018-08-12T07:50:18.375Z,99.90
2018-08-12T07:52:47.855Z,98.70
2018-08-12T07:55:17.181Z,97.00
2018-08-12T07:57:46.646Z,97.00
2018-08-12T08:00:18.462Z,96.90
2018-08-12T08:02:48.041Z,97.60
2018-08-12T08:05:17.641Z,96.50
2018-08-12T08:07:47.185Z,95.80
2018-08-12T08:12:46.993Z,94.00
2018-08-12T08:15:21.130Z,92.80
2018-08-12T08:17:50.657Z,91.50
2018-08-12T08:20:25.230Z,90.40
2018-08-12T08:22:54.661Z,90.70
2018-08-12T08:25:24.066Z,90.70
2018-08-12T08:27:53.414Z,91.30
2018-08-12T08:30:22.817Z,90.00
2018-08-12T08:32:52.217Z,89.70
2018-08-12T08:35:21.634Z,87.70
2018-08-12T08:37:51.015Z,88.50
2018-08-12T08:40:20.472Z,87.70
2018-08-12T08:42:49.928Z,84.80
2018-08-12T08:45:21.193Z,83.40
2018-08-12T08:50:22.477Z,83.10
2018-08-12T08:52:52.065Z,83.30
2018-08-12T08:55:21.456Z,78.80
2018-08-12T08:57:50.817Z,77.40
2018-08-12T09:00:21.143Z,78.20
2018-08-12T09:02:52.761Z,78.30
2018-08-12T09:05:22.445Z,78.70
2018-08-12T09:07:52.273Z,75.50
2018-08-12T09:10:21.830Z,74.80
2018-08-12T09:12:51.363Z,73.00
2018-08-12T09:15:21.187Z,82.70
2018-08-12T09:17:50.917Z,69.90
2018-08-12T09:20:22.299Z,68.50
2018-08-12T09:22:51.613Z,65.30
2018-08-12T09:25:21.017Z,66.90
2018-08-12T09:30:22.393Z,66.00
2018-08-12T09:32:51.800Z,63.20
2018-08-12T09:35:21.312Z,63.00
2018-08-12T09:37:50.815Z,64.90
2018-08-12T09:40:21.418Z,62.30
2018-08-12T09:42:50.799Z,62.40
2018-08-12T09:45:21.501Z,61.30
2018-08-12T09:47:50.910Z,61.20
2018-08-12T09:50:21.734Z,60.00
2018-08-12T09:52:52.228Z,61.20
2018-08-12T09:55:21.864Z,67.60
2018-08-12T10:00:38.835Z,58.70
2018-08-12T10:03:09.339Z,59.80
2018-08-12T10:05:38.805Z,76.80
2018-08-12T10:13:14.939Z,73.30
2018-08-12T10:15:44.378Z,58.30
2018-08-12T10:18:13.806Z,71.50
2018-08-12T10:20:45.258Z,64.10
2018-08-12T10:23:14.669Z,71.70
2018-08-12T10:25:44.098Z,79.40
2018-08-12T10:28:13.571Z,78.60
2018-08-12T10:30:54.652Z,79.40
2018-08-12T10:33:23.732Z,53.90
2018-08-12T10:35:52.817Z,53.50
2018-08-12T10:41:00.536Z,72.70
2018-08-12T10:43:29.670Z,91.70
2018-08-12T10:45:58.948Z,69.90
2018-08-12T10:48:28.436Z,76.10
2018-08-12T10:53:31.161Z,79.30
2018-08-12T10:56:00.557Z,81.20
2018-08-12T10:58:29.899Z,66.70
2018-08-12T11:00:59.309Z,59.80
2018-08-12T11:03:28.631Z,54.70
2018-08-12T11:05:58.097Z,47.20
2018-08-12T11:08:27.665Z,45.90
2018-08-12T11:11:04.130Z,71.70
2018-08-12T11:13:35.616Z,45.70
2018-08-12T11:16:04.943Z,46.20
2018-08-12T11:18:34.428Z,44.70
2018-08-12T11:21:03.837Z,43.70
2018-08-12T11:23:33.234Z,45.20
2018-08-12T11:26:02.727Z,45.00
2018-08-12T11:28:32.197Z,55.00
2018-08-12T11:36:11.841Z,42.80
2018-08-12T11:43:39.985Z,42.10
2018-08-12T11:48:38.602Z,39.20
2018-08-12T11:51:08.058Z,38.70
2018-08-12T11:53:37.497Z,38.80
2018-08-12T11:58:35.960Z,38.40
2018-08-12T12:01:23.129Z,38.30
2018-08-12T12:03:52.654Z,38.20
2018-08-12T12:06:22.061Z,36.40
2018-08-12T12:08:51.501Z,37.50
2018-08-12T12:11:21.025Z,36.80
2018-08-12T12:13:50.477Z,37.50
2018-08-12T12:16:19.881Z,37.50
2018-08-12T12:18:49.340Z,36.90
2018-08-12T12:21:28.981Z,38.00
2018-08-12T12:23:58.360Z,37.10
2018-08-12T12:26:27.718Z,37.10
2018-08-12T12:28:57.080Z,37.70
2018-08-12T12:34:18.513Z,34.70
2018-08-12T12:44:16.161Z,40.90
2018-08-12T12:46:45.645Z,35.50
2018-08-12T12:49:15.068Z,33.80
2018-08-12T12:51:56.009Z,32.40
2018-08-12T12:54:25.449Z,45.40
2018-08-12T12:56:54.889Z,36.30
2018-08-12T12:59:24.317Z,36.30
2018-08-12T13:01:55.866Z,35.50
2018-08-12T13:04:25.327Z,50.80
2018-08-12T13:06:56.233Z,34.90
2018-08-12T13:09:26.097Z,33.40
2018-08-12T13:11:59.728Z,32.50
2018-08-12T13:14:28.800Z,33.00
2018-08-12T13:16:57.910Z,31.80
2018-08-12T13:22:26.626Z,31.40
2018-08-12T13:24:56.044Z,33.60
2018-08-12T13:27:25.381Z,33.30
2018-08-12T13:29:54.784Z,32.90
2018-08-12T13:32:45.861Z,32.60
2018-08-12T13:37:44.369Z,41.10
2018-08-12T13:40:15.576Z,30.80
2018-08-12T13:42:45.831Z,30.30
2018-08-12T13:45:15.821Z,32.50
2018-08-12T13:47:46.181Z,31.60
2018-08-12T13:50:22.733Z,32.00
2018-08-12T13:52:52.870Z,31.60
2018-08-12T13:55:22.958Z,30.20
2018-08-12T13:57:53.005Z,30.60
2018-08-12T14:00:46.981Z,31.90
2018-08-12T14:03:16.591Z,32.30
2018-08-12T14:05:45.929Z,31.60
2018-08-12T14:08:15.269Z,31.50
2018-08-12T14:10:45.778Z,31.30
2018-08-12T14:15:44.321Z,39.80
2018-08-12T14:23:13.889Z,38.00
2018-08-12T14:25:43.329Z,46.00
2018-08-12T14:28:12.765Z,38.90
2018-08-12T14:30:43.166Z,39.90
2018-08-12T14:33:17.536Z,33.80
2018-08-12T14:35:46.925Z,30.30
2018-08-12T14:38:16.337Z,30.00
2018-08-12T14:40:46.791Z,29.80
2018-08-12T14:43:16.356Z,40.60
2018-08-12T14:45:45.817Z,28.70
2018-08-12T14:55:43.530Z,37.30
2018-08-12T14:58:12.997Z,40.50
2018-08-12T15:00:50.158Z,30.20
2018-08-12T15:03:19.748Z,30.00
2018-08-12T15:05:49.197Z,30.30
2018-08-12T15:08:18.685Z,29.40
2018-08-12T15:11:01.218Z,32.80
2018-08-12T15:13:30.669Z,37.10
2018-08-12T15:16:00.134Z,49.60
2018-08-12T15:18:29.525Z,48.90
2018-08-12T15:20:59.090Z,49.40
2018-08-12T15:23:28.554Z,29.10
2018-08-12T15:25:57.997Z,41.90
2018-08-12T15:28:27.462Z,42.50
2018-08-12T15:31:01.022Z,44.60
2018-08-12T15:33:30.781Z,33.50
2018-08-12T15:36:00.186Z,29.40
2018-08-12T15:38:29.606Z,29.10
2018-08-12T15:41:01.122Z,46.90
2018-08-12T15:43:30.496Z,30.40
2018-08-12T15:48:29.042Z,31.10
2018-08-12T15:53:32.258Z,37.20
2018-08-12T15:56:01.718Z,31.60
2018-08-12T15:58:31.209Z,30.60
2018-08-12T16:06:03.385Z,38.20
2018-08-12T16:08:32.845Z,42.90
2018-08-12T16:11:08.181Z,43.20
2018-08-12T16:13:37.809Z,42.70
2018-08-12T16:16:07.484Z,30.80
2018-08-12T16:21:14.741Z,38.90
2018-08-12T16:23:44.151Z,38.50
2018-08-12T16:26:13.589Z,44.40
2018-08-12T16:28:43.037Z,31.10
2018-08-12T16:33:42.738Z,29.90
2018-08-12T16:38:41.141Z,29.60
2018-08-12T16:41:10.573Z,29.60
2018-08-12T16:43:39.948Z,30.10
2018-08-12T16:48:38.443Z,31.60
2018-08-12T16:53:40.728Z,31.10
2018-08-12T16:56:09.923Z,32.00
2018-08-12T16:58:39.034Z,33.80
2018-08-12T17:06:09.480Z,48.00
2018-08-12T17:08:38.661Z,36.20
2018-08-12T17:11:12.508Z,37.70
2018-08-12T17:13:41.612Z,36.70
2018-08-12T17:16:10.741Z,36.90
2018-08-12T17:18:39.837Z,37.00
2018-08-12T17:23:55.370Z,48.60
2018-08-12T17:26:24.762Z,38.00
2018-08-12T17:28:54.117Z,37.70
2018-08-12T17:31:25.765Z,38.00
2018-08-12T17:33:55.456Z,38.00
2018-08-12T17:38:54.235Z,38.20
2018-08-12T17:41:41.463Z,38.80
2018-08-12T17:44:10.736Z,39.50
2018-08-12T17:46:40.178Z,39.20
2018-08-12T17:49:09.554Z,39.20
2018-08-12T17:51:40.117Z,39.60
2018-08-12T17:54:09.547Z,40.30
2018-08-12T17:59:07.989Z,39.20
2018-08-12T18:01:37.457Z,40.90
2018-08-12T18:04:06.998Z,41.50
2018-08-12T18:06:36.538Z,41.80
2018-08-12T18:09:08.109Z,43.70
2018-08-12T18:11:50.701Z,63.30
2018-08-12T18:14:33.049Z,46.30
2018-08-12T18:17:02.369Z,49.30
2018-08-12T18:19:31.457Z,50.50
2018-08-12T18:22:14.529Z,51.40
2018-08-12T18:24:48.064Z,51.30
2018-08-12T18:27:17.214Z,58.30
2018-08-12T18:29:47.510Z,54.20
2018-08-12T18:32:21.641Z,56.80
2018-08-12T18:34:52.354Z,52.90
2018-08-12T18:37:21.684Z,53.60
2018-08-12T18:39:51.067Z,53.10
2018-08-12T18:42:20.463Z,53.00
2018-08-12T18:44:49.816Z,54.00
2018-08-12T18:47:19.164Z,53.90
2018-08-12T18:49:48.481Z,54.30
2018-08-12T18:52:27.797Z,55.90
2018-08-12T18:54:57.288Z,55.90
2018-08-12T18:57:26.609Z,55.60
2018-08-12T18:59:56.076Z,58.00
2018-08-12T19:02:26.493Z,58.40
2018-08-12T19:04:55.925Z,58.50
2018-08-12T19:07:25.349Z,57.50
2018-08-12T19:09:54.741Z,58.30
2018-08-12T19:12:29.441Z,58.00
2018-08-12T19:14:58.949Z,58.80
2018-08-12T19:17:28.332Z,59.10
2018-08-12T19:19:57.829Z,59.60
2018-08-12T19:22:28.218Z,59.40
2018-08-12T19:24:57.581Z,69.20
2018-08-12T19:27:27.028Z,61.80
2018-08-12T19:29:57.580Z,69.40
2018-08-12T19:32:34.158Z,64.60
2018-08-12T19:35:04.546Z,64.10
2018-08-12T19:37:33.965Z,63.80
2018-08-12T19:40:11.169Z,63.60
2018-08-12T19:42:40.265Z,63.50
2018-08-12T19:45:10.552Z,64.90
2018-08-12T19:47:39.731Z,66.30
2018-08-12T19:50:09.173Z,68.20
2018-08-12T19:52:38.268Z,67.70
2018-08-12T19:55:07.865Z,66.90
2018-08-12T19:57:37.077Z,66.50
2018-08-12T20:00:09.456Z,67.10
2018-08-12T20:02:38.817Z,67.10
2018-08-12T20:05:08.385Z,65.80
2018-08-12T20:07:37.781Z,67.10
2018-08-12T20:10:09.036Z,70.90
2018-08-12T20:12:38.434Z,78.00
2018-08-12T20:15:10.106Z,76.50
2018-08-12T20:17:39.845Z,79.70
2018-08-12T20:20:11.619Z,76.10
2018-08-12T20:22:40.998Z,82.60
2018-08-12T20:25:10.539Z,81.50
2018-08-12T20:27:39.876Z,69.80
2018-08-12T20:32:40.044Z,70.50
2018-08-12T20:35:09.833Z,72.10
2018-08-12T20:37:39.313Z,73.30
2018-08-12T20:40:08.818Z,73.00
2018-08-12T20:42:39.277Z,73.70
2018-08-12T20:45:08.883Z,74.80
2018-08-12T20:47:38.233Z,75.60
2018-08-12T20:50:08.096Z,75.00
2018-08-12T20:52:41.068Z,75.50
2018-08-12T20:55:10.506Z,75.90
2018-08-12T21:00:10.402Z,77.00
2018-08-12T21:02:39.917Z,78.40
2018-08-12T21:05:09.261Z,78.90
2018-08-12T21:07:40.693Z,79.20
2018-08-12T21:10:10.597Z,80.10
2018-08-12T21:12:40.121Z,81.20
2018-08-12T21:15:09.593Z,80.50
2018-08-12T21:17:38.977Z,80.70
2018-08-12T21:20:08.496Z,81.30
2018-08-12T21:22:52.089Z,81.50
2018-08-12T21:25:21.498Z,82.30
2018-08-12T21:27:50.890Z,83.40
2018-08-12T21:30:20.353Z,84.10
2018-08-12T21:35:18.761Z,85.10
2018-08-12T21:37:48.114Z,86.20
2018-08-12T21:40:17.499Z,86.90
2018-08-12T21:42:46.934Z,88.00
2018-08-12T21:45:16.496Z,89.10
2018-08-12T21:47:46.007Z,90.00
2018-08-12T21:50:15.327Z,90.20
2018-08-12T21:55:13.504Z,90.30
2018-08-12T21:57:42.628Z,91.40
2018-08-12T22:00:14.614Z,91.20
2018-08-12T22:02:44.797Z,92.00
2018-08-12T22:05:13.976Z,92.10
2018-08-12T22:07:43.281Z,92.20
2018-08-12T22:10:12.442Z,92.60
2018-08-12T22:12:41.522Z,93.00
2018-08-12T22:15:10.685Z,93.50
2018-08-12T22:17:39.833Z,93.60
2018-08-12T22:20:08.992Z,93.30
2018-08-12T22:22:38.133Z,93.40
2018-08-12T22:25:07.563Z,94.10
2018-08-12T22:27:36.873Z,98.20
2018-08-12T22:30:08.465Z,94.10
2018-08-12T22:32:37.854Z,94.40
2018-08-12T22:35:07.277Z,99.90
2018-08-12T22:37:36.685Z,94.80
2018-08-12T22:40:07.345Z,94.50
2018-08-12T22:42:37.136Z,95.10
2018-08-12T22:47:36.932Z,95.80
2018-08-12T22:50:07.446Z,96.60
2018-08-12T22:52:37.873Z,97.70
2018-08-12T22:55:08.090Z,97.40
2018-08-12T22:57:37.849Z,97.60
2018-08-12T23:00:11.467Z,98.10
2018-08-12T23:02:40.840Z,98.60
2018-08-12T23:05:10.214Z,99.00
2018-08-12T23:07:39.642Z,99.30
2018-08-12T23:10:09.372Z,99.60
2018-08-12T23:12:38.876Z,99.90
2018-08-12T23:15:25.241Z,99.90
2018-08-12T23:17:54.661Z,99.90
2018-08-12T23:20:29.325Z,99.90
2018-08-12T23:22:58.712Z,99.90
2018-08-12T23:25:28.271Z,99.90
2018-08-12T23:28:00.061Z,99.90
2018-08-12T23:30:30.524Z,99.90
2018-08-12T23:32:59.953Z,99.90
2018-08-12T23:35:29.470Z,99.90
2018-08-12T23:42:59.281Z,99.90
2018-08-12T23:45:28.761Z,99.90
2018-08-12T23:47:58.173Z,99.90
2018-08-12T23:50:29.629Z,99.90
2018-08-12T23:52:59.041Z,99.90
2018-08-12T23:55:28.565Z,99.90
2018-08-12T23:57:58.057Z,99.90
