createdAt,value
2022-07-29T00:01:47.454Z,101903.41
2022-07-29T00:04:18.966Z,101901.44
2022-07-29T00:06:49.918Z,101901.03
2022-07-29T00:09:23.262Z,101893.50
2022-07-29T00:11:51.718Z,101896.16
2022-07-29T00:14:18.989Z,101901.22
2022-07-29T00:16:50.504Z,101886.31
2022-07-29T00:19:17.411Z,101885.38
2022-07-29T00:21:44.353Z,101883.00
2022-07-29T00:24:15.915Z,101886.88
2022-07-29T00:26:43.206Z,101879.09
2022-07-29T00:32:01.602Z,101870.88
2022-07-29T00:34:48.457Z,101864.91
2022-07-29T00:37:15.990Z,101866.41
2022-07-29T00:39:44.461Z,101859.44
2022-07-29T00:42:12.535Z,101863.56
2022-07-29T00:44:43.545Z,101862.63
2022-07-29T00:50:03.113Z,101861.41
2022-07-29T00:52:38.275Z,101855.25
2022-07-29T00:55:08.782Z,101858.41
2022-07-29T00:57:40.296Z,101855.25
2022-07-29T01:00:09.967Z,101853.72
2022-07-29T01:02:37.213Z,101854.03
2022-07-29T01:05:06.678Z,101848.16
2022-07-29T01:07:41.031Z,101840.47
2022-07-29T01:10:11.146Z,101847.47
2022-07-29T01:12:46.743Z,101845.16
2022-07-29T01:15:16.318Z,101846.28
2022-07-29T01:18:08.197Z,101844.34
2022-07-29T01:20:50.211Z,101839.53
2022-07-29T01:23:30.835Z,101834.59
2022-07-29T01:26:29.426Z,101835.25
2022-07-29T01:29:24.836Z,101837.94
2022-07-29T01:32:21.554Z,101837.16
2022-07-29T01:35:27.633Z,101839.09
2022-07-29T01:38:06.895Z,101833.97
2022-07-29T01:40:59.558Z,101844.72
2022-07-29T01:43:35.528Z,101838.97
2022-07-29T01:49:08.107Z,101844.13
2022-07-29T01:51:44.949Z,101840.25
2022-07-29T01:54:33.135Z,101842.56
2022-07-29T01:57:03.395Z,101841.28
2022-07-29T01:59:31.792Z,101840.44
2022-07-29T02:02:02.239Z,101840.38
2022-07-29T02:04:34.736Z,101838.44
2022-07-29T02:07:08.375Z,101838.50
2022-07-29T02:09:38.121Z,101838.56
2022-07-29T02:12:09.150Z,101839.41
2022-07-29T02:14:41.747Z,101836.69
2022-07-29T02:17:12.441Z,101839.41
2022-07-29T02:19:41.867Z,101838.25
2022-07-29T02:22:11.246Z,101835.41
2022-07-29T02:24:40.085Z,101828.59
2022-07-29T02:27:10.799Z,101834.88
2022-07-29T02:29:41.839Z,101826.97
2022-07-29T02:35:07.735Z,101831.75
2022-07-29T02:37:36.752Z,101827.44
2022-07-29T02:40:11.118Z,101832.19
2022-07-29T02:42:42.094Z,101821.28
2022-07-29T02:45:13.897Z,101821.63
2022-07-29T02:47:55.590Z,101819.69
2022-07-29T02:50:33.863Z,101820.41
2022-07-29T02:53:23.674Z,101825.16
2022-07-29T02:56:12.305Z,101818.03
2022-07-29T02:58:46.631Z,101831.31
2022-07-29T03:01:21.884Z,101816.91
2022-07-29T03:03:55.124Z,101821.56
2022-07-29T03:06:28.092Z,101824.25
2022-07-29T03:09:09.053Z,101820.66
2022-07-29T03:11:49.259Z,101816.72
2022-07-29T03:14:19.214Z,101817.44
2022-07-29T03:16:47.281Z,101820.94
2022-07-29T03:19:17.409Z,101808.16
2022-07-29T03:21:44.497Z,101812.88
2022-07-29T03:24:32.389Z,101807.00
2022-07-29T03:27:01.079Z,101806.22
2022-07-29T03:29:33.700Z,101802.34
2022-07-29T03:32:08.264Z,101803.13
2022-07-29T03:34:37.413Z,101801.13
2022-07-29T03:37:04.452Z,101801.13
2022-07-29T03:39:35.934Z,101793.28
2022-07-29T03:42:04.146Z,101796.38
2022-07-29T03:44:33.013Z,101795.53
2022-07-29T03:47:04.282Z,101789.22
2022-07-29T03:49:32.057Z,101781.81
2022-07-29T03:51:58.885Z,101778.66
2022-07-29T03:54:25.899Z,101787.91
2022-07-29T03:56:54.385Z,101782.94
2022-07-29T03:59:22.743Z,101786.63
2022-07-29T04:01:49.959Z,101788.53
2022-07-29T04:04:17.692Z,101797.19
2022-07-29T04:06:46.287Z,101789.34
2022-07-29T04:09:18.739Z,101785.47
2022-07-29T04:11:56.989Z,101787.41
2022-07-29T04:14:30.595Z,101787.00
2022-07-29T04:16:57.734Z,101784.63
2022-07-29T04:19:24.424Z,101787.00
2022-07-29T04:21:52.731Z,101779.94
2022-07-29T04:24:20.017Z,101785.81
2022-07-29T04:26:49.511Z,101775.28
2022-07-29T04:29:16.686Z,101772.56
2022-07-29T04:31:45.543Z,101779.94
2022-07-29T04:34:13.746Z,101781.53
2022-07-29T04:36:47.124Z,101783.09
2022-07-29T04:39:17.050Z,101774.47
2022-07-29T04:41:46.092Z,101780.75
2022-07-29T04:44:13.470Z,101787.25
2022-07-29T04:46:41.244Z,101786.84
2022-07-29T04:49:08.369Z,101794.16
2022-07-29T04:51:35.618Z,101796.94
2022-07-29T04:54:02.445Z,101787.72
2022-07-29T04:56:29.028Z,101789.34
2022-07-29T04:58:56.270Z,101785.03
2022-07-29T05:01:22.922Z,101779.16
2022-07-29T05:03:57.007Z,101779.06
2022-07-29T05:06:27.879Z,101784.63
2022-07-29T05:08:54.899Z,101784.25
2022-07-29T05:11:24.921Z,101788.59
2022-07-29T05:13:55.992Z,101786.31
2022-07-29T05:16:24.157Z,101791.34
2022-07-29T05:18:50.875Z,101789.00
2022-07-29T05:21:22.570Z,101792.97
2022-07-29T05:23:52.536Z,101792.31
2022-07-29T05:26:54.404Z,101790.38
2022-07-29T05:29:44.089Z,101789.28
2022-07-29T05:32:11.496Z,101803.78
2022-07-29T05:34:51.439Z,101816.75
2022-07-29T05:37:22.749Z,101812.03
2022-07-29T05:39:56.185Z,101811.28
2022-07-29T05:45:06.496Z,101803.44
2022-07-29T05:47:33.166Z,101812.69
2022-07-29T05:50:00.381Z,101810.25
2022-07-29T05:52:31.428Z,101814.06
2022-07-29T05:55:03.933Z,101814.66
2022-07-29T05:57:31.144Z,101811.75
2022-07-29T05:59:58.031Z,101814.34
2022-07-29T06:02:26.641Z,101819.63
2022-07-29T06:04:53.770Z,101817.84
2022-07-29T06:07:23.339Z,101816.97
2022-07-29T06:12:32.503Z,101813.16
2022-07-29T06:14:59.168Z,101808.72
2022-07-29T06:17:27.559Z,101808.84
2022-07-29T06:19:54.709Z,101814.03
2022-07-29T06:22:21.460Z,101828.28
2022-07-29T06:24:48.101Z,101837.97
2022-07-29T06:27:15.959Z,101854.34
2022-07-29T06:29:43.240Z,101857.66
2022-07-29T06:35:37.565Z,101853.78
2022-07-29T06:37:55.333Z,101860.84
2022-07-29T06:40:44.961Z,101847.78
2022-07-29T06:43:11.808Z,101843.19
2022-07-29T06:45:45.596Z,101843.94
2022-07-29T06:48:12.222Z,101841.47
2022-07-29T06:50:38.804Z,101835.78
2022-07-29T06:53:10.706Z,101852.19
2022-07-29T06:55:38.090Z,101859.50
2022-07-29T06:58:04.755Z,101863.88
2022-07-29T07:00:31.439Z,101851.31
2022-07-29T07:02:59.156Z,101844.81
2022-07-29T07:05:25.686Z,101845.56
2022-07-29T07:07:52.125Z,101858.84
2022-07-29T07:10:19.322Z,101856.19
2022-07-29T07:12:46.025Z,101845.84
2022-07-29T07:15:12.649Z,101848.19
2022-07-29T07:17:40.183Z,101855.66
2022-07-29T07:20:07.554Z,101861.34
2022-07-29T07:22:38.795Z,101853.31
2022-07-29T07:25:06.003Z,101856.03
2022-07-29T07:27:32.470Z,101860.44
2022-07-29T07:30:07.613Z,101855.38
2022-07-29T07:32:35.166Z,101850.31
2022-07-29T07:35:07.005Z,101843.59
2022-07-29T07:37:34.183Z,101842.41
2022-07-29T07:40:33.559Z,101836.34
2022-07-29T07:43:01.954Z,101833.94
2022-07-29T07:45:42.315Z,101834.59
2022-07-29T07:48:11.242Z,101817.44
2022-07-29T07:50:38.364Z,101838.59
2022-07-29T07:53:05.049Z,101828.47
2022-07-29T07:55:47.452Z,101837.47
2022-07-29T07:58:17.973Z,101830.44
2022-07-29T08:00:44.589Z,101827.13
2022-07-29T08:03:17.063Z,101821.63
2022-07-29T08:05:44.093Z,101819.34
2022-07-29T08:08:10.597Z,101819.53
2022-07-29T08:10:56.806Z,101813.09
2022-07-29T08:13:26.570Z,101825.03
2022-07-29T08:16:00.245Z,101823.75
2022-07-29T08:18:31.494Z,101820.84
2022-07-29T08:20:59.140Z,101821.03
2022-07-29T08:23:32.877Z,101818.88
2022-07-29T08:26:14.174Z,101823.81
2022-07-29T08:28:45.713Z,101825.00
2022-07-29T08:31:24.546Z,101821.72
2022-07-29T08:33:57.420Z,101817.69
2022-07-29T08:36:25.855Z,101827.00
2022-07-29T08:38:52.884Z,101826.19
2022-07-29T08:41:20.518Z,101832.84
2022-07-29T08:43:48.685Z,101829.00
2022-07-29T08:46:15.347Z,101826.81
2022-07-29T08:48:42.682Z,101831.91
2022-07-29T08:51:14.129Z,101830.38
2022-07-29T08:53:42.914Z,101828.28
2022-07-29T08:56:14.725Z,101832.78
2022-07-29T08:58:42.357Z,101835.53
2022-07-29T09:01:14.833Z,101842.72
2022-07-29T09:03:42.522Z,101835.63
2022-07-29T09:06:09.440Z,101834.19
2022-07-29T09:08:36.160Z,101837.91
2022-07-29T09:11:05.585Z,101820.72
2022-07-29T09:13:32.422Z,101825.34
2022-07-29T09:15:59.008Z,101827.09
2022-07-29T09:18:39.772Z,101825.34
2022-07-29T09:21:27.184Z,101821.22
2022-07-29T09:24:05.642Z,101826.09
2022-07-29T09:26:33.143Z,101826.00
2022-07-29T09:29:00.402Z,101824.44
2022-07-29T09:31:38.886Z,101826.41
2022-07-29T09:34:07.034Z,101824.47
2022-07-29T09:36:41.298Z,101823.81
2022-07-29T09:39:08.448Z,101827.75
2022-07-29T09:41:55.664Z,101819.22
2022-07-29T09:44:23.372Z,101821.09
2022-07-29T09:46:59.044Z,101812.63
2022-07-29T09:49:26.086Z,101810.44
2022-07-29T09:52:05.398Z,101802.56
2022-07-29T09:54:38.354Z,101800.25
2022-07-29T09:57:07.494Z,101803.66
2022-07-29T09:59:34.686Z,101801.53
2022-07-29T10:02:01.939Z,101809.22
2022-07-29T10:04:42.024Z,101812.50
2022-07-29T10:07:09.117Z,101812.72
2022-07-29T10:09:36.246Z,101815.13
2022-07-29T10:12:15.368Z,101818.28
2022-07-29T10:14:43.564Z,101822.25
2022-07-29T10:17:11.530Z,101819.13
2022-07-29T10:19:39.188Z,101815.03
2022-07-29T10:22:09.388Z,101812.88
2022-07-29T10:24:38.375Z,101814.78
2022-07-29T10:27:07.116Z,101823.56
2022-07-29T10:29:33.737Z,101814.13
2022-07-29T10:32:25.077Z,101824.84
2022-07-29T10:35:15.584Z,101814.81
2022-07-29T10:37:45.712Z,101814.13
2022-07-29T10:40:37.967Z,101823.50
2022-07-29T10:43:29.781Z,101823.03
2022-07-29T10:45:58.901Z,101816.88
2022-07-29T10:48:25.667Z,101812.34
2022-07-29T10:51:04.027Z,101816.06
2022-07-29T10:53:52.202Z,101810.94
2022-07-29T10:56:28.299Z,101814.00
2022-07-29T10:59:23.991Z,101811.19
2022-07-29T11:01:59.844Z,101812.72
2022-07-29T11:04:47.161Z,101811.94
2022-07-29T11:07:17.240Z,101818.41
2022-07-29T11:09:46.458Z,101819.31
2022-07-29T11:12:39.536Z,101818.53
2022-07-29T11:15:09.040Z,101810.63
2022-07-29T11:18:01.333Z,101807.66
2022-07-29T11:20:42.327Z,101813.81
2022-07-29T11:23:20.368Z,101805.34
2022-07-29T11:26:18.941Z,101810.00
2022-07-29T11:29:16.020Z,101804.13
2022-07-29T11:31:55.123Z,101806.53
2022-07-29T11:34:23.344Z,101807.50
2022-07-29T11:37:16.044Z,101811.28
2022-07-29T11:39:47.637Z,101806.09
2022-07-29T11:42:28.360Z,101810.53
2022-07-29T11:45:43.003Z,101801.50
2022-07-29T11:48:27.957Z,101805.31
2022-07-29T11:50:48.542Z,101808.19
2022-07-29T11:53:15.205Z,101801.44
2022-07-29T11:55:50.814Z,101798.50
2022-07-29T11:58:25.177Z,101797.56
2022-07-29T12:00:52.933Z,101800.63
2022-07-29T12:06:18.209Z,101804.44
2022-07-29T12:08:45.567Z,101804.31
2022-07-29T12:11:22.794Z,101798.91
2022-07-29T12:13:52.144Z,101799.88
2022-07-29T12:16:25.331Z,101804.22
2022-07-29T12:19:04.293Z,101801.94
2022-07-29T12:21:56.279Z,101805.22
2022-07-29T12:24:26.977Z,101805.16
2022-07-29T12:27:01.074Z,101803.09
2022-07-29T12:29:33.970Z,101805.19
2022-07-29T12:32:03.085Z,101809.69
2022-07-29T12:34:30.500Z,101802.44
2022-07-29T12:36:57.031Z,101804.91
2022-07-29T12:39:23.865Z,101810.91
2022-07-29T12:41:50.489Z,101802.59
2022-07-29T12:44:17.101Z,101809.56
2022-07-29T12:46:43.769Z,101800.06
2022-07-29T12:49:10.650Z,101801.41
2022-07-29T12:51:41.471Z,101809.81
2022-07-29T12:54:11.703Z,101809.06
2022-07-29T12:56:44.158Z,101795.94
2022-07-29T12:59:16.600Z,101796.72
2022-07-29T13:01:43.359Z,101797.53
2022-07-29T13:04:09.849Z,101793.47
2022-07-29T13:06:42.019Z,101789.59
2022-07-29T13:09:20.864Z,101789.72
2022-07-29T13:11:50.428Z,101786.25
2022-07-29T13:14:35.447Z,101787.63
2022-07-29T13:17:04.993Z,101782.09
2022-07-29T13:19:37.482Z,101785.97
2022-07-29T13:22:05.501Z,101780.81
2022-07-29T13:24:31.952Z,101785.78
2022-07-29T13:26:58.425Z,101797.44
2022-07-29T13:29:26.590Z,101792.91
2022-07-29T13:31:57.165Z,101791.13
2022-07-29T13:34:25.337Z,101793.13
2022-07-29T13:36:52.061Z,101781.81
2022-07-29T13:39:18.451Z,101783.19
2022-07-29T13:41:44.865Z,101785.97
2022-07-29T13:44:11.860Z,101784.66
2022-07-29T13:46:39.537Z,101781.41
2022-07-29T13:49:06.745Z,101782.94
2022-07-29T13:51:33.493Z,101788.63
2022-07-29T13:53:59.877Z,101777.25
2022-07-29T13:56:27.327Z,101778.81
2022-07-29T13:58:53.820Z,101780.19
2022-07-29T14:01:20.492Z,101783.25
2022-07-29T14:03:46.974Z,101773.28
2022-07-29T14:06:14.237Z,101777.34
2022-07-29T14:08:41.178Z,101772.44
2022-07-29T14:11:07.640Z,101770.13
2022-07-29T14:13:36.279Z,101771.75
2022-07-29T14:16:02.918Z,101771.53
2022-07-29T14:18:29.321Z,101767.97
2022-07-29T14:20:55.819Z,101777.09
2022-07-29T14:23:22.265Z,101773.72
2022-07-29T14:25:49.410Z,101785.31
2022-07-29T14:28:16.285Z,101773.09
2022-07-29T14:30:42.956Z,101778.63
2022-07-29T14:33:09.523Z,101772.91
2022-07-29T14:35:36.177Z,101783.44
2022-07-29T14:38:02.770Z,101773.69
2022-07-29T14:40:29.316Z,101779.44
2022-07-29T14:42:55.943Z,101784.28
2022-07-29T14:45:22.625Z,101781.03
2022-07-29T14:47:51.188Z,101783.28
2022-07-29T14:50:23.308Z,101777.28
2022-07-29T14:52:58.191Z,101779.22
2022-07-29T14:55:24.652Z,101785.41
2022-07-29T14:57:51.165Z,101780.56
2022-07-29T15:00:18.066Z,101786.47
2022-07-29T15:03:00.913Z,101784.66
2022-07-29T15:05:28.125Z,101776.94
2022-07-29T15:07:54.647Z,101782.72
2022-07-29T15:10:21.978Z,101777.00
2022-07-29T15:12:51.484Z,101787.16
2022-07-29T15:15:17.913Z,101783.19
2022-07-29T15:17:44.466Z,101788.25
2022-07-29T15:20:12.662Z,101786.03
2022-07-29T15:22:39.171Z,101793.53
2022-07-29T15:25:06.693Z,101787.16
2022-07-29T15:27:33.349Z,101787.75
2022-07-29T15:29:59.953Z,101784.66
2022-07-29T15:32:27.059Z,101785.03
2022-07-29T15:34:53.604Z,101782.72
2022-07-29T15:37:19.995Z,101783.09
2022-07-29T15:39:46.500Z,101788.81
2022-07-29T15:42:13.051Z,101789.25
2022-07-29T15:44:39.510Z,101782.06
2022-07-29T15:47:09.092Z,101773.59
2022-07-29T15:49:47.339Z,101780.78
2022-07-29T15:52:16.116Z,101771.53
2022-07-29T15:54:42.627Z,101773.34
2022-07-29T15:57:09.902Z,101767.53
2022-07-29T15:59:36.308Z,101777.41
2022-07-29T16:02:03.262Z,101777.69
2022-07-29T16:04:29.843Z,101781.44
2022-07-29T16:06:57.392Z,101770.09
2022-07-29T16:09:24.525Z,101777.91
2022-07-29T16:11:53.540Z,101774.28
2022-07-29T16:14:20.579Z,101772.63
2022-07-29T16:16:47.123Z,101763.38
2022-07-29T16:19:13.688Z,101770.91
2022-07-29T16:21:40.402Z,101767.72
2022-07-29T16:24:07.368Z,101762.53
2022-07-29T16:26:34.698Z,101774.75
2022-07-29T16:29:01.278Z,101773.38
2022-07-29T16:31:27.822Z,101773.66
2022-07-29T16:33:55.972Z,101774.28
2022-07-29T16:36:23.370Z,101767.00
2022-07-29T16:38:51.260Z,101769.34
2022-07-29T16:41:17.741Z,101772.28
2022-07-29T16:43:44.576Z,101770.91
2022-07-29T16:46:17.808Z,101774.75
2022-07-29T16:48:45.433Z,101769.94
2022-07-29T16:51:12.078Z,101768.41
2022-07-29T16:53:41.337Z,101764.69
2022-07-29T16:56:08.480Z,101767.50
2022-07-29T16:58:41.731Z,101770.13
2022-07-29T17:01:12.166Z,101774.63
2022-07-29T17:04:00.477Z,101772.28
2022-07-29T17:06:28.639Z,101776.81
2022-07-29T17:08:56.261Z,101773.78
2022-07-29T17:11:22.662Z,101773.34
2022-07-29T17:14:10.187Z,101773.00
2022-07-29T17:16:36.975Z,101769.59
2022-07-29T17:19:03.715Z,101776.72
2022-07-29T17:21:32.659Z,101772.59
2022-07-29T17:23:59.394Z,101777.28
2022-07-29T17:26:28.184Z,101773.56
2022-07-29T17:28:55.496Z,101786.69
2022-07-29T17:31:22.633Z,101776.31
2022-07-29T17:33:49.622Z,101783.06
2022-07-29T17:36:25.715Z,101780.81
2022-07-29T17:38:58.557Z,101784.81
2022-07-29T17:41:28.089Z,101781.38
2022-07-29T17:43:55.168Z,101794.47
2022-07-29T17:46:24.811Z,101789.63
2022-07-29T17:48:51.515Z,101792.00
2022-07-29T17:51:18.391Z,101793.63
2022-07-29T17:53:45.023Z,101802.69
2022-07-29T17:56:11.773Z,101790.03
2022-07-29T17:58:38.925Z,101805.56
2022-07-29T18:01:05.719Z,101801.78
2022-07-29T18:03:32.647Z,101807.16
2022-07-29T18:05:59.120Z,101802.28
2022-07-29T18:08:28.124Z,101798.97
2022-07-29T18:10:54.715Z,101799.19
2022-07-29T18:13:21.638Z,101793.31
2022-07-29T18:15:48.169Z,101797.84
2022-07-29T18:18:15.952Z,101796.16
2022-07-29T18:20:43.623Z,101805.38
2022-07-29T18:23:13.415Z,101804.47
2022-07-29T18:25:40.176Z,101807.22
2022-07-29T18:28:33.529Z,101799.03
2022-07-29T18:31:00.713Z,101801.00
2022-07-29T18:33:27.944Z,101804.50
2022-07-29T18:36:10.889Z,101812.09
2022-07-29T18:38:39.950Z,101806.09
2022-07-29T18:41:06.813Z,101808.00
2022-07-29T18:43:46.790Z,101811.13
2022-07-29T18:46:13.993Z,101811.81
2022-07-29T18:48:40.845Z,101813.34
2022-07-29T18:51:09.643Z,101819.28
2022-07-29T18:53:36.907Z,101813.59
2022-07-29T18:56:03.914Z,101817.03
2022-07-29T18:58:30.396Z,101820.47
2022-07-29T19:00:56.957Z,101821.59
2022-07-29T19:03:23.414Z,101819.09
2022-07-29T19:05:50.053Z,101824.81
2022-07-29T19:10:58.450Z,101842.66
2022-07-29T19:13:27.846Z,101848.25
2022-07-29T19:16:12.020Z,101843.59
2022-07-29T19:21:29.822Z,101850.34
2022-07-29T19:24:01.731Z,101856.13
2022-07-29T19:26:36.760Z,101857.09
2022-07-29T19:32:09.280Z,101864.09
2022-07-29T19:38:30.380Z,101874.59
2022-07-29T19:43:53.337Z,101878.00
2022-07-29T19:46:24.340Z,101886.88
2022-07-29T19:51:36.377Z,101883.91
2022-07-29T19:54:03.048Z,101887.53
2022-07-29T19:56:45.891Z,101887.56
2022-07-29T19:59:13.704Z,101892.31
2022-07-29T20:02:27.306Z,101895.47
2022-07-29T20:04:59.288Z,101901.38
2022-07-29T20:07:26.027Z,101894.38
2022-07-29T20:09:54.874Z,101903.47
2022-07-29T20:12:22.472Z,101897.97
2022-07-29T20:14:50.649Z,101900.34
2022-07-29T20:17:19.384Z,101905.44
2022-07-29T20:19:46.533Z,101907.06
2022-07-29T20:22:14.423Z,101901.25
2022-07-29T20:24:48.113Z,101905.66
2022-07-29T20:27:14.493Z,101900.19
2022-07-29T20:29:41.115Z,101904.16
2022-07-29T20:34:34.031Z,101913.66
2022-07-29T20:37:01.671Z,101918.41
2022-07-29T20:39:28.404Z,101919.22
2022-07-29T20:41:54.854Z,101920.41
2022-07-29T20:44:23.524Z,101919.63
2022-07-29T20:46:50.376Z,101918.44
2022-07-29T20:49:17.065Z,101913.34
2022-07-29T20:51:44.170Z,101911.00
2022-07-29T20:54:11.208Z,101909.84
2022-07-29T20:56:38.222Z,101920.88
2022-07-29T20:59:04.671Z,101919.31
2022-07-29T21:01:31.735Z,101919.31
2022-07-29T21:03:59.144Z,101924.81
2022-07-29T21:06:25.792Z,101924.84
2022-07-29T21:08:58.009Z,101930.34
2022-07-29T21:11:43.633Z,101927.63
2022-07-29T21:14:25.221Z,101938.63
2022-07-29T21:16:52.254Z,101939.81
2022-07-29T21:19:19.217Z,101935.50
2022-07-29T21:21:45.746Z,101947.69
2022-07-29T21:24:12.421Z,101943.38
2022-07-29T21:26:38.967Z,101949.25
2022-07-29T21:29:08.116Z,101943.78
2022-07-29T21:31:59.385Z,101943.78
2022-07-29T21:35:22.383Z,101939.41
2022-07-29T21:37:59.156Z,101939.81
2022-07-29T21:40:25.677Z,101936.28
2022-07-29T21:42:52.519Z,101931.97
2022-07-29T21:45:19.598Z,101931.56
2022-07-29T21:47:55.357Z,101924.91
2022-07-29T21:50:40.850Z,101936.31
2022-07-29T21:53:07.581Z,101938.63
2022-07-29T21:55:38.031Z,101933.91
2022-07-29T21:58:05.076Z,101927.63
2022-07-29T22:00:33.829Z,101918.97
2022-07-29T22:03:04.564Z,101924.06
2022-07-29T22:05:31.549Z,101922.88
2022-07-29T22:07:58.356Z,101925.63
2022-07-29T22:10:26.246Z,101927.63
2022-07-29T22:12:54.601Z,101923.28
2022-07-29T22:15:47.471Z,101913.84
2022-07-29T22:18:20.433Z,101926.78
2022-07-29T22:23:54.573Z,101922.41
2022-07-29T22:26:21.145Z,101925.94
2022-07-29T22:28:47.629Z,101919.25
2022-07-29T22:31:14.231Z,101930.22
2022-07-29T22:33:40.769Z,101934.94
2022-07-29T22:36:07.562Z,101927.47
2022-07-29T22:38:34.200Z,101922.75
2022-07-29T22:41:01.619Z,101930.97
2022-07-29T22:43:30.908Z,101928.97
2022-07-29T22:45:57.574Z,101928.56
2022-07-29T22:48:24.336Z,101926.94
2022-07-29T22:50:50.961Z,101919.88
2022-07-29T22:53:17.403Z,101924.97
2022-07-29T22:55:45.176Z,101926.16
2022-07-29T22:58:11.867Z,101926.91
2022-07-29T23:00:38.373Z,101930.00
2022-07-29T23:03:04.777Z,101937.84
2022-07-29T23:05:32.753Z,101935.47
2022-07-29T23:07:59.728Z,101934.25
2022-07-29T23:10:26.414Z,101935.44
2022-07-29T23:12:53.001Z,101934.25
2022-07-29T23:15:19.603Z,101927.16
2022-07-29T23:17:46.645Z,101932.22
2022-07-29T23:20:14.859Z,101938.88
2022-07-29T23:22:41.777Z,101938.38
2022-07-29T23:25:08.888Z,101937.16
2022-07-29T23:27:35.636Z,101938.66
2022-07-29T23:30:02.788Z,101934.75
2022-07-29T23:32:29.448Z,101938.22
2022-07-29T23:34:56.025Z,101933.84
2022-07-29T23:37:22.768Z,101936.91
2022-07-29T23:39:49.520Z,101938.03
2022-07-29T23:42:15.907Z,101939.63
2022-07-29T23:44:42.664Z,101943.13
2022-07-29T23:47:09.140Z,101937.97
2022-07-29T23:49:51.936Z,101939.88
2022-07-29T23:52:18.428Z,101942.13
2022-07-29T23:54:44.882Z,101937.75
2022-07-29T23:57:11.316Z,101936.94
2022-07-29T23:59:37.917Z,101939.28
