createdAt,value
2017-06-02T00:00:56.341Z,62.60
2017-06-02T00:03:24.618Z,62.70
2017-06-02T00:05:52.937Z,63.40
2017-06-02T00:08:21.272Z,63.80
2017-06-02T00:10:49.535Z,64.00
2017-06-02T00:13:17.810Z,64.10
2017-06-02T00:15:46.070Z,64.30
2017-06-02T00:18:14.346Z,64.50
2017-06-02T00:20:42.595Z,64.70
2017-06-02T00:23:11.794Z,65.00
2017-06-02T00:25:40.044Z,65.20
2017-06-02T00:28:08.316Z,65.90
2017-06-02T00:30:36.592Z,65.70
2017-06-02T00:33:04.838Z,65.70
2017-06-02T00:35:33.529Z,65.80
2017-06-02T00:38:01.787Z,66.00
2017-06-02T00:40:30.456Z,65.70
2017-06-02T00:42:58.706Z,65.80
2017-06-02T00:45:27.108Z,67.00
2017-06-02T00:47:55.356Z,65.80
2017-06-02T00:50:23.618Z,66.20
2017-06-02T00:52:52.031Z,66.40
2017-06-02T00:55:20.651Z,66.20
2017-06-02T00:57:48.894Z,66.40
2017-06-02T01:00:17.228Z,65.80
2017-06-02T01:02:45.807Z,66.40
2017-06-02T01:05:14.053Z,65.60
2017-06-02T01:07:42.320Z,66.40
2017-06-02T01:10:10.570Z,66.30
2017-06-02T01:12:38.847Z,65.80
2017-06-02T01:15:07.095Z,66.80
2017-06-02T01:17:35.544Z,67.50
2017-06-02T01:20:03.859Z,66.90
2017-06-02T01:22:32.127Z,65.60
2017-06-02T01:25:00.504Z,66.10
2017-06-02T01:27:28.761Z,65.40
2017-06-02T01:29:57.027Z,65.50
2017-06-02T01:32:25.304Z,66.00
2017-06-02T01:34:53.667Z,67.70
2017-06-02T01:37:21.926Z,65.80
2017-06-02T01:39:50.190Z,65.90
2017-06-02T01:42:18.438Z,66.40
2017-06-02T01:44:46.776Z,66.90
2017-06-02T01:47:15.031Z,66.60
2017-06-02T01:49:43.298Z,66.10
2017-06-02T01:52:11.688Z,66.00
2017-06-02T01:54:40.021Z,66.10
2017-06-02T01:57:08.271Z,65.90
2017-06-02T01:59:36.526Z,66.20
2017-06-02T02:02:04.792Z,66.50
2017-06-02T02:04:33.086Z,66.80
2017-06-02T02:07:01.345Z,66.70
2017-06-02T02:09:29.590Z,67.00
2017-06-02T02:11:57.859Z,68.00
2017-06-02T02:14:26.107Z,68.10
2017-06-02T02:16:54.383Z,68.30
2017-06-02T02:19:22.634Z,68.80
2017-06-02T02:21:50.904Z,68.60
2017-06-02T02:24:19.163Z,68.80
2017-06-02T02:26:47.423Z,69.20
2017-06-02T02:29:15.675Z,69.40
2017-06-02T02:31:43.932Z,71.00
2017-06-02T02:34:12.208Z,70.00
2017-06-02T02:36:40.467Z,69.90
2017-06-02T02:39:08.727Z,70.10
2017-06-02T02:41:36.979Z,70.40
2017-06-02T02:44:05.238Z,70.40
2017-06-02T02:46:33.486Z,70.40
2017-06-02T02:49:01.755Z,70.60
2017-06-02T02:51:30.003Z,70.70
2017-06-02T02:53:58.278Z,70.80
2017-06-02T02:56:26.519Z,70.90
2017-06-02T02:58:54.787Z,71.30
2017-06-02T03:01:23.046Z,71.30
2017-06-02T03:03:51.326Z,71.50
2017-06-02T03:06:19.571Z,71.60
2017-06-02T03:08:47.819Z,72.80
2017-06-02T03:11:16.092Z,73.10
2017-06-02T03:13:44.345Z,72.20
2017-06-02T03:16:12.615Z,71.80
2017-06-02T03:18:40.863Z,72.40
2017-06-02T03:21:09.139Z,73.70
2017-06-02T03:23:37.391Z,73.40
2017-06-02T03:26:05.658Z,73.60
2017-06-02T03:28:33.915Z,74.00
2017-06-02T03:31:02.180Z,73.60
2017-06-02T03:33:30.431Z,73.00
2017-06-02T03:35:58.699Z,73.10
2017-06-02T03:38:26.952Z,72.90
2017-06-02T03:40:55.215Z,71.70
2017-06-02T03:43:23.466Z,71.40
2017-06-02T03:45:51.755Z,70.90
2017-06-02T03:48:20.003Z,70.70
2017-06-02T03:50:48.256Z,70.70
2017-06-02T03:53:16.523Z,70.40
2017-06-02T03:55:44.771Z,70.00
2017-06-02T03:58:13.040Z,70.00
2017-06-02T04:00:41.291Z,69.90
2017-06-02T04:03:09.563Z,69.60
2017-06-02T04:05:37.816Z,69.50
2017-06-02T04:08:06.079Z,70.30
2017-06-02T04:10:34.336Z,69.20
2017-06-02T04:13:02.602Z,69.20
2017-06-02T04:15:30.851Z,69.50
2017-06-02T04:17:59.121Z,69.60
2017-06-02T04:20:27.363Z,69.60
2017-06-02T04:22:55.611Z,69.50
2017-06-02T04:25:23.883Z,70.20
2017-06-02T04:27:52.142Z,70.60
2017-06-02T04:30:19.638Z,70.60
2017-06-02T04:32:47.900Z,69.60
2017-06-02T04:35:16.170Z,69.00
2017-06-02T04:37:44.422Z,68.60
2017-06-02T04:40:12.690Z,67.60
2017-06-02T04:42:40.947Z,66.80
2017-06-02T04:45:09.216Z,66.80
2017-06-02T04:47:37.471Z,66.90
2017-06-02T04:50:05.736Z,66.40
2017-06-02T04:52:33.984Z,65.70
2017-06-02T04:55:01.495Z,65.90
2017-06-02T04:57:29.747Z,65.40
2017-06-02T04:59:58.006Z,65.80
2017-06-02T05:02:26.268Z,65.20
2017-06-02T05:04:54.522Z,64.30
2017-06-02T05:07:22.786Z,64.90
2017-06-02T05:09:51.038Z,64.10
2017-06-02T05:12:19.308Z,63.10
2017-06-02T05:14:47.570Z,63.10
2017-06-02T05:17:15.849Z,62.80
2017-06-02T05:19:44.090Z,62.50
2017-06-02T05:22:12.374Z,62.10
2017-06-02T05:24:40.630Z,61.60
2017-06-02T05:27:08.904Z,61.10
2017-06-02T05:29:37.154Z,61.00
2017-06-02T05:32:05.422Z,60.70
2017-06-02T05:34:34.102Z,60.60
2017-06-02T05:37:02.356Z,60.10
2017-06-02T05:39:30.623Z,60.00
2017-06-02T05:41:58.877Z,59.90
2017-06-02T05:44:27.147Z,59.70
2017-06-02T05:46:55.404Z,60.00
2017-06-02T05:49:23.668Z,60.00
2017-06-02T05:51:51.962Z,59.80
2017-06-02T05:54:20.228Z,59.80
2017-06-02T05:56:48.476Z,60.10
2017-06-02T05:59:16.739Z,60.00
2017-06-02T06:01:44.987Z,60.20
2017-06-02T06:04:13.243Z,60.00
2017-06-02T06:06:41.518Z,58.50
2017-06-02T06:09:09.770Z,56.80
2017-06-02T06:11:38.031Z,55.40
2017-06-02T06:14:06.283Z,53.30
2017-06-02T06:16:34.547Z,50.70
2017-06-02T06:19:02.803Z,49.10
2017-06-02T06:21:31.064Z,45.10
2017-06-02T06:23:59.303Z,43.90
2017-06-02T06:26:27.566Z,41.80
2017-06-02T06:28:55.818Z,42.90
2017-06-02T06:31:24.084Z,42.70
2017-06-02T06:33:52.337Z,41.60
2017-06-02T06:36:20.598Z,42.00
2017-06-02T06:38:48.850Z,41.50
2017-06-02T06:41:17.118Z,40.30
2017-06-02T06:43:45.391Z,38.90
2017-06-02T06:46:13.651Z,37.80
2017-06-02T06:48:41.926Z,37.50
2017-06-02T06:51:10.171Z,38.90
2017-06-02T06:53:38.431Z,37.50
2017-06-02T06:56:06.679Z,39.50
2017-06-02T06:58:34.958Z,38.90
2017-06-02T07:01:03.207Z,39.10
2017-06-02T07:03:31.467Z,38.00
2017-06-02T07:06:00.623Z,37.50
2017-06-02T07:08:28.897Z,36.80
2017-06-02T07:10:57.153Z,34.40
2017-06-02T07:13:25.438Z,37.30
2017-06-02T07:15:53.686Z,37.40
2017-06-02T07:18:21.960Z,36.90
2017-06-02T07:20:50.227Z,37.10
2017-06-02T07:23:18.474Z,36.60
2017-06-02T07:25:46.742Z,35.00
2017-06-02T07:28:14.991Z,35.40
2017-06-02T07:30:43.255Z,34.50
2017-06-02T07:33:11.499Z,33.40
2017-06-02T07:35:39.763Z,33.10
2017-06-02T07:38:08.007Z,34.40
2017-06-02T07:40:36.279Z,34.30
2017-06-02T07:43:04.526Z,34.40
2017-06-02T07:45:32.787Z,33.70
2017-06-02T07:48:01.047Z,34.70
2017-06-02T07:50:29.322Z,33.30
2017-06-02T07:52:57.562Z,33.70
2017-06-02T07:55:25.832Z,33.90
2017-06-02T07:57:54.106Z,32.80
2017-06-02T08:00:22.356Z,32.50
2017-06-02T08:02:50.618Z,33.00
2017-06-02T08:05:18.867Z,32.50
2017-06-02T08:07:47.154Z,30.50
2017-06-02T08:10:15.398Z,30.00
2017-06-02T08:12:43.663Z,30.50
2017-06-02T08:15:11.911Z,33.00
2017-06-02T08:17:40.180Z,32.10
2017-06-02T08:20:08.438Z,31.50
2017-06-02T08:22:36.692Z,30.90
2017-06-02T08:25:04.960Z,31.00
2017-06-02T08:27:33.246Z,32.70
2017-06-02T08:30:01.511Z,35.80
2017-06-02T08:32:29.759Z,35.00
2017-06-02T08:34:58.031Z,36.20
2017-06-02T08:37:26.270Z,36.00
2017-06-02T08:39:54.526Z,36.30
2017-06-02T08:42:22.809Z,36.30
2017-06-02T08:44:51.070Z,36.50
2017-06-02T08:47:19.319Z,36.80
2017-06-02T08:49:47.591Z,35.00
2017-06-02T08:52:15.844Z,35.20
2017-06-02T08:54:44.134Z,35.80
2017-06-02T08:57:12.388Z,37.80
2017-06-02T08:59:40.636Z,41.60
2017-06-02T09:02:08.900Z,44.20
2017-06-02T09:04:37.146Z,42.40
2017-06-02T09:07:04.646Z,42.50
2017-06-02T09:09:32.894Z,37.80
2017-06-02T09:12:01.175Z,38.30
2017-06-02T09:14:29.456Z,38.90
2017-06-02T09:16:57.722Z,38.80
2017-06-02T09:19:25.963Z,38.70
2017-06-02T09:21:54.231Z,39.30
2017-06-02T09:24:22.483Z,38.50
2017-06-02T09:26:50.775Z,37.30
2017-06-02T09:29:19.014Z,37.20
2017-06-02T09:31:47.277Z,37.50
2017-06-02T09:34:15.656Z,37.80
2017-06-02T09:36:43.915Z,37.00
2017-06-02T09:39:12.162Z,36.70
2017-06-02T09:41:40.491Z,37.50
2017-06-02T09:44:08.744Z,37.60
2017-06-02T09:46:37.119Z,36.50
2017-06-02T09:49:05.391Z,35.10
2017-06-02T09:51:33.662Z,35.10
2017-06-02T09:54:01.912Z,34.60
2017-06-02T09:56:30.175Z,33.50
2017-06-02T09:58:58.429Z,33.00
2017-06-02T10:01:28.646Z,32.40
2017-06-02T10:03:58.223Z,30.40
2017-06-02T10:06:26.480Z,32.80
2017-06-02T10:08:54.749Z,32.30
2017-06-02T10:11:22.999Z,31.90
2017-06-02T10:13:51.279Z,31.50
2017-06-02T10:16:19.522Z,31.20
2017-06-02T10:18:47.787Z,31.50
2017-06-02T10:21:16.039Z,31.40
2017-06-02T10:23:44.303Z,30.00
2017-06-02T10:26:13.149Z,29.40
2017-06-02T10:28:41.415Z,30.00
2017-06-02T10:31:09.661Z,29.30
2017-06-02T10:33:37.926Z,29.40
2017-06-02T10:36:06.175Z,29.40
2017-06-02T10:38:34.456Z,30.00
2017-06-02T10:41:02.719Z,29.50
2017-06-02T10:43:30.974Z,29.30
2017-06-02T10:45:59.239Z,29.00
2017-06-02T10:48:27.487Z,28.50
2017-06-02T10:50:55.799Z,28.40
2017-06-02T10:53:24.055Z,27.60
2017-06-02T10:55:52.314Z,27.00
2017-06-02T10:58:21.131Z,27.00
2017-06-02T11:00:49.406Z,27.60
2017-06-02T11:03:17.659Z,27.40
2017-06-02T11:05:45.948Z,27.10
2017-06-02T11:08:14.210Z,26.90
2017-06-02T11:10:42.502Z,26.80
2017-06-02T11:13:10.753Z,27.50
2017-06-02T11:15:39.003Z,26.80
2017-06-02T11:18:07.267Z,26.10
2017-06-02T11:20:35.522Z,25.90
2017-06-02T11:23:03.783Z,27.30
2017-06-02T11:25:32.031Z,27.00
2017-06-02T11:28:00.298Z,26.70
2017-06-02T11:30:28.543Z,26.30
2017-06-02T11:32:56.808Z,26.60
2017-06-02T11:38:28.456Z,28.60
2017-06-02T11:40:55.935Z,28.80
2017-06-02T11:43:24.193Z,30.00
2017-06-02T11:45:52.427Z,30.50
2017-06-02T11:48:19.911Z,30.30
2017-06-02T11:50:48.159Z,32.40
2017-06-02T11:53:15.651Z,31.90
2017-06-02T11:55:43.895Z,33.10
2017-06-02T11:58:11.361Z,33.00
2017-06-02T12:00:38.861Z,33.90
2017-06-02T12:03:06.334Z,32.80
2017-06-02T12:05:33.830Z,31.70
2017-06-02T12:08:02.088Z,32.00
2017-06-02T12:10:29.571Z,32.00
2017-06-02T12:12:57.815Z,32.40
2017-06-02T12:15:25.314Z,32.30
2017-06-02T12:17:52.806Z,32.00
2017-06-02T12:20:20.313Z,32.20
2017-06-02T12:22:47.795Z,32.20
2017-06-02T12:25:15.294Z,31.80
2017-06-02T12:27:42.786Z,31.70
2017-06-02T12:30:10.264Z,31.70
2017-06-02T12:32:37.766Z,31.90
2017-06-02T12:35:05.249Z,32.10
2017-06-02T12:37:32.743Z,32.40
2017-06-02T12:40:00.223Z,32.10
2017-06-02T12:42:27.714Z,33.00
2017-06-02T12:44:55.191Z,31.40
2017-06-02T12:47:22.706Z,31.30
2017-06-02T12:49:50.959Z,29.60
2017-06-02T12:52:18.462Z,29.60
2017-06-02T12:54:45.942Z,29.90
2017-06-02T12:57:13.425Z,29.90
2017-06-02T12:59:40.923Z,30.00
2017-06-02T13:02:08.402Z,29.20
2017-06-02T13:04:35.892Z,29.60
2017-06-02T13:07:03.362Z,30.50
2017-06-02T13:09:31.620Z,30.20
2017-06-02T13:11:59.088Z,30.20
2017-06-02T13:14:27.349Z,31.50
2017-06-02T13:16:54.826Z,31.40
2017-06-02T13:19:23.074Z,33.30
2017-06-02T13:21:50.543Z,33.30
2017-06-02T13:24:18.022Z,34.80
2017-06-02T13:26:45.524Z,35.40
2017-06-02T13:29:13.011Z,35.20
2017-06-02T13:31:41.249Z,34.60
2017-06-02T13:34:08.750Z,34.50
2017-06-02T13:36:36.217Z,34.70
2017-06-02T13:39:03.699Z,34.20
2017-06-02T13:41:31.191Z,34.70
2017-06-02T13:43:59.454Z,35.30
2017-06-02T13:46:26.965Z,35.30
2017-06-02T13:48:54.543Z,35.20
2017-06-02T13:51:22.050Z,34.40
2017-06-02T13:53:49.543Z,33.80
2017-06-02T13:56:17.017Z,33.50
2017-06-02T13:58:44.521Z,34.40
2017-06-02T14:01:11.995Z,34.20
2017-06-02T14:03:39.486Z,33.70
2017-06-02T14:06:06.979Z,33.40
2017-06-02T14:08:34.503Z,35.20
2017-06-02T14:11:01.983Z,35.90
2017-06-02T14:13:30.229Z,37.10
2017-06-02T14:15:57.718Z,37.00
2017-06-02T14:18:25.191Z,37.00
2017-06-02T14:20:52.713Z,37.00
2017-06-02T14:23:20.947Z,37.90
2017-06-02T14:25:48.419Z,37.90
2017-06-02T14:28:15.927Z,36.90
2017-06-02T14:30:43.402Z,37.50
2017-06-02T14:33:10.898Z,36.10
2017-06-02T14:35:39.149Z,36.00
2017-06-02T14:38:06.647Z,36.00
2017-06-02T14:40:34.123Z,35.40
2017-06-02T14:43:01.614Z,35.30
2017-06-02T14:45:29.093Z,34.80
2017-06-02T14:47:57.375Z,36.20
2017-06-02T14:50:25.623Z,36.10
2017-06-02T14:52:53.105Z,36.00
2017-06-02T14:55:20.618Z,35.90
2017-06-02T14:57:48.098Z,35.20
2017-06-02T15:00:16.358Z,36.40
2017-06-02T15:02:43.843Z,36.30
2017-06-02T15:05:11.348Z,36.80
2017-06-02T15:07:38.830Z,37.70
2017-06-02T15:10:07.103Z,39.30
2017-06-02T15:12:34.580Z,38.90
2017-06-02T15:15:02.814Z,39.10
2017-06-02T15:17:30.299Z,39.00
2017-06-02T15:19:57.785Z,39.90
2017-06-02T15:22:25.274Z,39.90
2017-06-02T15:24:52.751Z,39.40
2017-06-02T15:27:20.268Z,39.60
2017-06-02T15:29:47.749Z,39.60
2017-06-02T15:32:15.224Z,39.90
2017-06-02T15:34:43.474Z,40.00
2017-06-02T15:37:10.947Z,40.00
2017-06-02T15:39:39.199Z,40.00
2017-06-02T15:42:06.668Z,40.00
2017-06-02T15:44:34.163Z,40.00
2017-06-02T15:47:01.695Z,39.90
2017-06-02T15:49:29.918Z,39.60
2017-06-02T15:51:57.407Z,39.60
2017-06-02T15:54:25.651Z,39.50
2017-06-02T15:56:53.142Z,39.40
2017-06-02T15:59:21.374Z,40.30
2017-06-02T16:01:48.859Z,40.20
2017-06-02T16:04:17.100Z,40.10
2017-06-02T16:06:44.616Z,40.20
2017-06-02T16:09:12.096Z,40.00
2017-06-02T16:11:39.571Z,39.90
2017-06-02T16:14:07.064Z,40.40
2017-06-02T16:16:34.543Z,39.90
2017-06-02T16:19:02.031Z,40.30
2017-06-02T16:21:29.500Z,40.50
2017-06-02T16:23:56.984Z,40.70
2017-06-02T16:26:24.455Z,41.40
2017-06-02T16:28:51.941Z,42.00
2017-06-02T16:31:19.422Z,42.30
2017-06-02T16:33:46.915Z,43.80
2017-06-02T16:36:14.410Z,45.20
2017-06-02T16:38:41.884Z,47.20
2017-06-02T16:41:09.367Z,48.40
2017-06-02T16:43:37.607Z,48.60
2017-06-02T16:46:05.107Z,48.50
2017-06-02T16:48:32.584Z,48.10
2017-06-02T16:51:00.081Z,48.10
2017-06-02T16:53:27.556Z,48.30
2017-06-02T16:55:55.070Z,48.10
2017-06-02T16:58:22.550Z,47.50
2017-06-02T17:00:50.788Z,45.70
2017-06-02T17:03:18.279Z,45.60
2017-06-02T17:05:46.531Z,45.30
2017-06-02T17:08:14.018Z,45.20
2017-06-02T17:10:41.499Z,45.50
2017-06-02T17:13:09.015Z,46.80
2017-06-02T17:15:37.269Z,50.10
2017-06-02T17:18:04.766Z,49.50
2017-06-02T17:20:32.256Z,51.30
2017-06-02T17:22:59.750Z,51.90
2017-06-02T17:25:27.995Z,53.30
2017-06-02T17:27:55.496Z,53.30
2017-06-02T17:30:22.974Z,54.00
2017-06-02T17:32:50.471Z,55.00
2017-06-02T17:35:17.967Z,55.10
2017-06-02T17:37:45.498Z,55.80
2017-06-02T17:40:13.741Z,56.00
2017-06-02T17:42:41.279Z,55.50
2017-06-02T17:45:08.745Z,55.20
2017-06-02T17:47:36.218Z,56.10
2017-06-02T17:50:03.707Z,55.80
2017-06-02T17:52:31.183Z,55.70
2017-06-02T17:54:58.679Z,55.20
2017-06-02T17:57:26.183Z,54.90
2017-06-02T17:59:53.691Z,55.10
2017-06-02T18:02:21.160Z,54.30
2017-06-02T18:04:49.414Z,53.50
2017-06-02T18:07:16.906Z,53.50
2017-06-02T18:09:44.383Z,54.40
2017-06-02T18:12:11.875Z,54.10
2017-06-02T18:14:39.350Z,54.10
2017-06-02T18:17:06.874Z,54.10
2017-06-02T18:19:34.350Z,54.10
2017-06-02T18:22:01.823Z,53.70
2017-06-02T18:24:30.079Z,53.70
2017-06-02T18:26:57.548Z,53.60
2017-06-02T18:29:25.811Z,55.00
2017-06-02T18:31:53.291Z,55.00
2017-06-02T18:34:20.786Z,56.00
2017-06-02T18:36:48.263Z,56.50
2017-06-02T18:39:15.742Z,57.80
2017-06-02T18:41:44.005Z,58.80
2017-06-02T18:44:11.506Z,58.80
2017-06-02T18:46:38.999Z,58.10
2017-06-02T18:49:06.478Z,58.30
2017-06-02T18:51:34.746Z,58.40
2017-06-02T18:54:02.986Z,59.10
2017-06-02T18:56:30.463Z,58.80
2017-06-02T18:58:57.946Z,59.20
2017-06-02T19:01:25.421Z,59.30
2017-06-02T19:03:52.930Z,59.70
2017-06-02T19:06:20.407Z,59.90
2017-06-02T19:08:47.874Z,60.00
2017-06-02T19:11:15.367Z,60.60
2017-06-02T19:13:42.867Z,61.30
2017-06-02T19:16:11.118Z,60.30
2017-06-02T19:18:38.590Z,60.30
2017-06-02T19:21:06.847Z,60.80
2017-06-02T19:23:34.323Z,60.80
2017-06-02T19:26:01.812Z,60.80
2017-06-02T19:28:29.290Z,61.20
2017-06-02T19:30:56.779Z,61.00
2017-06-02T19:33:25.022Z,60.70
2017-06-02T19:35:52.521Z,60.60
2017-06-02T19:38:19.997Z,60.10
2017-06-02T19:40:47.474Z,59.70
2017-06-02T19:43:14.958Z,59.60
2017-06-02T19:45:43.207Z,60.80
2017-06-02T19:48:10.692Z,60.80
2017-06-02T19:50:38.936Z,61.00
2017-06-02T19:53:06.447Z,61.10
2017-06-02T19:55:33.915Z,60.90
2017-06-02T19:58:01.395Z,61.70
2017-06-02T20:00:28.887Z,60.30
2017-06-02T20:02:57.131Z,59.60
2017-06-02T20:05:24.628Z,59.60
2017-06-02T20:07:52.158Z,59.40
2017-06-02T20:10:19.667Z,59.30
2017-06-02T20:12:47.146Z,58.90
2017-06-02T20:15:14.627Z,58.70
2017-06-02T20:17:42.890Z,59.00
2017-06-02T20:20:10.366Z,58.90
2017-06-02T20:22:37.864Z,59.30
2017-06-02T20:25:05.339Z,59.00
2017-06-02T20:27:32.848Z,58.80
2017-06-02T20:30:00.323Z,58.90
2017-06-02T20:32:27.796Z,59.20
2017-06-02T20:34:55.303Z,59.30
2017-06-02T20:37:22.776Z,59.00
2017-06-02T20:39:50.271Z,58.70
2017-06-02T20:42:17.743Z,58.80
2017-06-02T20:44:45.981Z,59.40
2017-06-02T20:47:13.470Z,59.40
2017-06-02T20:49:41.723Z,59.60
2017-06-02T20:52:09.216Z,59.50
2017-06-02T20:54:36.727Z,60.20
2017-06-02T20:57:04.206Z,60.40
2017-06-02T20:59:32.466Z,63.80
2017-06-02T21:01:59.943Z,64.20
2017-06-02T21:04:28.218Z,64.10
2017-06-02T21:06:56.462Z,64.20
2017-06-02T21:09:23.959Z,64.10
2017-06-02T21:11:51.442Z,64.00
2017-06-02T21:14:18.939Z,64.70
2017-06-02T21:16:46.418Z,65.20
2017-06-02T21:19:13.921Z,65.50
2017-06-02T21:21:41.419Z,65.20
2017-06-02T21:24:09.666Z,65.80
2017-06-02T21:26:37.167Z,65.70
2017-06-02T21:29:04.645Z,65.40
2017-06-02T21:31:32.148Z,65.40
2017-06-02T21:33:59.630Z,64.70
2017-06-02T21:36:27.127Z,65.30
2017-06-02T21:38:54.610Z,64.40
2017-06-02T21:41:22.872Z,64.20
2017-06-02T21:43:50.342Z,64.20
2017-06-02T21:46:18.607Z,63.60
2017-06-02T21:48:46.850Z,63.80
2017-06-02T21:51:14.351Z,63.80
2017-06-02T21:53:41.830Z,64.70
2017-06-02T21:56:09.307Z,64.60
2017-06-02T21:58:36.799Z,64.30
2017-06-02T22:01:05.041Z,63.80
2017-06-02T22:03:32.530Z,63.80
2017-06-02T22:06:00.775Z,63.60
2017-06-02T22:08:28.274Z,63.50
2017-06-02T22:10:55.747Z,63.20
2017-06-02T22:13:23.243Z,62.70
2017-06-02T22:15:50.714Z,63.00
2017-06-02T22:18:18.975Z,65.00
2017-06-02T22:20:46.447Z,64.20
2017-06-02T22:23:14.728Z,64.80
2017-06-02T22:25:42.975Z,64.80
2017-06-02T22:28:10.446Z,64.80
2017-06-02T22:30:38.703Z,66.40
2017-06-02T22:33:06.174Z,65.60
2017-06-02T22:35:33.925Z,66.50
2017-06-02T22:38:01.394Z,67.00
2017-06-02T22:40:29.646Z,68.30
2017-06-02T22:42:57.121Z,68.20
2017-06-02T22:45:24.611Z,68.50
2017-06-02T22:47:52.079Z,68.90
2017-06-02T22:50:19.578Z,69.70
2017-06-02T22:52:47.827Z,70.90
2017-06-02T22:55:15.302Z,70.70
2017-06-02T22:57:42.803Z,71.30
2017-06-02T23:00:10.275Z,71.20
2017-06-02T23:02:37.778Z,71.60
2017-06-02T23:05:06.024Z,73.00
2017-06-02T23:07:33.527Z,73.00
2017-06-02T23:10:01.014Z,73.50
2017-06-02T23:12:28.516Z,74.30
2017-06-02T23:14:56.006Z,74.30
2017-06-02T23:17:23.503Z,74.90
2017-06-02T23:19:50.986Z,75.80
2017-06-02T23:22:18.506Z,75.90
2017-06-02T23:24:45.986Z,75.80
2017-06-02T23:27:14.231Z,76.30
2017-06-02T23:29:41.733Z,76.10
2017-06-02T23:32:09.219Z,76.20
2017-06-02T23:34:36.714Z,75.60
2017-06-02T23:37:04.965Z,76.20
2017-06-02T23:39:32.464Z,76.00
2017-06-02T23:41:59.959Z,75.80
2017-06-02T23:44:27.454Z,75.80
2017-06-02T23:46:55.703Z,75.90
2017-06-02T23:49:23.203Z,75.90
2017-06-02T23:51:50.683Z,75.60
2017-06-02T23:54:18.202Z,75.70
2017-06-02T23:56:45.693Z,75.60
2017-06-02T23:59:13.170Z,75.40
