createdAt,value
2019-06-07T00:00:39.589Z,13.30
2019-06-07T00:03:04.458Z,13.10
2019-06-07T00:05:34.531Z,12.97
2019-06-07T00:08:11.065Z,12.40
2019-06-07T00:10:37.262Z,12.93
2019-06-07T00:13:09.540Z,13.17
2019-06-07T00:15:39.420Z,14.40
2019-06-07T00:18:11.133Z,13.30
2019-06-07T00:20:41.438Z,13.57
2019-06-07T00:23:14.751Z,12.97
2019-06-07T00:25:43.389Z,12.90
2019-06-07T00:28:17.034Z,13.10
2019-06-07T00:30:51.921Z,13.30
2019-06-07T00:33:24.079Z,12.77
2019-06-07T00:35:52.052Z,13.03
2019-06-07T00:38:22.218Z,13.47
2019-06-07T00:40:52.363Z,13.90
2019-06-07T00:43:27.803Z,14.07
2019-06-07T00:45:54.280Z,14.13
2019-06-07T00:48:30.844Z,14.57
2019-06-07T00:50:56.315Z,13.37
2019-06-07T00:53:31.761Z,13.70
2019-06-07T00:55:58.141Z,13.63
2019-06-07T00:58:29.566Z,13.50
2019-06-07T01:01:00.004Z,12.87
2019-06-07T01:03:30.128Z,14.87
2019-06-07T01:06:00.209Z,13.80
2019-06-07T01:08:30.441Z,14.33
2019-06-07T01:11:00.729Z,14.50
2019-06-07T01:13:30.878Z,14.43
2019-06-07T01:16:01.137Z,14.30
2019-06-07T01:18:39.009Z,14.83
2019-06-07T01:21:03.104Z,14.87
2019-06-07T01:24:07.945Z,14.63
2019-06-07T01:26:05.118Z,14.77
2019-06-07T01:28:35.181Z,15.37
2019-06-07T01:31:05.201Z,14.87
2019-06-07T01:33:50.183Z,14.67
2019-06-07T01:36:07.266Z,14.83
2019-06-07T01:38:37.722Z,15.03
2019-06-07T01:41:08.285Z,14.83
2019-06-07T01:43:38.519Z,15.57
2019-06-07T01:46:08.577Z,14.83
2019-06-07T01:48:48.934Z,14.87
2019-06-07T01:51:10.418Z,15.00
2019-06-07T01:53:40.502Z,15.57
2019-06-07T01:56:10.550Z,15.37
2019-06-07T01:58:40.746Z,15.37
2019-06-07T02:01:10.984Z,16.57
2019-06-07T02:03:41.100Z,17.00
2019-06-07T02:06:11.210Z,15.60
2019-06-07T02:08:41.325Z,15.73
2019-06-07T02:11:11.399Z,15.80
2019-06-07T02:13:41.477Z,16.43
2019-06-07T02:16:11.712Z,15.27
2019-06-07T02:19:00.641Z,14.67
2019-06-07T02:21:13.658Z,15.03
2019-06-07T02:23:43.820Z,15.87
2019-06-07T02:26:13.924Z,15.87
2019-06-07T02:28:45.636Z,16.17
2019-06-07T02:31:15.884Z,15.30
2019-06-07T02:33:46.140Z,15.90
2019-06-07T02:36:18.169Z,15.27
2019-06-07T02:38:48.481Z,15.60
2019-06-07T02:41:18.525Z,15.80
2019-06-07T02:43:48.775Z,16.07
2019-06-07T02:46:34.633Z,16.73
2019-06-07T02:48:57.381Z,16.77
2019-06-07T02:51:33.530Z,15.63
2019-06-07T02:53:59.319Z,16.27
2019-06-07T02:56:52.457Z,16.67
2019-06-07T02:59:01.280Z,16.50
2019-06-07T03:01:38.564Z,16.63
2019-06-07T03:04:03.913Z,16.43
2019-06-07T03:06:39.520Z,17.07
2019-06-07T03:09:09.330Z,17.07
2019-06-07T03:11:42.735Z,16.83
2019-06-07T03:14:13.736Z,17.23
2019-06-07T03:16:52.496Z,16.03
2019-06-07T03:19:37.597Z,17.17
2019-06-07T03:22:06.447Z,16.53
2019-06-07T03:24:41.192Z,16.97
2019-06-07T03:27:34.606Z,16.67
2019-06-07T03:29:44.806Z,16.50
2019-06-07T03:32:14.952Z,16.37
2019-06-07T03:34:45.098Z,16.83
2019-06-07T03:37:15.125Z,17.57
2019-06-07T03:39:45.298Z,17.23
2019-06-07T03:42:15.345Z,17.07
2019-06-07T03:44:45.544Z,17.30
2019-06-07T03:47:15.584Z,17.43
2019-06-07T03:49:47.193Z,17.93
2019-06-07T03:52:17.328Z,18.43
2019-06-07T03:54:47.430Z,17.53
2019-06-07T03:57:17.553Z,17.83
2019-06-07T03:59:47.602Z,16.97
2019-06-07T04:02:17.650Z,17.40
2019-06-07T04:04:47.729Z,16.37
2019-06-07T04:07:17.875Z,15.83
2019-06-07T04:09:48.100Z,15.87
2019-06-07T04:12:18.512Z,16.37
2019-06-07T04:14:48.860Z,15.27
2019-06-07T04:17:32.116Z,16.10
2019-06-07T04:20:03.140Z,15.63
2019-06-07T04:22:38.836Z,15.43
2019-06-07T04:25:09.462Z,14.50
2019-06-07T04:27:41.078Z,15.10
2019-06-07T04:30:13.571Z,15.73
2019-06-07T04:32:45.003Z,15.33
2019-06-07T04:35:15.523Z,16.30
2019-06-07T04:37:47.918Z,16.17
2019-06-07T04:40:17.958Z,15.23
2019-06-07T04:42:48.490Z,15.50
2019-06-07T04:45:33.707Z,16.47
2019-06-07T04:47:51.230Z,15.37
2019-06-07T04:50:21.272Z,14.63
2019-06-07T04:52:51.453Z,15.60
2019-06-07T04:55:22.004Z,14.93
2019-06-07T04:57:52.090Z,15.57
2019-06-07T05:03:02.270Z,15.27
2019-06-07T05:05:34.357Z,14.90
2019-06-07T05:08:07.606Z,14.77
2019-06-07T05:10:38.747Z,14.20
2019-06-07T05:13:08.391Z,14.03
2019-06-07T05:15:40.217Z,14.90
2019-06-07T05:18:10.674Z,14.53
2019-06-07T05:20:44.309Z,13.77
2019-06-07T05:23:59.561Z,14.27
2019-06-07T05:25:44.997Z,14.47
2019-06-07T05:28:15.216Z,14.27
2019-06-07T05:31:05.350Z,13.80
2019-06-07T05:33:18.051Z,14.20
2019-06-07T05:35:48.216Z,13.50
2019-06-07T05:38:18.393Z,13.17
2019-06-07T05:40:49.134Z,12.70
2019-06-07T05:43:24.760Z,11.90
2019-06-07T05:45:54.858Z,12.30
2019-06-07T05:48:25.027Z,10.83
2019-06-07T05:50:57.487Z,11.23
2019-06-07T05:53:27.145Z,11.40
2019-06-07T05:55:57.309Z,11.23
2019-06-07T05:58:41.907Z,10.53
2019-06-07T06:01:42.019Z,10.00
2019-06-07T06:03:46.439Z,10.60
2019-06-07T06:06:15.359Z,10.00
2019-06-07T06:08:47.919Z,9.40
2019-06-07T06:11:17.483Z,9.50
2019-06-07T06:14:04.946Z,9.00
2019-06-07T06:16:21.181Z,8.73
2019-06-07T06:18:51.442Z,9.30
2019-06-07T06:21:21.712Z,8.90
2019-06-07T06:23:53.894Z,8.40
2019-06-07T06:26:23.850Z,8.47
2019-06-07T06:28:54.108Z,9.10
2019-06-07T06:31:24.701Z,9.17
2019-06-07T06:33:55.112Z,8.47
2019-06-07T06:36:25.331Z,9.50
2019-06-07T06:38:55.617Z,8.67
2019-06-07T06:41:26.103Z,9.10
2019-06-07T06:43:56.376Z,8.97
2019-06-07T06:46:39.111Z,9.50
2019-06-07T06:48:58.870Z,9.23
2019-06-07T06:51:29.395Z,9.30
2019-06-07T06:53:59.535Z,9.30
2019-06-07T06:56:29.689Z,9.10
2019-06-07T06:59:35.349Z,8.63
2019-06-07T07:01:52.596Z,8.60
2019-06-07T07:04:23.150Z,8.87
2019-06-07T07:06:55.277Z,8.63
2019-06-07T07:09:26.299Z,8.80
2019-06-07T07:12:10.957Z,8.80
2019-06-07T07:14:28.136Z,8.53
2019-06-07T07:16:58.342Z,7.93
2019-06-07T07:19:28.539Z,7.67
2019-06-07T07:21:58.661Z,7.73
2019-06-07T07:24:29.154Z,7.33
2019-06-07T07:26:59.360Z,8.07
2019-06-07T07:29:29.614Z,7.70
2019-06-07T07:31:59.733Z,7.40
2019-06-07T07:34:35.323Z,7.63
2019-06-07T07:37:01.683Z,6.97
2019-06-07T07:39:31.775Z,7.00
2019-06-07T07:42:20.030Z,7.03
2019-06-07T07:44:33.763Z,6.50
2019-06-07T07:47:04.005Z,6.80
2019-06-07T07:49:34.086Z,6.63
2019-06-07T07:52:04.225Z,6.67
2019-06-07T07:54:34.349Z,6.20
2019-06-07T07:57:04.420Z,6.40
2019-06-07T07:59:44.056Z,5.63
2019-06-07T08:02:06.898Z,5.80
2019-06-07T08:05:13.806Z,5.83
2019-06-07T08:07:08.784Z,5.80
2019-06-07T08:09:39.035Z,5.20
2019-06-07T08:12:09.160Z,5.07
2019-06-07T08:14:39.484Z,5.00
2019-06-07T08:17:09.697Z,5.20
2019-06-07T08:19:39.809Z,5.33
2019-06-07T08:22:10.019Z,5.00
2019-06-07T08:24:40.458Z,5.17
2019-06-07T08:27:25.720Z,4.97
2019-06-07T08:29:45.436Z,5.23
2019-06-07T08:32:14.273Z,4.97
2019-06-07T08:34:44.387Z,4.77
2019-06-07T08:37:14.885Z,5.00
2019-06-07T08:39:44.936Z,5.03
2019-06-07T08:42:21.446Z,5.60
2019-06-07T08:44:47.008Z,5.53
2019-06-07T08:47:21.016Z,5.37
2019-06-07T08:49:50.962Z,4.87
2019-06-07T08:52:21.159Z,4.83
2019-06-07T08:54:52.397Z,4.50
2019-06-07T08:57:24.286Z,4.43
2019-06-07T08:59:56.597Z,4.40
2019-06-07T09:02:26.263Z,4.07
2019-06-07T09:05:01.811Z,4.13
2019-06-07T09:07:34.047Z,4.53
2019-06-07T09:10:12.844Z,4.57
2019-06-07T09:12:39.312Z,4.57
2019-06-07T09:15:20.151Z,4.30
2019-06-07T09:18:29.350Z,3.97
2019-06-07T09:20:35.096Z,4.27
2019-06-07T09:22:46.768Z,4.23
2019-06-07T09:25:20.879Z,3.97
2019-06-07T09:27:49.571Z,4.57
2019-06-07T09:30:44.090Z,4.50
2019-06-07T09:33:14.575Z,4.07
2019-06-07T09:35:45.048Z,4.10
2019-06-07T09:38:25.586Z,4.20
2019-06-07T09:40:48.544Z,4.50
2019-06-07T09:43:59.815Z,3.77
2019-06-07T09:45:50.530Z,3.70
2019-06-07T09:49:08.471Z,3.60
2019-06-07T09:50:52.767Z,3.50
2019-06-07T09:53:23.504Z,3.23
2019-06-07T09:55:53.834Z,3.30
2019-06-07T09:58:51.226Z,3.50
2019-06-07T10:00:59.271Z,2.90
2019-06-07T10:03:27.723Z,3.00
2019-06-07T10:05:59.721Z,3.00
2019-06-07T10:11:04.617Z,3.03
2019-06-07T10:13:34.942Z,2.87
2019-06-07T10:16:05.194Z,3.50
2019-06-07T10:18:35.376Z,3.20
2019-06-07T10:21:05.721Z,3.40
2019-06-07T10:23:36.056Z,2.70
2019-06-07T10:26:06.278Z,2.93
2019-06-07T10:28:38.441Z,2.67
2019-06-07T10:31:09.934Z,2.90
2019-06-07T10:33:41.890Z,2.90
2019-06-07T10:36:11.954Z,2.70
2019-06-07T10:38:42.288Z,2.33
2019-06-07T10:41:12.352Z,2.23
2019-06-07T10:43:42.491Z,2.03
2019-06-07T10:46:12.684Z,2.20
2019-06-07T10:48:42.917Z,2.23
2019-06-07T10:51:14.763Z,2.03
2019-06-07T10:53:44.873Z,2.00
2019-06-07T10:56:16.097Z,1.90
2019-06-07T10:58:46.198Z,2.10
2019-06-07T11:01:16.407Z,2.00
2019-06-07T11:03:49.470Z,2.10
2019-06-07T11:06:19.772Z,1.98
2019-06-07T11:08:50.874Z,1.90
2019-06-07T11:11:21.074Z,1.80
2019-06-07T11:13:52.559Z,1.83
2019-06-07T11:16:22.924Z,2.20
2019-06-07T11:18:53.387Z,1.70
2019-06-07T11:21:23.613Z,1.95
2019-06-07T11:23:53.810Z,1.93
2019-06-07T11:26:24.127Z,2.00
2019-06-07T11:28:55.653Z,2.03
2019-06-07T11:31:26.194Z,2.07
2019-06-07T11:33:57.363Z,2.02
2019-06-07T11:36:29.482Z,1.98
2019-06-07T11:38:59.711Z,2.10
2019-06-07T11:41:29.858Z,1.90
2019-06-07T11:43:59.951Z,1.80
2019-06-07T11:46:30.204Z,1.90
2019-06-07T11:49:00.507Z,2.00
2019-06-07T11:51:30.892Z,1.97
2019-06-07T11:54:01.497Z,1.98
2019-06-07T11:56:33.521Z,1.90
2019-06-07T11:59:03.894Z,2.25
2019-06-07T12:01:37.215Z,2.00
2019-06-07T12:04:07.340Z,2.07
2019-06-07T12:06:37.695Z,1.92
2019-06-07T12:09:10.519Z,1.87
2019-06-07T12:11:40.816Z,2.07
2019-06-07T12:14:11.031Z,2.10
2019-06-07T12:16:41.379Z,2.08
2019-06-07T12:19:11.927Z,2.02
2019-06-07T12:21:42.212Z,2.10
2019-06-07T12:24:12.431Z,2.22
2019-06-07T12:26:42.729Z,2.10
2019-06-07T12:29:14.804Z,1.90
2019-06-07T12:31:45.073Z,2.17
2019-06-07T12:34:15.604Z,1.90
2019-06-07T12:36:46.127Z,2.10
2019-06-07T12:39:19.924Z,1.80
2019-06-07T12:41:50.177Z,1.90
2019-06-07T12:44:20.726Z,2.03
2019-06-07T12:47:00.399Z,2.00
2019-06-07T12:49:31.415Z,1.90
2019-06-07T12:52:01.553Z,1.90
2019-06-07T12:54:31.737Z,1.90
2019-06-07T12:57:01.862Z,2.20
2019-06-07T12:59:32.048Z,2.00
2019-06-07T13:02:03.025Z,1.93
2019-06-07T13:04:33.187Z,2.10
2019-06-07T13:07:05.635Z,2.20
2019-06-07T13:09:36.282Z,2.10
2019-06-07T13:12:06.719Z,2.33
2019-06-07T13:14:36.963Z,2.00
2019-06-07T13:17:07.640Z,2.20
2019-06-07T13:19:37.805Z,2.03
2019-06-07T13:22:08.691Z,2.30
2019-06-07T13:24:39.044Z,2.30
2019-06-07T13:27:09.236Z,2.20
2019-06-07T13:29:39.408Z,2.07
2019-06-07T13:32:09.639Z,2.37
2019-06-07T13:34:39.795Z,2.20
2019-06-07T13:37:09.844Z,2.40
2019-06-07T13:39:40.046Z,2.30
2019-06-07T13:42:10.172Z,2.37
2019-06-07T13:44:40.242Z,2.70
2019-06-07T13:47:10.750Z,2.60
2019-06-07T13:49:40.975Z,3.00
2019-06-07T13:52:11.219Z,3.10
2019-06-07T13:54:41.502Z,2.70
2019-06-07T13:57:11.991Z,2.23
2019-06-07T13:59:42.333Z,2.50
2019-06-07T14:02:12.706Z,2.70
2019-06-07T14:04:43.010Z,2.20
2019-06-07T14:07:13.350Z,2.40
2019-06-07T14:09:43.517Z,2.10
2019-06-07T14:12:13.590Z,1.97
2019-06-07T14:14:45.690Z,1.90
2019-06-07T14:17:15.948Z,1.60
2019-06-07T14:19:46.080Z,1.90
2019-06-07T14:22:16.194Z,1.77
2019-06-07T14:24:46.517Z,1.63
2019-06-07T14:27:16.630Z,1.60
2019-06-07T14:29:46.886Z,1.53
2019-06-07T14:32:17.057Z,1.90
2019-06-07T14:34:47.310Z,1.60
2019-06-07T14:37:17.417Z,1.67
2019-06-07T14:39:49.276Z,1.57
2019-06-07T14:42:19.793Z,1.60
2019-06-07T14:44:50.226Z,2.00
2019-06-07T14:47:20.347Z,1.37
2019-06-07T14:49:51.003Z,1.47
2019-06-07T14:52:21.390Z,1.40
2019-06-07T14:54:51.792Z,1.33
2019-06-07T14:57:22.029Z,1.20
2019-06-07T14:59:53.946Z,1.20
2019-06-07T15:02:24.321Z,1.23
2019-06-07T15:04:54.897Z,1.10
2019-06-07T15:07:26.591Z,1.40
2019-06-07T15:09:58.075Z,1.23
2019-06-07T15:12:29.343Z,1.10
2019-06-07T15:14:59.620Z,1.23
2019-06-07T15:17:31.242Z,1.23
2019-06-07T15:20:02.778Z,1.30
2019-06-07T15:22:34.086Z,1.20
2019-06-07T15:25:05.447Z,1.30
2019-06-07T15:27:37.471Z,1.43
2019-06-07T15:30:10.320Z,1.23
2019-06-07T15:32:40.827Z,1.30
2019-06-07T15:35:12.163Z,1.40
2019-06-07T15:37:42.902Z,1.20
2019-06-07T15:40:15.204Z,1.30
2019-06-07T15:42:52.517Z,1.13
2019-06-07T15:45:18.416Z,1.40
2019-06-07T15:47:48.626Z,1.20
2019-06-07T15:50:19.641Z,1.20
2019-06-07T15:52:49.714Z,1.10
2019-06-07T15:55:20.275Z,1.00
2019-06-07T15:57:50.616Z,1.33
2019-06-07T16:00:21.546Z,1.00
2019-06-07T16:02:54.573Z,1.07
2019-06-07T16:05:26.675Z,1.30
2019-06-07T16:07:56.802Z,1.20
2019-06-07T16:10:27.081Z,1.20
2019-06-07T16:13:00.734Z,1.40
2019-06-07T16:15:29.203Z,1.20
2019-06-07T16:18:01.768Z,1.33
2019-06-07T16:20:33.206Z,1.07
2019-06-07T16:23:05.126Z,1.17
2019-06-07T16:25:35.787Z,1.33
2019-06-07T16:28:06.425Z,1.20
2019-06-07T16:30:36.767Z,1.10
2019-06-07T16:33:07.062Z,1.17
2019-06-07T16:35:39.024Z,1.00
2019-06-07T16:38:09.185Z,1.20
2019-06-07T16:40:40.342Z,1.20
2019-06-07T16:43:17.971Z,1.30
2019-06-07T16:45:45.491Z,1.03
2019-06-07T16:48:15.822Z,1.17
2019-06-07T16:50:46.814Z,1.40
2019-06-07T16:53:16.920Z,1.30
2019-06-07T16:55:47.115Z,1.10
2019-06-07T16:58:17.485Z,1.17
2019-06-07T17:00:48.574Z,1.20
2019-06-07T17:03:18.887Z,1.20
2019-06-07T17:05:50.566Z,1.30
2019-06-07T17:08:21.105Z,1.10
2019-06-07T17:10:51.660Z,1.10
2019-06-07T17:13:33.045Z,1.27
2019-06-07T17:15:56.095Z,1.43
2019-06-07T17:18:26.531Z,1.30
2019-06-07T17:20:56.929Z,1.27
2019-06-07T17:23:30.068Z,1.30
2019-06-07T17:26:00.313Z,1.27
2019-06-07T17:28:30.670Z,1.20
2019-06-07T17:31:00.924Z,1.25
2019-06-07T17:33:31.071Z,1.40
2019-06-07T17:36:01.255Z,1.17
2019-06-07T17:38:31.427Z,1.30
2019-06-07T17:41:01.518Z,1.30
2019-06-07T17:43:31.675Z,1.10
2019-06-07T17:46:01.889Z,1.20
2019-06-07T17:48:32.133Z,1.50
2019-06-07T17:51:02.330Z,1.10
2019-06-07T17:53:32.679Z,1.30
2019-06-07T17:56:03.003Z,1.20
2019-06-07T17:58:33.169Z,1.27
2019-06-07T18:01:03.327Z,1.30
2019-06-07T18:03:33.640Z,1.33
2019-06-07T18:06:06.967Z,1.50
2019-06-07T18:08:37.196Z,1.27
2019-06-07T18:11:07.341Z,1.13
2019-06-07T18:13:37.796Z,1.30
2019-06-07T18:16:08.242Z,1.40
2019-06-07T18:18:39.272Z,1.43
2019-06-07T18:21:10.953Z,1.30
2019-06-07T18:23:41.114Z,1.47
2019-06-07T18:26:13.292Z,1.40
2019-06-07T18:28:43.595Z,1.50
2019-06-07T18:31:17.735Z,1.30
2019-06-07T18:33:48.771Z,1.30
2019-06-07T18:36:18.904Z,1.27
2019-06-07T18:38:49.229Z,1.20
2019-06-07T18:41:19.439Z,1.10
2019-06-07T18:43:49.636Z,1.20
2019-06-07T18:46:20.205Z,1.10
2019-06-07T18:48:50.652Z,1.70
2019-06-07T18:51:21.118Z,1.17
2019-06-07T18:53:51.656Z,1.27
2019-06-07T18:56:22.531Z,1.10
2019-06-07T18:58:55.549Z,1.20
2019-06-07T19:01:29.387Z,1.37
2019-06-07T19:03:59.649Z,1.13
2019-06-07T19:06:29.842Z,1.33
2019-06-07T19:09:01.047Z,1.23
2019-06-07T19:11:31.245Z,1.20
2019-06-07T19:14:01.391Z,1.17
2019-06-07T19:16:31.620Z,1.23
2019-06-07T19:19:03.661Z,1.17
2019-06-07T19:21:33.938Z,1.20
2019-06-07T19:24:04.078Z,1.20
2019-06-07T19:26:34.515Z,1.10
2019-06-07T19:29:04.830Z,1.30
2019-06-07T19:31:35.074Z,1.30
2019-06-07T19:34:05.968Z,1.30
2019-06-07T19:36:48.255Z,1.90
2019-06-07T19:39:08.192Z,1.13
2019-06-07T19:41:38.347Z,1.00
2019-06-07T19:44:09.040Z,1.20
2019-06-07T19:46:39.257Z,1.20
2019-06-07T19:49:09.459Z,1.00
2019-06-07T19:51:39.748Z,1.30
2019-06-07T19:54:09.828Z,1.30
2019-06-07T19:56:39.939Z,1.20
2019-06-07T19:59:10.195Z,1.33
2019-06-07T20:01:40.402Z,1.30
2019-06-07T20:04:10.542Z,1.63
2019-06-07T20:06:40.759Z,1.43
2019-06-07T20:09:10.906Z,1.77
2019-06-07T20:11:41.086Z,1.40
2019-06-07T20:14:26.101Z,1.50
2019-06-07T20:16:59.546Z,1.40
2019-06-07T20:19:29.907Z,1.20
2019-06-07T20:22:01.057Z,1.33
2019-06-07T20:24:31.352Z,1.40
2019-06-07T20:27:02.303Z,1.40
2019-06-07T20:29:32.882Z,1.20
2019-06-07T20:32:04.422Z,1.60
2019-06-07T20:34:34.696Z,1.60
2019-06-07T20:37:05.972Z,1.40
2019-06-07T20:39:37.375Z,1.17
2019-06-07T20:42:07.903Z,1.40
2019-06-07T20:44:38.326Z,1.40
2019-06-07T20:47:08.544Z,1.47
2019-06-07T20:49:38.770Z,1.10
2019-06-07T20:52:09.165Z,1.23
2019-06-07T20:54:39.449Z,1.50
2019-06-07T20:57:09.811Z,1.23
2019-06-07T20:59:41.839Z,1.17
2019-06-07T21:02:12.377Z,1.30
2019-06-07T21:04:45.617Z,1.30
2019-06-07T21:07:17.298Z,1.20
2019-06-07T21:09:47.551Z,1.00
2019-06-07T21:12:17.681Z,1.20
2019-06-07T21:14:48.420Z,1.10
2019-06-07T21:17:18.579Z,1.10
2019-06-07T21:19:50.181Z,1.30
2019-06-07T21:22:20.747Z,1.30
2019-06-07T21:24:51.115Z,1.33
2019-06-07T21:27:21.238Z,1.30
2019-06-07T21:29:52.022Z,1.60
2019-06-07T21:32:22.416Z,1.37
2019-06-07T21:34:52.674Z,1.37
2019-06-07T21:37:22.774Z,1.67
2019-06-07T21:39:53.098Z,1.50
2019-06-07T21:42:23.351Z,1.37
2019-06-07T21:44:53.462Z,1.20
2019-06-07T21:47:23.713Z,1.60
2019-06-07T21:49:53.861Z,1.40
2019-06-07T21:52:26.137Z,1.60
2019-06-07T21:54:56.279Z,1.40
2019-06-07T21:57:26.608Z,1.50
2019-06-07T21:59:56.961Z,1.50
2019-06-07T22:02:27.101Z,1.57
2019-06-07T22:04:57.364Z,1.57
2019-06-07T22:07:27.958Z,1.30
2019-06-07T22:09:58.418Z,1.20
2019-06-07T22:12:28.609Z,1.60
2019-06-07T22:15:32.847Z,1.40
2019-06-07T22:17:50.564Z,1.50
2019-06-07T22:20:20.927Z,1.53
2019-06-07T22:22:52.750Z,1.60
2019-06-07T22:25:22.962Z,1.60
2019-06-07T22:27:56.247Z,1.80
2019-06-07T22:30:26.360Z,1.70
2019-06-07T22:32:56.530Z,1.50
2019-06-07T22:35:26.591Z,1.50
2019-06-07T22:37:56.707Z,1.63
2019-06-07T22:40:26.958Z,1.77
2019-06-07T22:42:57.093Z,1.40
2019-06-07T22:45:46.657Z,1.70
2019-06-07T22:48:18.697Z,1.50
2019-06-07T22:50:48.976Z,1.70
2019-06-07T22:53:19.203Z,1.33
2019-06-07T22:56:13.922Z,1.70
2019-06-07T22:58:44.525Z,1.50
2019-06-07T23:01:14.721Z,1.50
2019-06-07T23:03:46.663Z,1.70
2019-06-07T23:06:16.827Z,1.80
2019-06-07T23:08:47.355Z,1.60
2019-06-07T23:11:17.453Z,1.73
2019-06-07T23:13:49.865Z,1.40
2019-06-07T23:16:20.054Z,1.80
2019-06-07T23:18:50.249Z,1.83
2019-06-07T23:21:20.728Z,2.00
2019-06-07T23:23:50.817Z,1.70
2019-06-07T23:26:20.881Z,1.83
2019-06-07T23:28:51.781Z,2.07
2019-06-07T23:31:32.193Z,2.10
2019-06-07T23:34:02.663Z,1.67
2019-06-07T23:36:33.321Z,1.87
2019-06-07T23:39:07.971Z,1.80
2019-06-07T23:41:38.121Z,1.60
2019-06-07T23:44:08.209Z,1.47
2019-06-07T23:46:39.952Z,1.83
2019-06-07T23:49:11.887Z,1.80
2019-06-07T23:51:45.232Z,1.87
2019-06-07T23:54:15.692Z,2.00
2019-06-07T23:56:47.276Z,1.70
2019-06-07T23:59:18.125Z,1.90
