createdAt,value
2023-01-03T00:01:11.784Z,26.50
2023-01-03T00:03:10.165Z,27.23
2023-01-03T00:05:09.785Z,29.17
2023-01-03T00:07:09.333Z,21.92
2023-01-03T00:09:09.815Z,27.25
2023-01-03T00:11:12.803Z,29.27
2023-01-03T00:13:10.137Z,26.00
2023-01-03T00:15:14.578Z,30.48
2023-01-03T00:19:14.217Z,26.17
2023-01-03T00:21:12.481Z,27.23
2023-01-03T00:23:12.129Z,28.33
2023-01-03T00:25:10.811Z,27.75
2023-01-03T00:27:09.305Z,25.17
2023-01-03T00:29:09.084Z,26.15
2023-01-03T00:31:08.853Z,25.17
2023-01-03T00:33:07.980Z,22.95
2023-01-03T00:35:07.295Z,25.02
2023-01-03T00:37:06.296Z,25.48
2023-01-03T00:39:06.462Z,26.85
2023-01-03T00:41:06.357Z,26.80
2023-01-03T00:43:22.066Z,29.02
2023-01-03T00:45:21.759Z,27.73
2023-01-03T00:47:22.491Z,25.70
2023-01-03T00:49:20.939Z,26.52
2023-01-03T00:51:21.841Z,27.65
2023-01-03T00:53:20.254Z,28.65
2023-01-03T00:55:19.954Z,27.52
2023-01-03T00:57:18.200Z,26.83
2023-01-03T00:59:19.090Z,26.10
2023-01-03T01:01:20.348Z,25.23
2023-01-03T01:03:18.841Z,25.58
2023-01-03T01:05:17.492Z,24.70
2023-01-03T01:07:15.557Z,30.75
2023-01-03T01:09:16.788Z,35.92
2023-01-03T01:11:17.863Z,28.98
2023-01-03T01:13:16.662Z,26.95
2023-01-03T01:15:15.022Z,26.42
2023-01-03T01:17:16.554Z,31.63
2023-01-03T01:19:18.465Z,29.67
2023-01-03T01:21:18.461Z,29.00
2023-01-03T01:23:16.599Z,26.48
2023-01-03T01:25:15.580Z,29.50
2023-01-03T01:27:15.315Z,30.17
2023-01-03T01:29:14.976Z,29.80
2023-01-03T01:31:16.116Z,32.35
2023-01-03T01:33:14.214Z,35.13
2023-01-03T01:35:12.489Z,31.05
2023-01-03T01:37:10.668Z,32.90
2023-01-03T01:39:11.951Z,31.52
2023-01-03T01:41:13.917Z,29.88
2023-01-03T01:43:35.617Z,30.13
2023-01-03T01:45:35.353Z,29.60
2023-01-03T01:47:41.364Z,29.48
2023-01-03T01:49:39.768Z,30.45
2023-01-03T01:51:38.000Z,30.85
2023-01-03T01:53:38.924Z,29.00
2023-01-03T01:55:41.873Z,30.40
2023-01-03T01:57:42.539Z,29.15
2023-01-03T01:59:42.419Z,31.00
2023-01-03T02:01:42.500Z,26.33
2023-01-03T02:03:43.445Z,29.67
2023-01-03T02:05:45.980Z,27.10
2023-01-03T02:07:45.336Z,29.95
2023-01-03T02:09:43.719Z,29.00
2023-01-03T02:12:12.821Z,27.48
2023-01-03T02:14:31.432Z,32.13
2023-01-03T02:16:48.605Z,30.13
2023-01-03T02:18:53.506Z,27.13
2023-01-03T02:21:22.303Z,29.27
2023-01-03T02:23:45.873Z,29.48
2023-01-03T02:26:16.576Z,22.77
2023-01-03T02:28:48.533Z,25.08
2023-01-03T02:30:53.308Z,22.60
2023-01-03T02:32:59.124Z,23.45
2023-01-03T02:35:04.716Z,20.05
2023-01-03T02:37:13.774Z,21.35
2023-01-03T02:39:23.519Z,23.50
2023-01-03T02:41:33.680Z,20.38
2023-01-03T02:43:37.963Z,18.25
2023-01-03T02:45:50.580Z,19.85
2023-01-03T02:47:55.990Z,17.88
2023-01-03T02:49:54.433Z,24.92
2023-01-03T02:51:56.110Z,23.10
2023-01-03T02:53:56.249Z,21.40
2023-01-03T02:55:58.246Z,24.95
2023-01-03T02:58:02.111Z,20.70
2023-01-03T03:00:08.351Z,20.25
2023-01-03T03:02:08.726Z,25.45
2023-01-03T03:04:09.427Z,24.40
2023-01-03T03:06:12.895Z,20.48
2023-01-03T03:08:11.111Z,21.60
2023-01-03T03:10:29.741Z,22.48
2023-01-03T03:12:48.946Z,22.35
2023-01-03T03:14:50.349Z,22.45
2023-01-03T03:16:51.673Z,23.42
2023-01-03T03:18:58.967Z,22.17
2023-01-03T03:21:19.738Z,21.08
2023-01-03T03:23:39.227Z,25.60
2023-01-03T03:25:43.002Z,20.42
2023-01-03T03:28:02.375Z,18.60
2023-01-03T03:30:02.755Z,20.95
2023-01-03T03:32:03.313Z,22.42
2023-01-03T03:34:07.632Z,19.38
2023-01-03T03:36:12.459Z,17.80
2023-01-03T03:38:14.270Z,19.52
2023-01-03T03:40:28.025Z,19.23
2023-01-03T03:42:49.017Z,19.65
2023-01-03T03:45:03.360Z,17.05
2023-01-03T03:47:07.714Z,18.38
2023-01-03T03:49:27.535Z,17.70
2023-01-03T03:51:32.568Z,19.38
2023-01-03T03:53:35.940Z,18.67
2023-01-03T03:55:39.331Z,20.67
2023-01-03T03:57:42.093Z,20.02
2023-01-03T03:59:45.466Z,22.80
2023-01-03T04:01:44.610Z,16.50
2023-01-03T04:03:45.375Z,17.10
2023-01-03T04:05:49.539Z,19.83
2023-01-03T04:07:49.910Z,17.08
2023-01-03T04:09:48.179Z,19.90
2023-01-03T04:11:46.541Z,19.05
2023-01-03T04:13:44.877Z,16.17
2023-01-03T04:15:42.968Z,17.85
2023-01-03T04:17:41.251Z,22.13
2023-01-03T04:19:39.648Z,25.10
2023-01-03T04:21:37.854Z,27.67
2023-01-03T04:23:37.472Z,21.90
2023-01-03T04:25:35.626Z,25.23
2023-01-03T04:27:34.045Z,21.02
2023-01-03T04:29:38.822Z,23.63
2023-01-03T04:31:37.569Z,21.10
2023-01-03T04:33:34.956Z,28.15
2023-01-03T04:35:33.245Z,31.88
2023-01-03T04:37:31.456Z,25.95
2023-01-03T04:39:31.128Z,25.67
2023-01-03T04:41:29.281Z,21.13
2023-01-03T04:43:45.047Z,21.83
2023-01-03T04:45:43.298Z,18.45
2023-01-03T04:47:41.567Z,16.85
2023-01-03T04:49:39.806Z,18.25
2023-01-03T04:51:38.442Z,19.52
2023-01-03T04:53:36.987Z,18.58
2023-01-03T04:55:36.822Z,17.85
2023-01-03T04:57:34.923Z,21.30
2023-01-03T04:59:33.702Z,19.67
2023-01-03T05:01:32.383Z,15.35
2023-01-03T05:03:31.244Z,16.73
2023-01-03T05:05:29.439Z,15.05
2023-01-03T05:07:29.027Z,18.55
2023-01-03T05:09:28.286Z,20.55
2023-01-03T05:11:27.928Z,16.75
2023-01-03T05:13:26.174Z,18.42
2023-01-03T05:15:24.467Z,18.40
2023-01-03T05:17:22.838Z,21.98
2023-01-03T05:19:21.272Z,16.20
2023-01-03T05:21:50.259Z,17.23
2023-01-03T05:24:05.937Z,15.23
2023-01-03T05:26:07.280Z,17.92
2023-01-03T05:28:10.829Z,17.92
2023-01-03T05:30:12.792Z,19.80
2023-01-03T05:32:11.226Z,19.27
2023-01-03T05:34:09.461Z,17.92
2023-01-03T05:36:08.879Z,15.52
2023-01-03T05:38:07.141Z,15.90
2023-01-03T05:40:09.602Z,21.55
2023-01-03T05:42:07.731Z,15.68
2023-01-03T05:44:07.596Z,17.33
2023-01-03T05:46:07.204Z,21.10
2023-01-03T05:48:06.127Z,21.23
2023-01-03T05:50:12.900Z,22.80
2023-01-03T05:52:11.690Z,19.52
2023-01-03T05:54:13.834Z,17.65
2023-01-03T05:56:12.818Z,19.40
2023-01-03T05:58:13.844Z,22.77
2023-01-03T06:00:16.982Z,16.80
2023-01-03T06:02:15.959Z,17.45
2023-01-03T06:04:14.847Z,16.98
2023-01-03T06:06:14.796Z,18.55
2023-01-03T06:08:13.531Z,16.98
2023-01-03T06:10:12.444Z,17.35
2023-01-03T06:12:11.030Z,16.80
2023-01-03T06:14:10.315Z,18.75
2023-01-03T06:16:30.653Z,17.40
2023-01-03T06:18:29.440Z,18.75
2023-01-03T06:20:29.145Z,20.63
2023-01-03T06:22:27.938Z,17.65
2023-01-03T06:24:26.419Z,17.90
2023-01-03T06:26:26.173Z,15.05
2023-01-03T06:28:24.897Z,18.13
2023-01-03T06:30:23.646Z,21.08
2023-01-03T06:32:23.809Z,22.45
2023-01-03T06:34:22.501Z,19.25
2023-01-03T06:36:23.809Z,21.10
2023-01-03T06:38:22.608Z,20.38
2023-01-03T06:40:21.957Z,18.77
2023-01-03T06:42:39.657Z,20.55
2023-01-03T06:44:38.615Z,16.00
2023-01-03T06:46:54.682Z,18.05
2023-01-03T06:49:11.838Z,20.08
2023-01-03T06:51:29.594Z,21.98
2023-01-03T06:53:33.173Z,18.60
2023-01-03T06:55:32.005Z,17.33
2023-01-03T06:57:30.902Z,23.33
2023-01-03T06:59:30.538Z,19.05
2023-01-03T07:01:29.634Z,21.10
2023-01-03T07:03:28.449Z,18.27
2023-01-03T07:05:28.691Z,17.58
2023-01-03T07:07:27.751Z,17.95
2023-01-03T07:09:27.863Z,20.08
2023-01-03T07:11:27.190Z,19.02
2023-01-03T07:13:43.512Z,18.52
2023-01-03T07:15:45.209Z,19.70
2023-01-03T07:17:44.101Z,20.15
2023-01-03T07:19:42.933Z,21.63
2023-01-03T07:21:43.746Z,21.95
2023-01-03T07:23:42.467Z,23.60
2023-01-03T07:25:42.734Z,23.70
2023-01-03T07:27:41.389Z,19.17
2023-01-03T07:29:40.205Z,26.90
2023-01-03T07:31:41.780Z,21.35
2023-01-03T07:33:41.162Z,24.13
2023-01-03T07:35:40.099Z,25.77
2023-01-03T07:37:40.561Z,28.80
2023-01-03T07:39:39.466Z,24.08
2023-01-03T07:41:55.604Z,41.38
2023-01-03T07:43:54.154Z,31.63
2023-01-03T07:45:52.892Z,38.55
2023-01-03T07:47:51.850Z,33.60
2023-01-03T07:49:50.853Z,30.50
2023-01-03T07:51:49.595Z,29.08
2023-01-03T07:53:52.113Z,40.05
2023-01-03T07:55:50.966Z,30.80
2023-01-03T07:57:49.801Z,30.83
2023-01-03T07:59:48.468Z,34.15
2023-01-03T08:01:47.144Z,28.33
2023-01-03T08:03:46.886Z,29.35
2023-01-03T08:05:45.447Z,27.38
2023-01-03T08:07:44.644Z,30.95
2023-01-03T08:10:02.496Z,24.60
2023-01-03T08:12:18.765Z,34.42
2023-01-03T08:14:21.912Z,29.27
2023-01-03T08:16:24.094Z,29.83
2023-01-03T08:18:25.050Z,29.13
2023-01-03T08:20:23.548Z,31.95
2023-01-03T08:22:22.157Z,42.58
2023-01-03T08:24:20.978Z,37.50
2023-01-03T08:26:21.111Z,30.00
2023-01-03T08:28:20.208Z,31.98
2023-01-03T08:30:19.245Z,26.70
2023-01-03T08:32:18.583Z,29.30
2023-01-03T08:34:23.627Z,29.73
2023-01-03T08:36:30.049Z,32.45
2023-01-03T08:38:32.594Z,27.08
2023-01-03T08:40:39.733Z,30.55
2023-01-03T08:42:41.827Z,27.08
2023-01-03T08:44:45.235Z,23.33
2023-01-03T08:46:51.255Z,27.08
2023-01-03T08:48:50.451Z,24.33
2023-01-03T08:50:49.453Z,29.80
2023-01-03T08:52:48.113Z,23.25
2023-01-03T08:54:46.806Z,34.17
2023-01-03T08:56:45.635Z,29.73
2023-01-03T08:58:45.972Z,23.20
2023-01-03T09:00:44.799Z,23.20
2023-01-03T09:02:43.946Z,18.48
2023-01-03T09:04:42.749Z,21.73
2023-01-03T09:06:41.617Z,19.15
2023-01-03T09:08:40.681Z,21.50
2023-01-03T09:10:47.107Z,19.30
2023-01-03T09:12:49.253Z,17.73
2023-01-03T09:14:49.376Z,21.95
2023-01-03T09:16:49.436Z,22.33
2023-01-03T09:18:48.781Z,24.55
2023-01-03T09:20:53.002Z,22.30
2023-01-03T09:22:51.807Z,18.90
2023-01-03T09:24:50.517Z,22.90
2023-01-03T09:26:54.477Z,21.45
2023-01-03T09:28:53.782Z,21.27
2023-01-03T09:30:53.739Z,20.35
2023-01-03T09:32:52.842Z,19.15
2023-01-03T09:34:54.770Z,20.42
2023-01-03T09:36:53.454Z,23.15
2023-01-03T09:38:54.580Z,21.30
2023-01-03T09:41:01.370Z,27.75
2023-01-03T09:43:21.364Z,21.27
2023-01-03T09:45:29.033Z,22.73
2023-01-03T09:47:29.517Z,18.50
2023-01-03T09:49:28.741Z,21.05
2023-01-03T09:51:47.472Z,18.25
2023-01-03T09:54:12.004Z,17.15
2023-01-03T09:56:30.260Z,20.10
2023-01-03T09:58:46.730Z,25.13
2023-01-03T10:01:09.491Z,20.45
2023-01-03T10:03:48.368Z,42.58
2023-01-03T10:06:15.738Z,19.50
2023-01-03T10:08:27.678Z,18.98
2023-01-03T10:10:33.866Z,18.30
2023-01-03T10:12:38.795Z,19.88
2023-01-03T10:14:51.429Z,18.58
2023-01-03T10:17:01.216Z,18.85
2023-01-03T10:19:28.218Z,21.25
2023-01-03T10:21:37.101Z,19.65
2023-01-03T10:23:35.781Z,20.80
2023-01-03T10:25:34.147Z,19.70
2023-01-03T10:27:34.581Z,19.45
2023-01-03T10:29:32.882Z,20.45
2023-01-03T10:31:44.749Z,19.42
2023-01-03T10:33:45.477Z,18.90
2023-01-03T10:35:45.109Z,20.40
2023-01-03T10:37:43.986Z,18.40
2023-01-03T10:39:42.438Z,20.65
2023-01-03T10:41:44.540Z,16.58
2023-01-03T10:43:44.697Z,19.02
2023-01-03T10:45:57.431Z,17.13
2023-01-03T10:48:00.334Z,15.23
2023-01-03T10:50:03.439Z,18.55
2023-01-03T10:52:06.531Z,16.92
2023-01-03T10:54:13.637Z,17.60
2023-01-03T10:56:17.438Z,18.50
2023-01-03T10:58:21.283Z,20.70
2023-01-03T11:00:29.844Z,27.48
2023-01-03T11:02:28.279Z,22.90
2023-01-03T11:04:27.367Z,31.57
2023-01-03T11:06:25.910Z,28.50
2023-01-03T11:08:40.295Z,25.43
2023-01-03T11:10:41.077Z,26.85
2023-01-03T11:12:41.563Z,23.07
2023-01-03T11:14:40.829Z,26.10
2023-01-03T11:16:39.516Z,30.40
2023-01-03T11:18:37.775Z,22.03
2023-01-03T11:20:42.417Z,21.63
2023-01-03T11:22:47.368Z,24.07
2023-01-03T11:25:11.770Z,19.87
2023-01-03T11:27:24.349Z,23.13
2023-01-03T11:29:35.489Z,22.55
2023-01-03T11:31:43.519Z,22.58
2023-01-03T11:34:01.315Z,18.15
2023-01-03T11:36:13.192Z,18.42
2023-01-03T11:38:25.694Z,17.67
2023-01-03T11:40:35.017Z,26.23
2023-01-03T11:42:45.634Z,17.50
2023-01-03T11:45:12.541Z,16.92
2023-01-03T11:47:22.719Z,19.60
2023-01-03T11:49:30.658Z,18.63
2023-01-03T11:51:35.923Z,17.92
2023-01-03T11:53:37.906Z,16.60
2023-01-03T11:55:54.634Z,17.67
2023-01-03T11:58:03.387Z,17.33
2023-01-03T12:00:12.461Z,22.08
2023-01-03T12:02:46.841Z,18.67
2023-01-03T12:05:01.260Z,17.90
2023-01-03T12:09:36.357Z,22.17
2023-01-03T12:11:55.758Z,19.17
2023-01-03T12:14:02.623Z,23.45
2023-01-03T12:16:08.785Z,20.67
2023-01-03T12:18:15.264Z,23.08
2023-01-03T12:20:20.951Z,19.48
2023-01-03T12:22:23.720Z,24.65
2023-01-03T12:24:34.414Z,23.38
2023-01-03T12:26:35.263Z,21.20
2023-01-03T12:28:40.906Z,18.83
2023-01-03T12:30:43.555Z,17.75
2023-01-03T12:32:48.678Z,17.77
2023-01-03T12:34:53.364Z,19.23
2023-01-03T12:36:58.633Z,19.38
2023-01-03T12:39:04.813Z,17.42
2023-01-03T12:41:12.188Z,20.17
2023-01-03T12:43:18.036Z,22.90
2023-01-03T12:45:35.932Z,20.08
2023-01-03T12:47:41.609Z,17.77
2023-01-03T12:49:44.543Z,17.90
2023-01-03T12:51:42.823Z,20.00
2023-01-03T12:53:47.460Z,17.38
2023-01-03T12:56:01.379Z,19.00
2023-01-03T12:58:17.965Z,19.23
2023-01-03T13:00:29.026Z,16.15
2023-01-03T13:02:40.407Z,18.02
2023-01-03T13:04:42.710Z,20.20
2023-01-03T13:06:47.469Z,17.20
2023-01-03T13:08:50.787Z,17.27
2023-01-03T13:10:53.807Z,19.67
2023-01-03T13:12:53.837Z,17.88
2023-01-03T13:14:54.767Z,17.35
2023-01-03T13:16:56.562Z,18.58
2023-01-03T13:18:54.811Z,19.67
2023-01-03T13:20:54.547Z,19.65
2023-01-03T13:22:54.444Z,19.27
2023-01-03T13:24:53.575Z,20.58
2023-01-03T13:27:22.740Z,18.08
2023-01-03T13:29:45.091Z,18.25
2023-01-03T13:31:43.597Z,21.90
2023-01-03T13:33:55.550Z,18.88
2023-01-03T13:36:00.177Z,19.98
2023-01-03T13:38:02.290Z,21.20
2023-01-03T13:41:16.077Z,17.77
2023-01-03T13:43:03.663Z,19.92
2023-01-03T13:45:49.635Z,24.40
2023-01-03T13:47:49.971Z,19.55
2023-01-03T13:49:53.952Z,19.55
2023-01-03T13:54:00.339Z,30.52
2023-01-03T13:56:00.903Z,14.15
2023-01-03T13:57:59.612Z,13.30
2023-01-03T14:00:04.849Z,14.13
2023-01-03T14:02:49.820Z,12.65
2023-01-03T14:05:12.613Z,7.68
2023-01-03T14:07:47.148Z,4.32
2023-01-03T14:09:59.392Z,3.15
2023-01-03T14:12:22.288Z,2.75
2023-01-03T14:14:25.417Z,3.28
2023-01-03T14:16:27.296Z,2.17
2023-01-03T14:18:29.292Z,1.55
2023-01-03T14:20:33.373Z,7.38
2023-01-03T14:22:39.509Z,2.40
2023-01-03T14:24:37.901Z,16.73
2023-01-03T14:26:36.953Z,12.45
2023-01-03T14:28:35.840Z,2.75
2023-01-03T14:30:37.441Z,1.35
2023-01-03T14:32:37.312Z,2.00
2023-01-03T14:34:38.104Z,0.82
2023-01-03T14:36:46.976Z,0.93
2023-01-03T14:38:48.606Z,0.65
2023-01-03T14:40:48.592Z,1.13
2023-01-03T14:42:47.104Z,1.25
2023-01-03T14:44:51.359Z,1.63
2023-01-03T14:46:53.521Z,1.08
2023-01-03T14:48:56.704Z,0.68
2023-01-03T14:51:01.495Z,1.92
2023-01-03T14:53:03.379Z,0.90
2023-01-03T14:55:05.830Z,1.98
2023-01-03T14:57:05.749Z,1.52
2023-01-03T14:59:09.994Z,0.95
2023-01-03T15:01:11.657Z,1.23
2023-01-03T15:03:14.057Z,2.17
2023-01-03T15:05:27.172Z,2.80
2023-01-03T15:07:31.310Z,2.35
2023-01-03T15:09:34.747Z,1.40
2023-01-03T15:11:56.205Z,0.85
2023-01-03T15:13:58.849Z,1.00
2023-01-03T15:15:59.254Z,1.40
2023-01-03T15:18:00.919Z,0.80
2023-01-03T15:19:59.249Z,0.98
2023-01-03T15:22:08.649Z,1.27
2023-01-03T15:24:13.960Z,1.08
2023-01-03T15:26:23.800Z,2.33
2023-01-03T15:28:28.335Z,2.10
2023-01-03T15:30:29.027Z,2.03
2023-01-03T15:32:27.132Z,1.70
2023-01-03T15:34:36.993Z,12.95
2023-01-03T15:36:35.235Z,2.75
2023-01-03T15:38:36.230Z,2.47
2023-01-03T15:40:34.490Z,1.83
2023-01-03T15:43:04.675Z,2.03
2023-01-03T15:45:03.064Z,1.92
2023-01-03T15:47:05.204Z,2.05
2023-01-03T15:49:04.535Z,2.05
2023-01-03T15:51:02.966Z,3.17
2023-01-03T15:53:01.249Z,1.38
2023-01-03T15:54:59.556Z,2.60
2023-01-03T15:57:03.595Z,2.67
2023-01-03T15:59:07.311Z,2.90
2023-01-03T16:01:07.666Z,1.63
2023-01-03T16:03:06.286Z,1.33
2023-01-03T16:05:04.913Z,1.80
2023-01-03T16:07:03.129Z,1.45
2023-01-03T16:09:01.411Z,2.03
2023-01-03T16:11:01.407Z,0.85
2023-01-03T16:12:59.801Z,1.58
2023-01-03T16:14:59.739Z,1.73
2023-01-03T16:16:58.033Z,2.65
2023-01-03T16:18:57.053Z,1.35
2023-01-03T16:20:57.160Z,2.13
2023-01-03T16:23:00.846Z,1.42
2023-01-03T16:24:59.616Z,2.58
2023-01-03T16:26:58.784Z,1.17
2023-01-03T16:28:57.154Z,1.73
2023-01-03T16:31:05.245Z,1.08
2023-01-03T16:33:03.475Z,1.42
2023-01-03T16:35:03.633Z,1.80
2023-01-03T16:37:01.922Z,1.20
2023-01-03T16:39:00.874Z,2.17
2023-01-03T16:40:59.237Z,2.08
2023-01-03T16:42:57.462Z,1.50
2023-01-03T16:44:56.120Z,1.75
2023-01-03T16:46:55.663Z,1.75
2023-01-03T16:48:56.756Z,2.47
2023-01-03T16:50:55.809Z,2.20
2023-01-03T16:52:56.180Z,2.58
2023-01-03T16:54:55.410Z,2.50
2023-01-03T16:56:53.670Z,4.57
2023-01-03T16:58:52.035Z,3.72
2023-01-03T17:00:50.434Z,3.90
2023-01-03T17:02:50.389Z,5.28
2023-01-03T17:04:48.665Z,5.13
2023-01-03T17:06:47.021Z,4.38
2023-01-03T17:08:45.206Z,4.15
2023-01-03T17:10:46.883Z,4.28
2023-01-03T17:12:45.215Z,5.03
2023-01-03T17:14:43.499Z,5.15
2023-01-03T17:16:41.884Z,6.45
2023-01-03T17:18:43.053Z,5.22
2023-01-03T17:20:41.362Z,4.18
2023-01-03T17:22:41.018Z,20.73
2023-01-03T17:24:39.115Z,7.93
2023-01-03T17:26:37.522Z,7.00
2023-01-03T17:28:36.673Z,25.27
2023-01-03T17:30:34.995Z,7.45
2023-01-03T17:32:34.133Z,5.97
2023-01-03T17:34:33.784Z,5.75
2023-01-03T17:36:34.147Z,5.45
2023-01-03T17:38:34.067Z,5.15
2023-01-03T17:40:34.486Z,5.22
2023-01-03T17:42:32.973Z,3.35
2023-01-03T17:44:31.431Z,3.22
2023-01-03T17:46:47.079Z,4.07
2023-01-03T17:49:02.735Z,2.75
2023-01-03T17:51:03.090Z,5.07
2023-01-03T17:53:02.361Z,2.65
2023-01-03T17:55:00.857Z,3.20
2023-01-03T17:57:00.456Z,3.38
2023-01-03T17:58:58.740Z,2.50
2023-01-03T18:00:57.360Z,3.45
2023-01-03T18:02:56.317Z,3.35
2023-01-03T18:07:20.254Z,2.60
2023-01-03T18:09:26.904Z,2.13
2023-01-03T18:11:27.921Z,3.58
2023-01-03T18:13:28.138Z,1.75
2023-01-03T18:15:26.444Z,2.05
2023-01-03T18:17:28.785Z,0.70
2023-01-03T18:19:26.980Z,3.13
2023-01-03T18:21:27.902Z,2.92
2023-01-03T18:23:30.411Z,2.65
2023-01-03T18:25:28.724Z,2.28
2023-01-03T18:27:29.664Z,2.08
2023-01-03T18:29:28.077Z,2.15
2023-01-03T18:31:29.734Z,2.30
2023-01-03T18:33:28.324Z,1.13
2023-01-03T18:35:29.927Z,1.48
2023-01-03T18:37:38.694Z,1.95
2023-01-03T18:39:38.377Z,1.98
2023-01-03T18:41:36.703Z,1.63
2023-01-03T18:43:33.883Z,3.17
2023-01-03T18:45:32.281Z,0.80
2023-01-03T18:47:30.552Z,1.90
2023-01-03T18:49:28.895Z,3.08
2023-01-03T18:51:30.567Z,1.88
2023-01-03T18:53:32.536Z,2.10
2023-01-03T18:55:34.460Z,2.47
2023-01-03T18:57:33.313Z,2.55
2023-01-03T18:59:32.339Z,1.98
2023-01-03T19:01:31.167Z,2.13
2023-01-03T19:03:32.065Z,4.18
2023-01-03T19:05:30.697Z,22.35
2023-01-03T19:07:33.063Z,9.40
2023-01-03T19:09:32.840Z,7.80
2023-01-03T19:11:35.730Z,3.72
2023-01-03T19:13:50.372Z,1.60
2023-01-03T19:17:47.292Z,2.35
2023-01-03T19:19:45.660Z,4.78
2023-01-03T19:21:47.408Z,3.10
2023-01-03T19:23:47.559Z,3.90
2023-01-03T19:25:46.128Z,3.15
2023-01-03T19:27:48.731Z,2.88
2023-01-03T19:29:46.947Z,3.42
2023-01-03T19:31:46.998Z,3.70
2023-01-03T19:33:45.542Z,6.40
2023-01-03T19:35:44.314Z,3.10
2023-01-03T19:37:42.785Z,3.05
2023-01-03T19:39:41.370Z,2.63
2023-01-03T19:41:59.169Z,1.55
2023-01-03T19:43:59.054Z,1.88
2023-01-03T19:45:57.407Z,1.50
2023-01-03T19:47:56.512Z,2.63
2023-01-03T19:49:55.039Z,1.63
2023-01-03T19:51:53.215Z,1.17
2023-01-03T19:53:51.527Z,0.85
2023-01-03T19:55:51.995Z,1.67
2023-01-03T19:57:51.191Z,1.90
2023-01-03T19:59:54.501Z,4.55
2023-01-03T20:02:23.634Z,2.67
2023-01-03T20:04:12.376Z,1.23
2023-01-03T20:06:13.275Z,1.52
2023-01-03T20:08:12.652Z,2.22
2023-01-03T20:10:15.060Z,1.30
2023-01-03T20:12:15.888Z,2.78
2023-01-03T20:14:20.312Z,2.30
2023-01-03T20:18:25.590Z,1.80
2023-01-03T20:20:26.294Z,1.50
2023-01-03T20:23:03.163Z,1.77
2023-01-03T20:24:43.121Z,2.20
2023-01-03T20:26:42.818Z,1.85
2023-01-03T20:28:41.121Z,0.88
2023-01-03T20:30:39.516Z,1.38
2023-01-03T20:32:39.085Z,4.90
2023-01-03T20:34:37.865Z,9.30
2023-01-03T20:36:41.085Z,3.38
2023-01-03T20:38:41.352Z,2.63
2023-01-03T20:40:39.976Z,1.95
2023-01-03T20:42:38.154Z,1.65
2023-01-03T20:44:36.621Z,2.35
2023-01-03T20:46:34.945Z,2.55
2023-01-03T20:48:34.703Z,2.85
2023-01-03T20:50:33.033Z,2.45
2023-01-03T20:52:31.180Z,2.85
2023-01-03T20:54:29.351Z,1.27
2023-01-03T20:56:27.885Z,2.05
2023-01-03T20:58:27.691Z,1.85
2023-01-03T21:00:29.862Z,1.73
2023-01-03T21:02:28.282Z,2.92
2023-01-03T21:04:28.174Z,1.27
2023-01-03T21:06:29.574Z,1.42
2023-01-03T21:08:45.350Z,1.65
2023-01-03T21:10:52.678Z,1.63
2023-01-03T21:12:50.830Z,1.25
2023-01-03T21:14:49.808Z,35.33
2023-01-03T21:16:48.261Z,12.15
2023-01-03T21:18:46.613Z,3.38
2023-01-03T21:20:47.132Z,1.90
2023-01-03T21:22:45.490Z,1.95
2023-01-03T21:24:45.958Z,1.75
2023-01-03T21:26:44.944Z,1.45
2023-01-03T21:28:43.291Z,1.35
2023-01-03T21:30:42.290Z,1.65
2023-01-03T21:32:40.768Z,1.60
2023-01-03T21:34:38.985Z,2.80
2023-01-03T21:36:38.683Z,2.80
2023-01-03T21:38:36.874Z,9.15
2023-01-03T21:40:35.041Z,2.00
2023-01-03T21:42:50.583Z,4.88
2023-01-03T21:44:48.769Z,3.90
2023-01-03T21:46:47.029Z,2.38
2023-01-03T21:48:45.251Z,1.88
2023-01-03T21:50:45.344Z,1.73
2023-01-03T21:52:45.092Z,2.05
2023-01-03T21:54:43.335Z,1.67
2023-01-03T21:56:46.786Z,2.35
2023-01-03T21:58:45.390Z,1.50
2023-01-03T22:00:44.503Z,1.38
2023-01-03T22:03:01.275Z,1.10
2023-01-03T22:04:59.798Z,1.38
2023-01-03T22:07:01.189Z,1.88
2023-01-03T22:09:01.388Z,2.25
2023-01-03T22:10:58.679Z,3.35
2023-01-03T22:12:59.148Z,2.63
2023-01-03T22:14:57.423Z,6.30
2023-01-03T22:16:55.713Z,2.75
2023-01-03T22:18:57.154Z,2.83
2023-01-03T22:20:55.431Z,1.52
2023-01-03T22:22:54.222Z,2.30
2023-01-03T22:24:53.798Z,1.60
2023-01-03T22:26:52.344Z,1.27
2023-01-03T22:28:50.620Z,2.78
2023-01-03T22:30:48.898Z,1.65
2023-01-03T22:32:48.078Z,2.88
2023-01-03T22:34:46.228Z,2.20
2023-01-03T22:36:44.495Z,2.38
2023-01-03T22:38:43.287Z,2.65
2023-01-03T22:40:42.897Z,2.65
2023-01-03T22:42:41.230Z,5.45
2023-01-03T22:44:39.553Z,10.23
2023-01-03T22:46:37.725Z,30.73
2023-01-03T22:48:36.192Z,4.70
2023-01-03T22:50:34.354Z,2.85
2023-01-03T22:52:32.633Z,3.28
2023-01-03T22:54:30.779Z,2.78
2023-01-03T22:56:30.687Z,2.88
2023-01-03T22:58:29.071Z,2.25
2023-01-03T23:00:27.975Z,2.50
2023-01-03T23:02:29.073Z,2.35
2023-01-03T23:04:28.509Z,2.60
2023-01-03T23:06:26.727Z,4.05
2023-01-03T23:08:25.114Z,2.05
2023-01-03T23:10:23.198Z,2.53
2023-01-03T23:12:51.888Z,2.72
2023-01-03T23:14:50.160Z,2.00
2023-01-03T23:16:49.084Z,2.83
2023-01-03T23:18:46.541Z,1.30
2023-01-03T23:20:48.857Z,1.83
2023-01-03T23:22:47.158Z,2.17
2023-01-03T23:24:45.673Z,2.70
2023-01-03T23:26:44.671Z,3.00
2023-01-03T23:28:44.315Z,1.63
2023-01-03T23:30:42.497Z,2.95
2023-01-03T23:32:41.432Z,2.08
2023-01-03T23:34:39.704Z,2.20
2023-01-03T23:36:38.058Z,2.13
2023-01-03T23:38:36.593Z,1.70
2023-01-03T23:40:34.943Z,1.85
2023-01-03T23:42:33.211Z,2.42
2023-01-03T23:44:33.355Z,1.45
2023-01-03T23:46:31.685Z,1.40
2023-01-03T23:48:30.096Z,1.83
2023-01-03T23:50:28.299Z,1.42
2023-01-03T23:52:26.346Z,2.25
2023-01-03T23:54:24.649Z,2.97
2023-01-03T23:56:24.722Z,1.65
2023-01-03T23:58:23.035Z,1.88
