createdAt,value
2023-04-07T00:02:07.591Z,-1.24
2023-04-07T00:04:54.723Z,-1.26
2023-04-07T00:07:52.253Z,-1.34
2023-04-07T00:10:43.410Z,-1.30
2023-04-07T00:13:30.883Z,-1.21
2023-04-07T00:16:18.062Z,-1.31
2023-04-07T00:19:05.180Z,-1.29
2023-04-07T00:21:52.209Z,-1.32
2023-04-07T00:24:39.254Z,-1.12
2023-04-07T00:27:26.527Z,-1.08
2023-04-07T00:30:15.384Z,-1.23
2023-04-07T00:33:02.512Z,-1.32
2023-04-07T00:35:49.730Z,-1.37
2023-04-07T00:38:36.900Z,-1.39
2023-04-07T00:41:23.922Z,-1.30
2023-04-07T00:44:11.006Z,-1.27
2023-04-07T00:46:58.044Z,-1.43
2023-04-07T00:49:45.121Z,-1.43
2023-04-07T00:52:33.587Z,-1.45
2023-04-07T00:55:20.667Z,-1.19
2023-04-07T00:58:08.038Z,-1.33
2023-04-07T01:01:33.975Z,-1.24
2023-04-07T01:04:32.092Z,-1.32
2023-04-07T01:07:22.079Z,-1.22
2023-04-07T01:10:15.094Z,-1.30
2023-04-07T01:13:09.140Z,-1.25
2023-04-07T01:16:01.152Z,-1.28
2023-04-07T01:18:52.424Z,-1.24
2023-04-07T01:21:41.790Z,-1.12
2023-04-07T01:24:57.068Z,-1.12
2023-04-07T01:27:52.494Z,-1.15
2023-04-07T01:30:41.948Z,-1.18
2023-04-07T01:33:32.812Z,-1.20
2023-04-07T01:36:21.679Z,-1.16
2023-04-07T01:39:10.054Z,-1.02
2023-04-07T01:41:58.187Z,-1.03
2023-04-07T01:44:46.891Z,-1.09
2023-04-07T01:47:37.614Z,-0.95
2023-04-07T01:50:25.931Z,-0.80
2023-04-07T01:53:14.300Z,-0.96
2023-04-07T01:56:01.297Z,-1.12
2023-04-07T01:58:48.638Z,-1.12
2023-04-07T02:01:36.156Z,-1.10
2023-04-07T02:05:00.354Z,-1.02
2023-04-07T02:08:12.365Z,-1.08
2023-04-07T02:11:01.242Z,-0.98
2023-04-07T02:13:50.103Z,-0.93
2023-04-07T02:16:39.762Z,-0.85
2023-04-07T02:19:27.662Z,-0.83
2023-04-07T02:22:16.652Z,-0.79
2023-04-07T02:25:03.764Z,-0.71
2023-04-07T02:27:50.948Z,-0.72
2023-04-07T02:30:38.002Z,-0.79
2023-04-07T02:33:25.085Z,-0.88
2023-04-07T02:36:12.116Z,-0.91
2023-04-07T02:38:59.154Z,-0.98
2023-04-07T02:41:46.203Z,-0.88
2023-04-07T02:44:33.207Z,-0.93
2023-04-07T02:47:20.611Z,-0.76
2023-04-07T02:50:08.149Z,-0.76
2023-04-07T02:52:55.158Z,-0.82
2023-04-07T02:55:42.211Z,-0.88
2023-04-07T02:58:29.222Z,-0.92
2023-04-07T03:01:16.324Z,-1.07
2023-04-07T03:04:03.607Z,-0.95
2023-04-07T03:06:50.766Z,-1.12
2023-04-07T03:09:37.806Z,-1.27
2023-04-07T03:12:24.875Z,-1.35
2023-04-07T03:15:11.945Z,-1.43
2023-04-07T03:17:59.032Z,-1.42
2023-04-07T03:20:48.922Z,-1.38
2023-04-07T03:23:36.380Z,-1.51
2023-04-07T03:26:23.953Z,-1.62
2023-04-07T03:29:11.147Z,-1.66
2023-04-07T03:31:58.228Z,-1.78
2023-04-07T03:34:45.411Z,-1.83
2023-04-07T03:37:32.428Z,-1.90
2023-04-07T03:40:19.856Z,-1.91
2023-04-07T03:43:12.534Z,-1.95
2023-04-07T03:45:59.717Z,-2.03
2023-04-07T03:48:47.451Z,-1.93
2023-04-07T03:51:34.494Z,-2.02
2023-04-07T03:54:21.544Z,-2.08
2023-04-07T03:57:08.633Z,-2.08
2023-04-07T03:59:56.285Z,-2.11
2023-04-07T04:02:43.592Z,-2.14
2023-04-07T04:05:30.904Z,-2.19
2023-04-07T04:08:17.967Z,-2.24
2023-04-07T04:11:05.039Z,-2.27
2023-04-07T04:13:52.261Z,-2.25
2023-04-07T04:16:39.424Z,-2.24
2023-04-07T04:19:26.550Z,-2.27
2023-04-07T04:22:13.749Z,-2.40
2023-04-07T04:25:01.341Z,-2.29
2023-04-07T04:27:48.357Z,-2.26
2023-04-07T04:30:35.563Z,-2.35
2023-04-07T04:33:22.668Z,-2.45
2023-04-07T04:36:09.817Z,-2.40
2023-04-07T04:38:57.085Z,-2.33
2023-04-07T04:41:45.123Z,-2.37
2023-04-07T04:44:32.206Z,-2.43
2023-04-07T04:47:19.782Z,-2.42
2023-04-07T04:50:07.615Z,-2.43
2023-04-07T04:52:54.669Z,-2.38
2023-04-07T04:55:44.177Z,-2.19
2023-04-07T04:58:31.417Z,-2.27
2023-04-07T05:01:18.485Z,-2.30
2023-04-07T05:04:05.984Z,-2.33
2023-04-07T05:06:53.168Z,-2.30
2023-04-07T05:09:40.204Z,-2.27
2023-04-07T05:12:27.438Z,-2.23
2023-04-07T05:15:15.709Z,-2.10
2023-04-07T05:18:02.773Z,-2.06
2023-04-07T05:20:50.427Z,-1.87
2023-04-07T05:23:37.456Z,-1.93
2023-04-07T05:26:24.613Z,-1.92
2023-04-07T05:29:11.667Z,-1.72
2023-04-07T05:31:58.746Z,-1.75
2023-04-07T05:34:45.891Z,-1.70
2023-04-07T05:37:33.016Z,-1.67
2023-04-07T05:40:20.483Z,-1.60
2023-04-07T05:43:07.662Z,-1.50
2023-04-07T05:45:54.785Z,-1.61
2023-04-07T05:48:42.229Z,-1.62
2023-04-07T05:51:29.340Z,-1.65
2023-04-07T05:54:16.726Z,-1.66
2023-04-07T05:57:04.511Z,-1.49
2023-04-07T05:59:53.953Z,-1.48
2023-04-07T06:02:44.554Z,-1.44
2023-04-07T06:06:26.193Z,-1.46
2023-04-07T06:09:00.423Z,-1.11
2023-04-07T06:11:52.498Z,-0.80
2023-04-07T06:14:40.417Z,-0.89
2023-04-07T06:17:37.365Z,-1.14
2023-04-07T06:20:28.284Z,-0.68
2023-04-07T06:23:15.463Z,-0.21
2023-04-07T06:26:05.147Z,-0.12
2023-04-07T06:28:52.700Z,-0.05
2023-04-07T06:31:39.895Z,0.42
2023-04-07T06:34:28.070Z,0.79
2023-04-07T06:37:17.169Z,0.88
2023-04-07T06:40:04.844Z,1.27
2023-04-07T06:42:52.367Z,1.21
2023-04-07T06:45:39.616Z,1.49
2023-04-07T06:48:26.818Z,2.03
2023-04-07T06:51:13.976Z,2.53
2023-04-07T06:54:01.537Z,3.19
2023-04-07T06:56:54.670Z,3.49
2023-04-07T06:59:42.041Z,4.09
2023-04-07T07:02:29.236Z,4.55
2023-04-07T07:05:16.736Z,5.24
2023-04-07T07:08:03.989Z,5.79
2023-04-07T07:10:51.324Z,5.99
2023-04-07T07:13:38.540Z,6.22
2023-04-07T07:16:26.315Z,6.04
2023-04-07T07:19:15.055Z,5.75
2023-04-07T07:22:04.308Z,5.91
2023-04-07T07:24:51.571Z,5.90
2023-04-07T07:27:38.609Z,6.04
2023-04-07T07:30:26.500Z,5.65
2023-04-07T07:33:13.737Z,5.73
2023-04-07T07:36:03.140Z,5.78
2023-04-07T07:38:51.995Z,5.89
2023-04-07T07:41:39.121Z,5.81
2023-04-07T07:44:26.289Z,5.83
2023-04-07T07:47:13.488Z,6.03
2023-04-07T07:50:01.238Z,6.46
2023-04-07T07:52:48.469Z,6.52
2023-04-07T07:55:35.597Z,6.67
2023-04-07T07:58:22.957Z,6.95
2023-04-07T08:01:16.750Z,7.08
2023-04-07T08:04:04.050Z,7.20
2023-04-07T08:06:51.827Z,7.20
2023-04-07T08:09:38.992Z,7.39
2023-04-07T08:12:42.390Z,7.89
2023-04-07T08:15:29.616Z,8.02
2023-04-07T08:18:16.771Z,8.17
2023-04-07T08:21:10.468Z,8.60
2023-04-07T08:24:06.535Z,8.79
2023-04-07T08:26:53.739Z,8.93
2023-04-07T08:29:40.932Z,9.06
2023-04-07T08:32:38.724Z,8.75
2023-04-07T08:35:31.795Z,8.36
2023-04-07T08:38:19.088Z,8.25
2023-04-07T08:41:18.333Z,8.95
2023-04-07T08:44:07.169Z,9.13
2023-04-07T08:47:03.321Z,9.21
2023-04-07T08:50:21.792Z,10.01
2023-04-07T08:53:42.678Z,10.41
2023-04-07T08:56:44.192Z,10.21
2023-04-07T09:03:27.081Z,11.03
2023-04-07T09:09:57.789Z,12.82
2023-04-07T09:16:15.046Z,13.49
2023-04-07T09:19:05.178Z,13.86
2023-04-07T09:22:01.535Z,13.36
2023-04-07T09:24:49.495Z,13.21
2023-04-07T09:28:05.119Z,12.62
2023-04-07T09:31:02.031Z,13.37
2023-04-07T09:33:53.435Z,13.92
2023-04-07T09:36:43.248Z,13.27
2023-04-07T09:39:30.849Z,12.93
2023-04-07T09:42:18.015Z,12.94
2023-04-07T09:45:05.769Z,13.09
2023-04-07T09:47:53.712Z,12.95
2023-04-07T09:50:42.236Z,12.99
2023-04-07T09:53:43.034Z,13.54
2023-04-07T09:56:32.511Z,14.03
2023-04-07T09:59:21.618Z,14.18
2023-04-07T10:02:09.221Z,14.42
2023-04-07T10:05:11.170Z,14.58
2023-04-07T10:07:58.635Z,13.69
2023-04-07T10:10:47.804Z,13.52
2023-04-07T10:13:38.083Z,13.78
2023-04-07T10:16:25.887Z,14.20
2023-04-07T10:19:14.222Z,14.53
2023-04-07T10:22:03.299Z,14.06
2023-04-07T10:24:59.028Z,13.75
2023-04-07T10:27:54.044Z,13.12
2023-04-07T10:30:42.223Z,13.34
2023-04-07T10:33:53.700Z,13.56
2023-04-07T10:37:22.795Z,13.98
2023-04-07T10:40:19.365Z,13.75
2023-04-07T10:43:39.352Z,13.74
2023-04-07T10:46:52.294Z,13.34
2023-04-07T10:50:00.728Z,14.15
2023-04-07T10:53:04.827Z,14.58
2023-04-07T10:55:56.128Z,13.56
2023-04-07T10:58:43.616Z,13.38
2023-04-07T11:01:30.915Z,13.37
2023-04-07T11:04:18.447Z,13.70
2023-04-07T11:07:06.109Z,14.08
2023-04-07T11:10:12.190Z,14.70
2023-04-07T11:13:06.737Z,14.88
2023-04-07T11:15:57.099Z,15.38
2023-04-07T11:18:46.901Z,15.69
2023-04-07T11:21:34.115Z,14.88
2023-04-07T11:24:34.259Z,14.40
2023-04-07T11:27:21.744Z,14.83
2023-04-07T11:30:10.585Z,14.95
2023-04-07T11:32:57.884Z,14.85
2023-04-07T11:35:57.075Z,14.54
2023-04-07T11:38:47.211Z,14.32
2023-04-07T11:41:45.893Z,14.76
2023-04-07T11:44:33.004Z,14.27
2023-04-07T11:47:20.083Z,14.19
2023-04-07T11:50:07.934Z,14.75
2023-04-07T11:52:55.059Z,14.52
2023-04-07T11:55:42.215Z,14.92
2023-04-07T11:58:29.647Z,14.89
2023-04-07T12:01:16.882Z,14.85
2023-04-07T12:04:05.026Z,14.48
2023-04-07T12:06:52.176Z,13.47
2023-04-07T12:09:40.302Z,13.51
2023-04-07T12:12:30.044Z,13.43
2023-04-07T12:15:17.467Z,13.49
2023-04-07T12:18:04.912Z,13.35
2023-04-07T12:20:52.126Z,13.40
2023-04-07T12:23:39.205Z,12.95
2023-04-07T12:26:26.533Z,13.11
2023-04-07T12:29:14.450Z,13.06
2023-04-07T12:32:01.836Z,12.90
2023-04-07T12:34:51.721Z,12.84
2023-04-07T12:37:38.958Z,13.21
2023-04-07T12:40:29.596Z,13.04
2023-04-07T12:43:16.831Z,12.82
2023-04-07T12:46:04.033Z,12.93
2023-04-07T12:48:51.626Z,13.12
2023-04-07T12:51:40.251Z,13.16
2023-04-07T12:54:28.909Z,12.92
2023-04-07T12:57:16.331Z,13.34
2023-04-07T13:00:03.931Z,13.32
2023-04-07T13:02:51.334Z,13.27
2023-04-07T13:05:38.918Z,13.24
2023-04-07T13:08:35.080Z,13.17
2023-04-07T13:11:22.295Z,13.69
2023-04-07T13:14:09.721Z,13.51
2023-04-07T13:16:56.941Z,13.64
2023-04-07T13:19:47.024Z,13.20
2023-04-07T13:22:35.820Z,13.60
2023-04-07T13:25:29.250Z,13.48
2023-04-07T13:28:18.501Z,13.09
2023-04-07T13:31:05.918Z,13.48
2023-04-07T13:33:53.081Z,13.80
2023-04-07T13:36:40.708Z,13.88
2023-04-07T13:39:27.839Z,13.41
2023-04-07T13:42:17.659Z,13.45
2023-04-07T13:45:12.461Z,13.71
2023-04-07T13:47:59.700Z,13.68
2023-04-07T13:50:47.845Z,13.13
2023-04-07T13:53:36.465Z,12.87
2023-04-07T13:56:27.779Z,12.85
2023-04-07T13:59:15.080Z,12.93
2023-04-07T14:02:04.434Z,12.85
2023-04-07T14:05:05.091Z,12.94
2023-04-07T14:07:52.326Z,13.02
2023-04-07T14:10:44.607Z,13.21
2023-04-07T14:13:31.700Z,12.81
2023-04-07T14:16:19.036Z,13.24
2023-04-07T14:19:07.133Z,13.20
2023-04-07T14:21:54.299Z,12.97
2023-04-07T14:24:41.457Z,12.99
2023-04-07T14:27:31.376Z,13.02
2023-04-07T14:30:18.771Z,13.44
2023-04-07T14:33:06.054Z,13.39
2023-04-07T14:35:53.483Z,13.62
2023-04-07T14:38:41.184Z,13.59
2023-04-07T14:41:28.417Z,13.34
2023-04-07T14:44:16.218Z,12.88
2023-04-07T14:47:03.425Z,12.96
2023-04-07T14:49:53.224Z,13.22
2023-04-07T14:52:40.967Z,13.31
2023-04-07T14:55:28.345Z,13.28
2023-04-07T14:58:15.578Z,13.50
2023-04-07T15:01:05.621Z,13.40
2023-04-07T15:03:53.942Z,13.29
2023-04-07T15:06:42.968Z,12.94
2023-04-07T15:09:30.057Z,13.21
2023-04-07T15:12:17.199Z,12.80
2023-04-07T15:15:18.874Z,13.10
2023-04-07T15:18:06.000Z,12.83
2023-04-07T15:20:53.131Z,12.42
2023-04-07T15:23:42.236Z,12.22
2023-04-07T15:26:29.451Z,12.21
2023-04-07T15:29:16.616Z,12.62
2023-04-07T15:32:09.851Z,12.78
2023-04-07T15:34:56.900Z,12.68
2023-04-07T15:37:45.167Z,12.76
2023-04-07T15:40:32.157Z,12.61
2023-04-07T15:43:19.309Z,12.70
2023-04-07T15:46:06.447Z,12.75
2023-04-07T15:48:53.732Z,12.86
2023-04-07T15:51:41.046Z,12.81
2023-04-07T15:54:28.378Z,12.77
2023-04-07T15:57:16.861Z,12.36
2023-04-07T16:00:04.812Z,12.69
2023-04-07T16:02:52.002Z,12.61
2023-04-07T16:05:39.287Z,12.52
2023-04-07T16:08:26.373Z,12.52
2023-04-07T16:11:13.598Z,12.63
2023-04-07T16:14:00.741Z,12.76
2023-04-07T16:16:47.876Z,12.70
2023-04-07T16:19:35.164Z,12.90
2023-04-07T16:22:22.205Z,12.73
2023-04-07T16:25:09.689Z,12.89
2023-04-07T16:27:56.885Z,13.10
2023-04-07T16:30:44.075Z,12.88
2023-04-07T16:33:31.134Z,12.92
2023-04-07T16:36:18.246Z,12.80
2023-04-07T16:39:05.774Z,12.52
2023-04-07T16:41:53.012Z,12.09
2023-04-07T16:44:40.093Z,11.81
2023-04-07T16:47:28.242Z,11.74
2023-04-07T16:50:15.904Z,11.42
2023-04-07T16:53:02.959Z,11.18
2023-04-07T16:55:49.977Z,11.01
2023-04-07T16:58:36.964Z,10.92
2023-04-07T17:01:24.066Z,10.96
2023-04-07T17:04:11.267Z,10.87
2023-04-07T17:07:05.179Z,10.33
2023-04-07T17:09:52.287Z,10.70
2023-04-07T17:12:39.409Z,10.46
2023-04-07T17:15:26.555Z,10.59
2023-04-07T17:18:13.569Z,10.49
2023-04-07T17:21:00.704Z,10.33
2023-04-07T17:23:48.227Z,10.33
2023-04-07T17:26:35.671Z,10.30
2023-04-07T17:29:28.833Z,9.95
2023-04-07T17:32:15.904Z,10.13
2023-04-07T17:35:03.007Z,10.05
2023-04-07T17:37:50.896Z,9.84
2023-04-07T17:40:37.931Z,9.59
2023-04-07T17:43:25.051Z,9.37
2023-04-07T17:46:12.131Z,9.45
2023-04-07T17:48:59.332Z,9.10
2023-04-07T17:51:46.369Z,8.97
2023-04-07T17:54:34.050Z,8.88
2023-04-07T17:57:21.138Z,8.98
2023-04-07T18:00:09.205Z,9.24
2023-04-07T18:02:56.543Z,9.18
2023-04-07T18:05:45.053Z,8.90
2023-04-07T18:08:32.061Z,8.64
2023-04-07T18:11:19.291Z,8.53
2023-04-07T18:14:06.357Z,8.50
2023-04-07T18:16:54.787Z,8.44
2023-04-07T18:19:41.970Z,8.23
2023-04-07T18:22:29.020Z,8.41
2023-04-07T18:25:16.595Z,8.43
2023-04-07T18:28:04.288Z,8.27
2023-04-07T18:31:00.110Z,8.14
2023-04-07T18:33:47.423Z,8.24
2023-04-07T18:36:35.007Z,8.40
2023-04-07T18:39:22.284Z,8.35
2023-04-07T18:42:09.550Z,8.16
2023-04-07T18:44:56.820Z,7.99
2023-04-07T18:47:44.069Z,8.28
2023-04-07T18:50:31.138Z,8.03
2023-04-07T18:53:22.058Z,7.83
2023-04-07T18:56:09.173Z,7.67
2023-04-07T18:58:56.328Z,8.07
2023-04-07T19:01:43.432Z,7.90
2023-04-07T19:04:30.661Z,7.95
2023-04-07T19:07:17.757Z,7.52
2023-04-07T19:10:05.875Z,7.66
2023-04-07T19:12:53.052Z,7.75
2023-04-07T19:15:44.621Z,7.61
2023-04-07T19:18:32.005Z,7.53
2023-04-07T19:21:19.805Z,7.62
2023-04-07T19:24:07.517Z,7.74
2023-04-07T19:26:54.651Z,7.28
2023-04-07T19:29:41.713Z,7.55
2023-04-07T19:32:28.818Z,7.28
2023-04-07T19:35:17.045Z,7.36
2023-04-07T19:38:05.468Z,7.23
2023-04-07T19:40:52.683Z,7.39
2023-04-07T19:43:40.085Z,7.50
2023-04-07T19:46:27.218Z,7.27
2023-04-07T19:49:14.748Z,7.26
2023-04-07T19:52:01.839Z,7.24
2023-04-07T19:54:48.860Z,7.45
2023-04-07T19:57:36.066Z,7.27
2023-04-07T20:00:23.227Z,7.19
2023-04-07T20:03:10.747Z,6.95
2023-04-07T20:05:58.221Z,7.02
2023-04-07T20:08:45.327Z,7.06
2023-04-07T20:11:32.515Z,7.22
2023-04-07T20:14:22.170Z,7.30
2023-04-07T20:17:09.483Z,7.23
2023-04-07T20:19:56.522Z,7.24
2023-04-07T20:22:43.924Z,7.16
2023-04-07T20:25:31.062Z,7.45
2023-04-07T20:28:18.123Z,7.34
2023-04-07T20:31:05.258Z,7.22
2023-04-07T20:33:52.310Z,7.16
2023-04-07T20:36:39.390Z,7.16
2023-04-07T20:39:26.479Z,7.06
2023-04-07T20:42:13.974Z,7.23
2023-04-07T20:45:03.986Z,7.29
2023-04-07T20:47:51.121Z,7.36
2023-04-07T20:50:38.412Z,7.23
2023-04-07T20:53:25.899Z,7.07
2023-04-07T20:56:13.084Z,6.94
2023-04-07T20:59:00.105Z,6.92
2023-04-07T21:01:47.336Z,7.14
2023-04-07T21:04:34.431Z,7.00
2023-04-07T21:07:21.577Z,6.77
2023-04-07T21:10:09.781Z,6.76
2023-04-07T21:12:56.979Z,6.91
2023-04-07T21:15:44.286Z,6.96
2023-04-07T21:18:32.121Z,6.80
2023-04-07T21:21:19.343Z,6.62
2023-04-07T21:24:06.590Z,6.69
2023-04-07T21:26:54.379Z,6.64
2023-04-07T21:29:42.660Z,6.66
2023-04-07T21:32:29.705Z,6.80
2023-04-07T21:35:17.624Z,6.63
2023-04-07T21:38:04.692Z,6.31
2023-04-07T21:40:51.954Z,6.33
2023-04-07T21:43:39.115Z,6.35
2023-04-07T21:46:26.642Z,6.39
2023-04-07T21:49:21.979Z,6.32
2023-04-07T21:52:09.100Z,6.48
2023-04-07T21:54:56.459Z,6.48
2023-04-07T21:57:43.887Z,6.34
2023-04-07T22:00:31.539Z,6.58
2023-04-07T22:03:19.499Z,6.57
2023-04-07T22:06:07.473Z,6.50
2023-04-07T22:09:01.212Z,6.36
2023-04-07T22:11:48.986Z,6.24
2023-04-07T22:14:36.153Z,6.26
2023-04-07T22:17:23.218Z,6.32
2023-04-07T22:20:11.320Z,6.29
2023-04-07T22:22:58.585Z,6.31
2023-04-07T22:25:46.259Z,6.42
2023-04-07T22:28:33.576Z,6.50
2023-04-07T22:31:20.756Z,6.36
2023-04-07T22:34:09.074Z,6.20
2023-04-07T22:36:56.288Z,6.05
2023-04-07T22:39:46.293Z,5.99
2023-04-07T22:42:33.225Z,6.03
2023-04-07T22:45:21.058Z,6.01
2023-04-07T22:48:08.404Z,5.96
2023-04-07T22:50:55.742Z,5.94
2023-04-07T22:53:42.806Z,6.17
2023-04-07T22:56:29.824Z,6.17
2023-04-07T22:59:17.005Z,5.93
2023-04-07T23:03:33.502Z,5.85
2023-04-07T23:06:20.738Z,5.93
2023-04-07T23:09:07.898Z,5.88
2023-04-07T23:11:54.986Z,5.76
2023-04-07T23:14:42.006Z,5.78
2023-04-07T23:17:29.114Z,5.72
2023-04-07T23:20:16.370Z,5.76
2023-04-07T23:23:03.625Z,5.70
2023-04-07T23:25:50.645Z,5.70
2023-04-07T23:28:37.740Z,5.66
2023-04-07T23:31:24.911Z,5.64
2023-04-07T23:34:12.149Z,5.60
2023-04-07T23:36:59.207Z,5.67
2023-04-07T23:39:46.671Z,5.89
2023-04-07T23:42:33.771Z,5.77
2023-04-07T23:45:20.810Z,5.55
2023-04-07T23:48:07.909Z,5.54
2023-04-07T23:50:54.993Z,5.52
2023-04-07T23:53:42.047Z,5.71
2023-04-07T23:56:29.189Z,5.58
2023-04-07T23:59:16.538Z,5.50
