createdAt,value
2022-10-11T00:00:42.456Z,19.10
2022-10-11T00:03:09.623Z,17.92
2022-10-11T00:05:36.616Z,20.90
2022-10-11T00:08:05.646Z,25.42
2022-10-11T00:10:33.678Z,17.85
2022-10-11T00:13:00.732Z,21.00
2022-10-11T00:15:27.606Z,21.42
2022-10-11T00:17:54.462Z,18.25
2022-10-11T00:20:21.357Z,26.38
2022-10-11T00:22:49.391Z,17.65
2022-10-11T00:25:17.907Z,19.15
2022-10-11T00:27:44.850Z,18.63
2022-10-11T00:30:12.319Z,14.25
2022-10-11T00:32:39.817Z,17.63
2022-10-11T00:35:07.821Z,25.63
2022-10-11T00:37:36.837Z,20.77
2022-10-11T00:40:08.776Z,17.23
2022-10-11T00:42:35.738Z,12.88
2022-10-11T00:45:27.326Z,27.17
2022-10-11T00:48:02.609Z,25.58
2022-10-11T00:50:33.623Z,30.13
2022-10-11T00:53:08.030Z,21.95
2022-10-11T00:55:40.345Z,18.58
2022-10-11T00:58:07.948Z,27.45
2022-10-11T01:00:35.041Z,20.20
2022-10-11T01:03:03.704Z,23.15
2022-10-11T01:05:31.452Z,17.15
2022-10-11T01:08:00.595Z,21.42
2022-10-11T01:10:28.933Z,26.45
2022-10-11T01:13:12.077Z,21.67
2022-10-11T01:15:51.937Z,22.27
2022-10-11T01:18:21.565Z,25.20
2022-10-11T01:20:55.432Z,20.55
2022-10-11T01:23:30.888Z,13.38
2022-10-11T01:26:16.872Z,22.98
2022-10-11T01:29:12.507Z,19.38
2022-10-11T01:31:49.407Z,17.30
2022-10-11T01:34:32.816Z,20.77
2022-10-11T01:37:05.109Z,12.35
2022-10-11T01:39:45.754Z,16.30
2022-10-11T01:42:13.654Z,12.55
2022-10-11T01:44:44.850Z,18.25
2022-10-11T01:47:11.660Z,16.38
2022-10-11T01:49:38.568Z,16.65
2022-10-11T01:52:07.234Z,19.95
2022-10-11T01:55:13.315Z,13.98
2022-10-11T01:57:51.998Z,16.90
2022-10-11T02:00:21.942Z,22.67
2022-10-11T02:03:19.751Z,18.33
2022-10-11T02:06:10.842Z,17.92
2022-10-11T02:09:12.851Z,18.52
2022-10-11T02:11:39.751Z,19.40
2022-10-11T02:14:23.011Z,21.27
2022-10-11T02:16:58.156Z,23.45
2022-10-11T02:22:03.636Z,23.17
2022-10-11T02:24:34.982Z,20.25
2022-10-11T02:27:04.062Z,21.77
2022-10-11T02:29:40.904Z,19.02
2022-10-11T02:32:09.476Z,19.02
2022-10-11T02:34:51.018Z,17.38
2022-10-11T02:37:56.286Z,25.58
2022-10-11T02:40:31.330Z,18.20
2022-10-11T02:43:23.945Z,19.00
2022-10-11T02:45:57.931Z,20.30
2022-10-11T02:48:27.483Z,23.58
2022-10-11T02:50:56.116Z,19.23
2022-10-11T02:53:36.523Z,26.08
2022-10-11T02:56:03.717Z,17.08
2022-10-11T02:58:36.783Z,25.02
2022-10-11T03:01:07.429Z,22.38
2022-10-11T03:03:38.035Z,24.50
2022-10-11T03:06:05.367Z,18.33
2022-10-11T03:08:32.408Z,20.13
2022-10-11T03:10:59.292Z,18.77
2022-10-11T03:13:26.409Z,23.02
2022-10-11T03:16:02.844Z,22.60
2022-10-11T03:18:30.792Z,13.68
2022-10-11T03:20:57.588Z,15.38
2022-10-11T03:23:24.332Z,22.00
2022-10-11T03:25:52.198Z,14.88
2022-10-11T03:28:19.802Z,18.20
2022-10-11T03:30:51.006Z,16.25
2022-10-11T03:33:56.789Z,16.58
2022-10-11T03:36:23.596Z,20.00
2022-10-11T03:38:50.334Z,21.63
2022-10-11T03:41:17.189Z,12.63
2022-10-11T03:43:44.569Z,16.75
2022-10-11T03:46:11.434Z,14.20
2022-10-11T03:48:39.039Z,19.33
2022-10-11T03:51:05.986Z,14.85
2022-10-11T03:53:32.818Z,23.05
2022-10-11T03:56:02.366Z,15.93
2022-10-11T03:58:31.787Z,22.13
2022-10-11T04:00:59.067Z,19.30
2022-10-11T04:03:31.418Z,14.25
2022-10-11T04:05:58.219Z,22.27
2022-10-11T04:08:30.745Z,18.55
2022-10-11T04:10:57.502Z,18.55
2022-10-11T04:13:24.565Z,20.23
2022-10-11T04:15:51.368Z,25.73
2022-10-11T04:18:18.217Z,23.40
2022-10-11T04:20:45.128Z,20.00
2022-10-11T04:23:11.994Z,12.85
2022-10-11T04:25:39.644Z,15.40
2022-10-11T04:28:09.783Z,16.48
2022-10-11T04:30:37.049Z,19.65
2022-10-11T04:33:04.213Z,19.95
2022-10-11T04:35:48.851Z,16.52
2022-10-11T04:38:16.675Z,20.97
2022-10-11T04:40:43.394Z,16.40
2022-10-11T04:43:10.187Z,22.33
2022-10-11T04:45:37.456Z,16.90
2022-10-11T04:48:05.806Z,14.57
2022-10-11T04:50:32.555Z,13.43
2022-10-11T04:52:59.604Z,15.13
2022-10-11T04:55:26.392Z,18.42
2022-10-11T04:57:53.143Z,19.45
2022-10-11T05:00:22.285Z,22.40
2022-10-11T05:02:49.346Z,19.30
2022-10-11T05:05:17.695Z,22.17
2022-10-11T05:07:44.701Z,19.48
2022-10-11T05:10:11.611Z,23.40
2022-10-11T05:12:38.566Z,17.70
2022-10-11T05:15:06.490Z,21.30
2022-10-11T05:17:33.435Z,23.13
2022-10-11T05:20:00.304Z,23.40
2022-10-11T05:22:27.667Z,16.80
2022-10-11T05:24:54.836Z,26.38
2022-10-11T05:27:22.013Z,23.02
2022-10-11T05:29:48.905Z,22.35
2022-10-11T05:32:15.843Z,24.40
2022-10-11T05:34:43.056Z,16.70
2022-10-11T05:37:10.246Z,21.52
2022-10-11T05:39:37.444Z,19.25
2022-10-11T05:42:08.902Z,21.63
2022-10-11T05:44:36.765Z,19.88
2022-10-11T05:47:03.735Z,16.90
2022-10-11T05:49:30.855Z,18.15
2022-10-11T05:51:57.862Z,16.90
2022-10-11T05:54:24.947Z,24.85
2022-10-11T05:56:51.986Z,19.52
2022-10-11T05:59:19.068Z,20.73
2022-10-11T06:01:46.087Z,24.42
2022-10-11T06:04:13.247Z,20.02
2022-10-11T06:06:40.179Z,19.83
2022-10-11T06:09:07.238Z,26.35
2022-10-11T06:11:35.020Z,19.52
2022-10-11T06:14:04.455Z,16.83
2022-10-11T06:16:31.585Z,15.68
2022-10-11T06:18:59.699Z,21.23
2022-10-11T06:21:26.868Z,19.77
2022-10-11T06:23:59.978Z,30.73
2022-10-11T06:26:29.051Z,20.63
2022-10-11T06:28:56.516Z,22.95
2022-10-11T06:31:23.795Z,32.00
2022-10-11T06:33:51.007Z,18.92
2022-10-11T06:36:18.351Z,24.08
2022-10-11T06:38:45.632Z,24.42
2022-10-11T06:41:20.535Z,31.05
2022-10-11T06:43:49.521Z,36.58
2022-10-11T06:46:17.766Z,21.33
2022-10-11T06:48:47.894Z,24.40
2022-10-11T06:51:24.918Z,22.58
2022-10-11T06:53:55.505Z,20.27
2022-10-11T06:56:22.687Z,22.73
2022-10-11T06:58:51.528Z,22.48
2022-10-11T07:01:20.222Z,20.52
2022-10-11T07:03:48.464Z,18.65
2022-10-11T07:06:19.893Z,18.92
2022-10-11T07:08:47.615Z,17.05
2022-10-11T07:11:17.668Z,18.27
2022-10-11T07:13:53.724Z,19.80
2022-10-11T07:16:21.629Z,16.63
2022-10-11T07:18:57.250Z,17.08
2022-10-11T07:21:28.960Z,18.23
2022-10-11T07:23:56.432Z,13.48
2022-10-11T07:26:23.906Z,15.27
2022-10-11T07:28:51.803Z,12.40
2022-10-11T07:31:22.115Z,13.32
2022-10-11T07:33:49.689Z,11.25
2022-10-11T07:36:17.266Z,13.57
2022-10-11T07:38:46.433Z,18.88
2022-10-11T07:41:14.296Z,13.20
2022-10-11T07:43:43.670Z,12.30
2022-10-11T07:46:11.731Z,13.05
2022-10-11T07:48:41.423Z,9.93
2022-10-11T07:51:11.954Z,10.05
2022-10-11T07:53:41.614Z,10.80
2022-10-11T07:56:10.659Z,12.90
2022-10-11T07:58:37.759Z,13.40
2022-10-11T08:01:05.652Z,10.02
2022-10-11T08:03:33.188Z,12.90
2022-10-11T08:06:05.985Z,10.57
2022-10-11T08:08:33.143Z,12.45
2022-10-11T08:11:00.648Z,16.63
2022-10-11T08:13:28.074Z,11.52
2022-10-11T08:15:55.234Z,8.02
2022-10-11T08:18:22.748Z,12.38
2022-10-11T08:20:50.277Z,10.35
2022-10-11T08:23:18.668Z,11.52
2022-10-11T08:25:47.717Z,10.23
2022-10-11T08:28:17.967Z,17.58
2022-10-11T08:30:54.364Z,10.40
2022-10-11T08:33:24.873Z,14.80
2022-10-11T08:35:53.496Z,10.18
2022-10-11T08:38:21.326Z,11.77
2022-10-11T08:40:57.148Z,12.55
2022-10-11T08:43:39.762Z,10.93
2022-10-11T08:46:09.214Z,13.85
2022-10-11T08:48:43.873Z,14.23
2022-10-11T08:51:19.934Z,6.90
2022-10-11T08:54:07.531Z,10.43
2022-10-11T08:56:40.278Z,12.07
2022-10-11T08:59:13.622Z,9.40
2022-10-11T09:02:55.746Z,12.02
2022-10-11T09:05:23.261Z,9.63
2022-10-11T09:08:26.341Z,12.38
2022-10-11T09:11:14.935Z,9.65
2022-10-11T09:14:05.934Z,12.00
2022-10-11T09:16:45.222Z,11.13
2022-10-11T09:19:31.219Z,14.35
2022-10-11T09:22:10.760Z,13.60
2022-10-11T09:24:57.009Z,16.23
2022-10-11T09:28:01.729Z,12.80
2022-10-11T09:30:29.933Z,11.50
2022-10-11T09:33:09.389Z,11.95
2022-10-11T09:35:46.395Z,12.77
2022-10-11T09:38:35.623Z,12.48
2022-10-11T09:41:10.008Z,13.23
2022-10-11T09:43:37.598Z,11.20
2022-10-11T09:46:36.973Z,13.60
2022-10-11T09:49:13.948Z,11.85
2022-10-11T09:51:44.970Z,11.25
2022-10-11T09:54:13.544Z,13.52
2022-10-11T09:56:45.598Z,12.10
2022-10-11T09:59:28.814Z,11.13
2022-10-11T10:02:14.642Z,6.00
2022-10-11T10:05:04.304Z,12.63
2022-10-11T10:07:34.747Z,11.60
2022-10-11T10:10:36.090Z,13.00
2022-10-11T10:13:06.580Z,15.20
2022-10-11T10:15:36.268Z,14.95
2022-10-11T10:18:06.202Z,19.30
2022-10-11T10:20:35.557Z,13.30
2022-10-11T10:23:09.551Z,13.13
2022-10-11T10:25:43.366Z,8.82
2022-10-11T10:28:21.254Z,14.98
2022-10-11T10:30:54.456Z,10.38
2022-10-11T10:33:29.874Z,15.43
2022-10-11T10:36:00.647Z,13.15
2022-10-11T10:38:43.195Z,10.20
2022-10-11T10:41:12.887Z,13.55
2022-10-11T10:43:42.367Z,21.52
2022-10-11T10:46:33.744Z,19.60
2022-10-11T10:49:41.507Z,14.82
2022-10-11T10:52:18.523Z,16.95
2022-10-11T10:55:28.281Z,14.85
2022-10-11T10:58:01.332Z,13.60
2022-10-11T11:00:35.099Z,10.68
2022-10-11T11:03:06.155Z,15.48
2022-10-11T11:06:10.353Z,15.30
2022-10-11T11:08:59.308Z,10.52
2022-10-11T11:11:44.163Z,17.67
2022-10-11T11:14:14.059Z,8.40
2022-10-11T11:17:25.099Z,15.00
2022-10-11T11:20:11.017Z,14.00
2022-10-11T11:23:30.787Z,13.57
2022-10-11T11:26:23.468Z,15.25
2022-10-11T11:28:56.092Z,15.35
2022-10-11T11:32:00.392Z,12.93
2022-10-11T11:34:33.385Z,14.20
2022-10-11T11:37:33.085Z,12.32
2022-10-11T11:40:19.914Z,13.35
2022-10-11T11:42:50.619Z,12.20
2022-10-11T11:45:33.536Z,13.38
2022-10-11T11:48:08.670Z,16.05
2022-10-11T11:53:14.945Z,16.23
2022-10-11T11:55:55.168Z,10.40
2022-10-11T11:58:55.504Z,11.73
2022-10-11T12:01:31.536Z,12.13
2022-10-11T12:04:25.525Z,16.73
2022-10-11T12:07:17.336Z,9.02
2022-10-11T12:09:52.142Z,14.93
2022-10-11T12:12:29.779Z,11.73
2022-10-11T12:15:08.715Z,15.95
2022-10-11T12:17:55.962Z,13.90
2022-10-11T12:20:33.836Z,15.43
2022-10-11T12:23:31.217Z,13.85
2022-10-11T12:26:17.050Z,9.80
2022-10-11T12:28:44.187Z,14.77
2022-10-11T12:31:24.945Z,13.20
2022-10-11T12:34:03.308Z,17.08
2022-10-11T12:36:43.320Z,11.60
2022-10-11T12:39:19.585Z,17.40
2022-10-11T12:41:49.291Z,16.10
2022-10-11T12:44:19.030Z,16.88
2022-10-11T12:46:54.463Z,14.52
2022-10-11T12:49:24.524Z,14.27
2022-10-11T12:52:02.328Z,11.38
2022-10-11T12:54:47.771Z,11.07
2022-10-11T12:57:46.452Z,11.52
2022-10-11T13:00:45.628Z,11.75
2022-10-11T13:03:46.616Z,12.15
2022-10-11T13:06:26.598Z,10.50
2022-10-11T13:09:45.287Z,11.48
2022-10-11T13:12:19.597Z,17.15
2022-10-11T13:15:03.944Z,9.07
2022-10-11T13:17:38.155Z,15.88
2022-10-11T13:20:20.586Z,9.68
2022-10-11T13:22:51.311Z,14.68
2022-10-11T13:25:22.558Z,16.00
2022-10-11T13:27:51.624Z,14.05
2022-10-11T13:30:24.033Z,14.32
2022-10-11T13:32:52.668Z,12.85
2022-10-11T13:35:37.427Z,18.05
2022-10-11T13:38:14.998Z,13.90
2022-10-11T13:40:46.282Z,6.90
2022-10-11T13:45:47.404Z,11.05
2022-10-11T13:48:15.913Z,12.38
2022-10-11T13:50:46.604Z,11.95
2022-10-11T13:53:13.607Z,17.13
2022-10-11T13:56:04.931Z,10.57
2022-10-11T13:58:46.688Z,17.83
2022-10-11T14:01:39.211Z,15.27
2022-10-11T14:04:17.403Z,12.43
2022-10-11T14:06:53.571Z,13.10
2022-10-11T14:09:29.395Z,12.95
2022-10-11T14:12:16.907Z,11.30
2022-10-11T14:14:44.035Z,9.70
2022-10-11T14:17:17.530Z,12.50
2022-10-11T14:19:46.963Z,13.82
2022-10-11T14:22:16.225Z,15.30
2022-10-11T14:24:46.587Z,15.40
2022-10-11T14:27:23.465Z,11.43
2022-10-11T14:30:19.827Z,15.73
2022-10-11T14:32:37.966Z,14.20
2022-10-11T14:35:05.297Z,10.20
2022-10-11T14:37:32.364Z,13.88
2022-10-11T14:39:59.159Z,13.50
2022-10-11T14:42:26.017Z,14.50
2022-10-11T14:44:52.755Z,13.05
2022-10-11T14:47:19.743Z,14.20
2022-10-11T14:49:46.542Z,10.90
2022-10-11T14:52:14.082Z,8.55
2022-10-11T14:54:41.632Z,14.20
2022-10-11T14:57:11.928Z,11.98
2022-10-11T14:59:39.037Z,14.43
2022-10-11T15:02:08.573Z,15.32
2022-10-11T15:04:35.783Z,9.48
2022-10-11T15:07:03.827Z,17.85
2022-10-11T15:09:30.974Z,13.50
2022-10-11T15:11:58.252Z,12.30
2022-10-11T15:14:25.275Z,11.60
2022-10-11T15:16:52.175Z,10.45
2022-10-11T15:19:22.368Z,11.40
2022-10-11T15:21:49.784Z,12.30
2022-10-11T15:24:20.049Z,17.30
2022-10-11T15:26:48.501Z,12.18
2022-10-11T15:29:18.073Z,9.90
2022-10-11T15:31:45.968Z,14.30
2022-10-11T15:34:12.926Z,11.07
2022-10-11T15:36:40.067Z,15.90
2022-10-11T15:39:27.183Z,15.73
2022-10-11T15:41:54.329Z,20.45
2022-10-11T15:44:21.351Z,15.35
2022-10-11T15:46:48.225Z,14.07
2022-10-11T15:49:15.328Z,9.75
2022-10-11T15:51:42.128Z,10.32
2022-10-11T15:54:09.719Z,9.77
2022-10-11T15:56:36.557Z,12.77
2022-10-11T15:59:03.511Z,12.48
2022-10-11T16:01:30.555Z,12.45
2022-10-11T16:03:57.483Z,15.00
2022-10-11T16:06:24.390Z,10.40
2022-10-11T16:08:51.225Z,10.38
2022-10-11T16:11:18.634Z,15.00
2022-10-11T16:13:45.610Z,12.68
2022-10-11T16:16:13.026Z,11.20
2022-10-11T16:18:40.213Z,9.30
2022-10-11T16:21:10.617Z,10.63
2022-10-11T16:23:38.401Z,13.23
2022-10-11T16:26:09.410Z,11.95
2022-10-11T16:28:37.974Z,9.88
2022-10-11T16:31:11.010Z,10.60
2022-10-11T16:33:46.267Z,22.10
2022-10-11T16:36:40.650Z,9.90
2022-10-11T16:39:17.118Z,11.68
2022-10-11T16:41:45.038Z,9.50
2022-10-11T16:44:17.623Z,8.88
2022-10-11T16:46:48.507Z,14.13
2022-10-11T16:49:16.936Z,8.80
2022-10-11T16:51:43.935Z,13.48
2022-10-11T16:54:10.835Z,9.95
2022-10-11T16:56:40.029Z,10.18
2022-10-11T16:59:08.016Z,12.07
2022-10-11T17:01:34.865Z,10.10
2022-10-11T17:04:01.822Z,13.32
2022-10-11T17:06:29.499Z,11.95
2022-10-11T17:08:56.588Z,15.25
2022-10-11T17:11:23.663Z,18.17
2022-10-11T17:13:53.557Z,26.15
2022-10-11T17:16:21.738Z,21.35
2022-10-11T17:18:49.334Z,17.23
2022-10-11T17:21:18.514Z,20.83
2022-10-11T17:23:45.875Z,15.95
2022-10-11T17:26:18.799Z,18.27
2022-10-11T17:28:46.434Z,18.73
2022-10-11T17:31:13.619Z,15.20
2022-10-11T17:33:40.844Z,16.42
2022-10-11T17:36:34.977Z,24.20
2022-10-11T17:39:09.025Z,20.65
2022-10-11T17:41:36.838Z,17.42
2022-10-11T17:44:04.522Z,22.80
2022-10-11T17:46:32.621Z,16.85
2022-10-11T17:49:01.312Z,21.98
2022-10-11T17:51:28.530Z,24.85
2022-10-11T17:53:55.739Z,21.35
2022-10-11T17:56:31.309Z,23.52
2022-10-11T17:59:00.951Z,20.05
2022-10-11T18:01:29.642Z,20.38
2022-10-11T18:04:01.799Z,21.80
2022-10-11T18:06:32.074Z,18.05
2022-10-11T18:09:03.513Z,22.00
2022-10-11T18:11:31.258Z,18.83
2022-10-11T18:13:59.499Z,17.95
2022-10-11T18:16:28.181Z,17.58
2022-10-11T18:18:57.582Z,24.52
2022-10-11T18:21:31.179Z,24.98
2022-10-11T18:24:07.973Z,25.00
2022-10-11T18:26:35.107Z,14.13
2022-10-11T18:29:02.252Z,22.90
2022-10-11T18:31:31.311Z,25.50
2022-10-11T18:33:59.507Z,22.98
2022-10-11T18:36:30.401Z,23.85
2022-10-11T18:39:04.720Z,23.65
2022-10-11T18:41:33.280Z,20.77
2022-10-11T18:44:03.217Z,22.50
2022-10-11T18:46:31.128Z,24.35
2022-10-11T18:49:01.578Z,23.15
2022-10-11T18:51:34.610Z,27.10
2022-10-11T18:54:02.188Z,23.33
2022-10-11T18:56:30.576Z,23.27
2022-10-11T18:58:59.536Z,19.90
2022-10-11T19:01:29.727Z,23.73
2022-10-11T19:03:59.251Z,25.23
2022-10-11T19:06:29.344Z,22.58
2022-10-11T19:09:04.607Z,23.25
2022-10-11T19:11:32.434Z,20.13
2022-10-11T19:14:08.135Z,24.52
2022-10-11T19:16:38.365Z,23.65
2022-10-11T19:19:06.691Z,25.15
2022-10-11T19:21:34.232Z,19.63
2022-10-11T19:24:01.345Z,22.10
2022-10-11T19:26:33.918Z,20.42
2022-10-11T19:29:15.584Z,18.00
2022-10-11T19:31:45.330Z,20.23
2022-10-11T19:34:12.761Z,19.63
2022-10-11T19:36:42.892Z,19.55
2022-10-11T19:39:14.828Z,22.00
2022-10-11T19:41:42.699Z,18.33
2022-10-11T19:44:10.385Z,16.58
2022-10-11T19:46:50.908Z,20.58
2022-10-11T19:49:20.472Z,18.30
2022-10-11T19:51:47.652Z,20.20
2022-10-11T19:54:15.996Z,17.10
2022-10-11T19:56:44.018Z,17.40
2022-10-11T19:59:12.895Z,15.18
2022-10-11T20:01:41.312Z,18.92
2022-10-11T20:04:22.649Z,14.50
2022-10-11T20:06:54.838Z,18.77
2022-10-11T20:09:29.495Z,21.05
2022-10-11T20:11:57.145Z,17.75
2022-10-11T20:14:25.301Z,19.17
2022-10-11T20:16:52.454Z,22.25
2022-10-11T20:19:20.064Z,17.95
2022-10-11T20:21:48.095Z,21.05
2022-10-11T20:24:15.147Z,20.80
2022-10-11T20:26:42.078Z,17.63
2022-10-11T20:29:09.260Z,18.23
2022-10-11T20:31:41.839Z,20.27
2022-10-11T20:34:09.754Z,21.42
2022-10-11T20:36:37.201Z,19.33
2022-10-11T20:39:06.447Z,18.95
2022-10-11T20:41:37.231Z,21.90
2022-10-11T20:44:04.981Z,16.83
2022-10-11T20:46:34.218Z,17.55
2022-10-11T20:49:03.554Z,19.17
2022-10-11T20:51:32.491Z,17.20
2022-10-11T20:54:00.643Z,17.88
2022-10-11T20:56:28.085Z,15.23
2022-10-11T20:58:56.555Z,21.58
2022-10-11T21:01:26.570Z,14.00
2022-10-11T21:03:54.279Z,15.45
2022-10-11T21:06:21.303Z,15.93
2022-10-11T21:08:48.322Z,13.90
2022-10-11T21:11:15.340Z,22.13
2022-10-11T21:13:43.103Z,16.52
2022-10-11T21:16:15.293Z,13.23
2022-10-11T21:18:42.714Z,15.70
2022-10-11T21:21:12.462Z,13.75
2022-10-11T21:23:40.135Z,15.60
2022-10-11T21:26:09.990Z,17.88
2022-10-11T21:28:37.771Z,14.57
2022-10-11T21:31:10.589Z,13.30
2022-10-11T21:33:38.399Z,14.48
2022-10-11T21:36:10.659Z,12.90
2022-10-11T21:38:38.416Z,18.20
2022-10-11T21:41:07.019Z,14.95
2022-10-11T21:43:35.892Z,13.85
2022-10-11T21:47:01.227Z,20.38
2022-10-11T21:49:35.142Z,14.80
2022-10-11T21:52:04.131Z,11.77
2022-10-11T21:54:31.228Z,20.10
2022-10-11T21:56:58.657Z,17.50
2022-10-11T21:59:25.763Z,17.58
2022-10-11T22:01:53.727Z,14.73
2022-10-11T22:04:23.034Z,12.90
2022-10-11T22:06:49.866Z,10.77
2022-10-11T22:09:16.731Z,10.75
2022-10-11T22:11:43.666Z,12.85
2022-10-11T22:14:11.507Z,15.10
2022-10-11T22:16:38.447Z,12.93
2022-10-11T22:19:05.650Z,10.05
2022-10-11T22:21:32.532Z,12.25
2022-10-11T22:24:00.029Z,15.98
2022-10-11T22:26:32.735Z,13.05
2022-10-11T22:29:00.685Z,7.93
2022-10-11T22:31:28.511Z,9.43
2022-10-11T22:33:59.881Z,12.65
2022-10-11T22:36:32.163Z,11.73
2022-10-11T22:38:59.482Z,10.68
2022-10-11T22:41:26.389Z,9.30
2022-10-11T22:43:53.420Z,10.02
2022-10-11T22:46:20.460Z,10.45
2022-10-11T22:48:47.370Z,14.85
2022-10-11T22:51:14.669Z,11.98
2022-10-11T22:53:44.210Z,15.52
2022-10-11T22:56:11.944Z,12.20
2022-10-11T22:58:39.056Z,9.90
2022-10-11T23:01:10.095Z,8.80
2022-10-11T23:03:37.413Z,12.52
2022-10-11T23:06:04.697Z,9.13
2022-10-11T23:08:31.968Z,13.57
2022-10-11T23:11:03.694Z,12.00
2022-10-11T23:13:30.512Z,10.15
2022-10-11T23:15:57.403Z,12.80
2022-10-11T23:18:24.334Z,14.93
2022-10-11T23:20:51.277Z,14.93
2022-10-11T23:23:18.185Z,14.93
2022-10-11T23:25:45.129Z,11.80
2022-10-11T23:30:52.690Z,13.45
2022-10-11T23:33:19.545Z,12.90
2022-10-11T23:35:46.419Z,13.52
2022-10-11T23:38:13.170Z,15.48
2022-10-11T23:40:39.921Z,11.40
2022-10-11T23:43:06.894Z,16.52
2022-10-11T23:45:33.795Z,14.48
2022-10-11T23:48:00.658Z,15.13
2022-10-11T23:50:27.492Z,10.38
2022-10-11T23:52:54.351Z,13.88
2022-10-11T23:55:21.376Z,10.05
2022-10-11T23:57:48.481Z,13.73
