createdAt,value
2018-11-02T00:00:56.385Z,1006.05
2018-11-02T00:01:56.369Z,1006.07
2018-11-02T00:02:56.349Z,1006.04
2018-11-02T00:03:56.341Z,1006.06
2018-11-02T00:04:56.303Z,1006.10
2018-11-02T00:05:56.292Z,1006.15
2018-11-02T00:06:56.267Z,1006.16
2018-11-02T00:07:56.273Z,1006.14
2018-11-02T00:08:56.217Z,1006.19
2018-11-02T00:09:56.196Z,1006.15
2018-11-02T00:10:56.176Z,1006.21
2018-11-02T00:11:56.165Z,1006.19
2018-11-02T00:12:56.132Z,1006.17
2018-11-02T00:13:56.117Z,1006.13
2018-11-02T00:14:56.100Z,1006.22
2018-11-02T00:15:56.069Z,1006.20
2018-11-02T00:16:56.051Z,1006.22
2018-11-02T00:17:56.037Z,1006.16
2018-11-02T00:18:56.008Z,1006.20
2018-11-02T00:19:55.986Z,1006.19
2018-11-02T00:20:55.967Z,1006.24
2018-11-02T00:21:55.947Z,1006.21
2018-11-02T00:22:55.943Z,1006.23
2018-11-02T00:23:55.902Z,1006.22
2018-11-02T00:24:55.881Z,1006.30
2018-11-02T00:25:55.861Z,1006.27
2018-11-02T00:26:55.939Z,1006.29
2018-11-02T00:27:55.820Z,1006.32
2018-11-02T00:28:55.799Z,1006.31
2018-11-02T00:29:55.779Z,1006.34
2018-11-02T00:30:55.759Z,1006.37
2018-11-02T00:31:55.846Z,1006.38
2018-11-02T00:32:55.723Z,1006.38
2018-11-02T00:33:55.697Z,1006.41
2018-11-02T00:34:55.683Z,1006.39
2018-11-02T00:35:55.661Z,1006.41
2018-11-02T00:36:55.631Z,1006.41
2018-11-02T00:37:55.611Z,1006.43
2018-11-02T00:38:55.591Z,1006.46
2018-11-02T00:39:55.580Z,1006.48
2018-11-02T00:40:55.554Z,1006.45
2018-11-02T00:41:55.525Z,1006.49
2018-11-02T00:42:55.506Z,1006.53
2018-11-02T00:43:55.527Z,1006.54
2018-11-02T00:44:55.463Z,1006.55
2018-11-02T00:45:55.449Z,1006.62
2018-11-02T00:46:55.459Z,1006.57
2018-11-02T00:47:55.399Z,1006.59
2018-11-02T00:48:55.378Z,1006.59
2018-11-02T00:49:55.359Z,1006.61
2018-11-02T00:50:55.348Z,1006.62
2018-11-02T00:51:55.316Z,1006.66
2018-11-02T00:52:55.303Z,1006.68
2018-11-02T00:53:55.279Z,1006.66
2018-11-02T00:54:55.254Z,1006.66
2018-11-02T00:55:55.232Z,1006.69
2018-11-02T00:56:55.213Z,1006.67
2018-11-02T00:57:55.190Z,1006.68
2018-11-02T00:58:55.178Z,1006.69
2018-11-02T00:59:55.148Z,1006.68
2018-11-02T01:00:55.126Z,1006.75
2018-11-02T01:01:55.108Z,1006.72
2018-11-02T01:02:55.088Z,1006.71
2018-11-02T01:03:55.065Z,1006.71
2018-11-02T01:04:55.043Z,1006.76
2018-11-02T01:05:55.027Z,1006.78
2018-11-02T01:06:55.005Z,1006.74
2018-11-02T01:07:54.982Z,1006.75
2018-11-02T01:08:54.961Z,1006.77
2018-11-02T01:09:54.944Z,1006.80
2018-11-02T01:10:54.917Z,1006.82
2018-11-02T01:11:54.897Z,1006.83
2018-11-02T01:12:54.875Z,1006.88
2018-11-02T01:13:54.864Z,1006.86
2018-11-02T01:14:54.836Z,1006.87
2018-11-02T01:15:54.815Z,1006.84
2018-11-02T01:16:54.792Z,1006.86
2018-11-02T01:17:54.772Z,1006.81
2018-11-02T01:18:54.750Z,1006.86
2018-11-02T01:19:54.733Z,1006.85
2018-11-02T01:20:54.710Z,1006.85
2018-11-02T01:21:54.685Z,1006.84
2018-11-02T01:22:54.667Z,1006.80
2018-11-02T01:23:54.693Z,1006.78
2018-11-02T01:24:54.782Z,1006.74
2018-11-02T01:25:54.605Z,1006.77
2018-11-02T01:26:54.587Z,1006.79
2018-11-02T01:27:54.564Z,1006.81
2018-11-02T01:28:54.547Z,1006.76
2018-11-02T01:29:54.524Z,1006.76
2018-11-02T01:30:54.502Z,1006.76
2018-11-02T01:31:54.482Z,1006.78
2018-11-02T01:32:54.457Z,1006.80
2018-11-02T01:33:54.436Z,1006.78
2018-11-02T01:34:54.419Z,1006.74
2018-11-02T01:35:54.447Z,1006.72
2018-11-02T01:36:54.373Z,1006.69
2018-11-02T01:37:54.354Z,1006.64
2018-11-02T01:38:54.332Z,1006.63
2018-11-02T01:39:54.311Z,1006.64
2018-11-02T01:40:54.292Z,1006.61
2018-11-02T01:41:54.271Z,1006.59
2018-11-02T01:42:54.252Z,1006.53
2018-11-02T01:43:54.232Z,1006.55
2018-11-02T01:44:54.207Z,1006.46
2018-11-02T01:45:54.186Z,1006.43
2018-11-02T01:46:54.165Z,1006.40
2018-11-02T01:47:54.179Z,1006.44
2018-11-02T01:48:54.123Z,1006.46
2018-11-02T01:49:54.110Z,1006.48
2018-11-02T01:50:54.115Z,1006.48
2018-11-02T01:51:54.059Z,1006.48
2018-11-02T01:52:54.042Z,1006.53
2018-11-02T01:53:54.025Z,1006.60
2018-11-02T01:54:54.008Z,1006.65
2018-11-02T01:55:53.975Z,1006.74
2018-11-02T01:56:53.953Z,1006.71
2018-11-02T01:57:53.948Z,1006.74
2018-11-02T01:58:53.920Z,1006.76
2018-11-02T01:59:53.896Z,1006.79
2018-11-02T02:00:53.877Z,1006.81
2018-11-02T02:01:53.881Z,1006.85
2018-11-02T02:02:53.827Z,1006.89
2018-11-02T02:03:53.808Z,1006.88
2018-11-02T02:04:53.783Z,1006.95
2018-11-02T02:05:53.767Z,1007.00
2018-11-02T02:06:53.743Z,1006.97
2018-11-02T02:07:53.720Z,1006.95
2018-11-02T02:08:53.701Z,1006.99
2018-11-02T02:09:53.681Z,1007.00
2018-11-02T02:10:53.658Z,1007.03
2018-11-02T02:11:53.639Z,1007.05
2018-11-02T02:12:53.626Z,1007.06
2018-11-02T02:13:53.596Z,1007.13
2018-11-02T02:14:53.574Z,1007.13
2018-11-02T02:15:53.552Z,1007.09
2018-11-02T02:16:53.617Z,1007.07
2018-11-02T02:17:53.510Z,1007.09
2018-11-02T02:18:53.499Z,1007.09
2018-11-02T02:19:53.469Z,1007.09
2018-11-02T02:20:53.456Z,1007.14
2018-11-02T02:21:53.427Z,1007.12
2018-11-02T02:22:53.404Z,1007.12
2018-11-02T02:23:53.384Z,1007.16
2018-11-02T02:24:53.365Z,1007.12
2018-11-02T02:25:53.345Z,1007.12
2018-11-02T02:26:53.330Z,1007.14
2018-11-02T02:27:53.355Z,1007.17
2018-11-02T02:28:53.283Z,1007.17
2018-11-02T02:29:53.270Z,1007.17
2018-11-02T02:30:53.246Z,1007.11
2018-11-02T02:31:53.240Z,1007.17
2018-11-02T02:32:53.197Z,1007.18
2018-11-02T02:33:53.186Z,1007.15
2018-11-02T02:34:53.168Z,1007.20
2018-11-02T02:35:53.129Z,1007.20
2018-11-02T02:36:53.110Z,1007.14
2018-11-02T02:37:53.090Z,1007.16
2018-11-02T02:38:53.080Z,1007.10
2018-11-02T02:39:53.046Z,1007.16
2018-11-02T02:40:53.026Z,1007.19
2018-11-02T02:41:53.006Z,1007.20
2018-11-02T02:42:52.992Z,1007.15
2018-11-02T02:43:52.960Z,1007.21
2018-11-02T02:44:52.940Z,1007.20
2018-11-02T02:45:52.921Z,1007.26
2018-11-02T02:46:52.900Z,1007.24
2018-11-02T02:47:52.878Z,1007.26
2018-11-02T02:48:52.855Z,1007.27
2018-11-02T02:49:52.834Z,1007.27
2018-11-02T02:50:52.820Z,1007.24
2018-11-02T02:51:52.809Z,1007.23
2018-11-02T02:52:52.809Z,1007.26
2018-11-02T02:53:52.764Z,1007.25
2018-11-02T02:54:52.728Z,1007.30
2018-11-02T02:55:52.712Z,1007.30
2018-11-02T02:56:52.688Z,1007.32
2018-11-02T02:57:52.703Z,1007.36
2018-11-02T02:58:52.645Z,1007.39
2018-11-02T02:59:52.621Z,1007.42
2018-11-02T03:00:52.601Z,1007.42
2018-11-02T03:01:52.585Z,1007.48
2018-11-02T03:02:52.563Z,1007.48
2018-11-02T03:03:52.539Z,1007.52
2018-11-02T03:04:52.517Z,1007.49
2018-11-02T03:05:52.518Z,1007.55
2018-11-02T03:06:52.480Z,1007.59
2018-11-02T03:07:52.456Z,1007.57
2018-11-02T03:08:52.438Z,1007.56
2018-11-02T03:09:52.413Z,1007.55
2018-11-02T03:10:52.492Z,1007.58
2018-11-02T03:11:52.369Z,1007.52
2018-11-02T03:12:52.377Z,1007.58
2018-11-02T03:13:52.328Z,1007.60
2018-11-02T03:14:52.312Z,1007.61
2018-11-02T03:15:52.290Z,1007.65
2018-11-02T03:16:52.267Z,1007.67
2018-11-02T03:17:52.254Z,1007.67
2018-11-02T03:18:52.311Z,1007.68
2018-11-02T03:19:52.207Z,1007.66
2018-11-02T03:20:52.190Z,1007.73
2018-11-02T03:21:52.163Z,1007.72
2018-11-02T03:22:52.149Z,1007.72
2018-11-02T03:23:52.123Z,1007.80
2018-11-02T03:24:52.098Z,1007.80
2018-11-02T03:25:52.143Z,1007.79
2018-11-02T03:26:52.058Z,1007.88
2018-11-02T03:27:52.036Z,1007.90
2018-11-02T03:28:52.018Z,1007.93
2018-11-02T03:29:51.993Z,1007.89
2018-11-02T03:30:52.009Z,1007.81
2018-11-02T03:31:51.950Z,1007.96
2018-11-02T03:32:51.936Z,1007.94
2018-11-02T03:33:51.910Z,1008.02
2018-11-02T03:34:51.890Z,1008.00
2018-11-02T03:35:51.868Z,1008.03
2018-11-02T03:36:51.846Z,1008.05
2018-11-02T03:37:51.833Z,1008.06
2018-11-02T03:38:51.805Z,1008.07
2018-11-02T03:39:51.784Z,1008.04
2018-11-02T03:40:51.779Z,1008.06
2018-11-02T03:41:51.742Z,1008.09
2018-11-02T03:42:51.720Z,1008.07
2018-11-02T03:43:51.700Z,1008.16
2018-11-02T03:44:51.681Z,1008.15
2018-11-02T03:45:51.662Z,1008.14
2018-11-02T03:46:51.635Z,1008.14
2018-11-02T03:47:51.690Z,1008.19
2018-11-02T03:48:51.593Z,1008.16
2018-11-02T03:49:51.587Z,1008.17
2018-11-02T03:50:51.555Z,1008.18
2018-11-02T03:51:51.531Z,1008.20
2018-11-02T03:52:51.509Z,1008.17
2018-11-02T03:53:51.489Z,1008.14
2018-11-02T03:54:51.468Z,1008.18
2018-11-02T03:55:51.446Z,1008.18
2018-11-02T03:56:51.503Z,1008.21
2018-11-02T03:57:51.405Z,1008.24
2018-11-02T03:58:51.389Z,1008.24
2018-11-02T03:59:51.364Z,1008.25
2018-11-02T04:00:51.341Z,1008.25
2018-11-02T04:01:51.372Z,1008.30
2018-11-02T04:02:51.319Z,1008.35
2018-11-02T04:03:51.279Z,1008.32
2018-11-02T04:04:51.258Z,1008.33
2018-11-02T04:05:51.247Z,1008.38
2018-11-02T04:06:51.220Z,1008.39
2018-11-02T04:07:51.196Z,1008.40
2018-11-02T04:08:51.176Z,1008.44
2018-11-02T04:09:51.165Z,1008.45
2018-11-02T04:10:51.137Z,1008.41
2018-11-02T04:11:51.114Z,1008.45
2018-11-02T04:12:51.096Z,1008.49
2018-11-02T04:13:51.083Z,1008.49
2018-11-02T04:14:51.052Z,1008.53
2018-11-02T04:15:51.032Z,1008.53
2018-11-02T04:16:51.013Z,1008.52
2018-11-02T04:17:50.989Z,1008.56
2018-11-02T04:18:50.977Z,1008.60
2018-11-02T04:19:50.949Z,1008.61
2018-11-02T04:20:50.945Z,1008.62
2018-11-02T04:21:50.906Z,1008.61
2018-11-02T04:22:50.889Z,1008.65
2018-11-02T04:23:50.914Z,1008.73
2018-11-02T04:24:50.844Z,1008.73
2018-11-02T04:25:50.824Z,1008.74
2018-11-02T04:26:50.801Z,1008.78
2018-11-02T04:27:50.791Z,1008.79
2018-11-02T04:28:50.759Z,1008.78
2018-11-02T04:29:50.741Z,1008.84
2018-11-02T04:30:50.788Z,1008.86
2018-11-02T04:31:50.728Z,1008.86
2018-11-02T04:32:50.679Z,1008.91
2018-11-02T04:33:50.657Z,1008.90
2018-11-02T04:34:50.637Z,1008.91
2018-11-02T04:35:50.614Z,1008.90
2018-11-02T04:36:50.593Z,1008.93
2018-11-02T04:37:50.585Z,1008.90
2018-11-02T04:38:50.551Z,1008.94
2018-11-02T04:39:50.532Z,1008.94
2018-11-02T04:40:50.511Z,1008.98
2018-11-02T04:41:50.490Z,1008.99
2018-11-02T04:42:50.469Z,1008.98
2018-11-02T04:43:50.457Z,1009.02
2018-11-02T04:44:50.425Z,1009.11
2018-11-02T04:45:50.406Z,1009.10
2018-11-02T04:46:50.384Z,1009.11
2018-11-02T04:47:50.369Z,1009.06
2018-11-02T04:48:50.354Z,1009.11
2018-11-02T04:49:50.324Z,1009.18
2018-11-02T04:50:50.316Z,1009.24
2018-11-02T04:51:50.289Z,1009.20
2018-11-02T04:52:50.268Z,1009.19
2018-11-02T04:53:50.397Z,1009.26
2018-11-02T04:54:50.220Z,1009.23
2018-11-02T04:55:50.202Z,1009.22
2018-11-02T04:56:50.180Z,1009.27
2018-11-02T04:57:50.158Z,1009.34
2018-11-02T04:58:50.138Z,1009.32
2018-11-02T04:59:50.113Z,1009.37
2018-11-02T05:00:50.097Z,1009.40
2018-11-02T05:01:50.075Z,1009.43
2018-11-02T05:02:50.057Z,1009.47
2018-11-02T05:03:50.032Z,1009.54
2018-11-02T05:04:50.012Z,1009.52
2018-11-02T05:05:49.989Z,1009.57
2018-11-02T05:06:49.970Z,1009.62
2018-11-02T05:07:49.959Z,1009.66
2018-11-02T05:08:49.928Z,1009.75
2018-11-02T05:09:49.970Z,1009.72
2018-11-02T05:10:49.889Z,1009.79
2018-11-02T05:11:49.865Z,1009.76
2018-11-02T05:12:49.878Z,1009.80
2018-11-02T05:13:49.824Z,1009.89
2018-11-02T05:14:49.807Z,1009.88
2018-11-02T05:15:49.789Z,1009.90
2018-11-02T05:16:49.765Z,1009.91
2018-11-02T05:17:49.739Z,1009.94
2018-11-02T05:18:49.721Z,1009.96
2018-11-02T05:19:49.708Z,1009.95
2018-11-02T05:20:49.678Z,1009.98
2018-11-02T05:21:49.666Z,1009.98
2018-11-02T05:22:49.643Z,1010.02
2018-11-02T05:23:49.615Z,1010.02
2018-11-02T05:24:49.594Z,1010.07
2018-11-02T05:25:49.601Z,1010.08
2018-11-02T05:26:49.553Z,1010.14
2018-11-02T05:27:49.559Z,1010.18
2018-11-02T05:28:49.511Z,1010.15
2018-11-02T05:29:49.498Z,1010.14
2018-11-02T05:30:49.469Z,1010.20
2018-11-02T05:31:49.455Z,1010.18
2018-11-02T05:32:49.427Z,1010.17
2018-11-02T05:33:49.406Z,1010.24
2018-11-02T05:34:49.387Z,1010.29
2018-11-02T05:35:49.362Z,1010.26
2018-11-02T05:36:49.351Z,1010.33
2018-11-02T05:37:49.325Z,1010.31
2018-11-02T05:38:49.303Z,1010.31
2018-11-02T05:39:49.284Z,1010.37
2018-11-02T05:40:49.258Z,1010.44
2018-11-02T05:41:49.238Z,1010.47
2018-11-02T05:42:49.305Z,1010.51
2018-11-02T05:43:49.193Z,1010.53
2018-11-02T05:44:49.179Z,1010.61
2018-11-02T05:45:49.153Z,1010.64
2018-11-02T05:46:49.131Z,1010.60
2018-11-02T05:47:49.111Z,1010.66
2018-11-02T05:48:49.091Z,1010.64
2018-11-02T05:49:49.073Z,1010.62
2018-11-02T05:50:49.050Z,1010.68
2018-11-02T05:51:49.026Z,1010.72
2018-11-02T05:52:49.006Z,1010.77
2018-11-02T05:53:48.987Z,1010.80
2018-11-02T05:54:48.964Z,1010.82
2018-11-02T05:55:48.942Z,1010.85
2018-11-02T05:56:48.921Z,1010.86
2018-11-02T05:57:48.901Z,1010.87
2018-11-02T05:58:48.886Z,1010.91
2018-11-02T05:59:48.861Z,1010.93
2018-11-02T06:00:48.841Z,1010.91
2018-11-02T06:01:48.826Z,1010.95
2018-11-02T06:02:48.797Z,1011.04
2018-11-02T06:03:48.781Z,1011.10
2018-11-02T06:04:48.757Z,1011.06
2018-11-02T06:05:48.735Z,1011.10
2018-11-02T06:06:48.714Z,1011.18
2018-11-02T06:07:48.851Z,1011.19
2018-11-02T06:08:48.669Z,1011.21
2018-11-02T06:09:48.650Z,1011.21
2018-11-02T06:10:48.637Z,1011.26
2018-11-02T06:11:48.616Z,1011.24
2018-11-02T06:12:48.591Z,1011.29
2018-11-02T06:13:48.573Z,1011.29
2018-11-02T06:14:48.547Z,1011.35
2018-11-02T06:15:48.637Z,1011.40
2018-11-02T06:16:48.606Z,1011.39
2018-11-02T06:17:48.494Z,1011.41
2018-11-02T06:18:48.671Z,1011.41
2018-11-02T06:19:48.440Z,1011.46
2018-11-02T06:20:48.422Z,1011.44
2018-11-02T06:21:48.399Z,1011.46
2018-11-02T06:22:48.375Z,1011.50
2018-11-02T06:23:48.362Z,1011.47
2018-11-02T06:24:48.334Z,1011.54
2018-11-02T06:25:48.317Z,1011.49
2018-11-02T06:26:48.295Z,1011.53
2018-11-02T06:27:48.281Z,1011.53
2018-11-02T06:28:48.250Z,1011.58
2018-11-02T06:29:48.229Z,1011.60
2018-11-02T06:30:48.239Z,1011.61
2018-11-02T06:31:48.189Z,1011.60
2018-11-02T06:32:48.227Z,1011.70
2018-11-02T06:33:48.144Z,1011.69
2018-11-02T06:34:48.122Z,1011.75
2018-11-02T06:35:48.104Z,1011.77
2018-11-02T06:36:48.087Z,1011.85
2018-11-02T06:37:48.056Z,1011.84
2018-11-02T06:38:48.127Z,1011.87
2018-11-02T06:39:48.016Z,1011.89
2018-11-02T06:40:48.014Z,1011.95
2018-11-02T06:41:47.974Z,1011.97
2018-11-02T06:42:47.964Z,1011.96
2018-11-02T06:43:47.941Z,1012.03
2018-11-02T06:44:47.940Z,1012.03
2018-11-02T06:45:47.891Z,1012.07
2018-11-02T06:46:47.868Z,1012.06
2018-11-02T06:47:47.847Z,1012.08
2018-11-02T06:48:47.825Z,1012.11
2018-11-02T06:49:47.808Z,1012.14
2018-11-02T06:50:47.874Z,1012.14
2018-11-02T06:51:47.761Z,1012.16
2018-11-02T06:52:47.743Z,1012.22
2018-11-02T06:53:47.723Z,1012.21
2018-11-02T06:54:47.701Z,1012.21
2018-11-02T06:55:47.679Z,1012.24
2018-11-02T06:56:47.659Z,1012.29
2018-11-02T06:57:47.637Z,1012.30
2018-11-02T06:58:47.616Z,1012.29
2018-11-02T06:59:48.059Z,1012.33
2018-11-02T07:00:47.577Z,1012.38
2018-11-02T07:01:47.557Z,1012.39
2018-11-02T07:02:47.532Z,1012.47
2018-11-02T07:03:47.513Z,1012.47
2018-11-02T07:04:47.489Z,1012.52
2018-11-02T07:05:47.479Z,1012.55
2018-11-02T07:06:47.448Z,1012.59
2018-11-02T07:07:47.552Z,1012.64
2018-11-02T07:08:47.441Z,1012.66
2018-11-02T07:09:47.385Z,1012.68
2018-11-02T07:10:47.375Z,1012.68
2018-11-02T07:11:47.345Z,1012.70
2018-11-02T07:12:47.343Z,1012.73
2018-11-02T07:13:47.307Z,1012.75
2018-11-02T07:14:47.282Z,1012.76
2018-11-02T07:15:47.261Z,1012.82
2018-11-02T07:16:47.240Z,1012.82
2018-11-02T07:17:47.215Z,1012.83
2018-11-02T07:18:47.195Z,1012.81
2018-11-02T07:19:47.172Z,1012.84
2018-11-02T07:20:47.204Z,1012.91
2018-11-02T07:21:47.132Z,1012.89
2018-11-02T07:22:47.115Z,1012.92
2018-11-02T07:23:47.114Z,1012.96
2018-11-02T07:24:47.070Z,1012.96
2018-11-02T07:25:47.048Z,1013.01
2018-11-02T07:26:47.027Z,1013.05
2018-11-02T07:27:47.019Z,1013.05
2018-11-02T07:28:46.989Z,1013.08
2018-11-02T07:29:47.060Z,1013.12
2018-11-02T07:30:46.948Z,1013.14
2018-11-02T07:31:46.923Z,1013.10
2018-11-02T07:32:46.956Z,1013.10
2018-11-02T07:33:46.889Z,1013.16
2018-11-02T07:34:46.869Z,1013.18
2018-11-02T07:35:46.842Z,1013.17
2018-11-02T07:36:46.817Z,1013.20
2018-11-02T07:37:46.798Z,1013.21
2018-11-02T07:38:46.784Z,1013.20
2018-11-02T07:39:46.763Z,1013.27
2018-11-02T07:40:46.733Z,1013.25
2018-11-02T07:41:46.715Z,1013.28
2018-11-02T07:42:46.690Z,1013.32
2018-11-02T07:43:46.672Z,1013.37
2018-11-02T07:44:46.652Z,1013.37
2018-11-02T07:45:46.630Z,1013.42
2018-11-02T07:46:46.608Z,1013.42
2018-11-02T07:47:46.853Z,1013.44
2018-11-02T07:48:46.573Z,1013.45
2018-11-02T07:49:46.721Z,1013.43
2018-11-02T07:50:46.533Z,1013.48
2018-11-02T07:51:46.505Z,1013.47
2018-11-02T07:52:46.495Z,1013.46
2018-11-02T07:53:46.463Z,1013.49
2018-11-02T07:54:46.447Z,1013.54
2018-11-02T07:55:46.420Z,1013.57
2018-11-02T07:56:46.400Z,1013.57
2018-11-02T07:57:46.381Z,1013.54
2018-11-02T07:58:46.365Z,1013.61
2018-11-02T07:59:46.339Z,1013.62
2018-11-02T08:00:46.329Z,1013.66
2018-11-02T08:01:46.379Z,1013.68
2018-11-02T08:02:46.377Z,1013.73
2018-11-02T08:03:46.257Z,1013.71
2018-11-02T08:04:46.239Z,1013.74
2018-11-02T08:05:46.216Z,1013.77
2018-11-02T08:06:46.193Z,1013.79
2018-11-02T08:07:46.172Z,1013.81
2018-11-02T08:08:46.160Z,1013.79
2018-11-02T08:09:46.133Z,1013.77
2018-11-02T08:10:46.113Z,1013.77
2018-11-02T08:11:46.091Z,1013.77
2018-11-02T08:12:46.081Z,1013.83
2018-11-02T08:13:46.060Z,1013.81
2018-11-02T08:14:46.034Z,1013.84
2018-11-02T08:15:46.012Z,1013.87
2018-11-02T08:16:45.991Z,1013.82
2018-11-02T08:17:46.138Z,1013.86
2018-11-02T08:18:46.022Z,1013.86
2018-11-02T08:19:45.936Z,1013.88
2018-11-02T08:20:45.907Z,1013.91
2018-11-02T08:21:45.891Z,1013.86
2018-11-02T08:22:45.868Z,1013.86
2018-11-02T08:23:45.844Z,1013.87
2018-11-02T08:24:45.850Z,1013.86
2018-11-02T08:25:45.804Z,1013.89
2018-11-02T08:26:45.785Z,1013.93
2018-11-02T08:27:45.764Z,1013.92
2018-11-02T08:28:45.750Z,1013.95
2018-11-02T08:29:45.723Z,1013.95
2018-11-02T08:30:45.702Z,1013.99
2018-11-02T08:31:45.691Z,1013.96
2018-11-02T08:32:45.671Z,1014.01
2018-11-02T08:33:45.644Z,1013.99
2018-11-02T08:34:45.639Z,1014.02
2018-11-02T08:35:45.603Z,1014.03
2018-11-02T08:36:45.581Z,1014.04
2018-11-02T08:37:45.574Z,1014.00
2018-11-02T08:38:45.590Z,1014.08
2018-11-02T08:39:45.523Z,1014.09
2018-11-02T08:40:45.499Z,1014.12
2018-11-02T08:41:45.488Z,1014.09
2018-11-02T08:42:45.469Z,1014.14
2018-11-02T08:43:45.443Z,1014.15
2018-11-02T08:44:45.419Z,1014.15
2018-11-02T08:45:45.412Z,1014.14
2018-11-02T08:46:45.381Z,1014.16
2018-11-02T08:47:45.369Z,1014.16
2018-11-02T08:48:45.342Z,1014.15
2018-11-02T08:49:45.319Z,1014.25
2018-11-02T08:50:45.301Z,1014.27
2018-11-02T08:51:45.287Z,1014.28
2018-11-02T08:52:45.263Z,1014.29
2018-11-02T08:53:45.241Z,1014.26
2018-11-02T08:54:45.394Z,1014.30
2018-11-02T08:55:45.200Z,1014.33
2018-11-02T08:56:45.184Z,1014.33
2018-11-02T08:57:45.289Z,1014.36
2018-11-02T08:58:45.496Z,1014.31
2018-11-02T08:59:45.243Z,1014.37
2018-11-02T09:00:45.115Z,1014.37
2018-11-02T09:01:45.090Z,1014.42
2018-11-02T09:02:45.069Z,1014.40
2018-11-02T09:03:45.053Z,1014.43
2018-11-02T09:04:45.088Z,1014.47
2018-11-02T09:05:45.022Z,1014.49
2018-11-02T09:06:44.989Z,1014.52
2018-11-02T09:07:45.003Z,1014.56
2018-11-02T09:08:44.956Z,1014.54
2018-11-02T09:09:44.936Z,1014.57
2018-11-02T09:10:44.954Z,1014.56
2018-11-02T09:11:44.899Z,1014.61
2018-11-02T09:12:44.872Z,1014.62
2018-11-02T09:13:44.875Z,1014.65
2018-11-02T09:14:44.841Z,1014.63
2018-11-02T09:15:44.820Z,1014.62
2018-11-02T09:16:44.993Z,1014.66
2018-11-02T09:17:44.772Z,1014.61
2018-11-02T09:18:44.751Z,1014.60
2018-11-02T09:19:44.845Z,1014.69
2018-11-02T09:20:44.711Z,1014.68
2018-11-02T09:21:44.698Z,1014.68
2018-11-02T09:22:44.687Z,1014.71
2018-11-02T09:23:44.663Z,1014.69
2018-11-02T09:24:44.648Z,1014.75
2018-11-02T09:25:44.629Z,1014.75
2018-11-02T09:26:44.601Z,1014.76
2018-11-02T09:27:44.797Z,1014.76
2018-11-02T09:28:44.559Z,1014.78
2018-11-02T09:29:44.543Z,1014.85
2018-11-02T09:30:44.600Z,1014.84
2018-11-02T09:31:44.532Z,1014.84
2018-11-02T09:32:44.484Z,1014.86
2018-11-02T09:33:44.463Z,1014.84
2018-11-02T09:34:44.446Z,1014.90
2018-11-02T09:35:44.426Z,1014.89
2018-11-02T09:36:44.414Z,1014.90
2018-11-02T09:37:44.385Z,1014.87
2018-11-02T09:38:44.374Z,1014.92
2018-11-02T09:39:44.345Z,1014.93
2018-11-02T09:40:44.330Z,1014.95
2018-11-02T09:41:44.307Z,1014.95
2018-11-02T09:42:44.335Z,1014.95
2018-11-02T09:43:44.272Z,1014.99
2018-11-02T09:44:44.251Z,1015.03
2018-11-02T09:45:44.238Z,1015.07
2018-11-02T09:46:44.212Z,1015.11
2018-11-02T09:47:44.197Z,1015.15
2018-11-02T09:48:44.173Z,1015.20
2018-11-02T09:49:44.163Z,1015.23
2018-11-02T09:50:44.146Z,1015.25
2018-11-02T09:51:44.201Z,1015.29
2018-11-02T09:52:44.104Z,1015.29
2018-11-02T09:53:44.090Z,1015.29
2018-11-02T09:54:44.069Z,1015.26
2018-11-02T09:55:44.045Z,1015.23
2018-11-02T09:56:44.032Z,1015.22
2018-11-02T09:57:44.091Z,1015.26
2018-11-02T09:58:44.001Z,1015.28
2018-11-02T09:59:43.974Z,1015.29
2018-11-02T10:00:43.963Z,1015.33
2018-11-02T10:01:43.940Z,1015.29
2018-11-02T10:02:44.040Z,1015.41
2018-11-02T10:03:43.905Z,1015.42
2018-11-02T10:04:43.890Z,1015.47
2018-11-02T10:05:43.901Z,1015.51
2018-11-02T10:06:43.849Z,1015.52
2018-11-02T10:07:43.829Z,1015.52
2018-11-02T10:08:43.821Z,1015.55
2018-11-02T10:09:43.795Z,1015.59
2018-11-02T10:10:43.786Z,1015.59
2018-11-02T10:11:43.759Z,1015.66
2018-11-02T10:12:43.749Z,1015.67
2018-11-02T10:13:43.725Z,1015.72
2018-11-02T10:14:43.705Z,1015.66
2018-11-02T10:15:43.686Z,1015.76
2018-11-02T10:16:43.669Z,1015.77
2018-11-02T10:17:43.648Z,1015.77
2018-11-02T10:18:43.629Z,1015.73
2018-11-02T10:19:43.626Z,1015.71
2018-11-02T10:20:43.593Z,1015.73
2018-11-02T10:21:43.575Z,1015.75
2018-11-02T10:22:43.569Z,1015.70
2018-11-02T10:23:43.592Z,1015.73
2018-11-02T10:24:43.527Z,1015.75
2018-11-02T10:25:43.509Z,1015.75
2018-11-02T10:26:43.484Z,1015.74
2018-11-02T10:27:43.465Z,1015.78
2018-11-02T10:28:43.446Z,1015.76
2018-11-02T10:29:43.426Z,1015.73
2018-11-02T10:30:43.407Z,1015.75
2018-11-02T10:31:43.397Z,1015.80
2018-11-02T10:32:43.378Z,1015.75
2018-11-02T10:33:43.354Z,1015.78
2018-11-02T10:34:43.336Z,1015.82
2018-11-02T10:35:43.361Z,1015.84
2018-11-02T10:36:43.293Z,1015.85
2018-11-02T10:37:43.275Z,1015.84
2018-11-02T10:38:43.258Z,1015.87
2018-11-02T10:39:43.343Z,1015.87
2018-11-02T10:40:43.230Z,1015.89
2018-11-02T10:41:43.207Z,1015.87
2018-11-02T10:42:43.189Z,1015.90
2018-11-02T10:43:43.161Z,1015.89
2018-11-02T10:44:43.199Z,1015.89
2018-11-02T10:45:43.140Z,1015.90
2018-11-02T10:46:43.120Z,1015.90
2018-11-02T10:47:43.089Z,1015.93
2018-11-02T10:48:43.091Z,1015.98
2018-11-02T10:49:43.158Z,1016.01
2018-11-02T10:50:43.038Z,1016.04
2018-11-02T10:51:43.009Z,1016.06
2018-11-02T10:52:42.999Z,1016.09
2018-11-02T10:53:42.972Z,1016.11
2018-11-02T10:54:43.060Z,1016.17
2018-11-02T10:55:42.935Z,1016.15
2018-11-02T10:56:42.989Z,1016.16
2018-11-02T10:57:42.909Z,1016.23
2018-11-02T10:58:42.880Z,1016.22
2018-11-02T10:59:42.869Z,1016.22
2018-11-02T11:00:42.942Z,1016.23
2018-11-02T11:01:42.826Z,1016.24
2018-11-02T11:02:42.808Z,1016.29
2018-11-02T11:03:42.784Z,1016.35
2018-11-02T11:04:42.780Z,1016.37
2018-11-02T11:05:42.750Z,1016.38
2018-11-02T11:06:42.736Z,1016.44
2018-11-02T11:07:42.711Z,1016.42
2018-11-02T11:08:42.694Z,1016.44
2018-11-02T11:09:42.678Z,1016.45
2018-11-02T11:10:42.655Z,1016.38
2018-11-02T11:11:42.775Z,1016.40
2018-11-02T11:12:42.820Z,1016.45
2018-11-02T11:13:42.941Z,1016.45
2018-11-02T11:14:42.583Z,1016.47
2018-11-02T11:15:42.576Z,1016.43
2018-11-02T11:16:42.545Z,1016.43
2018-11-02T11:17:42.534Z,1016.42
2018-11-02T11:18:42.555Z,1016.42
2018-11-02T11:19:42.486Z,1016.43
2018-11-02T11:20:42.472Z,1016.45
2018-11-02T11:21:42.476Z,1016.39
2018-11-02T11:22:42.434Z,1016.45
2018-11-02T11:23:42.416Z,1016.49
2018-11-02T11:24:42.395Z,1016.49
2018-11-02T11:25:42.374Z,1016.56
2018-11-02T11:26:42.357Z,1016.58
2018-11-02T11:27:42.388Z,1016.55
2018-11-02T11:28:42.321Z,1016.61
2018-11-02T11:29:42.297Z,1016.61
2018-11-02T11:30:42.284Z,1016.66
2018-11-02T11:31:42.265Z,1016.69
2018-11-02T11:32:42.251Z,1016.64
2018-11-02T11:33:42.237Z,1016.74
2018-11-02T11:34:42.202Z,1016.71
2018-11-02T11:35:42.189Z,1016.72
2018-11-02T11:36:42.167Z,1016.74
2018-11-02T11:37:42.265Z,1016.76
2018-11-02T11:38:42.147Z,1016.73
2018-11-02T11:39:42.215Z,1016.80
2018-11-02T11:40:42.092Z,1016.78
2018-11-02T11:41:42.075Z,1016.79
2018-11-02T11:42:42.051Z,1016.75
2018-11-02T11:43:42.028Z,1016.73
2018-11-02T11:44:42.054Z,1016.74
2018-11-02T11:45:41.994Z,1016.75
2018-11-02T11:46:41.984Z,1016.75
2018-11-02T11:47:41.952Z,1016.79
2018-11-02T11:48:41.966Z,1016.76
2018-11-02T11:49:41.913Z,1016.80
2018-11-02T11:50:41.901Z,1016.74
2018-11-02T11:51:41.880Z,1016.81
2018-11-02T11:52:41.856Z,1016.76
2018-11-02T11:53:41.838Z,1016.73
2018-11-02T11:54:41.934Z,1016.81
2018-11-02T11:55:41.798Z,1016.75
2018-11-02T11:56:41.779Z,1016.78
2018-11-02T11:57:41.770Z,1016.80
2018-11-02T11:58:41.741Z,1016.81
2018-11-02T11:59:41.727Z,1016.78
2018-11-02T12:00:41.711Z,1016.83
2018-11-02T12:01:41.696Z,1016.81
2018-11-02T12:02:41.668Z,1016.86
2018-11-02T12:03:41.650Z,1016.85
2018-11-02T12:04:41.656Z,1016.89
2018-11-02T12:05:41.611Z,1016.86