createdAt,value
2018-09-03T00:00:09.653Z,22.40
2018-09-03T00:02:39.615Z,22.60
2018-09-03T00:05:08.924Z,22.60
2018-09-03T00:07:40.144Z,22.60
2018-09-03T00:10:10.041Z,22.60
2018-09-03T00:12:40.133Z,22.40
2018-09-03T00:15:09.443Z,22.40
2018-09-03T00:17:39.570Z,22.30
2018-09-03T00:20:09.638Z,22.30
2018-09-03T00:22:38.849Z,22.30
2018-09-03T00:25:08.424Z,22.30
2018-09-03T00:27:38.183Z,22.30
2018-09-03T00:30:07.512Z,22.20
2018-09-03T00:35:46.219Z,22.30
2018-09-03T00:41:25.691Z,21.90
2018-09-03T00:44:10.884Z,21.90
2018-09-03T00:46:46.389Z,21.90
2018-09-03T00:49:15.728Z,21.90
2018-09-03T00:51:45.100Z,21.90
2018-09-03T00:54:15.342Z,21.80
2018-09-03T00:56:46.560Z,21.80
2018-09-03T00:59:15.715Z,21.80
2018-09-03T01:01:45.862Z,21.90
2018-09-03T01:04:15.374Z,21.90
2018-09-03T01:06:44.773Z,21.90
2018-09-03T01:09:15.092Z,21.90
2018-09-03T01:11:45.402Z,21.90
2018-09-03T01:14:15.192Z,21.90
2018-09-03T01:16:46.226Z,21.90
2018-09-03T01:19:16.879Z,21.90
2018-09-03T01:21:48.113Z,21.80
2018-09-03T01:24:17.822Z,21.70
2018-09-03T01:26:47.091Z,21.60
2018-09-03T01:29:16.401Z,21.60
2018-09-03T01:31:46.017Z,21.50
2018-09-03T01:34:15.391Z,21.50
2018-09-03T01:36:45.148Z,21.50
2018-09-03T01:39:14.594Z,21.50
2018-09-03T01:41:44.380Z,21.50
2018-09-03T01:44:13.963Z,21.60
2018-09-03T01:46:44.116Z,21.60
2018-09-03T01:49:13.875Z,21.60
2018-09-03T01:51:44.200Z,21.40
2018-09-03T01:54:16.070Z,21.40
2018-09-03T01:56:46.604Z,21.30
2018-09-03T01:59:16.783Z,21.20
2018-09-03T02:01:46.397Z,21.20
2018-09-03T02:04:15.891Z,21.20
2018-09-03T02:06:45.570Z,21.20
2018-09-03T02:09:15.633Z,21.20
2018-09-03T02:11:45.260Z,21.10
2018-09-03T02:14:14.777Z,21.00
2018-09-03T02:16:45.344Z,20.90
2018-09-03T02:19:14.658Z,20.90
2018-09-03T02:21:44.633Z,20.80
2018-09-03T02:24:15.137Z,20.80
2018-09-03T02:26:44.773Z,20.80
2018-09-03T02:29:15.500Z,20.70
2018-09-03T02:31:45.561Z,20.70
2018-09-03T02:34:15.127Z,20.70
2018-09-03T02:36:46.803Z,20.70
2018-09-03T02:39:16.347Z,20.70
2018-09-03T02:41:45.885Z,20.60
2018-09-03T02:44:15.758Z,20.60
2018-09-03T02:46:45.400Z,20.60
2018-09-03T02:49:14.702Z,20.60
2018-09-03T02:51:44.087Z,20.50
2018-09-03T02:54:13.807Z,20.50
2018-09-03T02:56:44.105Z,20.50
2018-09-03T02:59:13.777Z,20.50
2018-09-03T03:01:43.213Z,20.40
2018-09-03T03:04:12.760Z,20.40
2018-09-03T03:06:42.504Z,20.40
2018-09-03T03:09:14.726Z,20.40
2018-09-03T03:11:44.651Z,20.40
2018-09-03T03:14:14.074Z,20.30
2018-09-03T03:16:43.838Z,20.30
2018-09-03T03:19:13.614Z,20.20
2018-09-03T03:21:43.337Z,20.20
2018-09-03T03:24:13.101Z,20.20
2018-09-03T03:26:43.204Z,20.20
2018-09-03T03:29:13.034Z,20.10
2018-09-03T03:31:43.315Z,20.20
2018-09-03T03:34:13.051Z,20.20
2018-09-03T03:36:43.377Z,20.20
2018-09-03T03:39:13.799Z,20.20
2018-09-03T03:41:44.640Z,20.20
2018-09-03T03:44:15.620Z,20.20
2018-09-03T03:46:45.104Z,20.20
2018-09-03T03:49:14.559Z,20.20
2018-09-03T03:51:43.881Z,20.20
2018-09-03T03:54:13.463Z,20.20
2018-09-03T03:56:43.429Z,20.20
2018-09-03T03:59:12.782Z,20.20
2018-09-03T04:01:42.356Z,20.10
2018-09-03T04:04:11.928Z,20.10
2018-09-03T04:06:41.909Z,20.10
2018-09-03T04:09:15.113Z,20.10
2018-09-03T04:11:47.499Z,20.10
2018-09-03T04:14:17.429Z,20.00
2018-09-03T04:16:46.947Z,20.00
2018-09-03T04:19:16.461Z,20.00
2018-09-03T04:21:46.068Z,20.00
2018-09-03T04:24:15.483Z,20.00
2018-09-03T04:26:44.840Z,19.90
2018-09-03T04:29:13.746Z,20.00
2018-09-03T04:31:43.243Z,19.90
2018-09-03T04:34:12.117Z,19.90
2018-09-03T04:36:41.678Z,20.00
2018-09-03T04:39:12.366Z,19.90
2018-09-03T04:41:42.216Z,19.90
2018-09-03T04:44:12.062Z,19.80
2018-09-03T04:46:41.706Z,19.80
2018-09-03T04:49:11.085Z,19.80
2018-09-03T04:51:40.534Z,19.80
2018-09-03T04:54:09.996Z,19.80
2018-09-03T04:56:39.364Z,19.90
2018-09-03T04:59:09.570Z,19.80
2018-09-03T05:01:39.111Z,19.80
2018-09-03T05:04:08.945Z,19.70
2018-09-03T05:06:38.664Z,19.60
2018-09-03T05:09:09.110Z,19.60
2018-09-03T05:11:38.503Z,19.60
2018-09-03T05:14:08.871Z,19.60
2018-09-03T05:16:39.847Z,19.60
2018-09-03T05:19:09.359Z,19.60
2018-09-03T05:21:39.071Z,19.60
2018-09-03T05:24:08.397Z,19.60
2018-09-03T05:26:38.059Z,19.50
2018-09-03T05:29:07.933Z,19.50
2018-09-03T05:31:37.201Z,19.40
2018-09-03T05:34:07.623Z,19.40
2018-09-03T05:36:37.206Z,19.30
2018-09-03T05:39:07.031Z,19.20
2018-09-03T05:41:36.749Z,19.20
2018-09-03T05:44:06.412Z,19.20
2018-09-03T05:46:36.854Z,19.20
2018-09-03T05:49:06.552Z,19.20
2018-09-03T05:51:35.879Z,19.10
2018-09-03T05:54:05.409Z,19.10
2018-09-03T05:56:35.300Z,19.00
2018-09-03T05:59:04.876Z,19.10
2018-09-03T06:01:34.669Z,19.00
2018-09-03T06:04:04.162Z,18.90
2018-09-03T06:06:33.714Z,18.90
2018-09-03T06:09:04.787Z,18.80
2018-09-03T06:11:34.891Z,18.80
2018-09-03T06:14:06.076Z,18.70
2018-09-03T06:16:35.776Z,18.70
2018-09-03T06:19:06.043Z,18.70
2018-09-03T06:21:35.684Z,18.60
2018-09-03T06:24:05.268Z,18.60
2018-09-03T06:26:35.330Z,18.60
2018-09-03T06:29:04.806Z,18.50
2018-09-03T06:31:34.865Z,18.50
2018-09-03T06:34:04.417Z,18.50
2018-09-03T06:36:34.311Z,18.50
2018-09-03T06:39:04.124Z,18.60
2018-09-03T06:41:34.562Z,18.50
2018-09-03T06:44:03.916Z,18.50
2018-09-03T06:46:34.609Z,18.60
2018-09-03T06:49:04.039Z,18.60
2018-09-03T06:51:33.655Z,18.60
2018-09-03T06:54:03.492Z,18.50
2018-09-03T06:56:34.955Z,18.60
2018-09-03T06:59:04.680Z,18.50
2018-09-03T07:01:34.039Z,18.50
2018-09-03T07:04:03.667Z,18.40
2018-09-03T07:06:33.201Z,18.30
2018-09-03T07:09:03.142Z,18.30
2018-09-03T07:11:33.622Z,18.30
2018-09-03T07:14:03.049Z,18.20
2018-09-03T07:16:32.904Z,18.10
2018-09-03T07:19:02.468Z,18.10
2018-09-03T07:21:34.270Z,18.10
2018-09-03T07:24:04.042Z,18.10
2018-09-03T07:26:35.492Z,18.00
2018-09-03T07:29:06.118Z,18.00
2018-09-03T07:31:35.459Z,18.00
2018-09-03T07:34:05.387Z,18.00
2018-09-03T07:36:35.600Z,18.00
2018-09-03T07:39:05.336Z,18.10
2018-09-03T07:41:34.952Z,18.10
2018-09-03T07:44:04.804Z,18.10
2018-09-03T07:46:34.412Z,18.10
2018-09-03T07:49:04.880Z,18.20
2018-09-03T07:51:34.951Z,18.20
2018-09-03T07:54:04.968Z,18.20
2018-09-03T07:56:35.275Z,18.20
2018-09-03T07:59:04.684Z,18.10
2018-09-03T08:01:33.952Z,18.10
2018-09-03T08:04:03.265Z,18.10
2018-09-03T08:06:32.750Z,18.10
2018-09-03T08:09:03.259Z,18.10
2018-09-03T08:11:32.805Z,18.10
2018-09-03T08:14:02.781Z,18.10
2018-09-03T08:16:32.831Z,18.10
2018-09-03T08:19:02.399Z,18.10
2018-09-03T08:21:31.918Z,18.10
2018-09-03T08:24:01.361Z,18.00
2018-09-03T08:26:31.393Z,18.00
2018-09-03T08:29:01.281Z,18.00
2018-09-03T08:31:30.872Z,18.00
2018-09-03T08:34:00.626Z,18.00
2018-09-03T08:36:30.538Z,18.00
2018-09-03T08:38:59.940Z,18.00
2018-09-03T08:41:29.388Z,17.90
2018-09-03T08:43:58.932Z,17.90
2018-09-03T08:46:28.928Z,17.90
2018-09-03T08:48:58.446Z,17.90
2018-09-03T08:51:28.769Z,17.90
2018-09-03T08:53:59.256Z,17.90
2018-09-03T08:56:28.907Z,17.80
2018-09-03T08:58:58.540Z,17.80
2018-09-03T09:01:28.392Z,17.80
2018-09-03T09:03:57.668Z,17.80
2018-09-03T09:06:28.195Z,17.90
2018-09-03T09:08:58.971Z,17.90
2018-09-03T09:11:28.563Z,17.90
2018-09-03T09:13:58.624Z,17.90
2018-09-03T09:16:27.979Z,17.90
2018-09-03T09:18:58.649Z,17.90
2018-09-03T09:21:28.231Z,17.90
2018-09-03T09:23:57.749Z,18.00
2018-09-03T09:26:27.573Z,17.80
2018-09-03T09:28:56.890Z,17.80
2018-09-03T09:31:26.449Z,17.80
2018-09-03T09:33:56.293Z,17.80
2018-09-03T09:36:25.681Z,17.60
2018-09-03T09:38:55.293Z,17.60
2018-09-03T09:41:24.984Z,17.60
2018-09-03T09:43:55.268Z,17.60
2018-09-03T09:46:24.868Z,17.70
2018-09-03T09:48:54.390Z,17.60
2018-09-03T09:51:23.908Z,17.50
2018-09-03T09:53:54.626Z,17.50
2018-09-03T09:56:23.960Z,17.40
2018-09-03T09:58:54.114Z,17.30
2018-09-03T10:01:39.551Z,17.30
2018-09-03T10:04:09.201Z,17.30
2018-09-03T10:06:38.560Z,17.30
2018-09-03T10:09:09.697Z,17.30
2018-09-03T10:11:39.783Z,17.30
2018-09-03T10:14:09.803Z,17.30
2018-09-03T10:16:40.215Z,17.40
2018-09-03T10:19:10.632Z,17.40
2018-09-03T10:21:40.970Z,17.40
2018-09-03T10:24:10.439Z,17.40
2018-09-03T10:26:40.769Z,17.40
2018-09-03T10:29:11.094Z,17.40
2018-09-03T10:31:41.241Z,17.40
2018-09-03T10:34:10.531Z,17.40
2018-09-03T10:36:41.540Z,17.40
2018-09-03T10:39:11.085Z,17.40
2018-09-03T10:41:40.752Z,17.30
2018-09-03T10:44:10.892Z,17.20
2018-09-03T10:46:40.439Z,17.20
2018-09-03T10:49:10.061Z,17.20
2018-09-03T10:51:39.734Z,17.20
2018-09-03T10:54:09.321Z,17.10
2018-09-03T10:56:39.071Z,17.00
2018-09-03T10:59:08.224Z,17.00
2018-09-03T11:01:38.570Z,17.00
2018-09-03T11:04:07.965Z,16.90
2018-09-03T11:06:37.413Z,16.80
2018-09-03T11:09:07.201Z,16.80
2018-09-03T11:11:36.933Z,16.80
2018-09-03T11:14:08.132Z,16.70
2018-09-03T11:16:37.557Z,16.70
2018-09-03T11:19:07.393Z,16.60
2018-09-03T11:21:36.865Z,16.60
2018-09-03T11:24:07.223Z,16.60
2018-09-03T11:26:36.792Z,16.60
2018-09-03T11:29:08.174Z,16.50
2018-09-03T11:31:37.680Z,16.50
2018-09-03T11:34:07.235Z,16.50
2018-09-03T11:36:36.608Z,16.50
2018-09-03T11:39:06.467Z,16.50
2018-09-03T11:41:36.198Z,16.50
2018-09-03T11:44:06.789Z,16.40
2018-09-03T11:46:38.057Z,16.40
2018-09-03T11:49:08.204Z,16.40
2018-09-03T11:51:41.422Z,16.50
2018-09-03T11:54:11.015Z,16.50
2018-09-03T11:56:41.229Z,16.60
2018-09-03T11:59:10.568Z,16.60
2018-09-03T12:01:39.962Z,16.60
2018-09-03T12:04:09.612Z,16.60
2018-09-03T12:06:39.299Z,16.60
2018-09-03T12:09:08.916Z,16.70
2018-09-03T12:11:38.262Z,16.60
2018-09-03T12:14:08.149Z,16.60
2018-09-03T12:16:37.821Z,16.60
2018-09-03T12:19:08.431Z,16.60
2018-09-03T12:21:37.792Z,16.60
2018-09-03T12:24:07.262Z,16.60
2018-09-03T12:26:37.921Z,16.60
2018-09-03T12:29:07.369Z,16.60
2018-09-03T12:31:37.844Z,16.70
2018-09-03T12:34:07.361Z,16.60
2018-09-03T12:36:36.790Z,16.60
2018-09-03T12:39:07.580Z,16.60
2018-09-03T12:41:37.180Z,16.60
2018-09-03T12:44:06.901Z,16.50
2018-09-03T12:46:36.372Z,16.50
2018-09-03T12:49:05.968Z,16.60
2018-09-03T12:51:35.279Z,16.60
2018-09-03T12:54:07.153Z,16.60
2018-09-03T12:56:36.671Z,16.50
2018-09-03T12:59:06.951Z,16.50
2018-09-03T13:01:36.387Z,16.50
2018-09-03T13:04:05.877Z,16.40
2018-09-03T13:06:35.363Z,16.40
2018-09-03T13:09:05.748Z,16.40
2018-09-03T13:11:36.204Z,16.40
2018-09-03T13:14:06.073Z,16.40
2018-09-03T13:16:35.365Z,16.40
2018-09-03T13:19:05.914Z,16.40
2018-09-03T13:21:35.453Z,16.50
2018-09-03T13:24:04.971Z,16.50
2018-09-03T13:26:34.421Z,16.50
2018-09-03T13:29:03.740Z,16.60
2018-09-03T13:31:33.572Z,16.60
2018-09-03T13:34:03.075Z,16.60
2018-09-03T13:36:32.448Z,16.60
2018-09-03T13:39:01.979Z,16.70
2018-09-03T13:41:31.387Z,16.70
2018-09-03T13:44:01.336Z,16.70
2018-09-03T13:46:30.919Z,16.60
2018-09-03T13:49:00.049Z,16.70
2018-09-03T13:51:30.612Z,16.70
2018-09-03T13:54:00.145Z,16.70
2018-09-03T13:56:29.830Z,16.70
2018-09-03T13:58:59.259Z,16.80
2018-09-03T14:01:28.856Z,16.80
2018-09-03T14:03:58.413Z,16.90
2018-09-03T14:06:30.205Z,16.90
2018-09-03T14:08:59.617Z,16.90
2018-09-03T14:11:29.082Z,16.90
2018-09-03T14:13:58.436Z,17.00
2018-09-03T14:16:28.296Z,17.00
2018-09-03T14:18:58.244Z,16.90
2018-09-03T14:21:28.165Z,16.90
2018-09-03T14:23:57.511Z,17.00
2018-09-03T14:26:28.189Z,17.00
2018-09-03T14:28:57.515Z,17.00
2018-09-03T14:31:27.367Z,17.00
2018-09-03T14:33:56.702Z,17.10
2018-09-03T14:36:27.287Z,17.20
2018-09-03T14:38:57.201Z,17.20
2018-09-03T14:41:26.780Z,17.20
2018-09-03T14:43:56.046Z,17.30
2018-09-03T14:46:26.053Z,17.50
2018-09-03T14:48:55.539Z,17.40
2018-09-03T14:51:24.931Z,17.70
2018-09-03T14:53:54.315Z,17.90
2018-09-03T14:56:25.076Z,17.90
2018-09-03T14:58:54.909Z,17.70
2018-09-03T15:01:25.025Z,17.70
2018-09-03T15:03:54.495Z,17.70
2018-09-03T15:06:23.983Z,17.80
2018-09-03T15:08:53.494Z,17.80
2018-09-03T15:11:22.887Z,17.90
2018-09-03T15:13:52.561Z,18.00
2018-09-03T15:16:22.933Z,17.90
2018-09-03T15:18:53.132Z,17.90
2018-09-03T15:21:23.105Z,17.90
2018-09-03T15:23:52.741Z,17.90
2018-09-03T15:26:22.466Z,18.00
2018-09-03T15:28:51.937Z,18.00
2018-09-03T15:31:22.092Z,18.00
2018-09-03T15:33:51.824Z,18.10
2018-09-03T15:36:21.294Z,18.20
2018-09-03T15:38:50.555Z,18.30
2018-09-03T15:41:20.522Z,18.30
2018-09-03T15:43:53.041Z,18.50
2018-09-03T15:46:24.572Z,18.80
2018-09-03T15:48:54.670Z,19.00
2018-09-03T15:51:26.727Z,19.10
2018-09-03T15:53:58.976Z,19.30
2018-09-03T15:56:28.748Z,19.40
2018-09-03T15:59:02.986Z,19.60
2018-09-03T16:01:33.756Z,20.00
2018-09-03T16:04:03.841Z,20.00
2018-09-03T16:06:41.261Z,20.30
2018-09-03T16:09:11.290Z,20.50
2018-09-03T16:11:43.259Z,21.10
2018-09-03T16:14:12.856Z,21.80
2018-09-03T16:16:47.034Z,22.80
2018-09-03T16:19:16.960Z,22.90
2018-09-03T16:21:46.556Z,23.40
2018-09-03T16:24:15.982Z,22.90
2018-09-03T16:26:46.445Z,21.90
2018-09-03T16:29:16.905Z,21.90
2018-09-03T16:31:46.118Z,21.20
2018-09-03T16:34:15.653Z,20.60
2018-09-03T16:36:45.993Z,20.10
2018-09-03T16:39:16.005Z,20.10
2018-09-03T16:41:45.303Z,20.00
2018-09-03T16:44:14.805Z,19.90
2018-09-03T16:46:44.495Z,19.90
2018-09-03T16:49:13.985Z,19.80
2018-09-03T16:51:43.642Z,20.00
2018-09-03T16:54:13.597Z,20.20
2018-09-03T16:56:43.244Z,20.20
2018-09-03T16:59:12.627Z,20.20
2018-09-03T17:01:42.161Z,20.10
2018-09-03T17:04:11.776Z,20.30
2018-09-03T17:06:41.148Z,20.50
2018-09-03T17:09:12.703Z,20.50
2018-09-03T17:11:42.466Z,20.50
2018-09-03T17:14:11.828Z,20.40
2018-09-03T17:16:42.750Z,21.70
2018-09-03T17:19:13.275Z,21.70
2018-09-03T17:21:42.872Z,22.00
2018-09-03T17:24:12.406Z,22.40
2018-09-03T17:26:42.929Z,22.10
2018-09-03T17:29:13.464Z,22.00
2018-09-03T17:31:45.169Z,21.80
2018-09-03T17:34:14.729Z,21.80
2018-09-03T17:36:44.852Z,21.70
2018-09-03T17:39:14.246Z,21.70
2018-09-03T17:41:43.836Z,21.70
2018-09-03T17:44:13.801Z,21.40
2018-09-03T17:46:43.281Z,21.30
2018-09-03T17:49:12.994Z,21.60
2018-09-03T17:51:42.595Z,21.80
2018-09-03T17:54:12.199Z,24.50
2018-09-03T17:56:41.912Z,30.50
2018-09-03T17:59:13.196Z,38.30
2018-09-03T18:01:42.864Z,38.20
2018-09-03T18:04:13.592Z,38.90
2018-09-03T18:06:43.891Z,43.40
2018-09-03T18:09:13.082Z,43.20
2018-09-03T18:11:44.266Z,43.10
2018-09-03T18:14:21.279Z,42.80
2018-09-03T18:16:50.821Z,37.90
2018-09-03T18:19:20.271Z,35.30
2018-09-03T18:21:49.722Z,34.20
2018-09-03T18:24:19.177Z,32.30
2018-09-03T18:26:48.653Z,29.90
2018-09-03T18:29:18.487Z,28.00
2018-09-03T18:31:47.594Z,26.70
2018-09-03T18:34:17.068Z,25.70
2018-09-03T18:36:46.632Z,25.00
2018-09-03T18:39:16.168Z,24.80
2018-09-03T18:41:45.799Z,24.80
2018-09-03T18:44:15.611Z,24.90
2018-09-03T18:46:46.935Z,24.70
2018-09-03T18:49:16.425Z,24.30
2018-09-03T18:51:45.817Z,23.50
2018-09-03T18:54:15.503Z,23.20
2018-09-03T18:56:45.291Z,22.90
2018-09-03T18:59:15.519Z,22.60
2018-09-03T19:01:45.110Z,22.50
2018-09-03T19:04:15.928Z,22.50
2018-09-03T19:06:45.642Z,22.60
2018-09-03T19:09:15.036Z,22.40
2018-09-03T19:11:44.479Z,22.20
2018-09-03T19:14:14.072Z,22.40
2018-09-03T19:16:43.639Z,22.70
2018-09-03T19:19:13.392Z,23.30
2018-09-03T19:21:43.964Z,24.30
2018-09-03T19:24:14.832Z,24.30
2018-09-03T19:26:44.458Z,24.50
2018-09-03T19:29:15.505Z,23.90
2018-09-03T19:31:45.468Z,23.50
2018-09-03T19:34:15.009Z,23.50
2018-09-03T19:36:44.693Z,23.90
2018-09-03T19:39:14.793Z,23.70
2018-09-03T19:41:44.012Z,23.90
2018-09-03T19:44:13.922Z,23.70
2018-09-03T19:46:43.242Z,23.80
2018-09-03T19:49:12.625Z,24.10
2018-09-03T19:51:41.887Z,24.20
2018-09-03T19:54:11.955Z,24.40
2018-09-03T19:56:41.276Z,24.10
2018-09-03T19:59:10.598Z,23.60
2018-09-03T20:01:40.165Z,23.00
2018-09-03T20:04:10.553Z,22.70
2018-09-03T20:06:40.724Z,22.40
2018-09-03T20:09:10.540Z,22.30
2018-09-03T20:11:39.921Z,22.10
2018-09-03T20:14:09.598Z,22.20
2018-09-03T20:16:40.414Z,22.30
2018-09-03T20:19:10.502Z,22.70
2018-09-03T20:21:40.249Z,22.70
2018-09-03T20:24:12.871Z,23.00
2018-09-03T20:26:42.491Z,23.00
2018-09-03T20:29:11.823Z,23.50
2018-09-03T20:31:41.240Z,23.80
2018-09-03T20:34:11.463Z,23.50
2018-09-03T20:36:41.936Z,23.40
2018-09-03T20:39:11.357Z,23.30
2018-09-03T20:41:40.863Z,23.30
2018-09-03T20:44:10.454Z,23.10
2018-09-03T20:46:39.876Z,22.90
2018-09-03T20:49:09.377Z,22.90
2018-09-03T20:51:39.029Z,22.90
2018-09-03T20:54:08.756Z,22.70
2018-09-03T20:56:39.277Z,22.80
2018-09-03T20:59:10.165Z,22.90
2018-09-03T21:01:39.921Z,23.00
2018-09-03T21:04:09.448Z,23.00
2018-09-03T21:06:40.549Z,23.10
2018-09-03T21:09:11.131Z,23.10
2018-09-03T21:11:40.611Z,23.10
2018-09-03T21:14:10.154Z,23.40
2018-09-03T21:16:40.381Z,23.60
2018-09-03T21:19:10.224Z,23.70
2018-09-03T21:21:40.219Z,23.60
2018-09-03T21:24:10.696Z,23.40
2018-09-03T21:26:40.409Z,23.30
2018-09-03T21:29:09.893Z,23.20
2018-09-03T21:31:40.198Z,22.80
2018-09-03T21:34:09.943Z,22.80
2018-09-03T21:36:40.372Z,22.80
2018-09-03T21:39:10.096Z,22.70
2018-09-03T21:41:40.587Z,22.80
2018-09-03T21:44:10.360Z,22.80
2018-09-03T21:46:40.117Z,23.10
2018-09-03T21:49:09.931Z,23.30
2018-09-03T21:51:40.088Z,23.40
2018-09-03T21:54:09.423Z,23.30
2018-09-03T21:56:39.300Z,23.10
2018-09-03T21:59:08.730Z,23.10
2018-09-03T22:01:40.064Z,23.00
2018-09-03T22:04:10.656Z,22.90
2018-09-03T22:06:41.060Z,22.90
2018-09-03T22:09:10.653Z,23.10
2018-09-03T22:11:40.281Z,23.00
2018-09-03T22:14:11.055Z,22.80
2018-09-03T22:16:41.860Z,22.80
2018-09-03T22:19:11.565Z,22.70
2018-09-03T22:21:43.618Z,22.70
2018-09-03T22:24:13.079Z,22.70
2018-09-03T22:26:43.687Z,22.80
2018-09-03T22:29:13.156Z,22.70
2018-09-03T22:31:42.600Z,22.70
2018-09-03T22:34:13.610Z,22.80
2018-09-03T22:36:43.130Z,22.80
2018-09-03T22:39:13.513Z,22.90
2018-09-03T22:41:43.196Z,22.90
2018-09-03T22:44:12.898Z,22.80
2018-09-03T22:46:42.251Z,22.70
2018-09-03T22:49:12.732Z,22.40
2018-09-03T22:51:41.834Z,22.20
2018-09-03T22:54:11.370Z,22.20
2018-09-03T22:56:40.649Z,22.20
2018-09-03T22:59:09.833Z,22.20
2018-09-03T23:01:44.779Z,22.10
2018-09-03T23:04:13.961Z,22.10
2018-09-03T23:06:43.641Z,22.10
2018-09-03T23:09:13.665Z,22.30
2018-09-03T23:11:43.666Z,22.20
2018-09-03T23:14:14.219Z,22.30
2018-09-03T23:16:43.805Z,22.20
2018-09-03T23:21:59.644Z,22.10
2018-09-03T23:24:39.763Z,22.10
2018-09-03T23:27:09.792Z,22.10
2018-09-03T23:29:39.136Z,22.20
2018-09-03T23:32:08.751Z,22.30
2018-09-03T23:34:38.113Z,22.30
2018-09-03T23:37:07.629Z,22.20
2018-09-03T23:39:36.921Z,22.10
2018-09-03T23:42:06.606Z,22.10
2018-09-03T23:44:36.309Z,22.10
2018-09-03T23:47:06.671Z,21.90
2018-09-03T23:49:36.868Z,21.90
2018-09-03T23:52:06.295Z,21.90
2018-09-03T23:54:35.608Z,21.90
2018-09-03T23:57:05.320Z,21.90
2018-09-03T23:59:34.640Z,21.90
