createdAt,value
2018-03-25T00:02:18.089Z,31.90
2018-03-25T00:04:45.664Z,31.60
2018-03-25T00:07:13.245Z,29.80
2018-03-25T00:09:40.925Z,29.37
2018-03-25T00:12:08.811Z,32.13
2018-03-25T00:14:36.381Z,31.70
2018-03-25T00:17:04.223Z,31.70
2018-03-25T00:19:31.803Z,32.10
2018-03-25T00:21:59.376Z,30.80
2018-03-25T00:24:27.050Z,31.03
2018-03-25T00:26:54.610Z,31.70
2018-03-25T00:29:22.248Z,31.20
2018-03-25T00:31:49.903Z,29.57
2018-03-25T00:34:18.381Z,31.47
2018-03-25T00:36:45.962Z,31.47
2018-03-25T00:39:13.536Z,31.53
2018-03-25T00:41:41.371Z,31.40
2018-03-25T00:44:08.937Z,31.00
2018-03-25T00:46:36.796Z,30.83
2018-03-25T00:49:04.365Z,30.73
2018-03-25T00:51:31.919Z,30.13
2018-03-25T00:53:59.751Z,31.00
2018-03-25T00:56:27.346Z,31.37
2018-03-25T00:58:54.971Z,31.00
2018-03-25T01:01:22.882Z,32.53
2018-03-25T01:03:50.637Z,31.23
2018-03-25T01:06:18.404Z,31.73
2018-03-25T01:08:46.002Z,32.80
2018-03-25T01:11:13.574Z,30.53
2018-03-25T01:13:41.139Z,32.90
2018-03-25T01:16:11.472Z,32.33
2018-03-25T01:18:39.046Z,31.80
2018-03-25T01:21:06.666Z,33.07
2018-03-25T01:23:34.548Z,31.27
2018-03-25T01:26:02.134Z,30.07
2018-03-25T01:28:29.693Z,33.50
2018-03-25T01:30:57.760Z,31.10
2018-03-25T01:33:26.028Z,32.07
2018-03-25T01:38:28.210Z,32.30
2018-03-25T01:40:55.765Z,33.23
2018-03-25T01:43:23.603Z,31.17
2018-03-25T01:45:51.231Z,34.93
2018-03-25T01:48:18.735Z,33.50
2018-03-25T01:50:46.290Z,32.10
2018-03-25T01:53:14.614Z,33.03
2018-03-25T01:55:42.184Z,33.10
2018-03-25T01:58:09.833Z,32.07
2018-03-25T02:00:40.853Z,35.57
2018-03-25T02:03:08.734Z,32.00
2018-03-25T02:05:37.624Z,32.77
2018-03-25T02:08:05.445Z,33.33
2018-03-25T02:10:33.626Z,33.83
2018-03-25T02:13:02.060Z,32.30
2018-03-25T02:15:29.719Z,34.43
2018-03-25T02:17:57.534Z,33.53
2018-03-25T02:20:25.326Z,33.87
2018-03-25T02:22:52.862Z,32.27
2018-03-25T02:25:20.641Z,34.77
2018-03-25T02:27:49.080Z,35.87
2018-03-25T02:30:18.545Z,34.43
2018-03-25T02:32:46.095Z,33.43
2018-03-25T02:35:13.687Z,32.13
2018-03-25T02:37:41.252Z,32.83
2018-03-25T02:40:09.486Z,33.23
2018-03-25T02:42:37.048Z,32.60
2018-03-25T02:45:04.878Z,36.00
2018-03-25T02:47:32.857Z,36.10
2018-03-25T02:50:00.405Z,34.30
2018-03-25T02:52:28.109Z,35.93
2018-03-25T02:54:55.621Z,34.30
2018-03-25T02:57:23.159Z,34.80
2018-03-25T02:59:52.956Z,35.30
2018-03-25T03:02:21.618Z,35.27
2018-03-25T03:04:49.114Z,36.97
2018-03-25T03:07:18.352Z,33.43
2018-03-25T03:09:45.854Z,33.37
2018-03-25T03:12:13.414Z,34.20
2018-03-25T03:14:40.965Z,33.67
2018-03-25T03:17:08.484Z,35.43
2018-03-25T03:19:36.427Z,32.43
2018-03-25T03:22:03.949Z,35.27
2018-03-25T03:24:32.129Z,32.20
2018-03-25T03:26:59.658Z,35.27
2018-03-25T03:29:27.244Z,35.83
2018-03-25T03:31:54.775Z,33.63
2018-03-25T03:34:25.675Z,33.13
2018-03-25T03:36:53.508Z,32.60
2018-03-25T03:39:21.032Z,34.40
2018-03-25T03:41:48.651Z,34.10
2018-03-25T03:44:16.819Z,33.23
2018-03-25T03:46:44.357Z,34.50
2018-03-25T03:49:11.867Z,35.10
2018-03-25T03:51:39.794Z,34.27
2018-03-25T03:54:08.992Z,34.77
2018-03-25T03:56:36.505Z,33.13
2018-03-25T03:59:05.383Z,33.87
2018-03-25T04:01:32.885Z,35.10
2018-03-25T04:04:00.663Z,34.00
2018-03-25T04:06:28.210Z,33.40
2018-03-25T04:08:55.724Z,31.60
2018-03-25T04:11:23.230Z,33.20
2018-03-25T04:13:51.931Z,35.00
2018-03-25T04:16:19.449Z,34.20
2018-03-25T04:18:46.963Z,35.63
2018-03-25T04:21:14.523Z,33.80
2018-03-25T04:23:42.038Z,35.67
2018-03-25T04:26:09.545Z,32.13
2018-03-25T04:28:37.075Z,34.60
2018-03-25T04:31:04.586Z,32.30
2018-03-25T04:33:32.111Z,34.67
2018-03-25T04:36:00.735Z,35.50
2018-03-25T04:38:28.231Z,31.87
2018-03-25T04:40:55.747Z,34.53
2018-03-25T04:43:24.229Z,32.90
2018-03-25T04:45:51.731Z,34.57
2018-03-25T04:48:19.254Z,34.47
2018-03-25T04:50:46.908Z,32.83
2018-03-25T04:53:14.851Z,33.87
2018-03-25T04:55:44.270Z,34.20
2018-03-25T04:58:11.807Z,32.50
2018-03-25T05:00:39.338Z,33.50
2018-03-25T05:03:06.855Z,31.70
2018-03-25T05:05:34.378Z,32.87
2018-03-25T05:08:01.873Z,32.20
2018-03-25T05:10:29.409Z,32.53
2018-03-25T05:12:57.279Z,32.77
2018-03-25T05:15:24.791Z,33.73
2018-03-25T05:17:52.296Z,30.97
2018-03-25T05:20:20.862Z,32.57
2018-03-25T05:22:48.353Z,32.50
2018-03-25T05:25:15.880Z,32.13
2018-03-25T05:27:43.731Z,33.40
2018-03-25T05:30:11.257Z,30.97
2018-03-25T05:32:38.783Z,32.57
2018-03-25T05:35:07.565Z,32.00
2018-03-25T05:37:35.100Z,29.57
2018-03-25T05:40:02.621Z,32.23
2018-03-25T05:42:30.181Z,31.57
2018-03-25T05:44:58.489Z,33.60
2018-03-25T05:47:26.004Z,30.73
2018-03-25T05:49:54.190Z,30.13
2018-03-25T05:52:21.719Z,31.93
2018-03-25T05:54:49.243Z,30.03
2018-03-25T05:57:16.776Z,31.07
2018-03-25T05:59:44.289Z,31.17
2018-03-25T06:02:11.813Z,33.27
2018-03-25T06:04:39.378Z,30.80
2018-03-25T06:07:06.898Z,31.27
2018-03-25T06:09:34.420Z,32.60
2018-03-25T06:12:01.957Z,29.70
2018-03-25T06:14:29.471Z,31.17
2018-03-25T06:16:57.415Z,31.00
2018-03-25T06:19:24.966Z,31.50
2018-03-25T06:21:52.496Z,29.33
2018-03-25T06:24:20.060Z,30.60
2018-03-25T06:26:47.649Z,30.37
2018-03-25T06:29:15.223Z,29.50
2018-03-25T06:31:42.694Z,29.87
2018-03-25T06:34:10.582Z,29.87
2018-03-25T06:36:39.089Z,30.07
2018-03-25T06:39:06.700Z,32.60
2018-03-25T06:41:34.237Z,31.33
2018-03-25T06:44:01.792Z,30.60
2018-03-25T06:46:29.302Z,30.43
2018-03-25T06:48:56.861Z,31.07
2018-03-25T06:51:24.376Z,30.90
2018-03-25T06:53:51.902Z,31.67
2018-03-25T06:56:19.469Z,31.27
2018-03-25T06:58:46.974Z,33.73
2018-03-25T07:01:14.494Z,30.20
2018-03-25T07:03:42.048Z,32.60
2018-03-25T07:06:10.187Z,30.53
2018-03-25T07:08:37.847Z,29.90
2018-03-25T07:11:06.249Z,29.80
2018-03-25T07:13:36.402Z,32.13
2018-03-25T07:16:04.076Z,30.20
2018-03-25T07:18:31.761Z,29.43
2018-03-25T07:20:59.378Z,30.03
2018-03-25T07:23:26.919Z,31.03
2018-03-25T07:25:54.452Z,31.90
2018-03-25T07:28:22.536Z,31.57
2018-03-25T07:30:51.910Z,30.90
2018-03-25T07:33:19.459Z,30.07
2018-03-25T07:35:46.982Z,30.83
2018-03-25T07:38:15.413Z,30.40
2018-03-25T07:40:45.542Z,31.57
2018-03-25T07:43:13.145Z,30.90
2018-03-25T07:45:40.768Z,32.43
2018-03-25T07:48:08.304Z,32.87
2018-03-25T07:50:35.967Z,31.20
2018-03-25T07:53:03.492Z,30.57
2018-03-25T07:55:31.202Z,31.83
2018-03-25T07:57:59.072Z,30.80
2018-03-25T08:00:26.684Z,33.03
2018-03-25T08:02:54.265Z,34.47
2018-03-25T08:05:21.794Z,32.37
2018-03-25T08:07:49.311Z,35.83
2018-03-25T08:10:16.850Z,32.73
2018-03-25T08:12:46.299Z,30.80
2018-03-25T08:15:13.985Z,29.60
2018-03-25T08:17:41.549Z,31.83
2018-03-25T08:20:09.061Z,31.50
2018-03-25T08:22:36.999Z,32.50
2018-03-25T08:25:05.234Z,31.23
2018-03-25T08:27:35.408Z,31.47
2018-03-25T08:30:09.718Z,29.93
2018-03-25T08:32:39.387Z,30.57
2018-03-25T08:35:08.270Z,30.40
2018-03-25T08:37:36.531Z,30.60
2018-03-25T08:40:04.139Z,31.10
2018-03-25T08:42:31.751Z,32.67
2018-03-25T08:44:59.337Z,31.90
2018-03-25T08:47:26.908Z,31.77
2018-03-25T08:49:56.643Z,31.17
2018-03-25T08:52:24.251Z,31.70
2018-03-25T08:54:51.751Z,31.07
2018-03-25T08:57:19.310Z,30.30
2018-03-25T08:59:48.646Z,31.77
2018-03-25T09:02:16.872Z,33.10
2018-03-25T09:04:44.456Z,31.93
2018-03-25T09:07:12.111Z,30.10
2018-03-25T09:09:39.628Z,32.33
2018-03-25T09:12:07.253Z,30.80
2018-03-25T09:14:37.033Z,31.87
2018-03-25T09:17:04.711Z,31.60
2018-03-25T09:19:32.276Z,31.93
2018-03-25T09:22:00.154Z,32.33
2018-03-25T09:24:27.684Z,31.07
2018-03-25T09:26:55.473Z,32.67
2018-03-25T09:29:23.604Z,33.40
2018-03-25T09:31:51.237Z,32.47
2018-03-25T09:34:23.028Z,32.60
2018-03-25T09:36:50.580Z,32.40
2018-03-25T09:39:18.156Z,33.10
2018-03-25T09:41:46.058Z,32.17
2018-03-25T09:44:13.835Z,33.93
2018-03-25T09:46:46.570Z,33.77
2018-03-25T09:49:14.097Z,34.57
2018-03-25T09:51:43.433Z,35.60
2018-03-25T09:54:11.099Z,32.77
2018-03-25T09:56:38.694Z,34.00
2018-03-25T09:59:06.549Z,35.10
2018-03-25T10:01:35.103Z,36.27
2018-03-25T10:04:02.651Z,35.53
2018-03-25T10:06:30.182Z,34.17
2018-03-25T10:08:57.714Z,35.80
2018-03-25T10:11:25.273Z,34.90
2018-03-25T10:13:52.803Z,38.43
2018-03-25T10:16:20.395Z,35.23
2018-03-25T10:18:47.938Z,33.23
2018-03-25T10:21:15.715Z,36.00
2018-03-25T10:23:43.289Z,34.33
2018-03-25T10:26:10.916Z,34.63
2018-03-25T10:31:15.342Z,35.87
2018-03-25T10:33:42.957Z,36.20
2018-03-25T10:36:10.582Z,35.50
2018-03-25T10:38:38.163Z,40.30
2018-03-25T10:41:05.743Z,35.07
2018-03-25T10:43:33.267Z,36.60
2018-03-25T10:46:00.856Z,35.40
2018-03-25T10:48:28.403Z,36.13
2018-03-25T10:50:56.126Z,37.00
2018-03-25T10:53:23.690Z,35.07
2018-03-25T10:55:51.609Z,36.57
2018-03-25T10:58:19.173Z,36.10
2018-03-25T11:00:46.879Z,34.83
2018-03-25T11:03:14.696Z,37.53
2018-03-25T11:05:42.257Z,38.13
2018-03-25T11:08:09.924Z,38.47
2018-03-25T11:10:37.468Z,38.20
2018-03-25T11:13:05.160Z,37.40
2018-03-25T11:15:32.751Z,38.63
2018-03-25T11:18:00.230Z,36.20
2018-03-25T11:20:27.738Z,39.27
2018-03-25T11:22:55.386Z,37.30
2018-03-25T11:25:22.970Z,38.00
2018-03-25T11:27:50.475Z,39.17
2018-03-25T11:30:18.050Z,36.93
2018-03-25T11:32:45.611Z,37.47
2018-03-25T11:35:13.209Z,37.43
2018-03-25T11:37:41.157Z,38.30
2018-03-25T11:40:08.729Z,37.73
2018-03-25T11:42:36.259Z,40.60
2018-03-25T11:45:03.796Z,37.53
2018-03-25T11:47:31.376Z,41.40
2018-03-25T11:49:58.913Z,39.93
2018-03-25T11:52:27.145Z,38.00
2018-03-25T11:54:55.132Z,39.83
2018-03-25T11:57:22.693Z,38.07
2018-03-25T11:59:50.966Z,41.00
2018-03-25T12:02:18.550Z,40.27
2018-03-25T12:04:46.062Z,39.60
2018-03-25T12:07:13.616Z,41.03
2018-03-25T12:09:41.137Z,40.67
2018-03-25T12:12:08.692Z,40.90
2018-03-25T12:14:36.234Z,40.40
2018-03-25T12:17:03.812Z,38.13
2018-03-25T12:19:31.336Z,37.87
2018-03-25T12:21:59.144Z,38.93
2018-03-25T12:24:26.972Z,41.20
2018-03-25T12:26:54.500Z,37.90
2018-03-25T12:29:22.101Z,38.83
2018-03-25T12:31:49.618Z,39.67
2018-03-25T12:34:17.246Z,37.37
2018-03-25T12:36:44.868Z,38.37
2018-03-25T12:39:12.476Z,36.10
2018-03-25T12:41:40.026Z,37.73
2018-03-25T12:44:07.578Z,37.43
2018-03-25T12:46:35.140Z,37.53
2018-03-25T12:49:02.749Z,35.83
2018-03-25T12:51:30.759Z,37.60
2018-03-25T12:53:58.351Z,35.60
2018-03-25T12:56:26.079Z,38.07
2018-03-25T12:58:53.689Z,38.10
2018-03-25T13:01:21.325Z,37.67
2018-03-25T13:03:48.834Z,38.60
2018-03-25T13:06:16.434Z,38.43
2018-03-25T13:08:44.002Z,36.73
2018-03-25T13:11:11.561Z,35.97
2018-03-25T13:13:39.100Z,37.70
2018-03-25T13:16:06.654Z,38.23
2018-03-25T13:18:34.338Z,39.53
2018-03-25T13:21:01.894Z,40.23
2018-03-25T13:23:29.432Z,39.83
2018-03-25T13:25:57.025Z,38.00
2018-03-25T13:28:24.584Z,38.80
2018-03-25T13:30:52.112Z,38.90
2018-03-25T13:33:19.723Z,38.47
2018-03-25T13:35:47.298Z,41.40
2018-03-25T13:38:14.930Z,39.77
2018-03-25T13:40:43.346Z,38.03
2018-03-25T13:43:10.998Z,38.07
2018-03-25T13:45:38.625Z,36.37
2018-03-25T13:48:06.464Z,38.83
2018-03-25T13:50:34.124Z,35.77
2018-03-25T13:53:01.652Z,39.33
2018-03-25T13:55:29.570Z,36.50
2018-03-25T13:57:57.182Z,38.37
2018-03-25T14:00:24.722Z,37.77
2018-03-25T14:02:52.352Z,36.30
2018-03-25T14:05:20.232Z,39.40
2018-03-25T14:07:47.895Z,39.30
2018-03-25T14:10:15.546Z,37.83
2018-03-25T14:12:43.432Z,36.37
2018-03-25T14:15:11.674Z,36.73
2018-03-25T14:17:39.237Z,38.57
2018-03-25T14:20:06.869Z,38.40
2018-03-25T14:22:34.498Z,37.87
2018-03-25T14:25:03.369Z,37.03
2018-03-25T14:27:31.024Z,35.13
2018-03-25T14:29:58.751Z,36.23
2018-03-25T14:32:26.403Z,36.60
2018-03-25T14:34:53.996Z,37.37
2018-03-25T14:37:21.650Z,36.10
2018-03-25T14:39:49.219Z,37.63
2018-03-25T14:42:16.845Z,39.10
2018-03-25T14:44:44.973Z,38.20
2018-03-25T14:47:12.553Z,37.87
2018-03-25T14:49:40.110Z,38.10
2018-03-25T14:52:07.729Z,39.77
2018-03-25T14:54:35.289Z,39.83
2018-03-25T14:57:02.917Z,38.03
2018-03-25T14:59:31.121Z,39.60
2018-03-25T15:01:58.836Z,38.43
2018-03-25T15:04:26.416Z,39.03
2018-03-25T15:06:54.250Z,38.80
2018-03-25T15:09:21.813Z,38.17
2018-03-25T15:11:49.406Z,38.10
2018-03-25T15:14:17.147Z,39.40
2018-03-25T15:16:44.685Z,37.10
2018-03-25T15:19:12.402Z,36.40
2018-03-25T15:21:40.350Z,38.60
2018-03-25T15:24:08.016Z,37.67
2018-03-25T15:26:35.910Z,38.10
2018-03-25T15:29:03.732Z,36.97
2018-03-25T15:31:31.280Z,37.20
2018-03-25T15:33:58.883Z,36.40
2018-03-25T15:36:26.528Z,37.40
2018-03-25T15:38:54.071Z,37.17
2018-03-25T15:41:21.657Z,38.40
2018-03-25T15:43:49.156Z,36.47
2018-03-25T15:46:16.686Z,37.53
2018-03-25T15:48:44.246Z,39.17
2018-03-25T15:51:11.969Z,39.23
2018-03-25T15:53:39.488Z,37.00
2018-03-25T15:56:07.032Z,35.60
2018-03-25T15:58:34.795Z,36.20
2018-03-25T16:01:02.424Z,37.10
2018-03-25T16:03:29.983Z,36.40
2018-03-25T16:05:57.894Z,37.47
2018-03-25T16:08:28.040Z,38.10
2018-03-25T16:10:55.605Z,34.10
2018-03-25T16:13:23.157Z,35.57
2018-03-25T16:15:50.709Z,36.03
2018-03-25T16:18:18.307Z,35.00
2018-03-25T16:20:45.850Z,34.20
2018-03-25T16:23:13.784Z,36.60
2018-03-25T16:25:42.250Z,34.13
2018-03-25T16:28:09.808Z,34.23
2018-03-25T16:30:37.388Z,34.83
2018-03-25T16:33:05.079Z,36.27
2018-03-25T16:35:32.830Z,36.10
2018-03-25T16:38:00.352Z,35.53
2018-03-25T16:40:28.409Z,36.27
2018-03-25T16:42:56.214Z,34.77
2018-03-25T16:45:24.396Z,34.90
2018-03-25T16:47:52.020Z,34.53
2018-03-25T16:50:19.579Z,33.57
2018-03-25T16:52:47.108Z,36.93
2018-03-25T16:55:14.705Z,32.60
2018-03-25T16:57:42.199Z,36.77
2018-03-25T17:00:09.955Z,35.83
2018-03-25T17:02:37.513Z,36.20
2018-03-25T17:05:05.074Z,36.27
2018-03-25T17:07:32.616Z,35.07
2018-03-25T17:10:00.339Z,34.50
2018-03-25T17:12:27.922Z,33.97
2018-03-25T17:14:55.476Z,33.43
2018-03-25T17:17:23.149Z,34.60
2018-03-25T17:19:51.593Z,36.87
2018-03-25T17:22:19.224Z,32.83
2018-03-25T17:24:46.812Z,36.27
2018-03-25T17:27:14.408Z,32.40
2018-03-25T17:29:42.374Z,32.97
2018-03-25T17:32:09.955Z,32.90
2018-03-25T17:34:38.118Z,34.40
2018-03-25T17:37:05.935Z,32.80
2018-03-25T17:39:33.607Z,31.87
2018-03-25T17:42:01.176Z,31.10
2018-03-25T17:44:28.803Z,30.50
2018-03-25T17:46:56.506Z,32.13
2018-03-25T17:49:24.243Z,32.67
2018-03-25T17:51:51.949Z,33.10
2018-03-25T17:54:20.617Z,34.77
2018-03-25T17:56:48.170Z,33.40
2018-03-25T17:59:15.923Z,30.97
2018-03-25T18:01:44.611Z,32.63
2018-03-25T18:04:12.709Z,31.20
2018-03-25T18:06:40.347Z,34.73
2018-03-25T18:09:07.912Z,34.00
2018-03-25T18:11:35.498Z,34.87
2018-03-25T18:14:03.098Z,33.20
2018-03-25T18:16:30.660Z,33.10
2018-03-25T18:18:58.276Z,35.97
2018-03-25T18:21:25.842Z,33.20
2018-03-25T18:23:53.554Z,34.63
2018-03-25T18:26:21.118Z,36.03
2018-03-25T18:28:49.723Z,36.20
2018-03-25T18:31:17.291Z,35.13
2018-03-25T18:33:45.385Z,36.60
2018-03-25T18:36:12.943Z,36.80
2018-03-25T18:38:40.929Z,37.77
2018-03-25T18:41:11.277Z,37.87
2018-03-25T18:43:41.304Z,40.30
2018-03-25T18:46:09.184Z,39.47
2018-03-25T18:48:36.710Z,39.30
2018-03-25T18:51:04.315Z,39.23
2018-03-25T18:56:07.127Z,39.37
2018-03-25T18:58:45.427Z,39.20
2018-03-25T19:01:15.501Z,36.60
2018-03-25T19:03:44.925Z,41.23
2018-03-25T19:06:17.148Z,40.60
2018-03-25T19:08:46.127Z,40.07
2018-03-25T19:11:20.069Z,38.87
2018-03-25T19:13:47.736Z,38.80
2018-03-25T19:16:15.407Z,38.40
2018-03-25T19:18:43.191Z,40.77
2018-03-25T19:21:10.727Z,38.80
2018-03-25T19:23:43.271Z,39.63
2018-03-25T19:26:10.938Z,38.90
2018-03-25T19:28:38.878Z,39.77
2018-03-25T19:31:06.495Z,38.77
2018-03-25T19:33:34.156Z,41.10
2018-03-25T19:36:05.322Z,39.90
2018-03-25T19:38:34.691Z,37.63
2018-03-25T19:41:02.581Z,38.23
2018-03-25T19:43:30.565Z,41.27
2018-03-25T19:45:58.569Z,38.20
2018-03-25T19:48:26.869Z,37.57
2018-03-25T19:50:54.476Z,37.97
2018-03-25T19:53:23.205Z,39.17
2018-03-25T19:55:50.756Z,40.03
2018-03-25T19:58:18.545Z,41.10
2018-03-25T20:00:46.090Z,38.90
2018-03-25T20:03:16.759Z,38.77
2018-03-25T20:05:44.944Z,40.70
2018-03-25T20:08:13.498Z,39.03
2018-03-25T20:10:41.121Z,39.80
2018-03-25T20:13:09.430Z,38.90
2018-03-25T20:15:36.972Z,39.60
2018-03-25T20:18:06.030Z,38.87
2018-03-25T20:20:33.573Z,39.00
2018-03-25T20:23:01.129Z,40.53
2018-03-25T20:25:28.989Z,39.00
2018-03-25T20:27:56.509Z,39.50
2018-03-25T20:30:24.031Z,37.97
2018-03-25T20:32:51.628Z,39.07
2018-03-25T20:35:19.211Z,37.23
2018-03-25T20:37:46.761Z,39.63
2018-03-25T20:40:14.324Z,37.37
2018-03-25T20:42:41.837Z,38.70
2018-03-25T20:45:09.369Z,37.00
2018-03-25T20:47:36.994Z,38.80
2018-03-25T20:50:04.698Z,36.10
2018-03-25T20:52:32.540Z,36.80
2018-03-25T20:55:00.664Z,35.20
2018-03-25T20:57:28.189Z,34.90
2018-03-25T20:59:55.751Z,36.20
2018-03-25T21:02:23.329Z,35.47
2018-03-25T21:04:50.867Z,34.03
2018-03-25T21:07:18.448Z,33.60
2018-03-25T21:09:46.020Z,33.37
2018-03-25T21:12:13.594Z,32.63
2018-03-25T21:14:41.137Z,32.10
2018-03-25T21:17:08.732Z,30.53
2018-03-25T21:19:36.254Z,31.33
2018-03-25T21:22:03.767Z,28.90
2018-03-25T21:24:31.376Z,27.80
2018-03-25T21:26:58.912Z,28.37
2018-03-25T21:29:26.449Z,28.53
2018-03-25T21:31:53.979Z,28.73
2018-03-25T21:34:21.795Z,29.77
2018-03-25T21:36:49.383Z,29.50
2018-03-25T21:39:16.961Z,29.90
2018-03-25T21:41:44.701Z,30.60
2018-03-25T21:44:12.255Z,30.20
2018-03-25T21:46:39.811Z,29.20
2018-03-25T21:49:07.688Z,29.70
2018-03-25T21:51:35.364Z,28.90
2018-03-25T21:54:02.907Z,29.10
2018-03-25T21:56:30.853Z,29.20
2018-03-25T21:58:58.410Z,30.60
2018-03-25T22:01:26.075Z,31.77
2018-03-25T22:03:53.760Z,31.57
2018-03-25T22:06:21.468Z,30.60
2018-03-25T22:08:49.016Z,30.73
2018-03-25T22:11:16.842Z,30.07
2018-03-25T22:13:44.920Z,30.40
2018-03-25T22:16:12.462Z,31.80
2018-03-25T22:19:00.929Z,31.57
2018-03-25T22:21:28.761Z,30.67
2018-03-25T22:23:56.285Z,33.30
2018-03-25T22:26:23.894Z,31.67
2018-03-25T22:28:51.457Z,33.73
2018-03-25T22:31:19.020Z,34.73
2018-03-25T22:33:46.547Z,33.83
2018-03-25T22:36:14.090Z,35.33
2018-03-25T22:38:42.060Z,34.30
2018-03-25T22:41:10.106Z,35.70
2018-03-25T22:43:38.385Z,35.10
2018-03-25T22:46:06.017Z,33.33
2018-03-25T22:48:33.540Z,36.17
2018-03-25T22:51:01.206Z,37.17
2018-03-25T22:53:28.803Z,35.93
2018-03-25T22:55:56.354Z,34.30
2018-03-25T22:58:23.988Z,35.90
2018-03-25T23:00:51.533Z,36.67
2018-03-25T23:03:19.044Z,35.07
2018-03-25T23:05:46.587Z,34.77
2018-03-25T23:08:14.164Z,35.30
2018-03-25T23:10:41.947Z,36.50
2018-03-25T23:13:10.098Z,33.10
2018-03-25T23:15:37.620Z,34.03
2018-03-25T23:18:05.177Z,33.60
2018-03-25T23:20:32.722Z,35.47
2018-03-25T23:23:01.647Z,34.40
2018-03-25T23:25:29.166Z,35.23
2018-03-25T23:27:56.720Z,32.80
2018-03-25T23:30:24.475Z,35.20
2018-03-25T23:32:51.974Z,36.23
2018-03-25T23:35:19.578Z,32.73
2018-03-25T23:37:47.097Z,34.00
2018-03-25T23:40:14.602Z,34.03
2018-03-25T23:42:42.173Z,35.50
2018-03-25T23:45:09.695Z,35.13
2018-03-25T23:47:37.231Z,34.77
2018-03-25T23:50:04.794Z,33.47
2018-03-25T23:52:32.343Z,34.90
2018-03-25T23:54:59.876Z,35.10
2018-03-25T23:57:27.658Z,34.93
2018-03-25T23:59:55.186Z,33.50
