createdAt,value
2018-12-30T00:00:27.909Z,4.53
2018-12-30T00:06:24.099Z,4.07
2018-12-30T00:09:14.183Z,3.87
2018-12-30T00:12:02.620Z,3.47
2018-12-30T00:14:51.067Z,3.80
2018-12-30T00:17:41.114Z,3.23
2018-12-30T00:20:29.743Z,3.00
2018-12-30T00:23:18.169Z,3.30
2018-12-30T00:26:06.550Z,2.87
2018-12-30T00:28:54.967Z,4.13
2018-12-30T00:31:43.382Z,2.50
2018-12-30T00:37:20.198Z,2.93
2018-12-30T00:39:49.611Z,3.40
2018-12-30T00:42:19.353Z,2.70
2018-12-30T00:44:49.137Z,4.00
2018-12-30T00:47:18.489Z,3.07
2018-12-30T00:49:48.316Z,3.30
2018-12-30T00:52:17.701Z,2.97
2018-12-30T00:54:47.100Z,2.73
2018-12-30T00:57:16.778Z,3.80
2018-12-30T00:59:46.456Z,2.40
2018-12-30T01:02:15.863Z,2.97
2018-12-30T01:04:45.672Z,2.00
2018-12-30T01:07:15.126Z,2.63
2018-12-30T01:09:44.485Z,4.60
2018-12-30T01:12:14.214Z,2.90
2018-12-30T01:14:43.639Z,2.07
2018-12-30T01:17:13.045Z,3.10
2018-12-30T01:19:42.392Z,3.00
2018-12-30T01:22:11.779Z,2.33
2018-12-30T01:24:41.206Z,4.00
2018-12-30T01:27:10.633Z,2.87
2018-12-30T01:29:40.048Z,2.87
2018-12-30T01:32:09.773Z,2.77
2018-12-30T01:34:39.189Z,3.10
2018-12-30T01:37:08.596Z,5.13
2018-12-30T01:39:37.983Z,5.20
2018-12-30T01:42:07.407Z,3.83
2018-12-30T01:44:36.781Z,3.10
2018-12-30T01:47:06.240Z,3.60
2018-12-30T01:49:35.692Z,2.50
2018-12-30T01:52:05.166Z,4.00
2018-12-30T01:54:34.550Z,3.03
2018-12-30T01:57:03.941Z,2.37
2018-12-30T01:59:33.609Z,3.57
2018-12-30T02:02:03.020Z,4.23
2018-12-30T02:04:32.492Z,2.87
2018-12-30T02:07:02.226Z,3.80
2018-12-30T02:09:31.657Z,3.20
2018-12-30T02:12:01.029Z,2.57
2018-12-30T02:14:30.450Z,2.10
2018-12-30T02:16:59.797Z,2.57
2018-12-30T02:19:29.450Z,3.93
2018-12-30T02:21:58.840Z,2.77
2018-12-30T02:24:28.172Z,3.33
2018-12-30T02:26:57.481Z,3.07
2018-12-30T02:29:26.876Z,2.40
2018-12-30T02:31:56.253Z,2.87
2018-12-30T02:34:25.659Z,2.80
2018-12-30T02:36:55.043Z,2.70
2018-12-30T02:39:24.549Z,3.57
2018-12-30T02:41:54.077Z,2.93
2018-12-30T02:44:23.810Z,5.50
2018-12-30T02:46:53.278Z,2.60
2018-12-30T02:49:22.678Z,4.20
2018-12-30T02:51:52.290Z,2.70
2018-12-30T02:54:22.027Z,2.90
2018-12-30T02:56:51.357Z,2.80
2018-12-30T02:59:21.215Z,3.10
2018-12-30T03:01:50.519Z,3.13
2018-12-30T03:04:19.816Z,5.07
2018-12-30T03:06:49.143Z,2.30
2018-12-30T03:09:18.548Z,2.10
2018-12-30T03:11:47.958Z,2.73
2018-12-30T03:14:17.263Z,2.50
2018-12-30T03:16:46.573Z,2.50
2018-12-30T03:19:15.977Z,3.53
2018-12-30T03:21:45.312Z,3.20
2018-12-30T03:24:14.682Z,3.10
2018-12-30T03:26:44.359Z,3.40
2018-12-30T03:29:13.741Z,3.00
2018-12-30T03:31:43.062Z,4.17
2018-12-30T03:34:12.362Z,3.07
2018-12-30T03:36:42.035Z,3.47
2018-12-30T03:39:11.832Z,2.90
2018-12-30T03:41:41.216Z,2.57
2018-12-30T03:44:10.555Z,2.67
2018-12-30T03:46:39.866Z,3.47
2018-12-30T03:49:09.623Z,3.17
2018-12-30T03:51:39.026Z,3.50
2018-12-30T03:54:08.454Z,2.37
2018-12-30T03:56:37.741Z,2.93
2018-12-30T03:59:07.066Z,2.60
2018-12-30T04:01:36.428Z,2.90
2018-12-30T04:04:05.724Z,3.73
2018-12-30T04:06:35.060Z,2.73
2018-12-30T04:09:05.661Z,3.03
2018-12-30T04:11:35.001Z,2.93
2018-12-30T04:14:04.401Z,4.33
2018-12-30T04:16:33.744Z,3.50
2018-12-30T04:19:03.123Z,2.33
2018-12-30T04:21:32.459Z,3.27
2018-12-30T04:24:01.790Z,3.43
2018-12-30T04:26:31.079Z,3.83
2018-12-30T04:29:00.382Z,2.83
2018-12-30T04:31:29.701Z,5.00
2018-12-30T04:33:59.001Z,3.87
2018-12-30T04:36:28.377Z,4.10
2018-12-30T04:38:58.024Z,2.70
2018-12-30T04:41:27.393Z,3.73
2018-12-30T04:43:57.099Z,2.67
2018-12-30T04:46:26.505Z,2.93
2018-12-30T04:48:55.841Z,3.23
2018-12-30T04:51:25.235Z,4.60
2018-12-30T04:53:54.580Z,2.90
2018-12-30T04:56:23.897Z,4.10
2018-12-30T04:58:53.229Z,2.43
2018-12-30T05:01:22.533Z,3.50
2018-12-30T05:03:51.876Z,3.77
2018-12-30T05:06:21.543Z,3.00
2018-12-30T05:08:50.841Z,3.07
2018-12-30T05:11:20.174Z,2.87
2018-12-30T05:13:49.506Z,2.57
2018-12-30T05:16:18.814Z,2.87
2018-12-30T05:18:48.133Z,2.90
2018-12-30T05:21:17.497Z,2.40
2018-12-30T05:23:46.861Z,3.20
2018-12-30T05:26:16.205Z,2.00
2018-12-30T05:28:45.601Z,2.90
2018-12-30T05:31:15.228Z,2.80
2018-12-30T05:33:44.551Z,2.53
2018-12-30T05:36:13.896Z,3.23
2018-12-30T05:38:43.222Z,3.80
2018-12-30T05:41:12.542Z,2.00
2018-12-30T05:43:42.418Z,3.27
2018-12-30T05:46:11.789Z,3.13
2018-12-30T05:48:41.136Z,3.57
2018-12-30T05:51:10.428Z,2.70
2018-12-30T05:53:39.812Z,4.13
2018-12-30T05:56:09.278Z,3.40
2018-12-30T05:58:39.058Z,2.90
2018-12-30T06:01:08.642Z,2.60
2018-12-30T06:03:37.983Z,2.80
2018-12-30T06:06:07.383Z,3.50
2018-12-30T06:08:37.151Z,3.27
2018-12-30T06:11:06.455Z,3.53
2018-12-30T06:13:35.776Z,3.40
2018-12-30T06:16:05.120Z,3.13
2018-12-30T06:18:34.461Z,2.60
2018-12-30T06:21:03.750Z,2.60
2018-12-30T06:23:33.488Z,5.27
2018-12-30T06:26:03.132Z,3.50
2018-12-30T06:28:32.435Z,3.13
2018-12-30T06:31:01.840Z,3.93
2018-12-30T06:33:31.119Z,4.53
2018-12-30T06:36:00.456Z,3.13
2018-12-30T06:38:29.764Z,3.60
2018-12-30T06:40:59.090Z,2.63
2018-12-30T06:43:28.421Z,3.20
2018-12-30T06:45:57.755Z,3.27
2018-12-30T06:48:27.052Z,3.40
2018-12-30T06:50:56.377Z,3.27
2018-12-30T06:53:25.717Z,3.83
2018-12-30T06:55:55.124Z,3.10
2018-12-30T06:58:24.780Z,3.90
2018-12-30T07:00:54.144Z,4.33
2018-12-30T07:03:23.440Z,2.90
2018-12-30T07:05:52.711Z,3.70
2018-12-30T07:08:22.033Z,2.93
2018-12-30T07:10:51.715Z,3.20
2018-12-30T07:13:21.012Z,3.27
2018-12-30T07:15:50.288Z,3.40
2018-12-30T07:18:19.592Z,3.10
2018-12-30T07:20:49.390Z,2.90
2018-12-30T07:23:18.779Z,3.10
2018-12-30T07:25:48.508Z,2.97
2018-12-30T07:28:17.865Z,2.67
2018-12-30T07:30:47.787Z,2.63
2018-12-30T07:33:17.185Z,3.00
2018-12-30T07:35:46.513Z,3.83
2018-12-30T07:38:16.272Z,2.80
2018-12-30T07:40:45.596Z,3.77
2018-12-30T07:43:14.889Z,3.00
2018-12-30T07:45:44.216Z,2.97
2018-12-30T07:48:13.602Z,3.10
2018-12-30T07:50:42.912Z,3.00
2018-12-30T07:53:13.933Z,2.90
2018-12-30T07:55:43.256Z,3.90
2018-12-30T07:58:12.832Z,3.60
2018-12-30T08:00:42.157Z,2.50
2018-12-30T08:03:11.864Z,3.50
2018-12-30T08:05:41.347Z,3.10
2018-12-30T08:08:10.722Z,3.00
2018-12-30T08:10:40.127Z,3.13
2018-12-30T08:13:09.918Z,3.00
2018-12-30T08:15:39.645Z,2.67
2018-12-30T08:18:08.918Z,2.80
2018-12-30T08:20:38.292Z,3.83
2018-12-30T08:23:07.956Z,4.03
2018-12-30T08:25:37.304Z,3.87
2018-12-30T08:28:06.989Z,3.23
2018-12-30T08:30:36.386Z,2.63
2018-12-30T08:33:05.695Z,3.17
2018-12-30T08:35:35.260Z,4.10
2018-12-30T08:38:04.569Z,2.87
2018-12-30T08:40:33.863Z,3.20
2018-12-30T08:43:03.237Z,3.80
2018-12-30T08:45:32.525Z,3.83
2018-12-30T08:48:01.831Z,3.90
2018-12-30T08:50:31.123Z,4.03
2018-12-30T08:53:00.460Z,5.50
2018-12-30T08:55:29.835Z,4.30
2018-12-30T08:57:59.169Z,4.97
2018-12-30T09:00:28.469Z,6.00
2018-12-30T09:02:57.832Z,6.20
2018-12-30T09:05:27.141Z,6.93
2018-12-30T09:07:56.515Z,6.53
2018-12-30T09:10:25.874Z,8.57
2018-12-30T09:12:55.222Z,10.10
2018-12-30T09:15:24.910Z,7.90
2018-12-30T09:17:54.224Z,10.10
2018-12-30T09:20:23.546Z,22.83
2018-12-30T09:22:52.861Z,12.70
2018-12-30T09:25:22.244Z,10.03
2018-12-30T09:27:51.530Z,21.07
2018-12-30T09:30:20.909Z,65.37
2018-12-30T09:32:50.287Z,16.43
2018-12-30T09:35:20.036Z,12.67
2018-12-30T09:37:49.376Z,13.40
2018-12-30T09:40:18.751Z,12.30
2018-12-30T09:42:48.129Z,11.43
2018-12-30T09:45:17.479Z,12.60
2018-12-30T09:47:46.885Z,12.10
2018-12-30T09:50:16.281Z,11.17
2018-12-30T09:52:45.628Z,11.97
2018-12-30T09:55:15.010Z,10.80
2018-12-30T09:57:44.351Z,12.23
2018-12-30T10:00:13.958Z,9.50
2018-12-30T10:02:44.127Z,9.73
2018-12-30T10:05:13.890Z,9.40
2018-12-30T10:07:43.625Z,9.00
2018-12-30T10:10:12.924Z,9.60
2018-12-30T10:12:42.224Z,8.23
2018-12-30T10:15:11.908Z,7.73
2018-12-30T10:17:41.381Z,9.07
2018-12-30T10:20:10.685Z,8.27
2018-12-30T10:22:40.004Z,6.37
2018-12-30T10:25:09.319Z,8.33
2018-12-30T10:27:38.997Z,6.70
2018-12-30T10:30:27.376Z,7.20
2018-12-30T10:33:07.989Z,7.93
2018-12-30T10:35:48.801Z,7.00
2018-12-30T10:38:30.186Z,7.40
2018-12-30T10:41:11.049Z,6.43
2018-12-30T10:43:52.450Z,10.10
2018-12-30T10:46:33.732Z,7.93
2018-12-30T10:49:15.001Z,10.63
2018-12-30T10:51:44.444Z,8.20
2018-12-30T10:54:14.124Z,7.43
2018-12-30T10:56:43.408Z,9.83
2018-12-30T10:59:12.669Z,7.30
2018-12-30T11:01:41.933Z,7.77
2018-12-30T11:04:11.229Z,8.37
2018-12-30T11:06:59.553Z,7.53
2018-12-30T11:09:47.986Z,7.40
2018-12-30T11:12:36.308Z,5.83
2018-12-30T11:15:24.673Z,7.30
2018-12-30T11:18:13.042Z,7.63
2018-12-30T11:21:01.404Z,8.00
2018-12-30T11:23:30.717Z,6.83
2018-12-30T11:26:00.005Z,7.57
2018-12-30T11:28:29.319Z,9.07
2018-12-30T11:30:58.716Z,8.10
2018-12-30T11:33:28.047Z,8.50
2018-12-30T11:35:57.328Z,8.97
2018-12-30T11:38:26.916Z,9.00
2018-12-30T11:40:56.208Z,8.90
2018-12-30T11:43:25.528Z,8.87
2018-12-30T11:45:54.833Z,9.10
2018-12-30T11:48:24.240Z,9.07
2018-12-30T11:50:53.549Z,10.53
2018-12-30T11:53:22.916Z,10.30
2018-12-30T11:55:52.249Z,11.03
2018-12-30T11:58:21.563Z,9.00
2018-12-30T12:00:50.896Z,10.40
2018-12-30T12:03:20.220Z,8.03
2018-12-30T12:05:49.520Z,9.10
2018-12-30T12:08:18.833Z,8.60
2018-12-30T12:10:48.149Z,7.70
2018-12-30T12:13:17.906Z,8.50
2018-12-30T12:15:47.334Z,8.50
2018-12-30T12:18:17.009Z,8.97
2018-12-30T12:20:46.265Z,8.67
2018-12-30T12:23:15.594Z,9.10
2018-12-30T12:25:44.875Z,9.13
2018-12-30T12:28:14.229Z,10.20
2018-12-30T12:30:43.536Z,8.17
2018-12-30T12:33:12.852Z,9.00
2018-12-30T12:35:42.136Z,8.17
2018-12-30T12:38:11.842Z,8.30
2018-12-30T12:40:41.197Z,9.80
2018-12-30T12:43:10.473Z,8.70
2018-12-30T12:45:39.793Z,9.63
2018-12-30T12:48:09.084Z,8.97
2018-12-30T12:50:38.388Z,10.10
2018-12-30T12:53:07.803Z,8.40
2018-12-30T12:55:37.141Z,9.23
2018-12-30T12:58:06.492Z,8.83
2018-12-30T13:00:35.764Z,8.60
2018-12-30T13:03:05.068Z,8.60
2018-12-30T13:05:34.386Z,8.30
2018-12-30T13:08:03.677Z,8.13
2018-12-30T13:10:32.977Z,8.20
2018-12-30T13:13:02.359Z,7.90
2018-12-30T13:15:31.657Z,6.77
2018-12-30T13:18:01.072Z,9.00
2018-12-30T13:20:30.473Z,7.70
2018-12-30T13:22:59.796Z,8.23
2018-12-30T13:25:29.468Z,10.10
2018-12-30T13:27:58.825Z,8.37
2018-12-30T13:30:28.157Z,9.70
2018-12-30T13:32:57.425Z,7.87
2018-12-30T13:35:27.081Z,8.00
2018-12-30T13:37:56.520Z,9.80
2018-12-30T13:40:25.809Z,8.40
2018-12-30T13:42:55.095Z,8.90
2018-12-30T13:45:24.408Z,9.80
2018-12-30T13:47:53.736Z,8.20
2018-12-30T13:50:23.111Z,11.50
2018-12-30T13:52:52.691Z,8.10
2018-12-30T13:55:22.072Z,7.60
2018-12-30T13:57:51.367Z,7.07
2018-12-30T14:00:20.899Z,7.40
2018-12-30T14:02:50.655Z,7.03
2018-12-30T14:05:20.385Z,6.50
2018-12-30T14:07:50.217Z,6.63
2018-12-30T14:10:19.484Z,8.80
2018-12-30T14:12:48.784Z,8.33
2018-12-30T14:15:18.105Z,7.30
2018-12-30T14:17:47.741Z,8.17
2018-12-30T14:20:17.033Z,8.90
2018-12-30T14:22:46.338Z,9.60
2018-12-30T14:25:15.687Z,9.20
2018-12-30T14:27:44.960Z,8.47
2018-12-30T14:30:14.340Z,8.60
2018-12-30T14:32:44.065Z,7.03
2018-12-30T14:35:13.672Z,8.10
2018-12-30T14:37:42.954Z,9.03
2018-12-30T14:40:12.260Z,8.10
2018-12-30T14:42:41.671Z,8.80
2018-12-30T14:45:10.968Z,8.50
2018-12-30T14:47:40.586Z,7.83
2018-12-30T14:50:11.896Z,8.03
2018-12-30T14:52:41.193Z,8.77
2018-12-30T14:55:10.904Z,8.10
2018-12-30T14:57:40.553Z,8.63
2018-12-30T15:00:10.048Z,9.90
2018-12-30T15:02:39.349Z,9.60
2018-12-30T15:05:08.707Z,8.47
2018-12-30T15:07:38.058Z,8.80
2018-12-30T15:10:07.354Z,8.40
2018-12-30T15:12:36.685Z,10.17
2018-12-30T15:15:06.009Z,8.77
2018-12-30T15:17:35.701Z,8.57
2018-12-30T15:20:05.602Z,10.23
2018-12-30T15:22:34.917Z,9.00
2018-12-30T15:25:11.319Z,11.03
2018-12-30T15:27:35.425Z,10.90
2018-12-30T15:30:06.038Z,11.70
2018-12-30T15:32:35.808Z,12.70
2018-12-30T15:35:05.588Z,11.77
2018-12-30T15:37:35.508Z,12.47
2018-12-30T15:40:05.443Z,11.27
2018-12-30T15:42:34.789Z,12.90
2018-12-30T15:45:04.298Z,11.93
2018-12-30T15:47:33.702Z,11.80
2018-12-30T15:50:03.007Z,12.70
2018-12-30T15:52:32.351Z,11.43
2018-12-30T15:55:01.727Z,11.10
2018-12-30T15:57:31.110Z,12.97
2018-12-30T16:00:00.449Z,12.13
2018-12-30T16:02:29.816Z,11.50
2018-12-30T16:04:59.102Z,10.50
2018-12-30T16:07:28.544Z,11.47
2018-12-30T16:09:57.923Z,11.83
2018-12-30T16:12:27.345Z,11.10
2018-12-30T16:14:57.078Z,11.10
2018-12-30T16:17:26.430Z,12.40
2018-12-30T16:19:55.797Z,13.20
2018-12-30T16:22:25.593Z,13.43
2018-12-30T16:24:55.253Z,14.40
2018-12-30T16:27:24.597Z,14.07
2018-12-30T16:29:53.901Z,15.73
2018-12-30T16:32:23.286Z,15.60
2018-12-30T16:34:52.739Z,16.83
2018-12-30T16:37:22.037Z,26.80
2018-12-30T16:39:51.664Z,17.77
2018-12-30T16:42:21.069Z,18.77
2018-12-30T16:44:50.356Z,50.07
2018-12-30T16:47:19.764Z,29.27
2018-12-30T16:49:49.145Z,20.67
2018-12-30T16:52:18.521Z,19.53
2018-12-30T16:54:47.989Z,24.67
2018-12-30T16:57:17.305Z,23.27
2018-12-30T16:59:46.606Z,23.83
2018-12-30T17:02:16.019Z,18.87
2018-12-30T17:04:45.752Z,19.83
2018-12-30T17:07:15.077Z,22.53
2018-12-30T17:09:44.397Z,21.37
2018-12-30T17:12:13.688Z,19.43
2018-12-30T17:14:43.004Z,20.60
2018-12-30T17:17:12.338Z,21.90
2018-12-30T17:19:41.675Z,21.63
2018-12-30T17:22:10.965Z,19.87
2018-12-30T17:24:40.282Z,21.20
2018-12-30T17:27:09.599Z,19.50
2018-12-30T17:29:38.916Z,21.03
2018-12-30T17:32:08.218Z,21.70
2018-12-30T17:34:37.619Z,20.47
2018-12-30T17:37:06.960Z,21.53
2018-12-30T17:39:38.896Z,20.97
2018-12-30T17:42:08.199Z,20.47
2018-12-30T17:44:38.413Z,21.47
2018-12-30T17:47:07.692Z,21.53
2018-12-30T17:49:37.105Z,20.27
2018-12-30T17:52:06.770Z,21.40
2018-12-30T17:54:36.261Z,22.33
2018-12-30T17:57:05.566Z,20.20
2018-12-30T17:59:35.277Z,19.30
2018-12-30T18:02:04.784Z,18.10
2018-12-30T18:04:34.453Z,19.77
2018-12-30T18:07:03.770Z,18.20
2018-12-30T18:09:33.101Z,18.53
2018-12-30T18:12:02.761Z,18.37
2018-12-30T18:14:32.457Z,19.23
2018-12-30T18:17:02.175Z,18.20
2018-12-30T18:19:31.549Z,17.50
2018-12-30T18:22:00.852Z,15.17
2018-12-30T18:24:30.168Z,15.03
2018-12-30T18:26:59.532Z,17.17
2018-12-30T18:29:28.846Z,14.27
2018-12-30T18:31:58.260Z,16.20
2018-12-30T18:34:27.549Z,17.50
2018-12-30T18:36:56.940Z,20.50
2018-12-30T18:39:26.335Z,15.43
2018-12-30T18:41:55.962Z,14.43
2018-12-30T18:44:25.278Z,15.03
2018-12-30T18:46:54.650Z,16.47
2018-12-30T18:49:23.965Z,14.10
2018-12-30T18:51:53.521Z,18.47
2018-12-30T18:54:22.816Z,18.27
2018-12-30T18:56:52.110Z,16.53
2018-12-30T18:59:21.876Z,13.03
2018-12-30T19:01:51.223Z,14.00
2018-12-30T19:04:20.521Z,14.20
2018-12-30T19:06:50.181Z,13.33
2018-12-30T19:09:19.500Z,13.97
2018-12-30T19:11:48.828Z,12.90
2018-12-30T19:14:18.478Z,13.10
2018-12-30T19:16:47.916Z,13.00
2018-12-30T19:19:17.233Z,14.10
2018-12-30T19:21:46.841Z,13.10
2018-12-30T19:24:16.156Z,11.67
2018-12-30T19:26:45.449Z,12.80
2018-12-30T19:29:15.159Z,12.70
2018-12-30T19:31:44.457Z,12.97
2018-12-30T19:34:13.823Z,11.53
2018-12-30T19:36:43.145Z,13.60
2018-12-30T19:39:12.549Z,13.90
2018-12-30T19:41:42.214Z,12.63
2018-12-30T19:44:11.541Z,12.40
2018-12-30T19:46:40.964Z,13.70
2018-12-30T19:49:10.352Z,15.13
2018-12-30T19:51:40.489Z,13.07
2018-12-30T19:54:10.172Z,15.70
2018-12-30T19:56:39.705Z,13.93
2018-12-30T19:59:09.017Z,13.20
2018-12-30T20:01:38.301Z,15.43
2018-12-30T20:04:07.601Z,14.03
2018-12-30T20:06:36.924Z,12.83
2018-12-30T20:09:08.941Z,14.40
2018-12-30T20:11:38.260Z,15.23
2018-12-30T20:14:07.539Z,14.97
2018-12-30T20:16:39.285Z,15.33
2018-12-30T20:19:08.749Z,17.80
2018-12-30T20:21:38.049Z,14.27
2018-12-30T20:24:07.508Z,15.10
2018-12-30T20:26:36.972Z,14.70
2018-12-30T20:29:06.261Z,14.30
2018-12-30T20:31:35.608Z,13.97
2018-12-30T20:34:05.344Z,15.07
2018-12-30T20:36:34.664Z,13.97
2018-12-30T20:39:05.788Z,13.57
2018-12-30T20:41:35.100Z,15.00
2018-12-30T20:44:04.509Z,14.27
2018-12-30T20:46:33.833Z,14.10
2018-12-30T20:49:03.211Z,12.97
2018-12-30T20:51:33.202Z,13.23
2018-12-30T20:54:02.600Z,14.00
2018-12-30T20:56:37.677Z,12.27
2018-12-30T20:59:02.923Z,13.23
2018-12-30T21:01:32.276Z,11.87
2018-12-30T21:04:01.664Z,12.87
2018-12-30T21:06:31.474Z,12.87
2018-12-30T21:09:00.761Z,11.40
2018-12-30T21:11:30.175Z,10.43
2018-12-30T21:13:59.506Z,11.80
2018-12-30T21:16:28.843Z,12.27
2018-12-30T21:18:58.524Z,12.33
2018-12-30T21:21:28.809Z,13.70
2018-12-30T21:23:58.254Z,15.47
2018-12-30T21:26:27.643Z,15.57
2018-12-30T21:28:56.992Z,15.80
2018-12-30T21:31:26.358Z,12.30
2018-12-30T21:33:55.712Z,12.83
2018-12-30T21:36:25.355Z,13.60
2018-12-30T21:38:54.635Z,13.30
2018-12-30T21:41:24.499Z,13.43
2018-12-30T21:43:53.792Z,12.27
2018-12-30T21:46:23.122Z,19.40
2018-12-30T21:48:52.441Z,19.20
2018-12-30T21:51:21.742Z,14.53
2018-12-30T21:53:51.081Z,15.10
2018-12-30T21:56:20.380Z,30.50
2018-12-30T21:58:49.794Z,17.90
2018-12-30T22:01:19.096Z,26.30
2018-12-30T22:03:48.410Z,25.03
2018-12-30T22:06:17.825Z,18.30
2018-12-30T22:08:47.150Z,20.50
2018-12-30T22:11:16.444Z,21.33
2018-12-30T22:13:45.833Z,21.20
2018-12-30T22:16:15.478Z,20.13
2018-12-30T22:18:44.913Z,19.73
2018-12-30T22:21:14.194Z,20.50
2018-12-30T22:23:43.532Z,22.63
2018-12-30T22:26:12.846Z,22.20
2018-12-30T22:28:42.672Z,21.23
2018-12-30T22:31:11.988Z,22.30
2018-12-30T22:33:41.403Z,22.07
2018-12-30T22:36:10.771Z,23.17
2018-12-30T22:38:40.264Z,22.80
2018-12-30T22:41:09.649Z,20.67
2018-12-30T22:43:39.146Z,23.73
2018-12-30T22:46:08.649Z,20.83
2018-12-30T22:48:38.452Z,21.37
2018-12-30T22:51:07.893Z,19.13
2018-12-30T22:53:37.460Z,21.67
2018-12-30T22:56:06.843Z,18.47
2018-12-30T22:58:36.303Z,16.80
2018-12-30T23:01:12.493Z,17.43
2018-12-30T23:03:41.877Z,17.70
2018-12-30T23:06:11.226Z,15.47
2018-12-30T23:08:40.708Z,16.13
2018-12-30T23:11:10.105Z,15.73
2018-12-30T23:13:39.889Z,14.67
2018-12-30T23:16:09.338Z,16.20
2018-12-30T23:18:38.736Z,14.33
2018-12-30T23:21:08.155Z,13.97
2018-12-30T23:23:37.530Z,14.03
2018-12-30T23:26:07.140Z,13.63
2018-12-30T23:28:36.922Z,14.53
2018-12-30T23:31:08.142Z,19.53
2018-12-30T23:33:37.714Z,16.53
2018-12-30T23:36:07.096Z,11.73
2018-12-30T23:38:36.685Z,14.00
2018-12-30T23:41:06.026Z,11.43
2018-12-30T23:43:35.521Z,13.30
2018-12-30T23:46:04.931Z,11.47
2018-12-30T23:48:34.581Z,10.70
2018-12-30T23:51:04.968Z,11.63
2018-12-30T23:53:34.461Z,10.80
2018-12-30T23:56:04.168Z,9.90
2018-12-30T23:58:33.551Z,10.27
