createdAt,value
2019-05-15T00:01:20.362Z,26.97
2019-05-15T00:03:49.846Z,26.95
2019-05-15T00:06:19.314Z,26.92
2019-05-15T00:08:48.823Z,26.90
2019-05-15T00:11:19.221Z,26.89
2019-05-15T00:13:49.156Z,26.88
2019-05-15T00:16:18.747Z,26.89
2019-05-15T00:18:48.419Z,26.91
2019-05-15T00:21:18.178Z,26.84
2019-05-15T00:23:49.554Z,26.86
2019-05-15T00:26:18.965Z,26.89
2019-05-15T00:28:48.530Z,26.89
2019-05-15T00:31:18.650Z,26.87
2019-05-15T00:33:48.426Z,26.90
2019-05-15T00:36:19.181Z,26.88
2019-05-15T00:38:48.869Z,26.84
2019-05-15T00:41:21.444Z,26.78
2019-05-15T00:43:50.973Z,26.81
2019-05-15T00:46:20.566Z,26.82
2019-05-15T00:48:49.975Z,26.78
2019-05-15T00:51:19.823Z,26.78
2019-05-15T00:53:49.429Z,26.76
2019-05-15T00:56:19.429Z,26.71
2019-05-15T00:58:49.194Z,26.69
2019-05-15T01:01:19.351Z,26.61
2019-05-15T01:03:49.433Z,26.60
2019-05-15T01:06:19.325Z,26.59
2019-05-15T01:08:48.939Z,26.63
2019-05-15T01:11:19.347Z,26.58
2019-05-15T01:13:48.883Z,26.52
2019-05-15T01:16:18.741Z,26.48
2019-05-15T01:18:49.106Z,26.45
2019-05-15T01:21:19.016Z,26.39
2019-05-15T01:23:48.591Z,26.38
2019-05-15T01:26:18.867Z,26.33
2019-05-15T01:28:49.627Z,26.32
2019-05-15T01:31:19.307Z,26.25
2019-05-15T01:33:48.737Z,26.19
2019-05-15T01:36:19.319Z,26.17
2019-05-15T01:38:49.053Z,26.18
2019-05-15T01:41:19.023Z,26.17
2019-05-15T01:43:49.123Z,26.14
2019-05-15T01:46:19.179Z,26.08
2019-05-15T01:48:49.360Z,26.05
2019-05-15T01:51:19.276Z,25.97
2019-05-15T01:53:48.744Z,25.96
2019-05-15T01:56:18.759Z,25.92
2019-05-15T01:58:49.041Z,25.89
2019-05-15T02:01:19.192Z,25.84
2019-05-15T02:03:49.412Z,25.86
2019-05-15T02:06:19.218Z,25.86
2019-05-15T02:08:49.699Z,25.90
2019-05-15T02:11:19.393Z,25.89
2019-05-15T02:13:48.875Z,25.92
2019-05-15T02:16:19.189Z,25.89
2019-05-15T02:18:49.014Z,25.93
2019-05-15T02:21:18.675Z,25.93
2019-05-15T02:23:48.323Z,25.97
2019-05-15T02:26:18.868Z,25.95
2019-05-15T02:28:48.934Z,25.93
2019-05-15T02:31:19.794Z,25.96
2019-05-15T02:33:50.037Z,25.98
2019-05-15T02:36:20.811Z,25.97
2019-05-15T02:38:50.665Z,25.97
2019-05-15T02:41:20.485Z,25.96
2019-05-15T02:43:50.326Z,25.93
2019-05-15T02:46:20.054Z,25.92
2019-05-15T02:48:49.541Z,25.93
2019-05-15T02:51:19.509Z,25.93
2019-05-15T02:53:50.094Z,25.91
2019-05-15T02:56:20.589Z,25.92
2019-05-15T02:58:50.440Z,25.85
2019-05-15T03:01:19.871Z,25.84
2019-05-15T03:03:50.132Z,25.85
2019-05-15T03:06:19.765Z,25.82
2019-05-15T03:08:49.732Z,25.80
2019-05-15T03:11:19.436Z,25.78
2019-05-15T03:13:50.463Z,25.81
2019-05-15T03:16:20.356Z,25.79
2019-05-15T03:18:50.703Z,25.78
2019-05-15T03:21:23.682Z,25.80
2019-05-15T03:23:53.134Z,25.76
2019-05-15T03:26:22.746Z,25.72
2019-05-15T03:28:52.349Z,25.66
2019-05-15T03:31:40.785Z,25.61
2019-05-15T03:33:54.677Z,25.54
2019-05-15T03:36:24.847Z,25.52
2019-05-15T03:38:54.445Z,25.44
2019-05-15T03:41:24.283Z,25.38
2019-05-15T03:43:59.477Z,25.31
2019-05-15T03:46:29.151Z,25.26
2019-05-15T03:49:00.404Z,25.21
2019-05-15T03:51:30.294Z,25.18
2019-05-15T03:54:00.554Z,25.12
2019-05-15T03:56:30.185Z,25.06
2019-05-15T03:58:59.911Z,25.00
2019-05-15T04:01:37.972Z,24.91
2019-05-15T04:04:00.683Z,24.85
2019-05-15T04:06:30.213Z,24.79
2019-05-15T04:08:59.979Z,24.81
2019-05-15T04:11:29.781Z,24.74
2019-05-15T04:13:59.600Z,24.69
2019-05-15T04:16:29.711Z,24.67
2019-05-15T04:18:59.569Z,24.64
2019-05-15T04:21:30.396Z,24.61
2019-05-15T04:24:00.327Z,24.59
2019-05-15T04:26:31.832Z,24.56
2019-05-15T04:29:01.365Z,24.50
2019-05-15T04:31:49.798Z,24.64
2019-05-15T04:34:02.163Z,24.66
2019-05-15T04:36:31.694Z,24.57
2019-05-15T04:39:01.198Z,24.49
2019-05-15T04:41:30.759Z,24.43
2019-05-15T04:44:00.311Z,24.38
2019-05-15T04:46:30.137Z,24.32
2019-05-15T04:48:59.820Z,24.30
2019-05-15T04:51:30.428Z,24.28
2019-05-15T04:54:00.039Z,24.25
2019-05-15T04:56:29.571Z,24.21
2019-05-15T04:58:59.996Z,24.18
2019-05-15T05:01:29.619Z,24.16
2019-05-15T05:03:59.187Z,24.16
2019-05-15T05:06:29.520Z,24.15
2019-05-15T05:08:59.664Z,24.11
2019-05-15T05:11:29.732Z,24.09
2019-05-15T05:13:59.352Z,24.08
2019-05-15T05:16:29.551Z,24.07
2019-05-15T05:18:59.550Z,24.06
2019-05-15T05:21:29.056Z,24.02
2019-05-15T05:23:58.674Z,24.02
2019-05-15T05:26:29.328Z,24.01
2019-05-15T05:29:01.471Z,23.79
2019-05-15T05:31:30.567Z,23.87
2019-05-15T05:34:00.009Z,23.95
2019-05-15T05:36:29.567Z,23.97
2019-05-15T05:38:59.008Z,23.98
2019-05-15T05:41:28.428Z,24.00
2019-05-15T05:43:58.680Z,23.98
2019-05-15T05:46:28.422Z,24.00
2019-05-15T05:48:58.274Z,24.04
2019-05-15T05:51:28.247Z,24.06
2019-05-15T05:53:59.015Z,24.05
2019-05-15T05:56:28.833Z,24.09
2019-05-15T05:58:58.782Z,24.11
2019-05-15T06:01:28.426Z,24.09
2019-05-15T06:03:58.402Z,24.51
2019-05-15T06:06:29.284Z,24.90
2019-05-15T06:08:58.909Z,25.16
2019-05-15T06:11:28.368Z,25.29
2019-05-15T06:13:58.400Z,25.37
2019-05-15T06:16:28.418Z,25.39
2019-05-15T06:18:58.658Z,25.42
2019-05-15T06:21:28.589Z,25.42
2019-05-15T06:24:04.687Z,25.48
2019-05-15T06:26:29.470Z,25.71
2019-05-15T06:28:58.960Z,25.97
2019-05-15T06:31:28.897Z,26.23
2019-05-15T06:33:58.394Z,26.41
2019-05-15T06:36:28.815Z,26.70
2019-05-15T06:38:59.021Z,26.94
2019-05-15T06:41:28.811Z,27.02
2019-05-15T06:43:58.859Z,27.13
2019-05-15T06:46:28.728Z,27.39
2019-05-15T06:48:58.295Z,27.44
2019-05-15T06:51:28.816Z,27.52
2019-05-15T06:53:58.521Z,27.86
2019-05-15T06:56:28.348Z,28.42
2019-05-15T06:58:58.279Z,28.85
2019-05-15T07:01:29.463Z,29.18
2019-05-15T07:03:59.177Z,29.35
2019-05-15T07:06:28.826Z,29.43
2019-05-15T07:08:58.782Z,29.49
2019-05-15T07:11:28.357Z,29.54
2019-05-15T07:13:58.167Z,29.61
2019-05-15T07:16:28.496Z,29.63
2019-05-15T07:18:58.930Z,29.70
2019-05-15T07:21:28.668Z,29.73
2019-05-15T07:23:58.631Z,29.72
2019-05-15T07:26:29.008Z,29.68
2019-05-15T07:28:59.610Z,29.65
2019-05-15T07:31:29.404Z,29.71
2019-05-15T07:33:59.830Z,29.73
2019-05-15T07:36:29.426Z,29.71
2019-05-15T07:38:58.994Z,29.67
2019-05-15T07:41:28.590Z,29.71
2019-05-15T07:43:58.723Z,29.71
2019-05-15T07:46:28.892Z,29.66
2019-05-15T07:48:58.544Z,29.51
2019-05-15T07:51:28.706Z,29.48
2019-05-15T07:53:58.592Z,29.52
2019-05-15T07:56:28.938Z,29.48
2019-05-15T07:58:58.787Z,29.69
2019-05-15T08:01:29.121Z,29.88
2019-05-15T08:04:20.470Z,30.21
2019-05-15T08:06:30.018Z,30.46
2019-05-15T08:08:59.558Z,30.57
2019-05-15T08:11:28.954Z,30.55
2019-05-15T08:13:58.452Z,30.55
2019-05-15T08:16:28.705Z,30.57
2019-05-15T08:18:58.307Z,30.58
2019-05-15T08:21:29.249Z,30.53
2019-05-15T08:23:59.141Z,30.50
2019-05-15T08:26:28.691Z,30.49
2019-05-15T08:28:58.223Z,30.46
2019-05-15T08:31:28.813Z,30.39
2019-05-15T08:34:12.337Z,30.31
2019-05-15T08:36:31.337Z,30.22
2019-05-15T08:39:01.023Z,30.11
2019-05-15T08:41:30.456Z,29.99
2019-05-15T08:43:59.947Z,29.87
2019-05-15T08:46:29.551Z,29.75
2019-05-15T08:48:58.992Z,29.68
2019-05-15T08:51:28.585Z,29.59
2019-05-15T08:53:58.104Z,29.52
2019-05-15T08:56:28.941Z,29.40
2019-05-15T08:58:58.651Z,29.33
2019-05-15T09:01:28.775Z,29.25
2019-05-15T09:03:58.387Z,29.17
2019-05-15T09:06:29.091Z,29.04
2019-05-15T09:08:58.881Z,28.98
2019-05-15T09:11:28.501Z,28.89
2019-05-15T09:13:59.522Z,28.80
2019-05-15T09:16:29.002Z,28.74
2019-05-15T09:18:59.186Z,28.68
2019-05-15T09:21:29.062Z,28.60
2019-05-15T09:23:59.089Z,28.54
2019-05-15T09:26:28.724Z,28.45
2019-05-15T09:28:58.595Z,28.38
2019-05-15T09:31:28.577Z,28.31
2019-05-15T09:33:58.678Z,28.26
2019-05-15T09:36:28.907Z,28.21
2019-05-15T09:38:58.676Z,28.14
2019-05-15T09:41:28.690Z,28.10
2019-05-15T09:43:58.562Z,28.10
2019-05-15T09:46:29.162Z,28.11
2019-05-15T09:48:59.504Z,28.13
2019-05-15T09:51:29.183Z,28.13
2019-05-15T09:53:59.624Z,28.27
2019-05-15T09:56:29.242Z,28.29
2019-05-15T09:58:58.741Z,28.25
2019-05-15T10:01:28.564Z,28.24
2019-05-15T10:03:58.208Z,28.54
2019-05-15T10:06:28.715Z,28.59
2019-05-15T10:08:58.361Z,28.59
2019-05-15T10:11:28.889Z,28.61
2019-05-15T10:13:58.692Z,28.60
2019-05-15T10:16:28.200Z,28.63
2019-05-15T10:18:58.296Z,28.69
2019-05-15T10:21:32.204Z,28.64
2019-05-15T10:23:59.297Z,28.58
2019-05-15T10:26:29.043Z,28.57
2019-05-15T10:28:58.559Z,28.63
2019-05-15T10:31:28.410Z,28.68
2019-05-15T10:33:58.435Z,28.77
2019-05-15T10:36:28.146Z,28.72
2019-05-15T10:38:59.281Z,28.66
2019-05-15T10:41:28.867Z,28.55
2019-05-15T10:44:00.389Z,28.48
2019-05-15T10:46:29.573Z,28.40
2019-05-15T10:48:58.999Z,28.33
2019-05-15T10:51:28.774Z,28.27
2019-05-15T10:53:58.228Z,28.20
2019-05-15T10:56:29.187Z,28.11
2019-05-15T10:58:59.079Z,28.06
2019-05-15T11:01:28.619Z,28.00
2019-05-15T11:03:58.895Z,27.95
2019-05-15T11:06:28.948Z,27.89
2019-05-15T11:08:58.574Z,27.86
2019-05-15T11:11:28.144Z,27.79
2019-05-15T11:14:00.273Z,27.75
2019-05-15T11:16:28.868Z,27.71
2019-05-15T11:18:58.584Z,27.68
2019-05-15T11:21:28.168Z,27.65
2019-05-15T11:23:59.105Z,27.61
2019-05-15T11:26:33.151Z,27.57
2019-05-15T11:28:59.876Z,27.54
2019-05-15T11:31:29.517Z,27.51
2019-05-15T11:33:58.959Z,27.47
2019-05-15T11:36:28.944Z,27.44
2019-05-15T11:38:58.494Z,27.39
2019-05-15T11:41:29.524Z,27.37
2019-05-15T11:43:59.205Z,27.36
2019-05-15T11:46:29.214Z,27.32
2019-05-15T11:48:59.050Z,27.29
2019-05-15T11:51:29.144Z,27.28
2019-05-15T11:53:58.999Z,27.24
2019-05-15T11:56:29.546Z,27.21
2019-05-15T11:58:59.363Z,27.21
2019-05-15T12:01:29.002Z,27.18
2019-05-15T12:03:58.992Z,27.15
2019-05-15T12:06:29.264Z,27.12
2019-05-15T12:08:59.475Z,27.12
2019-05-15T12:11:36.562Z,27.08
2019-05-15T12:14:00.313Z,27.05
2019-05-15T12:16:29.871Z,27.05
2019-05-15T12:19:08.918Z,27.04
2019-05-15T12:21:30.552Z,27.02
2019-05-15T12:24:00.056Z,27.00
2019-05-15T12:26:29.669Z,26.99
2019-05-15T12:28:59.274Z,26.97
2019-05-15T12:31:28.703Z,26.95
2019-05-15T12:33:58.648Z,26.95
2019-05-15T12:36:50.039Z,26.93
2019-05-15T12:39:08.699Z,26.92
2019-05-15T13:01:41.232Z,26.83
2019-05-15T13:04:10.672Z,26.83
2019-05-15T13:06:49.412Z,26.83
2019-05-15T13:09:13.818Z,26.82
2019-05-15T13:11:43.329Z,26.81
2019-05-15T13:14:13.019Z,26.81
2019-05-15T13:16:42.484Z,26.81
2019-05-15T13:19:12.061Z,26.81
2019-05-15T13:21:41.633Z,26.80
2019-05-15T13:24:11.155Z,26.82
2019-05-15T13:26:40.634Z,26.82
2019-05-15T13:29:10.149Z,26.81
2019-05-15T13:31:39.845Z,26.82
2019-05-15T13:34:09.248Z,26.82
2019-05-15T13:36:39.369Z,26.84
2019-05-15T13:39:09.032Z,26.83
2019-05-15T13:41:38.727Z,26.85
2019-05-15T13:44:09.016Z,26.85
2019-05-15T13:46:38.548Z,26.86
2019-05-15T13:49:08.455Z,26.86
2019-05-15T13:51:38.550Z,26.85
2019-05-15T13:54:08.723Z,26.86
2019-05-15T13:56:38.339Z,26.87
2019-05-15T13:59:08.123Z,26.87
2019-05-15T14:01:39.341Z,26.95
2019-05-15T14:04:08.973Z,27.10
2019-05-15T14:06:38.467Z,27.33
2019-05-15T14:09:09.153Z,27.50
2019-05-15T14:11:39.111Z,27.66
2019-05-15T14:14:08.777Z,27.76
2019-05-15T14:16:38.563Z,27.91
2019-05-15T14:19:08.449Z,28.04
2019-05-15T14:21:38.137Z,28.09
2019-05-15T14:24:09.039Z,28.18
2019-05-15T14:26:38.766Z,28.29
2019-05-15T14:29:09.045Z,28.38
2019-05-15T14:31:39.541Z,28.47
2019-05-15T14:34:09.349Z,28.49
2019-05-15T14:36:38.924Z,28.54
2019-05-15T14:39:08.869Z,28.53
2019-05-15T14:41:38.416Z,28.57
2019-05-15T14:44:16.877Z,28.58
2019-05-15T14:46:39.250Z,28.63
2019-05-15T14:49:09.115Z,28.62
2019-05-15T14:51:39.273Z,28.60
2019-05-15T14:54:09.205Z,28.58
2019-05-15T14:56:38.791Z,28.55
2019-05-15T14:59:09.409Z,28.42
2019-05-15T15:01:39.014Z,28.41
2019-05-15T15:04:08.983Z,28.36
2019-05-15T15:06:38.846Z,28.29
2019-05-15T15:09:08.623Z,28.28
2019-05-15T15:11:38.669Z,28.25
2019-05-15T15:14:08.780Z,28.18
2019-05-15T15:16:38.625Z,28.11
2019-05-15T15:19:08.208Z,28.21
2019-05-15T15:21:38.434Z,28.21
2019-05-15T15:24:08.432Z,28.26
2019-05-15T15:26:39.112Z,28.39
2019-05-15T15:29:08.982Z,28.44
2019-05-15T15:31:38.981Z,28.49
2019-05-15T15:34:08.824Z,28.52
2019-05-15T15:36:38.351Z,28.63
2019-05-15T15:39:08.411Z,28.69
2019-05-15T15:41:39.033Z,28.65
2019-05-15T15:44:08.949Z,28.94
2019-05-15T15:46:39.570Z,29.24
2019-05-15T15:49:09.520Z,29.36
2019-05-15T15:51:39.249Z,29.50
2019-05-15T15:54:08.780Z,29.82
2019-05-15T15:56:39.282Z,30.06
2019-05-15T15:59:09.146Z,30.00
2019-05-15T16:01:39.122Z,30.05
2019-05-15T16:04:08.861Z,30.40
2019-05-15T16:06:38.909Z,30.61
2019-05-15T16:09:09.090Z,30.75
2019-05-15T16:11:38.794Z,30.79
2019-05-15T16:14:09.175Z,30.81
2019-05-15T16:16:38.834Z,30.65
2019-05-15T16:19:08.348Z,30.56
2019-05-15T16:21:39.356Z,30.47
2019-05-15T16:24:17.249Z,30.38
2019-05-15T16:26:40.346Z,30.29
2019-05-15T16:29:09.872Z,30.20
2019-05-15T16:31:39.480Z,30.14
2019-05-15T16:34:09.051Z,30.05
2019-05-15T16:36:38.712Z,30.08
2019-05-15T16:39:11.621Z,29.96
2019-05-15T16:41:39.816Z,29.91
2019-05-15T16:44:09.278Z,29.87
2019-05-15T16:46:39.310Z,29.83
2019-05-15T16:49:09.000Z,29.80
2019-05-15T16:51:38.505Z,29.75
2019-05-15T16:54:08.833Z,29.72
2019-05-15T16:56:40.097Z,29.68
2019-05-15T16:59:09.790Z,29.62
2019-05-15T17:01:39.605Z,29.61
2019-05-15T17:04:09.039Z,29.57
2019-05-15T17:06:38.853Z,29.44
2019-05-15T17:09:20.814Z,29.29
2019-05-15T17:11:40.529Z,29.32
2019-05-15T17:14:10.006Z,29.38
2019-05-15T17:16:39.911Z,29.84
2019-05-15T17:19:09.354Z,29.70
2019-05-15T17:21:38.869Z,29.78
2019-05-15T17:24:10.008Z,30.55
2019-05-15T17:26:40.403Z,30.33
2019-05-15T17:29:10.408Z,30.25
2019-05-15T17:31:40.171Z,30.27
2019-05-15T17:34:09.770Z,30.23
2019-05-15T17:36:40.309Z,30.28
2019-05-15T17:39:09.803Z,30.29
2019-05-15T17:41:39.393Z,30.31
2019-05-15T17:44:09.074Z,30.47
2019-05-15T17:46:39.054Z,30.44
2019-05-15T17:49:15.268Z,30.36
2019-05-15T17:51:39.973Z,30.39
2019-05-15T17:54:09.468Z,30.33
2019-05-15T17:56:39.428Z,30.30
2019-05-15T17:59:09.117Z,30.63
2019-05-15T18:01:38.993Z,30.81
2019-05-15T18:04:08.679Z,30.98
2019-05-15T18:06:39.893Z,31.01
2019-05-15T18:09:10.121Z,30.98
2019-05-15T18:11:39.580Z,30.92
2019-05-15T18:14:09.137Z,30.84
2019-05-15T18:16:38.578Z,30.78
2019-05-15T18:19:08.413Z,30.71
2019-05-15T18:21:38.565Z,30.65
2019-05-15T18:24:09.244Z,30.59
2019-05-15T18:26:38.987Z,30.54
2019-05-15T18:29:09.066Z,30.50
2019-05-15T18:31:38.692Z,30.41
2019-05-15T18:34:08.447Z,30.39
2019-05-15T18:36:39.260Z,30.89
2019-05-15T18:39:09.150Z,31.52
2019-05-15T18:41:38.657Z,32.19
2019-05-15T18:44:08.210Z,32.33
2019-05-15T18:46:38.168Z,32.10
2019-05-15T18:49:07.927Z,31.98
2019-05-15T18:51:38.541Z,31.91
2019-05-15T18:54:08.546Z,31.97
2019-05-15T18:56:38.732Z,32.20
2019-05-15T18:59:08.629Z,32.33
2019-05-15T19:01:39.316Z,32.32
2019-05-15T19:04:09.153Z,32.26
2019-05-15T19:06:38.655Z,32.23
2019-05-15T19:09:08.764Z,32.14
2019-05-15T19:11:38.537Z,32.07
2019-05-15T19:14:08.435Z,32.06
2019-05-15T19:16:38.674Z,32.02
2019-05-15T19:19:08.589Z,31.86
2019-05-15T19:21:38.292Z,31.81
2019-05-15T19:24:07.867Z,31.84
2019-05-15T19:26:37.389Z,31.80
2019-05-15T19:29:08.265Z,31.72
2019-05-15T19:31:39.168Z,31.67
2019-05-15T19:34:09.009Z,31.58
2019-05-15T19:36:38.508Z,31.54
2019-05-15T19:39:08.213Z,31.49
2019-05-15T19:41:38.261Z,31.42
2019-05-15T19:44:08.787Z,31.31
2019-05-15T19:46:38.755Z,31.16
2019-05-15T19:49:08.758Z,31.03
2019-05-15T19:51:38.519Z,30.94
2019-05-15T19:54:09.222Z,30.88
2019-05-15T19:56:39.034Z,30.84
2019-05-15T19:59:08.937Z,30.72
2019-05-15T20:01:38.582Z,30.66
2019-05-15T20:04:08.156Z,30.65
2019-05-15T20:06:38.680Z,30.58
2019-05-15T20:09:08.447Z,30.53
2019-05-15T20:11:38.510Z,30.44
2019-05-15T20:14:08.081Z,30.40
2019-05-15T20:16:38.897Z,30.35
2019-05-15T20:19:08.821Z,30.45
2019-05-15T20:21:38.542Z,30.88
2019-05-15T20:24:11.893Z,30.93
2019-05-15T20:26:41.609Z,30.91
2019-05-15T20:29:11.239Z,31.08
2019-05-15T20:31:40.770Z,31.52
2019-05-15T20:34:10.230Z,32.02
2019-05-15T20:36:40.194Z,32.88
2019-05-15T20:39:09.680Z,34.19
2019-05-15T20:41:39.175Z,35.98
2019-05-15T20:44:08.984Z,36.34
2019-05-15T20:46:39.285Z,35.69
2019-05-15T20:49:08.774Z,35.17
2019-05-15T20:51:38.967Z,34.71
2019-05-15T20:54:08.734Z,33.93
2019-05-15T20:56:38.620Z,33.11
2019-05-15T20:59:08.937Z,32.42
2019-05-15T21:01:38.584Z,31.79
2019-05-15T21:04:19.252Z,31.16
2019-05-15T21:06:39.418Z,30.61
2019-05-15T21:09:09.344Z,30.16
2019-05-15T21:11:39.740Z,29.70
2019-05-15T21:14:09.361Z,29.32
2019-05-15T21:16:38.838Z,29.00
2019-05-15T21:19:08.656Z,28.73
2019-05-15T21:21:38.731Z,28.50
2019-05-15T21:24:10.271Z,28.28
2019-05-15T21:26:39.572Z,28.17
2019-05-15T21:29:09.118Z,28.07
2019-05-15T21:31:39.976Z,28.02
2019-05-15T21:34:09.694Z,27.96
2019-05-15T21:36:39.555Z,27.93
2019-05-15T21:39:09.297Z,28.10
2019-05-15T21:41:39.289Z,28.06
2019-05-15T21:44:08.785Z,28.04
2019-05-15T21:46:38.337Z,28.05
2019-05-15T21:49:08.755Z,28.07
2019-05-15T21:51:38.603Z,28.07
2019-05-15T21:54:09.946Z,28.04
2019-05-15T21:56:39.727Z,28.03
2019-05-15T21:59:09.213Z,28.10
2019-05-15T22:01:39.727Z,29.02
2019-05-15T22:04:09.445Z,29.92
2019-05-15T22:06:38.876Z,31.26
2019-05-15T22:09:11.259Z,32.64
2019-05-15T22:11:40.883Z,33.33
2019-05-15T22:14:10.425Z,34.10
2019-05-15T22:16:39.892Z,34.69
2019-05-15T22:19:10.707Z,35.07
2019-05-15T22:21:40.707Z,35.61
2019-05-15T22:24:10.508Z,36.06
2019-05-15T22:26:40.035Z,36.40
2019-05-15T22:29:09.727Z,36.62
2019-05-15T22:31:42.329Z,36.88
2019-05-15T22:34:11.751Z,37.06
2019-05-15T22:36:41.424Z,37.18
2019-05-15T22:39:11.054Z,37.42
2019-05-15T22:41:40.562Z,37.95
2019-05-15T22:44:10.986Z,38.45
2019-05-15T22:46:40.601Z,38.81
2019-05-15T22:49:10.122Z,38.99
2019-05-15T22:51:39.654Z,39.23
2019-05-15T22:54:09.213Z,39.37
2019-05-15T22:56:38.817Z,39.68
2019-05-15T22:59:08.654Z,39.99
2019-05-15T23:01:38.990Z,40.07
2019-05-15T23:04:09.079Z,40.14
2019-05-15T23:06:39.002Z,40.17
2019-05-15T23:09:08.616Z,40.22
2019-05-15T23:11:39.374Z,40.33
2019-05-15T23:14:12.143Z,40.40
2019-05-15T23:16:42.026Z,40.38
2019-05-15T23:19:11.625Z,40.41
2019-05-15T23:21:41.144Z,40.40
2019-05-15T23:24:10.740Z,40.42
2019-05-15T23:26:40.266Z,40.47
2019-05-15T23:29:09.794Z,40.51
2019-05-15T23:31:39.253Z,40.57
2019-05-15T23:34:08.783Z,40.61
2019-05-15T23:36:38.270Z,40.62
2019-05-15T23:39:08.370Z,40.59
2019-05-15T23:41:37.808Z,40.56
2019-05-15T23:44:08.247Z,40.55
2019-05-15T23:46:38.285Z,40.56
2019-05-15T23:49:08.290Z,40.52
2019-05-15T23:51:38.538Z,40.50
2019-05-15T23:54:08.443Z,40.52
2019-05-15T23:56:38.734Z,40.52
2019-05-15T23:59:08.616Z,40.45
