createdAt,value
2019-06-15T00:00:41.155Z,997.16
2019-06-15T00:01:41.147Z,997.11
2019-06-15T00:02:41.117Z,997.13
2019-06-15T00:03:41.094Z,997.10
2019-06-15T00:04:41.077Z,997.06
2019-06-15T00:05:41.107Z,997.08
2019-06-15T00:06:41.048Z,997.07
2019-06-15T00:07:41.023Z,997.08
2019-06-15T00:08:41.017Z,997.07
2019-06-15T00:09:40.991Z,997.07
2019-06-15T00:10:40.983Z,997.05
2019-06-15T00:11:40.986Z,997.06
2019-06-15T00:12:40.950Z,997.02
2019-06-15T00:13:40.936Z,997.01
2019-06-15T00:14:40.918Z,996.95
2019-06-15T00:15:40.889Z,996.95
2019-06-15T00:16:40.900Z,996.93
2019-06-15T00:17:40.883Z,996.97
2019-06-15T00:18:40.855Z,996.94
2019-06-15T00:19:40.835Z,996.94
2019-06-15T00:20:40.838Z,996.96
2019-06-15T00:21:40.880Z,996.99
2019-06-15T00:22:40.811Z,996.99
2019-06-15T00:23:40.763Z,997.01
2019-06-15T00:24:40.759Z,996.98
2019-06-15T00:25:40.732Z,996.99
2019-06-15T00:26:40.713Z,996.98
2019-06-15T00:27:40.703Z,996.99
2019-06-15T00:28:40.938Z,996.98
2019-06-15T00:29:40.910Z,996.92
2019-06-15T00:30:40.765Z,996.95
2019-06-15T00:31:40.634Z,996.99
2019-06-15T00:32:40.642Z,997.02
2019-06-15T00:33:40.593Z,997.12
2019-06-15T00:34:40.591Z,997.16
2019-06-15T00:35:40.585Z,997.17
2019-06-15T00:36:40.545Z,997.26
2019-06-15T00:37:40.572Z,997.28
2019-06-15T00:38:40.566Z,997.33
2019-06-15T00:39:40.527Z,997.30
2019-06-15T00:40:40.522Z,997.25
2019-06-15T00:42:40.449Z,997.18
2019-06-15T00:43:41.584Z,997.15
2019-06-15T00:44:40.477Z,997.21
2019-06-15T00:45:40.901Z,997.20
2019-06-15T00:46:42.479Z,997.16
2019-06-15T00:47:40.395Z,997.10
2019-06-15T00:48:41.273Z,997.08
2019-06-15T00:49:40.333Z,997.02
2019-06-15T00:50:40.317Z,996.97
2019-06-15T00:51:40.299Z,996.93
2019-06-15T00:52:40.294Z,996.89
2019-06-15T00:53:40.269Z,996.81
2019-06-15T00:54:50.008Z,996.79
2019-06-15T00:55:40.236Z,996.81
2019-06-15T00:56:40.245Z,996.81
2019-06-15T00:57:40.215Z,996.78
2019-06-15T00:58:40.188Z,996.77
2019-06-15T00:59:40.177Z,996.77
2019-06-15T01:00:40.158Z,996.80
2019-06-15T01:01:40.134Z,996.73
2019-06-15T01:02:40.136Z,996.74
2019-06-15T01:03:40.100Z,996.74
2019-06-15T01:04:40.083Z,996.73
2019-06-15T01:05:40.076Z,996.67
2019-06-15T01:06:40.077Z,996.62
2019-06-15T01:07:40.039Z,996.56
2019-06-15T01:08:40.030Z,996.53
2019-06-15T01:09:40.011Z,996.50
2019-06-15T01:10:40.008Z,996.45
2019-06-15T01:11:39.989Z,996.43
2019-06-15T01:12:39.947Z,996.35
2019-06-15T01:13:39.969Z,996.28
2019-06-15T01:14:39.935Z,996.24
2019-06-15T01:15:39.922Z,996.21
2019-06-15T01:16:39.899Z,996.17
2019-06-15T01:17:39.876Z,996.13
2019-06-15T01:18:39.857Z,996.04
2019-06-15T01:19:39.863Z,996.02
2019-06-15T01:20:39.843Z,995.98
2019-06-15T01:21:39.807Z,996.00
2019-06-15T01:22:39.798Z,995.97
2019-06-15T01:23:39.792Z,995.90
2019-06-15T01:24:39.752Z,995.83
2019-06-15T01:25:39.743Z,995.77
2019-06-15T01:26:39.742Z,995.74
2019-06-15T01:27:39.695Z,995.71
2019-06-15T01:28:39.708Z,995.68
2019-06-15T01:29:39.681Z,995.63
2019-06-15T01:30:39.645Z,995.63
2019-06-15T01:31:39.642Z,995.63
2019-06-15T01:32:39.629Z,995.63
2019-06-15T01:33:39.629Z,995.60
2019-06-15T01:34:39.596Z,995.64
2019-06-15T01:35:39.572Z,995.54
2019-06-15T01:36:39.562Z,995.56
2019-06-15T01:37:39.533Z,995.58
2019-06-15T01:38:39.523Z,995.57
2019-06-15T01:39:39.506Z,995.55
2019-06-15T01:40:41.591Z,995.54
2019-06-15T01:41:39.496Z,995.53
2019-06-15T01:42:39.456Z,995.53
2019-06-15T01:43:39.448Z,995.50
2019-06-15T01:44:39.419Z,995.55
2019-06-15T01:45:39.413Z,995.54
2019-06-15T01:46:39.402Z,995.54
2019-06-15T01:47:39.363Z,995.57
2019-06-15T01:48:39.347Z,995.59
2019-06-15T01:49:39.327Z,995.64
2019-06-15T01:50:39.311Z,995.65
2019-06-15T01:51:39.291Z,995.60
2019-06-15T01:52:39.274Z,995.59
2019-06-15T01:53:39.290Z,995.60
2019-06-15T01:54:39.250Z,995.57
2019-06-15T01:55:39.259Z,995.56
2019-06-15T01:56:39.230Z,995.56
2019-06-15T01:57:39.191Z,995.59
2019-06-15T01:58:39.175Z,995.54
2019-06-15T01:59:39.179Z,995.53
2019-06-15T02:00:39.139Z,995.51
2019-06-15T02:01:39.119Z,995.54
2019-06-15T02:02:39.108Z,995.52
2019-06-15T02:03:39.087Z,995.55
2019-06-15T02:04:39.081Z,995.57
2019-06-15T02:05:39.053Z,995.55
2019-06-15T02:06:39.041Z,995.55
2019-06-15T02:07:39.049Z,995.54
2019-06-15T02:08:39.013Z,995.56
2019-06-15T02:09:39.012Z,995.60
2019-06-15T02:10:39.016Z,995.62
2019-06-15T02:11:38.983Z,995.60
2019-06-15T02:12:38.965Z,995.59
2019-06-15T02:13:38.935Z,995.60
2019-06-15T02:14:38.909Z,995.60
2019-06-15T02:15:38.883Z,995.61
2019-06-15T02:16:38.895Z,995.58
2019-06-15T02:17:38.857Z,995.59
2019-06-15T02:18:38.861Z,995.61
2019-06-15T02:19:38.831Z,995.68
2019-06-15T02:20:38.801Z,995.74
2019-06-15T02:21:38.786Z,995.72
2019-06-15T02:22:38.778Z,995.76
2019-06-15T02:23:38.746Z,995.82
2019-06-15T02:24:38.731Z,995.86
2019-06-15T02:25:38.728Z,995.87
2019-06-15T02:26:38.715Z,995.92
2019-06-15T02:27:38.694Z,996.04
2019-06-15T02:28:38.667Z,996.09
2019-06-15T02:29:38.675Z,996.10
2019-06-15T02:30:38.634Z,996.09
2019-06-15T02:31:38.610Z,996.04
2019-06-15T02:32:38.593Z,996.01
2019-06-15T02:33:38.575Z,995.92
2019-06-15T02:34:38.582Z,995.91
2019-06-15T02:35:38.560Z,995.86
2019-06-15T02:36:38.539Z,995.85
2019-06-15T02:37:38.511Z,995.86
2019-06-15T02:38:38.493Z,995.79
2019-06-15T02:39:38.483Z,995.80
2019-06-15T02:40:38.469Z,995.80
2019-06-15T02:41:38.455Z,995.82
2019-06-15T02:42:38.418Z,995.81
2019-06-15T02:43:38.414Z,995.80
2019-06-15T02:44:38.392Z,995.80
2019-06-15T02:45:38.380Z,995.75
2019-06-15T02:46:38.355Z,995.78
2019-06-15T02:47:38.347Z,995.74
2019-06-15T02:48:38.321Z,995.72
2019-06-15T02:49:38.318Z,995.75
2019-06-15T02:50:38.289Z,995.74
2019-06-15T02:51:38.267Z,995.74
2019-06-15T02:52:38.246Z,995.77
2019-06-15T02:53:38.254Z,995.70
2019-06-15T02:54:38.211Z,995.73
2019-06-15T02:55:49.729Z,995.74
2019-06-15T02:56:38.189Z,995.73
2019-06-15T02:57:38.155Z,995.68
2019-06-15T02:58:38.160Z,995.73
2019-06-15T02:59:38.128Z,995.71
2019-06-15T03:00:38.104Z,995.75
2019-06-15T03:01:38.093Z,995.75
2019-06-15T03:02:38.074Z,995.78
2019-06-15T03:03:38.062Z,995.82
2019-06-15T03:04:38.038Z,995.80
2019-06-15T03:05:38.030Z,995.77
2019-06-15T03:06:38.001Z,995.78
2019-06-15T03:07:37.995Z,995.77
2019-06-15T03:08:37.981Z,995.72
2019-06-15T03:09:37.960Z,995.68
2019-06-15T03:10:37.938Z,995.68
2019-06-15T03:11:37.923Z,995.61
2019-06-15T03:12:37.899Z,995.61
2019-06-15T03:13:37.882Z,995.59
2019-06-15T03:14:37.893Z,995.53
2019-06-15T03:15:37.869Z,995.46
2019-06-15T03:16:37.838Z,995.40
2019-06-15T03:17:37.833Z,995.33
2019-06-15T03:18:37.807Z,995.26
2019-06-15T03:19:37.796Z,995.20
2019-06-15T03:20:37.763Z,995.15
2019-06-15T03:21:37.737Z,995.08
2019-06-15T03:22:37.722Z,995.06
2019-06-15T03:23:37.723Z,994.94
2019-06-15T03:24:37.686Z,994.91
2019-06-15T03:25:37.701Z,994.86
2019-06-15T03:26:37.730Z,994.89
2019-06-15T03:27:37.651Z,994.89
2019-06-15T03:28:37.630Z,994.91
2019-06-15T03:29:37.604Z,994.97
2019-06-15T03:30:37.586Z,995.00
2019-06-15T03:31:37.577Z,995.01
2019-06-15T03:32:37.549Z,995.03
2019-06-15T03:33:37.530Z,995.07
2019-06-15T03:34:37.521Z,995.08
2019-06-15T03:35:37.503Z,995.14
2019-06-15T03:36:37.485Z,995.19
2019-06-15T03:37:37.466Z,995.20
2019-06-15T03:38:37.454Z,995.26
2019-06-15T03:39:40.387Z,995.27
2019-06-15T03:40:37.404Z,995.26
2019-06-15T03:41:37.413Z,995.28
2019-06-15T03:42:37.370Z,995.34
2019-06-15T03:43:37.363Z,995.34
2019-06-15T03:44:37.346Z,995.36
2019-06-15T03:45:37.327Z,995.34
2019-06-15T03:46:37.302Z,995.36
2019-06-15T03:47:37.303Z,995.36
2019-06-15T03:48:37.265Z,995.36
2019-06-15T03:49:37.253Z,995.33
2019-06-15T03:50:37.261Z,995.33
2019-06-15T03:51:37.223Z,995.35
2019-06-15T03:52:37.219Z,995.30
2019-06-15T03:53:37.191Z,995.28
2019-06-15T03:54:37.170Z,995.27
2019-06-15T03:55:40.330Z,995.26
2019-06-15T03:56:37.134Z,995.20
2019-06-15T03:57:37.117Z,995.27
2019-06-15T03:58:37.099Z,995.26
2019-06-15T03:59:37.081Z,995.27
2019-06-15T04:00:37.065Z,995.32
2019-06-15T04:01:37.051Z,995.37
2019-06-15T04:02:37.031Z,995.38
2019-06-15T04:03:37.013Z,995.46
2019-06-15T04:04:36.993Z,995.56
2019-06-15T04:05:36.980Z,995.63
2019-06-15T04:06:36.976Z,995.70
2019-06-15T04:07:36.947Z,995.79
2019-06-15T04:08:36.925Z,995.89
2019-06-15T04:09:36.914Z,995.94
2019-06-15T04:10:36.883Z,996.04
2019-06-15T04:11:36.881Z,996.10
2019-06-15T04:12:36.858Z,996.23
2019-06-15T04:13:36.849Z,996.33
2019-06-15T04:14:36.827Z,996.42
2019-06-15T04:15:36.808Z,996.44
2019-06-15T04:16:36.787Z,996.46
2019-06-15T04:17:36.773Z,996.50
2019-06-15T04:18:36.756Z,996.48
2019-06-15T04:19:36.762Z,996.45
2019-06-15T04:20:36.721Z,996.40
2019-06-15T04:21:36.703Z,996.35
2019-06-15T04:22:36.679Z,996.30
2019-06-15T04:23:36.669Z,996.20
2019-06-15T04:24:36.649Z,996.19
2019-06-15T04:25:36.632Z,996.16
2019-06-15T04:26:36.716Z,996.16
2019-06-15T04:27:36.608Z,996.12
2019-06-15T04:28:36.580Z,996.21
2019-06-15T04:29:36.567Z,996.27
2019-06-15T04:30:36.549Z,996.33
2019-06-15T04:31:39.738Z,996.38
2019-06-15T04:32:36.517Z,996.39
2019-06-15T04:33:36.497Z,996.36
2019-06-15T04:34:36.478Z,996.28
2019-06-15T04:35:36.468Z,996.23
2019-06-15T04:36:36.443Z,996.16
2019-06-15T04:37:36.435Z,996.14
2019-06-15T04:38:36.404Z,996.11
2019-06-15T04:39:36.392Z,996.13
2019-06-15T04:40:36.373Z,996.19
2019-06-15T04:41:36.353Z,996.24
2019-06-15T04:42:36.339Z,996.28
2019-06-15T04:43:36.326Z,996.29
2019-06-15T04:44:36.304Z,996.31
2019-06-15T04:45:36.292Z,996.34
2019-06-15T04:46:36.264Z,996.28
2019-06-15T04:47:36.259Z,996.26
2019-06-15T04:48:36.237Z,996.33
2019-06-15T04:49:36.213Z,996.32
2019-06-15T04:50:36.207Z,996.34
2019-06-15T04:51:36.186Z,996.29
2019-06-15T04:52:36.165Z,996.31
2019-06-15T04:53:36.141Z,996.27
2019-06-15T04:54:36.134Z,996.24
2019-06-15T04:55:36.117Z,996.24
2019-06-15T04:56:47.817Z,996.20
2019-06-15T04:57:36.082Z,996.21
2019-06-15T04:58:36.058Z,996.17
2019-06-15T04:59:36.065Z,996.18
2019-06-15T05:00:36.028Z,996.20
2019-06-15T05:01:36.006Z,996.17
2019-06-15T05:02:35.991Z,996.10
2019-06-15T05:03:35.973Z,996.10
2019-06-15T05:04:35.958Z,996.13
2019-06-15T05:05:35.934Z,996.12
2019-06-15T05:06:35.945Z,996.15
2019-06-15T05:07:35.920Z,996.25
2019-06-15T05:08:35.888Z,996.30
2019-06-15T05:09:35.891Z,996.31
2019-06-15T05:10:35.857Z,996.30
2019-06-15T05:11:35.841Z,996.29
2019-06-15T05:12:35.827Z,996.35
2019-06-15T05:13:35.804Z,996.33
2019-06-15T05:14:35.787Z,996.36
2019-06-15T05:15:35.773Z,996.34
2019-06-15T05:16:35.753Z,996.35
2019-06-15T05:17:35.735Z,996.39
2019-06-15T05:18:35.733Z,996.35
2019-06-15T05:19:35.695Z,996.32
2019-06-15T05:20:35.679Z,996.27
2019-06-15T05:21:35.662Z,996.27
2019-06-15T05:22:35.650Z,996.27
2019-06-15T05:23:35.632Z,996.24
2019-06-15T05:24:35.608Z,996.26
2019-06-15T05:25:35.601Z,996.26
2019-06-15T05:26:35.575Z,996.29
2019-06-15T05:27:35.566Z,996.31
2019-06-15T05:28:35.550Z,996.35
2019-06-15T05:29:35.536Z,996.32
2019-06-15T05:30:35.510Z,996.38
2019-06-15T05:31:35.491Z,996.38
2019-06-15T05:32:35.481Z,996.38
2019-06-15T05:33:35.456Z,996.40
2019-06-15T05:34:35.439Z,996.42
2019-06-15T05:35:35.422Z,996.39
2019-06-15T05:36:35.402Z,996.39
2019-06-15T05:37:35.410Z,996.35
2019-06-15T05:38:35.371Z,996.39
2019-06-15T05:39:35.353Z,996.34
2019-06-15T05:40:35.338Z,996.35
2019-06-15T05:41:35.318Z,996.38
2019-06-15T05:42:35.308Z,996.35
2019-06-15T05:43:35.283Z,996.40
2019-06-15T05:44:35.263Z,996.40
2019-06-15T05:45:35.249Z,996.42
2019-06-15T05:46:35.243Z,996.42
2019-06-15T05:47:35.230Z,996.42
2019-06-15T05:48:35.192Z,996.45
2019-06-15T05:49:35.181Z,996.47
2019-06-15T05:50:35.159Z,996.50
2019-06-15T05:51:35.161Z,996.48
2019-06-15T05:52:35.133Z,996.51
2019-06-15T05:53:35.109Z,996.59
2019-06-15T05:54:35.099Z,996.59
2019-06-15T05:55:35.084Z,996.56
2019-06-15T05:56:35.070Z,996.54
2019-06-15T05:57:35.050Z,996.53
2019-06-15T05:58:35.026Z,996.62
2019-06-15T05:59:35.010Z,996.61
2019-06-15T06:00:34.992Z,996.70
2019-06-15T06:01:34.975Z,996.74
2019-06-15T06:02:34.958Z,996.74
2019-06-15T06:03:34.940Z,996.78
2019-06-15T06:04:34.926Z,996.81
2019-06-15T06:05:34.918Z,996.79
2019-06-15T06:06:34.895Z,996.75
2019-06-15T06:07:34.889Z,996.76
2019-06-15T06:08:34.851Z,996.76
2019-06-15T06:09:34.842Z,996.78
2019-06-15T06:10:34.825Z,996.80
2019-06-15T06:11:34.819Z,996.78
2019-06-15T06:12:34.793Z,996.77
2019-06-15T06:13:34.783Z,996.78
2019-06-15T06:14:34.762Z,996.78
2019-06-15T06:15:34.734Z,996.84
2019-06-15T06:16:34.721Z,996.86
2019-06-15T06:17:34.715Z,996.85
2019-06-15T06:18:34.690Z,996.88
2019-06-15T06:19:34.658Z,996.88
2019-06-15T06:20:34.667Z,996.87
2019-06-15T06:21:34.645Z,996.86
2019-06-15T06:22:34.649Z,996.85
2019-06-15T06:23:34.586Z,996.87
2019-06-15T06:24:34.635Z,996.85
2019-06-15T06:25:34.583Z,996.78
2019-06-15T06:26:34.576Z,996.76
2019-06-15T06:27:36.741Z,996.75
2019-06-15T06:28:34.531Z,996.74
2019-06-15T06:29:34.513Z,996.74
2019-06-15T06:30:34.480Z,996.75
2019-06-15T06:31:34.484Z,996.76
2019-06-15T06:32:34.431Z,996.75
2019-06-15T06:33:34.423Z,996.77
2019-06-15T06:34:34.433Z,996.79
2019-06-15T06:35:34.381Z,996.77
2019-06-15T06:36:34.363Z,996.80
2019-06-15T06:37:34.375Z,996.78
2019-06-15T06:38:34.359Z,996.81
2019-06-15T06:39:34.316Z,996.81
2019-06-15T06:40:34.332Z,996.84
2019-06-15T06:41:34.298Z,996.89
2019-06-15T06:42:34.313Z,996.85
2019-06-15T06:43:34.298Z,996.85
2019-06-15T06:44:34.227Z,996.87
2019-06-15T06:45:34.231Z,996.91
2019-06-15T06:46:34.201Z,996.95
2019-06-15T06:47:34.179Z,996.98
2019-06-15T06:48:34.195Z,996.95
2019-06-15T06:49:34.174Z,996.96
2019-06-15T06:50:34.132Z,996.96
2019-06-15T06:51:34.104Z,996.99
2019-06-15T06:52:34.108Z,997.03
2019-06-15T06:53:34.104Z,997.00
2019-06-15T06:54:34.060Z,997.04
2019-06-15T06:55:34.035Z,997.08
2019-06-15T06:56:34.028Z,997.06
2019-06-15T06:57:34.028Z,997.00
2019-06-15T06:58:34.011Z,997.05
2019-06-15T06:59:33.974Z,997.08
2019-06-15T07:00:33.973Z,997.07
2019-06-15T07:01:33.947Z,997.06
2019-06-15T07:02:33.919Z,997.05
2019-06-15T07:03:33.895Z,997.10
2019-06-15T07:04:33.926Z,997.08
2019-06-15T07:05:33.860Z,997.16
2019-06-15T07:06:33.850Z,997.15
2019-06-15T07:07:33.848Z,997.17
2019-06-15T07:08:33.836Z,997.19
2019-06-15T07:09:33.800Z,997.23
2019-06-15T07:10:33.775Z,997.30
2019-06-15T07:11:33.761Z,997.33
2019-06-15T07:12:33.825Z,997.35
2019-06-15T07:13:33.720Z,997.34
2019-06-15T07:14:33.719Z,997.37
2019-06-15T07:15:33.715Z,997.38
2019-06-15T07:16:33.723Z,997.36
2019-06-15T07:17:33.775Z,997.36
2019-06-15T07:18:33.700Z,997.35
2019-06-15T07:19:33.646Z,997.36
2019-06-15T07:20:33.619Z,997.32
2019-06-15T07:21:33.597Z,997.40
2019-06-15T07:22:33.587Z,997.41
2019-06-15T07:23:33.575Z,997.44
2019-06-15T07:24:33.539Z,997.46
2019-06-15T07:25:33.541Z,997.43
2019-06-15T07:26:33.565Z,997.42
2019-06-15T07:27:33.502Z,997.37
2019-06-15T07:28:33.485Z,997.37
2019-06-15T07:29:33.483Z,997.35
2019-06-15T07:30:33.467Z,997.39
2019-06-15T07:31:33.455Z,997.32
2019-06-15T07:32:33.602Z,997.30
2019-06-15T07:33:33.426Z,997.31
2019-06-15T07:34:33.378Z,997.33
2019-06-15T07:35:33.374Z,997.31
2019-06-15T07:36:33.377Z,997.32
2019-06-15T07:37:33.358Z,997.30
2019-06-15T07:38:33.338Z,997.32
2019-06-15T07:39:33.324Z,997.31
2019-06-15T07:40:33.278Z,997.29
2019-06-15T07:41:33.282Z,997.31
2019-06-15T07:42:33.279Z,997.32
2019-06-15T07:43:33.261Z,997.26
2019-06-15T07:44:33.227Z,997.19
2019-06-15T07:45:33.223Z,997.22
2019-06-15T07:46:33.184Z,997.16
2019-06-15T07:47:33.229Z,997.21
2019-06-15T07:48:33.331Z,997.18
2019-06-15T07:49:33.164Z,997.18
2019-06-15T07:50:33.166Z,997.22
2019-06-15T07:51:33.115Z,997.19
2019-06-15T07:52:33.149Z,997.28
2019-06-15T07:53:33.107Z,997.27
2019-06-15T07:54:36.061Z,997.27
2019-06-15T07:55:33.087Z,997.28
2019-06-15T07:56:33.063Z,997.29
2019-06-15T07:57:33.083Z,997.27
2019-06-15T07:58:33.005Z,997.32
2019-06-15T07:59:33.056Z,997.31
2019-06-15T08:00:32.967Z,997.28
2019-06-15T08:01:32.949Z,997.28
2019-06-15T08:02:32.939Z,997.31
2019-06-15T08:03:33.011Z,997.32
2019-06-15T08:04:32.996Z,997.30
2019-06-15T08:05:32.904Z,997.28
2019-06-15T08:06:32.898Z,997.33
2019-06-15T08:07:32.898Z,997.33
2019-06-15T08:08:32.844Z,997.31
2019-06-15T08:09:32.876Z,997.32
2019-06-15T08:10:32.892Z,997.31
2019-06-15T08:11:32.860Z,997.27
2019-06-15T08:12:32.824Z,997.28
2019-06-15T08:13:32.775Z,997.32
2019-06-15T08:14:32.780Z,997.28
2019-06-15T08:15:32.803Z,997.37
2019-06-15T08:16:32.768Z,997.42
2019-06-15T08:17:32.753Z,997.39
2019-06-15T08:18:32.734Z,997.45
2019-06-15T08:19:32.686Z,997.46
2019-06-15T08:20:32.699Z,997.49
2019-06-15T08:21:32.701Z,997.52
2019-06-15T08:22:32.711Z,997.57
2019-06-15T08:23:32.677Z,997.57
2019-06-15T08:24:32.627Z,997.59
2019-06-15T08:25:32.651Z,997.67
2019-06-15T08:26:32.616Z,997.65
2019-06-15T08:27:32.577Z,997.69
2019-06-15T08:28:40.303Z,997.69
2019-06-15T08:29:32.564Z,997.77
2019-06-15T08:30:32.543Z,997.77
2019-06-15T08:31:32.554Z,997.75
2019-06-15T08:32:32.515Z,997.81
2019-06-15T08:33:32.510Z,997.82
2019-06-15T08:34:32.507Z,997.79
2019-06-15T08:35:32.534Z,997.83
2019-06-15T08:36:32.487Z,997.78
2019-06-15T08:37:32.474Z,997.80
2019-06-15T08:38:32.455Z,997.84
2019-06-15T08:39:32.440Z,997.84
2019-06-15T08:40:32.426Z,997.85
2019-06-15T08:41:32.411Z,997.85
2019-06-15T08:42:32.404Z,997.83
2019-06-15T08:43:32.366Z,997.83
2019-06-15T08:44:32.358Z,997.85
2019-06-15T08:45:32.325Z,997.85
2019-06-15T08:46:32.328Z,997.84
2019-06-15T08:47:32.321Z,997.84
2019-06-15T08:48:32.285Z,997.86
2019-06-15T08:49:32.273Z,997.86
2019-06-15T08:50:32.270Z,997.86
2019-06-15T08:51:32.254Z,997.91
2019-06-15T08:52:32.217Z,997.91
2019-06-15T08:53:32.220Z,997.90
2019-06-15T08:54:32.193Z,997.90
2019-06-15T08:55:32.189Z,997.95
2019-06-15T08:56:32.183Z,997.94
2019-06-15T08:57:32.155Z,997.97
2019-06-15T08:58:32.167Z,998.00
2019-06-15T08:59:32.141Z,998.01
2019-06-15T09:00:32.122Z,998.04
2019-06-15T09:01:32.111Z,998.09
2019-06-15T09:02:32.095Z,998.10
2019-06-15T09:03:32.086Z,998.11
2019-06-15T09:04:32.058Z,998.13
2019-06-15T09:05:32.032Z,998.12
2019-06-15T09:06:32.041Z,998.15
2019-06-15T09:07:31.998Z,998.15
2019-06-15T09:08:32.022Z,998.17
2019-06-15T09:09:31.987Z,998.23
2019-06-15T09:10:31.948Z,998.27
2019-06-15T09:11:31.970Z,998.27
2019-06-15T09:12:31.922Z,998.27
2019-06-15T09:13:31.911Z,998.29
2019-06-15T09:14:31.892Z,998.31
2019-06-15T09:15:31.882Z,998.33
2019-06-15T09:16:31.854Z,998.37
2019-06-15T09:17:31.844Z,998.34
2019-06-15T09:18:31.845Z,998.36
2019-06-15T09:19:31.832Z,998.42
2019-06-15T09:20:31.798Z,998.41
2019-06-15T09:21:31.797Z,998.43
2019-06-15T09:22:31.776Z,998.47
2019-06-15T09:23:31.755Z,998.47
2019-06-15T09:24:31.734Z,998.51
2019-06-15T09:25:31.715Z,998.52
2019-06-15T09:26:31.697Z,998.55
2019-06-15T09:27:31.685Z,998.58
2019-06-15T09:28:31.681Z,998.57
2019-06-15T09:29:31.679Z,998.58
2019-06-15T09:30:31.646Z,998.61
2019-06-15T09:31:31.653Z,998.65
2019-06-15T09:32:31.607Z,998.61
2019-06-15T09:33:31.590Z,998.61
2019-06-15T09:34:31.599Z,998.67
2019-06-15T09:35:31.585Z,998.70
2019-06-15T09:36:31.559Z,998.70
2019-06-15T09:37:31.527Z,998.70
2019-06-15T09:38:31.513Z,998.73
2019-06-15T09:39:31.531Z,998.77
2019-06-15T09:40:40.185Z,998.74
2019-06-15T09:42:35.928Z,998.80
2019-06-15T09:43:35.915Z,998.81
2019-06-15T09:44:35.874Z,998.87
2019-06-15T09:45:35.874Z,998.85
2019-06-15T09:46:35.845Z,998.88
2019-06-15T09:47:35.823Z,998.87
2019-06-15T09:48:35.830Z,998.89
2019-06-15T09:49:35.792Z,998.90
2019-06-15T09:50:35.818Z,998.90
2019-06-15T09:51:35.788Z,998.94
2019-06-15T09:52:35.769Z,998.96
2019-06-15T09:53:35.772Z,998.96
2019-06-15T09:54:35.712Z,998.95
2019-06-15T09:55:35.707Z,999.02
2019-06-15T09:56:35.691Z,999.05
2019-06-15T09:57:35.677Z,999.07
2019-06-15T09:58:35.663Z,999.13
2019-06-15T09:59:38.354Z,999.17
2019-06-15T10:00:35.650Z,999.18
2019-06-15T10:01:35.598Z,999.14
2019-06-15T10:02:35.582Z,999.14
2019-06-15T10:03:35.586Z,999.18
2019-06-15T10:04:35.567Z,999.19
2019-06-15T10:05:35.561Z,999.24
2019-06-15T10:06:35.562Z,999.31
2019-06-15T10:07:35.523Z,999.35
2019-06-15T10:08:35.503Z,999.36
2019-06-15T10:09:35.480Z,999.40
2019-06-15T10:10:35.477Z,999.37
2019-06-15T10:11:36.044Z,999.38
2019-06-15T10:12:35.436Z,999.47
2019-06-15T10:13:35.421Z,999.41
2019-06-15T10:14:35.422Z,999.40
2019-06-15T10:15:35.431Z,999.45
2019-06-15T10:16:35.386Z,999.41
2019-06-15T10:17:35.395Z,999.36
2019-06-15T10:18:38.702Z,999.37
2019-06-15T10:19:35.353Z,999.42
2019-06-15T10:20:35.320Z,999.42
2019-06-15T10:21:35.306Z,999.51
2019-06-15T10:22:35.325Z,999.49
2019-06-15T10:23:35.278Z,999.53
2019-06-15T10:24:35.291Z,999.54
2019-06-15T10:25:35.256Z,999.57
2019-06-15T10:26:43.942Z,999.57
2019-06-15T10:28:39.706Z,999.55
2019-06-15T10:29:42.250Z,999.59
2019-06-15T10:30:39.695Z,999.63
2019-06-15T10:31:39.622Z,999.70
2019-06-15T10:32:39.617Z,999.73
2019-06-15T10:33:39.604Z,999.71
2019-06-15T10:34:39.592Z,999.80
2019-06-15T10:35:39.574Z,999.79
2019-06-15T10:36:39.569Z,999.81
2019-06-15T10:37:39.574Z,999.77
2019-06-15T10:38:39.560Z,999.80
2019-06-15T10:39:39.518Z,999.78
2019-06-15T10:40:39.505Z,999.82
2019-06-15T10:41:39.495Z,999.88
2019-06-15T10:42:39.542Z,999.89
2019-06-15T10:43:39.455Z,999.88
2019-06-15T10:44:39.449Z,999.94
2019-06-15T10:45:39.455Z,999.95
2019-06-15T10:46:39.440Z,1000.02
2019-06-15T10:47:39.417Z,999.99
2019-06-15T10:48:39.391Z,999.94
2019-06-15T10:49:39.378Z,999.97
2019-06-15T10:50:39.387Z,1000.00
2019-06-15T10:51:39.361Z,999.99
2019-06-15T10:52:39.330Z,999.94
2019-06-15T10:53:39.359Z,1000.02
2019-06-15T10:54:39.316Z,1000.04
2019-06-15T10:55:39.301Z,1000.04
2019-06-15T10:56:39.308Z,1000.04
2019-06-15T10:57:39.297Z,1000.05
2019-06-15T10:58:39.304Z,1000.07
2019-06-15T10:59:39.261Z,1000.08
2019-06-15T11:00:39.219Z,1000.05
2019-06-15T11:01:39.247Z,1000.13
2019-06-15T11:02:39.219Z,1000.11
2019-06-15T11:03:39.222Z,1000.11
2019-06-15T11:04:39.196Z,1000.12
2019-06-15T11:05:39.158Z,1000.13
2019-06-15T11:06:39.201Z,1000.19
2019-06-15T11:07:39.161Z,1000.18
2019-06-15T11:08:39.110Z,1000.20
2019-06-15T11:09:39.123Z,1000.22
2019-06-15T11:10:39.106Z,1000.20
2019-06-15T11:11:39.089Z,1000.27
2019-06-15T11:12:46.288Z,1000.19
2019-06-15T11:13:39.076Z,1000.25
2019-06-15T11:14:39.074Z,1000.28
2019-06-15T11:15:39.018Z,1000.28
2019-06-15T11:16:39.003Z,1000.22
2019-06-15T11:17:39.008Z,1000.30
2019-06-15T11:18:38.976Z,1000.32
2019-06-15T11:19:39.007Z,1000.34
2019-06-15T11:20:38.953Z,1000.36
2019-06-15T11:21:38.954Z,1000.34
2019-06-15T11:22:38.966Z,1000.44
2019-06-15T11:23:38.965Z,1000.42
2019-06-15T11:24:38.960Z,1000.49
2019-06-15T11:25:38.924Z,1000.48
2019-06-15T11:26:41.861Z,1000.46
2019-06-15T11:27:38.859Z,1000.54
2019-06-15T11:28:38.843Z,1000.52
2019-06-15T11:29:38.837Z,1000.59
2019-06-15T11:30:38.836Z,1000.56
2019-06-15T11:31:38.826Z,1000.59
2019-06-15T11:32:38.826Z,1000.64
2019-06-15T11:33:38.849Z,1000.62
2019-06-15T11:34:38.782Z,1000.56
2019-06-15T11:35:38.746Z,1000.56
2019-06-15T11:36:38.738Z,1000.55
2019-06-15T11:37:38.743Z,1000.56
2019-06-15T11:38:38.743Z,1000.63
2019-06-15T11:39:38.705Z,1000.65
2019-06-15T11:40:38.695Z,1000.67
2019-06-15T11:41:38.753Z,1000.64
2019-06-15T11:42:38.647Z,1000.60
2019-06-15T11:43:38.634Z,1000.66
2019-06-15T11:44:38.625Z,1000.68
2019-06-15T11:45:38.622Z,1000.64
2019-06-15T11:46:38.769Z,1000.69
2019-06-15T11:47:38.589Z,1000.71
2019-06-15T11:48:38.626Z,1000.73
2019-06-15T11:49:38.636Z,1000.77
2019-06-15T11:50:38.552Z,1000.73
2019-06-15T11:51:38.562Z,1000.71
2019-06-15T11:52:38.574Z,1000.78
2019-06-15T11:53:38.560Z,1000.79
2019-06-15T11:54:38.521Z,1000.76
2019-06-15T11:55:47.210Z,1000.80
2019-06-15T11:57:42.944Z,1000.84
2019-06-15T11:58:42.978Z,1000.84
2019-06-15T11:59:42.915Z,1000.90
2019-06-15T12:00:42.875Z,1000.84
2019-06-15T12:01:42.877Z,1000.83
2019-06-15T12:02:42.908Z,1000.83
2019-06-15T12:03:42.836Z,1000.85
2019-06-15T12:04:57.508Z,1000.90
2019-06-15T12:05:42.824Z,1000.84
2019-06-15T12:06:42.793Z,1000.89
2019-06-15T12:07:42.790Z,1000.91
2019-06-15T12:08:42.769Z,1000.88
2019-06-15T12:09:42.774Z,1000.95
2019-06-15T12:10:42.760Z,1001.01
2019-06-15T12:11:42.719Z,1000.99
2019-06-15T12:12:42.707Z,1000.94
2019-06-15T12:13:42.727Z,1001.02
2019-06-15T12:14:42.685Z,1000.96
2019-06-15T12:15:42.681Z,1000.96
2019-06-15T12:16:42.692Z,1000.95
2019-06-15T12:17:42.658Z,1000.96
2019-06-15T12:18:42.636Z,1000.98
2019-06-15T12:19:42.615Z,1001.00
2019-06-15T12:20:42.619Z,1001.02
2019-06-15T12:21:42.611Z,1001.08
2019-06-15T12:22:42.574Z,1001.09
2019-06-15T12:23:42.572Z,1001.09
2019-06-15T12:24:42.590Z,1001.06
2019-06-15T12:25:42.539Z,1001.08
2019-06-15T12:26:42.536Z,1001.11
2019-06-15T12:27:42.529Z,1001.11
2019-06-15T12:28:42.503Z,1001.09
2019-06-15T12:29:42.495Z,1001.08