createdAt,value
2018-05-08T00:01:09.515Z,14.83
2018-05-08T00:03:37.052Z,14.83
2018-05-08T00:06:04.573Z,14.82
2018-05-08T00:08:32.413Z,14.81
2018-05-08T00:10:59.931Z,14.80
2018-05-08T00:13:29.018Z,14.78
2018-05-08T00:15:56.588Z,14.76
2018-05-08T00:18:24.986Z,14.74
2018-05-08T00:20:52.526Z,14.74
2018-05-08T00:23:20.439Z,14.74
2018-05-08T00:25:47.940Z,14.71
2018-05-08T00:28:16.742Z,14.71
2018-05-08T00:30:44.651Z,14.70
2018-05-08T00:33:12.183Z,14.68
2018-05-08T00:35:39.698Z,14.66
2018-05-08T00:38:07.753Z,14.64
2018-05-08T00:40:35.269Z,14.61
2018-05-08T00:43:02.813Z,14.58
2018-05-08T00:45:30.501Z,14.56
2018-05-08T00:47:58.375Z,14.54
2018-05-08T00:50:25.916Z,14.52
2018-05-08T00:52:54.901Z,14.49
2018-05-08T00:55:22.797Z,14.46
2018-05-08T00:57:50.294Z,14.44
2018-05-08T01:00:18.222Z,14.41
2018-05-08T01:02:45.726Z,14.37
2018-05-08T01:05:13.240Z,14.34
2018-05-08T01:07:41.196Z,14.30
2018-05-08T01:10:08.707Z,14.27
2018-05-08T01:12:36.632Z,14.24
2018-05-08T01:15:04.156Z,14.22
2018-05-08T01:17:31.952Z,14.19
2018-05-08T01:19:59.605Z,14.17
2018-05-08T01:22:27.134Z,14.15
2018-05-08T01:24:54.631Z,14.13
2018-05-08T01:27:22.178Z,14.12
2018-05-08T01:29:49.699Z,14.10
2018-05-08T01:32:17.424Z,14.05
2018-05-08T01:34:44.915Z,14.00
2018-05-08T01:37:12.847Z,13.94
2018-05-08T01:39:40.368Z,13.90
2018-05-08T01:42:07.931Z,13.87
2018-05-08T01:44:35.486Z,13.83
2018-05-08T01:47:03.487Z,13.80
2018-05-08T01:49:30.991Z,13.77
2018-05-08T01:51:58.574Z,13.75
2018-05-08T01:54:26.338Z,13.71
2018-05-08T01:56:53.842Z,13.68
2018-05-08T01:59:21.347Z,13.63
2018-05-08T02:01:48.939Z,13.59
2018-05-08T02:04:16.819Z,13.56
2018-05-08T02:06:44.324Z,13.52
2018-05-08T02:09:11.818Z,13.50
2018-05-08T02:11:39.312Z,13.48
2018-05-08T02:14:07.155Z,13.45
2018-05-08T02:16:34.679Z,13.44
2018-05-08T02:19:02.591Z,13.42
2018-05-08T02:21:30.108Z,13.41
2018-05-08T02:23:57.812Z,13.37
2018-05-08T02:26:25.676Z,13.33
2018-05-08T02:28:53.158Z,13.28
2018-05-08T02:31:20.672Z,13.24
2018-05-08T02:33:48.215Z,13.21
2018-05-08T02:36:16.092Z,13.19
2018-05-08T02:38:43.967Z,13.17
2018-05-08T02:41:12.046Z,13.16
2018-05-08T02:43:39.570Z,13.14
2018-05-08T02:46:07.324Z,13.10
2018-05-08T02:48:34.928Z,13.07
2018-05-08T02:51:02.907Z,13.03
2018-05-08T02:53:30.864Z,13.01
2018-05-08T02:55:58.375Z,12.98
2018-05-08T02:58:26.402Z,12.94
2018-05-08T03:00:54.475Z,12.92
2018-05-08T03:03:21.977Z,12.89
2018-05-08T03:05:49.499Z,12.86
2018-05-08T03:08:17.233Z,12.84
2018-05-08T03:10:45.225Z,12.83
2018-05-08T03:13:12.955Z,12.81
2018-05-08T03:15:40.479Z,12.78
2018-05-08T03:18:07.978Z,12.76
2018-05-08T03:20:35.847Z,12.72
2018-05-08T03:23:03.619Z,12.69
2018-05-08T03:25:31.155Z,12.66
2018-05-08T03:27:58.650Z,12.64
2018-05-08T03:30:26.149Z,12.65
2018-05-08T03:32:53.664Z,12.65
2018-05-08T03:35:21.467Z,12.66
2018-05-08T03:37:49.052Z,12.64
2018-05-08T03:40:16.844Z,12.64
2018-05-08T03:42:44.357Z,12.64
2018-05-08T03:45:11.835Z,12.63
2018-05-08T03:47:39.632Z,12.60
2018-05-08T03:50:07.162Z,12.57
2018-05-08T03:52:35.452Z,12.56
2018-05-08T03:55:02.993Z,12.53
2018-05-08T03:57:30.522Z,12.52
2018-05-08T03:59:58.322Z,12.51
2018-05-08T04:02:37.893Z,12.51
2018-05-08T04:05:17.499Z,12.51
2018-05-08T04:07:56.826Z,12.51
2018-05-08T04:10:24.517Z,12.50
2018-05-08T04:12:52.399Z,12.48
2018-05-08T04:15:20.150Z,12.48
2018-05-08T04:17:48.634Z,12.48
2018-05-08T04:20:16.174Z,12.49
2018-05-08T04:22:44.077Z,12.52
2018-05-08T04:25:12.039Z,12.55
2018-05-08T04:27:39.664Z,12.57
2018-05-08T04:30:07.371Z,12.61
2018-05-08T04:32:34.870Z,12.64
2018-05-08T04:35:02.453Z,12.70
2018-05-08T04:37:30.230Z,12.73
2018-05-08T04:39:57.747Z,12.77
2018-05-08T04:42:25.577Z,12.81
2018-05-08T04:44:53.077Z,12.86
2018-05-08T04:47:20.594Z,12.89
2018-05-08T04:49:48.422Z,12.94
2018-05-08T04:52:15.944Z,13.01
2018-05-08T04:54:43.673Z,13.08
2018-05-08T04:57:11.304Z,13.14
2018-05-08T04:59:38.804Z,13.19
2018-05-08T05:02:06.554Z,13.24
2018-05-08T05:04:34.071Z,13.28
2018-05-08T05:07:01.753Z,13.32
2018-05-08T05:09:29.332Z,13.39
2018-05-08T05:11:56.874Z,13.44
2018-05-08T05:14:24.756Z,13.47
2018-05-08T05:16:52.267Z,13.53
2018-05-08T05:19:20.076Z,13.61
2018-05-08T05:21:47.609Z,13.69
2018-05-08T05:24:15.391Z,13.76
2018-05-08T05:26:43.377Z,13.81
2018-05-08T05:29:11.444Z,13.86
2018-05-08T05:31:39.052Z,13.93
2018-05-08T05:34:06.707Z,14.03
2018-05-08T05:36:34.333Z,14.12
2018-05-08T05:39:01.862Z,14.22
2018-05-08T05:41:29.418Z,14.32
2018-05-08T05:43:56.952Z,14.40
2018-05-08T05:46:24.815Z,14.46
2018-05-08T05:48:52.307Z,14.52
2018-05-08T05:51:20.304Z,14.59
2018-05-08T05:53:48.251Z,14.64
2018-05-08T05:56:16.237Z,14.72
2018-05-08T05:58:44.074Z,14.82
2018-05-08T06:01:11.559Z,14.89
2018-05-08T06:03:39.603Z,14.96
2018-05-08T06:06:07.349Z,15.00
2018-05-08T06:08:35.075Z,15.05
2018-05-08T06:11:05.282Z,15.12
2018-05-08T06:13:33.048Z,15.21
2018-05-08T06:16:00.865Z,15.29
2018-05-08T06:18:29.569Z,15.35
2018-05-08T06:20:58.513Z,15.44
2018-05-08T06:23:27.721Z,15.49
2018-05-08T06:25:55.496Z,15.60
2018-05-08T06:28:25.006Z,15.68
2018-05-08T06:30:55.287Z,15.79
2018-05-08T06:33:23.570Z,15.87
2018-05-08T06:35:52.974Z,15.97
2018-05-08T06:38:21.898Z,16.08
2018-05-08T06:40:49.738Z,16.16
2018-05-08T06:43:18.224Z,16.25
2018-05-08T06:45:47.521Z,16.35
2018-05-08T06:48:15.746Z,16.46
2018-05-08T06:50:43.560Z,16.51
2018-05-08T06:53:13.963Z,16.53
2018-05-08T06:55:42.571Z,16.53
2018-05-08T06:58:10.881Z,16.55
2018-05-08T07:00:39.871Z,16.62
2018-05-08T07:03:09.367Z,16.77
2018-05-08T07:05:38.217Z,16.94
2018-05-08T07:08:05.995Z,17.09
2018-05-08T07:10:33.688Z,17.22
2018-05-08T07:13:04.042Z,17.25
2018-05-08T07:15:33.378Z,17.31
2018-05-08T07:18:04.469Z,17.37
2018-05-08T07:20:33.507Z,17.40
2018-05-08T07:23:02.162Z,17.47
2018-05-08T07:25:30.049Z,17.61
2018-05-08T07:27:58.151Z,17.76
2018-05-08T07:30:26.608Z,17.80
2018-05-08T07:32:54.581Z,17.87
2018-05-08T07:35:22.981Z,17.95
2018-05-08T07:37:51.331Z,18.06
2018-05-08T07:40:20.372Z,18.17
2018-05-08T07:42:50.765Z,18.26
2018-05-08T07:45:20.748Z,18.29
2018-05-08T07:47:49.734Z,18.32
2018-05-08T07:50:19.236Z,18.37
2018-05-08T07:52:47.576Z,18.36
2018-05-08T07:55:17.522Z,18.42
2018-05-08T07:57:45.773Z,18.50
2018-05-08T08:00:16.114Z,18.55
2018-05-08T08:02:44.935Z,18.55
2018-05-08T08:05:13.371Z,18.54
2018-05-08T08:07:41.042Z,18.67
2018-05-08T08:10:09.559Z,18.71
2018-05-08T08:12:37.190Z,18.76
2018-05-08T08:15:05.513Z,18.85
2018-05-08T08:17:35.000Z,18.86
2018-05-08T08:20:03.522Z,18.88
2018-05-08T08:22:31.190Z,18.95
2018-05-08T08:24:58.956Z,19.02
2018-05-08T08:27:27.412Z,19.17
2018-05-08T08:29:55.606Z,19.30
2018-05-08T08:32:24.535Z,19.35
2018-05-08T08:34:52.891Z,19.43
2018-05-08T08:37:21.944Z,19.47
2018-05-08T08:39:50.092Z,19.47
2018-05-08T08:42:18.434Z,19.57
2018-05-08T08:44:46.790Z,19.65
2018-05-08T08:47:15.670Z,19.74
2018-05-08T08:49:43.371Z,19.82
2018-05-08T08:52:11.132Z,19.83
2018-05-08T08:54:41.756Z,19.85
2018-05-08T08:57:10.257Z,19.90
2018-05-08T08:59:38.016Z,20.06
2018-05-08T09:02:08.644Z,20.16
2018-05-08T09:04:36.754Z,20.25
2018-05-08T09:07:04.591Z,20.15
2018-05-08T09:09:33.936Z,20.16
2018-05-08T09:12:02.104Z,20.31
2018-05-08T09:14:31.431Z,20.37
2018-05-08T09:17:02.143Z,20.44
2018-05-08T09:19:29.751Z,20.51
2018-05-08T09:21:58.280Z,20.52
2018-05-08T09:24:29.724Z,20.42
2018-05-08T09:26:59.191Z,20.50
2018-05-08T09:29:30.295Z,20.57
2018-05-08T09:31:58.384Z,20.55
2018-05-08T09:34:26.109Z,20.64
2018-05-08T09:36:54.005Z,20.74
2018-05-08T09:39:23.462Z,20.91
2018-05-08T09:41:51.349Z,20.96
2018-05-08T09:44:19.912Z,21.02
2018-05-08T09:46:47.636Z,21.09
2018-05-08T09:49:15.488Z,21.13
2018-05-08T09:51:44.963Z,21.21
2018-05-08T09:54:12.786Z,21.24
2018-05-08T09:56:42.227Z,21.30
2018-05-08T09:59:09.940Z,21.24
2018-05-08T10:01:42.169Z,21.28
2018-05-08T10:04:12.735Z,21.45
2018-05-08T10:06:42.044Z,21.48
2018-05-08T10:09:10.369Z,21.59
2018-05-08T10:11:38.206Z,21.84
2018-05-08T10:14:07.930Z,21.82
2018-05-08T10:16:36.029Z,21.76
2018-05-08T10:19:03.735Z,21.76
2018-05-08T10:21:33.135Z,21.77
2018-05-08T10:24:03.443Z,21.84
2018-05-08T10:26:32.685Z,21.83
2018-05-08T10:29:03.022Z,21.84
2018-05-08T10:31:30.784Z,21.91
2018-05-08T10:33:59.403Z,22.02
2018-05-08T10:36:27.253Z,22.16
2018-05-08T10:38:55.261Z,22.24
2018-05-08T10:41:22.892Z,22.13
2018-05-08T10:43:50.993Z,22.19
2018-05-08T10:46:19.347Z,22.14
2018-05-08T10:48:47.872Z,22.04
2018-05-08T10:51:17.212Z,22.20
2018-05-08T10:53:44.912Z,22.22
2018-05-08T10:56:14.602Z,22.29
2018-05-08T10:58:42.289Z,22.44
2018-05-08T11:01:10.197Z,22.44
2018-05-08T11:03:38.251Z,22.51
2018-05-08T11:06:06.005Z,22.55
2018-05-08T11:08:33.981Z,22.71
2018-05-08T11:11:04.165Z,22.86
2018-05-08T11:13:31.860Z,23.12
2018-05-08T11:16:00.714Z,23.31
2018-05-08T11:18:29.951Z,23.24
2018-05-08T11:20:58.548Z,23.36
2018-05-08T11:23:27.831Z,23.40
2018-05-08T11:26:17.808Z,23.41
2018-05-08T11:28:45.432Z,23.36
2018-05-08T11:31:13.175Z,23.48
2018-05-08T11:33:40.864Z,23.55
2018-05-08T11:36:09.888Z,23.52
2018-05-08T11:38:37.822Z,23.64
2018-05-08T11:41:05.788Z,23.74
2018-05-08T11:43:34.780Z,23.87
2018-05-08T11:46:02.553Z,23.85
2018-05-08T11:48:31.496Z,23.66
2018-05-08T11:51:00.745Z,23.77
2018-05-08T11:53:34.220Z,23.74
2018-05-08T11:56:01.993Z,23.60
2018-05-08T11:58:31.122Z,23.57
2018-05-08T12:01:00.584Z,23.57
2018-05-08T12:03:29.784Z,23.72
2018-05-08T12:05:59.238Z,23.87
2018-05-08T12:08:27.591Z,23.90
2018-05-08T12:10:55.782Z,24.12
2018-05-08T12:13:24.647Z,24.14
2018-05-08T12:15:54.193Z,24.19
2018-05-08T12:18:23.453Z,24.12
2018-05-08T12:20:52.429Z,24.20
2018-05-08T12:23:20.264Z,24.34
2018-05-08T12:25:51.115Z,24.36
2018-05-08T12:28:20.669Z,24.28
2018-05-08T12:30:50.119Z,24.12
2018-05-08T12:33:18.133Z,24.22
2018-05-08T12:35:47.410Z,24.28
2018-05-08T12:38:16.636Z,24.49
2018-05-08T12:40:44.474Z,24.54
2018-05-08T12:43:12.861Z,24.66
2018-05-08T12:45:41.377Z,24.73
2018-05-08T12:48:09.411Z,24.85
2018-05-08T12:50:39.246Z,24.67
2018-05-08T12:53:09.160Z,24.57
2018-05-08T12:55:38.307Z,24.67
2018-05-08T12:58:06.117Z,24.73
2018-05-08T13:00:36.436Z,24.75
2018-05-08T13:03:06.295Z,24.92
2018-05-08T13:05:34.012Z,25.28
2018-05-08T13:08:03.504Z,25.53
2018-05-08T13:10:33.005Z,25.42
2018-05-08T13:13:02.448Z,25.37
2018-05-08T13:15:30.588Z,25.33
2018-05-08T13:18:04.727Z,25.26
2018-05-08T13:20:32.455Z,25.35
2018-05-08T13:22:59.986Z,25.28
2018-05-08T13:25:28.403Z,25.19
2018-05-08T13:27:55.986Z,25.17
2018-05-08T13:30:23.617Z,25.27
2018-05-08T13:32:51.765Z,25.33
2018-05-08T13:35:19.822Z,25.62
2018-05-08T13:37:47.887Z,25.75
2018-05-08T13:40:15.484Z,25.81
2018-05-08T13:42:43.105Z,25.88
2018-05-08T13:45:10.631Z,26.05
2018-05-08T13:47:38.273Z,25.98
2018-05-08T13:50:05.914Z,25.71
2018-05-08T13:52:35.568Z,25.99
2018-05-08T13:55:04.954Z,26.21
2018-05-08T13:57:34.583Z,26.46
2018-05-08T14:00:02.519Z,26.40
2018-05-08T14:02:30.284Z,26.58
2018-05-08T14:04:58.261Z,26.79
2018-05-08T14:07:27.076Z,27.00
2018-05-08T14:09:54.965Z,27.41
2018-05-08T14:12:25.135Z,28.02
2018-05-08T14:14:54.594Z,28.49
2018-05-08T14:17:22.327Z,28.23
2018-05-08T14:19:50.225Z,28.33
2018-05-08T14:22:19.318Z,28.54
2018-05-08T14:24:51.155Z,28.67
2018-05-08T14:27:18.745Z,29.02
2018-05-08T14:29:47.121Z,29.03
2018-05-08T14:32:15.197Z,28.81
2018-05-08T14:34:42.790Z,28.70
2018-05-08T14:37:12.539Z,28.48
2018-05-08T14:39:41.871Z,27.97
2018-05-08T14:42:09.575Z,28.39
2018-05-08T14:44:39.657Z,28.75
2018-05-08T14:47:08.233Z,29.00
2018-05-08T14:49:37.528Z,29.46
2018-05-08T14:52:08.222Z,29.49
2018-05-08T14:54:38.062Z,28.67
2018-05-08T14:57:05.972Z,28.30
2018-05-08T14:59:33.997Z,28.22
2018-05-08T15:02:01.621Z,28.62
2018-05-08T15:04:29.964Z,29.16
2018-05-08T15:06:57.723Z,29.50
2018-05-08T15:09:25.838Z,28.78
2018-05-08T15:11:54.021Z,28.55
2018-05-08T15:14:21.585Z,28.49
2018-05-08T15:16:49.645Z,28.46
2018-05-08T15:19:17.728Z,28.67
2018-05-08T15:21:45.708Z,28.79
2018-05-08T15:24:15.138Z,29.01
2018-05-08T15:26:43.054Z,29.36
2018-05-08T15:29:11.169Z,29.66
2018-05-08T15:31:38.779Z,29.44
2018-05-08T15:34:06.714Z,29.57
2018-05-08T15:36:36.474Z,29.49
2018-05-08T15:39:04.391Z,28.99
2018-05-08T15:41:32.191Z,28.72
2018-05-08T15:44:02.675Z,28.49
2018-05-08T15:46:31.014Z,28.28
2018-05-08T15:48:58.705Z,28.29
2018-05-08T15:51:28.161Z,28.17
2018-05-08T15:53:56.869Z,28.06
2018-05-08T15:56:25.029Z,27.52
2018-05-08T15:58:52.628Z,27.34
2018-05-08T16:01:20.328Z,27.15
2018-05-08T16:03:48.424Z,27.28
2018-05-08T16:06:16.369Z,27.30
2018-05-08T16:08:43.940Z,27.50
2018-05-08T16:11:12.060Z,27.22
2018-05-08T16:13:40.024Z,26.30
2018-05-08T16:16:08.180Z,25.75
2018-05-08T16:18:35.826Z,25.72
2018-05-08T16:21:03.473Z,25.66
2018-05-08T16:23:31.118Z,25.60
2018-05-08T16:25:59.227Z,25.52
2018-05-08T16:28:28.386Z,25.48
2018-05-08T16:30:56.967Z,25.49
2018-05-08T16:33:24.596Z,25.48
2018-05-08T16:35:52.748Z,25.40
2018-05-08T16:38:20.321Z,25.36
2018-05-08T16:40:47.892Z,25.32
2018-05-08T16:43:15.886Z,25.03
2018-05-08T16:45:43.580Z,24.86
2018-05-08T16:48:14.639Z,24.85
2018-05-08T16:50:42.476Z,24.64
2018-05-08T16:53:10.956Z,24.45
2018-05-08T16:55:40.428Z,24.22
2018-05-08T16:58:10.767Z,23.98
2018-05-08T17:00:38.600Z,23.95
2018-05-08T17:03:06.207Z,23.56
2018-05-08T17:05:33.753Z,23.24
2018-05-08T17:08:01.312Z,23.15
2018-05-08T17:10:28.980Z,23.12
2018-05-08T17:12:56.814Z,23.10
2018-05-08T17:15:25.071Z,23.18
2018-05-08T17:17:52.635Z,23.21
2018-05-08T17:20:20.646Z,23.14
2018-05-08T17:22:48.633Z,23.17
2018-05-08T17:25:16.253Z,23.13
2018-05-08T17:27:43.919Z,23.11
2018-05-08T17:30:11.469Z,23.09
2018-05-08T17:32:39.151Z,23.10
2018-05-08T17:35:06.955Z,23.07
2018-05-08T17:37:35.032Z,22.93
2018-05-08T17:40:02.775Z,22.88
2018-05-08T17:42:34.646Z,22.79
2018-05-08T17:45:02.162Z,22.69
2018-05-08T17:47:29.856Z,22.62
2018-05-08T17:49:58.323Z,22.58
2018-05-08T17:52:25.890Z,22.51
2018-05-08T17:54:53.497Z,22.44
2018-05-08T17:57:21.630Z,22.43
2018-05-08T17:59:50.096Z,22.37
2018-05-08T18:02:18.644Z,22.21
2018-05-08T18:04:46.637Z,22.17
2018-05-08T18:07:16.183Z,22.12
2018-05-08T18:09:46.751Z,22.00
2018-05-08T18:12:14.366Z,21.90
2018-05-08T18:14:42.359Z,21.86
2018-05-08T18:17:09.944Z,21.76
2018-05-08T18:19:39.094Z,21.71
2018-05-08T18:22:09.328Z,21.55
2018-05-08T18:24:37.032Z,21.43
2018-05-08T18:27:04.758Z,21.32
2018-05-08T18:29:32.666Z,21.24
2018-05-08T18:32:00.440Z,21.18
2018-05-08T18:34:30.988Z,21.12
2018-05-08T18:36:58.608Z,21.06
2018-05-08T18:39:26.556Z,20.98
2018-05-08T18:41:54.214Z,20.87
2018-05-08T18:44:21.838Z,20.83
2018-05-08T18:46:49.693Z,20.74
2018-05-08T18:59:07.364Z,20.48
2018-05-08T19:01:35.352Z,20.36
2018-05-08T19:04:03.294Z,20.28
2018-05-08T19:06:32.652Z,20.24
2018-05-08T19:09:00.514Z,20.20
2018-05-08T19:11:34.100Z,20.12
2018-05-08T19:14:01.933Z,20.06
2018-05-08T19:16:29.491Z,20.02
2018-05-08T19:19:04.208Z,19.96
2018-05-08T19:21:34.562Z,19.90
2018-05-08T19:24:07.735Z,19.87
2018-05-08T19:26:35.361Z,19.82
2018-05-08T19:29:08.650Z,19.79
2018-05-08T19:32:21.630Z,19.72
2018-05-08T19:34:54.869Z,19.68
2018-05-08T19:37:28.430Z,19.63
2018-05-08T19:39:56.332Z,19.58
2018-05-08T19:42:23.849Z,19.53
2018-05-08T19:44:51.382Z,19.48
2018-05-08T19:47:19.048Z,19.41
2018-05-08T19:49:46.874Z,19.36
2018-05-08T19:52:14.391Z,19.33
2018-05-08T19:54:42.196Z,19.33
2018-05-08T19:57:09.777Z,19.34
2018-05-08T19:59:37.414Z,19.30
2018-05-08T20:02:05.197Z,19.22
2018-05-08T20:04:32.704Z,19.18
2018-05-08T20:07:00.253Z,19.12
2018-05-08T20:09:27.954Z,19.08
2018-05-08T20:11:55.617Z,19.05
2018-05-08T20:14:23.182Z,19.01
2018-05-08T20:16:50.720Z,18.95
2018-05-08T20:19:18.708Z,18.92
2018-05-08T20:21:46.811Z,18.90
2018-05-08T20:24:14.767Z,18.85
2018-05-08T20:26:42.273Z,18.79
2018-05-08T20:29:10.205Z,18.72
2018-05-08T20:31:37.996Z,18.61
2018-05-08T20:34:05.511Z,18.47
2018-05-08T20:36:33.035Z,18.37
2018-05-08T20:39:00.578Z,18.29
2018-05-08T20:41:28.519Z,18.21
2018-05-08T20:43:56.149Z,18.15
2018-05-08T20:46:23.734Z,18.11
2018-05-08T20:48:51.237Z,18.07
2018-05-08T20:51:18.819Z,18.01
2018-05-08T20:53:46.513Z,17.95
2018-05-08T20:56:14.068Z,17.90
2018-05-08T20:58:41.588Z,17.84
2018-05-08T21:01:09.288Z,17.79
2018-05-08T21:03:37.065Z,17.73
2018-05-08T21:06:04.567Z,17.67
2018-05-08T21:08:32.246Z,17.61
2018-05-08T21:10:59.798Z,17.54
2018-05-08T21:13:27.648Z,17.43
2018-05-08T21:15:55.152Z,17.37
2018-05-08T21:18:22.693Z,17.32
2018-05-08T21:20:50.318Z,17.28
2018-05-08T21:23:18.338Z,17.26
2018-05-08T21:25:46.218Z,17.26
2018-05-08T21:31:17.642Z,17.21
2018-05-08T21:33:45.599Z,17.19
2018-05-08T21:36:13.934Z,17.18
2018-05-08T21:38:41.807Z,17.18
2018-05-08T21:41:09.331Z,17.16
2018-05-08T21:43:36.851Z,17.16
2018-05-08T21:46:04.356Z,17.15
2018-05-08T21:48:31.872Z,17.15
2018-05-08T21:50:59.386Z,17.12
2018-05-08T21:53:27.166Z,17.10
2018-05-08T21:55:54.920Z,17.08
2018-05-08T21:58:22.887Z,17.01
2018-05-08T22:00:50.760Z,16.97
2018-05-08T22:03:18.427Z,16.94
2018-05-08T22:05:45.955Z,16.90
2018-05-08T22:08:14.784Z,16.88
2018-05-08T22:10:42.572Z,16.88
2018-05-08T22:13:10.402Z,16.89
2018-05-08T22:15:38.263Z,16.88
2018-05-08T22:18:06.000Z,16.86
2018-05-08T22:20:33.507Z,16.85
2018-05-08T22:23:01.115Z,16.82
2018-05-08T22:25:28.621Z,16.80
2018-05-08T22:27:56.142Z,16.78
2018-05-08T22:30:23.637Z,16.75
2018-05-08T22:32:51.144Z,16.71
2018-05-08T22:35:19.053Z,16.69
2018-05-08T22:37:47.016Z,16.65
2018-05-08T22:40:14.971Z,16.58
2018-05-08T22:42:42.855Z,16.51
2018-05-08T22:45:10.382Z,16.44
2018-05-08T22:47:38.282Z,16.39
2018-05-08T22:50:06.253Z,16.35
2018-05-08T22:52:34.109Z,16.30
2018-05-08T22:55:02.265Z,16.27
2018-05-08T22:57:29.781Z,16.22
2018-05-08T22:59:57.324Z,16.19
2018-05-08T23:02:25.503Z,16.16
2018-05-08T23:04:53.029Z,16.12
2018-05-08T23:07:20.553Z,16.09
2018-05-08T23:09:48.046Z,16.07
2018-05-08T23:12:15.555Z,16.06
2018-05-08T23:14:43.422Z,16.06
2018-05-08T23:17:11.100Z,16.05
2018-05-08T23:19:38.909Z,16.01
2018-05-08T23:22:06.921Z,15.96
2018-05-08T23:24:34.501Z,15.92
2018-05-08T23:27:02.237Z,15.88
2018-05-08T23:29:29.757Z,15.86
2018-05-08T23:31:57.272Z,15.84
2018-05-08T23:34:24.754Z,15.81
2018-05-08T23:36:52.397Z,15.82
2018-05-08T23:39:20.394Z,15.83
2018-05-08T23:41:48.276Z,15.81
2018-05-08T23:44:16.510Z,15.80
2018-05-08T23:46:44.071Z,15.81
2018-05-08T23:49:11.672Z,15.79
2018-05-08T23:51:39.627Z,15.76
2018-05-08T23:54:07.531Z,15.74
2018-05-08T23:56:35.025Z,15.69
2018-05-08T23:59:02.624Z,15.63
