createdAt,value
2022-10-22T00:00:13.064Z,4.51
2022-10-22T00:01:16.055Z,4.60
2022-10-22T00:02:21.849Z,4.97
2022-10-22T00:03:24.806Z,4.97
2022-10-22T00:04:32.748Z,5.34
2022-10-22T00:05:32.543Z,4.66
2022-10-22T00:06:35.386Z,4.75
2022-10-22T00:07:39.025Z,4.96
2022-10-22T00:08:42.209Z,5.18
2022-10-22T00:09:45.501Z,5.22
2022-10-22T00:10:48.446Z,4.96
2022-10-22T00:11:51.463Z,5.23
2022-10-22T00:12:54.341Z,4.94
2022-10-22T00:13:57.937Z,4.42
2022-10-22T00:15:01.154Z,4.48
2022-10-22T00:16:04.319Z,4.24
2022-10-22T00:17:10.552Z,4.20
2022-10-22T00:18:11.893Z,4.47
2022-10-22T00:19:14.918Z,4.31
2022-10-22T00:20:18.096Z,4.33
2022-10-22T00:21:21.058Z,3.97
2022-10-22T00:22:23.909Z,4.64
2022-10-22T00:23:26.730Z,3.83
2022-10-22T00:24:29.641Z,3.26
2022-10-22T00:25:34.967Z,3.27
2022-10-22T00:26:39.174Z,3.37
2022-10-22T00:27:42.878Z,3.21
2022-10-22T00:28:46.128Z,2.48
2022-10-22T00:29:48.982Z,3.19
2022-10-22T00:30:59.503Z,2.84
2022-10-22T00:32:03.289Z,2.98
2022-10-22T00:33:06.215Z,3.41
2022-10-22T00:34:09.152Z,2.86
2022-10-22T00:35:12.004Z,2.78
2022-10-22T00:36:16.661Z,2.69
2022-10-22T00:37:19.589Z,3.07
2022-10-22T00:38:22.529Z,2.88
2022-10-22T00:39:27.231Z,2.84
2022-10-22T00:40:30.246Z,3.29
2022-10-22T00:41:33.762Z,2.31
2022-10-22T00:42:36.628Z,2.41
2022-10-22T00:43:59.665Z,2.62
2022-10-22T00:45:18.148Z,2.61
2022-10-22T00:46:21.268Z,2.86
2022-10-22T00:47:25.599Z,2.81
2022-10-22T00:48:31.195Z,2.61
2022-10-22T00:49:34.490Z,2.72
2022-10-22T00:50:46.974Z,2.93
2022-10-22T00:51:49.997Z,2.67
2022-10-22T00:52:54.811Z,2.76
2022-10-22T00:54:04.097Z,2.76
2022-10-22T00:55:08.011Z,2.52
2022-10-22T00:56:11.920Z,2.42
2022-10-22T00:57:16.293Z,2.70
2022-10-22T00:58:21.953Z,2.64
2022-10-22T00:59:25.055Z,2.61
2022-10-22T01:00:28.118Z,2.62
2022-10-22T01:01:31.815Z,2.74
2022-10-22T01:02:34.863Z,2.96
2022-10-22T01:03:37.689Z,3.46
2022-10-22T01:04:40.785Z,3.19
2022-10-22T01:05:55.881Z,2.97
2022-10-22T01:06:58.739Z,3.09
2022-10-22T01:08:01.867Z,3.42
2022-10-22T01:09:13.903Z,3.37
2022-10-22T01:10:32.483Z,3.45
2022-10-22T01:11:47.799Z,3.49
2022-10-22T01:13:14.050Z,3.46
2022-10-22T01:14:23.389Z,3.97
2022-10-22T01:15:41.814Z,3.64
2022-10-22T01:17:07.664Z,4.16
2022-10-22T01:18:17.047Z,3.93
2022-10-22T01:19:56.909Z,4.68
2022-10-22T01:21:09.385Z,4.14
2022-10-22T01:22:21.752Z,5.01
2022-10-22T01:23:47.584Z,4.18
2022-10-22T01:25:09.124Z,4.10
2022-10-22T01:27:40.916Z,4.48
2022-10-22T01:29:02.428Z,4.37
2022-10-22T01:30:07.463Z,4.27
2022-10-22T01:31:13.337Z,3.79
2022-10-22T01:32:25.200Z,4.40
2022-10-22T01:33:29.987Z,4.27
2022-10-22T01:34:33.972Z,4.26
2022-10-22T01:35:39.888Z,4.22
2022-10-22T01:36:44.820Z,3.82
2022-10-22T01:38:00.248Z,4.07
2022-10-22T01:39:05.195Z,4.41
2022-10-22T01:40:10.510Z,4.00
2022-10-22T01:41:14.057Z,4.56
2022-10-22T01:42:17.010Z,3.86
2022-10-22T01:43:20.103Z,3.80
2022-10-22T01:44:28.883Z,3.86
2022-10-22T01:45:35.444Z,3.74
2022-10-22T01:46:38.831Z,3.38
2022-10-22T01:48:01.983Z,3.52
2022-10-22T01:49:19.930Z,3.38
2022-10-22T01:50:44.167Z,4.24
2022-10-22T01:52:13.413Z,3.04
2022-10-22T01:53:34.457Z,3.58
2022-10-22T01:56:03.313Z,3.25
2022-10-22T01:57:25.043Z,3.31
2022-10-22T01:58:34.681Z,3.96
2022-10-22T02:01:03.905Z,3.46
2022-10-22T02:02:27.165Z,3.09
2022-10-22T02:03:36.567Z,3.22
2022-10-22T02:04:52.088Z,3.24
2022-10-22T02:05:58.868Z,3.27
2022-10-22T02:07:05.274Z,3.57
2022-10-22T02:08:11.676Z,3.39
2022-10-22T02:09:17.834Z,3.16
2022-10-22T02:10:22.521Z,2.93
2022-10-22T02:11:26.125Z,3.33
2022-10-22T02:12:31.936Z,3.55
2022-10-22T02:13:38.367Z,3.13
2022-10-22T02:14:43.728Z,3.41
2022-10-22T02:15:50.282Z,3.73
2022-10-22T02:16:53.848Z,3.78
2022-10-22T02:17:59.575Z,3.14
2022-10-22T02:19:06.169Z,3.47
2022-10-22T02:20:16.291Z,3.50
2022-10-22T02:21:19.881Z,3.22
2022-10-22T02:22:24.361Z,3.51
2022-10-22T02:23:28.144Z,3.55
2022-10-22T02:24:31.438Z,3.62
2022-10-22T02:25:37.807Z,4.66
2022-10-22T02:26:50.296Z,4.38
2022-10-22T02:28:22.364Z,4.19
2022-10-22T02:29:31.683Z,3.95
2022-10-22T02:30:37.777Z,4.29
2022-10-22T02:31:43.974Z,4.02
2022-10-22T02:32:53.324Z,4.43
2022-10-22T02:33:59.275Z,4.75
2022-10-22T02:35:03.286Z,4.66
2022-10-22T02:36:07.814Z,5.71
2022-10-22T02:37:10.788Z,5.01
2022-10-22T02:38:14.650Z,6.29
2022-10-22T02:39:20.201Z,5.36
2022-10-22T02:40:24.100Z,5.88
2022-10-22T02:41:27.814Z,6.71
2022-10-22T02:42:30.881Z,6.62
2022-10-22T02:43:40.272Z,7.12
2022-10-22T02:44:43.345Z,7.59
2022-10-22T02:45:46.891Z,7.83
2022-10-22T02:46:50.367Z,8.52
2022-10-22T02:47:53.352Z,8.01
2022-10-22T02:48:56.316Z,8.28
2022-10-22T02:49:59.331Z,8.69
2022-10-22T02:51:02.145Z,7.36
2022-10-22T02:52:05.383Z,7.62
2022-10-22T02:53:08.267Z,7.90
2022-10-22T02:54:11.189Z,8.13
2022-10-22T02:55:14.214Z,7.81
2022-10-22T02:56:17.534Z,7.37
2022-10-22T02:58:24.247Z,7.44
2022-10-22T02:59:27.131Z,7.04
2022-10-22T03:00:30.272Z,6.72
2022-10-22T03:01:33.284Z,7.03
2022-10-22T03:02:36.128Z,6.89
2022-10-22T03:03:38.839Z,7.47
2022-10-22T03:04:41.703Z,7.19
2022-10-22T03:05:45.016Z,6.81
2022-10-22T03:06:48.674Z,7.57
2022-10-22T03:07:51.625Z,6.77
2022-10-22T03:08:54.558Z,7.26
2022-10-22T03:09:57.776Z,7.54
2022-10-22T03:11:00.838Z,7.72
2022-10-22T03:12:04.140Z,8.47
2022-10-22T03:13:06.999Z,8.73
2022-10-22T03:14:10.021Z,9.49
2022-10-22T03:15:12.907Z,9.75
2022-10-22T03:16:16.641Z,10.24
2022-10-22T03:17:19.694Z,10.08
2022-10-22T03:18:22.549Z,9.83
2022-10-22T03:19:25.710Z,10.20
2022-10-22T03:20:28.709Z,9.56
2022-10-22T03:21:44.452Z,9.80
2022-10-22T03:22:47.401Z,9.06
2022-10-22T03:23:50.600Z,8.38
2022-10-22T03:24:57.796Z,8.40
2022-10-22T03:26:01.044Z,8.91
2022-10-22T03:27:03.902Z,7.60
2022-10-22T03:28:10.530Z,8.53
2022-10-22T03:29:15.272Z,7.74
2022-10-22T03:30:18.396Z,8.22
2022-10-22T03:31:21.337Z,7.78
2022-10-22T03:32:24.149Z,8.23
2022-10-22T03:33:27.007Z,8.24
2022-10-22T03:34:29.954Z,7.96
2022-10-22T03:35:35.739Z,7.69
2022-10-22T03:36:40.289Z,7.74
2022-10-22T03:37:43.567Z,9.36
2022-10-22T03:38:46.900Z,8.59
2022-10-22T03:39:50.740Z,7.87
2022-10-22T03:40:53.577Z,9.14
2022-10-22T03:41:57.002Z,8.48
2022-10-22T03:42:59.976Z,8.56
2022-10-22T03:44:04.398Z,8.75
2022-10-22T03:45:08.471Z,8.76
2022-10-22T03:46:11.691Z,8.30
2022-10-22T03:47:14.831Z,8.76
2022-10-22T03:48:17.683Z,7.90
2022-10-22T03:49:20.683Z,8.38
2022-10-22T03:50:23.508Z,8.93
2022-10-22T03:51:27.554Z,8.58
2022-10-22T03:52:33.980Z,8.44
2022-10-22T03:53:37.074Z,9.01
2022-10-22T03:54:41.650Z,8.68
2022-10-22T03:55:44.519Z,8.78
2022-10-22T03:56:47.490Z,8.28
2022-10-22T03:57:50.231Z,8.36
2022-10-22T03:58:58.762Z,8.39
2022-10-22T04:00:01.735Z,8.81
2022-10-22T04:01:06.296Z,8.64
2022-10-22T04:02:11.088Z,8.96
2022-10-22T04:03:14.161Z,9.62
2022-10-22T04:04:17.124Z,9.00
2022-10-22T04:05:20.108Z,9.33
2022-10-22T04:06:23.441Z,9.05
2022-10-22T04:07:26.526Z,9.19
2022-10-22T04:08:29.457Z,9.09
2022-10-22T04:09:33.195Z,9.46
2022-10-22T04:10:36.283Z,9.94
2022-10-22T04:11:39.319Z,8.75
2022-10-22T04:12:42.180Z,9.03
2022-10-22T04:13:45.150Z,9.30
2022-10-22T04:14:47.977Z,8.96
2022-10-22T04:15:51.555Z,9.19
2022-10-22T04:16:55.066Z,9.49
2022-10-22T04:17:57.930Z,9.44
2022-10-22T04:19:00.892Z,9.39
2022-10-22T04:20:04.461Z,8.91
2022-10-22T04:21:09.023Z,9.20
2022-10-22T04:22:11.858Z,9.34
2022-10-22T04:23:14.717Z,9.08
2022-10-22T04:24:17.519Z,9.13
2022-10-22T04:25:20.355Z,8.58
2022-10-22T04:26:23.584Z,8.59
2022-10-22T04:27:31.691Z,8.14
2022-10-22T04:28:35.051Z,8.54
2022-10-22T04:29:37.935Z,8.14
2022-10-22T04:30:40.771Z,8.56
2022-10-22T04:31:43.766Z,8.31
2022-10-22T04:32:46.878Z,8.34
2022-10-22T04:33:57.661Z,10.04
2022-10-22T04:35:00.543Z,8.41
2022-10-22T04:36:18.250Z,8.48
2022-10-22T04:37:21.227Z,8.08
2022-10-22T04:38:24.137Z,8.19
2022-10-22T04:39:27.228Z,7.84
2022-10-22T04:40:30.106Z,8.44
2022-10-22T04:41:35.945Z,8.73
2022-10-22T04:42:38.881Z,8.57
2022-10-22T04:43:42.496Z,8.93
2022-10-22T04:44:45.831Z,8.86
2022-10-22T04:45:48.716Z,9.06
2022-10-22T04:46:51.625Z,9.52
2022-10-22T04:47:54.628Z,9.88
2022-10-22T04:48:57.788Z,9.38
2022-10-22T04:50:01.040Z,9.87
2022-10-22T04:51:04.991Z,10.52
2022-10-22T04:52:07.894Z,9.19
2022-10-22T04:53:10.772Z,9.66
2022-10-22T04:54:14.955Z,9.03
2022-10-22T04:55:18.290Z,9.36
2022-10-22T04:56:25.179Z,9.11
2022-10-22T04:57:31.325Z,9.92
2022-10-22T04:58:34.565Z,9.65
2022-10-22T04:59:37.451Z,8.53
2022-10-22T05:00:40.500Z,9.15
2022-10-22T05:01:44.345Z,9.23
2022-10-22T05:02:51.180Z,9.51
2022-10-22T05:03:56.694Z,9.20
2022-10-22T05:04:59.644Z,8.54
2022-10-22T05:06:03.271Z,9.31
2022-10-22T05:07:06.433Z,9.29
2022-10-22T05:08:09.308Z,8.92
2022-10-22T05:09:15.114Z,8.85
2022-10-22T05:10:18.794Z,9.04
2022-10-22T05:11:33.503Z,8.48
2022-10-22T05:12:36.375Z,8.76
2022-10-22T05:13:39.194Z,8.71
2022-10-22T05:14:44.646Z,8.86
2022-10-22T05:15:47.299Z,8.31
2022-10-22T05:16:51.151Z,8.87
2022-10-22T05:17:54.322Z,8.66
2022-10-22T05:18:59.220Z,8.95
2022-10-22T05:20:02.214Z,8.68
2022-10-22T05:21:14.439Z,8.61
2022-10-22T05:22:17.499Z,9.35
2022-10-22T05:23:20.407Z,8.87
2022-10-22T05:24:23.366Z,9.00
2022-10-22T05:25:26.458Z,9.35
2022-10-22T05:26:29.529Z,9.11
2022-10-22T05:27:32.482Z,8.68
2022-10-22T05:28:35.410Z,8.28
2022-10-22T05:29:38.266Z,8.50
2022-10-22T05:30:41.171Z,7.78
2022-10-22T05:31:44.428Z,8.43
2022-10-22T05:32:47.546Z,8.73
2022-10-22T05:33:50.607Z,8.49
2022-10-22T05:34:53.460Z,8.56
2022-10-22T05:35:56.520Z,8.38
2022-10-22T05:36:59.771Z,8.41
2022-10-22T05:38:02.570Z,7.92
2022-10-22T05:39:05.879Z,8.30
2022-10-22T05:40:19.236Z,8.02
2022-10-22T05:41:23.396Z,8.30
2022-10-22T05:42:28.129Z,8.76
2022-10-22T05:43:31.500Z,8.15
2022-10-22T05:44:34.529Z,7.91
2022-10-22T05:45:41.564Z,8.56
2022-10-22T05:46:44.666Z,8.63
2022-10-22T05:47:47.622Z,8.56
2022-10-22T05:48:52.141Z,8.51
2022-10-22T05:49:56.774Z,8.15
2022-10-22T05:51:05.540Z,9.06
2022-10-22T05:52:08.477Z,8.81
2022-10-22T05:53:11.607Z,8.78
2022-10-22T05:54:21.683Z,8.77
2022-10-22T05:55:24.571Z,8.80
2022-10-22T05:56:29.081Z,8.69
2022-10-22T05:57:32.026Z,8.87
2022-10-22T05:58:35.966Z,8.70
2022-10-22T05:59:39.121Z,7.75
2022-10-22T06:00:42.003Z,8.03
2022-10-22T06:01:45.082Z,8.16
2022-10-22T06:02:51.409Z,8.09
2022-10-22T06:03:56.169Z,8.61
2022-10-22T06:04:59.619Z,8.08
2022-10-22T06:06:06.028Z,8.83
2022-10-22T06:07:12.411Z,8.81
2022-10-22T06:08:18.338Z,8.53
2022-10-22T06:09:26.610Z,8.31
2022-10-22T06:10:29.917Z,8.37
2022-10-22T06:11:35.105Z,8.13
2022-10-22T06:12:37.861Z,8.48
2022-10-22T06:13:40.914Z,8.20
2022-10-22T06:14:43.849Z,7.28
2022-10-22T06:15:46.815Z,8.45
2022-10-22T06:16:50.134Z,7.80
2022-10-22T06:17:53.077Z,7.84
2022-10-22T06:18:58.144Z,7.85
2022-10-22T06:20:01.169Z,7.89
2022-10-22T06:21:09.656Z,7.71
2022-10-22T06:22:12.678Z,7.56
2022-10-22T06:23:15.910Z,7.99
2022-10-22T06:24:19.039Z,7.92
2022-10-22T06:25:22.242Z,7.56
2022-10-22T06:26:25.904Z,8.33
2022-10-22T06:27:28.878Z,8.00
2022-10-22T06:28:32.592Z,7.76
2022-10-22T06:29:35.438Z,8.71
2022-10-22T06:30:41.751Z,8.18
2022-10-22T06:31:43.115Z,8.09
2022-10-22T06:32:46.024Z,7.96
2022-10-22T06:33:49.145Z,8.58
2022-10-22T06:34:52.133Z,8.71
2022-10-22T06:35:55.128Z,8.13
2022-10-22T06:36:57.961Z,8.16
2022-10-22T06:38:00.907Z,8.36
2022-10-22T06:39:04.669Z,8.11
2022-10-22T06:40:08.639Z,7.89
2022-10-22T06:41:16.499Z,7.97
2022-10-22T06:42:19.428Z,7.79
2022-10-22T06:43:24.026Z,7.31
2022-10-22T06:44:26.870Z,6.91
2022-10-22T06:45:29.748Z,7.49
2022-10-22T06:46:32.776Z,7.34
2022-10-22T06:47:35.740Z,6.38
2022-10-22T06:48:39.726Z,6.59
2022-10-22T06:49:42.671Z,6.92
2022-10-22T06:50:45.546Z,6.77
2022-10-22T06:51:53.335Z,6.87
2022-10-22T06:52:56.208Z,6.77
2022-10-22T06:53:59.330Z,6.82
2022-10-22T06:55:02.180Z,7.04
2022-10-22T06:56:07.339Z,6.23
2022-10-22T06:57:10.293Z,5.61
2022-10-22T06:58:13.336Z,6.22
2022-10-22T06:59:16.328Z,5.72
2022-10-22T07:00:19.701Z,6.22
2022-10-22T07:01:31.285Z,6.33
2022-10-22T07:02:34.376Z,5.93
2022-10-22T07:03:38.658Z,5.74
2022-10-22T07:04:41.419Z,6.13
2022-10-22T07:05:44.578Z,5.74
2022-10-22T07:06:47.656Z,5.54
2022-10-22T07:07:50.937Z,5.97
2022-10-22T07:08:55.808Z,6.79
2022-10-22T07:09:58.779Z,6.37
2022-10-22T07:11:17.174Z,6.19
2022-10-22T07:12:20.291Z,5.37
2022-10-22T07:13:23.441Z,5.48
2022-10-22T07:14:26.315Z,5.56
2022-10-22T07:15:29.553Z,5.54
2022-10-22T07:16:32.716Z,5.62
2022-10-22T07:17:35.683Z,5.71
2022-10-22T07:18:39.690Z,5.81
2022-10-22T07:19:42.539Z,5.79
2022-10-22T07:20:47.265Z,5.91
2022-10-22T07:21:50.410Z,5.11
2022-10-22T07:22:53.983Z,6.11
2022-10-22T07:23:58.529Z,6.02
2022-10-22T07:25:05.223Z,5.81
2022-10-22T07:26:07.937Z,5.36
2022-10-22T07:27:11.860Z,5.32
2022-10-22T07:28:14.796Z,5.07
2022-10-22T07:29:17.926Z,5.03
2022-10-22T07:30:20.944Z,5.05
2022-10-22T07:31:23.700Z,5.14
2022-10-22T07:32:26.615Z,5.16
2022-10-22T07:33:29.622Z,5.06
2022-10-22T07:34:32.567Z,4.73
2022-10-22T07:35:37.387Z,5.42
2022-10-22T07:36:40.330Z,5.09
2022-10-22T07:37:43.397Z,4.89
2022-10-22T07:38:48.689Z,5.01
2022-10-22T07:39:51.824Z,5.14
2022-10-22T07:40:55.057Z,5.15
2022-10-22T07:41:58.261Z,4.93
2022-10-22T07:43:01.406Z,5.40
2022-10-22T07:44:04.370Z,4.91
2022-10-22T07:45:08.185Z,5.14
2022-10-22T07:46:11.815Z,4.98
2022-10-22T07:47:14.771Z,4.78
2022-10-22T07:48:17.910Z,4.23
2022-10-22T07:49:20.876Z,4.66
2022-10-22T07:50:23.987Z,4.54
2022-10-22T07:51:26.802Z,5.33
2022-10-22T07:52:29.732Z,4.86
2022-10-22T07:53:32.770Z,5.14
2022-10-22T07:54:35.733Z,5.10
2022-10-22T07:55:38.601Z,4.72
2022-10-22T07:56:41.558Z,5.44
2022-10-22T07:57:44.678Z,5.42
2022-10-22T07:58:47.544Z,5.68
2022-10-22T07:59:50.669Z,4.45
2022-10-22T08:00:59.959Z,4.53
2022-10-22T08:02:02.927Z,4.29
2022-10-22T08:03:06.003Z,3.82
2022-10-22T08:04:09.484Z,4.87
2022-10-22T08:05:12.943Z,4.92
2022-10-22T08:06:17.112Z,4.72
2022-10-22T08:07:20.112Z,4.49
2022-10-22T08:08:27.046Z,4.82
2022-10-22T08:09:28.396Z,4.61
2022-10-22T08:10:31.513Z,4.10
2022-10-22T08:11:34.464Z,4.09
2022-10-22T08:12:37.615Z,4.16
2022-10-22T08:13:45.078Z,4.53
2022-10-22T08:14:45.719Z,5.18
2022-10-22T08:15:49.749Z,5.79
2022-10-22T08:16:53.516Z,5.41
2022-10-22T08:17:56.789Z,5.41
2022-10-22T08:18:59.664Z,5.05
2022-10-22T08:20:03.115Z,4.86
2022-10-22T08:21:06.548Z,5.84
2022-10-22T08:22:09.476Z,5.84
2022-10-22T08:23:12.298Z,5.78
2022-10-22T08:24:15.188Z,5.56
2022-10-22T08:25:18.618Z,4.92
2022-10-22T08:26:21.577Z,4.81
2022-10-22T08:27:24.592Z,4.61
2022-10-22T08:28:29.068Z,4.95
2022-10-22T08:29:31.972Z,5.26
2022-10-22T08:30:37.419Z,4.66
2022-10-22T08:31:40.295Z,5.28
2022-10-22T08:32:43.679Z,4.45
2022-10-22T08:33:46.799Z,4.91
2022-10-22T08:34:49.922Z,4.50
2022-10-22T08:35:53.422Z,5.10
2022-10-22T08:36:56.575Z,5.18
2022-10-22T08:37:59.665Z,4.80
2022-10-22T08:39:02.488Z,5.34
2022-10-22T08:40:06.700Z,5.28
2022-10-22T08:41:16.248Z,5.91
2022-10-22T08:42:39.414Z,5.42
2022-10-22T08:44:19.923Z,5.51
2022-10-22T08:45:26.382Z,4.89
2022-10-22T08:46:39.025Z,5.90
2022-10-22T08:48:18.954Z,5.27
2022-10-22T08:49:28.367Z,5.52
2022-10-22T08:50:40.837Z,5.97
2022-10-22T08:51:43.909Z,6.12
2022-10-22T08:52:50.385Z,6.60
2022-10-22T08:54:06.194Z,6.25
2022-10-22T08:55:14.519Z,6.03
2022-10-22T08:56:18.223Z,6.84
2022-10-22T08:58:43.833Z,6.03
2022-10-22T09:00:15.856Z,6.26
2022-10-22T09:01:25.169Z,6.13
2022-10-22T09:03:01.883Z,6.05
2022-10-22T09:04:17.224Z,6.52
2022-10-22T09:05:43.301Z,5.80
2022-10-22T09:06:49.509Z,6.48
2022-10-22T09:07:52.509Z,6.46
2022-10-22T09:08:58.600Z,6.82
2022-10-22T09:10:03.089Z,5.91
2022-10-22T09:11:15.149Z,6.96
2022-10-22T09:12:20.298Z,6.79
2022-10-22T09:13:23.554Z,7.13
2022-10-22T09:14:26.783Z,6.16
2022-10-22T09:15:30.973Z,6.46
2022-10-22T09:16:40.506Z,6.54
2022-10-22T09:17:46.919Z,6.65
2022-10-22T09:19:14.725Z,6.46
2022-10-22T09:20:32.209Z,6.06
2022-10-22T09:22:10.444Z,6.19
2022-10-22T09:23:22.632Z,5.66
2022-10-22T09:24:40.975Z,5.69
2022-10-22T09:25:44.735Z,6.27
2022-10-22T09:26:47.651Z,6.94
2022-10-22T09:27:52.158Z,6.62
2022-10-22T09:28:58.704Z,6.63
2022-10-22T09:30:01.848Z,6.39
2022-10-22T09:31:11.439Z,6.34
2022-10-22T09:32:14.891Z,5.81
2022-10-22T09:33:27.017Z,6.78
2022-10-22T09:34:30.005Z,6.42
2022-10-22T09:35:48.303Z,5.62
2022-10-22T09:36:59.666Z,7.09
2022-10-22T09:38:08.145Z,6.89
2022-10-22T09:39:25.932Z,6.89
2022-10-22T09:40:28.771Z,7.72
2022-10-22T09:41:31.593Z,7.37
2022-10-22T09:42:34.934Z,7.28
2022-10-22T09:43:37.889Z,7.34
2022-10-22T09:44:44.880Z,6.56
2022-10-22T09:45:46.970Z,6.77
2022-10-22T09:46:50.185Z,6.64
2022-10-22T09:48:11.529Z,6.89
2022-10-22T09:49:20.335Z,6.33
2022-10-22T09:50:30.558Z,6.24
2022-10-22T09:51:56.563Z,6.03
2022-10-22T09:53:15.138Z,6.51
2022-10-22T09:54:21.752Z,6.41
2022-10-22T09:55:26.677Z,6.41
2022-10-22T09:56:41.566Z,5.89
2022-10-22T09:57:48.264Z,6.08
2022-10-22T09:58:51.735Z,6.48
2022-10-22T09:59:56.912Z,6.19
2022-10-22T10:01:01.063Z,6.39
2022-10-22T10:02:20.279Z,5.84
2022-10-22T10:03:27.494Z,6.74
2022-10-22T10:04:37.058Z,7.51
2022-10-22T10:05:40.721Z,7.04
2022-10-22T10:06:44.889Z,6.60
2022-10-22T10:07:48.074Z,7.53
2022-10-22T10:08:51.271Z,7.40
2022-10-22T10:09:54.747Z,7.07
2022-10-22T10:11:10.309Z,6.19
2022-10-22T10:12:37.886Z,6.87
2022-10-22T10:14:03.567Z,6.49
2022-10-22T10:15:21.941Z,6.55
2022-10-22T10:16:37.454Z,5.68
2022-10-22T10:17:52.671Z,4.93
2022-10-22T10:19:17.159Z,5.38
2022-10-22T10:20:42.158Z,4.80
2022-10-22T10:22:03.416Z,5.47
2022-10-22T10:23:15.746Z,4.84
2022-10-22T10:24:34.616Z,4.69
2022-10-22T10:25:50.103Z,4.89
2022-10-22T10:27:02.975Z,4.71
2022-10-22T10:28:18.577Z,4.21
2022-10-22T10:30:53.187Z,4.28
2022-10-22T10:32:08.655Z,4.15
2022-10-22T10:33:46.884Z,4.16
2022-10-22T10:34:53.636Z,4.93
2022-10-22T10:36:02.848Z,4.29
2022-10-22T10:37:30.544Z,3.54
2022-10-22T10:38:56.945Z,3.82
2022-10-22T10:40:18.715Z,4.13
2022-10-22T10:41:43.283Z,3.55
2022-10-22T10:44:42.717Z,4.24
2022-10-22T10:47:17.937Z,3.81
2022-10-22T10:48:30.577Z,4.37
2022-10-22T10:49:35.415Z,3.42
2022-10-22T10:51:00.040Z,3.65
2022-10-22T10:52:21.609Z,3.92
2022-10-22T10:53:28.067Z,3.81
2022-10-22T10:54:46.320Z,4.01
2022-10-22T10:56:02.308Z,3.97
2022-10-22T10:57:20.875Z,4.43
2022-10-22T10:58:43.702Z,4.75
2022-10-22T10:59:54.220Z,4.66
2022-10-22T11:00:59.971Z,4.58
2022-10-22T11:02:15.501Z,4.81
2022-10-22T11:03:38.691Z,4.60
2022-10-22T11:05:01.670Z,4.83
2022-10-22T11:06:10.895Z,4.01
2022-10-22T11:07:34.272Z,3.76
2022-10-22T11:08:28.641Z,3.98
2022-10-22T11:09:37.765Z,4.76
2022-10-22T11:10:47.147Z,4.22
2022-10-22T11:11:53.392Z,3.88
2022-10-22T11:13:02.455Z,4.43
2022-10-22T11:14:18.038Z,3.75
2022-10-22T11:15:35.274Z,3.91
2022-10-22T11:16:58.399Z,3.64
2022-10-22T11:18:06.676Z,3.49
2022-10-22T11:19:50.242Z,4.37
2022-10-22T11:20:44.839Z,5.87
2022-10-22T11:21:51.254Z,4.89
2022-10-22T11:23:19.471Z,4.67
2022-10-22T11:24:29.743Z,5.06
2022-10-22T11:25:38.087Z,3.62
2022-10-22T11:26:50.794Z,3.47
2022-10-22T11:28:06.576Z,3.41
2022-10-22T11:29:08.744Z,2.71
2022-10-22T11:30:15.610Z,2.93
2022-10-22T11:31:19.697Z,3.08
2022-10-22T11:32:25.852Z,2.75
2022-10-22T11:33:32.411Z,2.67
2022-10-22T11:34:42.241Z,2.89
2022-10-22T11:35:46.969Z,2.56
2022-10-22T11:36:51.864Z,2.48
2022-10-22T11:37:56.518Z,2.31
2022-10-22T11:39:01.216Z,2.63
2022-10-22T11:40:08.071Z,2.16
2022-10-22T11:41:13.913Z,2.19
2022-10-22T11:42:22.492Z,2.10
2022-10-22T11:43:28.610Z,2.25
2022-10-22T11:44:34.732Z,1.85
2022-10-22T11:45:40.683Z,2.46
2022-10-22T11:46:46.947Z,2.08
2022-10-22T11:48:11.446Z,2.86
2022-10-22T11:49:18.046Z,2.58
2022-10-22T11:50:24.916Z,3.22
2022-10-22T11:51:39.216Z,2.64
2022-10-22T11:52:51.531Z,2.65
2022-10-22T11:53:58.207Z,2.21
2022-10-22T11:55:02.996Z,2.88
2022-10-22T11:56:12.804Z,2.69
2022-10-22T11:57:21.723Z,2.51
2022-10-22T11:58:34.227Z,2.57
2022-10-22T11:59:42.934Z,2.64
2022-10-22T12:00:49.555Z,2.48
2022-10-22T12:01:54.940Z,2.23
2022-10-22T12:03:01.395Z,2.41
2022-10-22T12:04:19.895Z,2.49
2022-10-22T12:05:26.369Z,2.16
2022-10-22T12:06:31.022Z,2.30
2022-10-22T12:07:37.063Z,2.35
2022-10-22T12:08:51.490Z,2.37
2022-10-22T12:09:55.221Z,2.39
2022-10-22T12:11:02.001Z,2.29
2022-10-22T12:12:14.870Z,2.58
2022-10-22T12:13:26.618Z,2.52
2022-10-22T12:14:36.511Z,2.52
2022-10-22T12:15:48.631Z,2.29
2022-10-22T12:16:57.006Z,1.70
2022-10-22T12:18:02.149Z,2.37
2022-10-22T12:19:17.466Z,2.08
2022-10-22T12:20:24.513Z,2.18
2022-10-22T12:21:27.381Z,1.79
2022-10-22T12:22:33.224Z,1.91
2022-10-22T12:23:36.890Z,1.99
2022-10-22T12:24:46.435Z,1.79
2022-10-22T12:25:49.407Z,2.11
2022-10-22T12:26:52.242Z,2.10
2022-10-22T12:27:58.345Z,1.86
2022-10-22T12:29:04.197Z,2.27
2022-10-22T12:30:20.707Z,2.17
2022-10-22T12:31:23.676Z,2.05
2022-10-22T12:32:37.926Z,2.18
2022-10-22T12:33:40.916Z,2.61
2022-10-22T12:34:52.195Z,2.14
2022-10-22T12:35:57.067Z,2.07
2022-10-22T12:37:03.671Z,2.04
2022-10-22T12:38:19.683Z,2.00
2022-10-22T12:39:25.694Z,1.79
2022-10-22T12:40:32.306Z,1.74
2022-10-22T12:41:37.827Z,2.17
2022-10-22T12:42:49.581Z,2.12
2022-10-22T12:43:55.984Z,2.27
2022-10-22T12:44:58.919Z,2.80
2022-10-22T12:46:01.910Z,2.89
2022-10-22T12:47:07.073Z,2.96
2022-10-22T12:48:24.979Z,2.71
2022-10-22T12:49:37.238Z,2.90
2022-10-22T12:50:43.200Z,2.94
2022-10-22T12:51:47.358Z,3.35
2022-10-22T12:52:50.626Z,2.22
2022-10-22T12:53:55.694Z,2.64
2022-10-22T12:54:58.671Z,3.06
2022-10-22T12:56:05.099Z,3.42
2022-10-22T12:57:14.485Z,3.24
2022-10-22T12:58:23.200Z,2.93
2022-10-22T12:59:29.390Z,3.40
2022-10-22T13:00:34.898Z,3.65
2022-10-22T13:01:40.685Z,3.98
2022-10-22T13:02:44.964Z,3.27
2022-10-22T13:03:50.776Z,3.48
2022-10-22T13:05:17.074Z,2.67
2022-10-22T13:06:25.471Z,2.91
2022-10-22T13:07:31.985Z,2.19
2022-10-22T13:08:34.901Z,2.23
2022-10-22T13:09:44.318Z,2.36
2022-10-22T13:10:52.553Z,2.86
2022-10-22T13:12:00.811Z,2.21
2022-10-22T13:13:06.275Z,2.95
2022-10-22T13:14:30.502Z,3.18
2022-10-22T13:15:37.141Z,3.02
2022-10-22T13:16:40.436Z,2.77
2022-10-22T13:17:43.692Z,4.19
2022-10-22T13:18:47.841Z,3.83
2022-10-22T13:19:57.260Z,3.84
2022-10-22T13:21:02.629Z,3.92
2022-10-22T13:22:07.521Z,3.46
2022-10-22T13:23:22.110Z,3.59
2022-10-22T13:24:24.988Z,3.58
2022-10-22T13:25:30.541Z,2.38
2022-10-22T13:26:36.936Z,2.46
2022-10-22T13:27:49.211Z,2.22
2022-10-22T13:28:55.028Z,1.77
2022-10-22T13:30:01.538Z,1.94
2022-10-22T13:31:19.354Z,1.62
2022-10-22T13:32:33.806Z,1.84
2022-10-22T13:33:43.144Z,1.76
2022-10-22T13:34:46.145Z,1.82
2022-10-22T13:35:49.513Z,2.30
2022-10-22T13:36:52.968Z,2.01
2022-10-22T13:37:56.147Z,1.86
2022-10-22T13:38:59.019Z,2.19
2022-10-22T13:40:07.700Z,2.47
2022-10-22T13:41:26.489Z,2.48
2022-10-22T13:42:29.531Z,2.17
2022-10-22T13:43:32.523Z,2.81
2022-10-22T13:44:35.384Z,2.46
2022-10-22T13:45:38.945Z,2.97
2022-10-22T13:46:43.050Z,3.13
2022-10-22T13:47:52.171Z,3.32
2022-10-22T13:48:56.364Z,3.21
2022-10-22T13:50:04.630Z,3.78
2022-10-22T13:51:17.173Z,4.13
2022-10-22T13:52:23.752Z,3.32
2022-10-22T13:53:28.755Z,4.06
2022-10-22T13:54:31.974Z,3.86
2022-10-22T13:55:34.856Z,4.23
2022-10-22T13:56:38.063Z,4.29
2022-10-22T13:57:40.908Z,3.91
2022-10-22T13:58:45.654Z,4.04
2022-10-22T13:59:48.810Z,4.51
2022-10-22T14:00:55.393Z,4.74
2022-10-22T14:02:00.459Z,4.71
2022-10-22T14:03:03.938Z,4.59
2022-10-22T14:04:09.928Z,5.85
2022-10-22T14:05:13.493Z,5.85
2022-10-22T14:06:19.130Z,5.44
2022-10-22T14:07:22.257Z,5.83
2022-10-22T14:08:27.607Z,5.46
2022-10-22T14:09:30.460Z,6.61
2022-10-22T14:10:33.393Z,5.74
2022-10-22T14:11:36.569Z,5.61
2022-10-22T14:12:39.610Z,6.26
2022-10-22T14:13:42.750Z,6.12
2022-10-22T14:14:45.675Z,6.19
2022-10-22T14:15:50.967Z,6.22
2022-10-22T14:16:54.081Z,5.17
2022-10-22T14:17:59.961Z,5.09
2022-10-22T14:19:03.426Z,5.62
2022-10-22T14:20:08.918Z,5.46
2022-10-22T14:21:13.642Z,5.21
2022-10-22T14:22:18.258Z,5.06
2022-10-22T14:23:24.140Z,4.94
2022-10-22T14:24:27.075Z,4.99
2022-10-22T14:25:31.020Z,4.91
2022-10-22T14:26:34.608Z,4.30
2022-10-22T14:27:37.757Z,4.44
2022-10-22T14:29:04.359Z,5.22
2022-10-22T14:29:46.072Z,5.54
2022-10-22T14:30:50.059Z,5.81
2022-10-22T14:31:52.860Z,4.97
2022-10-22T14:32:57.631Z,7.37
2022-10-22T14:34:00.682Z,6.68
2022-10-22T14:35:03.923Z,7.58
2022-10-22T14:36:07.171Z,7.26
2022-10-22T14:37:15.610Z,6.92
2022-10-22T14:38:18.984Z,6.60
2022-10-22T14:39:22.074Z,6.08
2022-10-22T14:40:25.013Z,7.15
2022-10-22T14:41:28.898Z,7.60
2022-10-22T14:42:34.825Z,6.90
2022-10-22T14:43:37.779Z,9.01
2022-10-22T14:44:40.677Z,8.33
2022-10-22T14:45:43.763Z,5.86
2022-10-22T14:46:46.733Z,6.10
2022-10-22T14:47:50.779Z,5.51
2022-10-22T14:48:53.643Z,7.23
2022-10-22T14:49:56.602Z,6.35
2022-10-22T14:50:59.633Z,6.71
2022-10-22T14:52:03.022Z,7.04
2022-10-22T14:53:06.125Z,6.89
2022-10-22T14:54:08.983Z,9.26
2022-10-22T14:55:14.308Z,8.44
2022-10-22T14:56:22.144Z,8.46
2022-10-22T14:57:25.282Z,8.96
2022-10-22T14:58:28.221Z,6.64