createdAt,value
2017-10-03T00:00:23.939Z,92.80
2017-10-03T00:02:54.660Z,92.80
2017-10-03T00:05:25.317Z,92.60
2017-10-03T00:07:56.480Z,92.80
2017-10-03T00:10:27.373Z,93.20
2017-10-03T00:12:57.825Z,92.80
2017-10-03T00:15:28.730Z,93.00
2017-10-03T00:17:59.394Z,93.20
2017-10-03T00:20:29.889Z,93.20
2017-10-03T00:23:00.502Z,93.50
2017-10-03T00:25:30.818Z,93.90
2017-10-03T00:28:03.009Z,93.90
2017-10-03T00:30:34.181Z,93.90
2017-10-03T00:33:05.478Z,93.90
2017-10-03T00:35:37.694Z,94.30
2017-10-03T00:38:10.051Z,94.60
2017-10-03T00:40:40.677Z,94.60
2017-10-03T00:43:11.924Z,94.40
2017-10-03T00:45:42.913Z,95.00
2017-10-03T00:48:13.523Z,95.30
2017-10-03T00:50:44.499Z,95.40
2017-10-03T00:53:15.910Z,95.70
2017-10-03T00:55:46.872Z,95.50
2017-10-03T00:58:18.049Z,95.00
2017-10-03T01:00:49.392Z,95.30
2017-10-03T01:03:20.259Z,95.00
2017-10-03T01:05:51.074Z,94.80
2017-10-03T01:08:22.546Z,95.20
2017-10-03T01:10:54.168Z,95.10
2017-10-03T01:13:24.810Z,95.10
2017-10-03T01:15:55.478Z,94.90
2017-10-03T01:18:26.201Z,95.10
2017-10-03T01:20:57.961Z,95.10
2017-10-03T01:23:29.410Z,95.10
2017-10-03T01:26:00.061Z,95.40
2017-10-03T01:28:31.110Z,95.70
2017-10-03T01:31:01.674Z,95.60
2017-10-03T01:33:32.935Z,95.60
2017-10-03T01:36:04.065Z,95.60
2017-10-03T01:38:35.380Z,95.60
2017-10-03T01:41:05.987Z,95.30
2017-10-03T01:43:37.391Z,95.40
2017-10-03T01:46:07.989Z,95.40
2017-10-03T01:48:40.502Z,95.40
2017-10-03T01:51:10.785Z,95.30
2017-10-03T01:53:40.951Z,95.20
2017-10-03T01:56:12.053Z,95.50
2017-10-03T01:58:44.610Z,95.50
2017-10-03T02:01:15.387Z,95.40
2017-10-03T02:03:45.887Z,95.30
2017-10-03T02:06:16.848Z,95.40
2017-10-03T02:08:47.336Z,95.90
2017-10-03T02:11:18.731Z,96.00
2017-10-03T02:13:50.166Z,96.20
2017-10-03T02:16:20.766Z,96.20
2017-10-03T02:18:52.171Z,96.60
2017-10-03T02:21:23.095Z,96.40
2017-10-03T02:23:54.249Z,96.30
2017-10-03T02:26:26.611Z,96.30
2017-10-03T02:28:57.344Z,96.30
2017-10-03T02:31:27.843Z,96.50
2017-10-03T02:33:58.559Z,96.50
2017-10-03T02:36:30.009Z,96.40
2017-10-03T02:39:01.605Z,96.40
2017-10-03T02:41:33.033Z,96.40
2017-10-03T02:44:03.745Z,96.40
2017-10-03T02:46:34.702Z,96.40
2017-10-03T02:49:05.554Z,96.40
2017-10-03T02:51:36.837Z,96.40
2017-10-03T02:54:07.956Z,96.70
2017-10-03T02:56:39.645Z,96.90
2017-10-03T02:59:11.515Z,96.90
2017-10-03T03:01:43.186Z,96.90
2017-10-03T03:04:13.489Z,96.80
2017-10-03T03:06:44.746Z,96.70
2017-10-03T03:09:15.355Z,96.80
2017-10-03T03:11:48.180Z,97.20
2017-10-03T03:14:19.122Z,97.20
2017-10-03T03:16:49.997Z,97.30
2017-10-03T03:19:20.481Z,97.00
2017-10-03T03:21:52.346Z,96.70
2017-10-03T03:24:22.547Z,96.70
2017-10-03T03:26:52.870Z,96.70
2017-10-03T03:29:24.173Z,96.60
2017-10-03T03:31:56.401Z,96.60
2017-10-03T03:34:27.816Z,96.70
2017-10-03T03:36:58.629Z,96.70
2017-10-03T03:39:30.283Z,97.00
2017-10-03T03:42:01.112Z,96.80
2017-10-03T03:44:31.735Z,96.90
2017-10-03T03:47:02.184Z,97.00
2017-10-03T03:49:33.145Z,97.00
2017-10-03T03:52:04.239Z,96.80
2017-10-03T03:54:35.180Z,96.80
2017-10-03T03:57:06.446Z,96.90
2017-10-03T03:59:37.233Z,97.00
2017-10-03T04:02:07.702Z,96.60
2017-10-03T04:04:38.475Z,97.00
2017-10-03T04:07:09.234Z,97.10
2017-10-03T04:09:39.868Z,97.20
2017-10-03T04:12:10.884Z,97.10
2017-10-03T04:14:42.454Z,96.90
2017-10-03T04:17:13.239Z,96.90
2017-10-03T04:19:44.712Z,97.00
2017-10-03T04:22:15.971Z,97.00
2017-10-03T04:24:46.580Z,97.00
2017-10-03T04:27:18.340Z,97.10
2017-10-03T04:29:49.110Z,97.10
2017-10-03T04:32:19.948Z,96.80
2017-10-03T04:34:50.879Z,97.30
2017-10-03T04:37:21.541Z,97.30
2017-10-03T04:39:52.738Z,97.10
2017-10-03T04:42:24.051Z,97.30
2017-10-03T04:44:54.677Z,97.30
2017-10-03T04:47:25.414Z,97.30
2017-10-03T04:49:57.995Z,97.20
2017-10-03T04:52:28.597Z,97.20
2017-10-03T04:54:58.938Z,97.10
2017-10-03T04:57:29.923Z,97.30
2017-10-03T05:00:05.034Z,97.20
2017-10-03T05:02:35.815Z,97.20
2017-10-03T05:05:06.690Z,97.10
2017-10-03T05:07:38.242Z,97.10
2017-10-03T05:10:10.906Z,97.20
2017-10-03T05:12:41.127Z,97.20
2017-10-03T05:15:11.737Z,96.90
2017-10-03T05:17:42.464Z,96.70
2017-10-03T05:20:13.883Z,96.70
2017-10-03T05:22:45.256Z,96.70
2017-10-03T05:25:16.319Z,96.70
2017-10-03T05:27:47.448Z,96.90
2017-10-03T05:30:17.994Z,96.70
2017-10-03T05:32:48.402Z,96.60
2017-10-03T05:35:19.169Z,96.40
2017-10-03T05:37:49.755Z,96.40
2017-10-03T05:40:20.582Z,96.30
2017-10-03T05:42:51.222Z,96.30
2017-10-03T05:45:22.053Z,96.50
2017-10-03T05:47:55.294Z,96.40
2017-10-03T05:50:26.129Z,96.70
2017-10-03T05:52:56.414Z,96.70
2017-10-03T05:55:27.007Z,96.50
2017-10-03T05:57:59.022Z,96.60
2017-10-03T06:00:29.353Z,96.60
2017-10-03T06:02:59.573Z,96.80
2017-10-03T06:05:31.065Z,96.90
2017-10-03T06:08:01.504Z,96.90
2017-10-03T06:10:32.571Z,96.50
2017-10-03T06:13:05.778Z,96.50
2017-10-03T06:15:36.457Z,96.50
2017-10-03T06:18:07.198Z,96.60
2017-10-03T06:20:37.661Z,96.70
2017-10-03T06:23:08.782Z,96.40
2017-10-03T06:25:39.733Z,96.60
2017-10-03T06:28:11.062Z,96.50
2017-10-03T06:30:42.362Z,96.30
2017-10-03T06:33:15.053Z,96.30
2017-10-03T06:35:47.448Z,96.30
2017-10-03T06:38:19.538Z,96.40
2017-10-03T06:40:50.787Z,96.10
2017-10-03T06:43:21.955Z,96.10
2017-10-03T06:45:53.134Z,96.40
2017-10-03T06:48:24.642Z,96.40
2017-10-03T06:50:55.463Z,96.20
2017-10-03T06:53:27.151Z,95.90
2017-10-03T06:55:57.658Z,95.90
2017-10-03T06:58:29.759Z,95.90
2017-10-03T07:01:01.321Z,96.10
2017-10-03T07:06:10.975Z,96.30
2017-10-03T07:08:41.703Z,95.50
2017-10-03T07:11:12.745Z,95.40
2017-10-03T07:13:45.156Z,94.90
2017-10-03T07:16:16.634Z,94.80
2017-10-03T07:18:47.117Z,94.70
2017-10-03T07:21:18.964Z,94.80
2017-10-03T07:23:49.902Z,94.80
2017-10-03T07:26:21.155Z,94.60
2017-10-03T07:28:52.134Z,94.60
2017-10-03T07:31:23.095Z,94.10
2017-10-03T07:33:53.770Z,93.90
2017-10-03T07:36:25.382Z,94.10
2017-10-03T07:38:55.675Z,94.00
2017-10-03T07:41:27.373Z,94.30
2017-10-03T07:43:59.094Z,94.40
2017-10-03T07:46:30.938Z,94.40
2017-10-03T07:49:01.537Z,93.70
2017-10-03T07:51:32.576Z,94.20
2017-10-03T07:54:03.722Z,93.80
2017-10-03T07:56:47.042Z,93.80
2017-10-03T07:59:28.098Z,93.80
2017-10-03T08:02:11.233Z,93.60
2017-10-03T08:04:50.603Z,93.60
2017-10-03T08:07:31.560Z,93.30
2017-10-03T08:10:07.888Z,93.60
2017-10-03T08:12:41.864Z,93.20
2017-10-03T08:15:13.493Z,93.10
2017-10-03T08:17:44.691Z,92.80
2017-10-03T08:20:16.159Z,92.80
2017-10-03T08:22:47.530Z,92.80
2017-10-03T08:25:20.265Z,92.30
2017-10-03T08:27:53.001Z,92.00
2017-10-03T08:30:24.267Z,92.00
2017-10-03T08:32:55.309Z,91.50
2017-10-03T08:35:27.294Z,91.80
2017-10-03T08:37:58.113Z,91.80
2017-10-03T08:40:31.001Z,91.60
2017-10-03T08:43:04.160Z,91.00
2017-10-03T08:45:39.431Z,91.30
2017-10-03T08:48:11.949Z,90.80
2017-10-03T08:50:42.614Z,89.70
2017-10-03T08:53:14.704Z,88.40
2017-10-03T08:55:46.412Z,87.50
2017-10-03T08:58:18.905Z,87.20
2017-10-03T09:00:50.446Z,87.20
2017-10-03T09:03:21.821Z,87.30
2017-10-03T09:05:52.977Z,86.20
2017-10-03T09:08:24.953Z,86.50
2017-10-03T09:10:56.408Z,86.50
2017-10-03T09:13:28.729Z,83.00
2017-10-03T09:16:00.762Z,87.10
2017-10-03T09:18:31.731Z,82.20
2017-10-03T09:21:02.629Z,82.10
2017-10-03T09:23:33.266Z,81.10
2017-10-03T09:26:04.081Z,81.30
2017-10-03T09:28:36.083Z,81.90
2017-10-03T09:31:07.633Z,81.90
2017-10-03T09:33:38.065Z,81.90
2017-10-03T09:36:11.076Z,83.20
2017-10-03T09:38:44.388Z,81.60
2017-10-03T09:41:15.489Z,83.00
2017-10-03T09:43:45.987Z,83.80
2017-10-03T09:46:16.545Z,88.10
2017-10-03T09:48:46.934Z,84.00
2017-10-03T09:51:17.542Z,83.60
2017-10-03T09:53:49.011Z,80.10
2017-10-03T09:56:20.007Z,79.90
2017-10-03T09:58:51.556Z,78.30
2017-10-03T10:01:23.411Z,81.50
2017-10-03T10:03:56.280Z,80.70
2017-10-03T10:06:26.645Z,80.60
2017-10-03T10:08:58.057Z,78.20
2017-10-03T10:11:28.987Z,78.20
2017-10-03T10:13:59.466Z,76.60
2017-10-03T10:16:30.670Z,78.60
2017-10-03T10:19:02.655Z,78.60
2017-10-03T10:21:34.847Z,79.00
2017-10-03T10:24:05.306Z,79.00
2017-10-03T10:26:35.779Z,81.60
2017-10-03T10:29:06.233Z,81.60
2017-10-03T10:31:36.616Z,81.20
2017-10-03T10:34:07.646Z,81.60
2017-10-03T10:36:38.743Z,82.70
2017-10-03T10:39:09.991Z,88.90
2017-10-03T10:41:41.162Z,89.80
2017-10-03T10:44:15.754Z,89.80
2017-10-03T10:46:48.182Z,88.00
2017-10-03T10:49:18.873Z,88.00
2017-10-03T10:51:49.631Z,87.70
2017-10-03T10:54:20.664Z,88.80
2017-10-03T10:56:51.606Z,89.40
2017-10-03T10:59:22.171Z,90.00
2017-10-03T11:01:52.566Z,90.30
2017-10-03T11:04:22.892Z,90.30
2017-10-03T11:06:54.441Z,90.50
2017-10-03T11:09:25.569Z,91.00
2017-10-03T11:11:56.206Z,91.00
2017-10-03T11:14:26.594Z,91.60
2017-10-03T11:16:57.922Z,90.50
2017-10-03T11:19:28.413Z,90.50
2017-10-03T11:21:58.829Z,90.70
2017-10-03T11:24:47.577Z,92.60
2017-10-03T11:27:18.069Z,92.60
2017-10-03T11:29:49.196Z,89.00
2017-10-03T11:32:20.071Z,89.00
2017-10-03T11:34:50.925Z,87.40
2017-10-03T11:37:22.298Z,88.40
2017-10-03T11:39:52.846Z,88.40
2017-10-03T11:42:23.509Z,89.50
2017-10-03T11:44:54.526Z,88.50
2017-10-03T11:47:24.998Z,88.50
2017-10-03T11:49:55.724Z,89.00
2017-10-03T11:52:26.206Z,88.30
2017-10-03T11:54:57.331Z,90.30
2017-10-03T11:57:28.058Z,90.50
2017-10-03T11:59:58.284Z,82.90
2017-10-03T12:02:28.631Z,83.00
2017-10-03T12:04:59.294Z,83.60
2017-10-03T12:07:29.985Z,81.80
2017-10-03T12:10:00.517Z,78.30
2017-10-03T12:12:30.922Z,77.10
2017-10-03T12:15:01.645Z,73.80
2017-10-03T12:17:32.390Z,75.00
2017-10-03T12:20:03.255Z,72.50
2017-10-03T12:22:33.782Z,73.60
2017-10-03T12:25:04.446Z,75.50
2017-10-03T12:27:36.449Z,77.10
2017-10-03T12:30:07.282Z,77.10
2017-10-03T12:32:39.736Z,78.60
2017-10-03T12:35:17.372Z,80.20
2017-10-03T12:37:55.427Z,76.80
2017-10-03T12:40:27.636Z,74.20
2017-10-03T12:42:58.262Z,74.20
2017-10-03T12:45:29.574Z,74.40
2017-10-03T12:48:00.809Z,76.40
2017-10-03T12:50:32.832Z,76.20
2017-10-03T12:53:03.074Z,72.90
2017-10-03T12:55:34.414Z,70.60
2017-10-03T12:58:05.065Z,69.70
2017-10-03T13:00:36.146Z,69.20
2017-10-03T13:03:09.174Z,69.10
2017-10-03T13:05:39.934Z,67.50
2017-10-03T13:08:10.843Z,69.30
2017-10-03T13:10:41.475Z,68.60
2017-10-03T13:13:12.067Z,68.10
2017-10-03T13:15:42.437Z,67.40
2017-10-03T13:18:13.362Z,66.20
2017-10-03T13:20:43.887Z,68.20
2017-10-03T13:23:15.133Z,68.30
2017-10-03T13:25:45.748Z,69.40
2017-10-03T13:28:16.320Z,67.30
2017-10-03T13:30:47.073Z,68.40
2017-10-03T13:33:18.417Z,65.10
2017-10-03T13:35:50.103Z,65.70
2017-10-03T13:38:20.408Z,65.70
2017-10-03T13:40:51.125Z,65.30
2017-10-03T13:43:22.350Z,66.50
2017-10-03T13:45:52.861Z,66.40
2017-10-03T13:48:24.597Z,68.80
2017-10-03T13:50:55.061Z,68.40
2017-10-03T13:53:25.604Z,70.20
2017-10-03T13:55:56.001Z,68.60
2017-10-03T13:58:26.331Z,65.90
2017-10-03T14:00:56.613Z,65.30
2017-10-03T14:03:27.512Z,65.60
2017-10-03T14:05:59.879Z,66.90
2017-10-03T14:08:30.356Z,67.10
2017-10-03T14:11:00.944Z,66.20
2017-10-03T14:13:31.401Z,66.60
2017-10-03T14:16:01.726Z,67.20
2017-10-03T14:18:32.639Z,67.20
2017-10-03T14:21:03.100Z,67.00
2017-10-03T14:23:33.814Z,68.00
2017-10-03T14:26:05.179Z,67.60
2017-10-03T14:28:36.171Z,67.60
2017-10-03T14:31:06.660Z,66.50
2017-10-03T14:33:36.997Z,67.70
2017-10-03T14:36:07.261Z,68.30
2017-10-03T14:38:37.861Z,69.60
2017-10-03T14:41:08.236Z,69.30
2017-10-03T14:43:39.429Z,71.60
2017-10-03T14:46:09.827Z,71.60
2017-10-03T14:48:40.105Z,72.20
2017-10-03T14:51:10.408Z,71.90
2017-10-03T14:53:40.979Z,72.90
2017-10-03T14:56:12.221Z,72.50
2017-10-03T14:58:43.626Z,73.10
2017-10-03T15:01:13.955Z,73.10
2017-10-03T15:03:44.356Z,73.20
2017-10-03T15:06:14.590Z,73.80
2017-10-03T15:08:50.861Z,70.90
2017-10-03T15:11:27.839Z,71.40
2017-10-03T15:14:01.246Z,70.70
2017-10-03T15:16:31.905Z,70.70
2017-10-03T15:19:03.902Z,70.90
2017-10-03T15:21:34.594Z,70.90
2017-10-03T15:24:05.952Z,72.30
2017-10-03T15:26:37.200Z,72.40
2017-10-03T15:29:10.977Z,72.40
2017-10-03T15:31:41.921Z,72.40
2017-10-03T15:34:12.678Z,72.40
2017-10-03T15:36:43.217Z,72.70
2017-10-03T15:39:14.293Z,73.30
2017-10-03T15:41:44.857Z,73.20
2017-10-03T15:44:15.179Z,73.20
2017-10-03T15:46:45.471Z,73.40
2017-10-03T15:49:15.828Z,73.00
2017-10-03T15:51:46.251Z,73.50
2017-10-03T15:54:16.551Z,74.10
2017-10-03T15:56:47.133Z,75.00
2017-10-03T15:59:17.825Z,75.30
2017-10-03T16:01:48.180Z,75.50
2017-10-03T16:04:18.579Z,75.50
2017-10-03T16:06:49.100Z,75.70
2017-10-03T16:09:19.415Z,76.10
2017-10-03T16:11:50.008Z,75.80
2017-10-03T16:14:21.157Z,77.60
2017-10-03T16:16:51.887Z,78.20
2017-10-03T16:19:23.215Z,78.50
2017-10-03T16:21:53.766Z,78.50
2017-10-03T16:24:24.983Z,79.80
2017-10-03T16:26:56.638Z,79.60
2017-10-03T16:29:27.243Z,79.60
2017-10-03T16:31:57.582Z,80.10
2017-10-03T16:34:27.936Z,80.50
2017-10-03T16:36:59.214Z,79.70
2017-10-03T16:39:29.678Z,79.70
2017-10-03T16:41:59.991Z,79.30
2017-10-03T16:44:30.452Z,80.00
2017-10-03T16:47:02.482Z,79.80
2017-10-03T16:49:34.440Z,79.80
2017-10-03T16:52:04.967Z,79.30
2017-10-03T16:54:35.753Z,80.20
2017-10-03T16:57:07.404Z,80.00
2017-10-03T16:59:37.964Z,80.00
2017-10-03T17:02:08.749Z,80.00
2017-10-03T17:04:39.351Z,80.30
2017-10-03T17:07:10.308Z,80.70
2017-10-03T17:09:41.027Z,80.50
2017-10-03T17:12:12.785Z,81.00
2017-10-03T17:14:44.002Z,82.20
2017-10-03T17:17:16.590Z,82.00
2017-10-03T17:19:47.508Z,81.60
2017-10-03T17:22:18.224Z,82.40
2017-10-03T17:24:49.663Z,83.00
2017-10-03T17:27:21.110Z,83.40
2017-10-03T17:29:52.753Z,83.20
2017-10-03T17:32:24.355Z,83.20
2017-10-03T17:34:56.743Z,83.30
2017-10-03T17:37:27.563Z,83.30
2017-10-03T17:39:58.464Z,83.50
2017-10-03T17:42:29.817Z,83.30
2017-10-03T17:45:00.279Z,83.30
2017-10-03T17:47:30.836Z,83.30
2017-10-03T17:50:01.404Z,83.90
2017-10-03T17:52:33.031Z,84.00
2017-10-03T17:55:03.394Z,84.00
2017-10-03T17:57:35.001Z,83.20
2017-10-03T18:00:05.790Z,83.10
2017-10-03T18:02:36.233Z,83.10
2017-10-03T18:05:06.867Z,83.20
2017-10-03T18:07:37.592Z,84.00
2017-10-03T18:10:08.779Z,84.10
2017-10-03T18:12:40.526Z,84.30
2017-10-03T18:15:11.022Z,84.20
2017-10-03T18:17:43.051Z,85.00
2017-10-03T18:20:14.571Z,85.00
2017-10-03T18:22:45.333Z,85.30
2017-10-03T18:25:17.462Z,86.10
2017-10-03T18:27:47.923Z,86.10
2017-10-03T18:30:18.963Z,86.70
2017-10-03T18:32:50.154Z,86.90
2017-10-03T18:35:20.995Z,87.30
2017-10-03T18:37:54.111Z,86.90
2017-10-03T18:40:25.277Z,88.00
2017-10-03T18:42:55.913Z,88.40
2017-10-03T18:45:36.018Z,89.00
2017-10-03T18:48:08.979Z,88.30
2017-10-03T18:50:41.550Z,88.30
2017-10-03T18:53:12.222Z,88.40
2017-10-03T18:55:45.822Z,88.30
2017-10-03T18:58:18.378Z,87.70
2017-10-03T19:00:50.516Z,87.70
2017-10-03T19:03:21.804Z,88.40
2017-10-03T19:05:54.332Z,88.90
2017-10-03T19:08:36.999Z,89.20
2017-10-03T19:11:10.247Z,89.20
2017-10-03T19:13:52.320Z,89.80
2017-10-03T19:16:25.167Z,89.80
2017-10-03T19:18:56.878Z,89.40
2017-10-03T19:21:28.889Z,89.50
2017-10-03T19:24:05.491Z,90.00
2017-10-03T19:26:36.920Z,90.00
2017-10-03T19:29:08.270Z,89.70
2017-10-03T19:31:39.030Z,90.10
2017-10-03T19:34:09.619Z,89.70
2017-10-03T19:36:40.903Z,89.20
2017-10-03T19:39:11.406Z,90.00
2017-10-03T19:41:43.203Z,90.20
2017-10-03T19:44:14.337Z,90.50
2017-10-03T19:46:46.034Z,90.90
2017-10-03T19:49:17.830Z,90.80
2017-10-03T19:51:48.358Z,90.90
2017-10-03T19:54:19.666Z,91.00
2017-10-03T19:56:50.163Z,91.30
2017-10-03T19:59:20.946Z,91.30
2017-10-03T20:01:51.746Z,91.30
2017-10-03T20:04:23.558Z,91.40
2017-10-03T20:06:56.099Z,91.40
2017-10-03T20:09:28.673Z,91.70
2017-10-03T20:11:59.694Z,91.70
2017-10-03T20:14:31.510Z,91.30
2017-10-03T20:17:03.013Z,91.30
2017-10-03T20:19:33.906Z,91.40
2017-10-03T20:22:05.245Z,91.40
2017-10-03T20:24:35.838Z,91.50
2017-10-03T20:27:06.765Z,91.80
2017-10-03T20:29:37.847Z,91.90
2017-10-03T20:32:08.559Z,91.70
2017-10-03T20:34:41.144Z,91.80
2017-10-03T20:37:12.187Z,92.10
2017-10-03T20:39:43.985Z,91.80
2017-10-03T20:42:15.959Z,91.90
2017-10-03T20:44:46.692Z,91.90
2017-10-03T20:47:18.074Z,92.00
2017-10-03T20:49:49.052Z,92.00
2017-10-03T20:52:19.959Z,92.10
2017-10-03T20:54:50.563Z,92.00
2017-10-03T20:57:21.845Z,91.90
2017-10-03T20:59:52.317Z,91.80
2017-10-03T21:02:22.932Z,91.80
2017-10-03T21:04:53.687Z,91.60
2017-10-03T21:07:25.061Z,91.90
2017-10-03T21:09:55.849Z,91.80
2017-10-03T21:12:26.562Z,91.70
2017-10-03T21:14:57.366Z,91.80
2017-10-03T21:17:28.141Z,92.00
2017-10-03T21:19:59.130Z,91.80
2017-10-03T21:22:29.824Z,91.70
2017-10-03T21:25:00.448Z,91.70
2017-10-03T21:27:30.794Z,91.80
2017-10-03T21:30:03.502Z,91.90
2017-10-03T21:32:34.135Z,91.80
2017-10-03T21:35:06.205Z,91.90
2017-10-03T21:37:38.637Z,92.00
2017-10-03T21:40:09.254Z,92.10
2017-10-03T21:43:13.388Z,92.10
2017-10-03T21:45:44.573Z,92.10
2017-10-03T21:48:16.077Z,92.30
2017-10-03T21:50:46.455Z,92.30
2017-10-03T21:53:20.678Z,92.30
2017-10-03T21:55:51.629Z,92.30
2017-10-03T21:58:22.829Z,92.80
2017-10-03T22:00:55.765Z,92.60
2017-10-03T22:03:26.972Z,92.30
2017-10-03T22:05:57.514Z,92.20
2017-10-03T22:08:28.341Z,92.30
2017-10-03T22:10:59.993Z,92.30
2017-10-03T22:13:30.727Z,92.30
2017-10-03T22:16:02.004Z,92.10
2017-10-03T22:18:32.746Z,92.20
2017-10-03T22:21:03.233Z,92.20
2017-10-03T22:23:34.129Z,92.20
2017-10-03T22:26:04.332Z,92.30
2017-10-03T22:28:34.822Z,92.20
2017-10-03T22:31:05.906Z,92.20
2017-10-03T22:33:36.699Z,92.30
2017-10-03T22:36:07.644Z,92.40
2017-10-03T22:38:38.676Z,92.60
2017-10-03T22:41:09.823Z,92.70
2017-10-03T22:43:40.336Z,93.00
2017-10-03T22:46:11.555Z,93.00
2017-10-03T22:48:42.806Z,92.90
2017-10-03T22:51:18.044Z,92.60
2017-10-03T22:53:49.694Z,92.80
2017-10-03T22:56:22.038Z,92.70
2017-10-03T22:58:52.911Z,92.70
2017-10-03T23:01:23.879Z,92.80
2017-10-03T23:03:54.575Z,93.00
2017-10-03T23:06:26.121Z,93.30
2017-10-03T23:08:57.534Z,93.30
2017-10-03T23:11:29.418Z,93.30
2017-10-03T23:14:00.137Z,93.30
2017-10-03T23:16:30.788Z,93.20
2017-10-03T23:19:01.960Z,93.20
2017-10-03T23:21:37.027Z,93.50
2017-10-03T23:24:08.218Z,93.60
2017-10-03T23:26:39.245Z,93.50
2017-10-03T23:29:10.246Z,93.60
2017-10-03T23:31:41.398Z,93.40
2017-10-03T23:34:13.037Z,93.50
2017-10-03T23:36:43.877Z,93.50
2017-10-03T23:39:15.555Z,93.80
2017-10-03T23:41:46.805Z,93.60
2017-10-03T23:44:19.862Z,93.60
2017-10-03T23:46:50.558Z,93.80
2017-10-03T23:49:21.764Z,93.70
2017-10-03T23:51:54.134Z,93.70
2017-10-03T23:54:25.259Z,93.60
2017-10-03T23:56:56.802Z,93.80
2017-10-03T23:59:29.487Z,93.80
