createdAt,value
2016-11-09T20:02:04.622Z,927.79
2016-11-09T20:03:04.681Z,927.88
2016-11-09T20:04:04.731Z,928.03
2016-11-09T20:05:04.803Z,928.17
2016-11-09T20:06:04.856Z,928.27
2016-11-09T20:07:04.885Z,928.41
2016-11-09T20:08:04.946Z,928.57
2016-11-09T20:09:05.005Z,928.61
2016-11-09T20:10:05.038Z,928.71
2016-11-09T20:11:05.100Z,928.79
2016-11-09T20:12:05.150Z,928.84
2016-11-09T20:13:05.210Z,928.82
2016-11-09T20:14:05.258Z,928.91
2016-11-09T20:15:05.324Z,929
2016-11-09T20:16:05.348Z,929.12
2016-11-09T20:17:05.406Z,929.15
2016-11-09T20:18:05.456Z,929.14
2016-11-09T20:19:05.523Z,929.26
2016-11-09T20:20:05.561Z,929.22
2016-11-09T20:21:05.619Z,929.14
2016-11-09T20:22:36.115Z,929.09
2016-11-09T20:23:36.188Z,929.01
2016-11-09T20:24:36.227Z,928.98
2016-11-09T20:25:36.278Z,928.92
2016-11-09T20:26:36.307Z,928.92
2016-11-09T20:27:36.350Z,928.75
2016-11-09T20:28:36.427Z,928.73
2016-11-09T20:29:36.478Z,928.74
2016-11-09T20:30:36.515Z,928.68
2016-11-09T20:31:36.556Z,928.87
2016-11-09T20:32:36.618Z,928.89
2016-11-09T20:33:36.662Z,928.96
2016-11-09T20:34:36.708Z,928.93
2016-11-09T20:35:36.760Z,928.94
2016-11-09T20:36:36.810Z,928.97
2016-11-09T20:37:36.887Z,929.06
2016-11-09T20:38:36.948Z,929.08
2016-11-09T20:39:36.965Z,929.13
2016-11-09T20:40:37.016Z,929.14
2016-11-09T20:41:37.087Z,929.17
2016-11-09T20:42:37.118Z,929.23
2016-11-09T20:43:37.200Z,929.23
2016-11-09T20:44:37.226Z,929.25
2016-11-09T20:45:37.296Z,929.21
2016-11-09T20:46:37.351Z,929.27
2016-11-09T20:47:37.388Z,929.25
2016-11-09T20:48:37.437Z,929.31
2016-11-09T20:49:37.484Z,929.26
2016-11-09T20:50:37.539Z,929.19
2016-11-09T20:51:37.609Z,929.2
2016-11-09T20:52:37.629Z,929.23
2016-11-09T20:53:37.703Z,929.24
2016-11-09T20:54:37.742Z,929.18
2016-11-09T20:55:37.802Z,929.2
2016-11-09T20:56:37.861Z,929.17
2016-11-09T20:57:37.907Z,929.16
2016-11-09T20:58:37.936Z,929.21
2016-11-09T20:59:38.009Z,929.21
2016-11-09T21:00:38.043Z,929.21
2016-11-09T21:01:38.105Z,929.21
2016-11-09T21:02:38.151Z,929.26
2016-11-09T21:03:38.194Z,929.26
2016-11-09T21:04:38.245Z,929.24
2016-11-09T21:05:38.309Z,929.21
2016-11-09T21:06:38.370Z,929.2
2016-11-09T21:07:38.406Z,929.18
2016-11-09T21:08:38.461Z,929.14
2016-11-09T21:09:38.505Z,929.18
2016-11-09T21:10:38.554Z,929.26
2016-11-09T21:11:38.611Z,929.26
2016-11-09T21:12:38.656Z,929.24
2016-11-09T21:13:38.731Z,929.23
2016-11-09T21:14:38.789Z,929.16
2016-11-09T21:15:38.824Z,929.16
2016-11-09T21:16:38.869Z,929.19
2016-11-09T21:17:38.928Z,929.16
2016-11-09T21:18:38.995Z,929.17
2016-11-09T21:19:39.030Z,929.18
2016-11-09T21:20:39.070Z,929.18
2016-11-09T21:21:39.119Z,929.2
2016-11-09T21:22:39.173Z,929.17
2016-11-09T21:23:39.244Z,929.2
2016-11-09T21:24:39.298Z,929.22
2016-11-09T21:25:39.319Z,929.16
2016-11-09T21:26:39.381Z,929.19
2016-11-09T21:27:39.440Z,929.25
2016-11-09T21:28:39.485Z,929.22
2016-11-09T21:29:39.555Z,929.18
2016-11-09T21:30:39.592Z,929.11
2016-11-09T21:31:39.660Z,929.11
2016-11-09T21:32:39.685Z,929.08
2016-11-09T21:33:39.761Z,929
2016-11-09T21:34:39.783Z,928.95
2016-11-09T21:35:39.861Z,928.86
2016-11-09T21:36:39.901Z,928.82
2016-11-09T21:37:39.949Z,928.75
2016-11-09T21:38:40.008Z,928.71
2016-11-09T21:39:40.041Z,928.68
2016-11-09T21:40:40.106Z,928.69
2016-11-09T21:41:40.155Z,928.7
2016-11-09T21:42:40.196Z,928.69
2016-11-09T21:43:40.268Z,928.66
2016-11-09T21:44:40.307Z,928.67
2016-11-09T21:45:40.359Z,928.62
2016-11-09T21:46:40.416Z,928.65
2016-11-09T21:47:40.462Z,928.66
2016-11-09T21:48:40.517Z,928.71
2016-11-09T21:49:40.576Z,928.76
2016-11-09T21:50:40.606Z,928.8
2016-11-09T21:51:40.666Z,928.81
2016-11-09T21:52:40.730Z,928.82
2016-11-09T21:53:40.764Z,928.77
2016-11-09T21:54:40.823Z,928.73
2016-11-09T21:55:40.881Z,928.68
2016-11-09T21:56:40.926Z,928.69
2016-11-09T21:57:40.978Z,928.67
2016-11-09T21:58:41.035Z,928.67
2016-11-09T21:59:41.110Z,928.65
2016-11-09T22:00:41.151Z,928.6
2016-11-09T22:01:41.180Z,928.57
2016-11-09T22:02:41.233Z,928.47
2016-11-09T22:03:41.304Z,928.47
2016-11-09T22:04:41.335Z,928.45
2016-11-09T22:05:41.412Z,928.5
2016-11-09T22:06:41.456Z,928.52
2016-11-09T22:07:41.496Z,928.49
2016-11-09T22:08:41.548Z,928.51
2016-11-09T22:09:41.600Z,928.47
2016-11-09T22:10:41.670Z,928.45
2016-11-09T22:11:41.712Z,928.49
2016-11-09T22:12:41.771Z,928.51
2016-11-09T22:13:41.808Z,928.46
2016-11-09T22:14:41.874Z,928.46
2016-11-09T22:15:41.894Z,928.42
2016-11-09T22:16:41.959Z,928.45
2016-11-09T22:17:41.999Z,928.47
2016-11-09T22:18:42.076Z,928.43
2016-11-09T22:19:42.104Z,928.45
2016-11-09T22:20:42.159Z,928.48
2016-11-09T22:21:42.223Z,928.49
2016-11-09T22:22:42.294Z,928.54
2016-11-09T22:23:42.329Z,928.55
2016-11-09T22:24:42.369Z,928.54
2016-11-09T22:25:42.413Z,928.51
2016-11-09T22:26:42.487Z,928.51
2016-11-09T22:27:42.512Z,928.52
2016-11-09T22:28:42.588Z,928.6
2016-11-09T22:29:42.640Z,928.66
2016-11-09T22:30:42.676Z,928.7
2016-11-09T22:31:42.725Z,928.77
2016-11-09T22:32:42.776Z,928.79
2016-11-09T22:33:42.824Z,928.8
2016-11-09T22:34:42.871Z,928.77
2016-11-09T22:35:42.938Z,928.8
2016-11-09T22:36:42.995Z,928.78
2016-11-09T22:37:43.033Z,928.8
2016-11-09T22:38:43.086Z,928.79
2016-11-09T22:39:43.143Z,928.81
2016-11-09T22:40:43.207Z,928.77
2016-11-09T22:41:43.253Z,928.72
2016-11-09T22:42:43.290Z,928.72
2016-11-09T22:43:43.338Z,928.7
2016-11-09T22:44:43.401Z,928.71
2016-11-09T22:45:43.438Z,928.75
2016-11-09T22:46:43.517Z,928.76
2016-11-09T22:47:43.551Z,928.8
2016-11-09T22:48:43.598Z,928.75
2016-11-09T22:49:43.649Z,928.77
2016-11-09T22:50:43.711Z,928.74
2016-11-09T22:51:43.777Z,928.76
2016-11-09T22:52:43.828Z,928.77
2016-11-09T22:53:43.877Z,928.72
2016-11-09T22:54:43.908Z,928.73
2016-11-09T22:55:43.959Z,928.72
2016-11-09T22:56:44.004Z,928.75
2016-11-09T22:57:44.063Z,928.74
2016-11-09T22:58:44.108Z,928.75
2016-11-09T22:59:44.172Z,928.76
2016-11-09T23:00:44.219Z,928.78
2016-11-09T23:01:44.268Z,928.85
2016-11-09T23:02:44.319Z,928.9
2016-11-09T23:03:44.387Z,928.92
2016-11-09T23:04:44.431Z,928.99
2016-11-09T23:05:44.493Z,929.04
2016-11-09T23:06:44.523Z,929.03
2016-11-09T23:07:44.585Z,929.08
2016-11-09T23:08:44.637Z,929.14
2016-11-09T23:09:44.672Z,929.17
2016-11-09T23:10:44.725Z,929.18
2016-11-09T23:11:44.791Z,929.18
2016-11-09T23:12:44.842Z,929.19
2016-11-09T23:13:44.883Z,929.17
2016-11-09T23:14:44.957Z,929.19
2016-11-09T23:15:45.007Z,929.19
2016-11-09T23:16:45.035Z,929.16
2016-11-09T23:17:45.118Z,929.23
2016-11-09T23:18:45.137Z,929.21
2016-11-09T23:19:45.197Z,929.25
2016-11-09T23:20:45.252Z,929.29
2016-11-09T23:21:45.289Z,929.3
2016-11-09T23:22:45.343Z,929.34
2016-11-09T23:23:45.413Z,929.34
2016-11-09T23:24:45.454Z,929.36
2016-11-09T23:25:45.501Z,929.4
2016-11-09T23:26:45.549Z,929.42
2016-11-09T23:27:45.622Z,929.38
2016-11-09T23:28:45.649Z,929.39
2016-11-09T23:29:45.709Z,929.42
2016-11-09T23:30:45.754Z,929.43
2016-11-09T23:31:45.818Z,929.41
2016-11-09T23:32:45.866Z,929.44
2016-11-09T23:33:45.919Z,929.39
2016-11-09T23:34:45.975Z,929.46
2016-11-09T23:35:46.012Z,929.44
2016-11-09T23:36:46.073Z,929.51
2016-11-09T23:37:46.127Z,929.54
2016-11-09T23:38:46.172Z,929.54
2016-11-09T23:39:46.222Z,929.55
2016-11-09T23:40:46.281Z,929.53
2016-11-09T23:41:46.350Z,929.53
2016-11-09T23:42:46.375Z,929.52
2016-11-09T23:43:46.450Z,929.49
2016-11-09T23:44:46.481Z,929.56
2016-11-09T23:45:46.532Z,929.52
2016-11-09T23:46:46.581Z,929.57
2016-11-09T23:47:46.643Z,929.58
2016-11-09T23:48:46.696Z,929.56
2016-11-09T23:49:46.745Z,929.59
2016-11-09T23:50:46.807Z,929.6
2016-11-09T23:51:46.846Z,929.6
2016-11-09T23:52:46.914Z,929.63
2016-11-09T23:53:46.939Z,929.61
2016-11-09T23:54:46.994Z,929.65
2016-11-09T23:55:47.046Z,929.68
2016-11-09T23:56:47.103Z,929.7
2016-11-09T23:57:47.157Z,929.72
2016-11-09T23:58:47.207Z,929.81
2016-11-09T23:59:47.274Z,929.85
