createdAt,value
2018-01-21T00:00:12.591Z,0
2018-01-21T00:01:22.753Z,0
2018-01-21T00:02:32.531Z,0
2018-01-21T00:03:42.066Z,0
2018-01-21T00:04:51.889Z,0
2018-01-21T00:06:01.923Z,0
2018-01-21T00:07:11.988Z,0
2018-01-21T00:08:22.048Z,0
2018-01-21T00:09:32.098Z,0
2018-01-21T00:10:42.218Z,0
2018-01-21T00:11:52.262Z,0
2018-01-21T00:13:02.340Z,0
2018-01-21T00:14:12.394Z,0
2018-01-21T00:15:22.453Z,0
2018-01-21T00:16:32.619Z,0
2018-01-21T00:17:42.645Z,0
2018-01-21T00:18:52.455Z,0
2018-01-21T00:20:02.293Z,0
2018-01-21T00:21:12.354Z,0
2018-01-21T00:22:23.279Z,0
2018-01-21T00:23:33.353Z,0
2018-01-21T00:24:43.406Z,0
2018-01-21T00:25:53.455Z,0
2018-01-21T00:27:03.507Z,0
2018-01-21T00:28:13.298Z,0
2018-01-21T00:29:23.110Z,0
2018-01-21T00:30:33.663Z,0
2018-01-21T00:31:43.713Z,0
2018-01-21T00:32:54.341Z,0
2018-01-21T00:34:04.404Z,0
2018-01-21T00:35:14.463Z,0
2018-01-21T00:36:24.537Z,0
2018-01-21T00:37:34.599Z,0
2018-01-21T00:38:44.655Z,0
2018-01-21T00:39:54.497Z,0
2018-01-21T00:41:04.550Z,0
2018-01-21T00:42:14.612Z,0
2018-01-21T00:43:24.651Z,0
2018-01-21T00:44:34.705Z,0
2018-01-21T00:45:46.066Z,0
2018-01-21T00:46:56.564Z,0
2018-01-21T00:48:06.625Z,0
2018-01-21T00:49:16.464Z,0
2018-01-21T00:50:26.517Z,0
2018-01-21T00:51:36.289Z,0
2018-01-21T00:52:46.065Z,0
2018-01-21T00:53:56.118Z,0
2018-01-21T00:55:06.154Z,0
2018-01-21T00:56:16.225Z,0
2018-01-21T00:57:26.070Z,0
2018-01-21T00:58:36.117Z,0
2018-01-21T00:59:46.182Z,0
2018-01-21T01:00:56.246Z,0
2018-01-21T01:02:06.357Z,0
2018-01-21T01:03:16.393Z,0
2018-01-21T01:04:26.195Z,0
2018-01-21T01:05:36.243Z,0
2018-01-21T01:06:46.336Z,0
2018-01-21T01:07:56.385Z,0
2018-01-21T01:09:06.484Z,0
2018-01-21T01:10:16.542Z,0
2018-01-21T01:11:26.601Z,0
2018-01-21T01:12:36.392Z,0
2018-01-21T01:13:46.440Z,0
2018-01-21T01:14:56.550Z,0
2018-01-21T01:16:06.330Z,0
2018-01-21T01:17:15.860Z,0
2018-01-21T01:18:27.004Z,0
2018-01-21T01:19:37.084Z,0
2018-01-21T01:20:46.093Z,0
2018-01-21T01:21:55.920Z,0
2018-01-21T01:23:05.966Z,0
2018-01-21T01:24:16.026Z,0
2018-01-21T01:25:26.073Z,0
2018-01-21T01:26:36.107Z,0
2018-01-21T01:27:46.386Z,0
2018-01-21T01:28:56.430Z,0
2018-01-21T01:30:06.468Z,0
2018-01-21T01:31:16.259Z,0
2018-01-21T01:32:26.048Z,0
2018-01-21T01:33:36.093Z,0
2018-01-21T01:34:46.135Z,0
2018-01-21T01:35:56.171Z,0
2018-01-21T01:37:06.024Z,0
2018-01-21T01:38:15.868Z,0
2018-01-21T01:39:25.647Z,0
2018-01-21T01:40:35.717Z,0
2018-01-21T01:41:45.491Z,0
2018-01-21T01:42:55.540Z,0
2018-01-21T01:44:05.598Z,0
2018-01-21T01:45:15.383Z,0
2018-01-21T01:46:25.430Z,0
2018-01-21T01:47:35.493Z,0
2018-01-21T01:48:45.279Z,0
2018-01-21T01:49:55.388Z,0
2018-01-21T01:51:05.177Z,0
2018-01-21T01:52:15.827Z,0
2018-01-21T01:53:25.641Z,0
2018-01-21T01:54:35.413Z,0
2018-01-21T01:55:45.511Z,0
2018-01-21T01:56:55.279Z,0
2018-01-21T01:58:04.808Z,0
2018-01-21T01:59:14.887Z,0
2018-01-21T02:00:24.932Z,0
2018-01-21T02:01:34.973Z,0
2018-01-21T02:02:45.008Z,0
2018-01-21T02:03:55.043Z,0
2018-01-21T02:05:05.090Z,0
2018-01-21T02:06:15.133Z,0
2018-01-21T02:07:25.169Z,0
2018-01-21T02:08:35.209Z,0
2018-01-21T02:09:45.005Z,0
2018-01-21T02:10:55.047Z,0
2018-01-21T02:12:05.084Z,0
2018-01-21T02:13:15.166Z,0
2018-01-21T02:14:25.214Z,0
2018-01-21T02:15:35.245Z,0
2018-01-21T02:16:45.307Z,0
2018-01-21T02:17:55.348Z,0
2018-01-21T02:19:05.396Z,0
2018-01-21T02:20:15.189Z,0
2018-01-21T02:21:25.223Z,0
2018-01-21T02:22:35.265Z,0
2018-01-21T02:23:45.042Z,0
2018-01-21T02:24:55.099Z,0
2018-01-21T02:26:05.141Z,0
2018-01-21T02:27:15.188Z,0
2018-01-21T02:28:25.229Z,0
2018-01-21T02:29:34.744Z,0
2018-01-21T02:30:44.863Z,0
2018-01-21T02:31:54.654Z,0
2018-01-21T02:33:04.432Z,0
2018-01-21T02:34:14.202Z,0
2018-01-21T02:35:24.273Z,0
2018-01-21T02:36:34.103Z,0
2018-01-21T02:37:44.135Z,0
2018-01-21T02:38:54.203Z,0
2018-01-21T02:40:04.251Z,0
2018-01-21T02:41:14.292Z,0
2018-01-21T02:42:24.392Z,0
2018-01-21T02:43:34.442Z,0
2018-01-21T02:44:44.497Z,0
2018-01-21T02:45:54.556Z,0
2018-01-21T02:47:04.605Z,0
2018-01-21T02:48:14.505Z,0
2018-01-21T02:49:24.293Z,0
2018-01-21T02:50:34.344Z,0
2018-01-21T02:51:44.380Z,0
2018-01-21T02:52:54.416Z,0
2018-01-21T02:54:04.868Z,0
2018-01-21T02:55:14.905Z,0
2018-01-21T02:56:24.956Z,0
2018-01-21T02:57:34.740Z,0
2018-01-21T02:58:44.779Z,0
2018-01-21T02:59:54.830Z,0
2018-01-21T03:01:04.882Z,0
2018-01-21T03:02:14.931Z,0
2018-01-21T03:03:24.966Z,0
2018-01-21T03:34:46.000Z,0
2018-01-21T03:35:55.507Z,0
2018-01-21T03:37:05.548Z,0
2018-01-21T03:38:15.319Z,0
2018-01-21T03:39:25.089Z,0
2018-01-21T03:40:35.204Z,0
2018-01-21T03:41:44.995Z,0
2018-01-21T03:42:55.052Z,0
2018-01-21T03:44:05.079Z,0
2018-01-21T03:45:14.857Z,0
2018-01-21T03:46:24.643Z,0
2018-01-21T03:47:34.418Z,0
2018-01-21T03:48:44.214Z,0
2018-01-21T03:49:54.248Z,0
2018-01-21T03:51:04.024Z,0
2018-01-21T03:52:14.076Z,0
2018-01-21T03:53:24.115Z,0
2018-01-21T03:54:34.185Z,0
2018-01-21T03:55:43.976Z,0
2018-01-21T03:56:54.083Z,0
2018-01-21T03:58:03.919Z,0
2018-01-21T03:59:13.719Z,0
2018-01-21T04:00:23.520Z,0
2018-01-21T04:01:33.570Z,0
2018-01-21T04:02:43.593Z,0
2018-01-21T04:03:53.644Z,0
2018-01-21T04:05:03.680Z,0
2018-01-21T04:06:13.722Z,0
2018-01-21T04:07:23.253Z,0
2018-01-21T04:08:33.302Z,0
2018-01-21T04:09:43.101Z,0
2018-01-21T04:10:52.895Z,0
2018-01-21T04:12:02.950Z,0
2018-01-21T04:13:12.986Z,0
2018-01-21T04:14:23.031Z,0
2018-01-21T04:15:32.615Z,0
2018-01-21T04:16:42.658Z,0
2018-01-21T04:17:52.700Z,0
2018-01-21T04:19:02.490Z,0
2018-01-21T04:20:12.268Z,0
2018-01-21T04:21:22.306Z,0
2018-01-21T04:22:32.110Z,0
2018-01-21T04:23:42.150Z,0
2018-01-21T04:24:51.930Z,0
2018-01-21T04:26:01.986Z,0
2018-01-21T04:27:12.093Z,0
2018-01-21T04:28:22.145Z,0
2018-01-21T04:29:32.198Z,0
2018-01-21T04:30:42.245Z,0
2018-01-21T04:31:52.283Z,0
2018-01-21T04:33:02.081Z,0
2018-01-21T04:34:12.109Z,0
2018-01-21T04:35:22.150Z,0
2018-01-21T04:36:31.937Z,0
2018-01-21T04:37:41.726Z,0
2018-01-21T04:38:51.775Z,0
2018-01-21T04:40:01.828Z,0
2018-01-21T04:41:11.601Z,0
2018-01-21T04:42:21.393Z,0
2018-01-21T04:43:31.444Z,0
2018-01-21T04:44:41.545Z,0
2018-01-21T04:45:51.346Z,0
2018-01-21T04:47:01.382Z,0
2018-01-21T04:48:11.420Z,0
2018-01-21T04:49:21.471Z,0
2018-01-21T04:50:31.246Z,0
2018-01-21T04:51:41.295Z,0
2018-01-21T04:52:51.082Z,0
2018-01-21T04:54:01.112Z,0
2018-01-21T04:55:10.895Z,0
2018-01-21T04:56:20.992Z,0
2018-01-21T04:57:31.028Z,0
2018-01-21T04:58:41.068Z,0
2018-01-21T04:59:51.108Z,0
2018-01-21T05:01:01.156Z,0
2018-01-21T05:02:11.207Z,0
2018-01-21T05:03:20.993Z,0
2018-01-21T05:04:31.038Z,0
2018-01-21T05:05:40.826Z,0
2018-01-21T05:06:50.612Z,0
2018-01-21T05:08:00.134Z,0
2018-01-21T05:09:10.336Z,0
2018-01-21T05:10:20.384Z,0
2018-01-21T05:11:30.155Z,0
2018-01-21T05:12:39.683Z,0
2018-01-21T05:13:49.722Z,0
2018-01-21T05:14:59.505Z,0
2018-01-21T05:16:09.551Z,0
2018-01-21T05:17:19.085Z,0
2018-01-21T05:18:29.132Z,0
2018-01-21T05:19:39.177Z,0
2018-01-21T05:20:48.960Z,0
2018-01-21T05:21:58.997Z,0
2018-01-21T05:23:08.780Z,0
2018-01-21T05:24:18.294Z,0
2018-01-21T05:25:28.079Z,0
2018-01-21T05:26:38.121Z,0
2018-01-21T05:27:48.164Z,0
2018-01-21T05:28:58.207Z,0
2018-01-21T05:30:08.287Z,0
2018-01-21T05:31:18.057Z,0
2018-01-21T05:32:28.086Z,0
2018-01-21T05:33:38.145Z,0
2018-01-21T05:34:47.920Z,0
2018-01-21T05:35:57.977Z,0
2018-01-21T05:37:08.243Z,0
2018-01-21T05:38:17.753Z,0
2018-01-21T05:39:27.803Z,0
2018-01-21T05:40:37.849Z,0
2018-01-21T05:41:47.926Z,0
2018-01-21T05:42:57.984Z,0
2018-01-21T05:44:08.037Z,0
2018-01-21T05:45:18.116Z,0
2018-01-21T05:46:27.900Z,0
2018-01-21T05:47:37.948Z,0
2018-01-21T05:48:48.045Z,0
2018-01-21T05:49:58.083Z,0
2018-01-21T05:51:07.864Z,0
2018-01-21T05:52:17.900Z,0
2018-01-21T05:53:27.941Z,0
2018-01-21T05:54:37.724Z,0
2018-01-21T05:55:47.767Z,0
2018-01-21T05:56:57.813Z,0
2018-01-21T05:58:07.592Z,0
2018-01-21T05:59:17.386Z,0
2018-01-21T06:00:27.509Z,0
2018-01-21T06:01:37.303Z,0
2018-01-21T06:02:47.347Z,0
2018-01-21T06:03:57.390Z,0
2018-01-21T06:05:07.441Z,0
2018-01-21T06:06:17.521Z,0
2018-01-21T06:07:27.612Z,0
2018-01-21T06:08:37.442Z,0
2018-01-21T06:09:47.509Z,0
2018-01-21T06:10:57.559Z,0
2018-01-21T06:12:07.661Z,0
2018-01-21T06:13:17.718Z,0
2018-01-21T06:14:27.500Z,0
2018-01-21T06:15:37.527Z,0
2018-01-21T06:16:47.580Z,0
2018-01-21T06:17:57.622Z,0
2018-01-21T06:19:07.152Z,0
2018-01-21T06:20:16.928Z,0
2018-01-21T06:21:26.982Z,0
2018-01-21T06:22:37.018Z,0
2018-01-21T06:23:47.105Z,0
2018-01-21T06:24:57.150Z,0
2018-01-21T06:26:06.944Z,0
2018-01-21T06:27:16.733Z,0
2018-01-21T06:28:26.771Z,0
2018-01-21T06:29:36.603Z,0
2018-01-21T06:30:46.640Z,0
2018-01-21T06:31:56.697Z,0
2018-01-21T06:33:06.750Z,0
2018-01-21T06:34:16.279Z,0
2018-01-21T06:35:25.856Z,0
2018-01-21T06:36:35.900Z,0
2018-01-21T06:37:45.955Z,0
2018-01-21T06:38:55.733Z,0
2018-01-21T06:40:05.518Z,0
2018-01-21T06:41:15.633Z,0
2018-01-21T06:42:25.413Z,0
2018-01-21T06:43:35.489Z,0
2018-01-21T06:44:45.535Z,0
2018-01-21T06:45:55.583Z,0
2018-01-21T06:47:05.621Z,0
2018-01-21T06:48:15.691Z,0
2018-01-21T06:49:25.733Z,0
2018-01-21T06:50:35.782Z,0
2018-01-21T06:51:45.564Z,0
2018-01-21T06:52:55.606Z,0
2018-01-21T06:54:05.659Z,0
2018-01-21T06:55:15.717Z,0
2018-01-21T06:56:25.755Z,0
2018-01-21T06:57:35.555Z,0
2018-01-21T06:58:45.601Z,0
2018-01-21T06:59:55.638Z,0
2018-01-21T07:01:05.722Z,0
2018-01-21T07:02:15.771Z,0
2018-01-21T07:03:25.834Z,0
2018-01-21T07:04:36.003Z,0
2018-01-21T07:05:46.035Z,0
2018-01-21T07:06:55.848Z,0
2018-01-21T07:08:05.916Z,5
2018-01-21T07:09:15.703Z,5
2018-01-21T07:10:25.855Z,5
2018-01-21T07:11:35.641Z,5
2018-01-21T07:12:45.435Z,5
2018-01-21T07:13:55.490Z,5
2018-01-21T07:15:05.267Z,5
2018-01-21T07:16:15.384Z,5
2018-01-21T07:17:25.434Z,10
2018-01-21T07:18:35.553Z,10
2018-01-21T07:19:45.608Z,10
2018-01-21T07:20:55.636Z,10
2018-01-21T07:22:05.688Z,10
2018-01-21T07:23:15.739Z,10
2018-01-21T07:24:25.551Z,10
2018-01-21T07:25:35.606Z,10
2018-01-21T07:26:45.641Z,10
2018-01-21T07:27:55.675Z,10
2018-01-21T07:29:05.735Z,10
2018-01-21T07:30:15.794Z,10
2018-01-21T07:31:25.836Z,10
2018-01-21T07:32:35.893Z,10
2018-01-21T07:33:45.990Z,10
2018-01-21T07:34:56.077Z,10
2018-01-21T07:36:06.124Z,10
2018-01-21T07:37:15.899Z,10
2018-01-21T07:38:25.936Z,10
2018-01-21T07:39:35.723Z,15
2018-01-21T07:40:45.254Z,15
2018-01-21T07:41:55.042Z,15
2018-01-21T07:43:04.820Z,20
2018-01-21T07:44:14.652Z,20
2018-01-21T07:45:24.537Z,25
2018-01-21T07:46:34.331Z,20
2018-01-21T07:47:44.393Z,25
2018-01-21T07:48:54.221Z,25
2018-01-21T07:50:04.285Z,25
2018-01-21T07:51:14.445Z,25
2018-01-21T07:52:23.969Z,30
2018-01-21T07:53:34.007Z,30
2018-01-21T07:54:44.041Z,25
2018-01-21T07:55:54.073Z,25
2018-01-21T07:57:03.907Z,20
2018-01-21T07:58:14.550Z,25
2018-01-21T07:59:24.653Z,25
2018-01-21T08:00:34.736Z,20
2018-01-21T08:01:44.772Z,20
2018-01-21T08:02:54.814Z,20
2018-01-21T08:04:04.612Z,20
2018-01-21T08:05:14.669Z,15
2018-01-21T08:06:24.470Z,20
2018-01-21T08:07:34.252Z,20
2018-01-21T08:08:44.363Z,15
2018-01-21T08:09:54.136Z,20
2018-01-21T08:11:04.194Z,20
2018-01-21T08:12:14.289Z,20
2018-01-21T08:13:24.332Z,20
2018-01-21T08:14:34.513Z,20
2018-01-21T08:15:44.307Z,25
2018-01-21T08:16:54.360Z,25
2018-01-21T08:18:04.399Z,25
2018-01-21T08:19:14.450Z,30
2018-01-21T08:20:24.493Z,30
2018-01-21T08:21:34.548Z,35
2018-01-21T08:22:44.595Z,30
2018-01-21T08:23:54.647Z,35
2018-01-21T08:25:04.696Z,35
2018-01-21T08:26:14.729Z,35
2018-01-21T08:27:24.789Z,30
2018-01-21T08:28:34.834Z,35
2018-01-21T08:29:44.890Z,40
2018-01-21T08:30:54.945Z,40
2018-01-21T08:32:04.994Z,45
2018-01-21T08:33:15.050Z,40
2018-01-21T08:34:25.103Z,40
2018-01-21T08:35:34.899Z,40
2018-01-21T08:36:44.676Z,40
2018-01-21T08:37:54.778Z,35
2018-01-21T08:39:04.575Z,35
2018-01-21T08:40:14.637Z,35
2018-01-21T08:41:24.421Z,35
2018-01-21T08:42:34.473Z,35
2018-01-21T08:43:44.536Z,35
2018-01-21T08:44:54.590Z,35
2018-01-21T08:46:05.694Z,35
2018-01-21T08:47:15.743Z,35
2018-01-21T08:48:25.807Z,40
2018-01-21T08:49:35.938Z,45
2018-01-21T08:50:46.588Z,45
2018-01-21T08:51:56.663Z,45
2018-01-21T08:53:06.749Z,50
2018-01-21T08:54:16.828Z,45
2018-01-21T08:55:26.995Z,50
2018-01-21T08:56:36.798Z,50
2018-01-21T08:57:46.873Z,55
2018-01-21T08:58:56.679Z,50
2018-01-21T09:00:06.482Z,55
2018-01-21T09:01:16.297Z,50
2018-01-21T09:02:26.354Z,55
2018-01-21T09:03:36.222Z,55
2018-01-21T09:04:46.268Z,60
2018-01-21T09:05:56.329Z,55
2018-01-21T09:07:06.396Z,55
2018-01-21T09:08:16.539Z,60
2018-01-21T09:09:26.611Z,65
2018-01-21T09:10:36.663Z,65
2018-01-21T09:11:46.711Z,70
2018-01-21T09:12:56.776Z,60
2018-01-21T09:14:06.955Z,60
2018-01-21T09:15:17.019Z,55
2018-01-21T09:16:27.080Z,65
2018-01-21T09:17:36.862Z,65
2018-01-21T09:18:46.660Z,65
2018-01-21T09:19:57.217Z,65
2018-01-21T09:21:07.021Z,55
2018-01-21T09:22:16.823Z,55
2018-01-21T09:23:26.418Z,55
2018-01-21T09:24:36.269Z,55
2018-01-21T09:25:46.367Z,55
2018-01-21T09:26:56.427Z,60
2018-01-21T09:28:06.224Z,70
2018-01-21T09:29:16.002Z,70
2018-01-21T09:30:26.108Z,70
2018-01-21T09:31:36.164Z,75
2018-01-21T09:32:46.278Z,75
2018-01-21T09:33:55.891Z,80
2018-01-21T09:35:05.994Z,80
2018-01-21T09:36:16.118Z,75
2018-01-21T09:37:25.906Z,80
2018-01-21T09:38:35.960Z,80
2018-01-21T09:39:45.759Z,85
2018-01-21T09:40:55.793Z,90
2018-01-21T09:42:05.843Z,75
2018-01-21T09:43:15.907Z,65
2018-01-21T09:44:25.682Z,75
2018-01-21T09:45:35.722Z,75
2018-01-21T09:46:45.774Z,70
2018-01-21T09:47:55.827Z,80
2018-01-21T09:49:05.889Z,80
2018-01-21T09:50:15.955Z,85
2018-01-21T09:51:26.019Z,95
2018-01-21T09:52:36.082Z,95
2018-01-21T09:53:46.173Z,80
2018-01-21T09:54:55.716Z,80
2018-01-21T09:56:05.777Z,75
2018-01-21T09:57:15.896Z,70
2018-01-21T09:58:26.821Z,65
2018-01-21T09:59:36.922Z,65
2018-01-21T10:00:47.003Z,65
2018-01-21T10:01:57.145Z,75
2018-01-21T10:03:07.235Z,80
2018-01-21T10:04:17.029Z,85
2018-01-21T10:05:27.086Z,90
2018-01-21T10:06:37.137Z,80
2018-01-21T10:07:46.692Z,80
2018-01-21T10:08:56.523Z,80
2018-01-21T10:10:06.592Z,80
2018-01-21T10:11:16.386Z,80
2018-01-21T10:12:26.447Z,85
2018-01-21T10:13:36.504Z,95
2018-01-21T10:14:46.550Z,105
2018-01-21T10:15:56.087Z,115
2018-01-21T10:17:06.214Z,110
2018-01-21T10:18:16.268Z,105
2018-01-21T10:19:26.054Z,100
2018-01-21T10:20:36.116Z,90
2018-01-21T10:21:46.187Z,95
2018-01-21T10:22:56.015Z,95
2018-01-21T10:24:05.574Z,90
2018-01-21T10:25:15.644Z,75
2018-01-21T10:26:25.705Z,75
2018-01-21T10:27:35.769Z,80
2018-01-21T10:28:45.566Z,80
2018-01-21T10:29:55.159Z,80
2018-01-21T10:31:05.222Z,80
2018-01-21T10:32:15.275Z,80
2018-01-21T10:33:25.080Z,80
2018-01-21T10:34:35.187Z,80
2018-01-21T10:35:45.230Z,75
2018-01-21T10:36:55.300Z,75
2018-01-21T10:38:05.108Z,80
2018-01-21T10:39:14.665Z,80
2018-01-21T10:40:24.545Z,80
2018-01-21T10:41:34.636Z,80
2018-01-21T10:42:44.716Z,75
2018-01-21T10:43:54.848Z,80
2018-01-21T10:45:04.914Z,80
2018-01-21T10:46:15.052Z,75
2018-01-21T10:47:25.173Z,70
2018-01-21T10:48:34.448Z,65
2018-01-21T10:49:44.500Z,65
2018-01-21T10:50:54.616Z,60
2018-01-21T10:52:04.728Z,55
2018-01-21T10:53:14.782Z,60
2018-01-21T10:54:24.861Z,60
2018-01-21T10:55:34.655Z,55
2018-01-21T10:56:44.711Z,65
2018-01-21T10:57:54.782Z,75
2018-01-21T10:59:04.836Z,75
2018-01-21T11:00:14.608Z,70
2018-01-21T11:01:24.896Z,75
2018-01-21T11:02:35.051Z,75
2018-01-21T11:03:45.145Z,80
2018-01-21T11:04:55.171Z,75
2018-01-21T11:06:05.255Z,75
2018-01-21T11:07:15.323Z,80
2018-01-21T11:08:25.105Z,80
2018-01-21T11:09:35.154Z,85
2018-01-21T11:10:45.198Z,85
2018-01-21T11:11:54.992Z,80
2018-01-21T11:13:05.668Z,75
2018-01-21T11:14:15.460Z,75
2018-01-21T11:15:25.256Z,85
2018-01-21T11:16:34.787Z,80
2018-01-21T11:17:44.827Z,85
2018-01-21T11:18:54.871Z,85
2018-01-21T11:20:04.987Z,85
2018-01-21T11:21:15.044Z,75
2018-01-21T11:22:25.107Z,75
2018-01-21T11:23:35.161Z,75
2018-01-21T11:24:45.248Z,75
2018-01-21T11:25:55.292Z,65
2018-01-21T11:27:05.357Z,65
2018-01-21T11:28:15.408Z,60
2018-01-21T11:29:25.481Z,55
2018-01-21T11:30:35.537Z,55
2018-01-21T11:31:45.656Z,55
2018-01-21T11:32:55.740Z,60
2018-01-21T11:34:05.812Z,70
2018-01-21T11:35:15.859Z,65
2018-01-21T11:36:26.022Z,75
2018-01-21T11:37:35.828Z,75
2018-01-21T11:38:46.016Z,80
2018-01-21T11:39:55.819Z,85
2018-01-21T11:41:05.619Z,85
2018-01-21T11:42:15.420Z,80
2018-01-21T11:43:25.609Z,90
2018-01-21T11:44:35.663Z,95
2018-01-21T11:45:46.263Z,90
2018-01-21T11:46:56.339Z,85
2018-01-21T11:48:06.431Z,80
2018-01-21T11:49:16.540Z,105
2018-01-21T11:50:27.195Z,100
2018-01-21T11:51:37.255Z,90
2018-01-21T11:52:47.329Z,85
2018-01-21T11:53:56.597Z,80
2018-01-21T11:55:06.727Z,75
2018-01-21T11:56:16.811Z,75
2018-01-21T11:57:26.886Z,75
2018-01-21T11:58:37.764Z,80
2018-01-21T11:59:48.068Z,75
2018-01-21T12:00:58.476Z,75
2018-01-21T12:02:08.549Z,70
2018-01-21T12:03:18.601Z,65
2018-01-21T12:04:29.527Z,60
2018-01-21T12:05:39.602Z,50
2018-01-21T12:06:49.698Z,55
2018-01-21T12:07:59.785Z,45
2018-01-21T12:09:09.877Z,55
2018-01-21T12:10:19.956Z,60
2018-01-21T12:11:30.011Z,55
2018-01-21T12:12:40.235Z,55
2018-01-21T12:13:50.036Z,55
2018-01-21T12:15:00.114Z,50
2018-01-21T12:16:09.940Z,55
2018-01-21T12:17:20.183Z,60
2018-01-21T12:18:30.238Z,60
2018-01-21T12:19:40.949Z,60
2018-01-21T12:20:51.014Z,60
2018-01-21T12:22:01.525Z,65
2018-01-21T12:23:11.336Z,65
2018-01-21T12:24:21.455Z,70
2018-01-21T12:25:31.522Z,65
2018-01-21T12:26:41.305Z,60
2018-01-21T12:27:51.618Z,60
2018-01-21T12:29:01.702Z,55
2018-01-21T12:30:11.829Z,50
2018-01-21T12:31:22.762Z,50
2018-01-21T12:32:32.809Z,50
2018-01-21T12:33:43.786Z,55
2018-01-21T12:34:54.738Z,50
2018-01-21T12:36:04.825Z,50
2018-01-21T12:37:14.617Z,45
2018-01-21T12:38:24.687Z,45
2018-01-21T12:39:34.992Z,40
2018-01-21T12:40:44.802Z,40
2018-01-21T12:41:55.167Z,40
2018-01-21T12:43:05.263Z,45
2018-01-21T12:44:15.365Z,45
2018-01-21T12:45:25.218Z,50
2018-01-21T12:46:35.291Z,50
2018-01-21T12:47:45.434Z,50
2018-01-21T12:48:55.499Z,50
2018-01-21T12:50:05.567Z,55
2018-01-21T12:51:15.784Z,55
2018-01-21T12:52:25.619Z,45
2018-01-21T12:53:35.457Z,45
2018-01-21T12:54:45.541Z,40
2018-01-21T12:55:55.622Z,40
2018-01-21T12:57:05.669Z,40
2018-01-21T12:58:15.814Z,40
2018-01-21T12:59:25.902Z,35
2018-01-21T13:00:35.957Z,35
2018-01-21T13:01:46.014Z,35
2018-01-21T13:02:56.088Z,40
2018-01-21T13:04:06.165Z,40
2018-01-21T13:05:16.225Z,40
2018-01-21T13:06:26.298Z,40
2018-01-21T13:07:36.395Z,40
2018-01-21T13:08:46.490Z,40
2018-01-21T13:09:56.542Z,40
2018-01-21T13:11:06.357Z,45
2018-01-21T13:12:17.025Z,45
2018-01-21T13:13:27.158Z,40
2018-01-21T13:14:37.290Z,45
2018-01-21T13:15:47.366Z,45
2018-01-21T13:16:57.174Z,45
2018-01-21T13:18:07.255Z,45
2018-01-21T13:19:18.336Z,40
2018-01-21T13:20:28.246Z,40
2018-01-21T13:21:38.094Z,40
2018-01-21T13:22:48.203Z,40
2018-01-21T13:23:58.278Z,40
2018-01-21T13:25:07.805Z,40
2018-01-21T13:26:17.670Z,40
2018-01-21T13:27:27.492Z,40
2018-01-21T13:28:37.578Z,40
2018-01-21T13:29:47.651Z,40
2018-01-21T13:30:57.701Z,35
2018-01-21T13:32:07.868Z,35
2018-01-21T13:33:18.140Z,35
2018-01-21T13:34:28.005Z,30
2018-01-21T13:35:38.116Z,30
2018-01-21T13:36:48.182Z,30
2018-01-21T13:37:58.099Z,30
2018-01-21T13:39:09.406Z,30
2018-01-21T13:40:19.227Z,30
2018-01-21T13:41:29.344Z,25
2018-01-21T13:42:38.882Z,25
2018-01-21T13:43:48.942Z,25
2018-01-21T13:44:59.076Z,30
2018-01-21T13:46:09.174Z,35
2018-01-21T13:47:19.241Z,35
2018-01-21T13:48:29.306Z,35
2018-01-21T13:49:39.202Z,35
2018-01-21T13:50:49.002Z,30
2018-01-21T13:51:59.081Z,35
2018-01-21T13:53:09.158Z,35
2018-01-21T13:54:19.273Z,35
2018-01-21T13:55:29.200Z,30
2018-01-21T13:56:39.298Z,30
2018-01-21T13:57:49.376Z,30
2018-01-21T13:58:59.173Z,30
2018-01-21T14:00:09.293Z,35
2018-01-21T14:01:19.391Z,40
2018-01-21T14:02:29.486Z,35
2018-01-21T14:03:39.371Z,35
2018-01-21T14:04:49.441Z,35
2018-01-21T14:05:58.985Z,35
2018-01-21T14:07:09.299Z,35
2018-01-21T14:08:19.165Z,35
2018-01-21T14:09:29.222Z,35
2018-01-21T14:10:39.283Z,35
2018-01-21T14:11:49.093Z,35
2018-01-21T14:12:59.013Z,35
2018-01-21T14:14:09.965Z,35
2018-01-21T14:15:20.030Z,35
2018-01-21T14:16:31.539Z,35
2018-01-21T14:17:41.709Z,35
2018-01-21T14:18:51.902Z,35
2018-01-21T14:20:01.968Z,35
2018-01-21T14:21:12.149Z,35
2018-01-21T14:22:22.369Z,35
2018-01-21T14:23:32.567Z,35
2018-01-21T14:24:42.743Z,35
2018-01-21T14:25:52.849Z,35
2018-01-21T14:27:04.236Z,35
2018-01-21T14:28:14.402Z,35
2018-01-21T14:29:25.000Z,35
2018-01-21T14:30:35.628Z,35
2018-01-21T14:31:46.185Z,35
2018-01-21T14:32:57.140Z,35
2018-01-21T14:34:09.014Z,35
2018-01-21T14:35:19.234Z,35
2018-01-21T14:36:29.563Z,30
2018-01-21T14:37:39.445Z,30
2018-01-21T14:38:49.274Z,30
2018-01-21T14:39:59.096Z,25
2018-01-21T14:41:09.127Z,25
2018-01-21T14:49:28.952Z,20
2018-01-21T14:50:39.214Z,25
2018-01-21T14:51:49.076Z,25
2018-01-21T14:52:59.292Z,25
2018-01-21T14:54:09.412Z,25
2018-01-21T14:55:20.835Z,25
2018-01-21T14:56:30.761Z,25
2018-01-21T14:57:40.830Z,25
2018-01-21T14:58:50.674Z,20
2018-01-21T15:00:01.305Z,20
2018-01-21T15:01:11.813Z,20
2018-01-21T15:02:21.694Z,20
2018-01-21T15:03:31.803Z,20
2018-01-21T15:04:42.541Z,20
2018-01-21T15:05:52.929Z,20
2018-01-21T15:07:03.046Z,20
2018-01-21T15:10:45.542Z,15
2018-01-21T15:11:54.870Z,15
2018-01-21T15:13:05.068Z,15
2018-01-21T15:14:14.883Z,10
2018-01-21T15:15:24.954Z,10
2018-01-21T15:16:35.138Z,10
2018-01-21T15:17:45.254Z,10
2018-01-21T15:18:55.341Z,10
2018-01-21T15:20:05.514Z,10
2018-01-21T15:21:16.323Z,10
2018-01-21T15:22:26.435Z,10
2018-01-21T15:23:36.552Z,10
2018-01-21T15:24:46.692Z,5
2018-01-21T15:25:56.830Z,5
2018-01-21T15:27:06.687Z,5
2018-01-21T15:28:16.875Z,5
2018-01-21T15:29:26.972Z,5
2018-01-21T15:30:37.244Z,5
2018-01-21T15:31:47.335Z,5
2018-01-21T15:32:58.563Z,0
2018-01-21T15:34:08.618Z,0
2018-01-21T15:35:18.714Z,0
2018-01-21T15:36:28.849Z,0
2018-01-21T15:37:39.403Z,0
2018-01-21T15:38:49.471Z,0
2018-01-21T15:39:59.556Z,0
2018-01-21T15:41:09.649Z,0
2018-01-21T15:42:19.751Z,0
2018-01-21T15:43:29.954Z,0
2018-01-21T15:44:40.052Z,0
2018-01-21T15:45:50.283Z,0
2018-01-21T15:47:00.352Z,0
2018-01-21T15:48:10.504Z,0
2018-01-21T15:49:20.344Z,0
2018-01-21T15:50:31.501Z,0
2018-01-21T15:51:41.319Z,0
2018-01-21T15:52:51.139Z,0
2018-01-21T15:54:01.237Z,0
2018-01-21T15:55:11.316Z,0
2018-01-21T15:56:21.414Z,0
2018-01-21T15:57:31.259Z,0
2018-01-21T15:58:41.338Z,0
2018-01-21T15:59:51.422Z,0
2018-01-21T16:01:01.534Z,0
2018-01-21T16:02:12.744Z,0
2018-01-21T16:03:24.503Z,0
2018-01-21T16:04:34.692Z,0
2018-01-21T16:05:44.821Z,0
2018-01-21T16:06:54.612Z,0
2018-01-21T16:08:04.701Z,0
2018-01-21T16:09:14.522Z,0
2018-01-21T16:10:24.610Z,0
2018-01-21T16:11:34.680Z,0
2018-01-21T16:12:44.794Z,0
2018-01-21T16:13:54.887Z,0
2018-01-21T16:15:04.963Z,0
2018-01-21T16:16:15.049Z,0
2018-01-21T16:17:25.151Z,0
2018-01-21T16:18:35.279Z,0
2018-01-21T16:19:45.375Z,0
2018-01-21T16:20:55.514Z,0
2018-01-21T16:22:05.661Z,0
2018-01-21T16:23:15.828Z,0
2018-01-21T16:24:25.908Z,0
2018-01-21T16:25:36.005Z,0
2018-01-21T16:26:46.152Z,0
2018-01-21T16:27:56.332Z,0
2018-01-21T16:29:06.248Z,0
2018-01-21T16:30:16.104Z,0
2018-01-21T16:31:26.213Z,0
2018-01-21T16:32:36.343Z,0
2018-01-21T16:33:46.453Z,0
2018-01-21T16:34:56.340Z,0
2018-01-21T16:36:06.429Z,0
2018-01-21T16:37:16.497Z,0
2018-01-21T16:38:26.592Z,0
2018-01-21T16:39:36.685Z,0
2018-01-21T16:40:47.564Z,0
2018-01-21T16:41:57.719Z,0
2018-01-21T16:43:07.857Z,0
2018-01-21T16:44:17.981Z,0
2018-01-21T16:45:28.076Z,0
2018-01-21T16:46:38.167Z,0
2018-01-21T16:47:48.226Z,0
2018-01-21T16:48:58.316Z,0
2018-01-21T16:50:08.382Z,0
2018-01-21T16:51:19.406Z,0
2018-01-21T16:52:29.528Z,0
2018-01-21T16:53:41.244Z,0
2018-01-21T16:54:51.327Z,0
2018-01-21T16:56:01.385Z,0
2018-01-21T16:57:11.474Z,0
2018-01-21T16:58:21.628Z,0
2018-01-21T16:59:33.664Z,0
2018-01-21T17:00:43.765Z,0
2018-01-21T17:01:54.717Z,0
2018-01-21T17:03:04.805Z,0
2018-01-21T17:04:14.879Z,0
2018-01-21T17:05:24.947Z,0
2018-01-21T17:06:35.015Z,0
2018-01-21T17:07:45.116Z,0
2018-01-21T17:08:54.974Z,0
2018-01-21T17:10:05.303Z,0
2018-01-21T17:11:15.397Z,0
2018-01-21T17:12:25.587Z,0
2018-01-21T17:13:35.682Z,0
2018-01-21T17:14:45.793Z,0
2018-01-21T17:15:55.951Z,0
2018-01-21T17:17:06.036Z,0
2018-01-21T17:18:16.359Z,0
2018-01-21T17:19:26.473Z,0
2018-01-21T17:20:36.580Z,0
2018-01-21T17:21:46.724Z,0
2018-01-21T17:22:56.828Z,0
2018-01-21T17:24:06.927Z,0
2018-01-21T17:25:17.066Z,0
2018-01-21T17:26:27.156Z,0
2018-01-21T17:27:37.037Z,0
2018-01-21T17:28:47.086Z,0
2018-01-21T17:29:57.169Z,0
2018-01-21T17:31:07.254Z,0
2018-01-21T17:32:17.566Z,0
2018-01-21T17:33:29.443Z,0
2018-01-21T17:34:39.534Z,0
2018-01-21T17:35:49.697Z,0
2018-01-21T17:36:59.808Z,0