createdAt,value
2019-03-29T00:09:02.335Z,0.9
2019-03-29T00:14:01.333Z,0.9
2019-03-29T00:29:02.387Z,0.8
2019-03-29T00:44:01.499Z,0.8
2019-03-29T00:59:01.374Z,0.9
2019-03-29T01:14:01.357Z,0.9
2019-03-29T01:29:01.340Z,0.9
2019-03-29T01:44:02.269Z,0.9
2019-03-29T01:59:01.402Z,0.9
2019-03-29T02:14:01.367Z,0.9
2019-03-29T02:19:01.349Z,0.8
2019-03-29T02:29:01.392Z,0.8
2019-03-29T02:34:01.338Z,0.8
2019-03-29T02:39:01.308Z,0.9
2019-03-29T02:49:01.457Z,0.8
2019-03-29T02:59:01.393Z,0.8
2019-03-29T03:04:01.525Z,0.8
2019-03-29T03:19:01.301Z,0.8
2019-03-29T03:29:01.439Z,0.8
2019-03-29T03:44:01.436Z,0.8
2019-03-29T03:59:01.357Z,0.8
2019-03-29T04:04:01.361Z,0.8
2019-03-29T04:14:01.367Z,0.8
2019-03-29T04:29:05.462Z,0.9
2019-03-29T04:44:01.355Z,0.9
2019-03-29T04:49:06.374Z,0.9
2019-03-29T05:04:01.388Z,0.9
2019-03-29T05:19:01.385Z,0.9
2019-03-29T05:24:01.324Z,0.9
2019-03-29T05:29:01.329Z,0.9
2019-03-29T05:34:01.437Z,0.9
2019-03-29T05:44:01.382Z,0.9
2019-03-29T05:54:01.343Z,1.1
2019-03-29T06:00:01.295Z,1.1
2019-03-29T06:15:01.302Z,1.1
2019-03-29T06:20:01.315Z,1.1
2019-03-29T06:25:01.360Z,1.1
2019-03-29T06:30:02.175Z,1.1
2019-03-29T06:45:01.308Z,1.1
2019-03-29T06:55:01.360Z,1.2
2019-03-29T07:00:01.269Z,2.6
2019-03-29T07:05:01.366Z,2.7
2019-03-29T07:10:01.274Z,5.6
2019-03-29T07:15:01.426Z,5.8
2019-03-29T07:20:01.297Z,6.3
2019-03-29T07:25:01.387Z,6.2
2019-03-29T07:30:01.305Z,7.2
2019-03-29T07:35:01.357Z,7.3
2019-03-29T07:40:01.303Z,8.1
2019-03-29T07:45:01.397Z,8.2
2019-03-29T07:50:01.300Z,8.7
2019-03-29T07:55:01.442Z,8.4
2019-03-29T08:00:01.302Z,9.2
2019-03-29T08:05:01.362Z,9.3
2019-03-29T08:10:04.312Z,9.9
2019-03-29T08:15:01.358Z,10.1
2019-03-29T08:25:01.390Z,10.8
2019-03-29T08:30:01.263Z,12.0
2019-03-29T08:35:01.490Z,11.7
2019-03-29T08:40:01.319Z,12.8
2019-03-29T08:45:01.424Z,12.6
2019-03-29T08:50:01.369Z,15.0
2019-03-29T08:55:01.424Z,14.7
2019-03-29T09:00:01.310Z,15.7
2019-03-29T09:05:01.433Z,15.5
2019-03-29T09:10:01.347Z,15.0
2019-03-29T09:15:04.320Z,14.8
2019-03-29T09:20:01.336Z,15.3
2019-03-29T09:25:01.446Z,16.0
2019-03-29T09:30:06.315Z,17.8
2019-03-29T09:36:05.353Z,18.9
2019-03-29T09:41:01.341Z,20.5
2019-03-29T09:46:03.771Z,21.1
2019-03-29T09:51:01.339Z,21.5
2019-03-29T09:56:01.496Z,21.8
2019-03-29T10:01:01.299Z,22.5
2019-03-29T10:06:01.467Z,23.1
2019-03-29T10:11:01.308Z,24.0
2019-03-29T10:16:01.434Z,25.2
2019-03-29T10:21:01.308Z,26.3
2019-03-29T10:26:01.337Z,26.6
2019-03-29T10:31:01.309Z,27.3
2019-03-29T10:36:01.480Z,28.1
2019-03-29T10:41:01.436Z,28.9
2019-03-29T10:46:01.424Z,29.6
2019-03-29T10:51:01.344Z,29.7
2019-03-29T10:56:01.366Z,30.9
2019-03-29T11:06:01.365Z,33.1
2019-03-29T11:11:01.298Z,33.2
2019-03-29T11:16:01.436Z,33.2
2019-03-29T11:21:01.289Z,33.7
2019-03-29T11:26:01.404Z,33.5
2019-03-29T11:31:01.359Z,32.8
2019-03-29T11:36:01.502Z,33.0
2019-03-29T11:41:01.345Z,31.9
2019-03-29T11:46:01.346Z,31.7
2019-03-29T11:51:01.304Z,32.4
2019-03-29T11:56:02.661Z,32.3
2019-03-29T12:01:01.339Z,29.4
2019-03-29T12:06:01.374Z,29.4
2019-03-29T12:11:01.320Z,29.2
2019-03-29T12:16:01.301Z,28.8
2019-03-29T12:21:01.293Z,29.1
2019-03-29T12:26:01.458Z,29.1
2019-03-29T12:31:01.328Z,28.7
2019-03-29T12:36:02.363Z,28.8
2019-03-29T12:41:01.314Z,30.0
2019-03-29T12:46:01.388Z,30.2
2019-03-29T12:51:01.301Z,31.7
2019-03-29T12:56:01.451Z,32.4
2019-03-29T13:01:01.330Z,34.1
2019-03-29T13:06:01.440Z,33.8
2019-03-29T13:11:01.269Z,32.9
2019-03-29T13:16:01.363Z,33.1
2019-03-29T13:21:01.366Z,32.7
2019-03-29T13:26:01.529Z,32.6
2019-03-29T13:31:01.339Z,33.3
2019-03-29T13:36:01.456Z,33.1
2019-03-29T13:41:01.391Z,31.0
2019-03-29T13:46:01.412Z,30.3
2019-03-29T13:51:01.328Z,29.0
2019-03-29T13:56:01.363Z,28.4
2019-03-29T14:01:02.267Z,27.3
2019-03-29T14:06:01.452Z,26.0
2019-03-29T14:11:01.298Z,25.4
2019-03-29T14:16:01.400Z,25.0
2019-03-29T14:21:01.345Z,23.7
2019-03-29T14:26:01.354Z,23.3
2019-03-29T14:31:01.292Z,24.5
2019-03-29T14:36:01.590Z,24.5
2019-03-29T14:41:01.330Z,24.4
2019-03-29T14:46:01.401Z,24.8
2019-03-29T14:51:01.301Z,25.5
2019-03-29T14:56:01.396Z,26.1
2019-03-29T15:01:01.302Z,26.7
2019-03-29T15:06:02.080Z,27.3
2019-03-29T15:11:01.324Z,26.6
2019-03-29T15:21:01.370Z,26.4
2019-03-29T15:26:01.402Z,25.5
2019-03-29T15:31:01.332Z,24.9
2019-03-29T15:36:01.373Z,24.8
2019-03-29T15:41:01.315Z,25.0
2019-03-29T15:46:01.384Z,25.0
2019-03-29T15:51:01.317Z,25.3
2019-03-29T15:56:01.434Z,25.1
2019-03-29T16:01:01.278Z,26.9
2019-03-29T16:06:01.393Z,27.3
2019-03-29T16:11:01.285Z,26.1
2019-03-29T16:16:01.367Z,25.1
2019-03-29T16:21:01.298Z,23.9
2019-03-29T16:26:01.362Z,21.4
2019-03-29T16:31:01.284Z,20.7
2019-03-29T16:36:01.431Z,19.4
2019-03-29T16:41:01.303Z,19.5
2019-03-29T16:46:01.368Z,18.4
2019-03-29T16:51:01.287Z,17.6
2019-03-29T16:56:01.357Z,17.2
2019-03-29T17:01:01.297Z,15.6
2019-03-29T17:06:01.293Z,14.8
2019-03-29T17:11:01.290Z,14.6
2019-03-29T17:16:02.596Z,14.8
2019-03-29T17:21:01.607Z,13.4
2019-03-29T17:26:01.328Z,13.9
2019-03-29T17:36:01.309Z,13.8
2019-03-29T17:41:01.297Z,13.0
2019-03-29T17:46:16.963Z,13.7
2019-03-29T17:51:01.291Z,13.0
2019-03-29T17:56:01.363Z,13.4
2019-03-29T18:01:01.256Z,13.6
2019-03-29T18:06:02.090Z,14.0
2019-03-29T18:11:01.288Z,13.6
2019-03-29T18:16:01.430Z,13.6
2019-03-29T18:21:01.308Z,13.1
2019-03-29T18:26:01.291Z,12.6
2019-03-29T18:31:01.304Z,12.4
2019-03-29T18:36:01.369Z,12.3
2019-03-29T18:41:01.264Z,11.1
2019-03-29T18:47:01.486Z,11.2
2019-03-29T18:57:01.653Z,10.5
2019-03-29T19:02:01.266Z,10.9
2019-03-29T19:07:01.429Z,10.8
2019-03-29T19:12:01.291Z,9.9
2019-03-29T19:17:01.362Z,9.0
2019-03-29T19:27:01.462Z,8.0
2019-03-29T19:32:01.331Z,7.3
2019-03-29T19:37:02.037Z,7.6
2019-03-29T19:42:01.331Z,7.3
2019-03-29T19:47:14.022Z,7.4
2019-03-29T19:52:01.335Z,7.3
2019-03-29T19:57:01.850Z,7.7
2019-03-29T20:02:01.300Z,7.5
2019-03-29T20:07:01.426Z,7.8
2019-03-29T20:12:01.334Z,7.8
2019-03-29T20:18:01.365Z,7.6
2019-03-29T20:23:06.471Z,6.5
2019-03-29T20:28:01.332Z,6.2
2019-03-29T20:33:01.432Z,5.0
2019-03-29T20:38:01.335Z,4.8
2019-03-29T20:43:01.363Z,5.2
2019-03-29T20:48:01.331Z,5.2
2019-03-29T20:53:01.344Z,5.6
2019-03-29T20:58:01.319Z,5.6
2019-03-29T21:03:01.377Z,5.7
2019-03-29T21:08:01.333Z,5.4
2019-03-29T21:13:01.344Z,5.3
2019-03-29T21:18:01.335Z,5.2
2019-03-29T21:28:01.403Z,5.4
2019-03-29T21:43:02.285Z,5.0
2019-03-29T21:53:01.360Z,4.6
2019-03-29T21:58:01.327Z,4.6
2019-03-29T22:03:01.296Z,4.3
2019-03-29T22:08:01.302Z,4.5
2019-03-29T22:13:01.402Z,4.1
2019-03-29T22:18:01.274Z,4.3
2019-03-29T22:23:01.316Z,4.0
2019-03-29T22:28:01.308Z,3.9
2019-03-29T22:33:04.246Z,4.3
2019-03-29T22:38:01.321Z,4.1
2019-03-29T22:48:01.328Z,3.8
2019-03-29T22:53:01.332Z,3.7
2019-03-29T22:58:01.301Z,3.9
2019-03-29T23:03:01.594Z,3.8
2019-03-29T23:13:01.436Z,3.0
2019-03-29T23:18:01.290Z,2.9
2019-03-29T23:23:01.308Z,2.9
2019-03-29T23:28:01.297Z,3.4
2019-03-29T23:33:01.329Z,3.3
2019-03-29T23:38:01.300Z,3.5
2019-03-29T23:53:01.406Z,2.9
2019-03-29T23:58:01.275Z,2.2
