createdAt,value
2019-01-20T00:00:04.813Z,14.10
2019-01-20T00:01:04.807Z,14.50
2019-01-20T00:02:04.794Z,13.10
2019-01-20T00:03:04.783Z,13.50
2019-01-20T00:04:04.799Z,13.80
2019-01-20T00:05:04.759Z,13.30
2019-01-20T00:06:04.753Z,13.70
2019-01-20T00:07:04.738Z,13.80
2019-01-20T00:08:04.727Z,14.80
2019-01-20T00:09:04.745Z,14.90
2019-01-20T00:10:04.710Z,15.90
2019-01-20T00:11:04.692Z,15.50
2019-01-20T00:12:04.685Z,16.10
2019-01-20T00:13:04.673Z,15.40
2019-01-20T00:14:04.693Z,15.90
2019-01-20T00:15:04.656Z,15.30
2019-01-20T00:16:04.639Z,14.40
2019-01-20T00:17:04.631Z,13.20
2019-01-20T00:18:04.620Z,13.40
2019-01-20T00:19:04.637Z,12.10
2019-01-20T00:20:04.595Z,10.10
2019-01-20T00:21:04.586Z,10.90
2019-01-20T00:22:04.575Z,11.40
2019-01-20T00:23:04.565Z,11.00
2019-01-20T00:24:04.556Z,11.50
2019-01-20T00:25:04.609Z,11.10
2019-01-20T00:26:04.533Z,10.70
2019-01-20T00:27:04.537Z,10.70
2019-01-20T00:28:04.510Z,10.90
2019-01-20T00:29:04.500Z,10.60
2019-01-20T00:30:04.489Z,11.40
2019-01-20T00:31:04.508Z,10.00
2019-01-20T00:32:04.465Z,10.50
2019-01-20T00:33:04.456Z,10.20
2019-01-20T00:34:04.446Z,10.70
2019-01-20T00:35:04.444Z,9.60
2019-01-20T00:36:04.423Z,10.00
2019-01-20T00:37:04.441Z,9.60
2019-01-20T00:38:04.401Z,9.40
2019-01-20T00:39:04.389Z,10.00
2019-01-20T00:40:04.380Z,9.60
2019-01-20T00:41:04.370Z,10.00
2019-01-20T00:42:04.364Z,9.60
2019-01-20T00:43:04.379Z,10.00
2019-01-20T00:44:04.337Z,10.00
2019-01-20T00:45:04.333Z,9.40
2019-01-20T00:46:04.316Z,9.20
2019-01-20T00:47:04.360Z,8.20
2019-01-20T00:48:04.294Z,8.20
2019-01-20T00:49:04.313Z,9.50
2019-01-20T00:50:04.269Z,10.00
2019-01-20T00:51:04.258Z,9.20
2019-01-20T00:52:04.247Z,9.70
2019-01-20T00:53:04.248Z,10.10
2019-01-20T00:54:04.227Z,10.00
2019-01-20T00:55:04.247Z,10.10
2019-01-20T00:56:04.204Z,10.40
2019-01-20T00:57:04.262Z,10.70
2019-01-20T00:58:04.189Z,10.30
2019-01-20T00:59:04.172Z,10.80
2019-01-20T01:00:04.161Z,10.60
2019-01-20T01:01:04.188Z,10.60
2019-01-20T01:02:04.139Z,10.90
2019-01-20T01:03:04.131Z,10.90
2019-01-20T01:04:04.118Z,10.70
2019-01-20T01:05:04.111Z,10.00
2019-01-20T01:06:04.097Z,10.90
2019-01-20T01:07:04.115Z,11.30
2019-01-20T01:08:04.076Z,10.80
2019-01-20T01:09:04.108Z,11.80
2019-01-20T01:10:04.054Z,11.60
2019-01-20T01:11:04.042Z,11.50
2019-01-20T01:12:04.030Z,12.10
2019-01-20T01:13:04.020Z,12.00
2019-01-20T01:14:04.009Z,12.40
2019-01-20T01:15:04.027Z,11.60
2019-01-20T01:16:03.987Z,11.80
2019-01-20T01:17:04.007Z,11.50
2019-01-20T01:18:03.965Z,11.40
2019-01-20T01:19:03.954Z,10.50
2019-01-20T01:20:03.947Z,10.50
2019-01-20T01:21:03.941Z,11.40
2019-01-20T01:22:03.922Z,11.00
2019-01-20T01:23:03.957Z,11.30
2019-01-20T01:24:03.900Z,11.10
2019-01-20T01:25:03.891Z,12.20
2019-01-20T01:26:03.879Z,12.10
2019-01-20T01:27:03.871Z,11.50
2019-01-20T01:28:03.857Z,11.00
2019-01-20T01:29:03.882Z,10.10
2019-01-20T01:30:03.835Z,10.90
2019-01-20T01:31:03.856Z,11.20
2019-01-20T01:32:03.814Z,10.20
2019-01-20T01:33:03.804Z,11.40
2019-01-20T01:34:03.798Z,12.00
2019-01-20T01:35:03.781Z,11.80
2019-01-20T01:36:03.818Z,12.00
2019-01-20T01:37:03.760Z,12.50
2019-01-20T01:38:03.751Z,12.50
2019-01-20T01:39:03.739Z,13.00
2019-01-20T01:40:03.740Z,12.40
2019-01-20T01:41:03.717Z,12.70
2019-01-20T01:42:03.736Z,12.40
2019-01-20T01:43:03.698Z,13.10
2019-01-20T01:44:03.685Z,13.20
2019-01-20T01:45:03.678Z,11.80
2019-01-20T01:46:03.662Z,12.50
2019-01-20T01:47:03.652Z,13.10
2019-01-20T01:48:03.679Z,14.00
2019-01-20T01:49:03.631Z,12.90
2019-01-20T01:50:03.620Z,12.50
2019-01-20T01:51:03.641Z,12.70
2019-01-20T01:52:03.603Z,12.70
2019-01-20T01:53:03.588Z,13.10
2019-01-20T01:54:03.590Z,12.90
2019-01-20T01:55:03.566Z,12.80
2019-01-20T01:56:03.555Z,13.00
2019-01-20T01:57:03.580Z,12.20
2019-01-20T01:58:03.535Z,12.60
2019-01-20T01:59:03.528Z,12.90
2019-01-20T02:00:03.514Z,12.40
2019-01-20T02:01:03.508Z,12.40
2019-01-20T02:02:03.490Z,11.60
2019-01-20T02:03:03.526Z,11.70
2019-01-20T02:04:03.471Z,11.80
2019-01-20T02:05:03.458Z,11.40
2019-01-20T02:06:03.447Z,11.90
2019-01-20T02:07:03.437Z,11.90
2019-01-20T02:08:03.428Z,12.40
2019-01-20T02:09:03.445Z,11.10
2019-01-20T02:10:03.406Z,11.30
2019-01-20T02:11:03.396Z,11.90
2019-01-20T02:12:03.383Z,12.50
2019-01-20T02:13:03.406Z,12.80
2019-01-20T02:14:03.373Z,11.90
2019-01-20T02:15:03.351Z,11.90
2019-01-20T02:16:03.371Z,12.00
2019-01-20T02:17:03.330Z,13.20
2019-01-20T02:18:03.320Z,11.70
2019-01-20T02:19:03.308Z,12.40
2019-01-20T02:20:03.299Z,12.80
2019-01-20T02:21:03.287Z,12.60
2019-01-20T02:22:03.304Z,12.90
2019-01-20T02:23:03.299Z,12.40
2019-01-20T02:24:03.252Z,12.30
2019-01-20T02:25:03.242Z,12.50
2019-01-20T02:26:03.232Z,12.90
2019-01-20T02:27:03.262Z,12.20
2019-01-20T02:28:03.213Z,12.00
2019-01-20T02:29:03.199Z,12.20
2019-01-20T02:30:03.192Z,12.30
2019-01-20T02:31:03.176Z,12.70
2019-01-20T02:32:03.167Z,11.80
2019-01-20T02:33:03.188Z,11.90
2019-01-20T02:34:03.145Z,12.80
2019-01-20T02:35:03.136Z,12.30
2019-01-20T02:36:03.135Z,12.90
2019-01-20T02:37:03.113Z,12.70
2019-01-20T02:38:03.133Z,12.20
2019-01-20T02:39:03.092Z,11.90
2019-01-20T02:40:03.082Z,11.20
2019-01-20T02:41:03.071Z,10.80
2019-01-20T02:42:03.061Z,11.50
2019-01-20T02:43:03.050Z,11.40
2019-01-20T02:44:03.067Z,11.30
2019-01-20T02:45:03.027Z,10.50
2019-01-20T02:46:03.052Z,10.90
2019-01-20T02:47:03.008Z,11.20
2019-01-20T02:48:02.998Z,10.50
2019-01-20T02:49:02.985Z,11.10
2019-01-20T02:50:02.973Z,10.50
2019-01-20T02:51:02.963Z,10.60
2019-01-20T02:52:02.987Z,10.70
2019-01-20T02:53:02.943Z,10.80
2019-01-20T02:54:02.933Z,10.50
2019-01-20T02:55:02.921Z,10.80
2019-01-20T02:56:02.912Z,10.80
2019-01-20T02:57:02.898Z,11.70
2019-01-20T02:58:02.918Z,11.40
2019-01-20T02:59:02.880Z,12.40
2019-01-20T03:00:02.866Z,12.40
2019-01-20T03:01:02.854Z,13.40
2019-01-20T03:02:02.846Z,12.60
2019-01-20T03:03:02.867Z,13.40
2019-01-20T03:04:02.823Z,12.60
2019-01-20T03:05:02.813Z,13.00
2019-01-20T03:06:02.801Z,13.30
2019-01-20T03:07:02.790Z,12.90
2019-01-20T03:08:02.783Z,13.40
2019-01-20T03:09:02.798Z,13.50
2019-01-20T03:10:02.793Z,13.20
2019-01-20T03:11:02.748Z,12.80
2019-01-20T03:12:03.595Z,12.90
2019-01-20T03:13:02.727Z,13.10
2019-01-20T03:14:02.718Z,14.50
2019-01-20T03:15:02.707Z,14.10
2019-01-20T03:16:02.723Z,14.10
2019-01-20T03:17:02.715Z,14.30
2019-01-20T03:18:02.674Z,14.20
2019-01-20T03:19:02.664Z,14.90
2019-01-20T03:20:02.652Z,14.10
2019-01-20T03:21:02.644Z,14.00
2019-01-20T03:22:02.629Z,13.30
2019-01-20T03:23:02.652Z,12.90
2019-01-20T03:24:02.609Z,13.00
2019-01-20T03:25:02.601Z,12.10
2019-01-20T03:26:02.589Z,13.00
2019-01-20T03:27:02.577Z,13.50
2019-01-20T03:28:02.573Z,14.30
2019-01-20T03:29:02.598Z,13.40
2019-01-20T03:30:02.544Z,14.50
2019-01-20T03:31:02.540Z,13.00
2019-01-20T03:32:02.525Z,12.70
2019-01-20T03:33:02.515Z,14.10
2019-01-20T03:34:02.500Z,14.00
2019-01-20T03:35:02.525Z,14.00
2019-01-20T03:36:02.479Z,14.20
2019-01-20T03:37:02.475Z,14.20
2019-01-20T03:38:02.457Z,14.00
2019-01-20T03:39:02.447Z,13.60
2019-01-20T03:40:02.442Z,13.70
2019-01-20T03:41:02.457Z,13.50
2019-01-20T03:42:02.420Z,13.20
2019-01-20T03:43:02.405Z,14.20
2019-01-20T03:44:02.398Z,13.60
2019-01-20T03:45:02.381Z,14.10
2019-01-20T03:46:02.372Z,13.70
2019-01-20T03:47:02.443Z,14.00
2019-01-20T03:48:02.351Z,13.30
2019-01-20T03:49:02.343Z,12.80
2019-01-20T03:50:02.359Z,14.00
2019-01-20T03:51:02.349Z,14.30
2019-01-20T03:52:02.309Z,14.00
2019-01-20T03:53:02.298Z,13.20
2019-01-20T03:54:02.317Z,14.90
2019-01-20T03:55:02.278Z,14.80
2019-01-20T03:56:02.265Z,14.40
2019-01-20T03:57:02.267Z,13.70
2019-01-20T03:58:02.275Z,13.80
2019-01-20T03:59:02.233Z,13.20
2019-01-20T04:00:02.224Z,14.20
2019-01-20T04:01:02.216Z,14.90
2019-01-20T04:02:02.202Z,13.90
2019-01-20T04:03:02.194Z,13.70
2019-01-20T04:04:02.215Z,13.60
2019-01-20T04:05:02.175Z,14.20
2019-01-20T04:06:02.156Z,13.60
2019-01-20T04:07:02.146Z,13.30
2019-01-20T04:08:02.138Z,13.40
2019-01-20T04:09:02.155Z,13.60
2019-01-20T04:10:02.115Z,13.20
2019-01-20T04:11:02.105Z,13.20
2019-01-20T04:12:02.093Z,13.00
2019-01-20T04:13:02.082Z,14.00
2019-01-20T04:14:02.072Z,14.20
2019-01-20T04:15:02.091Z,14.20
2019-01-20T04:16:02.050Z,13.80
2019-01-20T04:17:02.040Z,13.60
2019-01-20T04:18:02.073Z,14.00
2019-01-20T04:19:02.027Z,13.50
2019-01-20T04:20:02.006Z,13.50
2019-01-20T04:21:01.996Z,14.20
2019-01-20T04:22:01.986Z,14.00
2019-01-20T04:23:01.975Z,13.40
2019-01-20T04:24:01.998Z,13.50
2019-01-20T04:25:01.958Z,12.10
2019-01-20T04:26:01.970Z,12.20
2019-01-20T04:27:01.934Z,11.10
2019-01-20T04:28:01.926Z,11.00
2019-01-20T04:29:01.916Z,11.20
2019-01-20T04:30:01.901Z,11.70
2019-01-20T04:31:01.888Z,12.60
2019-01-20T04:32:01.910Z,13.00
2019-01-20T04:33:01.866Z,13.10
2019-01-20T04:34:01.856Z,12.20
2019-01-20T04:35:01.880Z,13.30
2019-01-20T04:36:01.840Z,12.40
2019-01-20T04:37:01.827Z,11.80
2019-01-20T04:38:01.814Z,12.60
2019-01-20T04:39:01.803Z,12.60
2019-01-20T04:40:01.794Z,11.00
2019-01-20T04:41:01.817Z,10.90
2019-01-20T04:42:01.773Z,11.50
2019-01-20T04:43:01.766Z,11.00
2019-01-20T04:44:01.747Z,11.40
2019-01-20T04:45:01.766Z,11.80
2019-01-20T04:46:01.751Z,11.20
2019-01-20T04:47:01.748Z,10.90
2019-01-20T04:48:01.736Z,10.80
2019-01-20T04:49:01.695Z,10.30
2019-01-20T04:50:01.688Z,10.80
2019-01-20T04:51:01.676Z,10.80
2019-01-20T04:52:01.704Z,10.80
2019-01-20T04:53:01.658Z,10.70
2019-01-20T04:54:01.642Z,10.20
2019-01-20T04:55:01.647Z,10.80
2019-01-20T04:56:01.619Z,10.10
2019-01-20T04:57:01.611Z,10.50
2019-01-20T04:58:01.629Z,10.90
2019-01-20T04:59:01.589Z,10.40
2019-01-20T05:00:01.591Z,11.10
2019-01-20T05:01:01.570Z,10.90
2019-01-20T05:02:01.555Z,10.40
2019-01-20T05:03:01.545Z,9.80
2019-01-20T05:04:01.565Z,10.20
2019-01-20T05:05:01.526Z,10.40
2019-01-20T05:06:01.511Z,10.00
2019-01-20T05:07:01.502Z,9.30
2019-01-20T05:08:01.490Z,9.60
2019-01-20T05:09:01.510Z,9.30
2019-01-20T05:10:01.488Z,9.90
2019-01-20T05:11:01.462Z,9.60
2019-01-20T05:12:01.446Z,9.70
2019-01-20T05:13:01.435Z,10.00
2019-01-20T05:14:01.456Z,10.80
2019-01-20T05:15:01.413Z,9.90
2019-01-20T05:16:01.406Z,9.90
2019-01-20T05:17:01.424Z,10.20
2019-01-20T05:18:01.387Z,10.10
2019-01-20T05:19:01.372Z,10.40
2019-01-20T05:20:01.400Z,10.30
2019-01-20T05:21:01.352Z,10.20
2019-01-20T05:22:01.346Z,9.90
2019-01-20T05:23:01.381Z,9.80
2019-01-20T05:24:01.321Z,10.10
2019-01-20T05:25:01.308Z,8.60
2019-01-20T05:26:01.333Z,9.60
2019-01-20T05:27:01.285Z,8.70
2019-01-20T05:28:01.275Z,9.60
2019-01-20T05:29:01.263Z,9.90
2019-01-20T05:30:01.269Z,9.70
2019-01-20T05:31:01.244Z,9.70
2019-01-20T05:32:01.261Z,10.00
2019-01-20T05:33:01.252Z,10.70
2019-01-20T05:34:01.212Z,10.10
2019-01-20T05:35:01.199Z,10.60
2019-01-20T05:36:01.189Z,9.80
2019-01-20T05:37:01.178Z,9.80
2019-01-20T05:38:01.167Z,9.70
2019-01-20T05:39:01.187Z,10.10
2019-01-20T05:40:01.158Z,10.30
2019-01-20T05:41:01.143Z,10.00
2019-01-20T05:42:01.127Z,9.80
2019-01-20T05:43:01.116Z,9.80
2019-01-20T05:44:01.105Z,9.60
2019-01-20T05:45:01.289Z,10.70
2019-01-20T05:46:01.085Z,10.40
2019-01-20T05:47:01.070Z,10.00
2019-01-20T05:48:01.061Z,9.60
2019-01-20T05:49:01.050Z,9.10
2019-01-20T05:50:01.070Z,9.20
2019-01-20T05:51:01.060Z,9.60
2019-01-20T05:52:01.017Z,9.70
2019-01-20T05:53:01.010Z,9.70
2019-01-20T05:54:01.025Z,9.50
2019-01-20T05:55:00.991Z,9.80
2019-01-20T05:56:02.015Z,8.70
2019-01-20T05:57:00.992Z,9.40
2019-01-20T05:58:00.955Z,9.90
2019-01-20T05:59:00.942Z,9.30
2019-01-20T06:00:00.932Z,9.00
2019-01-20T06:01:00.952Z,9.50
2019-01-20T06:02:00.911Z,9.20
2019-01-20T06:03:00.948Z,9.40
2019-01-20T06:04:00.889Z,8.80
2019-01-20T06:05:00.877Z,9.70
2019-01-20T06:06:00.874Z,9.80
2019-01-20T06:07:00.858Z,9.60
2019-01-20T06:08:00.848Z,9.60
2019-01-20T06:09:00.867Z,9.90
2019-01-20T06:10:00.825Z,9.40
2019-01-20T06:11:00.813Z,9.70
2019-01-20T06:12:00.805Z,9.80
2019-01-20T06:13:00.821Z,8.70
2019-01-20T06:14:00.782Z,9.20
2019-01-20T06:15:00.810Z,9.90
2019-01-20T06:16:00.760Z,9.50
2019-01-20T06:17:00.752Z,9.20
2019-01-20T06:18:00.742Z,10.00
2019-01-20T06:19:00.759Z,10.40
2019-01-20T06:20:00.718Z,10.00
2019-01-20T06:21:00.719Z,10.20
2019-01-20T06:22:00.727Z,10.30
2019-01-20T06:23:00.686Z,10.10
2019-01-20T06:24:00.709Z,10.40
2019-01-20T06:25:00.666Z,9.10
2019-01-20T06:26:00.701Z,9.20
2019-01-20T06:27:00.642Z,9.60
2019-01-20T06:28:00.631Z,9.60
2019-01-20T06:29:00.625Z,9.90
2019-01-20T06:30:00.622Z,10.50
2019-01-20T06:31:00.603Z,10.60
2019-01-20T06:32:00.620Z,11.00
2019-01-20T06:33:00.582Z,11.40
2019-01-20T06:34:00.569Z,10.70
2019-01-20T06:35:00.594Z,10.80
2019-01-20T06:36:00.590Z,10.80
2019-01-20T06:37:00.535Z,10.60
2019-01-20T06:38:00.530Z,11.50
2019-01-20T06:39:00.514Z,11.00
2019-01-20T06:40:00.503Z,11.20
2019-01-20T06:41:00.533Z,10.10
2019-01-20T06:42:00.483Z,11.00
2019-01-20T06:43:02.357Z,10.80
2019-01-20T06:44:00.471Z,11.00
2019-01-20T06:45:00.449Z,9.80
2019-01-20T06:46:00.440Z,10.10
2019-01-20T06:47:01.142Z,9.40
2019-01-20T06:48:00.451Z,10.30
2019-01-20T06:49:00.411Z,10.30
2019-01-20T06:50:00.393Z,10.30
2019-01-20T06:51:00.385Z,9.60
2019-01-20T06:52:00.380Z,9.80
2019-01-20T06:53:00.363Z,10.00
2019-01-20T06:54:00.397Z,10.00
2019-01-20T06:55:00.341Z,9.70
2019-01-20T06:56:00.340Z,9.00
2019-01-20T06:57:00.321Z,9.30
2019-01-20T06:58:00.308Z,10.10
2019-01-20T06:59:00.335Z,10.40
2019-01-20T07:00:00.317Z,10.60
2019-01-20T07:01:00.283Z,10.00
2019-01-20T07:02:00.285Z,10.30
2019-01-20T07:03:00.256Z,10.20
2019-01-20T07:04:00.276Z,10.70
2019-01-20T07:05:00.291Z,10.20
2019-01-20T07:06:00.230Z,10.80
2019-01-20T07:07:00.218Z,11.40
2019-01-20T07:08:00.202Z,11.50
2019-01-20T07:09:00.209Z,11.20
2019-01-20T07:10:00.245Z,10.00
2019-01-20T07:11:00.197Z,11.00
2019-01-20T07:12:00.182Z,11.00
2019-01-20T07:13:00.150Z,11.10
2019-01-20T07:14:00.173Z,10.70
2019-01-20T07:15:00.248Z,10.70
2019-01-20T07:16:00.156Z,10.60
2019-01-20T07:17:00.113Z,10.60
2019-01-20T07:18:00.140Z,11.20
2019-01-20T07:19:00.091Z,11.00
2019-01-20T07:20:00.091Z,9.90
2019-01-20T07:21:00.062Z,10.50
2019-01-20T07:22:00.054Z,13.30
2019-01-20T07:23:00.048Z,11.20
2019-01-20T07:24:00.074Z,10.70
2019-01-20T07:25:00.021Z,11.00
2019-01-20T07:26:00.011Z,10.70
2019-01-20T07:26:59.997Z,10.70
2019-01-20T07:27:59.986Z,11.40
2019-01-20T07:28:59.983Z,11.80
2019-01-20T07:30:00.003Z,12.90
2019-01-20T07:30:59.957Z,13.60
2019-01-20T07:31:59.943Z,14.80
2019-01-20T07:32:59.933Z,13.50
2019-01-20T07:33:59.923Z,12.90
2019-01-20T07:34:59.911Z,11.50
2019-01-20T07:35:59.945Z,11.20
2019-01-20T07:36:59.889Z,12.20
2019-01-20T07:37:59.877Z,12.50
2019-01-20T07:38:59.897Z,11.20
2019-01-20T07:39:59.859Z,11.60
2019-01-20T07:40:59.884Z,11.60
2019-01-20T07:41:59.835Z,11.10
2019-01-20T07:42:59.840Z,10.60
2019-01-20T07:43:59.814Z,13.00
2019-01-20T07:44:59.803Z,13.10
2019-01-20T07:45:59.792Z,13.10
2019-01-20T07:46:59.814Z,14.00
2019-01-20T07:47:59.774Z,12.70
2019-01-20T07:48:59.762Z,12.50
2019-01-20T07:49:59.748Z,12.20
2019-01-20T07:50:59.773Z,13.00
2019-01-20T07:51:59.726Z,13.70
2019-01-20T07:52:59.718Z,14.40
2019-01-20T07:53:59.707Z,14.90
2019-01-20T07:54:59.696Z,15.50
2019-01-20T07:55:59.694Z,15.70
2019-01-20T07:56:59.732Z,15.40
2019-01-20T07:57:59.665Z,15.10
2019-01-20T07:58:59.694Z,15.30
2019-01-20T07:59:59.643Z,15.40
2019-01-20T08:00:59.646Z,14.90
2019-01-20T08:01:59.621Z,14.70
2019-01-20T08:02:59.613Z,16.70
2019-01-20T08:03:59.599Z,16.50
2019-01-20T08:04:59.622Z,17.50
2019-01-20T08:05:59.581Z,17.30
2019-01-20T08:06:59.574Z,15.50
2019-01-20T08:07:59.586Z,15.00
2019-01-20T08:08:59.546Z,14.50
2019-01-20T08:09:59.539Z,15.60
2019-01-20T08:10:59.524Z,15.50
2019-01-20T08:11:59.512Z,14.80
2019-01-20T08:12:59.531Z,13.40
2019-01-20T08:13:59.491Z,13.90
2019-01-20T08:14:59.482Z,12.60
2019-01-20T08:15:59.471Z,12.70
2019-01-20T08:16:59.503Z,12.30
2019-01-20T08:17:59.452Z,13.80
2019-01-20T08:18:59.447Z,15.40
2019-01-20T08:19:59.478Z,15.00
2019-01-20T08:20:59.416Z,17.20
2019-01-20T08:21:59.406Z,15.40
2019-01-20T08:22:59.395Z,15.20
2019-01-20T08:23:59.387Z,13.10
2019-01-20T08:24:59.377Z,13.50
2019-01-20T08:25:59.405Z,14.30
2019-01-20T08:26:59.353Z,14.10
2019-01-20T08:27:59.342Z,14.50
2019-01-20T08:28:59.330Z,13.90
2019-01-20T08:29:59.322Z,13.90
2019-01-20T08:30:59.310Z,13.90
2019-01-20T08:31:59.351Z,14.10
2019-01-20T08:32:59.287Z,14.60
2019-01-20T08:33:59.283Z,15.00
2019-01-20T08:34:59.267Z,16.10
2019-01-20T08:35:59.270Z,15.80
2019-01-20T08:36:59.245Z,15.20
2019-01-20T08:37:59.282Z,15.20
2019-01-20T08:38:59.300Z,15.50
2019-01-20T08:39:59.212Z,15.90
2019-01-20T08:40:59.203Z,16.30
2019-01-20T08:41:59.190Z,16.50
2019-01-20T08:42:59.181Z,16.20
2019-01-20T08:43:59.199Z,15.30
2019-01-20T08:44:59.157Z,16.00
2019-01-20T08:45:59.148Z,16.50
2019-01-20T08:46:59.177Z,16.90
2019-01-20T08:47:59.137Z,16.80
2019-01-20T08:48:59.115Z,15.50
2019-01-20T08:49:59.135Z,16.30
2019-01-20T08:51:00.619Z,15.30
2019-01-20T08:51:59.086Z,17.20
2019-01-20T08:52:59.084Z,16.30
2019-01-20T08:53:59.106Z,16.40
2019-01-20T08:54:59.051Z,16.90
2019-01-20T08:55:59.092Z,16.80
2019-01-20T08:56:59.084Z,17.00
2019-01-20T08:57:59.052Z,16.00
2019-01-20T08:58:59.854Z,16.40
2019-01-20T08:59:59.018Z,16.30
2019-01-20T09:00:59.030Z,15.50
2019-01-20T09:01:59.010Z,15.00
2019-01-20T09:02:59.008Z,15.90
2019-01-20T09:03:58.999Z,15.30
2019-01-20T09:04:58.944Z,16.20
2019-01-20T09:05:58.932Z,16.90
2019-01-20T09:06:58.929Z,16.40
2019-01-20T09:07:58.909Z,16.70
2019-01-20T09:08:58.955Z,16.50
2019-01-20T09:09:58.888Z,16.70
2019-01-20T09:10:58.895Z,16.30
2019-01-20T09:11:58.870Z,15.70
2019-01-20T09:12:58.856Z,15.90
2019-01-20T09:13:58.904Z,15.40
2019-01-20T09:14:58.835Z,16.30
2019-01-20T09:15:58.829Z,14.80
2019-01-20T09:16:58.818Z,14.30
2019-01-20T09:17:58.808Z,14.90
2019-01-20T09:18:58.800Z,14.20
2019-01-20T09:19:58.837Z,14.70
2019-01-20T09:20:58.771Z,14.80
2019-01-20T09:21:58.813Z,14.20
2019-01-20T09:22:58.755Z,15.30
2019-01-20T09:23:58.739Z,15.20
2019-01-20T09:24:58.737Z,16.30
2019-01-20T09:25:58.769Z,14.40
2019-01-20T09:26:58.706Z,14.20
2019-01-20T09:27:58.694Z,15.50
2019-01-20T09:28:58.685Z,15.20
2019-01-20T09:29:58.682Z,15.40
2019-01-20T09:30:58.695Z,16.20
2019-01-20T09:31:58.660Z,15.50
2019-01-20T09:32:58.640Z,16.20
2019-01-20T09:33:58.629Z,15.40
2019-01-20T09:34:58.775Z,15.00
2019-01-20T09:35:58.621Z,15.10
2019-01-20T09:36:58.626Z,14.80
2019-01-20T09:37:58.586Z,15.70
2019-01-20T09:38:58.618Z,15.50
2019-01-20T09:39:58.564Z,15.40
2019-01-20T09:40:58.553Z,15.70
2019-01-20T09:41:58.545Z,15.40
2019-01-20T09:42:58.531Z,15.10
2019-01-20T09:43:58.526Z,15.50
2019-01-20T09:44:58.559Z,16.20
2019-01-20T09:45:58.564Z,15.60
2019-01-20T09:46:58.488Z,16.30
2019-01-20T09:47:58.477Z,15.30
2019-01-20T09:48:58.471Z,16.10
2019-01-20T09:49:58.456Z,16.30
2019-01-20T09:50:58.446Z,15.80
2019-01-20T09:51:58.486Z,15.80
2019-01-20T09:52:58.427Z,14.90
2019-01-20T09:53:58.415Z,15.80
2019-01-20T09:54:58.403Z,15.20
2019-01-20T09:55:58.391Z,15.00
2019-01-20T09:56:58.918Z,16.30
2019-01-20T09:57:58.381Z,15.60
2019-01-20T09:58:58.360Z,15.70
2019-01-20T09:59:58.350Z,15.40
2019-01-20T10:00:58.337Z,14.60
2019-01-20T10:01:58.393Z,15.10
2019-01-20T10:02:58.320Z,14.90
2019-01-20T10:03:58.304Z,14.40
2019-01-20T10:04:58.294Z,14.60
2019-01-20T10:05:58.283Z,14.20
2019-01-20T10:06:58.276Z,14.00
2019-01-20T10:07:58.315Z,14.00
2019-01-20T10:08:58.249Z,13.20
2019-01-20T10:09:58.240Z,13.70
2019-01-20T10:10:58.230Z,13.50
2019-01-20T10:11:58.279Z,13.40
2019-01-20T10:12:58.208Z,13.20
2019-01-20T10:13:58.271Z,12.70
2019-01-20T10:14:58.184Z,13.00
2019-01-20T10:15:58.176Z,13.20
2019-01-20T10:16:58.170Z,12.90
2019-01-20T10:17:58.152Z,12.00
2019-01-20T10:18:58.145Z,13.50
2019-01-20T10:19:58.186Z,12.60
2019-01-20T10:20:58.120Z,13.10
2019-01-20T10:21:58.116Z,13.30
2019-01-20T10:22:58.097Z,12.10
2019-01-20T10:23:58.087Z,12.10
2019-01-20T10:24:58.076Z,12.00
2019-01-20T10:25:58.122Z,12.20
2019-01-20T10:26:58.056Z,12.30
2019-01-20T10:27:58.049Z,12.10
2019-01-20T10:28:58.034Z,12.00
2019-01-20T10:29:58.023Z,11.90
2019-01-20T10:30:58.028Z,11.50
2019-01-20T10:31:58.055Z,12.00
2019-01-20T10:32:57.994Z,12.00
2019-01-20T10:33:57.978Z,11.20
2019-01-20T10:34:57.972Z,13.20
2019-01-20T10:35:57.960Z,11.20
2019-01-20T10:36:57.946Z,11.10
2019-01-20T10:37:57.997Z,12.00
2019-01-20T10:38:57.931Z,11.60
2019-01-20T10:39:57.926Z,11.00
2019-01-20T10:40:57.906Z,11.60
2019-01-20T10:41:57.896Z,11.40
2019-01-20T10:42:57.885Z,12.40
2019-01-20T10:44:02.196Z,11.60
2019-01-20T10:44:57.867Z,12.90
2019-01-20T10:45:57.853Z,11.50
2019-01-20T10:46:57.907Z,11.70
2019-01-20T10:47:57.827Z,12.40
2019-01-20T10:48:57.822Z,11.80
2019-01-20T10:49:57.818Z,12.20
2019-01-20T10:50:57.797Z,11.20
2019-01-20T10:51:57.787Z,11.50
2019-01-20T10:52:57.848Z,11.60
2019-01-20T10:53:57.787Z,13.10
2019-01-20T10:54:57.754Z,12.40
2019-01-20T10:55:57.746Z,12.60
2019-01-20T10:56:57.786Z,12.20
2019-01-20T10:57:57.720Z,12.30
2019-01-20T10:58:57.713Z,12.70
2019-01-20T10:59:57.749Z,12.80
2019-01-20T11:00:57.687Z,12.60
2019-01-20T11:01:57.767Z,13.20
2019-01-20T11:02:57.670Z,12.60
2019-01-20T11:03:57.662Z,12.40
2019-01-20T11:04:57.846Z,12.80
2019-01-20T11:05:57.634Z,12.90
2019-01-20T11:06:57.625Z,12.70
2019-01-20T11:07:57.674Z,12.90
2019-01-20T11:08:57.605Z,13.00
2019-01-20T11:09:57.592Z,12.40
2019-01-20T11:10:57.638Z,12.40
2019-01-20T11:11:57.625Z,13.40
2019-01-20T11:12:57.560Z,12.30
2019-01-20T11:13:57.548Z,12.90
2019-01-20T11:14:57.535Z,12.70
2019-01-20T11:15:57.578Z,12.90
2019-01-20T11:16:57.532Z,13.50
2019-01-20T11:17:57.505Z,13.00
2019-01-20T11:18:57.577Z,12.80
2019-01-20T11:19:57.486Z,12.50
2019-01-20T11:20:57.472Z,11.80
2019-01-20T11:21:57.517Z,12.70
2019-01-20T11:22:57.454Z,12.70
2019-01-20T11:23:57.440Z,13.40
2019-01-20T11:24:57.431Z,13.50
2019-01-20T11:25:57.417Z,12.50
2019-01-20T11:26:57.406Z,12.90
2019-01-20T11:27:57.457Z,12.20
2019-01-20T11:28:57.383Z,13.00
2019-01-20T11:29:57.435Z,12.60
2019-01-20T11:30:57.418Z,12.90
2019-01-20T11:31:57.357Z,13.50
2019-01-20T11:32:57.340Z,12.70
2019-01-20T11:33:57.329Z,12.90
2019-01-20T11:34:57.320Z,12.90
2019-01-20T11:35:57.369Z,12.60
2019-01-20T11:36:57.298Z,13.10
2019-01-20T11:37:57.291Z,12.50
2019-01-20T11:38:57.349Z,12.50
2019-01-20T11:39:57.265Z,13.30
2019-01-20T11:40:57.265Z,13.30
2019-01-20T11:41:57.245Z,13.00
2019-01-20T11:42:57.232Z,12.70
2019-01-20T11:43:57.226Z,14.10
2019-01-20T11:44:57.265Z,12.80
2019-01-20T11:45:57.200Z,12.80
2019-01-20T11:46:57.194Z,13.20
2019-01-20T11:47:57.238Z,12.70
2019-01-20T11:48:57.223Z,14.10
2019-01-20T11:49:57.180Z,13.10
2019-01-20T11:50:57.156Z,13.10
2019-01-20T11:51:57.136Z,13.10
2019-01-20T11:52:57.131Z,13.30
2019-01-20T11:53:57.113Z,12.60
2019-01-20T11:54:57.161Z,13.50
2019-01-20T11:55:57.152Z,13.30
2019-01-20T11:56:57.082Z,13.50
2019-01-20T11:57:57.071Z,13.40
2019-01-20T11:58:57.075Z,13.30
2019-01-20T11:59:57.049Z,13.50
2019-01-20T12:00:57.038Z,13.50
2019-01-20T12:01:57.097Z,12.80
2019-01-20T12:02:57.016Z,13.10
2019-01-20T12:03:57.010Z,13.00
2019-01-20T12:04:56.999Z,13.00
2019-01-20T12:05:56.988Z,13.90
2019-01-20T12:06:56.973Z,13.80
2019-01-20T12:07:57.019Z,13.80
2019-01-20T12:08:56.952Z,13.30
2019-01-20T12:09:56.997Z,14.20
2019-01-20T12:10:56.934Z,13.10
2019-01-20T12:11:56.980Z,13.80
2019-01-20T12:12:56.911Z,13.50
2019-01-20T12:13:56.898Z,12.50
2019-01-20T12:14:56.888Z,13.80
2019-01-20T12:15:56.936Z,14.40
2019-01-20T12:16:56.864Z,14.20
2019-01-20T12:17:56.856Z,13.40
2019-01-20T12:18:56.845Z,13.20
2019-01-20T12:19:56.833Z,13.20
2019-01-20T12:20:56.826Z,13.20
2019-01-20T12:21:56.868Z,13.10
2019-01-20T12:22:56.803Z,13.80
2019-01-20T12:23:56.790Z,13.70
2019-01-20T12:24:56.837Z,13.90
2019-01-20T12:25:56.770Z,13.50
2019-01-20T12:26:56.754Z,14.00
2019-01-20T12:27:56.745Z,13.80
2019-01-20T12:28:56.787Z,14.50
2019-01-20T12:29:56.783Z,14.30
2019-01-20T12:30:56.714Z,13.80
2019-01-20T12:31:56.701Z,14.00
2019-01-20T12:32:56.695Z,13.60
2019-01-20T12:33:56.680Z,14.10
2019-01-20T12:34:56.668Z,13.10
2019-01-20T12:35:56.715Z,13.50
2019-01-20T12:36:56.647Z,13.70
2019-01-20T12:37:56.644Z,13.60
2019-01-20T12:38:56.631Z,13.80
2019-01-20T12:39:56.672Z,14.10
2019-01-20T12:40:56.609Z,13.60
2019-01-20T12:41:56.593Z,15.70
2019-01-20T12:42:56.584Z,15.10
2019-01-20T12:43:56.577Z,14.20
2019-01-20T12:44:56.623Z,14.40
2019-01-20T12:45:56.550Z,14.20
2019-01-20T12:46:56.600Z,14.90
2019-01-20T12:47:56.535Z,15.10
2019-01-20T12:48:56.516Z,15.20
2019-01-20T12:49:56.509Z,14.40
2019-01-20T12:50:56.504Z,16.90
2019-01-20T12:51:56.503Z,15.00
2019-01-20T12:52:56.535Z,15.00
2019-01-20T12:53:56.466Z,15.10
2019-01-20T12:54:56.451Z,14.70