createdAt,value
2022-07-29T00:02:51.351Z,59.05
2022-07-29T00:07:54.509Z,59.56
2022-07-29T00:12:57.740Z,59.57
2022-07-29T00:18:03.224Z,59.74
2022-07-29T00:23:06.106Z,60.03
2022-07-29T00:28:08.950Z,60.38
2022-07-29T00:33:11.724Z,60.70
2022-07-29T00:38:16.808Z,60.75
2022-07-29T00:43:19.600Z,60.66
2022-07-29T00:48:22.429Z,60.03
2022-07-29T00:53:26.776Z,59.99
2022-07-29T00:58:30.585Z,60.01
2022-07-29T01:03:33.417Z,59.83
2022-07-29T01:08:37.118Z,59.68
2022-07-29T01:13:40.089Z,59.59
2022-07-29T01:18:47.031Z,59.57
2022-07-29T01:24:27.485Z,59.52
2022-07-29T01:29:36.102Z,60.07
2022-07-29T01:35:00.104Z,60.28
2022-07-29T01:40:05.690Z,60.22
2022-07-29T01:45:29.976Z,59.79
2022-07-29T01:50:39.464Z,60.62
2022-07-29T01:55:45.704Z,60.75
2022-07-29T02:00:49.754Z,60.60
2022-07-29T02:05:54.076Z,60.84
2022-07-29T02:10:57.800Z,60.71
2022-07-29T02:16:02.259Z,60.73
2022-07-29T02:21:05.614Z,60.52
2022-07-29T02:26:19.208Z,60.43
2022-07-29T02:31:25.605Z,60.85
2022-07-29T02:36:29.802Z,60.60
2022-07-29T02:42:07.688Z,61.19
2022-07-29T02:47:10.431Z,61.34
2022-07-29T02:52:37.866Z,60.94
2022-07-29T02:57:55.512Z,60.82
2022-07-29T03:03:01.294Z,61.61
2022-07-29T03:08:07.011Z,61.59
2022-07-29T03:13:10.625Z,61.74
2022-07-29T03:18:14.112Z,62.44
2022-07-29T03:23:22.126Z,62.18
2022-07-29T03:28:26.967Z,62.46
2022-07-29T03:33:31.503Z,62.63
2022-07-29T03:38:36.659Z,62.65
2022-07-29T03:43:49.531Z,62.34
2022-07-29T03:48:57.659Z,62.12
2022-07-29T03:54:02.156Z,62.40
2022-07-29T03:59:07.212Z,63.10
2022-07-29T04:04:10.101Z,63.27
2022-07-29T04:09:13.123Z,63.04
2022-07-29T04:14:16.177Z,62.07
2022-07-29T04:19:19.247Z,61.61
2022-07-29T04:24:22.063Z,62.33
2022-07-29T04:29:24.876Z,62.30
2022-07-29T04:34:28.013Z,62.48
2022-07-29T04:39:31.302Z,62.14
2022-07-29T04:44:34.129Z,60.54
2022-07-29T04:49:42.497Z,58.63
2022-07-29T04:54:45.361Z,56.81
2022-07-29T04:59:48.178Z,55.85
2022-07-29T05:04:51.048Z,55.70
2022-07-29T05:09:54.248Z,54.59
2022-07-29T05:14:57.063Z,54.06
2022-07-29T05:19:59.853Z,53.16
2022-07-29T05:25:08.867Z,52.02
2022-07-29T05:30:12.387Z,51.46
2022-07-29T05:35:15.993Z,51.32
2022-07-29T05:40:19.013Z,51.59
2022-07-29T05:45:21.896Z,50.76
2022-07-29T05:50:25.693Z,50.82
2022-07-29T05:55:28.579Z,50.48
2022-07-29T06:00:31.501Z,50.16
2022-07-29T06:05:34.382Z,49.70
2022-07-29T06:10:37.286Z,50.00
2022-07-29T06:15:40.251Z,49.67
2022-07-29T06:20:43.268Z,49.25
2022-07-29T06:25:47.298Z,48.53
2022-07-29T06:30:50.140Z,48.14
2022-07-29T06:35:55.170Z,47.74
2022-07-29T06:41:01.080Z,46.73
2022-07-29T06:46:06.370Z,46.47
2022-07-29T06:51:10.305Z,45.75
2022-07-29T06:56:15.096Z,46.04
2022-07-29T07:01:18.084Z,46.04
2022-07-29T07:06:20.962Z,46.48
2022-07-29T07:11:23.815Z,45.83
2022-07-29T07:16:26.873Z,45.16
2022-07-29T07:21:31.072Z,44.99
2022-07-29T07:26:34.189Z,44.72
2022-07-29T07:31:38.199Z,44.92
2022-07-29T07:36:41.165Z,45.18
2022-07-29T07:41:47.202Z,45.04
2022-07-29T07:46:50.816Z,43.74
2022-07-29T07:51:53.719Z,43.20
2022-07-29T07:56:56.531Z,42.72
2022-07-29T08:01:59.518Z,42.56
2022-07-29T08:07:03.076Z,42.87
2022-07-29T08:12:07.022Z,42.69
2022-07-29T08:17:09.881Z,41.97
2022-07-29T08:22:12.707Z,41.69
2022-07-29T08:27:40.780Z,41.91
2022-07-29T08:32:55.294Z,42.47
2022-07-29T08:37:59.814Z,41.59
2022-07-29T08:43:09.405Z,40.67
2022-07-29T08:48:20.312Z,40.56
2022-07-29T08:53:25.266Z,40.46
2022-07-29T08:58:31.516Z,40.15
2022-07-29T09:03:37.212Z,40.37
2022-07-29T09:08:40.246Z,40.38
2022-07-29T09:13:43.156Z,40.00
2022-07-29T09:18:46.975Z,39.43
2022-07-29T09:24:22.312Z,39.18
2022-07-29T09:29:26.015Z,38.71
2022-07-29T09:34:32.840Z,39.22
2022-07-29T09:39:39.091Z,38.29
2022-07-29T09:44:50.406Z,38.54
2022-07-29T09:50:00.763Z,39.01
2022-07-29T09:55:13.634Z,38.25
2022-07-29T10:00:24.211Z,38.12
2022-07-29T10:05:36.242Z,37.96
2022-07-29T10:10:42.742Z,37.81
2022-07-29T10:15:47.521Z,37.55
2022-07-29T10:20:50.804Z,36.91
2022-07-29T10:25:54.086Z,36.96
2022-07-29T10:31:03.076Z,37.41
2022-07-29T10:36:18.638Z,38.04
2022-07-29T10:41:27.369Z,38.40
2022-07-29T10:46:40.216Z,38.71
2022-07-29T10:51:57.823Z,38.52
2022-07-29T10:57:53.101Z,37.83
2022-07-29T11:02:53.195Z,37.74
2022-07-29T11:08:19.907Z,37.80
2022-07-29T11:13:49.295Z,37.05
2022-07-29T11:19:24.732Z,37.69
2022-07-29T11:24:35.195Z,37.92
2022-07-29T11:29:53.661Z,37.86
2022-07-29T11:35:16.769Z,37.75
2022-07-29T11:40:21.404Z,37.90
2022-07-29T11:45:42.624Z,38.26
2022-07-29T11:50:51.690Z,38.87
2022-07-29T12:01:20.514Z,38.52
2022-07-29T12:06:23.360Z,38.01
2022-07-29T12:11:26.233Z,37.62
2022-07-29T12:16:38.797Z,37.87
2022-07-29T12:21:56.768Z,37.58
2022-07-29T12:27:00.969Z,37.61
2022-07-29T12:32:14.620Z,37.50
2022-07-29T12:37:40.524Z,37.71
2022-07-29T12:43:08.535Z,37.99
2022-07-29T12:48:11.956Z,37.56
2022-07-29T12:53:14.899Z,37.55
2022-07-29T12:58:34.233Z,37.61
2022-07-29T13:03:59.824Z,38.05
2022-07-29T13:09:10.976Z,37.72
2022-07-29T13:14:35.263Z,37.44
2022-07-29T13:19:42.173Z,37.59
2022-07-29T13:24:57.029Z,37.73
2022-07-29T13:30:01.884Z,37.83
2022-07-29T13:35:07.326Z,37.76
2022-07-29T13:40:13.515Z,37.62
2022-07-29T13:45:16.326Z,38.16
2022-07-29T13:50:19.109Z,38.31
2022-07-29T13:55:22.050Z,38.48
2022-07-29T14:00:28.797Z,38.62
2022-07-29T14:05:31.673Z,38.73
2022-07-29T14:10:34.585Z,39.01
2022-07-29T14:15:39.385Z,38.65
2022-07-29T14:20:42.455Z,39.53
2022-07-29T14:25:45.275Z,39.68
2022-07-29T14:30:51.657Z,39.77
2022-07-29T14:35:54.582Z,38.68
2022-07-29T14:41:04.151Z,38.81
2022-07-29T14:46:08.650Z,38.56
2022-07-29T14:51:11.679Z,38.94
2022-07-29T14:56:35.307Z,38.53
2022-07-29T15:01:37.400Z,38.15
2022-07-29T15:06:40.207Z,38.67
2022-07-29T15:11:43.055Z,38.62
2022-07-29T15:16:47.992Z,38.46
2022-07-29T15:21:51.352Z,38.25
2022-07-29T15:26:54.165Z,38.61
2022-07-29T15:31:57.337Z,39.16
2022-07-29T15:37:01.913Z,38.95
2022-07-29T15:42:05.241Z,39.01
2022-07-29T15:47:08.069Z,39.15
2022-07-29T15:52:11.130Z,39.59
2022-07-29T15:57:20.978Z,39.83
2022-07-29T16:02:24.102Z,40.21
2022-07-29T16:07:31.480Z,40.04
2022-07-29T16:12:35.751Z,39.90
2022-07-29T16:17:42.875Z,40.13
2022-07-29T16:22:47.062Z,40.29
2022-07-29T16:28:00.639Z,40.29
2022-07-29T16:33:08.486Z,40.82
2022-07-29T16:38:11.588Z,40.84
2022-07-29T16:43:15.406Z,41.01
2022-07-29T16:48:18.812Z,41.23
2022-07-29T16:53:22.256Z,41.52
2022-07-29T16:58:25.303Z,41.65
2022-07-29T17:03:28.320Z,41.82
2022-07-29T17:08:31.151Z,42.04
2022-07-29T17:13:33.967Z,42.09
2022-07-29T17:18:36.766Z,42.41
2022-07-29T17:23:39.626Z,42.38
2022-07-29T17:28:42.713Z,42.61
2022-07-29T17:33:45.608Z,42.79
2022-07-29T17:38:48.927Z,42.91
2022-07-29T17:43:52.542Z,43.24
2022-07-29T17:48:56.559Z,43.18
2022-07-29T17:54:01.903Z,43.15
2022-07-29T17:59:06.870Z,43.42
2022-07-29T18:04:09.858Z,43.57
2022-07-29T18:09:12.651Z,43.79
2022-07-29T18:14:15.509Z,44.05
2022-07-29T18:19:18.458Z,44.31
2022-07-29T18:25:10.086Z,44.50
2022-07-29T18:30:15.239Z,44.63
2022-07-29T18:35:21.372Z,45.21
2022-07-29T18:40:25.938Z,45.39
2022-07-29T18:45:29.088Z,45.44
2022-07-29T18:50:32.575Z,45.81
2022-07-29T18:55:35.693Z,46.04
2022-07-29T19:00:39.150Z,46.29
2022-07-29T19:05:42.249Z,46.58
2022-07-29T19:10:45.218Z,46.72
2022-07-29T19:15:48.162Z,46.71
2022-07-29T19:20:51.195Z,47.07
2022-07-29T19:25:54.261Z,47.10
2022-07-29T19:30:57.485Z,47.55
2022-07-29T19:36:02.235Z,47.65
2022-07-29T19:41:06.451Z,47.76
2022-07-29T19:46:09.547Z,47.99
2022-07-29T19:51:12.576Z,48.18
2022-07-29T19:56:15.384Z,48.35
2022-07-29T20:01:18.531Z,48.23
2022-07-29T20:06:22.794Z,47.92
2022-07-29T20:11:29.321Z,48.09
2022-07-29T20:16:35.778Z,48.05
2022-07-29T20:21:38.775Z,48.18
2022-07-29T20:26:41.659Z,48.40
2022-07-29T20:31:45.797Z,48.28
2022-07-29T20:36:56.599Z,48.24
2022-07-29T20:42:01.277Z,48.55
2022-07-29T20:47:04.314Z,48.47
2022-07-29T20:52:08.309Z,48.53
2022-07-29T20:57:11.369Z,48.49
2022-07-29T21:02:14.373Z,48.69
2022-07-29T21:07:17.276Z,48.72
2022-07-29T21:12:20.427Z,48.99
2022-07-29T21:17:23.913Z,48.87
2022-07-29T21:22:26.902Z,48.72
2022-07-29T21:27:48.411Z,48.96
2022-07-29T21:32:51.512Z,49.09
2022-07-29T21:37:55.010Z,49.13
2022-07-29T21:42:58.890Z,49.18
2022-07-29T21:48:02.633Z,49.15
2022-07-29T21:53:08.239Z,49.29
2022-07-29T21:58:17.652Z,49.13
2022-07-29T22:03:20.649Z,49.14
2022-07-29T22:08:23.516Z,49.52
2022-07-29T22:13:26.855Z,49.29
2022-07-29T22:18:29.851Z,49.50
2022-07-29T22:23:33.043Z,49.97
2022-07-29T22:28:36.097Z,50.03
2022-07-29T22:33:38.997Z,50.69
2022-07-29T22:38:42.063Z,51.48
2022-07-29T22:43:45.051Z,52.24
2022-07-29T22:48:47.930Z,53.21
2022-07-29T22:53:51.398Z,53.54
2022-07-29T22:58:57.126Z,53.03
2022-07-29T23:04:00.192Z,53.23
2022-07-29T23:09:04.154Z,54.01
2022-07-29T23:14:07.181Z,54.44
2022-07-29T23:19:12.727Z,55.37
2022-07-29T23:24:15.511Z,55.86
2022-07-29T23:29:18.583Z,56.54
2022-07-29T23:34:21.734Z,57.05
2022-07-29T23:39:24.748Z,57.01
2022-07-29T23:44:27.822Z,57.63
2022-07-29T23:49:30.889Z,58.05
2022-07-29T23:54:33.975Z,58.33
2022-07-29T23:59:40.080Z,58.58
