createdAt,value
2019-04-10T00:00:35.406Z,9.11
2019-04-10T00:03:04.329Z,9.08
2019-04-10T00:05:33.910Z,9.01
2019-04-10T00:08:02.462Z,8.94
2019-04-10T00:10:31.921Z,8.79
2019-04-10T00:13:00.884Z,8.82
2019-04-10T00:15:30.539Z,8.84
2019-04-10T00:17:59.848Z,8.86
2019-04-10T00:20:28.830Z,8.85
2019-04-10T00:22:58.236Z,8.78
2019-04-10T00:25:26.928Z,8.73
2019-04-10T00:27:55.405Z,8.66
2019-04-10T00:30:24.976Z,8.68
2019-04-10T00:32:54.414Z,8.71
2019-04-10T00:35:23.573Z,8.73
2019-04-10T00:37:53.328Z,8.74
2019-04-10T00:40:21.890Z,8.67
2019-04-10T00:42:50.354Z,8.62
2019-04-10T00:45:19.497Z,8.55
2019-04-10T00:47:48.185Z,8.44
2019-04-10T00:50:16.667Z,8.34
2019-04-10T00:52:46.239Z,8.28
2019-04-10T00:55:15.331Z,8.23
2019-04-10T00:57:44.200Z,8.18
2019-04-10T01:00:12.905Z,8.15
2019-04-10T01:02:41.410Z,8.14
2019-04-10T01:05:11.001Z,8.20
2019-04-10T01:07:41.662Z,8.25
2019-04-10T01:10:10.180Z,8.26
2019-04-10T01:12:38.646Z,8.30
2019-04-10T01:15:08.051Z,8.37
2019-04-10T01:17:36.543Z,8.40
2019-04-10T01:20:07.181Z,8.27
2019-04-10T01:22:35.760Z,8.04
2019-04-10T01:25:06.175Z,7.91
2019-04-10T01:27:34.634Z,7.87
2019-04-10T01:30:04.289Z,7.81
2019-04-10T01:32:32.888Z,7.82
2019-04-10T01:35:02.470Z,7.83
2019-04-10T01:37:31.142Z,7.81
2019-04-10T01:39:59.625Z,7.79
2019-04-10T01:42:28.406Z,7.76
2019-04-10T01:44:57.384Z,7.72
2019-04-10T01:47:26.852Z,7.69
2019-04-10T01:49:55.789Z,7.69
2019-04-10T01:52:24.830Z,7.65
2019-04-10T01:54:53.459Z,7.64
2019-04-10T01:57:22.061Z,7.59
2019-04-10T01:59:50.485Z,7.51
2019-04-10T02:02:21.120Z,7.40
2019-04-10T02:04:52.110Z,7.41
2019-04-10T02:07:20.203Z,7.44
2019-04-10T02:09:49.776Z,7.41
2019-04-10T02:12:18.703Z,7.35
2019-04-10T02:14:47.135Z,7.33
2019-04-10T02:17:16.732Z,7.39
2019-04-10T02:19:46.126Z,7.43
2019-04-10T02:22:14.807Z,7.44
2019-04-10T02:24:43.277Z,7.46
2019-04-10T02:27:11.787Z,7.50
2019-04-10T02:29:40.288Z,7.54
2019-04-10T02:32:10.150Z,7.58
2019-04-10T02:34:39.337Z,7.62
2019-04-10T02:37:08.684Z,7.64
2019-04-10T02:39:42.459Z,7.69
2019-04-10T02:42:08.210Z,7.73
2019-04-10T02:44:37.693Z,7.75
2019-04-10T02:47:06.944Z,7.69
2019-04-10T02:49:36.544Z,7.64
2019-04-10T02:52:06.594Z,7.58
2019-04-10T02:54:35.783Z,7.59
2019-04-10T02:57:05.583Z,7.62
2019-04-10T02:59:35.170Z,7.63
2019-04-10T03:02:04.305Z,7.66
2019-04-10T03:04:33.129Z,7.72
2019-04-10T03:07:02.178Z,7.82
2019-04-10T03:09:45.997Z,7.86
2019-04-10T03:12:01.527Z,7.91
2019-04-10T03:14:30.131Z,7.92
2019-04-10T03:16:59.697Z,7.95
2019-04-10T03:19:28.393Z,7.96
2019-04-10T03:21:57.650Z,7.93
2019-04-10T03:24:27.358Z,7.87
2019-04-10T03:26:56.218Z,7.86
2019-04-10T03:29:24.631Z,7.83
2019-04-10T03:31:55.392Z,7.84
2019-04-10T03:34:27.810Z,7.83
2019-04-10T03:36:56.023Z,7.81
2019-04-10T03:39:25.688Z,7.76
2019-04-10T03:41:54.734Z,7.70
2019-04-10T03:44:23.195Z,7.59
2019-04-10T03:46:52.819Z,7.60
2019-04-10T03:49:22.124Z,7.55
2019-04-10T03:51:50.638Z,7.49
2019-04-10T03:54:19.116Z,7.44
2019-04-10T03:56:47.932Z,7.45
2019-04-10T03:59:16.403Z,7.44
2019-04-10T04:01:45.156Z,7.45
2019-04-10T04:04:13.673Z,7.37
2019-04-10T04:06:42.171Z,7.30
2019-04-10T04:09:12.904Z,7.26
2019-04-10T04:11:42.012Z,7.29
2019-04-10T04:14:10.483Z,7.36
2019-04-10T04:16:49.173Z,7.43
2019-04-10T04:19:17.814Z,7.48
2019-04-10T04:21:46.253Z,7.69
2019-04-10T04:24:15.579Z,7.66
2019-04-10T04:26:44.421Z,7.64
2019-04-10T04:29:12.907Z,7.56
2019-04-10T04:31:41.991Z,7.55
2019-04-10T04:34:12.053Z,7.53
2019-04-10T04:36:40.936Z,7.48
2019-04-10T04:39:20.983Z,7.32
2019-04-10T04:41:40.108Z,7.24
2019-04-10T04:44:08.877Z,7.16
2019-04-10T04:46:38.681Z,7.08
2019-04-10T04:49:07.474Z,7.04
2019-04-10T04:51:36.893Z,7.08
2019-04-10T04:54:06.594Z,7.08
2019-04-10T04:56:35.716Z,7.12
2019-04-10T04:59:04.346Z,7.08
2019-04-10T05:01:32.846Z,7.02
2019-04-10T05:04:02.392Z,6.99
2019-04-10T05:06:31.091Z,7.00
2019-04-10T05:08:59.590Z,6.99
2019-04-10T05:11:28.675Z,6.96
2019-04-10T05:13:57.474Z,6.93
2019-04-10T05:16:25.960Z,6.87
2019-04-10T05:18:54.459Z,6.89
2019-04-10T05:21:23.239Z,6.91
2019-04-10T05:23:51.756Z,6.86
2019-04-10T05:26:20.781Z,6.72
2019-04-10T05:28:50.740Z,6.62
2019-04-10T05:31:19.757Z,6.61
2019-04-10T05:33:49.149Z,6.62
2019-04-10T05:36:17.655Z,6.67
2019-04-10T05:38:46.157Z,6.68
2019-04-10T05:41:15.499Z,6.72
2019-04-10T05:43:44.781Z,6.70
2019-04-10T05:46:14.411Z,6.68
2019-04-10T05:48:44.046Z,6.75
2019-04-10T05:51:12.701Z,6.83
2019-04-10T05:53:41.187Z,6.83
2019-04-10T05:56:09.900Z,6.84
2019-04-10T05:58:38.670Z,6.90
2019-04-10T06:01:08.111Z,6.94
2019-04-10T06:03:36.687Z,7.04
2019-04-10T06:06:06.184Z,7.15
2019-04-10T06:08:35.190Z,7.21
2019-04-10T06:11:04.516Z,7.27
2019-04-10T06:13:33.196Z,7.23
2019-04-10T06:16:01.887Z,7.35
2019-04-10T06:18:31.290Z,7.33
2019-04-10T06:21:00.841Z,7.27
2019-04-10T06:23:29.647Z,7.27
2019-04-10T06:25:58.431Z,7.29
2019-04-10T06:28:27.912Z,7.31
2019-04-10T06:31:12.420Z,7.35
2019-04-10T06:33:40.905Z,7.35
2019-04-10T06:36:09.390Z,7.35
2019-04-10T06:38:39.417Z,7.35
2019-04-10T06:41:08.372Z,7.39
2019-04-10T06:43:37.257Z,7.43
2019-04-10T06:46:06.376Z,7.52
2019-04-10T06:48:36.189Z,7.56
2019-04-10T06:51:06.114Z,7.59
2019-04-10T06:53:35.247Z,7.68
2019-04-10T06:56:04.842Z,7.79
2019-04-10T06:58:34.063Z,7.80
2019-04-10T07:01:02.617Z,7.86
2019-04-10T07:03:46.959Z,7.96
2019-04-10T07:06:09.686Z,8.02
2019-04-10T07:08:31.990Z,8.03
2019-04-10T07:11:06.837Z,8.04
2019-04-10T07:13:32.143Z,8.09
2019-04-10T07:16:00.758Z,8.15
2019-04-10T07:18:29.333Z,8.23
2019-04-10T07:21:01.075Z,8.35
2019-04-10T07:23:30.404Z,8.45
2019-04-10T07:25:58.404Z,8.48
2019-04-10T07:28:27.804Z,8.57
2019-04-10T07:30:59.369Z,8.67
2019-04-10T07:33:26.739Z,8.76
2019-04-10T07:35:56.633Z,8.82
2019-04-10T07:38:25.378Z,8.88
2019-04-10T07:40:54.735Z,8.97
2019-04-10T07:43:27.213Z,8.93
2019-04-10T07:45:56.628Z,8.99
2019-04-10T07:48:25.113Z,9.09
2019-04-10T07:50:53.729Z,9.19
2019-04-10T07:53:22.684Z,9.23
2019-04-10T07:56:02.257Z,9.33
2019-04-10T07:58:21.553Z,9.38
2019-04-10T08:00:51.325Z,9.47
2019-04-10T08:03:20.833Z,9.56
2019-04-10T08:05:50.302Z,9.63
2019-04-10T08:08:19.364Z,9.67
2019-04-10T08:10:48.781Z,9.75
2019-04-10T08:13:17.755Z,9.83
2019-04-10T08:15:46.205Z,9.86
2019-04-10T08:18:14.786Z,9.90
2019-04-10T08:20:43.497Z,9.97
2019-04-10T08:23:12.347Z,10.10
2019-04-10T08:25:40.990Z,10.19
2019-04-10T08:28:09.722Z,10.23
2019-04-10T08:30:38.266Z,10.22
2019-04-10T08:33:07.797Z,10.13
2019-04-10T08:35:37.715Z,10.09
2019-04-10T08:38:07.573Z,10.14
2019-04-10T08:40:36.310Z,10.15
2019-04-10T08:43:04.874Z,10.16
2019-04-10T08:45:43.511Z,10.23
2019-04-10T08:48:04.353Z,10.34
2019-04-10T08:50:32.925Z,10.50
2019-04-10T08:53:02.141Z,10.65
2019-04-10T08:55:32.290Z,10.75
2019-04-10T08:58:00.851Z,10.83
2019-04-10T09:00:29.609Z,10.84
2019-04-10T09:02:58.219Z,10.97
2019-04-10T09:05:27.889Z,11.10
2019-04-10T09:07:56.945Z,11.19
2019-04-10T09:10:26.066Z,11.25
2019-04-10T09:15:11.919Z,11.35
2019-04-10T09:17:51.381Z,11.44
2019-04-10T09:20:19.850Z,11.53
2019-04-10T09:23:10.306Z,11.62
2019-04-10T09:25:19.692Z,11.58
2019-04-10T09:27:49.596Z,11.73
2019-04-10T09:30:18.493Z,11.74
2019-04-10T09:32:47.027Z,11.81
2019-04-10T09:35:16.383Z,11.89
2019-04-10T09:37:46.185Z,11.89
2019-04-10T09:40:16.127Z,11.91
2019-04-10T09:42:45.873Z,11.95
2019-04-10T09:45:15.607Z,11.95
2019-04-10T09:47:44.427Z,11.90
2019-04-10T09:50:13.118Z,11.81
2019-04-10T09:52:41.596Z,11.85
2019-04-10T09:55:11.704Z,12.00
2019-04-10T09:57:40.903Z,12.11
2019-04-10T10:00:10.590Z,12.11
2019-04-10T10:02:40.093Z,12.11
2019-04-10T10:05:08.721Z,12.09
2019-04-10T10:07:43.054Z,12.09
2019-04-10T10:10:12.705Z,12.21
2019-04-10T10:12:41.530Z,12.43
2019-04-10T10:15:11.313Z,12.54
2019-04-10T10:17:41.097Z,12.43
2019-04-10T10:20:11.693Z,12.49
2019-04-10T10:22:41.111Z,12.53
2019-04-10T10:25:11.185Z,12.44
2019-04-10T10:27:40.778Z,12.48
2019-04-10T10:30:11.577Z,12.60
2019-04-10T10:32:42.162Z,12.62
2019-04-10T10:35:11.256Z,12.54
2019-04-10T10:37:40.993Z,12.45
2019-04-10T10:40:11.664Z,12.46
2019-04-10T10:42:41.503Z,12.47
2019-04-10T10:45:10.762Z,12.51
2019-04-10T10:47:40.474Z,12.51
2019-04-10T10:50:09.916Z,12.55
2019-04-10T10:52:38.369Z,12.72
2019-04-10T10:55:07.634Z,12.93
2019-04-10T10:57:47.067Z,13.00
2019-04-10T11:00:17.079Z,13.17
2019-04-10T11:02:45.769Z,13.42
2019-04-10T11:05:14.379Z,13.53
2019-04-10T11:07:42.999Z,13.73
2019-04-10T11:10:12.655Z,13.69
2019-04-10T11:12:42.307Z,13.59
2019-04-10T11:15:12.308Z,13.40
2019-04-10T11:17:42.114Z,13.32
2019-04-10T11:20:12.727Z,13.32
2019-04-10T11:22:42.354Z,13.30
2019-04-10T11:25:12.094Z,13.30
2019-04-10T11:27:41.991Z,13.28
2019-04-10T11:30:12.552Z,13.27
2019-04-10T11:32:42.240Z,13.34
2019-04-10T11:35:11.211Z,13.45
2019-04-10T11:40:12.479Z,13.33
2019-04-10T11:42:42.761Z,13.37
2019-04-10T11:45:14.423Z,13.28
2019-04-10T11:47:44.850Z,13.23
2019-04-10T11:50:17.202Z,13.10
2019-04-10T11:52:49.754Z,12.97
2019-04-10T11:55:19.398Z,12.96
2019-04-10T12:02:49.629Z,13.10
2019-04-10T12:05:19.893Z,13.06
2019-04-10T12:08:09.619Z,12.94
2019-04-10T12:12:48.254Z,12.67
2019-04-10T12:15:17.243Z,12.67
2019-04-10T12:17:46.554Z,12.69
2019-04-10T12:20:16.639Z,12.67
2019-04-10T12:22:46.242Z,12.73
2019-04-10T12:25:15.640Z,12.58
2019-04-10T12:27:45.290Z,12.63
2019-04-10T12:30:15.177Z,12.60
2019-04-10T12:32:45.983Z,12.44
2019-04-10T12:35:15.121Z,12.40
2019-04-10T12:37:43.769Z,12.41
2019-04-10T12:40:12.573Z,12.40
2019-04-10T12:42:41.123Z,12.33
2019-04-10T12:45:09.917Z,12.10
2019-04-10T12:47:38.382Z,12.01
2019-04-10T12:50:08.093Z,11.93
2019-04-10T12:52:36.768Z,11.94
2019-04-10T12:55:08.302Z,11.96
2019-04-10T12:57:37.144Z,11.99
2019-04-10T13:00:09.797Z,12.01
2019-04-10T13:02:38.653Z,11.99
2019-04-10T13:05:07.561Z,11.88
2019-04-10T13:07:36.031Z,11.91
2019-04-10T13:10:06.651Z,11.81
2019-04-10T13:12:35.493Z,11.77
2019-04-10T13:15:07.450Z,11.75
2019-04-10T13:17:36.219Z,11.84
2019-04-10T13:20:10.373Z,11.91
2019-04-10T13:22:38.930Z,12.02
2019-04-10T13:25:08.522Z,12.06
2019-04-10T13:27:37.019Z,12.10
2019-04-10T13:30:12.471Z,12.09
2019-04-10T13:32:40.277Z,12.08
2019-04-10T13:35:10.322Z,11.99
2019-04-10T13:37:39.327Z,11.95
2019-04-10T13:40:08.362Z,11.93
2019-04-10T13:42:37.241Z,11.93
2019-04-10T13:45:08.034Z,11.90
2019-04-10T13:47:36.708Z,11.94
2019-04-10T13:50:08.476Z,11.91
2019-04-10T13:52:38.887Z,11.89
2019-04-10T13:55:08.916Z,11.88
2019-04-10T13:57:39.197Z,11.81
2019-04-10T14:00:09.968Z,11.79
2019-04-10T14:02:39.421Z,11.82
2019-04-10T14:05:11.626Z,11.82
2019-04-10T14:07:40.341Z,11.87
2019-04-10T14:10:10.512Z,11.84
2019-04-10T14:12:39.322Z,11.86
2019-04-10T14:15:08.476Z,11.84
2019-04-10T14:17:37.660Z,11.80
2019-04-10T14:20:07.383Z,11.80
2019-04-10T14:22:37.929Z,11.79
2019-04-10T14:25:09.473Z,11.79
2019-04-10T14:27:39.030Z,11.78
2019-04-10T14:30:11.221Z,11.76
2019-04-10T14:32:40.171Z,11.73
2019-04-10T14:35:10.391Z,11.77
2019-04-10T14:37:39.919Z,11.74
2019-04-10T14:40:11.683Z,11.76
2019-04-10T14:42:40.605Z,11.82
2019-04-10T14:45:09.364Z,11.85
2019-04-10T14:47:37.868Z,11.87
2019-04-10T14:50:07.538Z,11.85
2019-04-10T14:52:37.176Z,11.86
2019-04-10T14:55:06.303Z,11.89
2019-04-10T14:57:34.991Z,11.90
2019-04-10T15:00:10.441Z,11.88
2019-04-10T15:02:39.785Z,11.91
2019-04-10T15:05:10.072Z,11.94
2019-04-10T15:07:39.448Z,11.86
2019-04-10T15:10:09.532Z,11.93
2019-04-10T15:12:38.057Z,11.84
2019-04-10T15:15:07.815Z,11.82
2019-04-10T15:17:36.718Z,11.89
2019-04-10T15:20:06.952Z,11.93
2019-04-10T15:22:35.861Z,11.91
2019-04-10T15:25:05.475Z,11.88
2019-04-10T15:27:35.445Z,11.75
2019-04-10T15:30:09.133Z,11.86
2019-04-10T15:32:37.838Z,11.88
2019-04-10T15:35:07.031Z,11.94
2019-04-10T15:37:35.560Z,12.04
2019-04-10T15:40:17.698Z,12.07
2019-04-10T15:42:37.366Z,12.11
2019-04-10T15:45:07.324Z,12.08
2019-04-10T15:47:35.774Z,12.07
2019-04-10T15:50:07.153Z,12.07
2019-04-10T15:52:37.547Z,12.14
2019-04-10T15:55:07.892Z,12.15
2019-04-10T15:57:47.027Z,12.15
2019-04-10T16:00:11.142Z,12.09
2019-04-10T16:02:40.619Z,12.06
2019-04-10T16:05:09.841Z,12.02
2019-04-10T16:07:38.419Z,11.98
2019-04-10T16:10:09.671Z,11.94
2019-04-10T16:12:38.186Z,11.92
2019-04-10T16:15:06.878Z,11.88
2019-04-10T16:17:39.952Z,11.83
2019-04-10T16:20:19.639Z,11.80
2019-04-10T16:22:50.820Z,11.78
2019-04-10T16:25:22.016Z,11.80
2019-04-10T16:27:50.637Z,11.77
2019-04-10T16:30:22.024Z,11.69
2019-04-10T16:32:50.707Z,11.66
2019-04-10T16:35:19.183Z,11.59
2019-04-10T16:37:47.707Z,11.65
2019-04-10T16:40:16.261Z,11.66
2019-04-10T16:42:44.751Z,11.66
2019-04-10T16:45:15.654Z,11.66
2019-04-10T16:47:44.176Z,11.66
2019-04-10T16:50:13.191Z,11.53
2019-04-10T16:52:41.699Z,11.60
2019-04-10T16:55:10.536Z,11.58
2019-04-10T16:57:39.046Z,11.56
2019-04-10T17:00:09.093Z,11.53
2019-04-10T17:02:37.596Z,11.49
2019-04-10T17:05:08.197Z,11.42
2019-04-10T17:07:37.396Z,11.42
2019-04-10T17:10:14.889Z,11.38
2019-04-10T17:12:40.112Z,11.34
2019-04-10T17:15:10.321Z,11.31
2019-04-10T17:17:38.964Z,11.29
2019-04-10T17:20:09.399Z,11.27
2019-04-10T17:22:43.742Z,11.28
2019-04-10T17:25:09.410Z,11.26
2019-04-10T17:27:38.120Z,11.22
2019-04-10T17:30:09.539Z,11.21
2019-04-10T17:32:38.577Z,11.19
2019-04-10T17:35:09.594Z,11.16
2019-04-10T17:37:40.137Z,11.12
2019-04-10T17:40:24.962Z,11.06
2019-04-10T17:42:41.893Z,11.05
2019-04-10T17:45:12.098Z,11.03
2019-04-10T17:47:40.994Z,10.98
2019-04-10T17:50:11.984Z,10.93
2019-04-10T17:52:40.856Z,10.88
2019-04-10T17:55:09.516Z,10.84
2019-04-10T17:57:41.557Z,10.79
2019-04-10T18:00:40.058Z,10.72
2019-04-10T18:03:08.777Z,10.65
2019-04-10T18:05:37.259Z,10.61
2019-04-10T18:08:05.895Z,10.57
2019-04-10T18:10:43.512Z,10.48
2019-04-10T18:13:05.314Z,10.45
2019-04-10T18:15:33.818Z,10.45
2019-04-10T18:18:03.213Z,10.45
2019-04-10T18:20:31.961Z,10.47
2019-04-10T18:23:00.933Z,10.46
2019-04-10T18:25:29.825Z,10.42
2019-04-10T18:27:58.320Z,10.36
2019-04-10T18:30:27.985Z,10.36
2019-04-10T18:32:56.677Z,10.35
2019-04-10T18:35:25.228Z,10.28
2019-04-10T18:37:53.788Z,10.23
2019-04-10T18:40:23.315Z,10.14
2019-04-10T18:42:54.997Z,10.03
2019-04-10T18:45:23.796Z,9.92
2019-04-10T18:47:52.625Z,9.83
2019-04-10T18:50:22.337Z,9.74
2019-04-10T18:52:51.820Z,9.75
2019-04-10T18:55:20.476Z,9.70
2019-04-10T18:57:49.329Z,9.69
2019-04-10T19:00:38.657Z,9.70
2019-04-10T19:03:09.613Z,9.65
2019-04-10T19:05:48.907Z,9.55
2019-04-10T19:08:17.422Z,9.53
2019-04-10T19:10:47.338Z,9.53
2019-04-10T19:13:17.173Z,9.57
2019-04-10T19:15:46.989Z,9.58
2019-04-10T19:18:15.758Z,9.58
2019-04-10T19:20:44.502Z,9.62
2019-04-10T19:23:13.074Z,9.61
2019-04-10T19:25:43.274Z,9.58
2019-04-10T19:28:12.849Z,9.57
2019-04-10T19:30:43.573Z,9.61
2019-04-10T19:33:12.180Z,9.62
2019-04-10T19:35:41.384Z,9.65
2019-04-10T19:38:11.353Z,9.67
2019-04-10T19:40:40.409Z,9.66
2019-04-10T19:43:10.265Z,9.63
2019-04-10T19:45:39.795Z,9.61
2019-04-10T19:48:09.020Z,9.59
2019-04-10T19:50:37.546Z,9.59
2019-04-10T19:53:06.104Z,9.56
2019-04-10T19:55:35.847Z,9.58
2019-04-10T19:58:04.539Z,9.51
2019-04-10T20:00:34.774Z,9.49
2019-04-10T20:03:03.663Z,9.53
2019-04-10T20:05:32.392Z,9.55
2019-04-10T20:08:01.667Z,9.58
2019-04-10T20:10:30.195Z,9.61
2019-04-10T20:12:59.434Z,9.53
2019-04-10T20:15:28.824Z,9.52
2019-04-10T20:17:57.366Z,9.56
2019-04-10T20:20:26.982Z,9.57
2019-04-10T20:22:55.703Z,9.52
2019-04-10T20:25:24.243Z,9.47
2019-04-10T20:27:52.707Z,9.45
2019-04-10T20:30:23.716Z,9.43
2019-04-10T20:32:52.465Z,9.43
2019-04-10T20:35:20.943Z,9.46
2019-04-10T20:37:49.421Z,9.46
2019-04-10T20:40:19.238Z,9.48
2019-04-10T20:42:48.718Z,9.45
2019-04-10T20:45:17.668Z,9.46
2019-04-10T20:47:46.921Z,9.45
2019-04-10T20:50:15.533Z,9.44
2019-04-10T20:52:45.204Z,9.48
2019-04-10T20:55:13.865Z,9.49
2019-04-10T20:57:42.361Z,9.43
2019-04-10T21:00:13.604Z,9.40
2019-04-10T21:02:42.656Z,9.35
2019-04-10T21:05:13.438Z,9.33
2019-04-10T21:07:41.697Z,9.32
2019-04-10T21:10:10.477Z,9.33
2019-04-10T21:12:39.871Z,9.30
2019-04-10T21:15:09.088Z,9.28
2019-04-10T21:17:37.872Z,9.26
2019-04-10T21:20:08.163Z,9.27
2019-04-10T21:22:36.636Z,9.28
2019-04-10T21:25:06.686Z,9.28
2019-04-10T21:27:35.542Z,9.24
2019-04-10T21:30:16.073Z,9.25
2019-04-10T21:32:53.944Z,9.22
2019-04-10T21:35:25.039Z,9.23
2019-04-10T21:37:54.836Z,9.22
2019-04-10T21:40:23.594Z,9.19
2019-04-10T21:42:52.089Z,9.20
2019-04-10T21:45:20.563Z,9.21
2019-04-10T21:47:50.222Z,9.24
2019-04-10T21:50:20.078Z,9.31
2019-04-10T21:52:49.744Z,9.34
2019-04-10T21:55:19.349Z,9.33
2019-04-10T21:57:48.899Z,9.32
2019-04-10T22:00:20.654Z,9.28
2019-04-10T22:02:49.185Z,9.20
2019-04-10T22:05:17.758Z,9.14
2019-04-10T22:07:48.226Z,9.13
2019-04-10T22:10:34.948Z,9.09
2019-04-10T22:13:03.811Z,9.06
2019-04-10T22:15:37.416Z,9.04
2019-04-10T22:18:07.160Z,9.09
2019-04-10T22:20:36.147Z,9.14
2019-04-10T22:23:04.664Z,9.18
2019-04-10T22:25:33.228Z,9.15
2019-04-10T22:28:01.680Z,9.18
2019-04-10T22:30:30.175Z,9.22
2019-04-10T22:32:59.728Z,9.20
2019-04-10T22:35:28.295Z,9.15
2019-04-10T22:37:56.789Z,9.14
2019-04-10T22:40:25.680Z,9.15
2019-04-10T22:42:55.361Z,9.18
2019-04-10T22:45:28.005Z,9.21
2019-04-10T22:47:58.908Z,9.25
2019-04-10T22:50:28.746Z,9.28
2019-04-10T22:52:59.090Z,9.26
2019-04-10T22:55:28.104Z,9.23
2019-04-10T22:57:57.111Z,9.26
2019-04-10T23:00:28.036Z,9.28
2019-04-10T23:02:57.292Z,9.27
2019-04-10T23:05:26.763Z,9.22
2019-04-10T23:07:55.659Z,9.21
2019-04-10T23:10:24.792Z,9.22
2019-04-10T23:12:59.850Z,9.24
2019-04-10T23:15:25.115Z,9.21
2019-04-10T23:17:54.012Z,9.23
2019-04-10T23:20:22.477Z,9.24
2019-04-10T23:22:51.051Z,9.25
2019-04-10T23:25:20.520Z,9.27
2019-04-10T23:27:51.943Z,9.30
2019-04-10T23:30:19.964Z,9.30
2019-04-10T23:32:48.883Z,9.26
2019-04-10T23:35:17.495Z,9.24
2019-04-10T23:37:46.886Z,9.24
2019-04-10T23:40:16.775Z,9.23
2019-04-10T23:42:46.358Z,9.22
2019-04-10T23:45:15.567Z,9.18
2019-04-10T23:47:44.504Z,9.20
2019-04-10T23:50:15.048Z,9.20
2019-04-10T23:52:44.340Z,9.20
2019-04-10T23:55:13.585Z,9.22
2019-04-10T23:57:43.330Z,9.18
