createdAt,value
2022-10-19T00:00:31.718Z,15.06
2022-10-19T00:02:58.127Z,15.09
2022-10-19T00:05:27.737Z,15.29
2022-10-19T00:07:54.140Z,15.18
2022-10-19T00:10:20.550Z,15.07
2022-10-19T00:15:18.339Z,15.32
2022-10-19T00:17:46.102Z,15.32
2022-10-19T00:20:12.539Z,15.38
2022-10-19T00:22:39.076Z,15.18
2022-10-19T00:25:06.782Z,15.29
2022-10-19T00:27:33.239Z,15.34
2022-10-19T00:29:59.709Z,15.12
2022-10-19T00:32:26.163Z,14.75
2022-10-19T00:34:54.891Z,15.11
2022-10-19T00:37:21.279Z,14.96
2022-10-19T00:39:48.001Z,15.03
2022-10-19T00:42:14.463Z,14.83
2022-10-19T00:45:03.282Z,14.87
2022-10-19T00:47:30.758Z,14.76
2022-10-19T00:49:59.083Z,14.82
2022-10-19T00:52:27.693Z,14.55
2022-10-19T00:54:56.437Z,14.74
2022-10-19T00:57:23.964Z,14.41
2022-10-19T00:59:51.610Z,14.58
2022-10-19T01:02:18.050Z,14.79
2022-10-19T01:04:47.839Z,14.56
2022-10-19T01:07:15.746Z,14.80
2022-10-19T01:09:42.171Z,14.91
2022-10-19T01:12:20.795Z,14.83
2022-10-19T01:15:03.531Z,14.72
2022-10-19T01:17:43.823Z,14.70
2022-10-19T01:20:40.059Z,14.74
2022-10-19T01:23:30.668Z,14.71
2022-10-19T01:26:13.648Z,14.31
2022-10-19T01:28:48.948Z,13.91
2022-10-19T01:31:27.412Z,14.17
2022-10-19T01:34:04.304Z,14.01
2022-10-19T01:36:39.309Z,14.13
2022-10-19T01:39:10.160Z,14.15
2022-10-19T01:41:45.687Z,13.73
2022-10-19T01:44:15.976Z,13.93
2022-10-19T01:46:47.076Z,14.11
2022-10-19T01:49:18.918Z,13.94
2022-10-19T01:51:50.519Z,13.92
2022-10-19T01:54:19.396Z,14.11
2022-10-19T01:56:48.277Z,13.93
2022-10-19T01:59:18.796Z,14.23
2022-10-19T02:01:50.576Z,14.13
2022-10-19T02:04:19.967Z,14.45
2022-10-19T02:06:46.822Z,14.34
2022-10-19T02:09:13.271Z,14.29
2022-10-19T02:11:39.874Z,14.61
2022-10-19T02:14:10.677Z,14.88
2022-10-19T02:16:41.372Z,14.45
2022-10-19T02:19:11.810Z,14.44
2022-10-19T02:21:38.273Z,14.66
2022-10-19T02:24:05.011Z,14.83
2022-10-19T02:26:31.924Z,13.85
2022-10-19T02:28:58.622Z,14.42
2022-10-19T02:31:26.234Z,14.96
2022-10-19T02:33:53.280Z,14.41
2022-10-19T02:36:21.590Z,14.50
2022-10-19T02:38:48.090Z,14.75
2022-10-19T02:41:18.585Z,14.39
2022-10-19T02:43:48.904Z,14.64
2022-10-19T02:46:20.274Z,14.93
2022-10-19T02:48:48.185Z,14.64
2022-10-19T02:51:31.481Z,14.75
2022-10-19T02:53:59.982Z,14.88
2022-10-19T02:56:29.106Z,14.62
2022-10-19T02:58:55.736Z,14.42
2022-10-19T03:01:22.167Z,14.43
2022-10-19T03:03:48.777Z,14.84
2022-10-19T03:06:15.314Z,14.50
2022-10-19T03:08:43.129Z,14.57
2022-10-19T03:11:09.664Z,14.44
2022-10-19T03:13:36.163Z,14.74
2022-10-19T03:16:06.895Z,14.51
2022-10-19T03:18:33.305Z,14.54
2022-10-19T03:21:04.861Z,14.50
2022-10-19T03:23:31.301Z,14.41
2022-10-19T03:25:59.043Z,14.04
2022-10-19T03:28:25.635Z,14.38
2022-10-19T03:30:52.087Z,14.45
2022-10-19T03:33:18.554Z,14.38
2022-10-19T03:35:45.161Z,14.46
2022-10-19T03:38:11.607Z,14.55
2022-10-19T03:40:38.109Z,14.51
2022-10-19T03:43:06.085Z,14.42
2022-10-19T03:45:32.487Z,14.15
2022-10-19T03:47:58.922Z,14.60
2022-10-19T03:50:25.608Z,14.48
2022-10-19T03:52:52.073Z,14.38
2022-10-19T03:55:18.496Z,14.37
2022-10-19T03:57:44.895Z,14.29
2022-10-19T04:00:14.143Z,14.47
2022-10-19T04:02:40.583Z,14.58
2022-10-19T04:05:07.980Z,14.77
2022-10-19T04:07:34.648Z,14.75
2022-10-19T04:10:01.228Z,14.36
2022-10-19T04:12:27.697Z,14.11
2022-10-19T04:14:57.365Z,14.17
2022-10-19T04:17:25.874Z,14.57
2022-10-19T04:19:52.430Z,14.58
2022-10-19T04:22:18.887Z,14.61
2022-10-19T04:24:45.296Z,14.49
2022-10-19T04:27:11.722Z,14.70
2022-10-19T04:29:38.219Z,14.78
2022-10-19T04:32:04.843Z,14.91
2022-10-19T04:34:35.219Z,14.78
2022-10-19T04:37:04.133Z,14.01
2022-10-19T04:39:30.534Z,14.34
2022-10-19T04:41:56.951Z,14.52
2022-10-19T04:46:54.833Z,14.30
2022-10-19T04:49:21.274Z,14.72
2022-10-19T04:51:49.086Z,14.49
2022-10-19T04:54:15.558Z,14.34
2022-10-19T04:56:41.988Z,14.42
2022-10-19T04:59:09.386Z,14.49
2022-10-19T05:01:35.822Z,14.77
2022-10-19T05:04:03.221Z,14.12
2022-10-19T05:06:30.456Z,13.97
2022-10-19T05:08:58.869Z,14.46
2022-10-19T05:11:25.981Z,14.44
2022-10-19T05:13:52.591Z,14.53
2022-10-19T05:16:20.635Z,14.43
2022-10-19T05:18:48.373Z,14.49
2022-10-19T05:21:15.529Z,14.51
2022-10-19T05:23:42.264Z,14.54
2022-10-19T05:26:11.749Z,13.91
2022-10-19T05:28:38.446Z,14.17
2022-10-19T05:31:07.083Z,14.58
2022-10-19T05:33:33.937Z,14.51
2022-10-19T05:36:10.119Z,14.48
2022-10-19T05:38:36.547Z,14.79
2022-10-19T05:41:02.975Z,14.70
2022-10-19T05:43:30.750Z,14.50
2022-10-19T05:45:57.207Z,14.30
2022-10-19T05:48:23.594Z,14.34
2022-10-19T05:50:53.220Z,14.84
2022-10-19T05:53:19.965Z,14.66
2022-10-19T05:55:46.572Z,14.61
2022-10-19T05:58:12.964Z,14.61
2022-10-19T06:00:40.706Z,14.07
2022-10-19T06:03:07.090Z,14.61
2022-10-19T06:05:36.030Z,14.80
2022-10-19T06:08:02.568Z,14.92
2022-10-19T06:10:29.124Z,14.83
2022-10-19T06:12:55.531Z,14.25
2022-10-19T06:15:22.115Z,14.40
2022-10-19T06:17:49.836Z,14.86
2022-10-19T06:20:16.352Z,15.21
2022-10-19T06:22:42.790Z,14.99
2022-10-19T06:25:09.655Z,14.90
2022-10-19T06:27:36.750Z,14.49
2022-10-19T06:30:04.708Z,14.85
2022-10-19T06:32:31.104Z,15.07
2022-10-19T06:34:58.884Z,15.08
2022-10-19T06:37:25.299Z,15.21
2022-10-19T06:39:51.722Z,15.18
2022-10-19T06:42:18.174Z,15.33
2022-10-19T06:44:44.628Z,15.23
2022-10-19T06:47:11.054Z,15.14
2022-10-19T06:49:37.469Z,15.44
2022-10-19T06:52:05.505Z,14.87
2022-10-19T06:54:31.931Z,15.27
2022-10-19T06:56:58.335Z,14.49
2022-10-19T06:59:24.913Z,14.64
2022-10-19T07:01:51.591Z,14.87
2022-10-19T07:04:18.014Z,15.07
2022-10-19T07:06:44.656Z,14.19
2022-10-19T07:09:12.397Z,14.95
2022-10-19T07:11:45.573Z,14.55
2022-10-19T07:14:12.326Z,14.34
2022-10-19T07:16:38.866Z,14.10
2022-10-19T07:19:05.343Z,14.49
2022-10-19T07:21:31.972Z,15.21
2022-10-19T07:23:58.399Z,15.26
2022-10-19T07:26:27.196Z,14.94
2022-10-19T07:28:55.876Z,14.69
2022-10-19T07:31:23.680Z,14.71
2022-10-19T07:33:52.295Z,14.72
2022-10-19T07:36:18.934Z,15.23
2022-10-19T07:38:45.377Z,15.02
2022-10-19T07:41:14.698Z,14.98
2022-10-19T07:43:44.418Z,14.04
2022-10-19T07:46:13.562Z,13.44
2022-10-19T07:48:40.037Z,13.66
2022-10-19T07:51:09.102Z,13.79
2022-10-19T07:53:36.524Z,13.77
2022-10-19T07:56:04.178Z,14.20
2022-10-19T07:58:30.646Z,13.79
2022-10-19T08:01:01.116Z,13.33
2022-10-19T08:06:16.619Z,13.49
2022-10-19T08:08:43.426Z,14.16
2022-10-19T08:11:12.192Z,14.84
2022-10-19T08:13:39.442Z,15.26
2022-10-19T08:16:20.942Z,15.25
2022-10-19T08:18:47.427Z,14.87
2022-10-19T08:21:13.814Z,15.22
2022-10-19T08:23:40.221Z,15.21
2022-10-19T08:26:06.996Z,15.24
2022-10-19T08:28:33.466Z,15.24
2022-10-19T08:30:59.910Z,15.53
2022-10-19T08:33:27.658Z,15.50
2022-10-19T08:35:54.078Z,15.49
2022-10-19T08:38:20.629Z,14.73
2022-10-19T08:40:47.252Z,14.02
2022-10-19T08:43:22.459Z,14.68
2022-10-19T08:45:53.486Z,14.60
2022-10-19T08:48:27.241Z,15.21
2022-10-19T08:50:56.433Z,13.84
2022-10-19T08:53:32.630Z,13.98
2022-10-19T08:56:38.936Z,14.27
2022-10-19T08:59:13.696Z,14.08
2022-10-19T09:01:46.245Z,13.92
2022-10-19T09:04:19.866Z,15.09
2022-10-19T09:06:52.349Z,14.73
2022-10-19T09:09:20.634Z,14.75
2022-10-19T09:11:50.166Z,14.11
2022-10-19T09:14:21.615Z,15.30
2022-10-19T09:16:48.175Z,14.84
2022-10-19T09:19:20.793Z,14.07
2022-10-19T09:21:51.451Z,14.03
2022-10-19T09:24:27.867Z,14.05
2022-10-19T09:26:57.053Z,13.73
2022-10-19T09:29:27.904Z,13.86
2022-10-19T09:34:30.187Z,13.31
2022-10-19T09:36:59.442Z,13.73
2022-10-19T09:39:29.466Z,13.75
2022-10-19T09:41:57.999Z,14.28
2022-10-19T09:44:26.508Z,14.01
2022-10-19T09:46:58.189Z,13.96
2022-10-19T09:49:39.816Z,14.60
2022-10-19T09:52:22.923Z,14.71
2022-10-19T09:54:58.644Z,13.89
2022-10-19T09:57:25.575Z,13.82
2022-10-19T09:59:52.658Z,13.83
2022-10-19T10:02:21.698Z,13.80
2022-10-19T10:04:55.473Z,14.20
2022-10-19T10:07:27.758Z,14.23
2022-10-19T10:09:54.269Z,14.45
2022-10-19T10:12:22.560Z,14.10
2022-10-19T10:14:50.969Z,14.51
2022-10-19T10:17:20.626Z,14.37
2022-10-19T10:20:01.432Z,14.26
2022-10-19T10:22:32.280Z,14.17
2022-10-19T10:24:59.144Z,14.34
2022-10-19T10:27:31.269Z,14.75
2022-10-19T10:29:58.206Z,14.77
2022-10-19T10:32:26.120Z,14.46
2022-10-19T10:35:01.066Z,14.36
2022-10-19T10:37:37.499Z,14.67
2022-10-19T10:40:06.370Z,14.44
2022-10-19T10:42:39.684Z,13.93
2022-10-19T10:45:17.383Z,14.46
2022-10-19T10:47:44.255Z,14.17
2022-10-19T10:50:19.452Z,15.01
2022-10-19T10:52:58.483Z,14.23
2022-10-19T10:55:25.006Z,14.34
2022-10-19T10:58:00.675Z,14.43
2022-10-19T11:00:29.364Z,14.39
2022-10-19T11:03:04.527Z,14.76
2022-10-19T11:05:33.535Z,14.67
2022-10-19T11:08:12.291Z,15.05
2022-10-19T11:10:43.341Z,14.59
2022-10-19T11:13:16.673Z,14.49
2022-10-19T11:15:51.130Z,14.29
2022-10-19T11:18:22.628Z,14.53
2022-10-19T11:20:57.257Z,15.84
2022-10-19T11:23:40.176Z,14.84
2022-10-19T11:26:18.923Z,14.54
2022-10-19T11:28:55.765Z,14.48
2022-10-19T11:31:30.463Z,14.91
2022-10-19T11:34:07.350Z,14.20
2022-10-19T11:36:46.154Z,14.06
2022-10-19T11:39:31.732Z,14.93
2022-10-19T11:42:04.056Z,14.65
2022-10-19T11:44:43.073Z,14.83
2022-10-19T11:47:24.642Z,14.36
2022-10-19T11:50:02.622Z,14.47
2022-10-19T11:52:37.854Z,14.87
2022-10-19T11:55:15.425Z,15.54
2022-10-19T11:57:50.836Z,14.71
2022-10-19T12:00:39.602Z,16.02
2022-10-19T12:03:30.549Z,14.99
2022-10-19T12:06:06.511Z,14.74
2022-10-19T12:08:48.309Z,14.93
2022-10-19T12:11:28.205Z,15.87
2022-10-19T12:13:58.116Z,15.74
2022-10-19T12:16:35.577Z,14.81
2022-10-19T12:19:05.329Z,14.66
2022-10-19T12:21:36.265Z,15.26
2022-10-19T12:24:06.316Z,15.24
2022-10-19T12:26:36.259Z,14.33
2022-10-19T12:29:06.635Z,14.67
2022-10-19T12:31:35.360Z,14.43
2022-10-19T12:34:10.405Z,15.44
2022-10-19T12:36:44.718Z,15.08
2022-10-19T12:39:21.523Z,16.32
2022-10-19T12:41:56.200Z,15.81
2022-10-19T12:44:58.594Z,15.16
2022-10-19T12:47:26.279Z,15.45
2022-10-19T12:49:53.881Z,15.17
2022-10-19T12:52:38.644Z,16.23
2022-10-19T12:55:23.949Z,15.48
2022-10-19T12:58:05.120Z,15.45
2022-10-19T13:00:33.628Z,15.67
2022-10-19T13:03:03.825Z,15.59
2022-10-19T13:05:31.930Z,15.16
2022-10-19T13:08:02.023Z,15.42
2022-10-19T13:10:30.092Z,15.60
2022-10-19T13:12:58.089Z,15.43
2022-10-19T13:15:51.043Z,14.72
2022-10-19T13:19:06.250Z,14.32
2022-10-19T13:21:50.486Z,14.51
2022-10-19T13:24:27.471Z,15.03
2022-10-19T13:27:29.402Z,14.70
2022-10-19T13:29:57.265Z,14.86
2022-10-19T13:32:41.568Z,14.86
2022-10-19T13:35:34.601Z,14.46
2022-10-19T13:38:23.385Z,14.16
2022-10-19T13:41:01.678Z,14.35
2022-10-19T13:43:31.863Z,14.47
2022-10-19T13:46:05.130Z,14.42
2022-10-19T13:48:42.497Z,14.37
2022-10-19T13:51:19.708Z,14.27
2022-10-19T13:53:52.183Z,15.00
2022-10-19T13:56:30.755Z,15.07
2022-10-19T13:59:23.169Z,14.70
2022-10-19T14:02:17.480Z,15.48
2022-10-19T14:04:50.292Z,15.03
2022-10-19T14:07:23.704Z,14.70
2022-10-19T14:10:02.092Z,15.06
2022-10-19T14:12:30.089Z,15.13
2022-10-19T14:14:56.609Z,14.74
2022-10-19T14:17:26.024Z,15.07
2022-10-19T14:19:54.846Z,15.02
2022-10-19T14:22:26.566Z,15.15
2022-10-19T14:25:00.783Z,14.85
2022-10-19T14:27:27.667Z,15.36
2022-10-19T14:29:54.336Z,14.85
2022-10-19T14:32:25.427Z,14.37
2022-10-19T14:34:53.041Z,14.48
2022-10-19T14:37:21.926Z,14.14
2022-10-19T14:40:00.808Z,14.13
2022-10-19T14:42:40.010Z,14.51
2022-10-19T14:45:12.746Z,15.13
2022-10-19T14:47:53.014Z,14.51
2022-10-19T14:50:23.346Z,14.03
2022-10-19T14:52:52.670Z,14.39
2022-10-19T14:55:20.832Z,14.37
2022-10-19T14:57:51.029Z,14.36
2022-10-19T15:00:21.240Z,14.75
2022-10-19T15:02:57.961Z,14.28
2022-10-19T15:05:27.819Z,14.62
2022-10-19T15:07:55.029Z,14.52
2022-10-19T15:10:24.203Z,14.66
2022-10-19T15:12:52.571Z,14.24
2022-10-19T15:15:22.707Z,14.50
2022-10-19T15:17:52.550Z,14.51
2022-10-19T15:20:28.607Z,14.74
2022-10-19T15:22:56.208Z,14.38
2022-10-19T15:25:33.974Z,14.63
2022-10-19T15:28:19.282Z,13.98
2022-10-19T15:30:56.971Z,14.19
2022-10-19T15:33:23.552Z,14.44
2022-10-19T15:35:51.463Z,14.36
2022-10-19T15:38:23.867Z,14.61
2022-10-19T15:40:56.844Z,14.41
2022-10-19T15:43:45.424Z,14.43
2022-10-19T15:46:30.442Z,14.29
2022-10-19T15:48:59.236Z,14.34
2022-10-19T15:51:41.630Z,14.29
2022-10-19T15:54:08.732Z,14.31
2022-10-19T15:56:38.009Z,14.11
2022-10-19T15:59:06.197Z,14.28
2022-10-19T16:01:33.460Z,14.20
2022-10-19T16:04:00.137Z,14.13
2022-10-19T16:06:29.179Z,14.38
2022-10-19T16:08:57.441Z,14.14
2022-10-19T16:11:24.530Z,13.82
2022-10-19T16:13:51.207Z,14.20
2022-10-19T16:16:21.763Z,13.59
2022-10-19T16:18:48.192Z,13.89
2022-10-19T16:21:15.722Z,13.83
2022-10-19T16:23:42.377Z,14.00
2022-10-19T16:26:13.345Z,14.06
2022-10-19T16:28:39.828Z,13.88
2022-10-19T16:31:06.234Z,14.04
2022-10-19T16:33:32.646Z,13.71
2022-10-19T16:35:59.068Z,13.49
2022-10-19T16:38:25.477Z,13.72
2022-10-19T16:40:51.884Z,13.52
2022-10-19T16:43:19.603Z,13.66
2022-10-19T16:45:46.218Z,13.52
2022-10-19T16:48:12.643Z,13.20
2022-10-19T16:50:39.301Z,13.43
2022-10-19T16:53:07.619Z,13.31
2022-10-19T16:55:34.056Z,13.43
2022-10-19T16:58:00.456Z,13.13
2022-10-19T17:00:28.212Z,13.22
2022-10-19T17:02:54.612Z,13.33
2022-10-19T17:05:21.013Z,13.76
2022-10-19T17:07:47.650Z,13.43
2022-10-19T17:10:14.095Z,13.41
2022-10-19T17:12:40.546Z,13.51
2022-10-19T17:17:56.065Z,13.22
2022-10-19T17:20:22.483Z,12.96
2022-10-19T17:22:51.765Z,13.21
2022-10-19T17:25:18.171Z,12.88
2022-10-19T17:27:44.745Z,12.87
2022-10-19T17:30:11.277Z,12.89
2022-10-19T17:32:37.825Z,12.82
2022-10-19T17:35:07.275Z,12.99
2022-10-19T17:37:33.935Z,13.06
2022-10-19T17:40:00.536Z,11.70
2022-10-19T17:42:27.196Z,12.03
2022-10-19T17:44:53.753Z,12.55
2022-10-19T17:47:20.261Z,12.75
2022-10-19T17:49:46.849Z,12.56
2022-10-19T17:52:14.711Z,12.43
2022-10-19T17:54:48.983Z,12.42
2022-10-19T17:57:27.599Z,12.07
2022-10-19T17:59:54.069Z,12.50
2022-10-19T18:02:20.541Z,12.57
2022-10-19T18:04:46.995Z,11.86
2022-10-19T18:07:14.771Z,12.69
2022-10-19T18:09:41.248Z,12.97
2022-10-19T18:12:07.882Z,12.71
2022-10-19T18:14:34.366Z,12.59
2022-10-19T18:17:00.780Z,11.84
2022-10-19T18:19:27.241Z,11.87
2022-10-19T18:21:53.690Z,11.68
2022-10-19T18:24:21.460Z,11.80
2022-10-19T18:26:48.681Z,12.03
2022-10-19T18:29:17.207Z,12.12
2022-10-19T18:31:43.971Z,12.12
2022-10-19T18:34:14.101Z,11.89
2022-10-19T18:36:40.907Z,11.85
2022-10-19T18:39:07.338Z,12.01
2022-10-19T18:41:35.103Z,12.59
2022-10-19T18:44:03.819Z,11.70
2022-10-19T18:46:31.616Z,11.96
2022-10-19T18:48:59.832Z,12.05
2022-10-19T18:51:26.464Z,12.26
2022-10-19T18:53:52.981Z,11.70
2022-10-19T18:56:21.686Z,11.29
2022-10-19T18:58:49.576Z,12.02
2022-10-19T19:01:18.682Z,12.34
2022-10-19T19:03:46.488Z,11.14
2022-10-19T19:06:14.551Z,11.33
2022-10-19T19:08:41.277Z,11.16
2022-10-19T19:11:12.502Z,11.11
2022-10-19T19:13:39.778Z,11.04
2022-10-19T19:16:08.598Z,10.91
2022-10-19T19:18:35.794Z,10.83
2022-10-19T19:21:03.299Z,11.14
2022-10-19T19:23:30.901Z,11.02
2022-10-19T19:25:57.325Z,10.98
2022-10-19T19:28:23.745Z,10.92
2022-10-19T19:30:50.168Z,10.80
2022-10-19T19:33:17.957Z,10.56
2022-10-19T19:35:44.844Z,10.83
2022-10-19T19:38:12.400Z,10.78
2022-10-19T19:40:40.119Z,10.73
2022-10-19T19:43:06.608Z,11.01
2022-10-19T19:45:33.070Z,11.70
2022-10-19T19:47:59.525Z,11.35
2022-10-19T19:50:27.281Z,11.25
2022-10-19T19:52:53.706Z,11.01
2022-10-19T19:55:20.149Z,10.80
2022-10-19T19:57:46.599Z,11.12
2022-10-19T20:00:13.967Z,11.01
2022-10-19T20:02:40.380Z,11.37
2022-10-19T20:05:07.312Z,11.82
2022-10-19T20:07:35.582Z,11.47
2022-10-19T20:10:02.159Z,11.27
2022-10-19T20:12:28.652Z,11.28
2022-10-19T20:14:55.065Z,11.10
2022-10-19T20:17:21.492Z,10.63
2022-10-19T20:19:48.083Z,10.38
2022-10-19T20:22:14.597Z,10.69
2022-10-19T20:24:42.348Z,10.73
2022-10-19T20:27:08.931Z,10.95
2022-10-19T20:29:35.329Z,10.91
2022-10-19T20:32:02.056Z,10.99
2022-10-19T20:34:28.669Z,10.90
2022-10-19T20:36:55.070Z,10.93
2022-10-19T20:39:21.493Z,10.74
2022-10-19T20:41:49.238Z,11.22
2022-10-19T20:44:15.645Z,10.99
2022-10-19T20:46:42.092Z,10.64
2022-10-19T20:49:11.352Z,10.51
2022-10-19T20:51:38.759Z,10.93
2022-10-19T20:54:06.992Z,10.45
2022-10-19T20:56:35.702Z,10.40
2022-10-19T20:59:06.215Z,10.44
2022-10-19T21:01:34.881Z,10.55
2022-10-19T21:04:03.572Z,11.35
2022-10-19T21:06:31.782Z,10.84
2022-10-19T21:08:59.085Z,10.48
2022-10-19T21:11:27.623Z,10.68
2022-10-19T21:13:55.840Z,10.85
2022-10-19T21:16:25.672Z,10.55
2022-10-19T21:18:52.148Z,10.27
2022-10-19T21:21:20.278Z,10.60
2022-10-19T21:23:49.195Z,10.83
2022-10-19T21:26:16.698Z,10.63
2022-10-19T21:28:46.726Z,10.40
2022-10-19T21:31:13.496Z,10.57
2022-10-19T21:33:41.493Z,10.61
2022-10-19T21:36:09.490Z,11.08
2022-10-19T21:38:36.318Z,10.38
2022-10-19T21:41:05.122Z,10.38
2022-10-19T21:43:32.151Z,10.71
2022-10-19T21:46:02.076Z,10.44
2022-10-19T21:48:29.752Z,9.83
2022-10-19T21:50:57.570Z,9.92
2022-10-19T21:53:24.156Z,9.85
2022-10-19T21:55:51.229Z,10.17
2022-10-19T21:58:18.315Z,10.01
2022-10-19T22:00:44.728Z,10.14
2022-10-19T22:03:11.401Z,10.04
2022-10-19T22:05:37.890Z,10.02
2022-10-19T22:08:05.881Z,9.92
2022-10-19T22:10:32.291Z,10.17
2022-10-19T22:12:58.765Z,9.98
2022-10-19T22:15:25.199Z,10.13
2022-10-19T22:17:51.618Z,9.71
2022-10-19T22:20:18.280Z,9.63
2022-10-19T22:22:44.849Z,9.85
2022-10-19T22:25:12.570Z,9.78
2022-10-19T22:27:38.964Z,9.77
2022-10-19T22:30:06.738Z,9.86
2022-10-19T22:32:33.419Z,9.75
2022-10-19T22:35:00.030Z,9.73
2022-10-19T22:37:26.464Z,9.96
2022-10-19T22:39:52.855Z,9.91
2022-10-19T22:42:20.573Z,10.04
2022-10-19T22:44:47.121Z,9.91
2022-10-19T22:47:13.614Z,9.61
2022-10-19T22:49:40.014Z,9.77
2022-10-19T22:52:06.441Z,9.61
2022-10-19T22:54:32.831Z,9.54
2022-10-19T22:56:59.241Z,9.44
2022-10-19T22:59:27.142Z,9.90
2022-10-19T23:01:53.622Z,9.46
2022-10-19T23:04:20.023Z,9.54
2022-10-19T23:06:46.427Z,9.68
2022-10-19T23:09:12.810Z,9.52
2022-10-19T23:11:39.188Z,9.97
2022-10-19T23:14:05.604Z,9.94
2022-10-19T23:16:33.391Z,9.82
2022-10-19T23:18:59.892Z,9.88
2022-10-19T23:21:26.478Z,9.82
2022-10-19T23:23:53.499Z,9.50
2022-10-19T23:26:20.601Z,9.74
2022-10-19T23:28:48.792Z,9.62
2022-10-19T23:31:17.608Z,9.68
2022-10-19T23:33:45.907Z,9.58
2022-10-19T23:36:14.486Z,9.98
2022-10-19T23:38:41.220Z,9.53
2022-10-19T23:41:07.776Z,9.15
2022-10-19T23:46:00.936Z,9.32
2022-10-19T23:48:27.744Z,9.21
2022-10-19T23:51:00.083Z,9.34
2022-10-19T23:53:27.688Z,9.20
2022-10-19T23:55:58.744Z,9.06
2022-10-19T23:58:25.221Z,8.76
