createdAt,value
2023-03-06T00:03:48.962Z,5.43
2023-03-06T00:24:09.703Z,5.75
2023-03-06T00:44:30.179Z,5.63
2023-03-06T01:04:50.657Z,6.00
2023-03-06T01:25:10.954Z,5.27
2023-03-06T01:45:12.769Z,4.60
2023-03-06T02:05:14.475Z,4.75
2023-03-06T02:25:16.596Z,4.28
2023-03-06T02:45:18.685Z,4.43
2023-03-06T03:05:21.462Z,3.92
2023-03-06T03:25:30.347Z,3.55
2023-03-06T03:45:33.147Z,3.40
2023-03-06T04:05:35.191Z,2.75
2023-03-06T04:25:39.232Z,3.50
2023-03-06T04:45:59.567Z,2.93
2023-03-06T05:06:19.826Z,2.50
2023-03-06T05:26:40.210Z,2.40
2023-03-06T05:47:00.932Z,2.75
2023-03-06T06:07:21.780Z,3.17
2023-03-06T06:27:42.375Z,3.70
2023-03-06T06:47:44.206Z,4.38
2023-03-06T07:07:46.052Z,3.97
2023-03-06T07:27:53.305Z,3.50
2023-03-06T07:47:55.846Z,4.90
2023-03-06T08:07:57.801Z,5.35
2023-03-06T08:27:59.783Z,6.00
2023-03-06T08:48:01.580Z,6.22
2023-03-06T09:08:03.500Z,7.18
2023-03-06T09:28:11.384Z,7.28
2023-03-06T09:48:13.955Z,7.70
2023-03-06T10:08:16.023Z,10.60
2023-03-06T10:28:17.713Z,7.97
2023-03-06T10:48:22.072Z,7.97
2023-03-06T11:08:23.683Z,8.93
2023-03-06T11:28:25.563Z,9.43
2023-03-06T11:48:27.203Z,8.13
2023-03-06T12:08:32.146Z,8.43
2023-03-06T12:28:33.943Z,8.13
2023-03-06T12:48:35.846Z,8.10
2023-03-06T13:08:37.839Z,8.93
2023-03-06T13:28:40.070Z,8.18
2023-03-06T13:48:45.212Z,8.23
2023-03-06T14:08:48.410Z,7.68
2023-03-06T14:28:50.139Z,8.50
2023-03-06T14:48:52.052Z,8.55
2023-03-06T15:08:53.920Z,8.68
2023-03-06T15:28:59.950Z,8.20
2023-03-06T15:49:10.237Z,9.38
2023-03-06T16:09:12.043Z,9.88
2023-03-06T16:29:13.899Z,10.63
2023-03-06T16:49:15.932Z,10.93
2023-03-06T17:09:20.133Z,11.77
2023-03-06T17:29:21.753Z,10.43
2023-03-06T17:49:24.058Z,9.88
2023-03-06T18:09:26.094Z,10.85
2023-03-06T18:29:28.382Z,12.05
2023-03-06T18:49:32.111Z,11.68
2023-03-06T19:09:33.959Z,13.27
2023-03-06T19:29:35.808Z,12.68
2023-03-06T19:49:37.820Z,14.48
2023-03-06T20:09:40.796Z,15.27
2023-03-06T20:51:09.576Z,17.58
2023-03-06T21:11:21.997Z,16.70
2023-03-06T21:31:38.980Z,9.53
2023-03-06T21:51:40.480Z,9.02
2023-03-06T22:11:42.217Z,12.70
2023-03-06T22:31:43.864Z,14.25
2023-03-06T22:51:45.707Z,16.80
2023-03-06T23:11:47.172Z,15.35
2023-03-06T23:32:07.532Z,15.40
2023-03-06T23:52:09.185Z,15.52
