createdAt,value
2022-09-05T00:01:37.173Z,3.45
2022-09-05T00:04:25.245Z,3.15
2022-09-05T00:07:02.818Z,3.55
2022-09-05T00:09:56.432Z,3.53
2022-09-05T00:12:25.529Z,3.88
2022-09-05T00:15:15.214Z,3.60
2022-09-05T00:19:37.040Z,3.38
2022-09-05T00:24:21.789Z,3.60
2022-09-05T00:24:25.585Z,3.70
2022-09-05T00:26:58.838Z,3.45
2022-09-05T00:31:08.222Z,3.40
2022-09-05T00:32:43.875Z,3.30
2022-09-05T00:35:29.464Z,3.60
2022-09-05T00:37:59.255Z,3.75
2022-09-05T00:40:31.620Z,3.88
2022-09-05T00:43:03.107Z,3.58
2022-09-05T00:45:36.301Z,3.67
2022-09-05T00:48:16.658Z,3.78
2022-09-05T00:50:59.946Z,3.58
2022-09-05T00:53:39.474Z,3.83
2022-09-05T00:56:21.294Z,3.53
2022-09-05T00:59:02.914Z,3.77
2022-09-05T01:01:38.393Z,3.38
2022-09-05T01:04:37.066Z,3.85
2022-09-05T01:07:23.872Z,3.40
2022-09-05T01:10:05.379Z,3.10
2022-09-05T01:12:52.554Z,3.88
2022-09-05T01:15:32.310Z,3.58
2022-09-05T01:18:18.940Z,3.80
2022-09-05T01:21:02.832Z,4.63
2022-09-05T01:23:57.221Z,3.85
2022-09-05T01:27:08.040Z,3.30
2022-09-05T01:29:47.724Z,3.80
2022-09-05T01:32:28.276Z,3.75
2022-09-05T01:35:02.564Z,3.53
2022-09-05T01:37:39.193Z,3.75
2022-09-05T01:40:24.821Z,3.63
2022-09-05T01:43:06.771Z,3.78
2022-09-05T01:45:49.373Z,3.87
2022-09-05T01:48:31.346Z,3.15
2022-09-05T01:51:29.479Z,3.60
2022-09-05T01:54:21.386Z,3.78
2022-09-05T01:57:07.447Z,3.70
2022-09-05T01:59:46.006Z,3.67
2022-09-05T02:02:32.691Z,3.42
2022-09-05T02:05:16.922Z,3.67
2022-09-05T02:08:24.532Z,3.72
2022-09-05T02:11:05.852Z,3.90
2022-09-05T02:14:05.823Z,3.80
2022-09-05T02:16:43.390Z,4.00
2022-09-05T02:19:19.829Z,3.28
2022-09-05T02:21:57.904Z,3.60
2022-09-05T02:24:34.699Z,3.95
2022-09-05T02:28:03.569Z,3.75
2022-09-05T02:30:17.503Z,3.80
2022-09-05T02:32:56.416Z,3.30
2022-09-05T02:35:32.079Z,3.95
2022-09-05T02:38:58.037Z,3.78
2022-09-05T02:45:07.530Z,4.32
2022-09-05T02:45:24.153Z,3.53
2022-09-05T02:46:52.148Z,4.00
2022-09-05T02:51:47.432Z,3.83
2022-09-05T02:57:28.115Z,3.55
2022-09-05T02:57:40.616Z,4.60
2022-09-05T02:58:53.271Z,3.85
2022-09-05T03:01:34.405Z,3.83
2022-09-05T03:06:51.778Z,4.18
2022-09-05T03:09:37.891Z,4.18
2022-09-05T03:12:47.668Z,4.47
2022-09-05T03:15:44.505Z,4.07
2022-09-05T03:18:44.675Z,4.38
2022-09-05T03:21:41.361Z,3.72
2022-09-05T03:24:55.844Z,4.00
2022-09-05T03:28:07.899Z,3.75
2022-09-05T03:30:56.607Z,4.20
2022-09-05T03:33:47.246Z,4.25
2022-09-05T03:36:41.558Z,4.15
2022-09-05T03:39:39.370Z,4.38
2022-09-05T03:42:31.640Z,3.85
2022-09-05T03:45:43.236Z,4.87
2022-09-05T03:48:35.026Z,4.25
2022-09-05T03:57:05.529Z,4.00
2022-09-05T03:57:25.623Z,4.03
2022-09-05T03:58:16.527Z,4.38
2022-09-05T04:01:10.845Z,4.50
2022-09-05T04:08:14.680Z,4.03
2022-09-05T04:08:19.247Z,4.22
2022-09-05T04:09:51.632Z,4.22
2022-09-05T04:12:25.058Z,4.38
2022-09-05T04:15:00.411Z,4.53
2022-09-05T04:17:35.472Z,4.93
2022-09-05T04:20:09.339Z,4.53
2022-09-05T04:23:03.590Z,4.45
2022-09-05T04:25:42.433Z,4.45
2022-09-05T04:28:25.037Z,4.00
2022-09-05T04:30:59.493Z,4.80
2022-09-05T04:33:36.319Z,4.65
2022-09-05T04:36:19.179Z,4.63
2022-09-05T04:39:06.104Z,4.33
2022-09-05T04:41:40.198Z,4.45
2022-09-05T04:44:14.687Z,4.10
2022-09-05T04:46:49.193Z,4.70
2022-09-05T04:49:20.843Z,4.40
2022-09-05T04:52:19.653Z,4.20
2022-09-05T04:55:03.769Z,4.82
2022-09-05T05:05:59.244Z,4.50
2022-09-05T05:06:16.108Z,4.65
2022-09-05T05:06:31.509Z,4.05
2022-09-05T05:08:53.244Z,4.80
2022-09-05T05:17:53.770Z,4.57
2022-09-05T05:18:10.721Z,4.85
2022-09-05T05:18:13.918Z,4.28
2022-09-05T05:20:43.056Z,4.47
2022-09-05T05:23:15.037Z,4.72
2022-09-05T05:25:49.111Z,4.55
2022-09-05T05:28:26.916Z,4.82
2022-09-05T05:31:01.640Z,5.18
2022-09-05T05:33:33.641Z,5.10
2022-09-05T05:36:06.063Z,5.00
2022-09-05T05:38:41.754Z,5.05
2022-09-05T05:41:18.986Z,4.93
2022-09-05T05:43:48.323Z,4.75
2022-09-05T05:46:28.733Z,4.63
2022-09-05T05:49:09.228Z,5.00
2022-09-05T05:52:01.870Z,4.90
2022-09-05T05:54:39.186Z,5.05
2022-09-05T05:57:29.503Z,4.95
2022-09-05T06:00:15.089Z,4.93
2022-09-05T06:03:26.387Z,5.30
2022-09-05T06:06:32.910Z,4.72
2022-09-05T06:13:30.519Z,4.07
2022-09-05T06:15:01.459Z,4.50
2022-09-05T06:16:19.015Z,4.55
2022-09-05T06:20:34.443Z,4.97
2022-09-05T06:22:41.713Z,5.43
2022-09-05T06:25:51.040Z,5.35
2022-09-05T06:28:30.551Z,4.55
2022-09-05T06:31:30.296Z,4.95
2022-09-05T06:34:29.110Z,5.50
2022-09-05T06:37:10.529Z,4.82
2022-09-05T06:40:05.856Z,4.60
2022-09-05T06:42:47.690Z,4.57
2022-09-05T06:45:28.817Z,4.38
2022-09-05T06:48:04.927Z,4.07
2022-09-05T06:51:07.723Z,4.63
2022-09-05T06:54:21.570Z,5.20
2022-09-05T06:57:05.817Z,4.82
2022-09-05T07:00:06.107Z,4.88
2022-09-05T07:03:04.334Z,4.50
2022-09-05T07:05:45.551Z,5.00
2022-09-05T07:08:35.011Z,5.20
2022-09-05T07:11:16.282Z,4.70
2022-09-05T07:13:55.821Z,4.22
2022-09-05T07:16:38.919Z,4.93
2022-09-05T07:19:24.388Z,4.70
2022-09-05T07:22:46.366Z,4.80
2022-09-05T07:25:09.223Z,4.32
2022-09-05T07:28:26.618Z,4.20
2022-09-05T07:30:31.946Z,4.25
2022-09-05T07:33:03.790Z,4.32
2022-09-05T07:35:38.448Z,4.90
2022-09-05T07:38:15.830Z,4.82
2022-09-05T07:40:51.774Z,4.60
2022-09-05T07:43:25.278Z,4.72
2022-09-05T07:46:11.539Z,4.75
2022-09-05T07:48:45.411Z,4.10
2022-09-05T07:56:53.779Z,4.28
2022-09-05T07:57:03.980Z,5.25
2022-09-05T08:00:05.294Z,4.43
2022-09-05T08:02:47.027Z,5.03
2022-09-05T08:05:22.324Z,4.03
2022-09-05T08:08:05.855Z,4.47
2022-09-05T08:11:24.231Z,4.60
2022-09-05T08:13:30.384Z,4.60
2022-09-05T08:16:10.406Z,4.57
2022-09-05T08:18:46.005Z,4.53
2022-09-05T08:21:27.589Z,4.22
2022-09-05T08:24:13.753Z,3.97
2022-09-05T08:26:47.449Z,4.55
2022-09-05T08:29:27.122Z,4.40
2022-09-05T08:32:02.534Z,4.15
2022-09-05T08:34:44.557Z,4.25
2022-09-05T08:37:21.199Z,3.80
2022-09-05T08:40:07.204Z,4.30
2022-09-05T08:44:02.711Z,4.20
2022-09-05T08:46:47.821Z,3.42
2022-09-05T08:48:54.798Z,3.90
2022-09-05T08:54:12.775Z,3.50
2022-09-05T08:56:52.352Z,3.88
2022-09-05T08:59:35.640Z,4.00
2022-09-05T09:02:46.502Z,4.47
2022-09-05T09:05:25.001Z,3.70
2022-09-05T09:08:16.485Z,3.42
2022-09-05T09:10:57.297Z,4.10
2022-09-05T09:13:37.854Z,4.70
2022-09-05T09:16:11.015Z,3.90
2022-09-05T09:18:45.929Z,3.58
2022-09-05T09:21:26.127Z,3.80
2022-09-05T09:24:04.836Z,4.40
2022-09-05T09:26:42.252Z,3.50
2022-09-05T09:29:13.192Z,3.60
2022-09-05T09:32:00.702Z,3.40
2022-09-05T09:34:55.596Z,3.35
2022-09-05T09:38:00.919Z,3.40
2022-09-05T09:41:00.844Z,3.53
2022-09-05T09:43:52.651Z,3.13
2022-09-05T09:46:34.018Z,3.53
2022-09-05T09:49:40.834Z,3.90
2022-09-05T09:52:36.332Z,3.78
2022-09-05T09:55:50.307Z,4.35
2022-09-05T09:58:50.815Z,3.60
2022-09-05T10:01:35.962Z,5.28
2022-09-05T10:10:35.141Z,3.70
2022-09-05T10:10:46.907Z,3.30
2022-09-05T10:11:51.472Z,3.13
2022-09-05T10:14:49.757Z,3.20
2022-09-05T10:17:46.014Z,2.35
2022-09-05T10:20:39.288Z,2.60
2022-09-05T10:23:44.547Z,2.53
2022-09-05T10:26:45.390Z,2.53
2022-09-05T10:29:39.927Z,2.50
2022-09-05T10:34:20.326Z,2.28
2022-09-05T10:35:20.954Z,2.17
2022-09-05T10:37:56.140Z,2.42
2022-09-05T10:40:26.583Z,2.85
2022-09-05T10:43:01.385Z,2.30
2022-09-05T10:45:45.341Z,2.25
2022-09-05T10:48:23.178Z,1.92
2022-09-05T10:50:56.571Z,2.50
2022-09-05T10:53:40.153Z,2.10
2022-09-05T10:56:15.044Z,2.38
2022-09-05T11:01:40.295Z,2.00
2022-09-05T11:02:29.253Z,1.90
2022-09-05T11:04:49.902Z,2.00
2022-09-05T11:07:24.872Z,2.33
2022-09-05T11:10:14.396Z,2.08
2022-09-05T11:13:14.315Z,2.00
2022-09-05T11:16:04.837Z,1.80
2022-09-05T11:18:55.062Z,1.88
2022-09-05T11:21:32.201Z,1.83
2022-09-05T11:24:09.062Z,1.58
2022-09-05T11:26:43.171Z,1.65
2022-09-05T11:29:22.006Z,2.10
2022-09-05T11:35:55.702Z,1.42
2022-09-05T11:39:51.717Z,1.45
2022-09-05T11:40:31.742Z,1.40
2022-09-05T11:41:59.061Z,1.20
2022-09-05T11:44:35.804Z,1.60
2022-09-05T11:47:44.052Z,1.30
2022-09-05T11:50:52.010Z,1.48
2022-09-05T11:53:59.810Z,1.48
2022-09-05T11:57:30.497Z,1.33
2022-09-05T12:00:32.896Z,1.15
2022-09-05T12:03:59.480Z,1.60
2022-09-05T12:06:59.422Z,1.40
2022-09-05T12:09:42.440Z,1.13
2022-09-05T12:12:39.454Z,1.70
2022-09-05T12:15:26.274Z,1.50
2022-09-05T12:18:28.862Z,1.60
2022-09-05T12:21:10.253Z,1.40
2022-09-05T12:24:36.761Z,1.35
2022-09-05T12:27:43.922Z,1.30
2022-09-05T12:29:48.982Z,1.17
2022-09-05T12:34:44.995Z,1.40
2022-09-05T12:36:12.598Z,1.60
2022-09-05T12:40:21.393Z,1.65
2022-09-05T12:41:44.039Z,1.23
2022-09-05T12:44:41.591Z,1.58
2022-09-05T12:47:19.255Z,1.42
2022-09-05T12:50:02.811Z,1.35
2022-09-05T12:52:42.458Z,1.25
2022-09-05T12:55:19.418Z,1.30
2022-09-05T13:03:01.811Z,1.55
2022-09-05T13:03:05.716Z,1.33
2022-09-05T13:03:59.429Z,1.42
2022-09-05T13:09:02.212Z,1.30
2022-09-05T13:14:50.316Z,1.80
2022-09-05T13:14:55.287Z,1.50
2022-09-05T13:17:31.106Z,1.40
2022-09-05T13:22:30.177Z,1.45
2022-09-05T13:25:09.766Z,1.73
2022-09-05T13:27:46.582Z,1.40
2022-09-05T13:34:40.749Z,1.60
2022-09-05T13:38:12.463Z,1.60
2022-09-05T13:38:20.782Z,1.52
2022-09-05T13:39:04.115Z,1.40
2022-09-05T13:41:37.034Z,1.40
2022-09-05T13:44:25.581Z,1.60
2022-09-05T13:47:02.550Z,1.35
2022-09-05T13:49:49.512Z,1.50
2022-09-05T13:52:28.981Z,1.40
2022-09-05T13:55:10.042Z,1.58
2022-09-05T13:57:42.700Z,1.40
2022-09-05T14:00:44.704Z,1.40
2022-09-05T14:03:50.435Z,1.25
2022-09-05T14:06:47.503Z,1.30
2022-09-05T14:09:37.179Z,1.50
2022-09-05T14:12:15.225Z,1.40
2022-09-05T14:18:01.220Z,1.38
2022-09-05T14:20:53.401Z,1.20
2022-09-05T14:23:27.173Z,1.20
2022-09-05T14:26:00.256Z,1.20
2022-09-05T14:28:34.834Z,1.65
2022-09-05T14:35:15.050Z,1.27
2022-09-05T14:37:35.330Z,1.20
2022-09-05T14:37:48.158Z,1.40
2022-09-05T14:40:39.586Z,1.30
2022-09-05T14:43:56.128Z,1.23
2022-09-05T14:46:58.136Z,1.20
2022-09-05T14:49:59.580Z,1.42
2022-09-05T14:52:32.447Z,1.50
2022-09-05T15:02:38.235Z,1.40
2022-09-05T15:02:49.554Z,1.67
2022-09-05T15:06:33.333Z,2.33
2022-09-05T15:11:25.522Z,1.70
2022-09-05T15:12:26.185Z,1.17
2022-09-05T15:14:50.654Z,1.50
2022-09-05T15:17:22.699Z,1.38
2022-09-05T15:20:06.903Z,2.47
2022-09-05T15:22:38.449Z,1.63
2022-09-05T15:25:17.169Z,1.80
2022-09-05T15:27:46.500Z,1.50
2022-09-05T15:30:20.404Z,1.60
2022-09-05T15:32:50.553Z,1.25
2022-09-05T15:35:35.311Z,1.40
2022-09-05T15:38:22.420Z,1.48
2022-09-05T15:41:07.615Z,1.77
2022-09-05T15:43:38.319Z,1.40
2022-09-05T15:46:07.505Z,1.98
2022-09-05T15:48:36.003Z,1.90
2022-09-05T15:51:24.423Z,1.55
2022-09-05T15:53:53.850Z,1.65
2022-09-05T15:56:25.158Z,1.40
2022-09-05T15:58:55.665Z,1.50
2022-09-05T16:01:52.327Z,1.73
2022-09-05T16:07:45.957Z,1.80
2022-09-05T16:10:37.063Z,1.33
2022-09-05T16:10:41.774Z,1.63
2022-09-05T16:12:51.352Z,1.73
2022-09-05T16:21:08.218Z,1.60
2022-09-05T16:23:29.333Z,1.60
2022-09-05T16:23:29.340Z,1.48
2022-09-05T16:24:05.382Z,1.80
2022-09-05T16:26:40.598Z,1.55
2022-09-05T16:29:25.215Z,1.60
2022-09-05T16:32:10.771Z,1.60
2022-09-05T16:34:46.087Z,1.40
2022-09-05T16:37:16.561Z,1.70
2022-09-05T16:39:50.535Z,2.03
2022-09-05T16:42:24.029Z,1.30
2022-09-05T16:45:21.818Z,1.90
2022-09-05T16:48:00.220Z,1.80
2022-09-05T16:50:34.793Z,1.60
2022-09-05T16:53:30.877Z,2.20
2022-09-05T16:56:04.003Z,1.83
2022-09-05T16:58:34.560Z,1.67
2022-09-05T17:01:19.069Z,1.40
2022-09-05T17:03:55.630Z,1.25
2022-09-05T17:06:26.624Z,1.90
2022-09-05T17:09:03.239Z,1.88
2022-09-05T17:12:00.191Z,1.67
2022-09-05T17:14:36.527Z,2.63
2022-09-05T17:17:43.936Z,26.88
2022-09-05T17:20:10.744Z,5.85
2022-09-05T17:26:11.644Z,3.40
2022-09-05T17:29:26.605Z,3.20
2022-09-05T17:29:32.753Z,2.55
2022-09-05T17:31:53.500Z,2.60
2022-09-05T17:34:58.681Z,2.28
2022-09-05T17:38:17.288Z,2.42
2022-09-05T17:41:03.260Z,2.28
2022-09-05T17:43:33.340Z,2.53
2022-09-05T17:46:15.318Z,2.38
2022-09-05T17:49:19.497Z,2.50
2022-09-05T17:52:20.821Z,2.60
2022-09-05T17:54:54.948Z,2.70
2022-09-05T17:57:44.259Z,2.28
2022-09-05T18:00:58.252Z,3.13
2022-09-05T18:04:16.728Z,5.63
2022-09-05T18:06:59.289Z,3.28
2022-09-05T18:10:12.793Z,2.60
2022-09-05T18:13:12.785Z,2.90
2022-09-05T18:16:10.756Z,2.50
2022-09-05T18:19:32.089Z,3.05
2022-09-05T18:21:48.144Z,2.60
2022-09-05T18:24:24.241Z,2.70
2022-09-05T18:27:15.025Z,3.33
2022-09-05T18:29:58.327Z,2.78
2022-09-05T18:32:42.858Z,2.80
2022-09-05T18:35:37.647Z,2.70
2022-09-05T18:38:50.235Z,3.15
2022-09-05T18:41:19.409Z,3.20
2022-09-05T18:44:13.755Z,3.42
2022-09-05T18:46:50.451Z,3.67
2022-09-05T18:50:21.964Z,3.15
2022-09-05T18:52:23.512Z,3.25
2022-09-05T18:56:10.449Z,3.22
2022-09-05T18:57:57.857Z,3.30
2022-09-05T19:00:45.064Z,2.65
2022-09-05T19:03:18.991Z,3.25
2022-09-05T19:05:50.961Z,3.25
2022-09-05T19:08:31.097Z,3.40
2022-09-05T19:11:28.361Z,3.90
2022-09-05T19:14:14.165Z,3.78
2022-09-05T19:16:47.922Z,3.20
2022-09-05T19:19:18.528Z,3.50
2022-09-05T19:21:56.151Z,3.55
2022-09-05T19:24:44.634Z,3.50
2022-09-05T19:32:34.701Z,4.25
2022-09-05T19:36:46.237Z,3.67
2022-09-05T19:36:54.777Z,3.83
2022-09-05T19:36:56.445Z,3.22
2022-09-05T19:38:38.332Z,3.40
2022-09-05T19:47:31.500Z,3.65
2022-09-05T19:47:42.606Z,3.40
2022-09-05T19:47:50.725Z,4.18
2022-09-05T19:50:11.327Z,3.95
2022-09-05T19:52:40.287Z,3.50
2022-09-05T19:55:21.850Z,3.70
2022-09-05T19:58:18.421Z,3.58
2022-09-05T20:00:47.431Z,4.00
2022-09-05T20:03:38.959Z,3.50
2022-09-05T20:06:29.057Z,3.60
2022-09-05T20:09:09.960Z,3.95
2022-09-05T20:11:46.136Z,4.10
2022-09-05T20:14:36.722Z,3.90
2022-09-05T20:17:22.105Z,3.97
2022-09-05T20:19:50.714Z,3.75
2022-09-05T20:22:47.788Z,3.90
2022-09-05T20:25:35.186Z,4.22
2022-09-05T20:28:09.964Z,4.28
2022-09-05T20:30:42.508Z,4.13
2022-09-05T20:33:19.148Z,3.85
2022-09-05T20:38:34.275Z,4.32
2022-09-05T20:43:18.456Z,4.03
2022-09-05T20:43:36.698Z,4.03
2022-09-05T20:44:22.821Z,4.13
2022-09-05T20:54:08.618Z,3.80
2022-09-05T20:54:28.819Z,4.72
2022-09-05T20:55:38.169Z,4.35
2022-09-05T20:58:11.934Z,4.22
2022-09-05T21:01:11.670Z,4.32
2022-09-05T21:03:37.874Z,5.10
2022-09-05T21:06:22.044Z,4.32
2022-09-05T21:08:51.594Z,4.50
2022-09-05T21:11:30.354Z,4.70
2022-09-05T21:14:02.042Z,4.75
2022-09-05T21:16:32.444Z,5.20
2022-09-05T21:19:00.575Z,4.97
2022-09-05T21:21:30.504Z,4.72
2022-09-05T21:24:16.488Z,4.65
2022-09-05T21:26:49.404Z,4.90
2022-09-05T21:29:24.990Z,5.07
2022-09-05T21:32:00.097Z,5.03
2022-09-05T21:34:32.415Z,4.70
2022-09-05T21:37:07.133Z,5.20
2022-09-05T21:39:39.982Z,5.22
2022-09-05T21:47:40.082Z,4.18
2022-09-05T21:47:53.339Z,4.57
2022-09-05T21:50:31.468Z,4.95
2022-09-05T21:53:52.389Z,4.68
2022-09-05T21:59:17.793Z,4.70
2022-09-05T21:59:25.914Z,5.20
2022-09-05T22:01:44.709Z,4.88
2022-09-05T22:06:37.259Z,5.22
2022-09-05T22:09:12.924Z,5.20
2022-09-05T22:11:41.885Z,4.80
2022-09-05T22:14:09.771Z,4.75
2022-09-05T22:16:47.394Z,4.80
2022-09-05T22:19:22.609Z,5.32
2022-09-05T22:21:54.553Z,4.70
2022-09-05T22:24:23.963Z,4.65
2022-09-05T22:27:11.065Z,5.38
2022-09-05T22:29:41.000Z,5.22
2022-09-05T22:32:09.109Z,5.10
2022-09-05T22:34:36.940Z,5.18
2022-09-05T22:37:06.278Z,5.75
2022-09-05T22:39:37.003Z,4.63
2022-09-05T22:42:10.124Z,4.47
2022-09-05T22:44:39.697Z,4.93
2022-09-05T22:47:08.204Z,4.68
2022-09-05T22:49:36.427Z,5.10
2022-09-05T22:52:07.491Z,5.18
2022-09-05T22:54:35.460Z,5.97
2022-09-05T22:57:03.680Z,4.85
2022-09-05T22:59:32.162Z,5.30
2022-09-05T23:02:00.055Z,4.90
2022-09-05T23:04:28.675Z,5.20
2022-09-05T23:06:56.482Z,5.07
2022-09-05T23:09:25.716Z,5.45
2022-09-05T23:11:53.531Z,4.90
2022-09-05T23:14:21.315Z,5.00
2022-09-05T23:16:49.096Z,5.55
2022-09-05T23:19:16.902Z,5.60
2022-09-05T23:21:44.706Z,5.65
2022-09-05T23:24:12.620Z,4.90
2022-09-05T23:26:41.760Z,5.22
2022-09-05T23:29:09.583Z,5.70
2022-09-05T23:31:37.444Z,5.78
2022-09-05T23:34:05.347Z,5.18
2022-09-05T23:36:33.210Z,4.80
2022-09-05T23:39:00.995Z,5.15
2022-09-05T23:41:28.802Z,5.68
2022-09-05T23:43:58.077Z,5.32
2022-09-05T23:46:26.212Z,5.22
2022-09-05T23:48:54.048Z,5.45
2022-09-05T23:51:21.842Z,6.10
2022-09-05T23:53:49.628Z,5.07
2022-09-05T23:56:17.472Z,5.88
2022-09-05T23:58:45.623Z,5.40
