createdAt,value
2018-11-14T00:00:50.891Z,97991.92
2018-11-14T00:03:20.947Z,97985.87
2018-11-14T00:05:50.906Z,97986.86
2018-11-14T00:08:21.058Z,97987.02
2018-11-14T00:10:51.188Z,97986.66
2018-11-14T00:13:20.924Z,97981.77
2018-11-14T00:15:50.961Z,97987.50
2018-11-14T00:18:21.041Z,97988.33
2018-11-14T00:20:51.021Z,97978.16
2018-11-14T00:23:20.989Z,97978.31
2018-11-14T00:25:51.078Z,97981.77
2018-11-14T00:28:21.372Z,97981.41
2018-11-14T00:30:51.206Z,97979.61
2018-11-14T00:33:21.095Z,97982.71
2018-11-14T00:35:50.988Z,97980.08
2018-11-14T00:38:20.992Z,97985.47
2018-11-14T00:40:51.016Z,97983.04
2018-11-14T00:43:21.036Z,97981.89
2018-11-14T00:45:50.983Z,97986.59
2018-11-14T00:48:21.044Z,97986.97
2018-11-14T00:50:51.052Z,97980.23
2018-11-14T00:53:21.104Z,97976.96
2018-11-14T00:55:51.016Z,97983.00
2018-11-14T00:58:21.024Z,97977.72
2018-11-14T01:00:51.056Z,97971.37
2018-11-14T01:03:21.136Z,97974.17
2018-11-14T01:05:51.091Z,97971.19
2018-11-14T01:08:21.088Z,97973.31
2018-11-14T01:10:51.119Z,97967.91
2018-11-14T01:13:21.827Z,97971.17
2018-11-14T01:15:51.059Z,97972.70
2018-11-14T01:18:21.073Z,97974.61
2018-11-14T01:20:51.084Z,97967.56
2018-11-14T01:23:21.232Z,97965.42
2018-11-14T01:25:51.071Z,97965.89
2018-11-14T01:28:21.135Z,97966.33
2018-11-14T01:30:51.168Z,97968.66
2018-11-14T01:33:21.084Z,97970.61
2018-11-14T01:35:51.177Z,97973.09
2018-11-14T01:38:21.095Z,97976.69
2018-11-14T01:40:51.123Z,97977.33
2018-11-14T01:43:21.136Z,97971.61
2018-11-14T01:45:51.228Z,97960.88
2018-11-14T01:48:21.160Z,97961.70
2018-11-14T01:50:51.186Z,97960.09
2018-11-14T01:53:21.104Z,97954.48
2018-11-14T01:55:51.268Z,97960.20
2018-11-14T01:58:21.208Z,97967.04
2018-11-14T02:00:51.143Z,97963.14
2018-11-14T02:03:21.198Z,97959.95
2018-11-14T02:05:51.204Z,97961.13
2018-11-14T02:08:21.119Z,97963.83
2018-11-14T02:10:51.243Z,97960.48
2018-11-14T02:13:21.328Z,97958.30
2018-11-14T02:15:51.340Z,97961.08
2018-11-14T02:18:21.171Z,97956.30
2018-11-14T02:20:51.190Z,97953.08
2018-11-14T02:23:21.204Z,97957.30
2018-11-14T02:25:51.270Z,97957.98
2018-11-14T02:28:22.336Z,97956.66
2018-11-14T02:30:51.525Z,97960.41
2018-11-14T02:33:21.222Z,97960.05
2018-11-14T02:35:51.282Z,97953.91
2018-11-14T02:38:21.227Z,97953.13
2018-11-14T02:40:51.219Z,97951.16
2018-11-14T02:43:21.235Z,97948.72
2018-11-14T02:45:51.252Z,97950.66
2018-11-14T02:48:22.938Z,97947.44
2018-11-14T02:51:08.167Z,97945.78
2018-11-14T02:53:37.345Z,97944.03
2018-11-14T02:56:10.363Z,97947.91
2018-11-14T02:58:39.822Z,97948.64
2018-11-14T03:01:09.080Z,97940.88
2018-11-14T03:03:38.214Z,97943.47
2018-11-14T03:06:07.349Z,97946.20
2018-11-14T03:08:36.495Z,97942.70
2018-11-14T03:11:06.159Z,97948.82
2018-11-14T03:13:35.275Z,97939.66
2018-11-14T03:16:04.481Z,97937.05
2018-11-14T03:18:34.027Z,97941.00
2018-11-14T03:21:03.435Z,97939.11
2018-11-14T03:23:32.554Z,97937.55
2018-11-14T03:26:01.690Z,97935.62
2018-11-14T03:28:30.845Z,97935.77
2018-11-14T03:30:59.986Z,97934.42
2018-11-14T03:33:29.141Z,97935.80
2018-11-14T03:36:03.338Z,97942.16
2018-11-14T03:38:32.450Z,97939.30
2018-11-14T03:41:01.583Z,97935.17
2018-11-14T03:43:30.991Z,97928.50
2018-11-14T03:46:00.128Z,97923.53
2018-11-14T03:48:29.229Z,97930.41
2018-11-14T03:50:58.386Z,97920.98
2018-11-14T03:53:27.519Z,97922.91
2018-11-14T03:55:56.648Z,97922.63
2018-11-14T03:58:25.831Z,97919.36
2018-11-14T04:00:54.900Z,97920.86
2018-11-14T04:03:24.048Z,97916.16
2018-11-14T04:05:53.128Z,97913.11
2018-11-14T04:08:22.262Z,97913.70
2018-11-14T04:10:51.411Z,97914.39
2018-11-14T04:13:21.461Z,97912.64
2018-11-14T04:15:51.442Z,97912.64
2018-11-14T04:18:21.435Z,97902.55
2018-11-14T04:20:51.383Z,97903.39
2018-11-14T04:23:21.402Z,97903.64
2018-11-14T04:25:51.446Z,97902.63
2018-11-14T04:28:21.442Z,97899.91
2018-11-14T04:30:51.468Z,97896.70
2018-11-14T04:33:21.470Z,97892.79
2018-11-14T04:35:51.490Z,97898.23
2018-11-14T04:38:21.427Z,97903.03
2018-11-14T04:40:51.414Z,97898.73
2018-11-14T04:43:21.502Z,97905.87
2018-11-14T04:45:51.464Z,97908.32
2018-11-14T04:48:21.486Z,97909.05
2018-11-14T04:50:51.497Z,97911.98
2018-11-14T04:53:21.470Z,97913.94
2018-11-14T04:55:51.422Z,97909.94
2018-11-14T04:58:21.444Z,97911.53
2018-11-14T05:00:51.454Z,97906.58
2018-11-14T05:03:21.646Z,97907.04
2018-11-14T05:05:51.560Z,97905.02
2018-11-14T05:08:21.462Z,97907.63
2018-11-14T05:10:51.494Z,97909.94
2018-11-14T05:13:21.555Z,97909.91
2018-11-14T05:15:51.615Z,97909.05
2018-11-14T05:18:21.649Z,97916.30
2018-11-14T05:20:51.486Z,97910.68
2018-11-14T05:23:21.498Z,97919.91
2018-11-14T05:25:51.546Z,97919.35
2018-11-14T05:28:21.544Z,97912.87
2018-11-14T05:30:51.657Z,97906.97
2018-11-14T05:33:21.574Z,97914.23
2018-11-14T05:35:51.590Z,97917.55
2018-11-14T05:38:21.618Z,97920.96
2018-11-14T05:40:51.531Z,97916.81
2018-11-14T05:43:21.537Z,97908.83
2018-11-14T05:45:51.549Z,97905.29
2018-11-14T05:48:21.587Z,97903.73
2018-11-14T05:50:51.590Z,97900.52
2018-11-14T05:53:21.614Z,97895.53
2018-11-14T05:55:51.542Z,97892.14
2018-11-14T05:58:22.374Z,97896.05
2018-11-14T06:00:51.596Z,97896.84
2018-11-14T06:03:21.646Z,97901.23
2018-11-14T06:05:51.657Z,97905.06
2018-11-14T06:08:21.800Z,97910.28
2018-11-14T06:10:51.561Z,97905.76
2018-11-14T06:13:21.935Z,97895.50
2018-11-14T06:15:51.658Z,97895.36
2018-11-14T06:18:21.578Z,97893.27
2018-11-14T06:20:51.589Z,97897.13
2018-11-14T06:23:21.655Z,97896.47
2018-11-14T06:25:51.632Z,97896.16
2018-11-14T06:28:21.882Z,97892.24
2018-11-14T06:30:51.746Z,97891.95
2018-11-14T06:33:21.674Z,97897.08
2018-11-14T06:35:51.691Z,97898.25
2018-11-14T06:38:21.719Z,97905.38
2018-11-14T06:40:51.690Z,97899.28
2018-11-14T06:43:21.750Z,97896.02
2018-11-14T06:45:51.683Z,97888.23
2018-11-14T06:48:21.769Z,97886.12
2018-11-14T06:50:51.702Z,97883.70
2018-11-14T06:53:21.648Z,97880.61
2018-11-14T06:55:51.759Z,97877.48
2018-11-14T06:58:21.669Z,97885.97
2018-11-14T07:00:51.669Z,97875.20
2018-11-14T07:03:22.104Z,97880.33
2018-11-14T07:05:51.857Z,97878.84
2018-11-14T07:08:22.046Z,97879.94
2018-11-14T07:10:57.825Z,97876.73
2018-11-14T07:13:26.943Z,97871.80
2018-11-14T07:15:56.067Z,97868.72
2018-11-14T07:18:25.203Z,97865.48
2018-11-14T07:20:54.356Z,97857.42
2018-11-14T07:23:23.576Z,97858.19
2018-11-14T07:25:52.682Z,97855.34
2018-11-14T07:28:21.818Z,97851.91
2018-11-14T07:30:51.778Z,97854.52
2018-11-14T07:33:21.813Z,97864.13
2018-11-14T07:35:51.754Z,97854.98
2018-11-14T07:38:39.787Z,97842.88
2018-11-14T07:41:14.045Z,97838.53
2018-11-14T07:43:43.506Z,97840.96
2018-11-14T07:46:13.240Z,97839.59
2018-11-14T07:48:42.957Z,97843.52
2018-11-14T07:51:12.095Z,97845.73
2018-11-14T07:53:41.244Z,97843.66
2018-11-14T07:56:10.362Z,97845.92
2018-11-14T07:58:39.627Z,97838.95
2018-11-14T08:01:09.498Z,97836.13
2018-11-14T08:03:38.634Z,97830.51
2018-11-14T08:06:07.847Z,97834.94
2018-11-14T08:08:36.989Z,97835.33
2018-11-14T08:11:06.927Z,97839.28
2018-11-14T08:13:37.090Z,97844.58
2018-11-14T08:16:06.797Z,97851.34
2018-11-14T08:18:35.958Z,97847.59
2018-11-14T08:21:05.499Z,97852.53
2018-11-14T08:23:34.691Z,97851.08
2018-11-14T08:26:03.881Z,97850.28
2018-11-14T08:28:33.025Z,97851.69
2018-11-14T08:31:02.215Z,97850.70
2018-11-14T08:33:31.366Z,97848.90
2018-11-14T08:36:00.486Z,97851.70
2018-11-14T08:38:29.634Z,97851.31
2018-11-14T08:40:58.750Z,97853.18
2018-11-14T08:43:27.886Z,97844.89
2018-11-14T08:45:57.007Z,97844.23
2018-11-14T08:48:26.146Z,97841.67
2018-11-14T08:50:55.265Z,97852.80
2018-11-14T08:53:24.393Z,97846.94
2018-11-14T08:55:53.521Z,97847.10
2018-11-14T08:58:22.666Z,97848.75
2018-11-14T09:00:51.994Z,97847.92
2018-11-14T09:03:21.923Z,97848.59
2018-11-14T09:05:51.929Z,97845.30
2018-11-14T09:08:21.955Z,97840.22
2018-11-14T09:10:52.395Z,97834.14
2018-11-14T09:13:21.990Z,97832.45
2018-11-14T09:15:52.009Z,97828.64
2018-11-14T09:18:22.031Z,97825.97
2018-11-14T09:20:52.046Z,97815.24
2018-11-14T09:23:22.047Z,97809.47
2018-11-14T09:25:52.037Z,97810.86
2018-11-14T09:28:21.999Z,97816.19
2018-11-14T09:30:52.000Z,97815.39
2018-11-14T09:33:22.019Z,97813.55
2018-11-14T09:35:52.093Z,97813.37
2018-11-14T09:38:22.090Z,97815.50
2018-11-14T09:40:52.003Z,97814.47
2018-11-14T09:43:22.087Z,97808.20
2018-11-14T09:45:52.060Z,97802.44
2018-11-14T09:48:22.016Z,97793.77
2018-11-14T09:50:52.038Z,97788.67
2018-11-14T09:53:22.090Z,97790.47
2018-11-14T09:55:52.004Z,97793.50
2018-11-14T09:58:22.083Z,97788.80
2018-11-14T10:00:52.028Z,97786.94
2018-11-14T10:03:22.368Z,97791.98
2018-11-14T10:05:52.087Z,97792.94
2018-11-14T10:08:22.043Z,97793.15
2018-11-14T10:10:52.073Z,97787.48
2018-11-14T10:13:22.125Z,97781.24
2018-11-14T10:15:52.096Z,97784.31
2018-11-14T10:18:22.141Z,97783.61
2018-11-14T10:20:52.135Z,97784.48
2018-11-14T10:23:22.150Z,97779.60
2018-11-14T10:25:52.310Z,97771.69
2018-11-14T10:28:22.092Z,97766.77
2018-11-14T10:30:52.180Z,97760.19
2018-11-14T10:33:22.079Z,97764.27
2018-11-14T10:35:52.227Z,97759.53
2018-11-14T10:38:22.164Z,97762.22
2018-11-14T10:40:52.168Z,97756.73
2018-11-14T10:43:22.111Z,97753.30
2018-11-14T10:45:52.208Z,97743.79
2018-11-14T10:48:22.226Z,97741.16
2018-11-14T10:50:52.399Z,97741.41
2018-11-14T10:53:22.136Z,97748.36
2018-11-14T10:55:52.158Z,97742.09
2018-11-14T10:58:22.250Z,97747.47
2018-11-14T11:00:57.566Z,97744.14
2018-11-14T11:03:31.978Z,97742.88
2018-11-14T11:06:04.174Z,97742.19
2018-11-14T11:08:38.589Z,97732.76
2018-11-14T11:11:13.115Z,97730.73
2018-11-14T11:14:13.711Z,97728.66
2018-11-14T11:16:49.286Z,97726.31
2018-11-14T11:19:22.805Z,97725.24
2018-11-14T11:21:52.346Z,97720.15
2018-11-14T11:24:23.159Z,97724.86
2018-11-14T11:26:52.311Z,97726.98
2018-11-14T11:29:22.359Z,97717.34
2018-11-14T11:31:52.449Z,97714.10
2018-11-14T11:34:22.254Z,97714.50
2018-11-14T11:36:54.142Z,97705.47
2018-11-14T11:39:23.287Z,97706.79
2018-11-14T11:41:52.427Z,97703.74
2018-11-14T11:44:22.370Z,97704.80
2018-11-14T11:46:52.326Z,97696.02
2018-11-14T11:49:22.265Z,97690.09
2018-11-14T11:51:52.362Z,97684.70
2018-11-14T11:54:22.282Z,97684.89
2018-11-14T11:56:52.402Z,97682.12
2018-11-14T11:59:22.394Z,97677.23
2018-11-14T12:01:52.461Z,97677.22
2018-11-14T12:04:22.352Z,97671.72
2018-11-14T12:06:52.371Z,97666.20
2018-11-14T12:09:22.390Z,97669.54
2018-11-14T12:11:52.465Z,97667.63
2018-11-14T12:14:22.418Z,97663.02
2018-11-14T12:16:52.318Z,97666.07
2018-11-14T12:19:22.352Z,97659.92
2018-11-14T12:21:52.374Z,97656.36
2018-11-14T12:24:22.447Z,97657.38
2018-11-14T12:26:52.646Z,97659.03
2018-11-14T12:29:22.511Z,97658.18
2018-11-14T12:31:52.502Z,97651.44
2018-11-14T12:39:27.727Z,97648.34
2018-11-14T12:41:56.856Z,97651.47
2018-11-14T12:44:26.006Z,97647.75
2018-11-14T12:46:55.146Z,97647.08
2018-11-14T12:49:24.294Z,97640.63
2018-11-14T12:51:53.470Z,97644.07
2018-11-14T12:54:22.623Z,97645.69
2018-11-14T12:56:52.536Z,97640.01
2018-11-14T12:59:22.474Z,97643.36
2018-11-14T13:01:52.430Z,97642.90
2018-11-14T13:04:22.546Z,97641.95
2018-11-14T13:06:52.621Z,97638.59
2018-11-14T13:09:22.427Z,97638.89
2018-11-14T13:11:52.494Z,97634.53
2018-11-14T13:14:22.526Z,97638.06
2018-11-14T13:16:52.546Z,97626.58
2018-11-14T13:19:22.453Z,97624.25
2018-11-14T13:21:52.538Z,97621.72
2018-11-14T13:24:22.477Z,97619.98
2018-11-14T13:26:53.145Z,97618.25
2018-11-14T13:29:22.524Z,97614.98
2018-11-14T13:31:52.532Z,97613.16
2018-11-14T13:34:22.533Z,97619.62
2018-11-14T13:36:53.108Z,97615.59
2018-11-14T13:39:22.526Z,97620.16
2018-11-14T13:41:52.506Z,97619.28
2018-11-14T13:44:22.525Z,97619.07
2018-11-14T13:46:52.539Z,97623.17
2018-11-14T13:49:22.989Z,97623.96
2018-11-14T13:51:52.510Z,97621.02
2018-11-14T13:54:22.842Z,97614.54
2018-11-14T13:56:52.609Z,97612.66
2018-11-14T13:59:22.507Z,97609.63
2018-11-14T14:01:52.538Z,97612.30
2018-11-14T14:04:22.557Z,97614.92
2018-11-14T14:06:52.562Z,97618.07
2018-11-14T14:09:22.615Z,97620.56
2018-11-14T14:11:52.663Z,97618.03
2018-11-14T14:14:22.616Z,97619.24
2018-11-14T14:16:52.639Z,97619.06
2018-11-14T14:19:22.664Z,97628.63
2018-11-14T14:21:52.675Z,97634.34
2018-11-14T14:24:22.590Z,97631.00
2018-11-14T14:26:53.305Z,97633.05
2018-11-14T14:29:23.599Z,97632.87
2018-11-14T14:31:52.726Z,97627.77
2018-11-14T14:34:22.714Z,97633.08
2018-11-14T14:36:52.928Z,97633.56
2018-11-14T14:39:22.706Z,97624.70
2018-11-14T14:41:52.702Z,97625.05
2018-11-14T14:44:22.726Z,97621.69
2018-11-14T14:46:52.744Z,97625.14
2018-11-14T14:49:22.766Z,97623.39
2018-11-14T14:51:52.671Z,97629.23
2018-11-14T14:54:22.694Z,97631.47
2018-11-14T14:56:52.715Z,97630.13
2018-11-14T14:59:22.727Z,97626.66
2018-11-14T15:01:52.734Z,97628.60
2018-11-14T15:04:22.758Z,97629.39
2018-11-14T15:06:52.846Z,97629.00
2018-11-14T15:09:22.821Z,97631.66
2018-11-14T15:11:52.798Z,97632.45
2018-11-14T15:14:22.955Z,97631.56
2018-11-14T15:16:54.934Z,97632.16
2018-11-14T15:19:24.087Z,97629.19
2018-11-14T15:21:53.443Z,97633.16
2018-11-14T15:24:22.798Z,97629.39
2018-11-14T15:26:52.834Z,97628.98
2018-11-14T15:29:22.916Z,97632.75
2018-11-14T15:31:52.850Z,97624.59
2018-11-14T15:34:22.914Z,97620.70
2018-11-14T15:36:52.879Z,97622.02
2018-11-14T15:39:22.939Z,97613.59
2018-11-14T15:41:52.830Z,97610.00
2018-11-14T15:44:23.015Z,97605.99
2018-11-14T15:46:53.735Z,97605.52
2018-11-14T15:49:22.918Z,97605.95
2018-11-14T15:51:52.898Z,97604.47
2018-11-14T15:54:22.919Z,97600.40
2018-11-14T15:56:52.988Z,97597.55
2018-11-14T15:59:23.010Z,97591.77
2018-11-14T16:01:53.107Z,97598.14
2018-11-14T16:04:23.159Z,97597.36
2018-11-14T16:06:52.915Z,97597.40
2018-11-14T16:09:23.055Z,97596.22
2018-11-14T16:11:53.078Z,97597.12
2018-11-14T16:14:23.049Z,97599.98
2018-11-14T16:16:53.732Z,97595.97
2018-11-14T16:19:22.998Z,97595.16
2018-11-14T16:21:53.043Z,97593.77
2018-11-14T16:24:23.070Z,97597.86
2018-11-14T16:26:53.026Z,97596.80
2018-11-14T16:29:23.102Z,97595.42
2018-11-14T16:31:53.217Z,97598.70
2018-11-14T16:34:23.082Z,97599.49
2018-11-14T16:36:53.151Z,97601.88
2018-11-14T16:39:23.272Z,97601.34
2018-11-14T16:41:53.134Z,97602.44
2018-11-14T16:44:23.194Z,97602.77
2018-11-14T16:46:53.077Z,97603.62
2018-11-14T16:49:23.086Z,97599.86
2018-11-14T16:51:53.069Z,97596.67
2018-11-14T16:54:23.155Z,97592.02
2018-11-14T16:56:53.283Z,97594.59
2018-11-14T16:59:23.165Z,97596.37
2018-11-14T17:01:53.103Z,97593.09
2018-11-14T17:04:23.151Z,97596.73
2018-11-14T17:06:54.009Z,97600.98
2018-11-14T17:09:23.306Z,97604.95
2018-11-14T17:11:53.129Z,97599.52
2018-11-14T17:14:23.213Z,97599.30
2018-11-14T17:16:53.139Z,97599.68
2018-11-14T17:19:23.210Z,97601.62
2018-11-14T17:21:53.326Z,97605.62
2018-11-14T17:24:23.237Z,97606.28
2018-11-14T17:26:55.367Z,97607.48
2018-11-14T17:29:24.507Z,97605.27
2018-11-14T17:31:53.634Z,97610.53
2018-11-14T17:34:23.219Z,97612.61
2018-11-14T17:36:53.200Z,97604.36
2018-11-14T17:39:23.443Z,97611.25
2018-11-14T17:41:53.407Z,97616.21
2018-11-14T17:44:23.275Z,97613.54
2018-11-14T17:46:53.333Z,97608.93
2018-11-14T17:49:23.362Z,97614.28
2018-11-14T17:51:53.582Z,97619.02
2018-11-14T17:54:23.751Z,97614.14
2018-11-14T17:56:53.595Z,97613.22
2018-11-14T17:59:23.253Z,97619.48
2018-11-14T18:01:53.298Z,97622.20
2018-11-14T18:04:23.293Z,97619.24
2018-11-14T18:06:53.409Z,97627.89
2018-11-14T18:09:23.326Z,97626.39
2018-11-14T18:11:53.493Z,97624.17
2018-11-14T18:14:23.360Z,97623.52
2018-11-14T18:16:53.389Z,97618.70
2018-11-14T18:19:23.387Z,97622.08
2018-11-14T18:21:53.497Z,97627.91
2018-11-14T18:24:23.382Z,97625.42
2018-11-14T18:26:53.377Z,97622.13
2018-11-14T18:29:23.432Z,97619.97
2018-11-14T18:31:53.462Z,97618.93
2018-11-14T18:34:23.359Z,97627.02
2018-11-14T18:36:53.694Z,97625.75
2018-11-14T18:39:23.557Z,97625.37
2018-11-14T18:41:53.515Z,97625.75
2018-11-14T18:44:23.614Z,97632.69
2018-11-14T18:46:53.582Z,97630.59
2018-11-14T18:49:23.654Z,97629.00
2018-11-14T18:51:53.516Z,97620.25
2018-11-14T18:54:24.684Z,97625.85
2018-11-14T18:56:54.232Z,97625.36
2018-11-14T18:59:23.489Z,97622.08
2018-11-14T19:01:53.510Z,97619.97
2018-11-14T19:04:23.545Z,97622.84
2018-11-14T19:06:53.614Z,97614.37
2018-11-14T19:09:23.599Z,97617.52
2018-11-14T19:11:53.545Z,97610.59
2018-11-14T19:14:23.518Z,97614.25
2018-11-14T19:16:53.650Z,97612.69
2018-11-14T19:19:23.456Z,97607.39
2018-11-14T19:21:53.713Z,97610.37
2018-11-14T19:24:23.638Z,97612.34
2018-11-14T19:26:53.719Z,97616.46
2018-11-14T19:29:23.571Z,97613.50
2018-11-14T19:31:53.575Z,97616.69
2018-11-14T19:34:23.580Z,97618.20
2018-11-14T19:36:53.704Z,97609.42
2018-11-14T19:39:23.529Z,97614.64
2018-11-14T19:41:53.602Z,97615.07
2018-11-14T19:44:23.631Z,97620.78
2018-11-14T19:46:53.770Z,97619.67
2018-11-14T19:49:23.549Z,97622.03
2018-11-14T19:51:53.676Z,97623.34
2018-11-14T19:54:23.542Z,97622.78
2018-11-14T19:56:53.593Z,97621.09
2018-11-14T19:59:23.526Z,97620.09
2018-11-14T20:01:53.763Z,97617.81
2018-11-14T20:04:23.623Z,97616.88
2018-11-14T20:06:53.643Z,97614.55
2018-11-14T20:09:23.622Z,97613.00
2018-11-14T20:11:53.680Z,97605.55
2018-11-14T20:14:23.722Z,97610.00
2018-11-14T20:16:53.702Z,97609.88
2018-11-14T20:19:23.623Z,97605.64
2018-11-14T20:21:53.868Z,97599.56
2018-11-14T20:24:23.639Z,97608.80
2018-11-14T20:26:53.675Z,97607.52
2018-11-14T20:29:23.671Z,97599.46
2018-11-14T20:31:53.781Z,97600.14
2018-11-14T20:34:23.687Z,97595.14
2018-11-14T20:36:53.739Z,97594.66
2018-11-14T20:39:23.628Z,97593.03
2018-11-14T20:41:53.775Z,97592.75
2018-11-14T20:44:23.676Z,97597.00
2018-11-14T20:46:53.643Z,97604.25
2018-11-14T20:49:23.691Z,97605.91
2018-11-14T20:51:53.733Z,97604.98
2018-11-14T20:54:23.735Z,97605.13
2018-11-14T20:56:53.746Z,97602.33
2018-11-14T20:59:23.761Z,97604.50
2018-11-14T21:01:53.745Z,97596.31
2018-11-14T21:04:23.913Z,97604.16
2018-11-14T21:06:53.702Z,97600.37
2018-11-14T21:09:23.756Z,97608.91
2018-11-14T21:11:53.750Z,97610.88
2018-11-14T21:14:24.049Z,97608.24
2018-11-14T21:16:53.754Z,97604.31
2018-11-14T21:19:24.296Z,97610.86
2018-11-14T21:21:53.697Z,97608.58
2018-11-14T21:24:23.818Z,97598.09
2018-11-14T21:26:53.713Z,97593.84
2018-11-14T21:29:23.935Z,97597.12
2018-11-14T21:31:53.765Z,97597.12
2018-11-14T21:34:23.818Z,97600.39
2018-11-14T21:36:53.745Z,97599.28
2018-11-14T21:39:23.861Z,97596.14
2018-11-14T21:41:53.827Z,97591.91
2018-11-14T21:44:23.839Z,97586.98
2018-11-14T21:46:53.795Z,97580.77
2018-11-14T21:49:29.059Z,97581.59
2018-11-14T21:51:59.097Z,97581.61
2018-11-14T21:54:28.413Z,97580.78
2018-11-14T21:56:57.806Z,97579.14
2018-11-14T21:59:26.955Z,97577.67
2018-11-14T22:01:56.095Z,97578.52
2018-11-14T22:04:25.235Z,97572.13
2018-11-14T22:06:54.371Z,97576.23
2018-11-14T22:09:23.831Z,97574.60
2018-11-14T22:11:53.867Z,97587.19
2018-11-14T22:14:23.936Z,97582.78
2018-11-14T22:16:53.899Z,97587.19
2018-11-14T22:19:23.976Z,97584.89
2018-11-14T22:21:53.946Z,97588.18
2018-11-14T22:24:23.826Z,97584.58
2018-11-14T22:26:53.866Z,97582.12
2018-11-14T22:29:23.886Z,97576.88
2018-11-14T22:31:53.841Z,97576.87
2018-11-14T22:34:23.931Z,97575.89
2018-11-14T22:36:53.938Z,97581.80
2018-11-14T22:39:24.011Z,97570.50
2018-11-14T22:41:53.925Z,97570.66
2018-11-14T22:44:23.942Z,97569.54
2018-11-14T22:46:53.962Z,97567.88
2018-11-14T22:49:23.909Z,97572.31
2018-11-14T22:51:54.086Z,97572.95
2018-11-14T22:54:23.934Z,97569.50
2018-11-14T22:56:53.945Z,97571.48
2018-11-14T22:59:23.877Z,97575.09
2018-11-14T23:01:53.885Z,97573.05
2018-11-14T23:04:23.936Z,97570.97
2018-11-14T23:06:53.938Z,97571.75
2018-11-14T23:09:23.968Z,97568.81
2018-11-14T23:11:53.968Z,97567.67
2018-11-14T23:14:24.007Z,97567.52
2018-11-14T23:16:54.007Z,97569.85
2018-11-14T23:19:24.031Z,97565.77
2018-11-14T23:21:53.931Z,97573.11
2018-11-14T23:24:23.967Z,97576.56
2018-11-14T23:26:54.078Z,97567.40
2018-11-14T23:29:24.063Z,97567.23
2018-11-14T23:31:54.015Z,97567.72
2018-11-14T23:34:24.023Z,97569.03
2018-11-14T23:36:53.972Z,97570.02
2018-11-14T23:39:24.071Z,97563.47
2018-11-14T23:41:53.975Z,97559.23
2018-11-14T23:44:23.992Z,97567.08
2018-11-14T23:46:54.075Z,97560.19
2018-11-14T23:49:24.048Z,97564.11
2018-11-14T23:51:54.083Z,97562.16
2018-11-14T23:54:24.109Z,97560.86
2018-11-14T23:56:53.998Z,97556.93
2018-11-14T23:59:24.119Z,97556.61
