createdAt,value
2018-12-08T00:01:55.021Z,93488.80
2018-12-08T00:04:22.537Z,93504.55
2018-12-08T00:06:50.342Z,93508.44
2018-12-08T00:09:17.891Z,93511.99
2018-12-08T00:11:45.435Z,93521.75
2018-12-08T00:14:12.996Z,93523.35
2018-12-08T00:16:40.555Z,93524.03
2018-12-08T00:19:08.422Z,93523.35
2018-12-08T00:21:36.015Z,93519.16
2018-12-08T00:24:03.572Z,93522.07
2018-12-08T00:26:31.144Z,93533.12
2018-12-08T00:28:58.685Z,93535.05
2018-12-08T00:31:31.991Z,93540.91
2018-12-08T00:33:59.547Z,93532.80
2018-12-08T00:36:27.396Z,93543.52
2018-12-08T00:38:54.929Z,93540.28
2018-12-08T00:41:22.486Z,93558.44
2018-12-08T00:43:50.042Z,93562.99
2018-12-08T00:46:17.852Z,93572.74
2018-12-08T00:48:45.360Z,93573.70
2018-12-08T00:51:12.932Z,93577.44
2018-12-08T00:53:40.584Z,93584.09
2018-12-08T00:56:08.129Z,93576.63
2018-12-08T00:58:35.701Z,93581.80
2018-12-08T01:01:03.378Z,93588.95
2018-12-08T01:03:30.945Z,93589.89
2018-12-08T01:05:58.515Z,93594.75
2018-12-08T01:08:26.114Z,93601.88
2018-12-08T01:10:53.768Z,93607.36
2018-12-08T01:13:21.302Z,93612.88
2018-12-08T01:15:48.867Z,93620.67
2018-12-08T01:18:16.439Z,93622.92
2018-12-08T01:20:43.991Z,93626.38
2018-12-08T01:23:11.647Z,93621.30
2018-12-08T01:25:39.481Z,93610.25
2018-12-08T01:28:07.021Z,93616.10
2018-12-08T01:30:34.538Z,93616.58
2018-12-08T01:33:02.105Z,93619.66
2018-12-08T01:35:29.788Z,93616.41
2018-12-08T01:37:57.420Z,93616.58
2018-12-08T01:40:24.959Z,93614.77
2018-12-08T01:42:56.579Z,93607.66
2018-12-08T01:45:25.129Z,93613.47
2018-12-08T01:47:52.645Z,93607.32
2018-12-08T01:50:20.218Z,93608.61
2018-12-08T01:52:47.853Z,93596.27
2018-12-08T01:55:15.400Z,93598.53
2018-12-08T01:57:42.993Z,93604.06
2018-12-08T02:00:10.683Z,93596.94
2018-12-08T02:02:38.237Z,93602.31
2018-12-08T02:05:05.918Z,93608.32
2018-12-08T02:07:33.483Z,93609.28
2018-12-08T02:10:01.635Z,93599.53
2018-12-08T02:12:29.189Z,93588.50
2018-12-08T02:14:56.713Z,93596.94
2018-12-08T02:17:24.275Z,93591.09
2018-12-08T02:19:51.813Z,93586.56
2018-12-08T02:22:19.362Z,93577.30
2018-12-08T02:24:46.887Z,93562.86
2018-12-08T02:27:14.393Z,93573.75
2018-12-08T02:29:41.930Z,93571.30
2018-12-08T02:32:09.449Z,93569.95
2018-12-08T02:34:37.000Z,93575.48
2018-12-08T02:37:04.526Z,93574.56
2018-12-08T02:39:32.061Z,93579.52
2018-12-08T02:41:59.674Z,93576.44
2018-12-08T02:44:27.206Z,93583.27
2018-12-08T02:46:54.758Z,93574.38
2018-12-08T02:49:22.330Z,93574.17
2018-12-08T02:51:51.901Z,93575.92
2018-12-08T02:54:19.440Z,93576.44
2018-12-08T02:56:47.262Z,93580.00
2018-12-08T02:59:14.766Z,93575.91
2018-12-08T03:01:42.359Z,93579.99
2018-12-08T03:04:09.955Z,93583.59
2018-12-08T03:06:37.702Z,93584.55
2018-12-08T03:09:06.710Z,93580.33
2018-12-08T03:11:34.272Z,93581.61
2018-12-08T03:14:02.005Z,93580.33
2018-12-08T03:16:29.559Z,93570.91
2018-12-08T03:18:57.142Z,93579.95
2018-12-08T03:21:24.678Z,93574.95
2018-12-08T03:23:52.254Z,93578.98
2018-12-08T03:26:20.126Z,93584.16
2018-12-08T03:28:47.656Z,93588.67
2018-12-08T03:31:15.191Z,93584.77
2018-12-08T03:33:42.735Z,93578.25
2018-12-08T03:36:10.366Z,93577.91
2018-12-08T03:38:37.909Z,93576.33
2018-12-08T03:41:05.669Z,93572.30
2018-12-08T03:43:33.190Z,93578.30
2018-12-08T03:46:01.002Z,93580.91
2018-12-08T03:48:28.534Z,93579.31
2018-12-08T03:50:56.080Z,93588.05
2018-12-08T03:53:24.005Z,93592.28
2018-12-08T03:55:51.558Z,93590.17
2018-12-08T03:58:19.100Z,93582.58
2018-12-08T04:00:46.874Z,93585.17
2018-12-08T04:03:15.081Z,93586.47
2018-12-08T04:05:42.757Z,93583.53
2018-12-08T04:08:10.336Z,93590.98
2018-12-08T04:10:37.953Z,93593.56
2018-12-08T04:13:05.509Z,93582.54
2018-12-08T04:15:33.216Z,93589.36
2018-12-08T04:18:00.805Z,93590.02
2018-12-08T04:20:28.334Z,93589.69
2018-12-08T04:22:56.960Z,93593.56
2018-12-08T04:25:24.585Z,93599.09
2018-12-08T04:27:52.108Z,93603.45
2018-12-08T04:30:19.680Z,93600.34
2018-12-08T04:32:47.181Z,93590.02
2018-12-08T04:35:14.705Z,93591.31
2018-12-08T04:37:42.282Z,93587.38
2018-12-08T04:40:09.855Z,93584.79
2018-12-08T04:42:38.657Z,93582.86
2018-12-08T04:45:06.332Z,93588.72
2018-12-08T04:47:35.352Z,93587.28
2018-12-08T04:50:03.794Z,93586.77
2018-12-08T04:52:31.340Z,93588.09
2018-12-08T04:54:58.855Z,93593.30
2018-12-08T04:57:26.474Z,93589.20
2018-12-08T04:59:54.015Z,93592.28
2018-12-08T05:02:21.717Z,93596.85
2018-12-08T05:04:49.317Z,93604.34
2018-12-08T05:07:16.916Z,93615.68
2018-12-08T05:09:44.454Z,93628.31
2018-12-08T05:12:12.587Z,93630.27
2018-12-08T05:14:40.130Z,93646.16
2018-12-08T05:17:08.059Z,93639.69
2018-12-08T05:19:35.601Z,93640.83
2018-12-08T05:22:03.106Z,93646.17
2018-12-08T05:24:30.942Z,93642.95
2018-12-08T05:26:58.462Z,93638.66
2018-12-08T05:29:25.977Z,93655.52
2018-12-08T05:31:53.528Z,93651.28
2018-12-08T05:34:21.047Z,93639.95
2018-12-08T05:36:48.626Z,93651.28
2018-12-08T05:39:16.160Z,93644.12
2018-12-08T05:41:43.678Z,93646.31
2018-12-08T05:44:11.516Z,93647.61
2018-12-08T05:46:39.056Z,93653.67
2018-12-08T05:49:06.643Z,93650.93
2018-12-08T05:51:35.141Z,93660.82
2018-12-08T05:54:02.787Z,93655.64
2018-12-08T05:56:30.327Z,93659.41
2018-12-08T05:58:57.875Z,93659.41
2018-12-08T06:01:25.397Z,93663.78
2018-12-08T06:03:52.938Z,93654.91
2018-12-08T06:06:20.497Z,93659.80
2018-12-08T06:08:48.079Z,93648.09
2018-12-08T06:11:15.655Z,93659.14
2018-12-08T06:13:43.192Z,93665.33
2018-12-08T06:16:10.856Z,93656.27
2018-12-08T06:18:38.409Z,93656.88
2018-12-08T06:21:05.945Z,93663.36
2018-12-08T06:23:33.896Z,93660.78
2018-12-08T06:26:05.950Z,93654.34
2018-12-08T06:28:34.838Z,93656.31
2018-12-08T06:31:02.458Z,93657.61
2018-12-08T06:33:29.986Z,93650.79
2018-12-08T06:35:57.564Z,93669.14
2018-12-08T06:38:25.534Z,93678.38
2018-12-08T06:40:53.346Z,93682.93
2018-12-08T06:43:20.881Z,93684.18
2018-12-08T06:45:48.422Z,93690.65
2018-12-08T06:48:15.958Z,93685.95
2018-12-08T06:50:43.630Z,93683.69
2018-12-08T06:53:11.181Z,93686.09
2018-12-08T06:55:38.816Z,93683.20
2018-12-08T06:58:06.361Z,93685.46
2018-12-08T07:00:33.911Z,93683.69
2018-12-08T07:03:01.479Z,93678.94
2018-12-08T07:05:29.373Z,93673.06
2018-12-08T07:07:57.537Z,93669.17
2018-12-08T07:10:25.071Z,93674.02
2018-12-08T07:12:52.630Z,93661.38
2018-12-08T07:15:20.289Z,93668.55
2018-12-08T07:17:47.851Z,93677.90
2018-12-08T07:20:15.660Z,93682.73
2018-12-08T07:22:43.194Z,93670.75
2018-12-08T07:25:10.717Z,93662.29
2018-12-08T07:27:38.289Z,93665.49
2018-12-08T07:30:07.495Z,93659.05
2018-12-08T07:32:38.843Z,93655.85
2018-12-08T07:35:04.981Z,93655.18
2018-12-08T07:37:32.586Z,93643.84
2018-12-08T07:40:00.133Z,93651.96
2018-12-08T07:42:27.796Z,93645.83
2018-12-08T07:44:56.381Z,93643.86
2018-12-08T07:47:23.920Z,93647.75
2018-12-08T07:49:51.476Z,93646.31
2018-12-08T07:52:19.037Z,93653.28
2018-12-08T07:54:46.609Z,93653.28
2018-12-08T07:57:14.131Z,93653.63
2018-12-08T07:59:41.670Z,93659.80
2018-12-08T08:02:09.452Z,93655.29
2018-12-08T08:04:37.093Z,93657.56
2018-12-08T08:07:04.665Z,93647.17
2018-12-08T08:09:32.289Z,93663.27
2018-12-08T08:11:59.889Z,93658.86
2018-12-08T08:14:28.172Z,93662.41
2018-12-08T08:16:55.747Z,93669.62
2018-12-08T08:19:23.289Z,93665.06
2018-12-08T08:21:50.928Z,93659.54
2018-12-08T08:24:18.542Z,93654.35
2018-12-08T08:26:46.081Z,93650.13
2018-12-08T08:29:13.628Z,93656.31
2018-12-08T08:31:41.401Z,93658.86
2018-12-08T08:34:09.022Z,93651.08
2018-12-08T08:36:36.560Z,93637.30
2018-12-08T08:39:05.960Z,93641.38
2018-12-08T08:41:33.565Z,93640.89
2018-12-08T08:44:01.497Z,93628.11
2018-12-08T08:46:29.118Z,93625.19
2018-12-08T08:48:56.745Z,93623.89
2018-12-08T08:51:24.402Z,93629.27
2018-12-08T08:53:52.097Z,93633.38
2018-12-08T08:56:19.687Z,93630.45
2018-12-08T08:58:47.542Z,93626.04
2018-12-08T09:01:15.112Z,93622.00
2018-12-08T09:03:42.710Z,93611.29
2018-12-08T09:06:10.394Z,93627.52
2018-12-08T09:08:37.965Z,93611.44
2018-12-08T09:11:05.517Z,93603.66
2018-12-08T09:13:33.074Z,93608.72
2018-12-08T09:16:00.856Z,93611.62
2018-12-08T09:18:28.453Z,93621.59
2018-12-08T09:20:55.982Z,93619.14
2018-12-08T09:23:23.522Z,93620.13
2018-12-08T09:25:51.081Z,93627.92
2018-12-08T09:28:18.776Z,93606.96
2018-12-08T09:30:46.328Z,93610.40
2018-12-08T09:33:13.917Z,93607.78
2018-12-08T09:35:41.602Z,93612.00
2018-12-08T09:38:10.298Z,93598.06
2018-12-08T09:40:37.890Z,93604.53
2018-12-08T09:43:05.423Z,93603.41
2018-12-08T09:45:33.007Z,93594.95
2018-12-08T09:48:00.806Z,93601.30
2018-12-08T09:50:28.362Z,93597.90
2018-12-08T09:53:01.477Z,93595.12
2018-12-08T09:55:29.040Z,93599.98
2018-12-08T09:57:56.731Z,93598.03
2018-12-08T10:00:24.293Z,93601.29
2018-12-08T10:02:51.835Z,93604.88
2018-12-08T10:05:19.645Z,93596.59
2018-12-08T10:07:47.196Z,93594.81
2018-12-08T10:10:14.746Z,93590.25
2018-12-08T10:12:42.695Z,93583.13
2018-12-08T10:15:10.259Z,93588.31
2018-12-08T10:17:37.793Z,93571.91
2018-12-08T10:20:05.396Z,93575.31
2018-12-08T10:22:32.942Z,93566.55
2018-12-08T10:25:00.492Z,93557.45
2018-12-08T10:27:28.071Z,93553.89
2018-12-08T10:29:55.653Z,93554.56
2018-12-08T10:32:23.552Z,93550.64
2018-12-08T10:34:51.079Z,93539.28
2018-12-08T10:37:18.883Z,93551.92
2018-12-08T10:39:46.602Z,93551.61
2018-12-08T10:42:14.194Z,93557.78
2018-12-08T10:44:41.745Z,93542.70
2018-12-08T10:47:09.664Z,93549.03
2018-12-08T10:49:37.260Z,93542.53
2018-12-08T10:52:04.813Z,93554.39
2018-12-08T10:54:33.393Z,93536.34
2018-12-08T10:57:01.775Z,93546.42
2018-12-08T10:59:29.659Z,93549.33
2018-12-08T11:02:02.681Z,93553.56
2018-12-08T11:04:30.230Z,93547.89
2018-12-08T11:06:58.629Z,93549.67
2018-12-08T11:09:26.173Z,93545.77
2018-12-08T11:11:53.746Z,93536.50
2018-12-08T11:14:21.621Z,93539.59
2018-12-08T11:16:49.185Z,93538.13
2018-12-08T11:19:16.766Z,93535.17
2018-12-08T11:21:44.338Z,93535.94
2018-12-08T11:24:11.872Z,93539.19
2018-12-08T11:26:39.452Z,93531.86
2018-12-08T11:29:07.038Z,93534.61
2018-12-08T11:31:34.631Z,93528.07
2018-12-08T11:34:02.412Z,93525.33
2018-12-08T11:36:29.978Z,93520.98
2018-12-08T11:38:57.530Z,93525.85
2018-12-08T11:41:25.123Z,93510.78
2018-12-08T11:43:52.674Z,93513.52
2018-12-08T11:46:20.933Z,93514.20
2018-12-08T11:48:48.517Z,93511.92
2018-12-08T11:51:16.096Z,93521.69
2018-12-08T11:53:43.713Z,93519.94
2018-12-08T11:56:11.274Z,93522.70
2018-12-08T11:58:38.890Z,93520.09
2018-12-08T12:01:06.778Z,93522.38
2018-12-08T12:03:34.401Z,93518.81
2018-12-08T12:06:02.088Z,93514.94
2018-12-08T12:08:29.677Z,93521.41
2018-12-08T12:10:57.314Z,93506.48
2018-12-08T12:13:24.888Z,93512.30
2018-12-08T12:15:52.428Z,93520.13
2018-12-08T12:18:20.442Z,93513.96
2018-12-08T12:20:48.010Z,93502.13
2018-12-08T12:23:15.573Z,93509.06
2018-12-08T12:25:43.294Z,93505.52
2018-12-08T12:28:11.226Z,93506.48
2018-12-08T12:30:39.137Z,93513.65
2018-12-08T12:33:06.747Z,93500.32
2018-12-08T12:35:34.338Z,93509.11
2018-12-08T12:38:02.602Z,93484.08
2018-12-08T12:40:30.501Z,93501.28
2018-12-08T12:42:58.081Z,93499.31
2018-12-08T12:45:25.628Z,93515.25
2018-12-08T12:47:53.210Z,93514.23
2018-12-08T12:50:20.843Z,93521.70
2018-12-08T12:52:48.385Z,93516.17
2018-12-08T12:55:15.994Z,93519.73
2018-12-08T12:57:43.578Z,93514.23
2018-12-08T13:00:11.993Z,93508.06
2018-12-08T13:02:39.712Z,93498.80
2018-12-08T13:05:07.441Z,93503.05
2018-12-08T13:07:35.137Z,93504.81
2018-12-08T13:10:02.937Z,93504.81
2018-12-08T13:12:31.122Z,93505.80
2018-12-08T13:14:58.726Z,93497.00
2018-12-08T13:17:26.323Z,93501.41
2018-12-08T13:19:53.864Z,93500.91
2018-12-08T13:22:21.414Z,93502.52
2018-12-08T13:24:49.052Z,93499.92
2018-12-08T13:27:16.596Z,93503.84
2018-12-08T13:29:44.150Z,93502.52
2018-12-08T13:32:12.005Z,93493.74
2018-12-08T13:34:39.645Z,93494.35
2018-12-08T13:37:07.210Z,93494.98
2018-12-08T13:39:35.066Z,93498.91
2018-12-08T13:42:02.600Z,93502.13
2018-12-08T13:44:35.415Z,93505.70
2018-12-08T13:47:03.129Z,93510.55
2018-12-08T13:49:31.052Z,93509.89
2018-12-08T13:51:58.673Z,93514.27
2018-12-08T13:54:32.497Z,93505.36
2018-12-08T13:57:00.390Z,93510.38
2018-12-08T13:59:27.975Z,93506.96
2018-12-08T14:01:55.554Z,93496.88
2018-12-08T14:04:23.135Z,93485.81
2018-12-08T14:06:50.722Z,93505.03
2018-12-08T14:09:18.317Z,93507.64
2018-12-08T14:11:46.573Z,93509.23
2018-12-08T14:14:14.131Z,93503.71
2018-12-08T14:16:41.703Z,93511.20
2018-12-08T14:19:09.263Z,93509.07
2018-12-08T14:21:36.885Z,93512.48
2018-12-08T14:24:04.511Z,93505.36
2018-12-08T14:26:32.080Z,93511.83
2018-12-08T14:28:59.677Z,93516.08
2018-12-08T14:31:27.859Z,93509.58
2018-12-08T14:33:55.645Z,93507.81
2018-12-08T14:36:23.206Z,93504.08
2018-12-08T14:38:57.489Z,93509.26
2018-12-08T14:41:20.371Z,93508.98
2018-12-08T14:43:47.930Z,93506.52
2018-12-08T14:46:15.527Z,93517.40
2018-12-08T14:48:43.194Z,93516.42
2018-12-08T14:51:10.777Z,93522.28
2018-12-08T14:53:38.355Z,93520.95
2018-12-08T14:56:06.050Z,93522.74
2018-12-08T14:58:33.660Z,93530.41
2018-12-08T15:01:01.494Z,93525.84
2018-12-08T15:03:29.051Z,93520.00
2018-12-08T15:05:56.607Z,93512.39
2018-12-08T15:08:25.033Z,93510.90
2018-12-08T15:10:52.627Z,93508.63
2018-12-08T15:13:20.230Z,93509.60
2018-12-08T15:15:47.773Z,93509.64
2018-12-08T15:18:15.354Z,93511.59
2018-12-08T15:20:43.482Z,93502.47
2018-12-08T15:23:11.082Z,93503.14
2018-12-08T15:25:38.732Z,93499.87
2018-12-08T15:28:06.334Z,93495.02
2018-12-08T15:30:33.872Z,93495.99
2018-12-08T15:33:01.466Z,93495.05
2018-12-08T15:35:29.300Z,93490.80
2018-12-08T15:37:56.866Z,93490.80
2018-12-08T15:40:24.416Z,93487.58
2018-12-08T15:42:52.198Z,93482.68
2018-12-08T15:45:19.758Z,93492.42
2018-12-08T15:47:47.314Z,93493.05
2018-12-08T15:50:15.022Z,93485.91
2018-12-08T15:52:42.614Z,93497.63
2018-12-08T15:55:10.222Z,93489.66
2018-12-08T15:57:37.804Z,93496.60
2018-12-08T16:00:06.830Z,93501.76
2018-12-08T16:02:34.397Z,93506.82
2018-12-08T16:05:02.068Z,93494.34
2018-12-08T16:07:29.604Z,93497.70
2018-12-08T16:09:57.230Z,93497.23
2018-12-08T16:12:24.828Z,93500.14
2018-12-08T16:14:52.395Z,93503.36
2018-12-08T16:17:19.947Z,93494.59
2018-12-08T16:19:47.790Z,93497.54
2018-12-08T16:22:15.375Z,93491.03
2018-12-08T16:24:42.946Z,93487.76
2018-12-08T16:27:10.521Z,93490.01
2018-12-08T16:29:38.098Z,93476.98
2018-12-08T16:32:05.658Z,93483.19
2018-12-08T16:34:33.355Z,93484.48
2018-12-08T16:37:01.313Z,93464.98
2018-12-08T16:39:29.211Z,93474.70
2018-12-08T16:41:56.782Z,93483.83
2018-12-08T16:44:24.403Z,93475.38
2018-12-08T16:46:52.013Z,93472.32
2018-12-08T16:49:19.595Z,93472.16
2018-12-08T16:51:47.150Z,93475.57
2018-12-08T16:54:14.793Z,93464.06
2018-12-08T16:56:42.368Z,93460.78
2018-12-08T16:59:09.971Z,93456.58
2018-12-08T17:01:37.525Z,93446.83
2018-12-08T17:04:05.083Z,93446.16
2018-12-08T17:06:32.686Z,93449.11
2018-12-08T17:09:00.371Z,93438.87
2018-12-08T17:11:28.072Z,93444.88
2018-12-08T17:13:55.694Z,93438.68
2018-12-08T17:16:23.262Z,93445.80
2018-12-08T17:18:50.849Z,93444.50
2018-12-08T17:21:18.395Z,93442.84
2018-12-08T17:23:47.977Z,93436.98
2018-12-08T17:26:15.563Z,93438.33
2018-12-08T17:28:43.141Z,93444.02
2018-12-08T17:31:10.724Z,93452.59
2018-12-08T17:33:38.371Z,93447.69
2018-12-08T17:36:06.187Z,93442.81
2018-12-08T17:38:33.759Z,93441.19
2018-12-08T17:41:01.523Z,93431.10
2018-12-08T17:43:29.089Z,93422.69
2018-12-08T17:45:56.756Z,93424.96
2018-12-08T17:48:24.412Z,93419.76
2018-12-08T17:50:52.034Z,93421.58
2018-12-08T17:53:19.591Z,93410.66
2018-12-08T17:55:47.400Z,93408.38
2018-12-08T17:58:14.976Z,93402.73
2018-12-08T18:00:42.729Z,93385.73
2018-12-08T18:03:10.333Z,93383.06
2018-12-08T18:05:37.901Z,93382.41
2018-12-08T18:08:05.784Z,93378.22
2018-12-08T18:10:33.420Z,93373.31
2018-12-08T18:13:01.038Z,93378.16
2018-12-08T18:15:28.942Z,93371.03
2018-12-08T18:17:56.524Z,93375.09
2018-12-08T18:20:24.192Z,93364.37
2018-12-08T18:22:51.794Z,93358.97
2018-12-08T18:25:19.562Z,93365.95
2018-12-08T18:27:47.135Z,93374.94
2018-12-08T18:30:14.869Z,93367.63
2018-12-08T18:32:42.440Z,93370.67
2018-12-08T18:35:09.981Z,93366.77
2018-12-08T18:37:37.615Z,93369.41
2018-12-08T18:40:05.395Z,93359.33
2018-12-08T18:42:33.047Z,93357.70
2018-12-08T18:45:00.978Z,93361.13
2018-12-08T18:47:28.590Z,93354.13
2018-12-08T18:49:56.185Z,93346.37
2018-12-08T18:52:23.770Z,93335.31
2018-12-08T18:54:51.392Z,93334.83
2018-12-08T18:57:19.559Z,93326.98
2018-12-08T18:59:47.153Z,93325.23
2018-12-08T19:02:14.768Z,93324.27
2018-12-08T19:04:42.701Z,93311.27
2018-12-08T19:07:10.294Z,93311.27
2018-12-08T19:09:37.880Z,93300.22
2018-12-08T19:12:05.517Z,93300.22
2018-12-08T19:14:33.085Z,93306.27
2018-12-08T19:17:00.838Z,93287.91
2018-12-08T19:19:28.512Z,93287.27
2018-12-08T19:21:56.061Z,93283.72
2018-12-08T19:24:23.669Z,93263.66
2018-12-08T19:26:51.490Z,93271.33
2018-12-08T19:29:19.094Z,93256.22
2018-12-08T19:31:46.746Z,93257.35
2018-12-08T19:34:14.351Z,93250.25
2018-12-08T19:36:42.702Z,93234.29
2018-12-08T19:39:10.301Z,93247.01
2018-12-08T19:41:37.885Z,93242.25
2018-12-08T19:44:05.528Z,93237.53
2018-12-08T19:46:33.146Z,93230.43
2018-12-08T19:49:00.791Z,93225.14
2018-12-08T19:51:28.662Z,93227.13
2018-12-08T19:53:56.346Z,93224.87
2018-12-08T19:56:23.931Z,93211.25
2018-12-08T19:58:51.505Z,93207.31
2018-12-08T20:01:19.078Z,93195.40
2018-12-08T20:03:46.687Z,93194.59
2018-12-08T20:06:14.223Z,93187.42
2018-12-08T20:08:41.804Z,93181.47
2018-12-08T20:11:09.393Z,93190.73
2018-12-08T20:13:36.955Z,93181.95
2018-12-08T20:16:04.640Z,93173.14
2018-12-08T20:18:32.551Z,93179.73
2018-12-08T20:21:00.177Z,93173.84
2018-12-08T20:23:27.855Z,93158.94
2018-12-08T20:25:55.505Z,93155.97
2018-12-08T20:28:23.048Z,93146.36
2018-12-08T20:30:50.660Z,93135.50
2018-12-08T20:33:18.212Z,93139.27
2018-12-08T20:35:46.562Z,93138.73
2018-12-08T20:38:14.201Z,93135.50
2018-12-08T20:40:41.747Z,93125.63
2018-12-08T20:43:09.349Z,93125.09
2018-12-08T20:45:36.959Z,93118.11
2018-12-08T20:48:04.625Z,93117.94
2018-12-08T20:50:32.187Z,93126.17
2018-12-08T20:52:59.749Z,93118.55
2018-12-08T20:55:28.243Z,93108.07
2018-12-08T20:57:55.851Z,93098.55
2018-12-08T21:00:23.457Z,93082.23
2018-12-08T21:02:51.051Z,93064.84
2018-12-08T21:05:18.668Z,93061.27
2018-12-08T21:07:46.270Z,93058.61
2018-12-08T21:10:13.837Z,93064.19
2018-12-08T21:12:41.412Z,93049.48
2018-12-08T21:15:09.005Z,93042.98
2018-12-08T21:17:36.899Z,93050.06
2018-12-08T21:20:04.690Z,93033.81
2018-12-08T21:22:32.378Z,93022.05
2018-12-08T21:25:00.038Z,93036.01
2018-12-08T21:27:27.598Z,93019.70
2018-12-08T21:29:55.179Z,93017.89
2018-12-08T21:32:22.923Z,93004.58
2018-12-08T21:34:50.482Z,93000.01
2018-12-08T21:37:18.134Z,92976.17
2018-12-08T21:39:45.769Z,92975.72
2018-12-08T21:42:13.459Z,92970.52
2018-12-08T21:44:41.068Z,92962.97
2018-12-08T21:47:08.788Z,92951.67
2018-12-08T21:49:36.678Z,92943.52
2018-12-08T21:52:04.266Z,92942.16
2018-12-08T21:54:31.834Z,92936.16
2018-12-08T21:56:59.693Z,92944.76
2018-12-08T21:59:27.267Z,92931.76
2018-12-08T22:01:54.875Z,92929.54
2018-12-08T22:04:22.541Z,92909.34
2018-12-08T22:06:50.262Z,92920.75
2018-12-08T22:09:17.852Z,92920.75
2018-12-08T22:11:45.858Z,92915.55
2018-12-08T22:14:13.696Z,92918.16
2018-12-08T22:16:41.391Z,92920.02
2018-12-08T22:19:08.963Z,92909.97
2018-12-08T22:21:36.778Z,92895.91
2018-12-08T22:24:04.365Z,92897.21
2018-12-08T22:26:31.950Z,92878.94
2018-12-08T22:29:00.769Z,92866.00
2018-12-08T22:31:28.363Z,92861.19
2018-12-08T22:33:56.012Z,92865.13
2018-12-08T22:36:23.609Z,92853.70
2018-12-08T22:38:51.265Z,92852.40
2018-12-08T22:41:18.860Z,92864.39
2018-12-08T22:43:46.462Z,92860.05
2018-12-08T22:46:14.038Z,92848.04
2018-12-08T22:48:41.645Z,92839.81
2018-12-08T22:51:09.204Z,92844.87
2018-12-08T22:53:36.753Z,92814.97
2018-12-08T22:56:04.373Z,92823.52
2018-12-08T22:58:31.957Z,92823.79
2018-12-08T23:00:59.678Z,92826.98
2018-12-08T23:03:27.283Z,92816.34
2018-12-08T23:05:55.045Z,92807.14
2018-12-08T23:08:22.621Z,92793.57
2018-12-08T23:10:50.199Z,92790.01
2018-12-08T23:13:17.759Z,92802.83
2018-12-08T23:15:46.173Z,92804.45
2018-12-08T23:18:13.773Z,92784.81
2018-12-08T23:20:41.329Z,92784.86
2018-12-08T23:23:08.932Z,92770.69
2018-12-08T23:25:36.564Z,92777.38
2018-12-08T23:28:04.129Z,92784.50
2018-12-08T23:30:31.684Z,92777.34
2018-12-08T23:32:59.391Z,92773.52
2018-12-08T23:35:26.950Z,92755.13
2018-12-08T23:37:54.517Z,92739.83
2018-12-08T23:40:22.086Z,92731.72
2018-12-08T23:42:49.621Z,92729.11
2018-12-08T23:45:17.191Z,92725.75
2018-12-08T23:47:44.772Z,92730.25
2018-12-08T23:50:12.413Z,92726.34
2018-12-08T23:52:40.095Z,92731.41
2018-12-08T23:55:07.976Z,92725.22
2018-12-08T23:57:35.513Z,92721.91
