createdAt,value
2018-02-12T00:00:47.613Z,4.5
2018-02-12T00:01:49.711Z,4.7
2018-02-12T00:02:51.872Z,4.8
2018-02-12T00:03:53.993Z,5.0
2018-02-12T00:04:56.036Z,4.9
2018-02-12T00:05:57.918Z,5.0
2018-02-12T00:06:59.977Z,5.4
2018-02-12T00:08:01.648Z,5.7
2018-02-12T00:09:03.399Z,5.9
2018-02-12T00:10:05.126Z,5.3
2018-02-12T00:11:07.220Z,5.6
2018-02-12T00:12:09.176Z,5.5
2018-02-12T00:13:11.218Z,5.5
2018-02-12T00:14:15.603Z,6.1
2018-02-12T00:15:17.573Z,6.0
2018-02-12T00:16:19.582Z,6.1
2018-02-12T00:17:21.965Z,5.8
2018-02-12T00:18:24.057Z,5.9
2018-02-12T00:19:26.371Z,6.1
2018-02-12T00:20:28.156Z,6.1
2018-02-12T00:21:30.197Z,6.0
2018-02-12T00:22:31.996Z,6.6
2018-02-12T00:23:33.811Z,6.5
2018-02-12T00:24:35.612Z,6.3
2018-02-12T00:25:37.319Z,6.6
2018-02-12T00:26:39.072Z,7.3
2018-02-12T00:27:40.875Z,7.5
2018-02-12T00:28:42.511Z,7.4
2018-02-12T00:29:44.618Z,7.3
2018-02-12T00:30:46.685Z,7.6
2018-02-12T00:31:49.204Z,8.5
2018-02-12T00:32:50.578Z,7.9
2018-02-12T00:33:52.252Z,9.5
2018-02-12T00:34:53.950Z,8.8
2018-02-12T00:35:55.617Z,9.6
2018-02-12T00:36:57.399Z,9.8
2018-02-12T00:37:59.554Z,9.2
2018-02-12T00:39:02.720Z,9.4
2018-02-12T00:40:04.339Z,10.1
2018-02-12T00:41:06.086Z,10.5
2018-02-12T00:42:08.129Z,9.7
2018-02-12T00:43:10.251Z,10.0
2018-02-12T00:44:11.938Z,10.7
2018-02-12T00:45:13.658Z,8.9
2018-02-12T00:46:15.370Z,9.1
2018-02-12T00:47:17.069Z,9.2
2018-02-12T00:48:18.802Z,9.3
2018-02-12T00:49:20.567Z,9.4
2018-02-12T00:50:22.679Z,9.4
2018-02-12T00:51:24.391Z,9.3
2018-02-12T00:52:26.046Z,9.2
2018-02-12T00:53:27.694Z,8.2
2018-02-12T00:54:29.775Z,6.7
2018-02-12T00:55:31.394Z,6.9
2018-02-12T00:56:33.056Z,7.6
2018-02-12T00:57:34.702Z,7.8
2018-02-12T00:58:36.758Z,7.4
2018-02-12T00:59:38.819Z,7.6
2018-02-12T01:00:40.832Z,7.6
2018-02-12T01:01:42.457Z,8.1
2018-02-12T01:02:44.096Z,7.8
2018-02-12T01:03:45.792Z,7.9
2018-02-12T01:04:47.485Z,8.1
2018-02-12T01:05:49.181Z,8.5
2018-02-12T01:06:51.197Z,8.6
2018-02-12T01:07:52.865Z,8.8
2018-02-12T01:08:54.588Z,7.6
2018-02-12T01:09:56.282Z,8.7
2018-02-12T01:10:57.959Z,8.5
2018-02-12T01:11:59.762Z,8.3
2018-02-12T01:13:01.437Z,8.7
2018-02-12T01:14:03.239Z,8.8
2018-02-12T01:15:04.862Z,9.1
2018-02-12T01:16:06.991Z,9.5
2018-02-12T01:17:08.979Z,9.3
2018-02-12T01:18:10.655Z,9.4
2018-02-12T01:19:12.402Z,10.3
2018-02-12T01:20:14.111Z,9.8
2018-02-12T01:21:15.820Z,9.4
2018-02-12T01:22:17.537Z,9.4
2018-02-12T01:23:19.232Z,9.5
2018-02-12T01:24:20.967Z,9.0
2018-02-12T01:25:22.644Z,9.8
2018-02-12T01:26:24.329Z,10.1
2018-02-12T01:27:26.042Z,10.8
2018-02-12T01:28:27.699Z,10.4
2018-02-12T01:29:29.428Z,10.9
2018-02-12T01:30:31.127Z,11.0
2018-02-12T01:31:32.868Z,9.8
2018-02-12T01:32:34.746Z,10.5
2018-02-12T01:33:36.831Z,10.5
2018-02-12T01:34:38.525Z,11.4
2018-02-12T01:35:40.307Z,12.4
2018-02-12T01:36:42.038Z,12.7
2018-02-12T01:37:43.744Z,12.7
2018-02-12T01:38:45.423Z,12.9
2018-02-12T01:39:47.095Z,13.3
2018-02-12T01:40:48.737Z,13.4
2018-02-12T01:41:50.896Z,14.2
2018-02-12T01:42:52.568Z,14.5
2018-02-12T01:43:54.737Z,14.1
2018-02-12T01:44:56.816Z,14.5
2018-02-12T01:45:58.490Z,14.4
2018-02-12T01:47:00.490Z,13.8
2018-02-12T01:48:02.184Z,14.8
2018-02-12T01:49:04.149Z,15.1
2018-02-12T01:50:05.816Z,14.6
2018-02-12T01:51:07.440Z,15.1
2018-02-12T01:52:09.176Z,15.2
2018-02-12T01:53:11.240Z,15.9
2018-02-12T01:54:12.868Z,15.0
2018-02-12T01:55:15.044Z,16.2
2018-02-12T01:56:17.204Z,14.8
2018-02-12T01:57:18.903Z,15.8
2018-02-12T01:58:20.559Z,15.4
2018-02-12T01:59:22.207Z,15.5
2018-02-12T02:00:23.928Z,15.8
2018-02-12T02:01:25.616Z,16.1
2018-02-12T02:02:27.292Z,15.4
2018-02-12T02:03:28.943Z,15.4
2018-02-12T02:04:30.601Z,16.5
2018-02-12T02:05:32.303Z,15.7
2018-02-12T02:06:33.988Z,15.7
2018-02-12T02:07:35.631Z,14.8
2018-02-12T02:08:37.336Z,15.8
2018-02-12T02:09:38.989Z,15.4
2018-02-12T02:10:40.662Z,15.3
2018-02-12T02:11:42.329Z,16.1
2018-02-12T02:12:43.973Z,16.2
2018-02-12T02:13:45.777Z,16.0
2018-02-12T02:14:47.462Z,16.1
2018-02-12T02:15:49.148Z,15.7
2018-02-12T02:16:50.810Z,16.2
2018-02-12T02:17:52.541Z,16.1
2018-02-12T02:18:54.222Z,15.7
2018-02-12T02:19:56.077Z,15.8
2018-02-12T02:20:57.805Z,17.4
2018-02-12T02:21:59.465Z,15.4
2018-02-12T02:23:01.167Z,15.8
2018-02-12T02:24:03.264Z,16.0
2018-02-12T02:25:04.959Z,16.3
2018-02-12T02:26:06.624Z,16.6
2018-02-12T02:27:08.305Z,15.7
2018-02-12T02:28:09.988Z,16.2
2018-02-12T02:29:11.676Z,15.3
2018-02-12T02:30:13.340Z,15.7
2018-02-12T02:31:15.330Z,16.5
2018-02-12T02:32:17.073Z,15.9
2018-02-12T02:33:19.190Z,16.3
2018-02-12T02:34:21.170Z,16.8
2018-02-12T02:35:23.224Z,16.7
2018-02-12T02:36:25.183Z,17.4
2018-02-12T02:37:26.868Z,16.8
2018-02-12T02:38:28.561Z,17.2
2018-02-12T02:39:30.868Z,16.9
2018-02-12T02:40:32.945Z,18.1
2018-02-12T02:41:34.903Z,17.7
2018-02-12T02:42:36.810Z,17.4
2018-02-12T02:43:38.521Z,16.1
2018-02-12T02:44:40.647Z,17.1
2018-02-12T02:45:42.352Z,17.7
2018-02-12T02:46:44.313Z,17.5
2018-02-12T02:47:46.286Z,17.3
2018-02-12T02:48:47.959Z,17.3
2018-02-12T02:49:49.632Z,18.1
2018-02-12T02:50:51.465Z,17.8
2018-02-12T02:51:53.188Z,18.4
2018-02-12T02:52:54.889Z,17.0
2018-02-12T02:53:56.588Z,17.5
2018-02-12T02:54:58.314Z,16.9
2018-02-12T02:55:59.965Z,16.9
2018-02-12T02:57:01.641Z,16.8
2018-02-12T02:58:03.338Z,16.3
2018-02-12T02:59:05.346Z,16.3
2018-02-12T03:00:07.346Z,17.0
2018-02-12T03:01:09.308Z,16.8
2018-02-12T03:02:11.416Z,16.6
2018-02-12T03:03:13.073Z,16.6
2018-02-12T03:04:15.145Z,17.1
2018-02-12T03:05:17.039Z,17.0
2018-02-12T03:06:18.759Z,17.3
2018-02-12T03:07:20.459Z,17.7
2018-02-12T03:08:22.116Z,17.0
2018-02-12T03:09:23.853Z,17.1
2018-02-12T03:10:26.055Z,16.7
2018-02-12T03:11:27.819Z,16.8
2018-02-12T03:12:29.795Z,16.7
2018-02-12T03:13:31.503Z,16.0
2018-02-12T03:14:33.182Z,16.1
2018-02-12T03:15:35.071Z,17.3
2018-02-12T03:16:36.991Z,16.4
2018-02-12T03:17:39.029Z,15.6
2018-02-12T03:18:41.105Z,16.5
2018-02-12T03:19:42.897Z,15.6
2018-02-12T03:20:44.974Z,15.7
2018-02-12T03:21:47.035Z,16.4
2018-02-12T03:22:48.733Z,16.2
2018-02-12T03:23:50.451Z,15.5
2018-02-12T03:24:52.292Z,15.2
2018-02-12T03:25:54.352Z,15.2
2018-02-12T03:26:56.100Z,15.6
2018-02-12T03:27:57.771Z,15.5
2018-02-12T03:28:59.730Z,15.5
2018-02-12T03:30:01.531Z,14.9
2018-02-12T03:31:03.473Z,14.5
2018-02-12T03:32:05.482Z,14.4
2018-02-12T03:33:07.437Z,15.0
2018-02-12T03:34:09.489Z,14.7
2018-02-12T03:35:11.200Z,15.5
2018-02-12T03:36:13.331Z,15.0
2018-02-12T03:37:15.057Z,13.8
2018-02-12T03:38:17.192Z,15.1
2018-02-12T03:39:19.242Z,15.3
2018-02-12T03:40:20.901Z,14.1
2018-02-12T03:41:22.959Z,14.8
2018-02-12T03:42:24.989Z,14.6
2018-02-12T03:43:26.700Z,14.0
2018-02-12T03:44:28.805Z,14.4
2018-02-12T03:45:30.488Z,14.8
2018-02-12T03:46:32.156Z,13.7
2018-02-12T03:47:33.876Z,14.3
2018-02-12T03:48:35.649Z,14.2
2018-02-12T03:49:37.795Z,13.4
2018-02-12T03:50:39.497Z,15.3
2018-02-12T03:51:41.588Z,14.3
2018-02-12T03:52:43.274Z,13.3
2018-02-12T03:53:44.957Z,13.3
2018-02-12T03:54:47.080Z,13.3
2018-02-12T03:55:49.201Z,13.2
2018-02-12T03:56:51.067Z,14.2
2018-02-12T03:57:52.795Z,12.9
2018-02-12T03:58:54.927Z,13.1
2018-02-12T03:59:56.692Z,13.4
2018-02-12T04:00:58.393Z,12.7
2018-02-12T04:02:00.530Z,13.0
2018-02-12T04:03:02.225Z,13.7
2018-02-12T04:04:03.968Z,13.2
2018-02-12T04:05:05.647Z,13.3
2018-02-12T04:06:07.343Z,13.0
2018-02-12T04:07:09.452Z,13.9
2018-02-12T04:08:11.415Z,13.9
2018-02-12T04:09:13.184Z,14.2
2018-02-12T04:10:14.928Z,13.6
2018-02-12T04:11:16.993Z,12.7
2018-02-12T04:12:19.037Z,13.2
2018-02-12T04:13:20.700Z,12.4
2018-02-12T04:14:22.812Z,12.6
2018-02-12T04:15:24.522Z,12.4
2018-02-12T04:16:26.579Z,12.3
2018-02-12T04:17:28.730Z,12.3
2018-02-12T04:18:30.863Z,11.8
2018-02-12T04:19:32.883Z,12.4
2018-02-12T04:20:34.625Z,12.4
2018-02-12T04:21:36.718Z,12.7
2018-02-12T04:22:38.643Z,12.9
2018-02-12T04:23:40.338Z,12.2
2018-02-12T04:24:42.232Z,12.0
2018-02-12T04:25:43.905Z,12.1
2018-02-12T04:26:45.942Z,12.6
2018-02-12T04:27:48.071Z,12.8
2018-02-12T04:28:50.119Z,12.7
2018-02-12T04:29:52.165Z,12.8
2018-02-12T04:30:53.938Z,12.2
2018-02-12T04:31:55.659Z,11.3
2018-02-12T04:32:57.611Z,12.3
2018-02-12T04:33:59.329Z,12.2
2018-02-12T04:35:01.388Z,12.9
2018-02-12T04:36:03.441Z,12.4
2018-02-12T04:37:05.400Z,12.5
2018-02-12T04:38:07.141Z,13.0
2018-02-12T04:39:09.121Z,13.2
2018-02-12T04:40:11.192Z,12.1
2018-02-12T04:41:12.897Z,11.9
2018-02-12T04:42:14.803Z,12.6
2018-02-12T04:43:16.508Z,12.6
2018-02-12T04:44:18.556Z,12.8
2018-02-12T04:45:20.639Z,13.2
2018-02-12T04:46:22.332Z,12.5
2018-02-12T04:47:24.030Z,12.9
2018-02-12T04:48:25.749Z,12.3
2018-02-12T04:49:27.757Z,13.1
2018-02-12T04:50:29.457Z,12.6
2018-02-12T04:51:31.189Z,13.4
2018-02-12T04:52:33.195Z,13.1
2018-02-12T04:53:35.131Z,14.0
2018-02-12T04:54:36.837Z,12.5
2018-02-12T04:55:38.543Z,13.4
2018-02-12T04:56:40.305Z,13.9
2018-02-12T04:57:42.389Z,12.8
2018-02-12T04:58:44.092Z,13.3
2018-02-12T04:59:45.821Z,13.8
2018-02-12T05:00:47.488Z,14.0
2018-02-12T05:01:49.193Z,13.3
2018-02-12T05:02:51.333Z,13.0
2018-02-12T05:03:53.368Z,12.9
2018-02-12T05:04:55.419Z,14.1
2018-02-12T05:05:57.519Z,14.1
2018-02-12T05:06:59.544Z,13.5
2018-02-12T05:08:01.650Z,14.1
2018-02-12T05:09:03.657Z,14.3
2018-02-12T05:10:05.698Z,14.4
2018-02-12T05:11:07.417Z,13.2
2018-02-12T05:12:09.368Z,13.2
2018-02-12T05:13:11.077Z,14.3
2018-02-12T05:14:13.060Z,12.6
2018-02-12T05:15:15.196Z,13.9
2018-02-12T05:16:16.907Z,12.7
2018-02-12T05:17:19.089Z,12.9
2018-02-12T05:18:21.067Z,13.1
2018-02-12T05:19:22.813Z,13.3
2018-02-12T05:20:25.135Z,11.7
2018-02-12T05:21:27.036Z,12.2
2018-02-12T05:22:29.055Z,12.6
2018-02-12T05:23:32.235Z,12.6
2018-02-12T05:24:35.378Z,12.7
2018-02-12T05:25:38.581Z,12.9
2018-02-12T05:26:41.361Z,13.8
2018-02-12T05:27:43.035Z,13.1
2018-02-12T05:28:44.722Z,13.1
2018-02-12T05:29:46.457Z,12.1
2018-02-12T05:30:48.908Z,11.9
2018-02-12T05:31:51.389Z,11.4
2018-02-12T05:32:53.398Z,11.0
2018-02-12T05:33:55.473Z,10.4
2018-02-12T05:34:57.188Z,11.4
2018-02-12T05:35:59.591Z,11.2
2018-02-12T05:37:01.228Z,11.0
2018-02-12T05:38:02.862Z,11.8
2018-02-12T05:39:04.584Z,12.0
2018-02-12T05:40:06.256Z,11.2
2018-02-12T05:41:08.044Z,11.1
2018-02-12T05:42:09.826Z,10.3
2018-02-12T05:43:11.595Z,10.0
2018-02-12T05:44:13.299Z,11.1
2018-02-12T05:45:14.909Z,10.5
2018-02-12T05:46:16.526Z,9.9
2018-02-12T05:47:18.139Z,10.2
2018-02-12T05:48:19.911Z,9.1
2018-02-12T05:49:21.695Z,10.0
2018-02-12T05:50:23.346Z,10.0
2018-02-12T05:51:25.061Z,9.5
2018-02-12T05:52:26.686Z,10.2
2018-02-12T05:53:28.297Z,10.6
2018-02-12T05:54:29.914Z,9.7
2018-02-12T05:55:31.529Z,9.8
2018-02-12T05:56:33.365Z,9.3
2018-02-12T05:57:34.991Z,10.2
2018-02-12T05:58:36.853Z,10.0
2018-02-12T05:59:38.471Z,9.8
2018-02-12T06:00:40.088Z,9.5
2018-02-12T06:01:41.696Z,10.4
2018-02-12T06:02:43.447Z,10.2
2018-02-12T06:03:45.068Z,9.7
2018-02-12T06:04:46.684Z,9.7
2018-02-12T06:05:48.364Z,9.0
2018-02-12T06:06:50.041Z,9.1
2018-02-12T06:07:51.881Z,9.0
2018-02-12T06:08:53.618Z,9.4
2018-02-12T06:09:55.243Z,8.9
2018-02-12T06:10:56.973Z,9.1
2018-02-12T06:11:58.940Z,9.7
2018-02-12T06:13:00.868Z,9.5
2018-02-12T06:14:02.524Z,9.0
2018-02-12T06:15:04.199Z,9.0
2018-02-12T06:16:05.814Z,9.5
2018-02-12T06:17:07.425Z,9.3
2018-02-12T06:18:09.039Z,9.5
2018-02-12T06:19:10.720Z,9.6
2018-02-12T06:20:12.709Z,9.2
2018-02-12T06:21:14.421Z,8.8
2018-02-12T06:22:16.134Z,9.3
2018-02-12T06:23:17.820Z,8.5
2018-02-12T06:24:19.534Z,8.6
2018-02-12T06:25:21.212Z,9.4
2018-02-12T06:26:23.241Z,9.4
2018-02-12T06:27:25.086Z,9.2
2018-02-12T06:28:26.738Z,9.0
2018-02-12T06:29:28.400Z,9.1
2018-02-12T06:30:30.087Z,9.0
2018-02-12T06:31:31.768Z,9.0
2018-02-12T06:32:33.525Z,9.3
2018-02-12T06:33:35.146Z,9.2
2018-02-12T06:34:36.774Z,9.0
2018-02-12T06:35:38.517Z,8.5
2018-02-12T06:36:40.390Z,9.5
2018-02-12T06:37:42.024Z,9.4
2018-02-12T06:38:43.668Z,9.6
2018-02-12T06:39:45.373Z,9.0
2018-02-12T06:40:47.029Z,9.0
2018-02-12T06:41:48.684Z,9.2
2018-02-12T06:42:50.608Z,8.7
2018-02-12T06:43:52.229Z,8.9
2018-02-12T06:44:53.841Z,9.2
2018-02-12T06:45:55.553Z,9.3
2018-02-12T06:46:57.233Z,9.2
2018-02-12T06:47:58.895Z,8.7
2018-02-12T06:49:00.992Z,8.5
2018-02-12T06:50:02.720Z,8.9
2018-02-12T06:51:04.913Z,9.4
2018-02-12T06:52:06.587Z,8.5
2018-02-12T06:53:09.064Z,9.4
2018-02-12T06:54:10.772Z,8.8
2018-02-12T06:55:12.502Z,8.6
2018-02-12T06:56:14.366Z,8.1
2018-02-12T06:57:16.969Z,8.9
2018-02-12T06:58:18.702Z,8.5
2018-02-12T06:59:20.370Z,9.5
2018-02-12T07:00:22.263Z,8.8
2018-02-12T07:01:24.406Z,9.1
2018-02-12T07:02:26.084Z,9.1
2018-02-12T07:03:27.788Z,10.0
2018-02-12T07:04:29.416Z,9.0
2018-02-12T07:05:31.098Z,8.6
2018-02-12T07:06:32.705Z,9.1
2018-02-12T07:07:34.324Z,9.1
2018-02-12T07:08:35.950Z,9.2
2018-02-12T07:09:37.554Z,8.6
2018-02-12T07:10:39.170Z,9.0
2018-02-12T07:11:40.783Z,9.5
2018-02-12T07:12:42.493Z,8.8
2018-02-12T07:13:44.118Z,9.1
2018-02-12T07:14:45.781Z,9.4
2018-02-12T07:15:47.815Z,8.7
2018-02-12T07:16:49.509Z,8.5
2018-02-12T07:17:51.561Z,8.7
2018-02-12T07:18:53.328Z,9.8
2018-02-12T07:19:54.951Z,8.7
2018-02-12T07:20:56.590Z,8.6
2018-02-12T07:21:58.219Z,8.1
2018-02-12T07:22:59.844Z,8.6
2018-02-12T07:24:01.462Z,8.8
2018-02-12T07:25:03.073Z,8.4
2018-02-12T07:26:05.034Z,8.7
2018-02-12T07:27:06.673Z,9.8
2018-02-12T07:28:09.127Z,8.9
2018-02-12T07:29:10.723Z,8.6
2018-02-12T07:30:12.783Z,9.1
2018-02-12T07:31:14.404Z,8.8
2018-02-12T07:32:16.011Z,8.7
2018-02-12T07:33:17.625Z,9.1
2018-02-12T07:34:19.369Z,8.7
2018-02-12T07:35:20.975Z,9.1
2018-02-12T07:36:22.590Z,8.8
2018-02-12T07:37:24.302Z,9.0
2018-02-12T07:38:25.917Z,8.4
2018-02-12T07:39:27.928Z,8.5
2018-02-12T07:40:29.560Z,9.2
2018-02-12T07:41:31.176Z,8.6
2018-02-12T07:42:32.792Z,8.7
2018-02-12T07:43:34.411Z,9.2
2018-02-12T07:44:36.512Z,8.8
2018-02-12T07:45:38.152Z,9.0
2018-02-12T07:46:39.763Z,9.5
2018-02-12T07:47:41.376Z,8.8
2018-02-12T07:48:42.989Z,9.2
2018-02-12T07:49:44.602Z,8.9
2018-02-12T07:50:46.219Z,9.0
2018-02-12T07:51:47.835Z,9.3
2018-02-12T07:52:49.452Z,8.5
2018-02-12T07:53:51.062Z,8.7
2018-02-12T07:54:52.677Z,8.8
2018-02-12T07:55:54.290Z,9.2
2018-02-12T07:56:55.901Z,8.2
2018-02-12T07:57:57.547Z,9.0
2018-02-12T07:58:59.425Z,8.6
2018-02-12T08:00:01.045Z,8.8
2018-02-12T08:01:02.656Z,8.7
2018-02-12T08:02:04.522Z,7.8
2018-02-12T08:03:06.145Z,8.4
2018-02-12T08:04:07.761Z,8.3
2018-02-12T08:05:09.372Z,8.9
2018-02-12T08:06:11.035Z,8.9
2018-02-12T08:07:12.613Z,8.6
2018-02-12T08:08:14.413Z,8.4
2018-02-12T08:09:16.009Z,8.6
2018-02-12T08:10:17.627Z,9.0
2018-02-12T08:11:19.236Z,8.2
2018-02-12T08:12:20.868Z,8.9
2018-02-12T08:13:22.480Z,8.5
2018-02-12T08:14:24.106Z,8.6
2018-02-12T08:15:25.721Z,8.3
2018-02-12T08:16:27.337Z,8.1
2018-02-12T08:17:28.949Z,8.3
2018-02-12T08:18:30.679Z,8.4
2018-02-12T08:19:32.341Z,8.8
2018-02-12T08:20:34.033Z,8.2
2018-02-12T08:21:35.658Z,7.9
2018-02-12T08:22:37.313Z,7.8
2018-02-12T08:23:38.967Z,8.7
2018-02-12T08:24:41.605Z,8.1
2018-02-12T08:25:43.242Z,8.1
2018-02-12T08:26:45.338Z,8.2
2018-02-12T08:27:47.008Z,7.4
2018-02-12T08:28:48.671Z,8.1
2018-02-12T08:29:50.313Z,8.2
2018-02-12T08:30:51.993Z,8.1
2018-02-12T08:31:54.160Z,8.7
2018-02-12T08:32:56.688Z,7.7
2018-02-12T08:33:58.295Z,8.4
2018-02-12T08:34:59.907Z,8.1
2018-02-12T08:36:01.533Z,8.2
2018-02-12T08:37:03.217Z,7.9
2018-02-12T08:38:04.841Z,7.3
2018-02-12T08:39:06.458Z,7.5
2018-02-12T08:40:08.074Z,7.6
2018-02-12T08:41:09.766Z,8.1
2018-02-12T08:42:11.379Z,7.2
2018-02-12T08:43:12.990Z,7.7
2018-02-12T08:44:14.605Z,7.6
2018-02-12T08:45:16.224Z,7.5
2018-02-12T08:46:17.837Z,7.2
2018-02-12T08:47:19.454Z,7.7
2018-02-12T08:48:21.069Z,7.6
2018-02-12T08:49:22.722Z,6.7
2018-02-12T08:50:24.339Z,7.3
2018-02-12T08:51:25.970Z,6.8
2018-02-12T08:52:27.594Z,7.4
2018-02-12T08:53:29.212Z,7.5
2018-02-12T08:54:30.829Z,7.1
2018-02-12T08:55:32.444Z,7.2
2018-02-12T08:56:34.062Z,6.8
2018-02-12T08:57:35.677Z,7.1
2018-02-12T08:58:37.328Z,6.6
2018-02-12T08:59:38.941Z,7.0
2018-02-12T09:00:40.556Z,6.5
2018-02-12T09:01:42.173Z,6.9
2018-02-12T09:02:43.785Z,6.9
2018-02-12T09:03:45.399Z,6.8
2018-02-12T09:04:47.024Z,7.0
2018-02-12T09:05:49.560Z,6.9
2018-02-12T09:06:51.177Z,6.9
2018-02-12T09:07:53.085Z,6.9
2018-02-12T09:08:54.704Z,6.3
2018-02-12T09:09:56.322Z,6.4
2018-02-12T09:10:57.994Z,6.7
2018-02-12T09:11:59.559Z,5.9
2018-02-12T09:13:01.175Z,6.4
2018-02-12T09:14:02.790Z,5.8
2018-02-12T09:15:04.408Z,6.0
2018-02-12T09:16:06.461Z,6.0
2018-02-12T09:17:08.077Z,5.6
2018-02-12T09:18:09.696Z,5.4
2018-02-12T09:19:11.316Z,5.3
2018-02-12T09:20:12.932Z,5.9
2018-02-12T09:21:16.112Z,4.7
2018-02-12T09:22:17.729Z,4.6
2018-02-12T09:23:19.537Z,4.8
2018-02-12T09:24:21.397Z,4.9
2018-02-12T09:25:23.008Z,4.8
2018-02-12T09:26:24.686Z,5.2
2018-02-12T09:27:26.303Z,4.8
2018-02-12T09:28:27.962Z,4.4
2018-02-12T09:29:29.580Z,5.0
2018-02-12T09:30:31.271Z,4.2
2018-02-12T09:31:32.888Z,4.6
2018-02-12T09:32:34.800Z,4.3
2018-02-12T09:33:36.413Z,4.3
2018-02-12T09:34:38.629Z,4.3
2018-02-12T09:35:40.245Z,4.5
2018-02-12T09:36:41.861Z,5.0
2018-02-12T09:37:43.477Z,4.7
2018-02-12T09:38:45.130Z,5.1
2018-02-12T09:39:46.747Z,4.8
2018-02-12T09:40:48.364Z,4.4
2018-02-12T09:41:49.982Z,4.4
2018-02-12T09:42:51.597Z,4.9
2018-02-12T09:43:53.224Z,5.3
2018-02-12T09:44:54.859Z,5.4
2018-02-12T09:45:56.473Z,4.9
2018-02-12T09:46:58.093Z,4.9
2018-02-12T09:47:59.712Z,4.1
2018-02-12T09:49:01.329Z,5.1
2018-02-12T09:50:02.946Z,5.0
2018-02-12T09:51:04.595Z,4.8
2018-02-12T09:52:06.590Z,5.2
2018-02-12T09:53:08.247Z,5.4
2018-02-12T09:54:09.871Z,5.3
2018-02-12T09:55:11.480Z,5.2
2018-02-12T09:56:13.093Z,5.5
2018-02-12T09:57:14.715Z,5.0
2018-02-12T09:58:16.333Z,5.5
2018-02-12T09:59:17.957Z,5.7
2018-02-12T10:00:19.579Z,5.5
2018-02-12T10:01:21.570Z,5.1
2018-02-12T10:02:23.188Z,5.3
2018-02-12T10:03:24.804Z,5.6
2018-02-12T10:04:26.424Z,5.1
2018-02-12T10:05:28.049Z,5.1
2018-02-12T10:06:29.671Z,5.4
2018-02-12T10:07:31.382Z,4.9
2018-02-12T10:08:33.001Z,5.4
2018-02-12T10:09:34.622Z,5.3
2018-02-12T10:10:36.234Z,5.1
2018-02-12T10:11:37.847Z,5.0
2018-02-12T10:12:39.464Z,4.5
2018-02-12T10:13:41.078Z,4.8
2018-02-12T10:14:44.274Z,4.5
2018-02-12T10:15:47.144Z,5.3
2018-02-12T10:16:49.877Z,5.4
2018-02-12T10:17:51.494Z,5.7
2018-02-12T10:18:53.107Z,5.1
2018-02-12T10:19:54.725Z,5.4
2018-02-12T10:20:56.333Z,5.0
2018-02-12T10:21:59.062Z,5.4
2018-02-12T10:23:03.947Z,5.5
2018-02-12T10:24:02.041Z,5.1
2018-02-12T10:25:03.654Z,5.0
2018-02-12T10:26:05.267Z,5.3
2018-02-12T10:27:06.883Z,5.0
2018-02-12T10:28:08.498Z,4.5
2018-02-12T10:29:10.112Z,4.9
2018-02-12T10:30:11.726Z,4.6
2018-02-12T10:31:13.344Z,4.6
2018-02-12T10:32:15.002Z,4.8
2018-02-12T10:33:16.606Z,5.1
2018-02-12T10:34:18.223Z,4.8
2018-02-12T10:35:19.838Z,5.3
2018-02-12T10:36:21.452Z,4.7
2018-02-12T10:37:23.070Z,4.8
2018-02-12T10:38:24.685Z,4.9
2018-02-12T10:39:26.301Z,5.0
2018-02-12T10:40:27.916Z,4.5
2018-02-12T10:41:29.530Z,4.7
2018-02-12T10:42:31.146Z,5.2
2018-02-12T10:43:32.763Z,4.4
2018-02-12T10:44:34.509Z,4.5
2018-02-12T10:45:36.129Z,4.4
2018-02-12T10:46:37.743Z,3.9
2018-02-12T10:47:39.405Z,3.8
2018-02-12T10:48:41.020Z,4.0
2018-02-12T10:49:42.630Z,3.8
2018-02-12T10:50:44.260Z,3.7
2018-02-12T10:51:45.874Z,3.4
2018-02-12T10:52:47.490Z,4.1
2018-02-12T10:53:49.110Z,3.7
2018-02-12T10:54:50.726Z,2.9
2018-02-12T10:55:52.341Z,3.2
2018-02-12T10:56:53.956Z,2.9
2018-02-12T10:57:55.579Z,3.1
2018-02-12T10:58:57.197Z,2.9
2018-02-12T10:59:58.856Z,3.0
2018-02-12T11:01:01.491Z,2.7
2018-02-12T11:02:03.111Z,2.6
2018-02-12T11:03:04.740Z,2.7
2018-02-12T11:04:06.376Z,2.7
2018-02-12T11:05:07.995Z,3.1
2018-02-12T11:06:09.621Z,2.8
2018-02-12T11:07:11.240Z,3.2
2018-02-12T11:08:12.867Z,2.8
2018-02-12T11:09:14.483Z,3.1
2018-02-12T11:10:16.103Z,2.9
2018-02-12T11:11:17.730Z,3.1
2018-02-12T11:12:19.356Z,2.9
2018-02-12T11:13:20.976Z,2.9
2018-02-12T11:14:22.598Z,2.9
2018-02-12T11:15:24.215Z,3.0
2018-02-12T11:16:25.836Z,2.9
2018-02-12T11:17:27.562Z,3.1
2018-02-12T11:18:29.183Z,2.8
2018-02-12T11:19:30.806Z,2.7
2018-02-12T11:20:32.427Z,2.3
2018-02-12T11:21:34.055Z,2.7
2018-02-12T11:22:35.670Z,2.5
2018-02-12T11:23:37.290Z,2.5
2018-02-12T11:24:38.912Z,2.6
2018-02-12T11:25:40.530Z,3.0
2018-02-12T11:26:42.152Z,2.9
2018-02-12T11:27:43.772Z,2.6
2018-02-12T11:28:45.394Z,3.1
2018-02-12T11:29:47.013Z,2.4
2018-02-12T11:30:48.630Z,2.5
2018-02-12T11:31:50.251Z,2.6
2018-02-12T11:32:52.230Z,2.2
2018-02-12T11:33:53.967Z,2.9
2018-02-12T11:34:55.598Z,2.9
2018-02-12T11:35:57.219Z,2.4
2018-02-12T11:36:58.847Z,2.5
2018-02-12T11:38:00.468Z,2.7
2018-02-12T11:39:02.088Z,2.8
2018-02-12T11:40:03.702Z,2.7
2018-02-12T11:41:05.822Z,2.9
2018-02-12T11:42:07.455Z,2.8
2018-02-12T11:43:09.245Z,2.6
2018-02-12T11:44:10.945Z,3.2
2018-02-12T11:45:13.220Z,2.9
2018-02-12T11:46:14.891Z,3.2
2018-02-12T11:47:16.760Z,2.9
2018-02-12T11:48:18.467Z,3.1
2018-02-12T11:49:20.133Z,3.0
2018-02-12T11:50:21.865Z,2.9
2018-02-12T11:51:23.635Z,2.7
2018-02-12T11:52:26.055Z,3.1
2018-02-12T11:53:28.558Z,2.8
2018-02-12T11:54:30.194Z,3.1
2018-02-12T11:55:31.809Z,3.1
2018-02-12T11:56:33.435Z,3.4
2018-02-12T11:57:35.887Z,3.1
2018-02-12T11:58:37.762Z,3.6
2018-02-12T11:59:39.914Z,3.5
2018-02-12T12:00:41.591Z,3.6
2018-02-12T12:01:43.201Z,3.7
2018-02-12T12:02:44.869Z,3.2
2018-02-12T12:03:46.589Z,3.4
2018-02-12T12:04:48.321Z,3.3
2018-02-12T12:05:50.564Z,2.9
2018-02-12T12:06:52.619Z,3.0
2018-02-12T12:07:54.302Z,3.3
2018-02-12T12:08:55.949Z,2.9
2018-02-12T12:09:57.627Z,3.3
2018-02-12T12:10:59.254Z,2.9
2018-02-12T12:12:00.948Z,2.8
2018-02-12T12:13:02.630Z,2.9
2018-02-12T12:14:04.279Z,2.2
2018-02-12T12:15:05.940Z,2.3
2018-02-12T12:16:07.603Z,2.0
2018-02-12T12:17:09.243Z,2.3
2018-02-12T12:18:10.875Z,2.3
2018-02-12T12:19:12.516Z,2.1
2018-02-12T12:20:14.151Z,2.2
2018-02-12T12:21:15.845Z,1.9
2018-02-12T12:22:17.508Z,2.4
2018-02-12T12:23:19.173Z,2.3
2018-02-12T12:24:20.864Z,2.4
2018-02-12T12:25:22.496Z,2.1
2018-02-12T12:26:24.122Z,2.3
2018-02-12T12:27:25.750Z,2.1
2018-02-12T12:28:27.413Z,2.7
2018-02-12T12:29:29.045Z,2.5
2018-02-12T12:30:30.692Z,2.8
2018-02-12T12:31:32.407Z,3.0
2018-02-12T12:32:34.034Z,2.8
2018-02-12T12:33:35.682Z,2.7
2018-02-12T12:34:37.442Z,2.0
2018-02-12T12:35:39.151Z,2.6
2018-02-12T12:36:40.849Z,2.6
2018-02-12T12:37:42.816Z,2.5
2018-02-12T12:38:44.870Z,2.5
2018-02-12T12:39:46.530Z,2.3
2018-02-12T12:40:48.238Z,2.5
2018-02-12T12:41:49.920Z,2.7
2018-02-12T12:42:51.777Z,3.1
2018-02-12T12:43:53.415Z,3.2
2018-02-12T12:44:55.066Z,2.9
2018-02-12T12:45:58.324Z,2.7
2018-02-12T12:47:00.286Z,2.5
2018-02-12T12:48:02.157Z,2.3
2018-02-12T12:49:04.057Z,2.7
2018-02-12T12:50:05.764Z,2.9
2018-02-12T12:51:07.553Z,3.0
2018-02-12T12:52:09.237Z,3.0
2018-02-12T12:53:10.964Z,2.3
2018-02-12T12:54:12.709Z,2.5
2018-02-12T12:55:14.443Z,2.7
2018-02-12T12:56:16.228Z,2.6
2018-02-12T12:57:17.972Z,2.8
2018-02-12T12:58:19.665Z,2.1
2018-02-12T12:59:21.764Z,2.6
2018-02-12T13:00:23.853Z,2.3
2018-02-12T13:01:25.586Z,2.6
2018-02-12T13:02:27.489Z,2.2
2018-02-12T13:03:30.035Z,2.0
2018-02-12T13:04:32.147Z,2.1
2018-02-12T13:05:33.967Z,2.1
2018-02-12T13:06:35.675Z,1.8
2018-02-12T13:07:37.325Z,1.9
2018-02-12T13:08:39.131Z,1.9
2018-02-12T13:09:40.853Z,2.1
2018-02-12T13:10:42.577Z,2.3
2018-02-12T13:11:44.316Z,2.0
2018-02-12T13:12:46.067Z,2.2
2018-02-12T13:13:50.227Z,2.2
2018-02-12T13:14:51.545Z,2.1
2018-02-12T13:15:53.323Z,2.4
2018-02-12T13:16:54.999Z,2.2
2018-02-12T13:17:56.667Z,2.1
2018-02-12T13:18:58.355Z,2.2
2018-02-12T13:20:00.173Z,2.1
2018-02-12T13:21:01.854Z,2.1
2018-02-12T13:22:03.591Z,1.9
2018-02-12T13:23:05.818Z,2.3
2018-02-12T13:24:07.569Z,2.4
2018-02-12T13:25:09.252Z,2.3
2018-02-12T13:26:10.942Z,2.0
2018-02-12T13:27:12.694Z,2.3
2018-02-12T13:28:14.380Z,2.9
2018-02-12T13:29:16.737Z,2.4
2018-02-12T13:30:23.081Z,2.3
2018-02-12T13:31:25.044Z,2.2
2018-02-12T13:32:26.779Z,2.3
2018-02-12T13:33:28.483Z,9.8
2018-02-12T13:34:30.228Z,6.0
2018-02-12T13:35:32.790Z,8.3
2018-02-12T13:36:34.451Z,6.1
2018-02-12T13:37:36.220Z,8.7
2018-02-12T13:38:37.948Z,3.7
2018-02-12T13:39:40.053Z,2.8
2018-02-12T13:40:41.774Z,2.5
2018-02-12T13:41:43.467Z,2.5
2018-02-12T13:42:45.090Z,2.8
2018-02-12T13:43:46.750Z,2.6
2018-02-12T13:44:48.368Z,2.7
2018-02-12T13:45:50.003Z,3.1
2018-02-12T13:46:51.624Z,2.8
2018-02-12T13:47:53.246Z,2.8
2018-02-12T13:48:54.892Z,2.5
2018-02-12T13:49:56.515Z,3.2
2018-02-12T13:50:58.139Z,2.5
2018-02-12T13:51:59.764Z,2.6
2018-02-12T13:53:01.588Z,2.6
2018-02-12T13:54:03.268Z,2.5
2018-02-12T13:55:04.893Z,2.6
2018-02-12T13:56:06.518Z,2.6
2018-02-12T13:57:08.139Z,2.4
2018-02-12T13:58:09.759Z,2.2
2018-02-12T13:59:11.377Z,2.4
2018-02-12T14:00:13.005Z,2.7
2018-02-12T14:01:14.630Z,4.7