createdAt,value
2019-03-09T00:00:25.795Z,73.12
2019-03-09T00:01:25.778Z,73.02
2019-03-09T00:02:25.768Z,73.16
2019-03-09T00:03:25.801Z,73.05
2019-03-09T00:04:25.761Z,73.36
2019-03-09T00:05:25.739Z,74.08
2019-03-09T00:06:25.732Z,73.88
2019-03-09T00:07:25.709Z,74.40
2019-03-09T00:08:25.707Z,73.16
2019-03-09T00:09:25.703Z,73.16
2019-03-09T00:10:25.678Z,73.43
2019-03-09T00:11:25.695Z,74.19
2019-03-09T00:12:25.656Z,74.05
2019-03-09T00:13:25.644Z,73.57
2019-03-09T00:14:25.642Z,74.08
2019-03-09T00:15:25.631Z,74.29
2019-03-09T00:16:25.613Z,74.15
2019-03-09T00:17:25.607Z,74.40
2019-03-09T00:18:25.601Z,74.57
2019-03-09T00:19:25.633Z,74.19
2019-03-09T00:20:25.571Z,74.36
2019-03-09T00:21:25.561Z,74.29
2019-03-09T00:22:25.557Z,74.08
2019-03-09T00:23:25.545Z,74.26
2019-03-09T00:24:25.533Z,74.36
2019-03-09T00:25:25.529Z,74.26
2019-03-09T00:26:25.507Z,74.40
2019-03-09T00:27:29.746Z,74.46
2019-03-09T00:28:25.493Z,74.29
2019-03-09T00:29:25.509Z,74.50
2019-03-09T00:30:25.477Z,74.40
2019-03-09T00:31:25.575Z,75.01
2019-03-09T00:32:25.462Z,75.22
2019-03-09T00:33:25.433Z,74.81
2019-03-09T00:34:25.421Z,74.91
2019-03-09T00:35:25.427Z,75.43
2019-03-09T00:36:25.420Z,75.22
2019-03-09T00:37:25.389Z,74.60
2019-03-09T00:38:25.379Z,75.12
2019-03-09T00:39:25.385Z,74.91
2019-03-09T00:40:25.364Z,74.91
2019-03-09T00:41:25.367Z,74.71
2019-03-09T00:42:25.341Z,74.91
2019-03-09T00:43:25.332Z,74.91
2019-03-09T00:44:25.338Z,74.81
2019-03-09T00:45:25.348Z,74.91
2019-03-09T00:46:25.320Z,74.88
2019-03-09T00:47:25.285Z,75.12
2019-03-09T00:48:25.277Z,74.40
2019-03-09T00:49:25.266Z,74.91
2019-03-09T00:50:25.257Z,74.57
2019-03-09T00:51:25.266Z,74.40
2019-03-09T00:52:25.232Z,74.77
2019-03-09T00:53:25.238Z,74.91
2019-03-09T00:54:25.214Z,74.81
2019-03-09T00:55:25.203Z,74.46
2019-03-09T00:56:25.188Z,75.01
2019-03-09T00:57:25.188Z,74.67
2019-03-09T00:58:25.179Z,75.01
2019-03-09T00:59:25.170Z,74.91
2019-03-09T01:00:25.145Z,74.81
2019-03-09T01:01:25.135Z,74.50
2019-03-09T01:02:25.154Z,74.50
2019-03-09T01:03:25.127Z,74.91
2019-03-09T01:04:25.108Z,74.91
2019-03-09T01:05:25.100Z,74.81
2019-03-09T01:06:25.085Z,74.88
2019-03-09T01:07:25.082Z,74.71
2019-03-09T01:08:25.073Z,74.60
2019-03-09T01:09:25.056Z,74.60
2019-03-09T01:10:25.047Z,74.40
2019-03-09T01:11:25.027Z,75.29
2019-03-09T01:12:25.018Z,74.67
2019-03-09T01:13:25.021Z,74.60
2019-03-09T01:14:25.002Z,74.50
2019-03-09T01:15:25.000Z,74.60
2019-03-09T01:16:24.980Z,74.91
2019-03-09T01:17:24.963Z,75.12
2019-03-09T01:18:24.954Z,74.91
2019-03-09T01:19:24.962Z,75.09
2019-03-09T01:20:24.939Z,75.29
2019-03-09T01:21:24.936Z,74.36
2019-03-09T01:22:24.909Z,75.29
2019-03-09T01:23:24.905Z,75.29
2019-03-09T01:24:24.904Z,74.46
2019-03-09T01:25:24.887Z,74.98
2019-03-09T01:26:24.874Z,75.09
2019-03-09T01:27:24.876Z,74.98
2019-03-09T01:28:24.851Z,74.77
2019-03-09T01:29:24.891Z,76.43
2019-03-09T01:30:24.831Z,76.32
2019-03-09T01:31:24.820Z,76.12
2019-03-09T01:32:24.819Z,76.01
2019-03-09T01:33:24.838Z,76.12
2019-03-09T01:34:24.790Z,76.01
2019-03-09T01:35:24.784Z,75.91
2019-03-09T01:36:24.763Z,75.70
2019-03-09T01:37:24.758Z,76.12
2019-03-09T01:38:24.740Z,76.22
2019-03-09T01:39:24.734Z,76.12
2019-03-09T01:40:24.726Z,76.12
2019-03-09T01:41:24.712Z,76.12
2019-03-09T01:42:24.702Z,76.22
2019-03-09T01:43:24.691Z,76.22
2019-03-09T01:44:24.681Z,76.32
2019-03-09T01:45:24.699Z,76.22
2019-03-09T01:46:24.659Z,76.32
2019-03-09T01:47:24.650Z,76.15
2019-03-09T01:48:24.638Z,76.43
2019-03-09T01:49:24.630Z,76.53
2019-03-09T01:50:24.613Z,76.32
2019-03-09T01:51:24.616Z,76.53
2019-03-09T01:52:24.598Z,76.53
2019-03-09T01:53:24.587Z,76.43
2019-03-09T01:54:24.576Z,76.84
2019-03-09T01:55:24.566Z,76.53
2019-03-09T01:56:24.562Z,76.73
2019-03-09T01:57:24.558Z,76.73
2019-03-09T01:58:24.530Z,77.04
2019-03-09T01:59:24.518Z,76.84
2019-03-09T02:00:24.510Z,77.46
2019-03-09T02:01:24.506Z,77.25
2019-03-09T02:02:24.510Z,77.15
2019-03-09T02:03:24.480Z,77.46
2019-03-09T02:04:24.465Z,77.46
2019-03-09T02:05:24.456Z,77.04
2019-03-09T02:06:24.441Z,77.46
2019-03-09T02:07:24.446Z,77.36
2019-03-09T02:08:24.441Z,77.46
2019-03-09T02:09:24.421Z,77.67
2019-03-09T02:10:24.398Z,78.28
2019-03-09T02:11:24.389Z,77.25
2019-03-09T02:12:24.387Z,78.08
2019-03-09T02:13:24.400Z,77.15
2019-03-09T02:14:24.356Z,77.56
2019-03-09T02:15:24.353Z,77.53
2019-03-09T02:16:24.343Z,77.73
2019-03-09T02:17:24.330Z,77.11
2019-03-09T02:18:24.317Z,76.90
2019-03-09T02:19:24.329Z,77.22
2019-03-09T02:20:24.297Z,77.63
2019-03-09T02:21:24.285Z,77.53
2019-03-09T02:22:24.273Z,77.32
2019-03-09T02:23:24.266Z,77.32
2019-03-09T02:24:24.257Z,77.53
2019-03-09T02:25:24.254Z,77.22
2019-03-09T02:26:24.230Z,77.42
2019-03-09T02:27:24.224Z,78.25
2019-03-09T02:28:24.207Z,77.73
2019-03-09T02:29:24.213Z,78.05
2019-03-09T02:30:24.260Z,77.94
2019-03-09T02:31:24.177Z,78.14
2019-03-09T02:32:24.165Z,78.14
2019-03-09T02:33:24.160Z,77.42
2019-03-09T02:34:24.150Z,77.63
2019-03-09T02:35:24.150Z,77.94
2019-03-09T02:36:24.123Z,77.53
2019-03-09T02:37:24.113Z,77.91
2019-03-09T02:38:24.108Z,77.94
2019-03-09T02:39:24.098Z,77.63
2019-03-09T02:40:24.101Z,77.53
2019-03-09T02:41:24.080Z,77.63
2019-03-09T02:42:24.066Z,78.21
2019-03-09T02:43:24.060Z,77.49
2019-03-09T02:44:24.048Z,77.49
2019-03-09T02:45:24.045Z,77.91
2019-03-09T02:46:24.030Z,78.11
2019-03-09T02:47:31.640Z,77.91
2019-03-09T02:48:31.675Z,78.21
2019-03-09T02:49:31.699Z,78.01
2019-03-09T02:50:31.025Z,78.14
2019-03-09T02:51:31.020Z,78.52
2019-03-09T02:52:32.818Z,78.21
2019-03-09T02:53:23.969Z,78.63
2019-03-09T02:54:31.861Z,78.63
2019-03-09T02:55:31.897Z,78.63
2019-03-09T02:56:30.954Z,78.31
2019-03-09T02:57:31.473Z,78.21
2019-03-09T02:58:32.495Z,78.73
2019-03-09T02:59:31.524Z,78.21
2019-03-09T03:00:31.554Z,78.21
2019-03-09T03:01:30.931Z,78.83
2019-03-09T03:02:32.622Z,78.94
2019-03-09T03:03:31.663Z,78.52
2019-03-09T03:04:23.833Z,78.42
2019-03-09T03:05:23.822Z,78.94
2019-03-09T03:06:30.885Z,78.83
2019-03-09T03:07:23.798Z,78.42
2019-03-09T03:08:23.787Z,78.42
2019-03-09T03:09:23.778Z,79.14
2019-03-09T03:10:23.777Z,79.25
2019-03-09T03:11:23.761Z,79.14
2019-03-09T03:12:30.805Z,79.45
2019-03-09T03:13:30.834Z,79.25
2019-03-09T03:14:31.305Z,78.94
2019-03-09T03:15:23.719Z,79.25
2019-03-09T03:16:23.710Z,79.14
2019-03-09T03:17:23.688Z,79.14
2019-03-09T03:18:23.683Z,79.35
2019-03-09T03:19:23.712Z,79.25
2019-03-09T03:20:23.656Z,79.00
2019-03-09T03:21:23.659Z,79.31
2019-03-09T03:22:23.635Z,79.21
2019-03-09T03:23:23.641Z,78.90
2019-03-09T03:24:23.620Z,79.00
2019-03-09T03:25:23.611Z,79.31
2019-03-09T03:26:23.601Z,79.11
2019-03-09T03:27:23.656Z,79.52
2019-03-09T03:28:23.622Z,79.41
2019-03-09T03:29:23.570Z,79.45
2019-03-09T03:30:23.605Z,79.21
2019-03-09T03:31:23.549Z,78.94
2019-03-09T03:32:23.545Z,79.21
2019-03-09T03:33:23.555Z,78.94
2019-03-09T03:34:23.518Z,79.11
2019-03-09T03:35:23.506Z,78.90
2019-03-09T03:36:23.491Z,79.41
2019-03-09T03:37:23.488Z,79.31
2019-03-09T03:38:23.507Z,78.90
2019-03-09T03:39:23.468Z,79.41
2019-03-09T03:40:23.456Z,79.11
2019-03-09T03:41:23.441Z,79.00
2019-03-09T03:42:23.446Z,79.21
2019-03-09T03:43:23.416Z,79.00
2019-03-09T03:44:23.437Z,79.14
2019-03-09T03:45:23.411Z,79.52
2019-03-09T03:46:23.395Z,79.31
2019-03-09T03:47:23.380Z,79.21
2019-03-09T03:48:23.397Z,79.45
2019-03-09T03:49:23.358Z,79.41
2019-03-09T03:50:23.367Z,79.72
2019-03-09T03:51:23.332Z,80.96
2019-03-09T03:52:23.330Z,80.86
2019-03-09T03:53:23.314Z,80.96
2019-03-09T03:54:23.323Z,81.07
2019-03-09T03:55:23.295Z,81.37
2019-03-09T03:56:23.289Z,80.96
2019-03-09T03:57:23.274Z,80.96
2019-03-09T03:58:23.261Z,80.34
2019-03-09T03:59:23.261Z,80.14
2019-03-09T04:00:23.243Z,80.24
2019-03-09T04:01:23.230Z,80.34
2019-03-09T04:02:23.240Z,80.24
2019-03-09T04:03:23.206Z,80.34
2019-03-09T04:04:23.206Z,81.17
2019-03-09T04:05:23.202Z,81.48
2019-03-09T04:06:23.202Z,80.96
2019-03-09T04:07:23.170Z,80.44
2019-03-09T04:08:23.164Z,80.76
2019-03-09T04:09:23.150Z,80.96
2019-03-09T04:10:23.138Z,80.55
2019-03-09T04:11:23.130Z,80.76
2019-03-09T04:12:23.112Z,80.44
2019-03-09T04:13:23.119Z,79.83
2019-03-09T04:14:23.102Z,80.24
2019-03-09T04:15:23.087Z,80.76
2019-03-09T04:16:23.077Z,80.24
2019-03-09T04:17:23.078Z,80.65
2019-03-09T04:18:23.070Z,80.04
2019-03-09T04:19:23.038Z,79.52
2019-03-09T04:20:23.037Z,80.34
2019-03-09T04:21:23.035Z,79.72
2019-03-09T04:22:23.018Z,79.62
2019-03-09T04:23:23.009Z,79.62
2019-03-09T04:24:22.991Z,78.38
2019-03-09T04:25:22.985Z,78.66
2019-03-09T04:26:22.969Z,78.69
2019-03-09T04:27:22.958Z,78.34
2019-03-09T04:28:22.956Z,77.94
2019-03-09T04:29:22.942Z,77.87
2019-03-09T04:30:22.928Z,78.24
2019-03-09T04:31:22.917Z,77.62
2019-03-09T04:32:22.905Z,77.01
2019-03-09T04:33:22.895Z,78.14
2019-03-09T04:34:22.899Z,77.42
2019-03-09T04:35:22.884Z,77.56
2019-03-09T04:36:22.869Z,77.22
2019-03-09T04:37:22.855Z,77.42
2019-03-09T04:38:22.844Z,76.70
2019-03-09T04:39:22.827Z,76.49
2019-03-09T04:40:22.830Z,76.80
2019-03-09T04:41:22.805Z,76.70
2019-03-09T04:42:22.804Z,76.29
2019-03-09T04:43:22.794Z,75.87
2019-03-09T04:44:22.780Z,76.46
2019-03-09T04:45:22.779Z,75.98
2019-03-09T04:46:22.768Z,76.25
2019-03-09T04:47:22.744Z,75.98
2019-03-09T04:48:22.735Z,76.29
2019-03-09T04:49:22.724Z,76.59
2019-03-09T04:50:22.721Z,76.59
2019-03-09T04:51:22.705Z,76.76
2019-03-09T04:52:22.689Z,76.08
2019-03-09T04:53:22.686Z,76.18
2019-03-09T04:54:22.670Z,76.35
2019-03-09T04:55:22.694Z,75.73
2019-03-09T04:56:22.650Z,76.46
2019-03-09T04:57:22.650Z,75.77
2019-03-09T04:58:22.632Z,75.87
2019-03-09T04:59:22.621Z,75.84
2019-03-09T05:00:22.647Z,75.94
2019-03-09T05:01:22.639Z,76.29
2019-03-09T05:02:22.597Z,75.84
2019-03-09T05:03:22.580Z,76.15
2019-03-09T05:04:22.570Z,76.97
2019-03-09T05:05:22.560Z,77.04
2019-03-09T05:06:22.548Z,77.83
2019-03-09T05:07:22.545Z,75.81
2019-03-09T05:08:22.535Z,76.73
2019-03-09T05:09:22.512Z,77.28
2019-03-09T05:10:22.501Z,78.72
2019-03-09T05:11:22.496Z,77.38
2019-03-09T05:12:22.503Z,78.52
2019-03-09T05:13:31.356Z,79.38
2019-03-09T05:14:22.466Z,79.17
2019-03-09T05:15:30.377Z,80.93
2019-03-09T05:17:38.480Z,81.65
2019-03-09T05:18:38.461Z,79.58
2019-03-09T05:19:38.456Z,80.82
2019-03-09T05:20:38.443Z,80.41
2019-03-09T05:21:38.440Z,80.34
2019-03-09T05:22:38.449Z,80.65
2019-03-09T05:23:38.418Z,80.41
2019-03-09T05:24:38.419Z,81.48
2019-03-09T05:25:38.389Z,80.30
2019-03-09T05:26:38.381Z,81.03
2019-03-09T05:27:38.373Z,81.23
2019-03-09T05:28:38.364Z,81.58
2019-03-09T05:29:38.353Z,81.68
2019-03-09T05:30:38.343Z,81.58
2019-03-09T05:31:38.333Z,81.68
2019-03-09T05:32:38.320Z,81.58
2019-03-09T05:33:38.321Z,82.20
2019-03-09T05:34:38.297Z,82.40
2019-03-09T05:35:38.290Z,82.51
2019-03-09T05:36:38.276Z,82.71
2019-03-09T05:37:43.049Z,81.89
2019-03-09T05:38:39.273Z,82.10
2019-03-09T05:39:38.238Z,82.14
2019-03-09T05:40:38.260Z,82.20
2019-03-09T05:41:38.216Z,82.20
2019-03-09T05:42:38.223Z,82.92
2019-03-09T05:43:38.220Z,82.82
2019-03-09T05:44:38.195Z,83.13
2019-03-09T05:45:38.174Z,82.47
2019-03-09T05:46:38.171Z,82.78
2019-03-09T05:47:38.157Z,82.26
2019-03-09T05:48:38.142Z,82.47
2019-03-09T05:49:38.140Z,82.71
2019-03-09T05:50:38.127Z,83.19
2019-03-09T05:51:38.109Z,83.33
2019-03-09T05:52:38.100Z,83.64
2019-03-09T05:53:38.092Z,84.36
2019-03-09T05:54:38.135Z,83.95
2019-03-09T05:55:38.072Z,83.54
2019-03-09T05:56:38.066Z,84.78
2019-03-09T05:57:38.051Z,85.30
2019-03-09T05:58:38.040Z,86.05
2019-03-09T05:59:38.025Z,86.02
2019-03-09T06:00:38.055Z,86.22
2019-03-09T06:01:38.022Z,86.47
2019-03-09T06:02:38.018Z,87.08
2019-03-09T06:03:37.980Z,88.74
2019-03-09T06:04:37.975Z,88.37
2019-03-09T06:05:37.960Z,89.40
2019-03-09T06:06:37.977Z,90.43
2019-03-09T06:07:37.941Z,91.16
2019-03-09T06:08:37.943Z,91.98
2019-03-09T06:09:37.936Z,92.85
2019-03-09T06:10:37.915Z,92.91
2019-03-09T06:11:37.895Z,92.95
2019-03-09T06:12:37.899Z,92.23
2019-03-09T06:13:37.884Z,92.02
2019-03-09T06:14:37.871Z,91.92
2019-03-09T06:15:37.855Z,92.54
2019-03-09T06:16:37.852Z,92.64
2019-03-09T06:17:37.874Z,93.37
2019-03-09T06:18:37.830Z,92.54
2019-03-09T06:19:37.873Z,93.16
2019-03-09T06:20:37.804Z,94.34
2019-03-09T06:21:37.794Z,94.23
2019-03-09T06:22:37.777Z,94.29
2019-03-09T06:23:37.775Z,94.34
2019-03-09T06:24:37.764Z,93.82
2019-03-09T06:25:38.620Z,94.65
2019-03-09T06:26:37.754Z,94.85
2019-03-09T06:27:37.722Z,95.27
2019-03-09T06:28:37.718Z,94.23
2019-03-09T06:29:37.711Z,94.19
2019-03-09T06:30:37.696Z,94.96
2019-03-09T06:31:37.686Z,95.78
2019-03-09T06:32:37.682Z,95.95
2019-03-09T06:33:37.664Z,95.06
2019-03-09T06:34:37.670Z,95.17
2019-03-09T06:35:37.640Z,95.17
2019-03-09T06:36:37.656Z,94.03
2019-03-09T06:37:37.621Z,94.34
2019-03-09T06:38:37.606Z,95.57
2019-03-09T06:39:37.615Z,94.96
2019-03-09T06:40:37.592Z,95.57
2019-03-09T06:41:37.578Z,94.29
2019-03-09T06:42:37.576Z,95.06
2019-03-09T06:43:37.554Z,94.85
2019-03-09T06:44:37.541Z,95.89
2019-03-09T06:45:37.572Z,95.17
2019-03-09T06:47:55.082Z,96.51
2019-03-09T06:48:55.052Z,95.89
2019-03-09T06:50:04.320Z,95.99
2019-03-09T06:50:55.053Z,94.19
2019-03-09T06:51:55.014Z,94.19
2019-03-09T06:52:55.003Z,94.19
2019-03-09T06:53:54.997Z,94.75
2019-03-09T06:54:54.984Z,94.50
2019-03-09T06:56:02.024Z,94.96
2019-03-09T06:56:54.959Z,94.81
2019-03-09T06:57:54.947Z,95.57
2019-03-09T06:58:54.950Z,96.09
2019-03-09T06:59:54.928Z,95.99
2019-03-09T07:00:54.924Z,95.17
2019-03-09T07:01:54.916Z,95.89
2019-03-09T07:02:54.897Z,95.27
2019-03-09T07:03:54.886Z,95.78
2019-03-09T07:04:54.876Z,95.78
2019-03-09T07:05:54.874Z,96.09
2019-03-09T07:06:54.864Z,95.89
2019-03-09T07:07:54.843Z,95.78
2019-03-09T07:08:54.836Z,96.20
2019-03-09T07:09:54.823Z,95.68
2019-03-09T07:10:54.810Z,95.37
2019-03-09T07:11:54.812Z,95.68
2019-03-09T07:12:54.793Z,95.78
2019-03-09T07:13:54.782Z,95.89
2019-03-09T07:14:54.772Z,96.20
2019-03-09T07:15:54.755Z,96.92
2019-03-09T07:16:54.751Z,95.99
2019-03-09T07:17:54.731Z,96.30
2019-03-09T07:18:54.763Z,96.30
2019-03-09T07:19:54.715Z,95.95
2019-03-09T07:20:54.707Z,95.02
2019-03-09T07:21:54.695Z,95.84
2019-03-09T07:22:54.686Z,96.05
2019-03-09T07:23:54.672Z,96.15
2019-03-09T07:24:54.674Z,96.15
2019-03-09T07:25:54.653Z,96.67
2019-03-09T07:26:54.641Z,96.41
2019-03-09T07:27:54.628Z,96.15
2019-03-09T07:28:54.633Z,95.64
2019-03-09T07:29:54.606Z,95.84
2019-03-09T07:30:54.603Z,96.36
2019-03-09T07:31:54.586Z,96.26
2019-03-09T07:32:54.570Z,94.81
2019-03-09T07:33:54.600Z,94.50
2019-03-09T07:34:54.549Z,94.04
2019-03-09T07:35:54.537Z,94.56
2019-03-09T07:36:54.526Z,94.92
2019-03-09T07:37:54.518Z,95.22
2019-03-09T07:38:54.506Z,95.95
2019-03-09T07:39:54.505Z,95.53
2019-03-09T07:40:54.482Z,95.90
2019-03-09T07:41:54.471Z,95.90
2019-03-09T07:42:54.495Z,95.90
2019-03-09T07:43:54.450Z,95.90
2019-03-09T07:44:54.483Z,94.04
2019-03-09T07:45:54.429Z,94.25
2019-03-09T07:46:54.420Z,94.04
2019-03-09T07:47:54.415Z,93.43
2019-03-09T07:48:54.395Z,94.00
2019-03-09T07:49:54.385Z,94.04
2019-03-09T07:50:54.389Z,93.38
2019-03-09T07:51:54.375Z,93.69
2019-03-09T07:52:54.363Z,94.31
2019-03-09T07:53:54.347Z,92.55
2019-03-09T07:54:54.336Z,92.61
2019-03-09T07:55:54.368Z,91.79
2019-03-09T07:56:54.317Z,92.97
2019-03-09T07:57:54.307Z,91.48
2019-03-09T07:58:54.291Z,92.00
2019-03-09T07:59:54.277Z,91.79
2019-03-09T08:00:54.266Z,92.76
2019-03-09T08:01:54.265Z,92.21
2019-03-09T08:02:54.248Z,91.28
2019-03-09T08:03:54.235Z,91.38
2019-03-09T08:04:54.224Z,91.58
2019-03-09T08:05:54.227Z,91.58
2019-03-09T08:06:54.209Z,90.76
2019-03-09T08:07:54.196Z,91.38
2019-03-09T08:08:54.181Z,91.28
2019-03-09T08:09:54.170Z,91.89
2019-03-09T08:10:54.216Z,90.31
2019-03-09T08:11:54.157Z,90.86
2019-03-09T08:12:54.144Z,90.82
2019-03-09T08:13:54.131Z,91.13
2019-03-09T08:14:54.123Z,90.82
2019-03-09T08:15:54.107Z,90.82
2019-03-09T08:16:54.110Z,90.31
2019-03-09T08:17:55.757Z,90.31
2019-03-09T08:18:54.078Z,90.67
2019-03-09T08:19:54.064Z,89.54
2019-03-09T08:20:54.068Z,89.23
2019-03-09T08:21:54.059Z,89.65
2019-03-09T08:22:54.039Z,88.62
2019-03-09T08:23:54.033Z,88.72
2019-03-09T08:24:54.016Z,89.13
2019-03-09T08:25:54.000Z,88.92
2019-03-09T08:26:54.011Z,88.62
2019-03-09T08:27:53.994Z,88.68
2019-03-09T08:28:53.984Z,89.23
2019-03-09T08:29:53.958Z,88.82
2019-03-09T08:30:53.951Z,88.82
2019-03-09T08:31:53.938Z,89.44
2019-03-09T08:32:53.939Z,89.23
2019-03-09T08:33:53.914Z,88.99
2019-03-09T08:34:53.915Z,88.92
2019-03-09T08:35:53.899Z,88.57
2019-03-09T08:36:53.889Z,88.57
2019-03-09T08:37:53.890Z,87.96
2019-03-09T08:38:53.871Z,87.96
2019-03-09T08:39:53.860Z,88.89
2019-03-09T08:40:53.853Z,88.47
2019-03-09T08:41:53.852Z,86.31
2019-03-09T08:42:53.827Z,87.60
2019-03-09T08:43:53.838Z,85.96
2019-03-09T08:44:53.797Z,85.96
2019-03-09T08:45:53.786Z,85.14
2019-03-09T08:46:53.776Z,85.55
2019-03-09T08:47:53.802Z,85.20
2019-03-09T08:48:53.760Z,85.30
2019-03-09T08:49:53.761Z,85.20
2019-03-09T08:50:53.741Z,85.41
2019-03-09T08:51:53.729Z,85.10
2019-03-09T08:52:53.713Z,84.99
2019-03-09T08:53:53.729Z,83.76
2019-03-09T08:54:53.689Z,84.27
2019-03-09T08:55:53.704Z,84.58
2019-03-09T08:56:53.673Z,84.69
2019-03-09T08:57:53.688Z,84.03
2019-03-09T08:58:53.657Z,84.34
2019-03-09T08:59:53.672Z,83.92
2019-03-09T09:00:53.634Z,84.64
2019-03-09T09:01:53.642Z,84.95
2019-03-09T09:02:53.608Z,85.41
2019-03-09T09:03:53.603Z,86.54
2019-03-09T09:04:53.585Z,86.43
2019-03-09T09:05:53.578Z,86.23
2019-03-09T09:06:53.571Z,87.36
2019-03-09T09:07:53.559Z,86.27
2019-03-09T09:08:53.586Z,87.30
2019-03-09T09:09:53.533Z,85.60
2019-03-09T09:10:53.555Z,86.00
2019-03-09T09:11:53.504Z,83.39
2019-03-09T09:12:53.495Z,79.89
2019-03-09T09:13:53.490Z,78.17
2019-03-09T09:14:53.472Z,77.12
2019-03-09T09:15:53.466Z,75.51
2019-03-09T09:16:53.465Z,73.84
2019-03-09T09:17:53.439Z,73.88
2019-03-09T09:18:53.435Z,72.65
2019-03-09T09:19:53.423Z,71.33
2019-03-09T09:20:53.421Z,69.86
2019-03-09T09:21:53.401Z,69.93
2019-03-09T09:22:53.395Z,67.93
2019-03-09T09:23:53.373Z,68.13
2019-03-09T09:24:53.365Z,67.21
2019-03-09T09:25:53.374Z,67.85
2019-03-09T09:26:53.351Z,67.41
2019-03-09T09:27:53.336Z,68.44
2019-03-09T09:28:53.323Z,68.33
2019-03-09T09:29:53.308Z,67.25
2019-03-09T09:30:53.308Z,65.86
2019-03-09T09:31:53.285Z,65.74
2019-03-09T09:32:53.292Z,66.72
2019-03-09T09:33:53.272Z,66.90
2019-03-09T09:34:53.253Z,66.18
2019-03-09T09:35:53.246Z,67.98
2019-03-09T09:36:53.230Z,67.98
2019-03-09T09:37:53.253Z,68.60
2019-03-09T09:38:53.208Z,68.60
2019-03-09T09:39:53.203Z,69.55
2019-03-09T09:40:53.187Z,69.65
2019-03-09T09:41:53.186Z,68.22
2019-03-09T09:42:53.172Z,66.96
2019-03-09T09:43:53.163Z,67.57
2019-03-09T09:44:53.147Z,66.38
2019-03-09T09:45:53.139Z,66.99
2019-03-09T09:46:53.122Z,68.76
2019-03-09T09:47:53.171Z,67.91
2019-03-09T09:48:53.112Z,66.99
2019-03-09T09:49:53.089Z,66.61
2019-03-09T09:50:53.090Z,66.72
2019-03-09T09:51:53.070Z,67.02
2019-03-09T09:52:53.063Z,66.69
2019-03-09T09:53:53.053Z,66.69
2019-03-09T09:54:53.048Z,66.21
2019-03-09T09:55:53.027Z,65.30
2019-03-09T09:56:53.021Z,65.23
2019-03-09T09:57:53.002Z,63.57
2019-03-09T09:58:53.005Z,64.15
2019-03-09T09:59:52.985Z,62.21
2019-03-09T10:00:52.981Z,60.17
2019-03-09T10:01:52.970Z,60.07
2019-03-09T10:02:52.963Z,58.85
2019-03-09T10:03:52.945Z,59.26
2019-03-09T10:04:52.929Z,59.84
2019-03-09T10:05:52.925Z,59.87
2019-03-09T10:06:52.908Z,59.26
2019-03-09T10:07:52.893Z,57.70
2019-03-09T10:08:52.892Z,56.55
2019-03-09T10:09:52.871Z,58.08
2019-03-09T10:10:52.872Z,58.49
2019-03-09T10:11:52.855Z,57.14
2019-03-09T10:12:52.851Z,55.94
2019-03-09T10:13:52.830Z,56.37
2019-03-09T10:14:52.828Z,56.20
2019-03-09T10:15:52.815Z,56.23
2019-03-09T10:16:52.798Z,58.16
2019-03-09T10:17:52.792Z,58.47
2019-03-09T10:18:52.774Z,55.61
2019-03-09T10:19:52.765Z,55.91
2019-03-09T10:20:52.750Z,55.84
2019-03-09T10:21:52.754Z,55.61
2019-03-09T10:23:02.940Z,53.64
2019-03-09T10:23:53.730Z,53.34
2019-03-09T10:24:52.710Z,55.20
2019-03-09T10:25:52.703Z,55.91
2019-03-09T10:26:52.693Z,54.51
2019-03-09T10:27:52.689Z,53.62
2019-03-09T10:28:52.663Z,54.85
2019-03-09T10:29:52.650Z,54.51
2019-03-09T10:30:52.639Z,53.88
2019-03-09T10:31:52.654Z,54.03
2019-03-09T10:32:52.617Z,53.42
2019-03-09T10:33:52.608Z,53.44
2019-03-09T10:34:52.608Z,54.08
2019-03-09T10:35:52.594Z,54.11
2019-03-09T10:36:52.577Z,53.01
2019-03-09T10:37:52.577Z,54.13
2019-03-09T10:38:52.555Z,54.13
2019-03-09T10:39:52.544Z,53.75
2019-03-09T10:40:52.536Z,54.18
2019-03-09T10:41:52.536Z,55.02
2019-03-09T10:42:52.514Z,55.54
2019-03-09T10:43:52.500Z,55.05
2019-03-09T10:44:52.491Z,55.38
2019-03-09T10:45:52.475Z,56.40
2019-03-09T10:46:52.475Z,56.30
2019-03-09T10:47:52.465Z,56.20
2019-03-09T10:48:52.445Z,56.51
2019-03-09T10:49:52.435Z,56.40
2019-03-09T10:50:52.418Z,57.32
2019-03-09T10:51:52.417Z,56.53
2019-03-09T10:52:52.411Z,56.23
2019-03-09T10:53:52.389Z,55.62
2019-03-09T10:54:52.377Z,55.74
2019-03-09T10:55:52.387Z,56.15
2019-03-09T10:56:52.395Z,55.84
2019-03-09T10:57:52.341Z,56.53
2019-03-09T10:58:52.340Z,57.35
2019-03-09T10:59:52.321Z,56.63
2019-03-09T11:00:52.318Z,56.84
2019-03-09T11:01:52.306Z,57.04
2019-03-09T11:02:52.303Z,56.43
2019-03-09T11:03:52.283Z,57.86
2019-03-09T11:04:52.268Z,56.94
2019-03-09T11:05:52.262Z,55.79
2019-03-09T11:06:52.249Z,56.40
2019-03-09T11:07:52.282Z,56.71
2019-03-09T11:08:52.230Z,57.43
2019-03-09T11:09:52.219Z,57.43
2019-03-09T11:10:52.207Z,56.74
2019-03-09T11:11:52.196Z,56.84
2019-03-09T11:12:52.179Z,57.45
2019-03-09T11:13:52.377Z,57.56
2019-03-09T11:14:52.165Z,57.35
2019-03-09T11:15:52.157Z,58.07
2019-03-09T11:16:52.143Z,57.40
2019-03-09T11:17:52.130Z,56.51
2019-03-09T11:18:52.252Z,57.43
2019-03-09T11:19:52.109Z,57.86
2019-03-09T11:20:52.095Z,57.56
2019-03-09T11:21:52.080Z,57.45
2019-03-09T11:22:52.074Z,57.56
2019-03-09T11:23:52.200Z,57.04
2019-03-09T11:24:52.061Z,56.94
2019-03-09T11:25:52.045Z,57.04
2019-03-09T11:26:52.033Z,57.45
2019-03-09T11:27:52.024Z,58.34
2019-03-09T11:28:52.017Z,57.43
2019-03-09T11:29:51.995Z,57.73
2019-03-09T11:30:51.989Z,56.51
2019-03-09T11:31:51.980Z,56.17
2019-03-09T11:32:51.962Z,56.79
2019-03-09T11:33:51.989Z,56.71
2019-03-09T11:34:51.945Z,55.79
2019-03-09T11:35:51.961Z,56.61
2019-03-09T11:36:51.923Z,56.07
2019-03-09T11:37:51.920Z,55.63
2019-03-09T11:38:51.902Z,55.46
2019-03-09T11:39:51.896Z,55.76
2019-03-09T11:40:57.232Z,56.38
2019-03-09T11:41:52.868Z,56.51
2019-03-09T11:42:51.860Z,56.40
2019-03-09T11:43:51.840Z,57.12
2019-03-09T11:44:51.830Z,56.07
2019-03-09T11:45:51.903Z,56.35
2019-03-09T11:46:51.815Z,54.24
2019-03-09T11:47:51.804Z,51.95
2019-03-09T11:48:51.794Z,49.84
2019-03-09T11:49:51.776Z,48.93
2019-03-09T11:50:51.782Z,49.18
2019-03-09T11:51:51.755Z,50.01
2019-03-09T11:52:51.750Z,49.40
2019-03-09T11:53:51.732Z,49.76
2019-03-09T11:54:51.723Z,51.03
2019-03-09T11:55:51.743Z,52.37
2019-03-09T11:56:51.700Z,52.76
2019-03-09T11:57:51.691Z,53.70
2019-03-09T11:58:51.683Z,52.58
2019-03-09T11:59:51.672Z,53.52
2019-03-09T12:00:51.664Z,52.91
2019-03-09T12:01:51.656Z,54.05
2019-03-09T12:02:51.635Z,51.41
2019-03-09T12:03:51.625Z,48.97
2019-03-09T12:04:51.619Z,47.99
2019-03-09T12:05:51.610Z,46.55
2019-03-09T12:06:51.605Z,46.39
2019-03-09T12:07:51.582Z,47.86
2019-03-09T12:08:51.575Z,47.63
2019-03-09T12:09:51.561Z,47.33
2019-03-09T12:10:51.547Z,47.22
2019-03-09T12:11:51.559Z,46.39
2019-03-09T12:12:51.536Z,46.70
2019-03-09T12:13:51.516Z,46.62
2019-03-09T12:14:51.504Z,45.90
2019-03-09T12:15:51.498Z,46.13
2019-03-09T12:16:51.488Z,46.44
2019-03-09T12:17:51.482Z,47.00
2019-03-09T12:18:51.460Z,44.85
2019-03-09T12:19:51.448Z,44.44
2019-03-09T12:20:51.440Z,44.26
2019-03-09T12:21:51.435Z,46.62
2019-03-09T12:22:51.434Z,46.29
2019-03-09T12:23:51.413Z,46.01
2019-03-09T12:24:51.402Z,46.09
2019-03-09T12:25:51.392Z,46.72
2019-03-09T12:26:51.372Z,45.50
2019-03-09T12:27:51.367Z,45.93
2019-03-09T12:28:51.359Z,46.03
2019-03-09T12:29:51.348Z,46.48
2019-03-09T12:30:51.339Z,46.81
2019-03-09T12:31:51.318Z,48.76
2019-03-09T12:32:51.318Z,49.40
2019-03-09T12:33:51.342Z,49.50
2019-03-09T12:34:51.296Z,49.90
2019-03-09T12:35:51.285Z,49.29
2019-03-09T12:36:51.263Z,49.50
2019-03-09T12:37:51.260Z,50.74
2019-03-09T12:38:51.246Z,50.23
2019-03-09T12:39:51.244Z,50.44
2019-03-09T12:40:51.218Z,50.64
2019-03-09T12:41:52.552Z,50.23
2019-03-09T12:42:51.228Z,50.13
2019-03-09T12:43:51.185Z,50.21
2019-03-09T12:44:51.183Z,49.60
2019-03-09T12:45:51.173Z,49.70
2019-03-09T12:46:51.157Z,49.29
2019-03-09T12:47:51.146Z,49.90
2019-03-09T12:48:51.140Z,50.72
2019-03-09T12:49:51.130Z,50.31
2019-03-09T12:50:51.123Z,48.49
2019-03-09T12:51:51.104Z,47.05
2019-03-09T12:52:51.093Z,47.67
2019-03-09T12:53:51.088Z,46.76
2019-03-09T12:54:51.071Z,46.76