createdAt,value
2019-04-26T00:01:39.675Z,99.90
2019-04-26T00:04:10.196Z,99.90
2019-04-26T00:06:39.708Z,99.90
2019-04-26T00:09:22.919Z,99.90
2019-04-26T00:12:03.222Z,99.90
2019-04-26T00:14:59.608Z,99.90
2019-04-26T00:17:42.920Z,99.90
2019-04-26T00:20:12.922Z,99.90
2019-04-26T00:22:42.000Z,99.90
2019-04-26T00:25:11.416Z,99.90
2019-04-26T00:27:41.392Z,99.90
2019-04-26T00:30:11.802Z,99.90
2019-04-26T00:32:41.447Z,99.90
2019-04-26T00:35:11.610Z,99.90
2019-04-26T00:37:41.360Z,99.90
2019-04-26T00:40:11.685Z,99.90
2019-04-26T00:42:41.895Z,99.90
2019-04-26T00:45:10.982Z,99.90
2019-04-26T00:48:16.943Z,99.90
2019-04-26T00:50:47.554Z,99.90
2019-04-26T00:53:17.929Z,99.90
2019-04-26T00:55:48.737Z,99.90
2019-04-26T00:58:18.705Z,99.90
2019-04-26T01:00:48.705Z,99.90
2019-04-26T01:03:18.534Z,99.90
2019-04-26T01:05:59.627Z,99.90
2019-04-26T01:08:19.210Z,99.90
2019-04-26T01:10:48.407Z,99.90
2019-04-26T01:13:17.913Z,99.90
2019-04-26T01:15:47.137Z,99.90
2019-04-26T01:18:16.865Z,99.90
2019-04-26T01:20:48.582Z,99.90
2019-04-26T01:23:20.943Z,99.90
2019-04-26T01:26:06.791Z,99.90
2019-04-26T01:28:40.368Z,99.90
2019-04-26T01:31:10.853Z,99.90
2019-04-26T01:33:41.135Z,99.90
2019-04-26T01:36:13.416Z,99.90
2019-04-26T01:38:41.018Z,99.90
2019-04-26T01:41:16.013Z,99.90
2019-04-26T01:43:59.001Z,99.90
2019-04-26T01:46:35.120Z,99.90
2019-04-26T01:49:08.407Z,99.90
2019-04-26T01:51:43.112Z,99.90
2019-04-26T01:54:14.751Z,99.90
2019-04-26T01:56:43.956Z,99.90
2019-04-26T01:59:15.917Z,99.90
2019-04-26T02:02:12.619Z,99.90
2019-04-26T02:04:44.608Z,99.90
2019-04-26T02:07:15.976Z,99.90
2019-04-26T02:09:45.157Z,99.90
2019-04-26T02:12:14.121Z,99.90
2019-04-26T02:14:44.096Z,99.90
2019-04-26T02:17:13.060Z,99.90
2019-04-26T02:19:42.052Z,99.90
2019-04-26T02:22:29.953Z,99.90
2019-04-26T02:24:59.439Z,99.90
2019-04-26T02:27:30.357Z,99.90
2019-04-26T02:30:00.485Z,99.90
2019-04-26T02:32:31.376Z,99.90
2019-04-26T02:35:01.902Z,99.90
2019-04-26T02:37:32.759Z,99.90
2019-04-26T02:40:04.520Z,99.90
2019-04-26T02:42:39.116Z,99.90
2019-04-26T02:45:50.769Z,99.90
2019-04-26T02:48:43.969Z,99.90
2019-04-26T02:51:17.949Z,99.90
2019-04-26T02:53:57.199Z,99.90
2019-04-26T02:56:37.724Z,99.90
2019-04-26T02:59:40.570Z,99.90
2019-04-26T03:02:22.240Z,99.90
2019-04-26T03:04:55.943Z,99.90
2019-04-26T03:07:48.179Z,99.90
2019-04-26T03:10:19.781Z,99.90
2019-04-26T03:12:51.720Z,99.90
2019-04-26T03:15:33.926Z,99.90
2019-04-26T03:18:24.304Z,99.90
2019-04-26T03:20:59.437Z,99.90
2019-04-26T03:23:58.194Z,99.90
2019-04-26T03:26:54.300Z,99.90
2019-04-26T03:29:43.727Z,99.90
2019-04-26T03:32:27.410Z,99.90
2019-04-26T03:35:30.649Z,99.90
2019-04-26T03:38:22.012Z,99.90
2019-04-26T03:41:28.266Z,99.90
2019-04-26T03:44:06.805Z,99.90
2019-04-26T03:46:50.397Z,99.90
2019-04-26T03:49:42.030Z,99.90
2019-04-26T03:52:54.443Z,99.90
2019-04-26T03:56:14.233Z,99.90
2019-04-26T03:59:06.342Z,99.90
2019-04-26T04:01:44.118Z,99.90
2019-04-26T04:04:41.636Z,99.90
2019-04-26T04:07:17.111Z,99.90
2019-04-26T04:09:51.435Z,99.90
2019-04-26T04:12:27.042Z,99.90
2019-04-26T04:15:08.258Z,99.90
2019-04-26T04:17:51.568Z,99.90
2019-04-26T04:21:13.822Z,99.90
2019-04-26T04:23:50.237Z,99.90
2019-04-26T04:26:25.952Z,99.90
2019-04-26T04:29:19.169Z,99.90
2019-04-26T04:31:52.697Z,99.90
2019-04-26T04:34:28.844Z,99.90
2019-04-26T04:37:02.072Z,99.90
2019-04-26T04:40:12.340Z,99.90
2019-04-26T04:42:55.300Z,99.90
2019-04-26T04:46:19.034Z,99.90
2019-04-26T04:49:23.546Z,99.90
2019-04-26T04:52:18.974Z,99.90
2019-04-26T04:55:05.148Z,99.90
2019-04-26T04:57:34.742Z,99.90
2019-04-26T05:00:26.900Z,99.90
2019-04-26T05:03:35.660Z,99.90
2019-04-26T05:06:24.744Z,99.90
2019-04-26T05:09:02.383Z,99.90
2019-04-26T05:12:00.353Z,99.90
2019-04-26T05:14:43.698Z,99.90
2019-04-26T05:17:24.871Z,99.90
2019-04-26T05:20:05.218Z,99.90
2019-04-26T05:22:51.219Z,99.90
2019-04-26T05:26:26.280Z,99.90
2019-04-26T05:29:17.437Z,99.90
2019-04-26T05:32:01.015Z,99.90
2019-04-26T05:34:44.457Z,99.90
2019-04-26T05:38:04.305Z,99.90
2019-04-26T05:41:26.785Z,99.90
2019-04-26T05:44:18.127Z,99.90
2019-04-26T05:47:35.736Z,99.90
2019-04-26T05:51:02.202Z,99.90
2019-04-26T05:54:11.716Z,99.90
2019-04-26T05:56:58.372Z,99.90
2019-04-26T05:59:53.449Z,99.90
2019-04-26T06:03:08.311Z,99.90
2019-04-26T06:06:15.023Z,99.90
2019-04-26T06:09:30.859Z,99.90
2019-04-26T06:12:07.460Z,99.90
2019-04-26T06:15:21.412Z,99.90
2019-04-26T06:18:51.797Z,99.90
2019-04-26T06:21:38.395Z,99.90
2019-04-26T06:24:47.061Z,99.90
2019-04-26T06:27:53.036Z,99.90
2019-04-26T06:30:28.925Z,99.90
2019-04-26T06:33:24.746Z,99.90
2019-04-26T06:35:57.277Z,99.90
2019-04-26T06:39:14.480Z,99.90
2019-04-26T06:42:05.679Z,99.90
2019-04-26T06:45:34.173Z,99.90
2019-04-26T06:48:16.012Z,99.90
2019-04-26T06:50:52.496Z,99.90
2019-04-26T06:53:36.820Z,99.90
2019-04-26T06:56:21.868Z,99.90
2019-04-26T06:59:35.517Z,99.90
2019-04-26T07:02:01.011Z,99.90
2019-04-26T07:04:54.257Z,99.90
2019-04-26T07:07:45.248Z,99.90
2019-04-26T07:10:30.536Z,99.90
2019-04-26T07:13:47.065Z,99.90
2019-04-26T07:16:30.177Z,99.90
2019-04-26T07:19:20.157Z,99.90
2019-04-26T07:22:34.574Z,99.90
2019-04-26T07:25:22.006Z,99.90
2019-04-26T07:28:06.086Z,99.90
2019-04-26T07:30:56.916Z,99.90
2019-04-26T07:34:03.504Z,99.90
2019-04-26T07:37:16.075Z,99.90
2019-04-26T07:40:23.479Z,99.90
2019-04-26T07:43:13.302Z,99.90
2019-04-26T07:46:35.430Z,99.90
2019-04-26T07:49:40.152Z,99.90
2019-04-26T07:52:51.957Z,99.90
2019-04-26T07:55:38.094Z,99.90
2019-04-26T07:58:42.968Z,99.90
2019-04-26T08:01:52.887Z,99.90
2019-04-26T08:04:30.878Z,99.90
2019-04-26T08:07:13.251Z,99.90
2019-04-26T08:09:59.476Z,99.90
2019-04-26T08:12:23.292Z,99.90
2019-04-26T08:15:27.591Z,98.50
2019-04-26T08:18:19.876Z,99.90
2019-04-26T08:20:54.741Z,99.90
2019-04-26T08:23:41.059Z,98.00
2019-04-26T08:26:07.706Z,97.90
2019-04-26T08:28:38.988Z,94.10
2019-04-26T08:31:15.504Z,96.60
2019-04-26T08:33:49.727Z,94.70
2019-04-26T08:36:23.280Z,96.40
2019-04-26T08:38:54.432Z,98.80
2019-04-26T08:41:24.906Z,99.70
2019-04-26T08:44:08.591Z,99.20
2019-04-26T08:46:50.354Z,98.10
2019-04-26T08:49:39.964Z,99.10
2019-04-26T08:52:14.497Z,99.90
2019-04-26T08:54:50.932Z,99.90
2019-04-26T08:57:21.004Z,99.90
2019-04-26T08:59:54.813Z,99.90
2019-04-26T09:02:48.889Z,99.90
2019-04-26T09:05:55.172Z,99.90
2019-04-26T09:08:28.112Z,99.90
2019-04-26T09:11:00.673Z,99.90
2019-04-26T09:13:33.328Z,99.90
2019-04-26T09:16:16.344Z,99.90
2019-04-26T09:18:52.472Z,99.90
2019-04-26T09:21:23.541Z,99.90
2019-04-26T09:24:04.505Z,99.90
2019-04-26T09:26:51.640Z,99.90
2019-04-26T09:29:26.386Z,99.90
2019-04-26T09:32:11.835Z,96.70
2019-04-26T09:34:42.784Z,96.10
2019-04-26T09:37:11.998Z,96.20
2019-04-26T09:39:41.972Z,97.00
2019-04-26T09:42:40.914Z,99.50
2019-04-26T09:45:29.710Z,99.90
2019-04-26T09:48:02.881Z,99.90
2019-04-26T09:50:43.852Z,99.90
2019-04-26T09:53:12.794Z,99.90
2019-04-26T09:55:41.740Z,99.90
2019-04-26T09:58:10.755Z,99.90
2019-04-26T10:00:39.742Z,99.90
2019-04-26T10:03:09.379Z,99.90
2019-04-26T10:05:39.528Z,99.90
2019-04-26T10:08:12.644Z,99.90
2019-04-26T10:10:39.305Z,99.90
2019-04-26T10:13:27.351Z,99.90
2019-04-26T10:16:14.074Z,99.90
2019-04-26T10:18:46.923Z,99.90
2019-04-26T10:21:15.948Z,99.90
2019-04-26T10:38:28.565Z,99.90
2019-04-26T10:40:57.499Z,99.90
2019-04-26T10:43:29.251Z,99.90
2019-04-26T10:45:57.225Z,98.80
2019-04-26T10:48:26.227Z,98.70
2019-04-26T10:50:55.346Z,98.20
2019-04-26T10:53:43.807Z,97.00
2019-04-26T10:56:30.945Z,97.60
2019-04-26T10:59:39.927Z,97.70
2019-04-26T11:02:11.835Z,96.80
2019-04-26T11:04:41.440Z,97.00
2019-04-26T11:07:11.601Z,97.90
2019-04-26T11:09:40.573Z,97.10
2019-04-26T11:12:13.222Z,97.00
2019-04-26T11:14:42.248Z,97.00
2019-04-26T11:17:16.214Z,96.50
2019-04-26T11:19:44.199Z,96.70
2019-04-26T11:22:13.195Z,96.40
2019-04-26T11:24:42.228Z,95.20
2019-04-26T11:27:11.473Z,95.10
2019-04-26T11:29:40.536Z,94.60
2019-04-26T11:32:10.176Z,93.90
2019-04-26T11:34:39.376Z,94.20
2019-04-26T11:37:09.151Z,94.40
2019-04-26T11:39:40.420Z,94.10
2019-04-26T11:42:11.834Z,94.50
2019-04-26T11:44:39.608Z,94.20
2019-04-26T11:47:08.715Z,93.90
2019-04-26T11:49:41.574Z,94.50
2019-04-26T11:52:11.872Z,95.20
2019-04-26T11:54:40.780Z,95.30
2019-04-26T11:57:12.018Z,95.30
2019-04-26T11:59:40.496Z,95.30
2019-04-26T12:02:12.378Z,94.50
2019-04-26T12:04:53.850Z,94.40
2019-04-26T12:07:26.652Z,94.20
2019-04-26T12:09:57.364Z,94.50
2019-04-26T12:12:26.454Z,94.10
2019-04-26T12:14:57.824Z,92.70
2019-04-26T12:17:31.198Z,92.10
2019-04-26T12:19:58.467Z,92.40
2019-04-26T12:22:27.488Z,91.90
2019-04-26T12:24:56.528Z,91.30
2019-04-26T12:27:26.475Z,91.80
2019-04-26T12:29:56.480Z,92.60
2019-04-26T12:32:27.549Z,90.70
2019-04-26T12:34:56.569Z,88.50
2019-04-26T12:37:25.534Z,87.50
2019-04-26T12:39:54.654Z,86.00
2019-04-26T12:42:23.714Z,85.70
2019-04-26T12:45:00.965Z,84.60
2019-04-26T12:47:40.146Z,86.00
2019-04-26T12:50:09.604Z,84.90
2019-04-26T12:52:38.451Z,84.20
2019-04-26T12:55:07.455Z,85.60
2019-04-26T12:57:40.341Z,85.10
2019-04-26T13:00:07.325Z,83.40
2019-04-26T13:02:36.439Z,83.70
2019-04-26T13:05:05.478Z,82.50
2019-04-26T13:07:34.576Z,80.80
2019-04-26T13:10:21.115Z,78.90
2019-04-26T13:13:03.149Z,80.80
2019-04-26T13:16:06.307Z,81.20
2019-04-26T13:18:35.302Z,80.90
2019-04-26T13:21:04.566Z,82.10
2019-04-26T13:23:33.645Z,82.70
2019-04-26T13:26:02.814Z,82.70
2019-04-26T13:28:31.845Z,86.50
2019-04-26T13:31:02.461Z,81.90
2019-04-26T13:33:31.670Z,82.50
2019-04-26T13:36:06.265Z,82.60
2019-04-26T13:38:43.608Z,80.90
2019-04-26T13:41:12.235Z,80.00
2019-04-26T13:43:41.452Z,76.30
2019-04-26T13:46:41.472Z,77.50
2019-04-26T13:49:18.133Z,76.70
2019-04-26T13:51:49.339Z,75.00
2019-04-26T13:54:24.330Z,74.80
2019-04-26T13:56:53.970Z,74.60
2019-04-26T13:59:23.058Z,75.40
2019-04-26T14:01:52.703Z,74.10
2019-04-26T14:04:22.293Z,73.90
2019-04-26T14:06:51.635Z,73.50
2019-04-26T14:09:20.599Z,72.20
2019-04-26T14:11:50.152Z,74.10
2019-04-26T14:14:19.312Z,71.80
2019-04-26T14:16:48.484Z,69.90
2019-04-26T14:19:24.924Z,68.70
2019-04-26T14:21:54.142Z,70.00
2019-04-26T14:24:34.780Z,70.70
2019-04-26T14:27:15.120Z,71.60
2019-04-26T14:29:43.440Z,72.40
2019-04-26T14:32:13.974Z,72.30
2019-04-26T14:34:45.267Z,72.30
2019-04-26T14:37:16.575Z,72.90
2019-04-26T14:39:50.956Z,72.30
2019-04-26T14:42:33.175Z,71.80
2019-04-26T14:44:50.430Z,72.90
2019-04-26T14:47:19.392Z,72.60
2019-04-26T14:49:48.677Z,72.50
2019-04-26T14:52:18.089Z,73.40
2019-04-26T14:54:47.597Z,73.90
2019-04-26T14:57:23.741Z,75.30
2019-04-26T14:59:56.709Z,74.70
2019-04-26T15:02:47.459Z,74.80
2019-04-26T15:05:38.243Z,75.40
2019-04-26T15:08:09.615Z,75.40
2019-04-26T15:10:45.752Z,76.40
2019-04-26T15:13:19.913Z,76.60
2019-04-26T15:15:42.232Z,76.50
2019-04-26T15:18:12.270Z,76.30
2019-04-26T15:20:41.405Z,75.90
2019-04-26T15:23:10.336Z,77.10
2019-04-26T15:25:48.413Z,78.80
2019-04-26T15:28:14.562Z,78.80
2019-04-26T15:30:46.888Z,78.70
2019-04-26T15:33:14.915Z,77.80
2019-04-26T15:35:47.310Z,78.30
2019-04-26T15:38:22.873Z,79.20
2019-04-26T15:41:19.779Z,78.90
2019-04-26T15:44:00.503Z,79.50
2019-04-26T15:46:48.410Z,79.50
2019-04-26T15:49:38.278Z,79.70
2019-04-26T15:52:11.243Z,79.30
2019-04-26T15:54:39.944Z,79.60
2019-04-26T15:57:12.089Z,79.80
2019-04-26T15:59:44.233Z,80.00
2019-04-26T16:02:13.248Z,81.60
2019-04-26T16:04:47.465Z,81.30
2019-04-26T16:07:27.022Z,79.60
2019-04-26T16:09:49.363Z,80.10
2019-04-26T16:12:20.313Z,81.20
2019-04-26T16:14:48.562Z,81.10
2019-04-26T16:17:17.771Z,81.10
2019-04-26T16:19:46.967Z,83.00
2019-04-26T16:22:16.140Z,83.50
2019-04-26T16:24:45.215Z,83.50
2019-04-26T16:27:14.329Z,82.10
2019-04-26T16:30:13.188Z,82.20
2019-04-26T16:32:59.226Z,82.70
2019-04-26T16:35:28.424Z,85.00
2019-04-26T16:38:00.149Z,85.00
2019-04-26T16:40:29.466Z,84.70
2019-04-26T16:42:59.672Z,84.20
2019-04-26T16:45:32.802Z,83.60
2019-04-26T16:48:02.296Z,84.30
2019-04-26T16:50:33.528Z,84.70
2019-04-26T16:53:02.037Z,84.80
2019-04-26T16:55:38.006Z,85.30
2019-04-26T16:58:04.537Z,85.80
2019-04-26T17:00:50.288Z,84.60
2019-04-26T17:03:08.043Z,83.70
2019-04-26T17:05:47.563Z,84.90
2019-04-26T17:08:10.182Z,84.30
2019-04-26T17:10:38.028Z,83.20
2019-04-26T17:13:07.327Z,82.10
2019-04-26T17:15:36.543Z,80.80
2019-04-26T17:18:05.606Z,80.00
2019-04-26T17:20:35.019Z,79.70
2019-04-26T17:26:24.367Z,80.20
2019-04-26T17:28:55.579Z,80.30
2019-04-26T17:31:24.171Z,80.20
2019-04-26T17:33:53.188Z,78.60
2019-04-26T17:36:22.168Z,79.20
2019-04-26T17:38:51.170Z,79.50
2019-04-26T17:41:20.171Z,79.30
2019-04-26T17:43:52.023Z,79.20
2019-04-26T17:46:21.467Z,78.80
2019-04-26T17:48:50.915Z,78.70
2019-04-26T17:51:22.879Z,79.60
2019-04-26T17:54:18.513Z,80.00
2019-04-26T17:56:25.624Z,80.40
2019-04-26T17:58:54.795Z,81.00
2019-04-26T18:01:42.083Z,81.90
2019-04-26T18:03:55.733Z,83.00
2019-04-26T18:06:29.868Z,82.90
2019-04-26T18:08:55.374Z,83.60
2019-04-26T18:11:25.127Z,83.70
2019-04-26T18:13:54.483Z,84.10
2019-04-26T18:16:29.191Z,84.00
2019-04-26T18:19:12.675Z,84.60
2019-04-26T18:21:49.535Z,85.30
2019-04-26T18:24:18.313Z,86.10
2019-04-26T18:26:47.212Z,87.10
2019-04-26T18:29:16.584Z,88.10
2019-04-26T18:31:45.540Z,88.50
2019-04-26T18:34:14.513Z,89.90
2019-04-26T18:36:43.590Z,89.90
2019-04-26T18:39:12.798Z,90.30
2019-04-26T18:41:41.812Z,90.60
2019-04-26T18:44:11.570Z,91.20
2019-04-26T18:46:49.254Z,91.40
2019-04-26T18:49:22.614Z,91.70
2019-04-26T18:51:50.106Z,92.00
2019-04-26T18:54:40.715Z,92.50
2019-04-26T18:57:13.286Z,92.80
2019-04-26T18:59:40.407Z,93.20
2019-04-26T19:02:11.540Z,93.40
2019-04-26T19:04:46.958Z,94.10
2019-04-26T19:07:12.106Z,94.60
2019-04-26T19:09:56.806Z,95.30
2019-04-26T19:12:18.441Z,96.30
2019-04-26T19:15:04.462Z,96.30
2019-04-26T19:17:54.979Z,96.80
2019-04-26T19:20:35.232Z,97.70
2019-04-26T19:23:06.543Z,98.10
2019-04-26T19:25:40.546Z,98.30
2019-04-26T19:28:08.161Z,99.60
2019-04-26T19:30:39.983Z,99.80
2019-04-26T19:33:11.527Z,99.90
2019-04-26T19:35:39.399Z,99.90
2019-04-26T19:38:11.987Z,99.90
2019-04-26T19:40:46.365Z,99.90
2019-04-26T19:43:12.439Z,99.90
2019-04-26T19:45:52.025Z,99.90
2019-04-26T19:48:32.335Z,99.90
2019-04-26T19:51:23.735Z,99.90
2019-04-26T19:53:58.704Z,99.90
2019-04-26T19:56:46.727Z,99.90
2019-04-26T19:59:15.670Z,99.90
2019-04-26T20:01:44.757Z,99.90
2019-04-26T20:04:13.712Z,99.90
2019-04-26T20:06:42.714Z,99.90
2019-04-26T20:09:13.632Z,99.90
2019-04-26T20:11:42.810Z,99.90
2019-04-26T20:14:12.375Z,99.90
2019-04-26T20:16:43.382Z,99.90
2019-04-26T20:19:17.710Z,99.90
2019-04-26T20:21:45.396Z,99.90
2019-04-26T20:24:18.186Z,99.90
2019-04-26T20:26:48.627Z,99.90
2019-04-26T20:29:17.901Z,99.90
2019-04-26T20:32:21.194Z,99.90
2019-04-26T20:35:02.309Z,99.90
2019-04-26T20:37:32.181Z,99.90
2019-04-26T20:40:17.566Z,99.90
2019-04-26T20:42:31.927Z,99.90
2019-04-26T20:45:04.362Z,99.90
2019-04-26T20:47:32.033Z,99.90
2019-04-26T20:50:03.027Z,99.90
2019-04-26T20:52:32.188Z,99.90
2019-04-26T20:55:01.120Z,99.90
2019-04-26T20:57:34.564Z,99.90
2019-04-26T21:00:05.486Z,99.90
2019-04-26T21:02:35.031Z,99.90
2019-04-26T21:05:06.138Z,99.90
2019-04-26T21:07:35.175Z,99.90
2019-04-26T21:10:05.445Z,99.90
2019-04-26T21:12:34.575Z,99.90
2019-04-26T21:15:03.705Z,99.90
2019-04-26T21:17:32.609Z,99.90
2019-04-26T21:20:03.398Z,99.90
2019-04-26T21:22:32.296Z,99.90
2019-04-26T21:25:06.314Z,99.90
2019-04-26T21:27:46.274Z,99.90
2019-04-26T21:30:38.660Z,99.90
2019-04-26T21:33:23.978Z,99.90
2019-04-26T21:36:02.094Z,99.90
2019-04-26T21:38:39.852Z,99.90
2019-04-26T21:41:18.451Z,99.90
2019-04-26T21:43:47.390Z,99.90
2019-04-26T21:46:19.225Z,99.90
2019-04-26T21:48:47.097Z,99.90
2019-04-26T21:51:17.371Z,99.90
2019-04-26T21:53:46.398Z,99.90
2019-04-26T21:56:15.404Z,99.90
2019-04-26T21:58:46.161Z,99.90
2019-04-26T22:01:19.589Z,99.90
2019-04-26T22:03:54.485Z,99.90
2019-04-26T22:06:19.811Z,99.90
2019-04-26T22:09:21.460Z,99.90
2019-04-26T22:11:53.916Z,99.90
2019-04-26T22:14:24.396Z,99.90
2019-04-26T22:17:17.478Z,99.90
2019-04-26T22:19:56.787Z,99.90
2019-04-26T22:22:37.246Z,99.90
2019-04-26T22:25:03.850Z,99.90
2019-04-26T22:27:33.018Z,99.90
2019-04-26T22:30:03.288Z,99.90
2019-04-26T22:32:33.370Z,99.90
2019-04-26T22:35:03.200Z,99.90
2019-04-26T22:37:33.743Z,99.90
2019-04-26T22:40:03.680Z,99.90
2019-04-26T22:42:40.359Z,99.90
2019-04-26T22:45:17.243Z,99.90
2019-04-26T22:47:53.599Z,99.90
2019-04-26T22:50:25.025Z,99.90
2019-04-26T22:52:54.850Z,99.90
2019-04-26T22:55:27.432Z,99.90
2019-04-26T22:57:54.663Z,99.90
2019-04-26T23:00:29.348Z,99.90
2019-04-26T23:02:58.125Z,99.90
2019-04-26T23:05:30.579Z,99.90
2019-04-26T23:07:59.322Z,99.90
2019-04-26T23:10:33.938Z,99.90
2019-04-26T23:13:08.186Z,99.90
2019-04-26T23:15:44.987Z,99.90
2019-04-26T23:18:33.509Z,99.90
2019-04-26T23:21:11.983Z,99.90
2019-04-26T23:23:40.942Z,99.90
2019-04-26T23:26:10.187Z,99.90
2019-04-26T23:28:39.366Z,99.90
2019-04-26T23:31:09.232Z,99.90
2019-04-26T23:33:38.544Z,99.90
2019-04-26T23:36:07.500Z,99.90
2019-04-26T23:38:37.622Z,99.90
2019-04-26T23:41:07.396Z,99.90
2019-04-26T23:43:36.859Z,99.90
2019-04-26T23:46:05.891Z,99.90
2019-04-26T23:48:34.834Z,99.90
2019-04-26T23:51:05.040Z,99.90
2019-04-26T23:53:35.888Z,99.90
2019-04-26T23:56:05.203Z,99.90
2019-04-26T23:58:35.060Z,99.90
