createdAt,value
2019-05-20T00:01:36.078Z,16.17
2019-05-20T00:04:05.908Z,17.17
2019-05-20T00:06:35.672Z,16.90
2019-05-20T00:09:06.431Z,16.87
2019-05-20T00:11:36.219Z,17.65
2019-05-20T00:14:06.138Z,17.77
2019-05-20T00:16:35.917Z,16.97
2019-05-20T00:19:05.753Z,17.40
2019-05-20T00:21:35.497Z,16.65
2019-05-20T00:24:05.322Z,16.70
2019-05-20T00:26:35.119Z,16.80
2019-05-20T00:29:04.891Z,16.48
2019-05-20T00:31:34.690Z,15.98
2019-05-20T00:34:04.483Z,17.30
2019-05-20T00:36:34.266Z,17.87
2019-05-20T00:39:20.553Z,16.32
2019-05-20T00:41:50.737Z,15.70
2019-05-20T00:44:21.017Z,16.77
2019-05-20T00:46:50.779Z,17.12
2019-05-20T00:49:20.516Z,17.45
2019-05-20T00:51:50.461Z,18.00
2019-05-20T00:54:20.198Z,16.65
2019-05-20T00:56:52.798Z,17.82
2019-05-20T00:59:22.792Z,16.20
2019-05-20T01:01:52.847Z,16.62
2019-05-20T01:04:22.682Z,16.25
2019-05-20T01:06:52.496Z,17.02
2019-05-20T01:09:22.237Z,16.48
2019-05-20T01:11:52.067Z,17.02
2019-05-20T01:14:21.826Z,16.77
2019-05-20T01:16:51.612Z,16.82
2019-05-20T01:19:21.407Z,17.60
2019-05-20T01:21:51.228Z,17.00
2019-05-20T01:24:21.182Z,17.70
2019-05-20T01:26:50.968Z,17.85
2019-05-20T01:29:20.770Z,16.15
2019-05-20T01:31:50.556Z,17.40
2019-05-20T01:34:20.339Z,17.17
2019-05-20T01:36:50.103Z,17.10
2019-05-20T01:39:19.886Z,16.85
2019-05-20T01:41:49.699Z,16.05
2019-05-20T01:44:19.466Z,17.15
2019-05-20T01:46:49.212Z,17.05
2019-05-20T01:49:19.033Z,17.52
2019-05-20T01:51:48.773Z,17.60
2019-05-20T01:54:18.599Z,16.25
2019-05-20T01:56:48.343Z,16.73
2019-05-20T01:59:18.129Z,17.30
2019-05-20T02:01:47.937Z,17.80
2019-05-20T02:04:17.719Z,17.07
2019-05-20T02:06:47.476Z,15.50
2019-05-20T02:09:17.387Z,16.50
2019-05-20T02:11:47.148Z,16.15
2019-05-20T02:14:20.496Z,17.42
2019-05-20T02:16:50.274Z,16.90
2019-05-20T02:19:20.058Z,16.62
2019-05-20T02:21:49.826Z,17.40
2019-05-20T02:24:19.608Z,16.27
2019-05-20T02:26:49.424Z,17.10
2019-05-20T02:29:19.222Z,17.73
2019-05-20T02:31:48.996Z,16.87
2019-05-20T02:34:18.816Z,16.52
2019-05-20T02:36:48.621Z,16.30
2019-05-20T02:39:18.365Z,16.80
2019-05-20T02:41:48.238Z,16.45
2019-05-20T02:44:17.975Z,15.85
2019-05-20T02:46:47.782Z,17.60
2019-05-20T02:49:17.555Z,16.12
2019-05-20T02:51:47.353Z,16.73
2019-05-20T02:54:17.142Z,16.60
2019-05-20T02:56:46.964Z,15.43
2019-05-20T02:59:16.703Z,16.35
2019-05-20T03:01:46.508Z,17.87
2019-05-20T03:04:16.232Z,16.87
2019-05-20T03:06:46.041Z,16.85
2019-05-20T03:09:15.845Z,17.52
2019-05-20T03:11:45.634Z,17.90
2019-05-20T03:14:15.544Z,16.67
2019-05-20T03:16:45.349Z,18.45
2019-05-20T03:19:15.097Z,17.80
2019-05-20T03:21:44.926Z,17.48
2019-05-20T03:24:14.673Z,17.32
2019-05-20T03:26:44.570Z,16.87
2019-05-20T03:29:14.368Z,18.15
2019-05-20T03:31:44.118Z,17.48
2019-05-20T03:34:41.667Z,17.40
2019-05-20T03:36:45.352Z,17.87
2019-05-20T03:39:15.184Z,19.02
2019-05-20T03:41:45.005Z,17.23
2019-05-20T03:44:14.772Z,17.17
2019-05-20T03:46:44.536Z,16.75
2019-05-20T03:49:14.356Z,17.73
2019-05-20T03:51:44.103Z,18.27
2019-05-20T03:54:13.943Z,18.45
2019-05-20T03:56:43.712Z,18.42
2019-05-20T03:59:13.473Z,18.42
2019-05-20T04:01:43.248Z,18.80
2019-05-20T04:04:13.014Z,17.85
2019-05-20T04:06:42.774Z,17.45
2019-05-20T04:09:12.608Z,18.35
2019-05-20T04:11:42.353Z,17.32
2019-05-20T04:14:12.181Z,17.77
2019-05-20T04:16:41.982Z,17.95
2019-05-20T04:19:11.744Z,18.42
2019-05-20T04:21:41.526Z,19.30
2019-05-20T04:24:11.479Z,18.82
2019-05-20T04:26:41.305Z,18.27
2019-05-20T04:29:11.272Z,18.73
2019-05-20T04:31:41.081Z,18.80
2019-05-20T04:34:10.871Z,19.50
2019-05-20T04:36:40.669Z,21.05
2019-05-20T04:39:10.431Z,18.82
2019-05-20T04:41:40.280Z,19.55
2019-05-20T04:44:10.033Z,19.40
2019-05-20T04:46:39.811Z,19.20
2019-05-20T04:49:09.625Z,18.90
2019-05-20T04:51:39.411Z,19.67
2019-05-20T04:54:09.204Z,19.80
2019-05-20T04:56:38.963Z,18.77
2019-05-20T04:59:08.731Z,18.42
2019-05-20T05:01:38.543Z,17.87
2019-05-20T05:04:08.337Z,19.37
2019-05-20T05:06:38.083Z,19.25
2019-05-20T05:09:08.723Z,19.65
2019-05-20T05:11:38.656Z,18.77
2019-05-20T05:14:08.680Z,19.15
2019-05-20T05:16:38.554Z,19.73
2019-05-20T05:19:08.310Z,19.02
2019-05-20T05:21:38.132Z,18.02
2019-05-20T05:24:07.870Z,19.50
2019-05-20T05:26:37.674Z,19.65
2019-05-20T05:29:07.484Z,18.95
2019-05-20T05:31:37.283Z,18.55
2019-05-20T05:34:07.080Z,19.48
2019-05-20T05:36:36.875Z,20.00
2019-05-20T05:39:07.606Z,19.73
2019-05-20T05:41:37.443Z,18.62
2019-05-20T05:44:07.209Z,18.92
2019-05-20T05:46:37.106Z,19.30
2019-05-20T05:49:06.904Z,18.85
2019-05-20T05:51:36.689Z,19.05
2019-05-20T05:54:06.600Z,20.20
2019-05-20T05:56:36.426Z,19.35
2019-05-20T05:59:06.334Z,18.10
2019-05-20T06:01:36.120Z,19.00
2019-05-20T06:04:05.885Z,18.42
2019-05-20T06:06:35.662Z,19.12
2019-05-20T06:09:06.942Z,19.27
2019-05-20T06:14:05.454Z,19.32
2019-05-20T06:16:36.939Z,19.57
2019-05-20T06:19:06.672Z,17.57
2019-05-20T06:21:36.453Z,17.90
2019-05-20T06:24:06.242Z,18.87
2019-05-20T06:26:36.017Z,17.55
2019-05-20T06:29:05.805Z,17.07
2019-05-20T06:31:35.684Z,18.42
2019-05-20T06:34:05.488Z,17.82
2019-05-20T06:36:39.648Z,18.17
2019-05-20T06:39:13.093Z,18.45
2019-05-20T06:41:43.319Z,18.77
2019-05-20T06:44:13.144Z,18.37
2019-05-20T06:46:43.015Z,19.45
2019-05-20T06:49:12.787Z,19.00
2019-05-20T06:51:42.575Z,17.92
2019-05-20T06:54:12.334Z,17.55
2019-05-20T06:56:42.238Z,18.98
2019-05-20T06:59:12.033Z,19.05
2019-05-20T07:01:41.804Z,17.98
2019-05-20T07:04:11.578Z,17.40
2019-05-20T07:06:46.701Z,18.27
2019-05-20T07:09:12.809Z,18.35
2019-05-20T07:11:52.205Z,18.07
2019-05-20T07:14:14.035Z,18.45
2019-05-20T07:16:43.804Z,17.80
2019-05-20T07:19:13.618Z,17.17
2019-05-20T07:21:43.366Z,18.42
2019-05-20T07:24:13.161Z,18.35
2019-05-20T07:26:42.951Z,18.02
2019-05-20T07:29:12.764Z,18.92
2019-05-20T07:31:42.510Z,17.23
2019-05-20T07:34:12.308Z,17.73
2019-05-20T07:36:42.070Z,16.73
2019-05-20T07:39:11.927Z,16.62
2019-05-20T07:41:42.033Z,34.53
2019-05-20T07:44:11.895Z,16.52
2019-05-20T07:46:41.783Z,17.67
2019-05-20T07:49:12.230Z,16.50
2019-05-20T07:51:42.556Z,17.07
2019-05-20T07:54:13.522Z,16.02
2019-05-20T07:56:46.519Z,15.72
2019-05-20T07:59:18.521Z,17.42
2019-05-20T08:01:48.359Z,16.02
2019-05-20T08:04:18.157Z,16.35
2019-05-20T08:06:48.014Z,16.07
2019-05-20T08:09:17.827Z,16.57
2019-05-20T08:11:47.753Z,15.28
2019-05-20T08:14:17.511Z,16.77
2019-05-20T08:16:47.302Z,16.07
2019-05-20T08:19:17.074Z,16.25
2019-05-20T08:21:46.890Z,14.13
2019-05-20T08:24:16.643Z,14.07
2019-05-20T08:26:46.508Z,14.58
2019-05-20T08:29:16.251Z,15.08
2019-05-20T08:31:46.025Z,14.45
2019-05-20T08:34:15.848Z,13.15
2019-05-20T08:36:45.611Z,12.93
2019-05-20T08:39:15.445Z,13.25
2019-05-20T08:41:45.237Z,12.80
2019-05-20T08:44:15.004Z,12.07
2019-05-20T08:46:44.780Z,11.70
2019-05-20T08:49:14.623Z,12.03
2019-05-20T08:51:44.391Z,11.63
2019-05-20T08:54:14.188Z,11.93
2019-05-20T08:56:43.974Z,13.72
2019-05-20T08:59:13.737Z,11.40
2019-05-20T09:01:43.564Z,11.75
2019-05-20T09:04:13.318Z,11.22
2019-05-20T09:06:43.137Z,12.75
2019-05-20T09:09:12.923Z,12.15
2019-05-20T09:11:42.711Z,11.63
2019-05-20T09:14:12.486Z,11.53
2019-05-20T09:16:42.293Z,12.18
2019-05-20T09:19:12.048Z,12.63
2019-05-20T09:21:41.941Z,12.88
2019-05-20T09:24:11.711Z,12.70
2019-05-20T09:26:41.530Z,11.65
2019-05-20T09:29:11.622Z,12.43
2019-05-20T09:31:41.639Z,11.30
2019-05-20T09:34:11.395Z,10.85
2019-05-20T09:36:41.288Z,11.38
2019-05-20T09:39:11.112Z,11.00
2019-05-20T09:41:40.915Z,11.78
2019-05-20T09:44:10.682Z,12.03
2019-05-20T09:46:40.497Z,11.70
2019-05-20T09:49:10.273Z,11.30
2019-05-20T09:51:40.063Z,12.00
2019-05-20T09:54:09.841Z,11.95
2019-05-20T09:56:50.927Z,11.93
2019-05-20T10:01:50.110Z,12.40
2019-05-20T10:04:20.311Z,12.18
2019-05-20T10:06:50.097Z,11.97
2019-05-20T10:09:19.899Z,11.95
2019-05-20T10:11:49.672Z,11.78
2019-05-20T10:14:19.446Z,12.05
2019-05-20T10:16:49.200Z,12.63
2019-05-20T10:19:19.014Z,12.10
2019-05-20T10:21:48.789Z,12.18
2019-05-20T10:24:18.583Z,12.65
2019-05-20T10:26:48.327Z,12.18
2019-05-20T10:29:18.128Z,12.88
2019-05-20T10:31:47.907Z,12.95
2019-05-20T10:34:17.721Z,12.50
2019-05-20T10:36:47.521Z,11.97
2019-05-20T10:39:17.320Z,12.93
2019-05-20T10:41:47.081Z,12.58
2019-05-20T10:44:16.883Z,13.05
2019-05-20T10:46:46.654Z,13.28
2019-05-20T10:49:16.466Z,12.73
2019-05-20T10:51:46.231Z,12.30
2019-05-20T10:54:16.035Z,12.85
2019-05-20T10:56:45.790Z,12.10
2019-05-20T10:59:15.562Z,12.95
2019-05-20T11:01:45.370Z,10.53
2019-05-20T11:04:15.133Z,11.68
2019-05-20T11:06:44.940Z,12.95
2019-05-20T11:09:14.810Z,11.28
2019-05-20T11:11:44.707Z,11.18
2019-05-20T11:14:14.483Z,12.37
2019-05-20T11:16:44.322Z,10.88
2019-05-20T11:19:14.067Z,10.98
2019-05-20T11:21:43.851Z,9.88
2019-05-20T11:24:13.629Z,8.83
2019-05-20T11:26:43.453Z,8.63
2019-05-20T11:29:13.227Z,8.55
2019-05-20T11:31:43.069Z,7.70
2019-05-20T11:34:12.854Z,6.80
2019-05-20T11:36:42.648Z,7.87
2019-05-20T11:39:12.478Z,7.65
2019-05-20T11:41:53.207Z,7.55
2019-05-20T11:44:13.717Z,7.62
2019-05-20T11:46:43.476Z,5.67
2019-05-20T11:49:13.310Z,5.15
2019-05-20T11:51:43.075Z,6.75
2019-05-20T11:54:12.840Z,6.80
2019-05-20T11:56:42.664Z,10.08
2019-05-20T11:59:12.417Z,6.35
2019-05-20T12:01:42.231Z,6.85
2019-05-20T12:04:11.995Z,7.55
2019-05-20T12:06:41.801Z,7.50
2019-05-20T12:09:11.646Z,7.33
2019-05-20T12:11:41.462Z,7.67
2019-05-20T12:14:11.207Z,7.62
2019-05-20T12:16:41.069Z,7.47
2019-05-20T12:19:10.941Z,7.17
2019-05-20T12:21:40.755Z,6.72
2019-05-20T12:24:10.533Z,7.12
2019-05-20T12:26:40.321Z,7.53
2019-05-20T12:29:10.081Z,6.78
2019-05-20T12:31:39.858Z,6.78
2019-05-20T12:34:09.666Z,7.62
2019-05-20T12:36:39.474Z,7.85
2019-05-20T12:39:09.275Z,6.47
2019-05-20T12:41:39.058Z,7.28
2019-05-20T12:44:12.616Z,7.08
2019-05-20T12:46:40.359Z,7.15
2019-05-20T12:49:10.306Z,6.90
2019-05-20T12:51:40.121Z,7.10
2019-05-20T12:54:09.932Z,7.70
2019-05-20T12:56:39.745Z,7.67
2019-05-20T12:59:09.585Z,7.62
2019-05-20T13:01:39.382Z,7.25
2019-05-20T13:04:09.203Z,7.25
2019-05-20T13:06:39.024Z,6.72
2019-05-20T13:09:08.894Z,7.05
2019-05-20T13:11:38.717Z,7.58
2019-05-20T13:14:08.470Z,7.87
2019-05-20T13:16:38.390Z,8.68
2019-05-20T13:19:08.142Z,8.95
2019-05-20T13:21:37.944Z,8.98
2019-05-20T13:24:07.919Z,8.33
2019-05-20T13:26:37.730Z,9.48
2019-05-20T13:29:07.502Z,8.28
2019-05-20T13:31:37.321Z,8.63
2019-05-20T13:34:07.060Z,8.23
2019-05-20T13:36:36.842Z,7.55
2019-05-20T13:39:10.401Z,8.53
2019-05-20T13:41:40.209Z,8.28
2019-05-20T13:44:09.968Z,8.13
2019-05-20T13:46:39.784Z,7.37
2019-05-20T13:49:09.568Z,7.60
2019-05-20T13:51:39.441Z,7.50
2019-05-20T13:54:09.303Z,7.40
2019-05-20T13:56:39.084Z,8.10
2019-05-20T13:59:09.009Z,7.92
2019-05-20T14:01:38.765Z,8.15
2019-05-20T14:04:08.733Z,7.78
2019-05-20T14:06:38.518Z,7.45
2019-05-20T14:09:09.053Z,8.15
2019-05-20T14:11:39.023Z,9.50
2019-05-20T14:14:09.062Z,7.47
2019-05-20T14:16:38.884Z,7.92
2019-05-20T14:19:09.643Z,7.30
2019-05-20T14:21:39.621Z,7.70
2019-05-20T14:24:09.528Z,7.20
2019-05-20T14:26:39.521Z,7.30
2019-05-20T14:29:09.318Z,7.33
2019-05-20T14:31:39.309Z,7.35
2019-05-20T14:34:09.357Z,8.15
2019-05-20T14:36:40.441Z,7.85
2019-05-20T14:39:10.930Z,6.92
2019-05-20T14:41:42.369Z,8.23
2019-05-20T14:44:13.980Z,7.42
2019-05-20T14:46:45.809Z,7.60
2019-05-20T14:49:17.147Z,7.58
2019-05-20T14:51:48.450Z,7.75
2019-05-20T14:54:19.938Z,7.12
2019-05-20T14:56:51.839Z,7.42
2019-05-20T14:59:23.748Z,8.25
2019-05-20T15:01:56.590Z,8.70
2019-05-20T15:04:28.633Z,7.72
2019-05-20T15:07:00.865Z,7.33
2019-05-20T15:09:33.478Z,7.35
2019-05-20T15:12:05.609Z,8.05
2019-05-20T15:14:37.824Z,7.75
2019-05-20T15:17:10.029Z,7.30
2019-05-20T15:19:42.315Z,7.83
2019-05-20T15:22:14.692Z,8.48
2019-05-20T15:24:46.770Z,8.33
2019-05-20T15:27:19.035Z,8.38
2019-05-20T15:29:54.076Z,9.23
2019-05-20T15:32:26.628Z,9.55
2019-05-20T15:34:58.690Z,9.00
2019-05-20T15:37:32.360Z,9.53
2019-05-20T15:40:04.710Z,9.23
2019-05-20T15:42:38.812Z,8.80
2019-05-20T15:45:14.118Z,9.85
2019-05-20T15:47:46.514Z,10.03
2019-05-20T15:50:18.827Z,11.05
2019-05-20T15:52:51.798Z,10.53
2019-05-20T15:55:24.194Z,10.88
2019-05-20T15:57:59.141Z,11.28
2019-05-20T16:00:31.541Z,12.58
2019-05-20T16:03:04.031Z,11.40
2019-05-20T16:05:37.076Z,10.75
2019-05-20T16:08:09.539Z,10.68
2019-05-20T16:10:41.886Z,9.48
2019-05-20T16:13:17.092Z,9.80
2019-05-20T16:15:49.508Z,9.43
2019-05-20T16:18:22.515Z,9.70
2019-05-20T16:20:54.936Z,10.88
2019-05-20T16:23:27.241Z,9.90
2019-05-20T16:25:59.696Z,11.45
2019-05-20T16:28:32.319Z,10.78
2019-05-20T16:31:07.589Z,9.80
2019-05-20T16:33:40.524Z,9.95
2019-05-20T16:36:13.524Z,10.15
2019-05-20T16:38:45.988Z,9.85
2019-05-20T16:41:18.486Z,10.72
2019-05-20T16:43:52.829Z,9.68
2019-05-20T16:46:25.321Z,10.13
2019-05-20T16:49:00.099Z,9.63
2019-05-20T16:51:34.474Z,9.00
2019-05-20T16:54:08.269Z,12.13
2019-05-20T16:56:40.834Z,10.43
2019-05-20T16:59:15.036Z,9.95
2019-05-20T17:01:47.497Z,9.88
2019-05-20T17:04:20.271Z,9.73
2019-05-20T17:06:57.683Z,10.63
2019-05-20T17:09:30.709Z,9.68
2019-05-20T17:12:05.592Z,9.15
2019-05-20T17:14:37.992Z,9.40
2019-05-20T17:17:12.977Z,10.38
2019-05-20T17:19:47.207Z,11.33
2019-05-20T17:22:19.747Z,9.83
2019-05-20T17:24:53.360Z,8.68
2019-05-20T17:27:26.409Z,7.45
2019-05-20T17:29:59.827Z,7.80
2019-05-20T17:32:36.262Z,8.20
2019-05-20T17:35:12.129Z,6.45
2019-05-20T17:37:45.613Z,6.90
2019-05-20T17:40:23.693Z,5.70
2019-05-20T17:42:56.837Z,6.55
2019-05-20T17:45:30.314Z,6.90
2019-05-20T17:48:02.891Z,5.70
2019-05-20T17:50:36.197Z,4.83
2019-05-20T17:53:12.149Z,4.70
2019-05-20T17:55:46.344Z,5.30
2019-05-20T17:58:19.410Z,4.90
2019-05-20T18:00:52.009Z,4.62
2019-05-20T18:03:26.363Z,4.80
2019-05-20T18:05:59.890Z,5.50
2019-05-20T18:08:34.058Z,5.30
2019-05-20T18:11:07.566Z,5.15
2019-05-20T18:13:41.054Z,5.08
2019-05-20T18:16:13.974Z,6.00
2019-05-20T18:18:46.569Z,5.60
2019-05-20T18:21:19.076Z,5.78
2019-05-20T18:23:55.393Z,5.50
2019-05-20T18:26:29.383Z,4.80
2019-05-20T18:29:04.325Z,4.47
2019-05-20T18:31:38.469Z,4.62
2019-05-20T18:34:13.032Z,5.17
2019-05-20T18:36:46.818Z,4.95
2019-05-20T18:39:20.657Z,4.72
2019-05-20T18:41:57.541Z,5.45
2019-05-20T18:44:32.129Z,5.25
2019-05-20T18:47:05.489Z,5.47
2019-05-20T18:49:41.476Z,5.42
2019-05-20T18:52:17.230Z,6.75
2019-05-20T18:54:51.995Z,5.65
2019-05-20T18:57:28.415Z,5.33
2019-05-20T19:00:03.300Z,5.33
2019-05-20T19:02:37.123Z,5.67
2019-05-20T19:05:12.508Z,6.25
2019-05-20T19:07:48.891Z,5.35
2019-05-20T19:10:25.748Z,6.05
2019-05-20T19:12:58.646Z,6.55
2019-05-20T19:15:31.195Z,6.05
2019-05-20T19:18:14.003Z,6.75
2019-05-20T19:20:46.576Z,7.30
2019-05-20T19:23:20.398Z,7.58
2019-05-20T19:25:52.893Z,8.13
2019-05-20T19:28:27.100Z,9.30
2019-05-20T19:31:01.865Z,9.55
2019-05-20T19:33:36.163Z,8.98
2019-05-20T19:36:09.111Z,10.55
2019-05-20T19:38:44.269Z,10.50
2019-05-20T19:41:17.569Z,10.53
2019-05-20T19:43:51.390Z,10.98
2019-05-20T19:46:26.303Z,11.28
2019-05-20T19:48:58.559Z,11.65
2019-05-20T19:51:31.045Z,13.75
2019-05-20T19:54:05.673Z,15.38
2019-05-20T19:56:38.090Z,13.58
2019-05-20T19:59:12.378Z,13.85
2019-05-20T20:01:47.426Z,14.15
2019-05-20T20:04:19.876Z,13.70
2019-05-20T20:06:52.644Z,16.37
2019-05-20T20:09:25.063Z,15.48
2019-05-20T20:11:58.040Z,17.23
2019-05-20T20:14:31.474Z,17.57
2019-05-20T20:17:03.910Z,18.65
2019-05-20T20:19:37.079Z,18.50
2019-05-20T20:22:09.470Z,19.10
2019-05-20T20:24:42.984Z,17.05
2019-05-20T20:27:17.198Z,18.40
2019-05-20T20:29:49.634Z,19.12
2019-05-20T20:32:36.755Z,19.15
2019-05-20T20:34:56.280Z,20.02
2019-05-20T20:37:28.619Z,18.95
2019-05-20T20:40:00.997Z,21.40
2019-05-20T20:42:33.448Z,20.10
2019-05-20T20:45:05.745Z,19.52
2019-05-20T20:47:41.674Z,20.12
2019-05-20T20:50:12.052Z,20.08
2019-05-20T20:52:44.188Z,19.95
2019-05-20T20:55:16.204Z,19.60
2019-05-20T20:57:48.580Z,19.73
2019-05-20T21:00:20.886Z,20.23
2019-05-20T21:02:53.897Z,20.08
2019-05-20T21:05:25.224Z,21.27
2019-05-20T21:07:55.209Z,20.45
2019-05-20T21:10:25.062Z,19.65
2019-05-20T21:12:55.157Z,18.37
2019-05-20T21:15:25.000Z,20.88
2019-05-20T21:17:54.782Z,20.17
2019-05-20T21:20:24.707Z,21.05
2019-05-20T21:22:54.486Z,20.20
2019-05-20T21:25:24.452Z,20.10
2019-05-20T21:27:54.219Z,20.70
2019-05-20T21:30:24.024Z,21.37
2019-05-20T21:33:08.197Z,20.77
2019-05-20T21:35:25.322Z,21.50
2019-05-20T21:37:55.088Z,20.70
2019-05-20T21:40:24.894Z,21.82
2019-05-20T21:42:54.649Z,21.15
2019-05-20T21:45:24.475Z,20.80
2019-05-20T21:47:54.273Z,20.65
2019-05-20T21:50:24.068Z,20.50
2019-05-20T21:52:53.877Z,22.37
2019-05-20T21:55:23.631Z,21.45
2019-05-20T21:57:53.433Z,22.07
2019-05-20T22:00:40.341Z,21.05
2019-05-20T22:03:23.567Z,21.37
2019-05-20T22:05:41.575Z,21.10
2019-05-20T22:08:11.389Z,21.33
2019-05-20T22:10:41.174Z,22.82
2019-05-20T22:13:10.986Z,21.52
2019-05-20T22:15:40.729Z,21.23
2019-05-20T22:18:10.532Z,21.25
2019-05-20T22:20:40.311Z,22.48
2019-05-20T22:23:27.363Z,22.05
2019-05-20T22:25:57.190Z,21.77
2019-05-20T22:28:26.993Z,22.10
2019-05-20T22:30:56.754Z,21.45
2019-05-20T22:33:40.508Z,22.13
2019-05-20T22:35:57.972Z,22.10
2019-05-20T22:38:27.770Z,21.40
2019-05-20T22:40:57.550Z,23.05
2019-05-20T22:43:27.310Z,23.70
2019-05-20T22:45:57.121Z,22.32
2019-05-20T22:48:27.012Z,22.55
2019-05-20T22:50:56.907Z,23.52
2019-05-20T22:53:26.678Z,22.67
2019-05-20T22:55:56.488Z,23.52
2019-05-20T22:58:26.259Z,26.12
2019-05-20T23:00:56.071Z,24.92
2019-05-20T23:03:25.851Z,23.83
2019-05-20T23:05:55.613Z,24.30
2019-05-20T23:08:25.421Z,23.70
2019-05-20T23:10:55.211Z,25.25
2019-05-20T23:13:25.017Z,24.45
2019-05-20T23:15:55.803Z,25.12
2019-05-20T23:18:25.713Z,23.70
2019-05-20T23:20:55.463Z,29.05
2019-05-20T23:23:25.268Z,27.42
2019-05-20T23:25:55.081Z,25.35
2019-05-20T23:28:24.908Z,26.37
2019-05-20T23:30:54.718Z,24.40
2019-05-20T23:33:24.475Z,25.90
2019-05-20T23:35:54.286Z,25.08
2019-05-20T23:38:24.063Z,25.65
2019-05-20T23:40:53.871Z,24.60
2019-05-20T23:43:23.642Z,25.72
2019-05-20T23:45:53.448Z,24.30
2019-05-20T23:48:23.229Z,24.82
2019-05-20T23:50:53.014Z,24.65
2019-05-20T23:53:22.816Z,25.30
2019-05-20T23:55:52.712Z,24.52
2019-05-20T23:58:22.524Z,24.12
