createdAt,value
2019-04-16T03:54:57.741Z,28.07
2019-04-16T04:03:42.881Z,25.70
2019-04-16T04:17:55.463Z,24.67
2019-04-16T04:20:27.858Z,32.50
2019-04-16T04:23:25.496Z,31.48
2019-04-16T04:26:42.022Z,28.60
2019-04-16T04:29:24.786Z,32.13
2019-04-16T04:33:10.298Z,30.90
2019-04-16T04:35:44.375Z,29.67
2019-04-16T04:38:21.891Z,32.25
2019-04-16T04:40:59.951Z,29.05
2019-04-16T04:43:31.956Z,30.00
2019-04-16T04:46:03.112Z,35.00
2019-04-16T04:48:34.166Z,29.92
2019-04-16T04:51:09.569Z,26.70
2019-04-16T04:53:41.235Z,26.85
2019-04-16T04:56:19.170Z,30.27
2019-04-16T04:58:50.529Z,25.15
2019-04-16T05:01:23.138Z,30.17
2019-04-16T05:04:26.555Z,32.67
2019-04-16T05:07:04.720Z,32.28
2019-04-16T05:09:42.448Z,29.50
2019-04-16T05:12:18.273Z,30.35
2019-04-16T05:14:57.107Z,30.50
2019-04-16T05:17:40.285Z,33.98
2019-04-16T05:20:15.704Z,31.05
2019-04-16T05:22:50.498Z,31.27
2019-04-16T05:25:22.917Z,31.70
2019-04-16T05:27:53.062Z,37.73
2019-04-16T05:30:23.318Z,30.12
2019-04-16T05:33:05.558Z,29.80
2019-04-16T05:35:38.622Z,30.30
2019-04-16T05:38:09.207Z,27.73
2019-04-16T05:40:40.979Z,31.25
2019-04-16T05:43:11.366Z,30.08
2019-04-16T05:45:50.477Z,30.08
2019-04-16T05:48:22.821Z,29.85
2019-04-16T05:50:53.571Z,27.77
2019-04-16T05:53:26.601Z,35.73
2019-04-16T05:56:20.249Z,32.42
2019-04-16T05:58:52.746Z,30.65
2019-04-16T06:01:42.441Z,30.95
2019-04-16T06:04:17.526Z,35.33
2019-04-16T06:06:48.467Z,29.50
2019-04-16T06:09:25.495Z,27.93
2019-04-16T06:11:58.593Z,34.13
2019-04-16T06:18:08.141Z,33.42
2019-04-16T06:20:56.069Z,32.05
2019-04-16T06:23:43.571Z,35.38
2019-04-16T06:26:35.688Z,31.97
2019-04-16T06:29:29.079Z,30.30
2019-04-16T06:32:28.144Z,29.05
2019-04-16T06:35:16.349Z,27.77
2019-04-16T06:38:01.019Z,34.92
2019-04-16T06:40:45.621Z,32.13
2019-04-16T06:43:26.314Z,29.50
2019-04-16T06:46:20.203Z,28.62
2019-04-16T06:49:08.007Z,28.40
2019-04-16T06:51:52.610Z,32.58
2019-04-16T06:54:39.511Z,28.87
2019-04-16T06:57:27.515Z,29.40
2019-04-16T07:00:14.905Z,28.85
2019-04-16T07:03:05.736Z,32.53
2019-04-16T07:06:03.673Z,29.15
2019-04-16T07:09:03.606Z,28.05
2019-04-16T07:11:33.962Z,28.75
2019-04-16T07:14:06.237Z,32.25
2019-04-16T07:16:38.295Z,29.27
2019-04-16T07:19:11.647Z,28.30
2019-04-16T07:21:48.725Z,28.70
2019-04-16T07:24:15.508Z,28.47
2019-04-16T07:26:47.627Z,24.90
2019-04-16T07:29:37.579Z,30.50
2019-04-16T07:32:23.838Z,25.43
2019-04-16T07:35:01.996Z,27.02
2019-04-16T07:37:47.890Z,27.80
2019-04-16T07:40:39.776Z,27.90
2019-04-16T07:43:31.254Z,28.42
2019-04-16T07:46:16.459Z,25.25
2019-04-16T07:49:16.456Z,26.80
2019-04-16T07:52:11.743Z,27.07
2019-04-16T07:55:08.906Z,24.05
2019-04-16T07:57:39.122Z,23.00
2019-04-16T08:00:10.152Z,28.15
2019-04-16T08:02:40.431Z,28.15
2019-04-16T08:05:14.296Z,24.47
2019-04-16T08:07:44.723Z,23.12
2019-04-16T08:10:16.757Z,29.02
2019-04-16T08:12:51.468Z,24.77
2019-04-16T08:15:21.629Z,25.80
2019-04-16T08:17:52.631Z,25.05
2019-04-16T08:20:22.821Z,26.75
2019-04-16T08:22:57.052Z,25.57
2019-04-16T08:25:33.665Z,23.05
2019-04-16T08:28:02.021Z,24.27
2019-04-16T08:30:38.976Z,22.00
2019-04-16T08:33:04.323Z,23.00
2019-04-16T08:35:37.985Z,26.87
2019-04-16T08:38:10.140Z,23.55
2019-04-16T08:40:40.343Z,24.90
2019-04-16T08:43:10.792Z,22.10
2019-04-16T08:45:44.238Z,24.45
2019-04-16T08:48:18.917Z,25.95
2019-04-16T08:50:50.969Z,24.75
2019-04-16T08:53:26.244Z,22.73
2019-04-16T08:55:55.644Z,21.45
2019-04-16T08:58:27.826Z,25.57
2019-04-16T09:01:01.108Z,21.85
2019-04-16T09:03:31.422Z,24.75
2019-04-16T09:06:05.537Z,25.92
2019-04-16T09:08:53.886Z,20.77
2019-04-16T09:11:28.420Z,19.52
2019-04-16T09:14:00.839Z,21.80
2019-04-16T09:16:33.888Z,21.55
2019-04-16T09:19:13.603Z,20.35
2019-04-16T09:21:45.349Z,23.18
2019-04-16T09:24:32.765Z,21.90
2019-04-16T09:27:34.180Z,20.68
2019-04-16T09:30:16.783Z,22.02
2019-04-16T09:32:53.044Z,22.60
2019-04-16T09:35:29.775Z,20.20
2019-04-16T09:38:21.386Z,23.35
2019-04-16T09:41:10.811Z,18.77
2019-04-16T09:43:47.053Z,22.27
2019-04-16T09:46:21.878Z,19.42
2019-04-16T09:48:51.635Z,19.32
2019-04-16T09:51:25.027Z,20.43
2019-04-16T09:53:55.813Z,21.87
2019-04-16T09:56:29.105Z,20.45
2019-04-16T09:59:05.987Z,24.20
2019-04-16T10:01:48.083Z,21.07
2019-04-16T10:04:21.107Z,19.45
2019-04-16T10:06:53.255Z,19.50
2019-04-16T10:09:23.213Z,24.65
2019-04-16T10:11:53.582Z,20.57
2019-04-16T10:14:26.890Z,18.48
2019-04-16T10:16:57.208Z,18.85
2019-04-16T10:19:28.050Z,19.75
2019-04-16T10:21:58.427Z,21.57
2019-04-16T10:25:26.815Z,19.67
2019-04-16T10:28:10.487Z,16.97
2019-04-16T10:30:45.885Z,19.73
2019-04-16T10:33:16.142Z,18.57
2019-04-16T10:35:47.437Z,14.75
2019-04-16T10:38:54.956Z,19.55
2019-04-16T10:41:44.161Z,16.27
2019-04-16T10:44:31.585Z,18.62
2019-04-16T10:47:21.656Z,18.77
2019-04-16T10:50:04.475Z,17.37
2019-04-16T10:52:59.185Z,15.50
2019-04-16T10:55:49.836Z,18.55
2019-04-16T10:58:41.557Z,18.30
2019-04-16T11:01:19.927Z,21.48
2019-04-16T11:07:26.557Z,18.37
2019-04-16T11:09:58.034Z,16.70
2019-04-16T11:12:28.238Z,20.20
2019-04-16T11:14:58.699Z,17.95
2019-04-16T11:17:29.316Z,14.83
2019-04-16T11:20:00.173Z,19.65
2019-04-16T11:22:30.632Z,22.65
2019-04-16T11:25:00.819Z,17.17
2019-04-16T11:27:30.938Z,16.02
2019-04-16T11:30:01.091Z,16.90
2019-04-16T11:32:31.897Z,18.00
2019-04-16T11:35:05.575Z,17.45
2019-04-16T11:37:36.533Z,15.50
2019-04-16T11:40:07.054Z,14.05
2019-04-16T11:42:39.322Z,16.10
2019-04-16T11:45:12.886Z,17.62
2019-04-16T11:47:43.217Z,16.67
2019-04-16T11:50:16.377Z,16.52
2019-04-16T11:52:46.929Z,16.55
2019-04-16T11:55:18.008Z,17.95
2019-04-16T11:57:49.133Z,16.45
2019-04-16T12:00:32.449Z,16.12
2019-04-16T12:03:28.294Z,19.45
2019-04-16T12:06:27.772Z,15.83
2019-04-16T12:09:06.628Z,15.78
2019-04-16T12:11:55.827Z,19.77
2019-04-16T12:14:45.485Z,15.83
2019-04-16T12:17:24.363Z,15.13
2019-04-16T12:20:17.965Z,16.45
2019-04-16T12:23:00.757Z,15.25
2019-04-16T12:25:37.381Z,17.98
2019-04-16T12:28:23.711Z,21.40
2019-04-16T12:31:04.608Z,17.35
2019-04-16T12:33:53.702Z,19.57
2019-04-16T12:36:34.135Z,17.77
2019-04-16T12:39:22.375Z,17.80
2019-04-16T12:42:26.691Z,18.73
2019-04-16T12:45:19.667Z,26.80
2019-04-16T12:47:58.967Z,23.60
2019-04-16T12:50:46.183Z,19.32
2019-04-16T12:53:36.188Z,22.42
2019-04-16T12:56:25.686Z,22.93
2019-04-16T12:59:24.534Z,20.45
2019-04-16T13:02:04.613Z,24.30
2019-04-16T13:04:49.407Z,21.93
2019-04-16T13:07:25.807Z,19.45
2019-04-16T13:10:20.107Z,21.02
2019-04-16T13:13:00.542Z,21.65
2019-04-16T13:15:51.227Z,21.62
2019-04-16T13:18:38.969Z,22.77
2019-04-16T13:21:28.050Z,19.92
2019-04-16T13:24:06.370Z,21.12
2019-04-16T13:26:45.330Z,21.50
2019-04-16T13:29:19.220Z,19.62
2019-04-16T13:31:51.187Z,23.50
2019-04-16T13:34:21.388Z,18.95
2019-04-16T13:36:52.222Z,18.40
2019-04-16T13:39:52.843Z,21.93
2019-04-16T13:42:24.257Z,28.05
2019-04-16T13:45:18.583Z,25.12
2019-04-16T13:47:55.688Z,23.32
2019-04-16T13:50:41.206Z,23.80
2019-04-16T13:53:29.163Z,22.48
2019-04-16T13:56:09.941Z,21.75
2019-04-16T13:58:49.209Z,22.53
2019-04-16T14:01:24.573Z,21.33
2019-04-16T14:03:58.684Z,21.52
2019-04-16T14:06:29.338Z,28.90
2019-04-16T14:09:03.234Z,24.72
2019-04-16T14:11:41.345Z,23.75
2019-04-16T14:14:11.495Z,20.95
2019-04-16T14:16:43.704Z,20.55
2019-04-16T14:19:14.964Z,25.80
2019-04-16T14:21:49.915Z,22.62
2019-04-16T14:24:20.702Z,21.35
2019-04-16T14:26:52.512Z,21.95
2019-04-16T14:29:25.079Z,22.67
2019-04-16T14:31:55.719Z,21.30
2019-04-16T14:34:47.919Z,24.30
2019-04-16T14:37:20.062Z,26.50
2019-04-16T14:39:57.945Z,28.32
2019-04-16T14:42:29.650Z,25.68
2019-04-16T14:45:09.654Z,24.60
2019-04-16T14:47:40.817Z,23.80
2019-04-16T14:50:13.302Z,25.35
2019-04-16T14:52:47.905Z,25.97
2019-04-16T14:55:30.093Z,28.55
2019-04-16T14:58:11.743Z,30.50
2019-04-16T15:00:55.110Z,26.15
2019-04-16T15:03:35.626Z,27.62
2019-04-16T15:06:25.292Z,26.52
2019-04-16T15:09:17.726Z,28.60
2019-04-16T15:12:19.927Z,28.35
2019-04-16T15:15:00.944Z,29.18
2019-04-16T15:17:45.214Z,29.12
2019-04-16T15:20:41.474Z,31.02
2019-04-16T15:23:30.659Z,25.80
2019-04-16T15:26:25.798Z,31.75
2019-04-16T15:29:26.808Z,25.30
2019-04-16T15:38:30.845Z,18.60
2019-04-16T15:41:44.598Z,16.45
2019-04-16T15:44:37.785Z,17.90
2019-04-16T15:47:36.193Z,16.42
2019-04-16T15:51:00.796Z,14.75
2019-04-16T16:05:37.823Z,13.50
2019-04-16T16:47:17.760Z,15.35
2019-04-16T16:49:52.534Z,14.23
2019-04-16T16:52:43.008Z,11.90
2019-04-16T16:55:38.583Z,12.00
2019-04-16T16:59:19.725Z,12.10
2019-04-16T17:02:44.814Z,14.20
2019-04-16T17:05:56.333Z,16.55
2019-04-16T17:09:21.761Z,16.80
2019-04-16T17:12:45.199Z,19.70
2019-04-16T17:15:35.533Z,16.40
2019-04-16T17:18:29.564Z,16.87
2019-04-16T17:21:33.711Z,18.67
2019-04-16T17:24:05.194Z,14.45
2019-04-16T17:27:23.832Z,15.15
2019-04-16T17:29:54.386Z,14.85
2019-04-16T17:32:31.213Z,13.10
2019-04-16T17:35:06.754Z,13.68
2019-04-16T17:37:54.585Z,12.55
2019-04-16T17:40:36.162Z,12.68
2019-04-16T17:43:15.740Z,12.25
2019-04-16T17:45:58.999Z,10.85
2019-04-16T17:48:40.212Z,11.57
2019-04-16T17:51:29.837Z,10.60
2019-04-16T17:54:21.593Z,12.50
2019-04-16T17:57:11.807Z,10.65
2019-04-16T18:00:10.370Z,10.88
2019-04-16T18:02:57.321Z,10.72
2019-04-16T18:05:54.504Z,8.65
2019-04-16T18:08:41.952Z,9.23
2019-04-16T18:11:18.566Z,10.95
2019-04-16T18:14:11.356Z,12.10
2019-04-16T18:20:40.235Z,10.63
2019-04-16T18:23:23.008Z,11.25
2019-04-16T18:26:13.202Z,9.45
2019-04-16T18:29:15.654Z,7.83
2019-04-16T18:32:27.656Z,9.15
2019-04-16T18:35:20.721Z,9.10
2019-04-16T18:38:14.829Z,12.45
2019-04-16T18:41:16.811Z,11.63
2019-04-16T18:44:28.913Z,10.32
2019-04-16T18:47:32.576Z,12.53
2019-04-16T18:50:14.175Z,8.93
2019-04-16T18:52:43.400Z,9.63
2019-04-16T18:55:19.222Z,9.08
2019-04-16T18:58:02.890Z,9.73
2019-04-16T19:00:50.535Z,11.38
2019-04-16T19:03:23.712Z,13.78
2019-04-16T19:06:01.734Z,10.93
2019-04-16T19:08:53.459Z,11.53
2019-04-16T19:11:32.889Z,11.05
2019-04-16T19:14:36.247Z,10.63
2019-04-16T19:17:30.062Z,10.38
2019-04-16T19:20:11.152Z,12.70
2019-04-16T19:23:22.998Z,12.53
2019-04-16T19:26:19.008Z,16.40
2019-04-16T19:28:57.599Z,14.45
2019-04-16T19:31:33.780Z,18.12
2019-04-16T19:34:10.207Z,14.33
2019-04-16T19:37:04.053Z,13.80
2019-04-16T19:39:38.833Z,23.12
2019-04-16T19:42:14.226Z,18.17
2019-04-16T19:44:55.290Z,21.75
2019-04-16T19:47:35.548Z,24.12
2019-04-16T19:50:10.418Z,19.52
2019-04-16T19:55:45.989Z,16.42
2019-04-16T19:58:24.364Z,19.07
2019-04-16T20:00:59.121Z,16.02
2019-04-16T20:03:31.357Z,21.48
2019-04-16T20:06:02.504Z,19.60
2019-04-16T20:08:40.770Z,18.67
2019-04-16T20:11:15.085Z,16.37
2019-04-16T20:13:49.844Z,15.75
2019-04-16T20:16:35.536Z,15.05
2019-04-16T20:19:11.009Z,18.10
2019-04-16T20:21:55.929Z,14.03
2019-04-16T20:24:45.921Z,16.93
2019-04-16T20:27:29.134Z,16.82
2019-04-16T20:37:37.907Z,14.87
2019-04-16T20:44:03.213Z,16.48
2019-04-16T20:54:55.945Z,16.42
2019-04-16T21:04:32.653Z,17.70
2019-04-16T21:39:52.144Z,17.37
