createdAt,value
2017-10-25T00:00:06.798Z,960.11
2017-10-25T00:01:06.775Z,960.17
2017-10-25T00:02:06.809Z,960.1
2017-10-25T00:03:06.759Z,960.01
2017-10-25T00:04:06.750Z,959.96
2017-10-25T00:05:06.742Z,959.96
2017-10-25T00:06:06.826Z,959.93
2017-10-25T00:07:06.724Z,959.97
2017-10-25T00:08:06.720Z,960
2017-10-25T00:09:06.708Z,960.07
2017-10-25T00:10:06.701Z,959.98
2017-10-25T00:11:06.688Z,960.03
2017-10-25T00:12:06.680Z,960.02
2017-10-25T00:13:06.677Z,960.01
2017-10-25T00:14:06.673Z,960.06
2017-10-25T00:15:06.653Z,960.04
2017-10-25T00:16:06.646Z,960.11
2017-10-25T00:17:06.635Z,960.09
2017-10-25T00:18:06.626Z,960.13
2017-10-25T00:19:06.619Z,960.12
2017-10-25T00:20:06.641Z,960.12
2017-10-25T00:21:06.601Z,960.12
2017-10-25T00:22:06.676Z,960.04
2017-10-25T00:23:06.583Z,960.04
2017-10-25T00:24:06.657Z,960.04
2017-10-25T00:25:06.567Z,960.07
2017-10-25T00:26:06.610Z,960.06
2017-10-25T00:27:06.621Z,960.06
2017-10-25T00:28:06.540Z,960.03
2017-10-25T00:29:06.530Z,960.02
2017-10-25T00:30:06.526Z,960.03
2017-10-25T00:31:06.512Z,960.09
2017-10-25T00:32:06.505Z,960.09
2017-10-25T00:33:06.494Z,960.16
2017-10-25T00:34:06.540Z,960.17
2017-10-25T00:35:06.478Z,960.15
2017-10-25T00:36:06.502Z,960.08
2017-10-25T00:37:06.459Z,960.06
2017-10-25T00:38:06.452Z,960.1
2017-10-25T00:39:06.442Z,960.01
2017-10-25T00:40:06.432Z,960.06
2017-10-25T00:41:06.424Z,960.04
2017-10-25T00:42:06.416Z,960.08
2017-10-25T00:43:06.461Z,960.04
2017-10-25T00:44:06.397Z,960.13
2017-10-25T00:45:06.394Z,960.1
2017-10-25T00:46:06.380Z,960.13
2017-10-25T00:47:06.372Z,960.09
2017-10-25T00:48:06.363Z,960.13
2017-10-25T00:49:06.362Z,960.12
2017-10-25T00:50:06.346Z,960.09
2017-10-25T00:51:06.336Z,960.12
2017-10-25T00:52:06.327Z,960.14
2017-10-25T00:53:06.318Z,960.11
2017-10-25T00:54:06.309Z,960.07
2017-10-25T00:55:06.301Z,960.05
2017-10-25T00:56:06.293Z,960.06
2017-10-25T00:57:06.283Z,960.04
2017-10-25T00:58:06.275Z,960.14
2017-10-25T00:59:06.264Z,960.15
2017-10-25T01:00:06.256Z,960.1
2017-10-25T01:01:06.248Z,960.1
2017-10-25T01:02:06.238Z,960.09
2017-10-25T01:03:06.229Z,960.07
2017-10-25T01:04:06.222Z,960.09
2017-10-25T01:05:06.213Z,959.97
2017-10-25T01:06:06.203Z,959.95
2017-10-25T01:07:06.193Z,959.9
2017-10-25T01:08:06.186Z,959.88
2017-10-25T01:09:06.176Z,959.88
2017-10-25T01:10:06.167Z,959.94
2017-10-25T01:11:06.158Z,959.95
2017-10-25T01:12:06.149Z,959.92
2017-10-25T01:13:06.140Z,959.95
2017-10-25T01:14:06.132Z,959.9
2017-10-25T01:15:06.124Z,959.93
2017-10-25T01:16:06.114Z,959.91
2017-10-25T01:17:06.105Z,959.94
2017-10-25T01:18:06.096Z,959.89
2017-10-25T01:19:06.089Z,959.93
2017-10-25T01:20:06.078Z,959.92
2017-10-25T01:21:06.069Z,959.96
2017-10-25T01:22:06.061Z,959.89
2017-10-25T01:23:06.052Z,959.86
2017-10-25T01:24:06.046Z,959.8
2017-10-25T01:25:06.034Z,959.77
2017-10-25T01:26:06.026Z,959.73
2017-10-25T01:27:06.018Z,959.75
2017-10-25T01:28:06.007Z,959.71
2017-10-25T01:29:05.998Z,959.75
2017-10-25T01:30:06.014Z,959.74
2017-10-25T01:31:05.984Z,959.77
2017-10-25T01:32:05.982Z,959.78
2017-10-25T01:33:05.964Z,959.75
2017-10-25T01:34:05.954Z,959.77
2017-10-25T01:35:05.947Z,959.72
2017-10-25T01:36:05.937Z,959.76
2017-10-25T01:37:05.929Z,959.71
2017-10-25T01:38:05.925Z,959.64
2017-10-25T01:39:05.909Z,959.6
2017-10-25T01:40:05.901Z,959.6
2017-10-25T01:41:05.894Z,959.66
2017-10-25T01:42:05.883Z,959.66
2017-10-25T01:43:05.876Z,959.59
2017-10-25T01:44:05.867Z,959.6
2017-10-25T01:45:05.858Z,959.59
2017-10-25T01:46:05.864Z,959.54
2017-10-25T01:47:05.842Z,959.56
2017-10-25T01:48:05.833Z,959.51
2017-10-25T01:49:05.823Z,959.55
2017-10-25T01:50:05.813Z,959.53
2017-10-25T01:51:05.805Z,959.51
2017-10-25T01:52:05.797Z,959.53
2017-10-25T01:53:05.788Z,959.51
2017-10-25T01:54:05.779Z,959.51
2017-10-25T01:55:05.771Z,959.52
2017-10-25T01:56:05.762Z,959.53
2017-10-25T01:57:05.752Z,959.55
2017-10-25T01:58:05.744Z,959.49
2017-10-25T01:59:05.735Z,959.53
2017-10-25T02:00:05.726Z,959.46
2017-10-25T02:01:05.718Z,959.45
2017-10-25T02:02:05.709Z,959.49
2017-10-25T02:03:05.700Z,959.49
2017-10-25T02:04:05.690Z,959.42
2017-10-25T02:05:05.682Z,959.45
2017-10-25T02:06:05.672Z,959.45
2017-10-25T02:07:05.683Z,959.44
2017-10-25T02:08:05.656Z,959.48
2017-10-25T02:09:05.648Z,959.46
2017-10-25T02:10:05.637Z,959.43
2017-10-25T02:11:05.629Z,959.43
2017-10-25T02:12:05.619Z,959.43
2017-10-25T02:13:05.611Z,959.38
2017-10-25T02:14:05.602Z,959.42
2017-10-25T02:15:05.596Z,959.42
2017-10-25T02:16:05.585Z,959.45
2017-10-25T02:17:05.577Z,959.44
2017-10-25T02:18:05.567Z,959.44
2017-10-25T02:19:05.558Z,959.45
2017-10-25T02:20:05.549Z,959.49
2017-10-25T02:21:05.561Z,959.55
2017-10-25T02:22:05.532Z,959.52
2017-10-25T02:23:05.523Z,959.61
2017-10-25T02:24:05.515Z,959.67
2017-10-25T02:25:05.528Z,959.65
2017-10-25T02:26:05.498Z,959.68
2017-10-25T02:27:05.495Z,959.62
2017-10-25T02:28:05.486Z,959.57
2017-10-25T02:29:05.472Z,959.55
2017-10-25T02:30:05.463Z,959.58
2017-10-25T02:31:05.454Z,959.6
2017-10-25T02:32:05.446Z,959.65
2017-10-25T02:33:05.435Z,959.54
2017-10-25T02:34:05.436Z,959.58
2017-10-25T02:35:05.419Z,959.58
2017-10-25T02:36:05.415Z,959.59
2017-10-25T02:37:05.401Z,959.63
2017-10-25T02:38:05.394Z,959.62
2017-10-25T02:39:05.383Z,959.63
2017-10-25T02:40:05.379Z,959.66
2017-10-25T02:41:05.366Z,959.67
2017-10-25T02:42:05.363Z,959.63
2017-10-25T02:43:05.348Z,959.57
2017-10-25T02:44:05.339Z,959.4
2017-10-25T02:45:05.334Z,959.26
2017-10-25T02:46:05.322Z,959.27
2017-10-25T02:47:05.321Z,959.31
2017-10-25T02:48:05.319Z,959.3
2017-10-25T02:49:05.314Z,959.35
2017-10-25T02:50:05.312Z,959.36
2017-10-25T02:51:05.292Z,959.36
2017-10-25T02:52:05.281Z,959.37
2017-10-25T02:53:05.260Z,959.39
2017-10-25T02:54:05.263Z,959.42
2017-10-25T02:55:05.241Z,959.42
2017-10-25T02:56:05.231Z,959.46
2017-10-25T02:57:05.225Z,959.47
2017-10-25T02:58:05.219Z,959.52
2017-10-25T02:59:05.204Z,959.52
2017-10-25T03:00:05.196Z,959.56
2017-10-25T03:01:05.187Z,959.57
2017-10-25T03:02:05.179Z,959.57
2017-10-25T03:03:05.181Z,959.55
2017-10-25T03:04:05.160Z,959.52
2017-10-25T03:05:05.153Z,959.52
2017-10-25T03:06:05.143Z,959.51
2017-10-25T03:07:05.133Z,959.52
2017-10-25T03:08:05.126Z,959.46
2017-10-25T03:09:05.115Z,959.5
2017-10-25T03:10:05.106Z,959.48
2017-10-25T03:11:05.097Z,959.5
2017-10-25T03:12:05.089Z,959.48
2017-10-25T03:13:05.079Z,959.49
2017-10-25T03:14:05.075Z,959.49
2017-10-25T03:15:05.070Z,959.46
2017-10-25T03:16:05.052Z,959.52
2017-10-25T03:17:05.044Z,959.51
2017-10-25T03:18:05.036Z,959.52
2017-10-25T03:19:05.028Z,959.54
2017-10-25T03:20:05.048Z,959.57
2017-10-25T03:21:05.008Z,959.63
2017-10-25T03:22:05.020Z,959.61
2017-10-25T03:23:04.992Z,959.56
2017-10-25T03:24:04.983Z,959.57
2017-10-25T03:25:04.974Z,959.55
2017-10-25T03:26:04.964Z,959.57
2017-10-25T03:27:04.959Z,959.52
2017-10-25T03:28:04.955Z,959.56
2017-10-25T03:29:04.939Z,959.56
2017-10-25T03:30:04.930Z,959.53
2017-10-25T03:31:04.924Z,959.57
2017-10-25T03:32:04.911Z,959.55
2017-10-25T03:33:04.903Z,959.5
2017-10-25T03:34:04.895Z,959.49
2017-10-25T03:35:04.886Z,959.52
2017-10-25T03:36:04.877Z,959.52
2017-10-25T03:37:04.866Z,959.51
2017-10-25T03:38:04.858Z,959.53
2017-10-25T03:39:04.850Z,959.47
2017-10-25T03:40:04.855Z,959.47
2017-10-25T03:41:04.830Z,959.5
2017-10-25T03:42:04.823Z,959.49
2017-10-25T03:43:04.829Z,959.47
2017-10-25T03:44:04.804Z,959.44
2017-10-25T03:45:04.796Z,959.47
2017-10-25T03:46:04.839Z,959.4
2017-10-25T03:47:04.778Z,959.39
2017-10-25T03:48:04.770Z,959.39
2017-10-25T03:49:04.764Z,959.37
2017-10-25T03:50:04.770Z,959.42
2017-10-25T03:51:04.742Z,959.48
2017-10-25T03:52:04.733Z,959.46
2017-10-25T03:53:04.725Z,959.43
2017-10-25T03:54:04.715Z,959.45
2017-10-25T03:55:04.715Z,959.44
2017-10-25T03:56:04.714Z,959.46
2017-10-25T03:57:04.688Z,959.45
2017-10-25T03:58:04.719Z,959.47
2017-10-25T03:59:04.671Z,959.45
2017-10-25T04:00:04.663Z,959.46
2017-10-25T04:01:04.674Z,959.49
2017-10-25T04:02:04.644Z,959.47
2017-10-25T04:03:04.645Z,959.48
2017-10-25T04:04:04.628Z,959.47
2017-10-25T04:05:04.616Z,959.5
2017-10-25T04:06:04.607Z,959.42
2017-10-25T04:07:04.599Z,959.45
2017-10-25T04:08:04.592Z,959.41
2017-10-25T04:09:04.582Z,959.42
2017-10-25T04:10:04.583Z,959.46
2017-10-25T04:11:04.564Z,959.44
2017-10-25T04:12:04.554Z,959.37
2017-10-25T04:13:04.545Z,959.45
2017-10-25T04:14:04.546Z,959.44
2017-10-25T04:15:04.529Z,959.44
2017-10-25T04:16:04.527Z,959.42
2017-10-25T04:17:04.511Z,959.41
2017-10-25T04:18:04.514Z,959.41
2017-10-25T04:19:04.493Z,959.4
2017-10-25T04:20:04.483Z,959.42
2017-10-25T04:21:04.476Z,959.45
2017-10-25T04:22:04.466Z,959.46
2017-10-25T04:23:04.457Z,959.52
2017-10-25T04:24:04.468Z,959.51
2017-10-25T04:25:04.440Z,959.55
2017-10-25T04:26:04.432Z,959.59
2017-10-25T04:27:04.422Z,959.61
2017-10-25T04:28:04.414Z,959.57
2017-10-25T04:29:04.405Z,959.57
2017-10-25T04:30:04.408Z,959.57
2017-10-25T04:31:04.385Z,959.56
2017-10-25T04:32:04.379Z,959.55
2017-10-25T04:33:04.371Z,959.52
2017-10-25T04:34:04.362Z,959.51
2017-10-25T04:35:04.354Z,959.51
2017-10-25T04:36:04.341Z,959.48
2017-10-25T04:37:04.334Z,959.52
2017-10-25T04:38:04.328Z,959.5
2017-10-25T04:39:04.317Z,959.51
2017-10-25T04:40:04.307Z,959.48
2017-10-25T04:41:04.304Z,959.48
2017-10-25T04:42:04.293Z,959.45
2017-10-25T04:43:04.280Z,959.43
2017-10-25T04:44:04.291Z,959.41
2017-10-25T04:45:04.262Z,959.44
2017-10-25T04:46:04.254Z,959.42
2017-10-25T04:47:04.244Z,959.41
2017-10-25T04:48:04.236Z,959.37
2017-10-25T04:49:04.227Z,959.39
2017-10-25T04:50:04.235Z,959.38
2017-10-25T04:51:04.210Z,959.35
2017-10-25T04:52:04.202Z,959.32
2017-10-25T04:53:04.198Z,959.36
2017-10-25T04:54:04.184Z,959.31
2017-10-25T04:55:04.183Z,959.35
2017-10-25T04:56:04.167Z,959.34
2017-10-25T04:57:04.166Z,959.34
2017-10-25T04:58:04.152Z,959.31
2017-10-25T04:59:04.141Z,959.3
2017-10-25T05:00:04.138Z,959.25
2017-10-25T05:01:04.122Z,959.26
2017-10-25T05:02:04.114Z,959.22
2017-10-25T05:03:04.104Z,959.16
2017-10-25T05:04:04.096Z,959.18
2017-10-25T05:05:04.087Z,959.21
2017-10-25T05:06:04.078Z,959.21
2017-10-25T05:07:04.068Z,959.18
2017-10-25T05:08:04.110Z,959.21
2017-10-25T05:09:04.052Z,959.18
2017-10-25T05:10:04.044Z,959.17
2017-10-25T05:11:04.050Z,959.15
2017-10-25T05:12:04.047Z,959.14
2017-10-25T05:13:04.017Z,959.17
2017-10-25T05:14:04.012Z,959.21
2017-10-25T05:15:04.000Z,959.14
2017-10-25T05:16:03.991Z,959.12
2017-10-25T05:17:03.981Z,959.13
2017-10-25T05:18:03.972Z,959.09
2017-10-25T05:19:03.963Z,959.09
2017-10-25T05:20:03.955Z,959.11
2017-10-25T05:21:03.947Z,959.09
2017-10-25T05:22:03.955Z,959.04
2017-10-25T05:23:03.929Z,959.1
2017-10-25T05:24:03.921Z,959.07
2017-10-25T05:25:03.922Z,959.1
2017-10-25T05:26:03.902Z,959.16
2017-10-25T05:27:03.894Z,959.12
2017-10-25T05:28:03.886Z,959.08
2017-10-25T05:29:03.877Z,959.08
2017-10-25T05:30:03.868Z,959.1
2017-10-25T05:31:03.859Z,959.1
2017-10-25T05:32:03.851Z,959.08
2017-10-25T05:33:03.871Z,959.16
2017-10-25T05:34:03.833Z,959.2
2017-10-25T05:35:03.825Z,959.13
2017-10-25T05:36:03.816Z,959.15
2017-10-25T05:37:03.806Z,959.17
2017-10-25T05:38:03.800Z,959.09
2017-10-25T05:39:03.790Z,959.1
2017-10-25T05:40:03.786Z,959.11
2017-10-25T05:41:03.771Z,959.09
2017-10-25T05:42:03.765Z,959.05
2017-10-25T05:43:03.757Z,959.03
2017-10-25T05:44:03.745Z,959.06
2017-10-25T05:45:03.742Z,959.07
2017-10-25T05:46:03.729Z,959.07
2017-10-25T05:47:03.720Z,959.1
2017-10-25T05:48:03.711Z,959.04
2017-10-25T05:49:03.703Z,959.07
2017-10-25T05:50:03.706Z,959.05
2017-10-25T05:51:03.685Z,959.15
2017-10-25T05:52:03.678Z,959.04
2017-10-25T05:53:03.669Z,959.12
2017-10-25T05:54:03.659Z,959.14
2017-10-25T05:55:03.654Z,959.17
2017-10-25T05:56:03.643Z,959.19
2017-10-25T05:57:03.633Z,959.21
2017-10-25T05:58:03.624Z,959.2
2017-10-25T05:59:03.617Z,959.22
2017-10-25T06:00:03.613Z,959.26
2017-10-25T06:01:03.599Z,959.2
2017-10-25T06:02:03.590Z,959.2
2017-10-25T06:03:03.581Z,959.23
2017-10-25T06:04:03.576Z,959.3
2017-10-25T06:05:03.565Z,959.31
2017-10-25T06:06:03.557Z,959.34
2017-10-25T06:07:03.562Z,959.39
2017-10-25T06:08:03.539Z,959.37
2017-10-25T06:09:03.530Z,959.4
2017-10-25T06:10:03.521Z,959.4
2017-10-25T06:11:03.513Z,959.38
2017-10-25T06:12:03.505Z,959.4
2017-10-25T06:13:03.494Z,959.44
2017-10-25T06:14:03.488Z,959.4
2017-10-25T06:15:03.499Z,959.43
2017-10-25T06:16:03.469Z,959.4
2017-10-25T06:17:03.460Z,959.46
2017-10-25T06:18:03.451Z,959.46
2017-10-25T06:19:03.444Z,959.47
2017-10-25T06:20:03.439Z,959.54
2017-10-25T06:21:03.427Z,959.47
2017-10-25T06:22:03.418Z,959.51
2017-10-25T06:23:03.410Z,959.52
2017-10-25T06:24:03.402Z,959.55
2017-10-25T06:25:03.392Z,959.58
2017-10-25T06:26:03.384Z,959.62
2017-10-25T06:27:03.376Z,959.67
2017-10-25T06:28:03.373Z,959.65
2017-10-25T06:29:03.360Z,959.71
2017-10-25T06:30:03.355Z,959.68
2017-10-25T06:31:03.342Z,959.67
2017-10-25T06:32:03.335Z,959.7
2017-10-25T06:33:03.344Z,959.7
2017-10-25T06:34:03.319Z,959.73
2017-10-25T06:35:03.310Z,959.73
2017-10-25T06:36:03.301Z,959.73
2017-10-25T06:37:03.294Z,959.77
2017-10-25T06:38:03.283Z,959.75
2017-10-25T06:39:03.277Z,959.8
2017-10-25T06:40:03.268Z,959.74
2017-10-25T06:41:03.262Z,959.77
2017-10-25T06:42:03.254Z,959.79
2017-10-25T06:43:03.241Z,959.77
2017-10-25T06:44:03.234Z,959.75
2017-10-25T06:45:03.227Z,959.77
2017-10-25T06:46:03.216Z,959.77
2017-10-25T06:47:03.210Z,959.76
2017-10-25T06:48:03.202Z,959.8
2017-10-25T06:49:03.192Z,959.83
2017-10-25T06:50:03.207Z,959.83
2017-10-25T06:51:03.177Z,959.79
2017-10-25T06:52:03.168Z,959.81
2017-10-25T06:53:03.159Z,959.82
2017-10-25T06:54:03.151Z,959.76
2017-10-25T06:55:03.145Z,959.76
2017-10-25T06:56:03.134Z,959.71
2017-10-25T06:57:03.126Z,959.76
2017-10-25T06:58:03.120Z,959.73
2017-10-25T06:59:03.111Z,959.75
2017-10-25T07:00:03.102Z,959.73
2017-10-25T07:01:03.094Z,959.7
2017-10-25T07:02:03.087Z,959.75
2017-10-25T07:03:03.078Z,959.77
2017-10-25T07:04:03.069Z,959.74
2017-10-25T07:05:03.061Z,959.72
2017-10-25T07:06:03.053Z,959.7
2017-10-25T07:07:03.047Z,959.72
2017-10-25T07:08:03.036Z,959.74
2017-10-25T07:09:03.028Z,959.75
2017-10-25T07:10:03.020Z,959.74
2017-10-25T07:11:03.013Z,959.73
2017-10-25T07:12:03.003Z,959.75
2017-10-25T07:13:02.997Z,959.7
2017-10-25T07:14:02.988Z,959.72
2017-10-25T07:15:02.980Z,959.73
2017-10-25T07:16:02.971Z,959.68
2017-10-25T07:17:02.962Z,959.72
2017-10-25T07:18:02.955Z,959.71
2017-10-25T07:19:02.946Z,959.72
2017-10-25T07:20:02.938Z,959.68
2017-10-25T07:21:02.931Z,959.74
2017-10-25T07:22:02.922Z,959.75
2017-10-25T07:23:02.915Z,959.76
2017-10-25T07:24:02.907Z,959.76
2017-10-25T07:25:02.910Z,959.79
2017-10-25T07:26:02.889Z,959.79
2017-10-25T07:27:02.882Z,959.79
2017-10-25T07:28:02.874Z,959.72
2017-10-25T07:29:02.867Z,959.76
2017-10-25T07:30:02.858Z,959.82
2017-10-25T07:31:02.851Z,959.84
2017-10-25T07:32:02.849Z,959.87
2017-10-25T07:33:02.834Z,959.9
2017-10-25T07:34:02.826Z,959.87
2017-10-25T07:35:02.819Z,959.91
2017-10-25T07:36:02.810Z,959.96
2017-10-25T07:37:02.802Z,959.94
2017-10-25T07:38:02.794Z,959.97
2017-10-25T07:39:02.787Z,959.97
2017-10-25T07:40:02.793Z,959.95
2017-10-25T07:41:02.771Z,959.98
2017-10-25T07:42:02.763Z,959.98
2017-10-25T07:43:02.758Z,959.98
2017-10-25T07:44:02.747Z,959.99
2017-10-25T07:45:02.741Z,959.99
2017-10-25T07:46:02.732Z,960.04
2017-10-25T07:47:02.725Z,959.99
2017-10-25T07:48:02.718Z,960.03
2017-10-25T07:49:02.717Z,960.1
2017-10-25T07:50:02.707Z,960.08
2017-10-25T07:51:02.693Z,960.03
2017-10-25T07:52:02.686Z,960.11
2017-10-25T07:53:02.829Z,960.12
2017-10-25T07:54:02.670Z,960.11
2017-10-25T07:55:02.680Z,960.1
2017-10-25T07:56:02.665Z,960.12
2017-10-25T07:57:02.646Z,960.13
2017-10-25T07:58:02.640Z,960.13
2017-10-25T07:59:02.630Z,960.1
2017-10-25T08:00:02.625Z,960.07
2017-10-25T08:01:02.616Z,960.1
2017-10-25T08:02:02.609Z,960.09
2017-10-25T08:03:02.602Z,960.09
2017-10-25T08:04:02.643Z,960.1
2017-10-25T08:05:02.586Z,960.11
2017-10-25T08:06:02.577Z,960.1
2017-10-25T08:07:02.570Z,960.05
2017-10-25T08:08:02.562Z,960.02
2017-10-25T08:09:02.557Z,960.01
2017-10-25T08:10:02.548Z,960.01
2017-10-25T08:11:02.540Z,960
2017-10-25T08:12:02.533Z,959.95
2017-10-25T08:13:02.523Z,959.97
2017-10-25T08:14:02.516Z,959.93
2017-10-25T08:15:02.521Z,959.92
2017-10-25T08:16:02.501Z,959.93
2017-10-25T08:17:02.496Z,959.96
2017-10-25T08:18:02.486Z,959.97
2017-10-25T08:19:02.480Z,959.94
2017-10-25T08:20:02.472Z,959.95
2017-10-25T08:21:02.464Z,960.01
2017-10-25T08:22:02.459Z,959.97
2017-10-25T08:23:02.452Z,959.95
2017-10-25T08:24:02.443Z,959.99
2017-10-25T08:25:02.522Z,959.95
2017-10-25T08:26:02.429Z,959.97
2017-10-25T08:27:02.422Z,959.98
2017-10-25T08:28:02.418Z,959.98
2017-10-25T08:29:02.408Z,959.98
2017-10-25T08:30:02.401Z,959.96
2017-10-25T08:31:02.395Z,960.02
2017-10-25T08:32:02.388Z,959.94
2017-10-25T08:33:02.398Z,959.96
2017-10-25T08:34:02.374Z,960
2017-10-25T08:35:02.366Z,960.01
2017-10-25T08:36:02.359Z,960.08
2017-10-25T08:37:02.353Z,960.11
2017-10-25T08:38:02.365Z,960.04
2017-10-25T08:39:02.338Z,960.01
2017-10-25T08:40:02.355Z,959.96
2017-10-25T08:41:02.326Z,959.99
2017-10-25T08:42:02.321Z,960.06
2017-10-25T08:43:02.313Z,960.04
2017-10-25T08:44:02.308Z,960.08
2017-10-25T08:45:02.297Z,960.05
2017-10-25T08:46:02.289Z,960.05
2017-10-25T08:47:02.284Z,960.05
2017-10-25T08:48:02.276Z,960.05
2017-10-25T08:49:02.269Z,960.01
2017-10-25T08:50:02.262Z,960.04
2017-10-25T08:51:02.255Z,960.02
2017-10-25T08:52:02.248Z,960.02
2017-10-25T08:53:02.245Z,960
2017-10-25T08:54:02.234Z,959.99
2017-10-25T08:55:02.233Z,959.99
2017-10-25T08:56:02.230Z,959.93
2017-10-25T08:57:02.219Z,959.99
2017-10-25T08:58:02.207Z,959.97
2017-10-25T08:59:02.200Z,959.95
2017-10-25T09:00:02.194Z,959.93
2017-10-25T09:01:02.187Z,959.96
2017-10-25T09:02:02.180Z,959.97
2017-10-25T09:03:02.175Z,959.95
2017-10-25T09:04:02.166Z,959.99
2017-10-25T09:05:02.182Z,959.98
2017-10-25T09:06:02.154Z,959.97
2017-10-25T09:07:02.146Z,959.96
2017-10-25T09:08:02.139Z,959.91
2017-10-25T09:09:02.131Z,959.93
2017-10-25T09:10:02.125Z,959.87
2017-10-25T09:11:02.120Z,959.78
2017-10-25T09:12:02.128Z,959.75
2017-10-25T09:13:02.117Z,959.7
2017-10-25T09:14:02.108Z,959.65
2017-10-25T09:15:02.092Z,959.69
2017-10-25T09:16:02.089Z,959.69
2017-10-25T09:17:02.077Z,959.62
2017-10-25T09:18:02.090Z,959.62
2017-10-25T09:19:02.064Z,959.64
2017-10-25T09:20:02.071Z,959.67
2017-10-25T09:21:02.052Z,959.68
2017-10-25T09:22:02.046Z,959.65
2017-10-25T09:23:02.038Z,959.64
2017-10-25T09:24:02.032Z,959.56
2017-10-25T09:25:02.029Z,959.58
2017-10-25T09:26:02.020Z,959.55
2017-10-25T09:27:02.012Z,959.58
2017-10-25T09:28:02.006Z,959.55
2017-10-25T09:29:02.009Z,959.52
2017-10-25T09:30:01.992Z,959.52
2017-10-25T09:31:01.985Z,959.55
2017-10-25T09:32:01.981Z,959.53
2017-10-25T09:33:01.973Z,959.57
2017-10-25T09:34:01.972Z,959.55
2017-10-25T09:35:01.959Z,959.52
2017-10-25T09:36:01.964Z,959.54
2017-10-25T09:37:01.947Z,959.58
2017-10-25T09:38:01.942Z,959.62
2017-10-25T09:39:01.936Z,959.66
2017-10-25T09:40:01.930Z,959.67
2017-10-25T09:41:01.922Z,959.71
2017-10-25T09:42:01.917Z,959.66
2017-10-25T09:43:01.910Z,959.63
2017-10-25T09:44:01.903Z,959.6
2017-10-25T09:45:01.898Z,959.62
2017-10-25T09:46:01.890Z,959.66
2017-10-25T09:47:01.885Z,959.69
2017-10-25T09:48:01.878Z,959.75
2017-10-25T09:49:01.872Z,959.68
2017-10-25T09:50:01.865Z,959.67
2017-10-25T09:51:01.859Z,959.67
2017-10-25T09:52:01.852Z,959.64
2017-10-25T09:53:01.846Z,959.6
2017-10-25T09:54:01.843Z,959.53
2017-10-25T09:55:01.834Z,959.55
2017-10-25T09:56:01.833Z,959.53
2017-10-25T09:57:01.823Z,959.56
2017-10-25T09:58:01.816Z,959.52
2017-10-25T09:59:01.810Z,959.53
2017-10-25T10:00:01.804Z,959.56
2017-10-25T10:01:01.797Z,959.53
2017-10-25T10:02:01.793Z,959.52
2017-10-25T10:03:01.806Z,959.48
2017-10-25T10:04:01.779Z,959.57
2017-10-25T10:05:01.773Z,959.54
2017-10-25T10:06:01.768Z,959.51
2017-10-25T10:07:01.763Z,959.45
2017-10-25T10:08:01.765Z,959.51
2017-10-25T10:09:01.750Z,959.44
2017-10-25T10:10:01.797Z,959.49
2017-10-25T10:11:01.737Z,959.6
2017-10-25T10:12:01.733Z,959.6
2017-10-25T10:13:01.727Z,959.55
2017-10-25T10:14:01.720Z,959.57
2017-10-25T10:15:01.716Z,959.63
2017-10-25T10:16:01.711Z,959.58
2017-10-25T10:17:01.703Z,959.57
2017-10-25T10:18:01.699Z,959.54
2017-10-25T10:19:01.693Z,959.51
2017-10-25T10:20:01.688Z,959.43
2017-10-25T10:21:01.681Z,959.42
2017-10-25T10:22:01.676Z,959.46
2017-10-25T10:23:01.672Z,959.51
2017-10-25T10:24:01.666Z,959.46
2017-10-25T10:25:01.660Z,959.49
2017-10-25T10:26:01.659Z,959.51
2017-10-25T10:27:01.656Z,959.51
2017-10-25T10:28:01.644Z,959.5
2017-10-25T10:29:01.638Z,959.51
2017-10-25T10:30:01.633Z,959.48
2017-10-25T10:31:01.629Z,959.53
2017-10-25T10:32:01.623Z,959.54
2017-10-25T10:33:01.619Z,959.59
2017-10-25T10:34:01.611Z,959.62
2017-10-25T10:35:01.615Z,959.57
2017-10-25T10:36:01.604Z,959.56
2017-10-25T10:37:01.596Z,959.53
2017-10-25T10:38:01.590Z,959.63
2017-10-25T10:39:01.587Z,959.64
2017-10-25T10:40:01.582Z,959.55
2017-10-25T10:41:01.577Z,959.6
2017-10-25T10:42:01.573Z,959.62
2017-10-25T10:43:01.566Z,959.55
2017-10-25T10:44:01.563Z,959.61
2017-10-25T10:45:01.560Z,959.59
2017-10-25T10:46:01.550Z,959.62
2017-10-25T10:47:01.575Z,959.64
2017-10-25T10:48:01.541Z,959.58
2017-10-25T10:49:01.534Z,959.49
2017-10-25T10:50:01.547Z,959.5
2017-10-25T10:51:01.525Z,959.49
2017-10-25T10:52:01.535Z,959.49
2017-10-25T10:53:01.513Z,959.57
2017-10-25T10:54:01.508Z,959.55
2017-10-25T10:55:01.524Z,959.55
2017-10-25T10:56:01.513Z,959.53
2017-10-25T10:57:01.492Z,959.51
2017-10-25T10:58:01.484Z,959.5
2017-10-25T10:59:01.479Z,959.52
2017-10-25T11:00:01.474Z,959.43
2017-10-25T11:01:01.469Z,959.41
2017-10-25T11:02:01.463Z,959.42
2017-10-25T11:03:01.457Z,959.42
2017-10-25T11:04:01.451Z,959.39
2017-10-25T11:05:01.460Z,959.41
2017-10-25T11:06:01.440Z,959.34
2017-10-25T11:07:01.435Z,959.33
2017-10-25T11:08:01.430Z,959.3
2017-10-25T11:09:01.424Z,959.25
2017-10-25T11:10:01.418Z,959.25
2017-10-25T11:11:01.413Z,959.25
2017-10-25T11:12:01.408Z,959.24
2017-10-25T11:13:01.421Z,959.18
2017-10-25T11:14:01.398Z,959.16
2017-10-25T11:15:01.393Z,959.16
2017-10-25T11:16:01.389Z,959.16
2017-10-25T11:17:01.388Z,959.12
2017-10-25T11:18:01.377Z,959.14
2017-10-25T11:19:01.374Z,959.22
2017-10-25T11:20:01.367Z,959.22
2017-10-25T11:21:01.362Z,959.32
2017-10-25T11:22:01.358Z,959.32
2017-10-25T11:23:01.351Z,959.26
2017-10-25T11:24:01.347Z,959.25
2017-10-25T11:25:01.344Z,959.23
2017-10-25T11:26:01.337Z,959.2
2017-10-25T11:27:01.331Z,959.15
2017-10-25T11:28:01.325Z,959.12
2017-10-25T11:29:01.324Z,959.08
2017-10-25T11:30:01.318Z,959.03
2017-10-25T11:31:01.313Z,959.11
2017-10-25T11:32:01.310Z,959.02
2017-10-25T11:33:01.305Z,959.02
2017-10-25T11:34:01.299Z,958.89
2017-10-25T11:35:01.293Z,958.94
2017-10-25T11:36:01.290Z,958.91
2017-10-25T11:37:01.296Z,958.87
2017-10-25T11:38:01.279Z,958.86
2017-10-25T11:39:01.274Z,958.87
2017-10-25T11:40:01.270Z,958.8
2017-10-25T11:41:01.265Z,958.81
2017-10-25T11:42:01.261Z,958.77
2017-10-25T11:43:01.255Z,958.77
2017-10-25T11:44:01.256Z,958.69
2017-10-25T11:45:01.246Z,958.7
2017-10-25T11:46:01.247Z,958.65
2017-10-25T11:47:01.235Z,958.65
2017-10-25T11:48:01.230Z,958.62
2017-10-25T11:49:01.224Z,958.56
2017-10-25T11:50:01.220Z,958.53
2017-10-25T11:51:01.216Z,958.42
2017-10-25T11:52:01.211Z,958.41
2017-10-25T11:53:01.205Z,958.42
2017-10-25T11:54:01.202Z,958.36
2017-10-25T11:55:01.198Z,958.4
2017-10-25T11:56:01.204Z,958.48
2017-10-25T11:57:01.185Z,958.39
2017-10-25T11:58:01.181Z,958.36
2017-10-25T11:59:01.175Z,958.38
2017-10-25T12:00:01.172Z,958.29
2017-10-25T12:01:01.167Z,958.32
2017-10-25T12:02:01.159Z,958.29
2017-10-25T12:03:01.156Z,958.38
2017-10-25T12:04:01.149Z,958.3
2017-10-25T12:05:01.145Z,958.33
2017-10-25T12:06:01.146Z,958.34
2017-10-25T12:07:01.135Z,958.4
2017-10-25T12:08:01.128Z,958.44
2017-10-25T12:09:01.124Z,958.42
2017-10-25T12:10:01.118Z,958.44
2017-10-25T12:11:01.112Z,958.47
2017-10-25T12:12:01.107Z,958.45
2017-10-25T12:13:01.103Z,958.53
2017-10-25T12:14:01.097Z,958.44
2017-10-25T12:15:01.092Z,958.54
2017-10-25T12:16:01.089Z,958.65
2017-10-25T12:17:01.082Z,958.49
2017-10-25T12:18:01.076Z,958.49
2017-10-25T12:19:01.069Z,958.45
2017-10-25T12:20:01.069Z,958.55
2017-10-25T12:21:01.062Z,958.52
2017-10-25T12:22:01.055Z,958.53
2017-10-25T12:23:01.050Z,958.49
2017-10-25T12:24:01.043Z,958.57
2017-10-25T12:25:01.041Z,958.68
2017-10-25T12:26:01.032Z,958.76
2017-10-25T12:27:01.052Z,958.78
2017-10-25T12:28:01.022Z,958.75
2017-10-25T12:29:01.016Z,958.87
2017-10-25T12:30:01.012Z,958.78
2017-10-25T12:31:01.005Z,958.75