createdAt,value
2022-08-24T00:01:14.765Z,5.28
2022-08-24T00:05:19.056Z,5.60
2022-08-24T00:09:22.453Z,4.38
2022-08-24T00:13:29.430Z,2.95
2022-08-24T00:17:36.147Z,4.15
2022-08-24T00:21:40.074Z,5.22
2022-08-24T00:25:43.202Z,4.50
2022-08-24T00:29:48.193Z,5.82
2022-08-24T00:33:52.029Z,6.22
2022-08-24T00:37:56.455Z,4.47
2022-08-24T00:42:01.013Z,4.63
2022-08-24T00:46:16.416Z,5.47
2022-08-24T00:50:24.679Z,4.97
2022-08-24T00:54:30.963Z,7.93
2022-08-24T00:58:39.582Z,5.50
2022-08-24T01:03:04.755Z,5.75
2022-08-24T01:07:08.682Z,7.75
2022-08-24T01:11:15.385Z,8.02
2022-08-24T01:15:20.975Z,7.60
2022-08-24T01:19:33.997Z,7.03
2022-08-24T01:23:42.078Z,8.80
2022-08-24T01:27:46.664Z,10.07
2022-08-24T01:31:50.777Z,9.45
2022-08-24T01:35:59.956Z,6.80
2022-08-24T01:40:08.506Z,8.07
2022-08-24T01:44:12.788Z,8.52
2022-08-24T01:48:22.679Z,7.78
2022-08-24T01:52:43.444Z,7.13
2022-08-24T01:56:53.673Z,10.18
2022-08-24T02:00:57.740Z,8.35
2022-08-24T02:05:01.637Z,9.82
2022-08-24T02:09:06.228Z,9.77
2022-08-24T02:13:11.024Z,9.07
2022-08-24T02:17:14.829Z,6.40
2022-08-24T02:21:18.759Z,6.28
2022-08-24T02:25:22.467Z,7.40
2022-08-24T02:29:27.963Z,8.18
2022-08-24T02:33:31.631Z,6.15
2022-08-24T02:37:34.957Z,10.10
2022-08-24T02:41:46.790Z,7.47
2022-08-24T02:45:52.322Z,7.90
2022-08-24T02:49:55.557Z,7.82
2022-08-24T02:54:00.138Z,8.80
2022-08-24T02:58:04.001Z,8.90
2022-08-24T03:02:09.088Z,9.25
2022-08-24T03:06:12.806Z,9.15
2022-08-24T03:10:17.361Z,9.88
2022-08-24T03:14:21.248Z,6.40
2022-08-24T03:18:27.922Z,10.55
2022-08-24T03:22:31.049Z,11.73
2022-08-24T03:26:34.798Z,10.15
2022-08-24T03:30:39.961Z,8.25
2022-08-24T03:34:47.109Z,6.93
2022-08-24T03:38:50.725Z,8.65
2022-08-24T03:42:55.509Z,11.35
2022-08-24T03:47:00.090Z,9.73
2022-08-24T03:51:05.332Z,9.75
2022-08-24T03:55:10.738Z,9.13
2022-08-24T03:59:17.727Z,9.25
2022-08-24T04:03:23.444Z,10.13
2022-08-24T04:07:30.320Z,8.07
2022-08-24T04:11:39.460Z,7.80
2022-08-24T04:15:44.977Z,7.40
2022-08-24T04:19:59.100Z,7.63
2022-08-24T04:24:04.890Z,8.13
2022-08-24T04:28:08.495Z,7.68
2022-08-24T04:32:12.156Z,8.82
2022-08-24T04:36:15.678Z,7.55
2022-08-24T04:40:20.958Z,7.07
2022-08-24T04:44:24.062Z,8.88
2022-08-24T04:48:27.612Z,9.13
2022-08-24T04:52:31.235Z,6.85
2022-08-24T04:56:36.765Z,5.43
2022-08-24T05:00:40.691Z,6.57
2022-08-24T05:04:44.491Z,6.50
2022-08-24T05:08:48.707Z,6.15
2022-08-24T05:12:53.716Z,4.30
2022-08-24T05:16:57.262Z,9.30
2022-08-24T05:21:00.836Z,4.47
2022-08-24T05:25:04.550Z,4.38
2022-08-24T05:29:09.059Z,4.53
2022-08-24T05:33:13.440Z,6.72
2022-08-24T05:37:16.889Z,6.78
2022-08-24T05:41:21.617Z,7.57
2022-08-24T05:45:26.139Z,5.35
2022-08-24T05:49:30.035Z,11.73
2022-08-24T05:53:34.398Z,7.57
2022-08-24T05:57:38.286Z,6.80
2022-08-24T06:01:45.584Z,5.63
2022-08-24T06:05:49.395Z,6.50
2022-08-24T06:09:54.210Z,6.80
2022-08-24T06:14:01.838Z,5.30
2022-08-24T06:18:07.621Z,7.07
2022-08-24T06:22:12.192Z,8.43
2022-08-24T06:26:34.018Z,4.60
2022-08-24T06:30:37.719Z,14.18
2022-08-24T06:34:42.778Z,5.22
2022-08-24T06:38:46.865Z,5.07
2022-08-24T06:42:50.129Z,5.40
2022-08-24T06:46:53.882Z,7.70
2022-08-24T06:51:00.138Z,7.53
2022-08-24T06:55:03.836Z,9.43
2022-08-24T06:59:08.935Z,6.00
2022-08-24T07:03:12.688Z,6.57
2022-08-24T07:07:18.349Z,7.60
2022-08-24T07:11:22.580Z,7.32
2022-08-24T07:15:26.740Z,8.73
2022-08-24T07:19:30.947Z,7.85
2022-08-24T07:23:41.937Z,4.85
2022-08-24T07:27:45.934Z,6.03
2022-08-24T07:31:50.105Z,6.53
2022-08-24T07:35:56.257Z,3.80
2022-08-24T07:40:01.585Z,3.95
2022-08-24T07:44:05.161Z,5.40
2022-08-24T07:48:10.592Z,3.60
2022-08-24T07:52:17.403Z,2.17
2022-08-24T07:56:22.824Z,4.25
2022-08-24T08:00:27.649Z,2.80
2022-08-24T08:04:32.730Z,5.13
2022-08-24T08:08:39.513Z,3.72
2022-08-24T08:12:44.207Z,4.53
2022-08-24T08:16:48.030Z,3.38
2022-08-24T08:20:51.867Z,2.80
2022-08-24T08:24:54.436Z,2.30
2022-08-24T08:28:58.921Z,2.35
2022-08-24T08:33:03.342Z,2.22
2022-08-24T08:37:07.949Z,2.60
2022-08-24T08:41:43.027Z,2.05
2022-08-24T08:46:09.219Z,2.72
2022-08-24T08:50:18.517Z,2.65
2022-08-24T08:54:34.112Z,3.47
2022-08-24T08:58:59.417Z,3.13
2022-08-24T09:03:18.920Z,2.22
2022-08-24T09:07:32.763Z,4.25
2022-08-24T09:11:50.478Z,2.28
2022-08-24T09:16:10.620Z,1.90
2022-08-24T09:20:26.867Z,2.42
2022-08-24T09:24:53.267Z,3.00
2022-08-24T09:29:11.306Z,2.47
2022-08-24T09:33:22.398Z,4.15
2022-08-24T09:37:55.756Z,2.55
2022-08-24T09:42:44.005Z,1.10
2022-08-24T09:47:23.652Z,1.45
2022-08-24T09:52:03.399Z,2.15
2022-08-24T09:56:16.258Z,3.92
2022-08-24T10:00:26.050Z,2.58
2022-08-24T10:04:38.663Z,1.67
2022-08-24T10:08:56.694Z,1.30
2022-08-24T10:13:15.462Z,1.63
2022-08-24T10:17:23.601Z,3.95
2022-08-24T10:21:42.095Z,2.20
2022-08-24T10:25:57.767Z,1.30
2022-08-24T10:30:27.826Z,1.00
2022-08-24T10:34:49.101Z,2.28
2022-08-24T10:39:19.285Z,1.27
2022-08-24T10:43:48.980Z,2.35
2022-08-24T10:48:18.458Z,0.90
2022-08-24T10:53:18.893Z,0.90
2022-08-24T10:57:32.482Z,0.90
2022-08-24T11:01:38.114Z,0.80
2022-08-24T11:05:49.714Z,4.18
2022-08-24T11:09:56.434Z,2.83
2022-08-24T11:14:05.033Z,1.58
2022-08-24T11:18:12.860Z,1.80
2022-08-24T11:22:41.614Z,1.23
2022-08-24T11:30:49.836Z,1.17
2022-08-24T11:34:53.000Z,1.52
2022-08-24T11:43:36.073Z,6.05
2022-08-24T11:48:00.254Z,1.60
2022-08-24T11:52:13.061Z,2.35
2022-08-24T11:56:25.522Z,1.63
2022-08-24T12:00:46.023Z,1.42
2022-08-24T12:04:59.490Z,2.05
2022-08-24T12:09:13.337Z,1.17
2022-08-24T12:13:31.950Z,1.92
2022-08-24T12:17:42.219Z,1.60
2022-08-24T12:21:51.098Z,1.58
2022-08-24T12:26:04.577Z,1.88
2022-08-24T12:30:14.381Z,1.40
2022-08-24T12:34:27.684Z,1.40
2022-08-24T12:38:36.036Z,1.33
2022-08-24T12:42:51.793Z,3.40
2022-08-24T12:46:57.210Z,2.83
2022-08-24T12:51:18.969Z,2.53
2022-08-24T12:55:52.618Z,1.35
2022-08-24T12:59:58.299Z,1.58
2022-08-24T13:04:32.521Z,1.63
2022-08-24T13:08:41.268Z,1.25
2022-08-24T13:13:14.717Z,2.28
2022-08-24T13:17:20.545Z,1.30
2022-08-24T13:21:45.220Z,1.55
2022-08-24T13:25:58.274Z,2.15
2022-08-24T13:30:09.165Z,2.00
2022-08-24T13:34:40.659Z,1.05
2022-08-24T13:39:00.050Z,2.38
2022-08-24T13:43:17.817Z,1.13
2022-08-24T13:47:26.435Z,1.13
2022-08-24T13:51:43.916Z,2.22
2022-08-24T13:55:52.692Z,1.13
2022-08-24T14:00:32.850Z,2.13
2022-08-24T14:04:47.799Z,7.25
2022-08-24T14:09:01.178Z,1.55
2022-08-24T14:13:16.606Z,1.20
2022-08-24T14:17:53.824Z,3.47
2022-08-24T14:22:08.031Z,1.38
2022-08-24T14:26:52.754Z,2.40
2022-08-24T14:31:21.901Z,0.93
2022-08-24T14:35:39.871Z,1.67
2022-08-24T14:39:53.787Z,2.92
2022-08-24T14:44:47.852Z,2.33
2022-08-24T14:49:04.407Z,1.67
2022-08-24T14:53:34.662Z,1.75
2022-08-24T14:58:03.108Z,2.10
2022-08-24T15:02:39.414Z,2.13
2022-08-24T15:06:48.390Z,1.98
2022-08-24T15:10:59.370Z,7.20
2022-08-24T15:15:11.017Z,1.83
2022-08-24T15:19:27.466Z,2.58
2022-08-24T15:23:53.454Z,1.60
2022-08-24T15:28:01.472Z,2.05
2022-08-24T15:32:09.144Z,1.48
2022-08-24T15:36:16.053Z,1.35
2022-08-24T15:40:27.436Z,3.00
2022-08-24T15:44:33.721Z,2.63
2022-08-24T15:48:38.102Z,4.07
2022-08-24T15:52:46.368Z,3.30
2022-08-24T15:56:52.044Z,1.77
2022-08-24T16:01:16.074Z,2.10
2022-08-24T16:05:21.979Z,1.63
2022-08-24T16:09:38.210Z,1.00
2022-08-24T16:13:44.606Z,1.58
2022-08-24T16:17:51.827Z,1.10
2022-08-24T16:22:01.081Z,3.78
2022-08-24T16:26:33.389Z,4.25
2022-08-24T16:30:49.364Z,1.85
2022-08-24T16:34:58.163Z,3.03
2022-08-24T16:39:01.561Z,1.83
2022-08-24T16:43:05.410Z,2.97
2022-08-24T16:47:09.166Z,1.55
2022-08-24T16:51:14.217Z,2.70
2022-08-24T16:55:17.562Z,2.60
2022-08-24T16:59:26.996Z,2.83
2022-08-24T17:03:31.078Z,2.85
2022-08-24T17:07:36.176Z,3.10
2022-08-24T17:11:39.269Z,1.88
2022-08-24T17:15:43.029Z,4.50
2022-08-24T17:19:47.652Z,7.43
2022-08-24T17:23:53.000Z,3.15
2022-08-24T17:32:00.968Z,1.58
2022-08-24T17:36:07.554Z,2.78
2022-08-24T17:40:23.913Z,2.40
2022-08-24T17:44:30.868Z,5.10
2022-08-24T17:48:34.909Z,2.45
2022-08-24T17:52:38.925Z,5.68
2022-08-24T17:56:45.739Z,2.60
2022-08-24T18:00:49.264Z,2.50
2022-08-24T18:04:52.894Z,4.35
2022-08-24T18:08:58.430Z,1.90
2022-08-24T18:13:04.541Z,1.98
2022-08-24T18:17:11.923Z,3.80
2022-08-24T18:21:15.543Z,1.92
2022-08-24T18:25:20.777Z,1.90
2022-08-24T18:29:25.520Z,2.30
2022-08-24T18:33:29.238Z,2.38
2022-08-24T18:37:32.484Z,3.75
2022-08-24T18:41:41.389Z,2.45
2022-08-24T18:45:46.047Z,3.05
2022-08-24T18:49:49.356Z,2.60
2022-08-24T18:53:59.219Z,4.65
2022-08-24T18:58:02.942Z,1.90
2022-08-24T19:02:29.646Z,1.85
2022-08-24T19:06:32.893Z,1.85
2022-08-24T19:10:38.671Z,3.45
2022-08-24T19:14:46.385Z,4.75
2022-08-24T19:18:52.832Z,3.20
2022-08-24T19:22:57.965Z,4.10
2022-08-24T19:27:02.444Z,3.60
2022-08-24T19:31:10.378Z,4.90
2022-08-24T19:35:16.485Z,7.07
2022-08-24T19:39:22.830Z,3.47
2022-08-24T19:43:35.707Z,3.65
2022-08-24T19:47:39.322Z,4.03
2022-08-24T19:51:44.375Z,2.90
2022-08-24T19:55:50.342Z,4.65
2022-08-24T19:59:55.062Z,3.00
2022-08-24T20:03:59.026Z,2.63
2022-08-24T20:08:04.993Z,5.00
2022-08-24T20:12:09.691Z,3.70
2022-08-24T20:16:17.062Z,6.88
2022-08-24T20:20:22.956Z,3.60
2022-08-24T20:24:27.707Z,3.40
2022-08-24T20:28:38.214Z,2.33
2022-08-24T20:32:42.295Z,4.10
2022-08-24T20:36:51.265Z,7.88
2022-08-24T20:40:56.097Z,3.67
2022-08-24T20:45:00.688Z,3.28
2022-08-24T20:49:04.539Z,5.68
2022-08-24T20:53:09.865Z,3.10
2022-08-24T21:01:44.407Z,2.40
2022-08-24T21:05:48.678Z,3.35
2022-08-24T21:09:52.405Z,4.25
2022-08-24T21:13:57.820Z,3.53
2022-08-24T21:18:02.203Z,4.78
2022-08-24T21:22:06.177Z,2.92
2022-08-24T21:26:12.065Z,3.70
2022-08-24T21:30:21.661Z,2.95
2022-08-24T21:34:43.310Z,4.32
2022-08-24T21:38:46.901Z,3.35
2022-08-24T21:42:50.938Z,3.30
2022-08-24T21:46:56.981Z,3.78
2022-08-24T21:51:00.772Z,2.00
2022-08-24T21:55:04.429Z,4.45
2022-08-24T21:59:08.514Z,7.70
2022-08-24T22:03:13.990Z,3.78
2022-08-24T22:07:17.361Z,3.42
2022-08-24T22:11:25.123Z,4.70
2022-08-24T22:15:28.737Z,3.22
2022-08-24T22:19:33.792Z,3.38
2022-08-24T22:23:39.065Z,3.60
2022-08-24T22:27:42.963Z,3.58
2022-08-24T22:31:47.437Z,4.22
2022-08-24T22:35:52.786Z,2.25
2022-08-24T22:39:56.246Z,5.32
2022-08-24T22:44:17.463Z,2.85
2022-08-24T22:48:20.528Z,3.28
2022-08-24T22:52:25.562Z,3.58
2022-08-24T22:56:31.023Z,3.17
2022-08-24T23:00:36.066Z,3.28
2022-08-24T23:04:41.470Z,3.40
2022-08-24T23:08:46.675Z,3.80
2022-08-24T23:12:50.326Z,3.25
2022-08-24T23:16:54.106Z,3.95
2022-08-24T23:20:56.978Z,3.50
2022-08-24T23:25:01.922Z,3.35
2022-08-24T23:29:05.705Z,3.53
2022-08-24T23:33:09.879Z,2.70
2022-08-24T23:37:13.620Z,8.27
2022-08-24T23:41:21.123Z,7.03
2022-08-24T23:45:28.353Z,5.88
2022-08-24T23:49:34.371Z,7.43
2022-08-24T23:53:38.772Z,2.78
2022-08-24T23:57:48.147Z,7.28
