createdAt,value
2018-11-25T00:00:57.227Z,15.33
2018-11-25T00:03:25.901Z,15.38
2018-11-25T00:05:54.506Z,16.57
2018-11-25T00:08:23.403Z,16.33
2018-11-25T00:10:51.462Z,16.07
2018-11-25T00:13:19.678Z,15.90
2018-11-25T00:15:48.282Z,15.77
2018-11-25T00:18:16.561Z,13.70
2018-11-25T00:20:45.322Z,15.03
2018-11-25T00:23:14.724Z,15.53
2018-11-25T00:25:43.010Z,15.97
2018-11-25T00:28:11.610Z,16.40
2018-11-25T00:30:40.510Z,16.53
2018-11-25T00:33:09.038Z,15.90
2018-11-25T00:35:37.105Z,16.77
2018-11-25T00:38:07.102Z,16.10
2018-11-25T00:40:35.882Z,15.83
2018-11-25T00:43:04.498Z,16.27
2018-11-25T00:45:33.701Z,15.83
2018-11-25T00:48:01.962Z,14.70
2018-11-25T00:50:30.362Z,14.23
2018-11-25T00:52:58.953Z,16.00
2018-11-25T00:55:27.542Z,16.97
2018-11-25T00:57:55.746Z,16.30
2018-11-25T01:00:23.886Z,16.13
2018-11-25T01:02:52.045Z,15.73
2018-11-25T01:05:20.354Z,15.73
2018-11-25T01:07:48.658Z,16.23
2018-11-25T01:10:17.138Z,15.50
2018-11-25T01:12:45.641Z,16.47
2018-11-25T01:15:14.858Z,15.80
2018-11-25T01:17:43.611Z,15.73
2018-11-25T01:20:17.030Z,17.33
2018-11-25T01:22:45.134Z,16.97
2018-11-25T01:25:13.533Z,17.70
2018-11-25T01:27:43.147Z,16.73
2018-11-25T01:30:14.214Z,16.77
2018-11-25T01:32:42.702Z,17.10
2018-11-25T01:35:12.107Z,17.60
2018-11-25T01:37:41.126Z,16.83
2018-11-25T01:40:15.749Z,17.43
2018-11-25T01:42:43.822Z,17.50
2018-11-25T01:45:14.386Z,17.03
2018-11-25T01:47:43.046Z,17.47
2018-11-25T01:50:12.517Z,17.77
2018-11-25T01:52:40.726Z,18.30
2018-11-25T01:55:10.269Z,18.27
2018-11-25T01:57:38.404Z,18.13
2018-11-25T02:00:12.947Z,18.93
2018-11-25T02:02:42.165Z,17.40
2018-11-25T02:05:10.403Z,18.63
2018-11-25T02:07:38.515Z,17.40
2018-11-25T02:10:10.673Z,18.50
2018-11-25T02:12:39.213Z,19.20
2018-11-25T02:15:08.690Z,18.03
2018-11-25T02:18:40.995Z,18.10
2018-11-25T02:21:11.022Z,18.13
2018-11-25T02:23:39.642Z,18.33
2018-11-25T02:26:08.454Z,18.53
2018-11-25T02:28:36.727Z,17.90
2018-11-25T02:31:05.018Z,19.53
2018-11-25T02:33:34.242Z,19.50
2018-11-25T02:36:02.434Z,18.60
2018-11-25T02:38:30.593Z,18.70
2018-11-25T02:40:59.590Z,17.73
2018-11-25T02:43:28.256Z,19.70
2018-11-25T02:45:57.294Z,19.47
2018-11-25T02:48:27.108Z,17.80
2018-11-25T02:50:55.262Z,18.00
2018-11-25T02:53:24.218Z,19.10
2018-11-25T02:55:53.328Z,19.20
2018-11-25T02:58:21.434Z,17.77
2018-11-25T03:00:51.354Z,19.27
2018-11-25T03:03:19.661Z,17.97
2018-11-25T03:05:47.728Z,18.77
2018-11-25T03:08:16.938Z,18.53
2018-11-25T03:10:45.278Z,17.80
2018-11-25T03:13:14.654Z,19.30
2018-11-25T03:15:43.022Z,19.90
2018-11-25T03:18:11.517Z,18.63
2018-11-25T03:20:40.733Z,18.67
2018-11-25T03:23:10.188Z,19.30
2018-11-25T03:25:38.394Z,19.23
2018-11-25T03:28:07.898Z,19.77
2018-11-25T03:30:36.926Z,19.48
2018-11-25T03:33:05.711Z,17.47
2018-11-25T03:35:34.066Z,19.60
2018-11-25T03:38:03.922Z,20.03
2018-11-25T03:40:32.318Z,19.13
2018-11-25T03:43:05.853Z,19.00
2018-11-25T03:45:35.078Z,19.00
2018-11-25T03:48:03.501Z,19.30
2018-11-25T03:50:31.695Z,18.67
2018-11-25T03:52:59.979Z,19.07
2018-11-25T03:55:29.062Z,19.43
2018-11-25T03:57:58.091Z,19.30
2018-11-25T04:00:27.026Z,20.17
2018-11-25T04:02:55.481Z,19.70
2018-11-25T04:05:24.285Z,19.67
2018-11-25T04:07:53.166Z,18.83
2018-11-25T04:10:21.346Z,18.83
2018-11-25T04:12:49.925Z,19.20
2018-11-25T04:15:19.916Z,20.53
2018-11-25T04:17:48.287Z,19.07
2018-11-25T04:20:17.449Z,19.23
2018-11-25T04:22:45.547Z,18.67
2018-11-25T04:25:14.655Z,19.50
2018-11-25T04:27:43.494Z,18.77
2018-11-25T04:30:16.830Z,18.60
2018-11-25T04:32:46.568Z,19.03
2018-11-25T04:35:15.488Z,20.10
2018-11-25T04:37:43.969Z,19.43
2018-11-25T04:40:16.880Z,18.73
2018-11-25T04:42:45.110Z,19.13
2018-11-25T04:45:15.422Z,18.73
2018-11-25T04:47:44.294Z,20.00
2018-11-25T04:50:15.348Z,21.00
2018-11-25T04:52:44.037Z,19.23
2018-11-25T04:55:12.171Z,18.80
2018-11-25T04:57:40.422Z,19.17
2018-11-25T05:00:11.206Z,18.67
2018-11-25T05:02:40.193Z,19.85
2018-11-25T05:05:10.590Z,20.87
2018-11-25T05:07:38.830Z,19.90
2018-11-25T05:10:09.438Z,20.73
2018-11-25T05:12:37.735Z,20.20
2018-11-25T05:15:07.807Z,20.37
2018-11-25T05:17:35.986Z,19.70
2018-11-25T05:20:06.178Z,20.07
2018-11-25T05:22:34.506Z,18.87
2018-11-25T05:25:02.770Z,20.30
2018-11-25T05:28:35.506Z,19.30
2018-11-25T05:31:03.613Z,19.70
2018-11-25T05:33:34.142Z,21.00
2018-11-25T05:39:01.970Z,21.10
2018-11-25T05:41:30.143Z,22.50
2018-11-25T05:43:58.816Z,21.27
2018-11-25T05:46:28.195Z,21.57
2018-11-25T05:48:56.954Z,22.23
2018-11-25T05:51:25.811Z,19.73
2018-11-25T05:53:53.897Z,22.13
2018-11-25T05:56:22.051Z,22.10
2018-11-25T05:58:50.621Z,23.13
2018-11-25T06:01:19.795Z,21.47
2018-11-25T06:03:48.006Z,21.37
2018-11-25T06:06:16.130Z,22.50
2018-11-25T06:08:45.465Z,21.90
2018-11-25T06:11:14.202Z,21.97
2018-11-25T06:13:42.396Z,22.90
2018-11-25T06:16:10.728Z,21.37
2018-11-25T06:18:39.435Z,23.05
2018-11-25T06:21:07.885Z,21.57
2018-11-25T06:23:35.989Z,23.85
2018-11-25T06:26:04.087Z,21.80
2018-11-25T06:28:32.319Z,21.97
2018-11-25T06:31:01.119Z,23.65
2018-11-25T06:33:29.234Z,23.80
2018-11-25T06:35:57.844Z,24.00
2018-11-25T06:43:19.689Z,22.63
2018-11-25T06:45:48.357Z,24.18
2018-11-25T06:48:16.618Z,22.20
2018-11-25T06:50:45.330Z,23.17
2018-11-25T06:53:13.414Z,21.67
2018-11-25T06:55:41.561Z,21.77
2018-11-25T06:58:10.305Z,22.93
2018-11-25T07:00:38.850Z,22.07
2018-11-25T07:03:07.323Z,22.13
2018-11-25T07:05:35.409Z,23.40
2018-11-25T07:08:04.430Z,23.23
2018-11-25T07:10:32.642Z,23.73
2018-11-25T07:13:00.973Z,23.60
2018-11-25T07:15:29.106Z,24.57
2018-11-25T07:17:57.594Z,24.13
2018-11-25T07:20:25.775Z,23.27
2018-11-25T07:22:54.374Z,23.63
2018-11-25T07:25:23.774Z,21.90
2018-11-25T07:27:52.107Z,22.97
2018-11-25T07:30:25.632Z,22.60
2018-11-25T07:32:54.145Z,22.63
2018-11-25T07:35:25.093Z,22.22
2018-11-25T07:37:53.305Z,22.07
2018-11-25T07:40:22.297Z,21.37
2018-11-25T07:42:50.822Z,21.47
2018-11-25T07:45:19.950Z,20.13
2018-11-25T07:47:48.271Z,19.67
2018-11-25T07:50:16.907Z,21.17
2018-11-25T07:52:45.930Z,19.90
2018-11-25T07:55:17.396Z,21.27
2018-11-25T07:57:46.773Z,20.43
2018-11-25T08:00:17.800Z,20.77
2018-11-25T08:02:46.080Z,20.63
2018-11-25T08:05:15.988Z,19.00
2018-11-25T08:07:44.479Z,19.67
2018-11-25T08:10:14.147Z,20.13
2018-11-25T08:12:43.241Z,19.67
2018-11-25T08:15:14.283Z,20.07
2018-11-25T08:17:42.478Z,20.02
2018-11-25T08:20:11.594Z,19.10
2018-11-25T08:22:40.958Z,18.52
2018-11-25T08:25:13.856Z,17.63
2018-11-25T08:27:42.011Z,19.53
2018-11-25T08:30:11.658Z,21.13
2018-11-25T08:32:40.514Z,19.30
2018-11-25T08:35:09.317Z,18.90
2018-11-25T08:37:37.537Z,19.90
2018-11-25T08:40:10.132Z,18.33
2018-11-25T08:42:38.789Z,19.80
2018-11-25T08:45:08.322Z,19.23
2018-11-25T08:47:36.389Z,18.10
2018-11-25T08:50:06.785Z,18.60
2018-11-25T08:52:35.147Z,18.70
2018-11-25T08:55:03.858Z,18.27
2018-11-25T08:57:32.697Z,19.00
2018-11-25T09:00:00.758Z,18.80
2018-11-25T09:02:29.571Z,18.12
2018-11-25T09:04:57.711Z,18.10
2018-11-25T09:07:27.111Z,17.63
2018-11-25T09:09:56.462Z,17.40
2018-11-25T09:12:25.523Z,17.53
2018-11-25T09:14:53.645Z,17.43
2018-11-25T09:17:22.022Z,17.07
2018-11-25T09:19:51.122Z,16.77
2018-11-25T09:22:19.474Z,16.93
2018-11-25T09:24:47.557Z,15.80
2018-11-25T09:27:16.306Z,26.80
2018-11-25T09:29:44.642Z,23.93
2018-11-25T09:32:12.778Z,15.83
2018-11-25T09:34:40.938Z,15.27
2018-11-25T09:37:09.091Z,24.07
2018-11-25T09:39:37.444Z,14.87
2018-11-25T09:42:06.162Z,14.83
2018-11-25T09:44:34.390Z,13.77
2018-11-25T09:47:02.703Z,15.33
2018-11-25T09:49:32.106Z,13.45
2018-11-25T09:52:00.802Z,14.83
2018-11-25T09:54:29.578Z,13.60
2018-11-25T09:56:58.781Z,14.97
2018-11-25T09:59:27.007Z,14.47
2018-11-25T10:01:55.516Z,14.13
2018-11-25T10:04:23.728Z,14.13
2018-11-25T10:06:51.865Z,13.27
2018-11-25T10:09:20.967Z,13.70
2018-11-25T10:11:49.506Z,15.07
2018-11-25T10:14:17.962Z,13.63
2018-11-25T10:16:46.043Z,12.60
2018-11-25T10:19:14.384Z,14.20
2018-11-25T10:21:42.458Z,13.88
2018-11-25T10:24:11.970Z,14.23
2018-11-25T10:26:40.905Z,13.07
2018-11-25T10:29:09.494Z,14.77
2018-11-25T10:31:38.237Z,14.00
2018-11-25T10:34:06.833Z,12.83
2018-11-25T10:36:35.122Z,12.57
2018-11-25T10:39:05.119Z,12.43
2018-11-25T10:41:33.611Z,14.18
2018-11-25T10:44:03.022Z,11.90
2018-11-25T10:46:32.182Z,11.33
2018-11-25T10:49:00.908Z,11.83
2018-11-25T10:51:29.378Z,11.00
2018-11-25T10:53:58.198Z,13.50
2018-11-25T10:56:27.338Z,11.63
2018-11-25T10:58:56.871Z,12.50
2018-11-25T11:01:30.642Z,12.20
2018-11-25T11:04:01.080Z,12.60
2018-11-25T11:06:35.410Z,13.00
2018-11-25T11:09:09.346Z,13.47
2018-11-25T11:11:37.417Z,13.20
2018-11-25T11:14:05.681Z,12.73
2018-11-25T11:16:37.974Z,12.47
2018-11-25T11:19:06.194Z,13.20
2018-11-25T11:21:34.787Z,12.80
2018-11-25T11:24:03.406Z,11.87
2018-11-25T11:26:31.506Z,11.78
2018-11-25T11:28:59.620Z,12.23
2018-11-25T11:31:28.591Z,12.37
2018-11-25T11:33:56.803Z,11.20
2018-11-25T11:36:25.078Z,12.40
2018-11-25T11:38:54.867Z,12.10
2018-11-25T11:41:23.140Z,11.77
2018-11-25T11:43:52.252Z,12.23
2018-11-25T11:46:20.937Z,12.43
2018-11-25T11:48:49.294Z,13.13
2018-11-25T11:51:25.301Z,12.57
2018-11-25T11:53:46.558Z,13.15
2018-11-25T11:56:15.345Z,13.03
2018-11-25T11:58:44.584Z,13.28
2018-11-25T12:01:12.962Z,13.10
2018-11-25T12:03:41.096Z,13.60
2018-11-25T12:06:09.166Z,12.97
2018-11-25T12:08:38.302Z,13.87
2018-11-25T12:11:07.630Z,13.43
2018-11-25T12:13:35.730Z,14.80
2018-11-25T12:16:03.920Z,14.97
2018-11-25T12:18:32.429Z,13.70
2018-11-25T12:21:01.912Z,14.03
2018-11-25T12:23:31.161Z,15.70
2018-11-25T12:25:59.281Z,15.97
2018-11-25T12:28:27.457Z,16.70
2018-11-25T12:30:55.594Z,17.00
2018-11-25T12:33:23.841Z,16.00
2018-11-25T12:35:52.418Z,19.07
2018-11-25T12:38:20.492Z,16.10
2018-11-25T12:40:48.689Z,18.33
2018-11-25T12:43:16.781Z,17.30
2018-11-25T12:45:46.040Z,15.87
2018-11-25T12:48:14.202Z,16.23
2018-11-25T12:50:42.626Z,16.20
2018-11-25T12:53:11.282Z,16.47
2018-11-25T12:55:39.418Z,17.27
2018-11-25T12:58:07.566Z,15.80
2018-11-25T13:00:38.015Z,16.55
2018-11-25T13:03:07.442Z,16.73
2018-11-25T13:05:36.106Z,17.80
2018-11-25T13:08:04.492Z,17.30
2018-11-25T13:10:33.244Z,18.80
2018-11-25T13:13:01.998Z,19.07
2018-11-25T13:15:30.258Z,19.30
2018-11-25T13:17:58.901Z,19.73
2018-11-25T13:20:27.122Z,19.73
2018-11-25T13:22:55.456Z,20.33
2018-11-25T13:25:23.646Z,20.40
2018-11-25T13:27:51.837Z,19.50
2018-11-25T13:30:23.186Z,20.83
2018-11-25T13:32:53.458Z,21.97
2018-11-25T13:35:21.608Z,20.90
2018-11-25T13:37:49.686Z,22.03
2018-11-25T13:40:18.938Z,26.30
2018-11-25T13:42:47.130Z,22.45
2018-11-25T13:45:15.438Z,23.70
2018-11-25T13:47:43.774Z,23.40
2018-11-25T13:50:12.519Z,21.73
2018-11-25T13:52:40.629Z,21.37
2018-11-25T13:55:11.323Z,20.47
2018-11-25T13:57:39.642Z,20.67
2018-11-25T14:00:30.013Z,20.97
2018-11-25T14:02:58.110Z,21.60
2018-11-25T14:05:26.298Z,19.48
2018-11-25T14:07:54.444Z,20.43
2018-11-25T14:10:26.063Z,22.93
2018-11-25T14:12:54.178Z,20.20
2018-11-25T14:15:22.686Z,21.42
2018-11-25T14:17:51.053Z,20.90
2018-11-25T14:20:20.221Z,20.57
2018-11-25T14:22:48.537Z,35.80
2018-11-25T14:25:18.519Z,25.67
2018-11-25T14:27:48.154Z,20.07
2018-11-25T14:30:19.474Z,21.93
2018-11-25T14:32:48.312Z,22.13
2018-11-25T14:35:17.421Z,26.87
2018-11-25T14:37:45.574Z,26.50
2018-11-25T14:40:15.442Z,22.03
2018-11-25T14:42:44.249Z,20.33
2018-11-25T14:45:13.578Z,19.13
2018-11-25T14:47:41.952Z,21.65
2018-11-25T14:50:11.536Z,21.00
2018-11-25T14:52:41.782Z,19.00
2018-11-25T14:55:11.971Z,19.60
2018-11-25T14:57:41.336Z,19.43
2018-11-25T15:00:11.618Z,18.30
2018-11-25T15:02:39.750Z,19.05
2018-11-25T15:05:12.416Z,19.70
2018-11-25T15:07:40.976Z,20.27
2018-11-25T15:10:09.090Z,20.03
2018-11-25T15:12:37.260Z,19.73
2018-11-25T15:15:09.252Z,19.67
2018-11-25T15:17:38.063Z,18.93
2018-11-25T15:20:09.628Z,20.53
2018-11-25T15:22:38.739Z,19.30
2018-11-25T15:25:09.391Z,18.90
2018-11-25T15:27:37.818Z,19.37
2018-11-25T15:30:08.803Z,19.50
2018-11-25T15:32:37.022Z,20.97
2018-11-25T15:35:07.882Z,18.83
2018-11-25T15:37:36.456Z,19.20
2018-11-25T15:40:06.892Z,19.20
2018-11-25T15:42:35.170Z,19.23
2018-11-25T15:45:03.294Z,19.77
2018-11-25T15:47:31.533Z,19.50
2018-11-25T15:52:58.938Z,19.10
2018-11-25T15:55:27.207Z,17.40
2018-11-25T15:57:55.301Z,19.47
2018-11-25T16:00:24.954Z,20.93
2018-11-25T16:02:53.764Z,20.57
2018-11-25T16:05:26.301Z,20.97
2018-11-25T16:07:55.917Z,19.70
2018-11-25T16:10:25.125Z,19.10
2018-11-25T16:12:53.343Z,18.77
2018-11-25T16:15:26.644Z,19.67
2018-11-25T16:17:54.822Z,18.43
2018-11-25T16:20:24.435Z,17.83
2018-11-25T16:22:54.426Z,18.50
2018-11-25T16:25:34.750Z,17.17
2018-11-25T16:28:13.765Z,17.57
2018-11-25T16:30:42.223Z,17.33
2018-11-25T16:33:11.623Z,16.53
2018-11-25T16:35:40.207Z,17.27
2018-11-25T16:38:08.788Z,17.70
2018-11-25T16:40:36.891Z,15.87
2018-11-25T16:43:19.714Z,16.73
2018-11-25T16:45:47.902Z,16.57
2018-11-25T16:48:16.241Z,16.77
2018-11-25T16:50:44.506Z,15.63
2018-11-25T16:53:12.827Z,15.97
2018-11-25T16:55:41.191Z,16.37
2018-11-25T16:58:09.642Z,16.00
2018-11-25T17:00:37.831Z,14.63
2018-11-25T17:03:06.731Z,15.40
2018-11-25T17:05:38.800Z,17.97
2018-11-25T17:08:18.690Z,14.95
2018-11-25T17:10:47.056Z,15.63
2018-11-25T17:13:15.490Z,15.70
2018-11-25T17:15:44.165Z,15.60
2018-11-25T17:18:12.373Z,15.70
2018-11-25T17:20:40.494Z,13.70
2018-11-25T17:23:08.801Z,14.50
2018-11-25T17:25:37.180Z,15.03
2018-11-25T17:28:05.624Z,15.00
2018-11-25T17:30:33.734Z,14.27
2018-11-25T17:33:03.313Z,14.93
2018-11-25T17:35:32.452Z,14.50
2018-11-25T17:38:00.527Z,15.33
2018-11-25T17:40:28.750Z,13.87
2018-11-25T17:42:57.382Z,14.07
2018-11-25T17:45:25.529Z,15.47
2018-11-25T17:47:54.449Z,14.27
2018-11-25T17:50:23.886Z,13.70
2018-11-25T17:52:51.973Z,15.37
2018-11-25T17:55:21.309Z,14.87
2018-11-25T17:57:50.182Z,15.20
2018-11-25T18:00:24.937Z,30.73
2018-11-25T18:02:53.034Z,17.70
2018-11-25T18:05:21.166Z,18.12
2018-11-25T18:07:49.318Z,14.27
2018-11-25T18:10:17.734Z,14.87
2018-11-25T18:12:45.802Z,14.47
2018-11-25T18:15:15.418Z,13.63
2018-11-25T18:17:54.085Z,15.67
2018-11-25T18:20:22.914Z,14.53
2018-11-25T18:22:50.996Z,16.80
2018-11-25T18:25:19.146Z,17.40
2018-11-25T18:27:47.660Z,18.13
2018-11-25T18:30:18.026Z,19.07
2018-11-25T18:32:46.702Z,17.70
2018-11-25T18:35:14.867Z,18.27
2018-11-25T18:37:44.045Z,17.90
2018-11-25T18:40:13.421Z,17.47
2018-11-25T18:42:42.422Z,19.13
2018-11-25T18:45:13.464Z,21.70
2018-11-25T18:47:42.477Z,19.80
2018-11-25T18:52:52.550Z,16.53
2018-11-25T18:55:19.686Z,17.17
2018-11-25T18:57:47.862Z,18.43
2018-11-25T19:00:24.354Z,17.50
2018-11-25T19:02:52.741Z,15.77
2018-11-25T19:05:21.393Z,18.45
2018-11-25T19:07:49.891Z,14.67
2018-11-25T19:10:18.975Z,15.77
2018-11-25T19:12:47.214Z,17.33
2018-11-25T19:15:17.806Z,16.03
2018-11-25T19:17:45.930Z,15.57
2018-11-25T19:20:17.244Z,19.13
2018-11-25T19:22:45.320Z,15.55
2018-11-25T19:25:14.669Z,19.37
2018-11-25T19:27:45.028Z,16.73
2018-11-25T19:30:14.075Z,16.33
2018-11-25T19:32:43.077Z,16.07
2018-11-25T19:35:12.582Z,29.93
2018-11-25T19:37:41.841Z,42.93
2018-11-25T19:40:14.212Z,48.20
2018-11-25T19:42:43.034Z,27.10
2018-11-25T19:45:12.789Z,24.13
2018-11-25T19:47:40.965Z,22.73
2018-11-25T19:50:13.019Z,22.07
2018-11-25T19:52:42.857Z,18.73
2018-11-25T19:55:12.934Z,17.20
2018-11-25T19:57:41.072Z,16.33
2018-11-25T20:00:18.505Z,16.77
2018-11-25T20:02:46.984Z,17.57
2018-11-25T20:05:15.987Z,17.50
2018-11-25T20:07:44.670Z,17.73
2018-11-25T20:10:17.786Z,17.63
2018-11-25T20:12:47.082Z,18.23
2018-11-25T20:15:17.748Z,16.37
2018-11-25T20:17:54.056Z,16.47
2018-11-25T20:20:15.813Z,17.77
2018-11-25T20:22:44.090Z,17.77
2018-11-25T20:25:13.581Z,19.47
2018-11-25T20:27:49.307Z,17.82
2018-11-25T20:30:20.611Z,18.20
2018-11-25T20:32:55.030Z,17.80
2018-11-25T20:35:23.950Z,18.48
2018-11-25T20:37:57.596Z,18.60
2018-11-25T20:40:25.679Z,17.80
2018-11-25T20:42:53.897Z,19.73
2018-11-25T20:45:28.221Z,17.50
2018-11-25T20:47:59.105Z,18.47
2018-11-25T20:50:26.006Z,17.83
2018-11-25T20:52:59.565Z,19.40
2018-11-25T20:55:28.750Z,18.37
2018-11-25T20:57:58.086Z,19.37
2018-11-25T21:00:27.375Z,18.70
2018-11-25T21:02:56.032Z,19.67
2018-11-25T21:05:24.433Z,22.97
2018-11-25T21:07:52.567Z,21.03
2018-11-25T21:10:20.802Z,20.13
2018-11-25T21:12:50.884Z,18.77
2018-11-25T21:15:19.274Z,17.97
2018-11-25T21:17:48.202Z,18.33
2018-11-25T21:20:18.622Z,16.50
2018-11-25T21:22:47.081Z,17.57
2018-11-25T21:25:16.312Z,16.80
2018-11-25T21:27:44.455Z,17.13
2018-11-25T21:30:17.498Z,16.97
2018-11-25T21:32:46.982Z,17.20
2018-11-25T21:35:15.586Z,17.07
2018-11-25T21:37:44.009Z,17.67
2018-11-25T21:40:15.565Z,16.83
2018-11-25T21:42:44.572Z,14.43
2018-11-25T21:45:14.894Z,15.87
2018-11-25T21:47:43.039Z,15.03
2018-11-25T21:50:15.974Z,14.23
2018-11-25T21:52:44.194Z,12.37
2018-11-25T21:55:13.486Z,13.67
2018-11-25T21:57:42.367Z,12.97
2018-11-25T22:00:14.330Z,11.03
2018-11-25T22:02:42.581Z,11.70
2018-11-25T22:05:11.089Z,12.20
2018-11-25T22:07:39.222Z,12.03
2018-11-25T22:10:10.429Z,11.70
2018-11-25T22:12:40.145Z,12.33
2018-11-25T22:15:12.257Z,11.70
2018-11-25T22:17:41.433Z,12.47
2018-11-25T22:20:10.745Z,11.00
2018-11-25T22:22:38.881Z,11.03
2018-11-25T22:25:09.721Z,10.83
2018-11-25T22:27:37.898Z,10.10
2018-11-25T22:30:09.115Z,12.03
2018-11-25T22:32:37.433Z,10.93
2018-11-25T22:35:08.882Z,11.33
2018-11-25T22:37:36.956Z,10.57
2018-11-25T22:40:21.318Z,9.93
2018-11-25T22:42:50.674Z,9.27
2018-11-25T22:45:21.358Z,9.70
2018-11-25T22:47:49.933Z,8.90
2018-11-25T22:50:19.949Z,10.30
2018-11-25T22:52:48.858Z,9.57
2018-11-25T22:55:19.269Z,9.67
2018-11-25T22:57:47.750Z,11.70
2018-11-25T23:00:34.406Z,11.10
2018-11-25T23:03:02.975Z,10.10
2018-11-25T23:06:46.253Z,9.73
2018-11-25T23:09:14.335Z,10.08
2018-11-25T23:11:42.369Z,11.20
2018-11-25T23:14:12.386Z,10.63
2018-11-25T23:16:40.613Z,10.37
2018-11-25T23:19:08.687Z,10.13
2018-11-25T23:21:36.954Z,9.53
2018-11-25T23:24:05.998Z,9.73
2018-11-25T23:26:34.182Z,8.90
2018-11-25T23:29:03.194Z,9.17
2018-11-25T23:31:31.774Z,10.27
2018-11-25T23:34:00.148Z,8.83
2018-11-25T23:36:28.978Z,7.83
2018-11-25T23:38:57.041Z,9.53
2018-11-25T23:41:25.196Z,9.63
2018-11-25T23:46:02.094Z,9.70
2018-11-25T23:48:30.937Z,8.37
2018-11-25T23:50:59.030Z,8.40
2018-11-25T23:53:27.208Z,8.90
2018-11-25T23:55:55.410Z,8.00
2018-11-25T23:58:23.547Z,8.37
