createdAt,value
2023-03-31T00:00:29.216Z,1.00
2023-03-31T00:01:33.990Z,1.00
2023-03-31T00:02:37.813Z,1.00
2023-03-31T00:03:44.404Z,1.00
2023-03-31T00:04:53.108Z,1.00
2023-03-31T00:05:59.365Z,1.00
2023-03-31T00:07:01.327Z,1.00
2023-03-31T00:08:04.088Z,1.00
2023-03-31T00:09:09.520Z,1.00
2023-03-31T00:10:18.260Z,1.00
2023-03-31T00:11:22.608Z,1.00
2023-03-31T00:12:24.698Z,1.00
2023-03-31T00:13:28.428Z,1.00
2023-03-31T00:14:31.969Z,1.00
2023-03-31T00:15:33.815Z,1.00
2023-03-31T00:16:38.768Z,1.00
2023-03-31T00:17:43.584Z,1.00
2023-03-31T00:18:48.047Z,1.00
2023-03-31T00:19:52.426Z,1.00
2023-03-31T00:20:56.208Z,1.00
2023-03-31T00:22:02.236Z,1.00
2023-03-31T00:23:11.268Z,1.00
2023-03-31T00:24:14.284Z,1.00
2023-03-31T00:25:16.970Z,1.00
2023-03-31T00:26:18.835Z,1.00
2023-03-31T00:27:20.833Z,1.00
2023-03-31T00:28:23.009Z,1.00
2023-03-31T00:29:24.819Z,1.00
2023-03-31T00:30:26.593Z,1.00
2023-03-31T00:31:28.871Z,1.00
2023-03-31T00:32:30.886Z,1.00
2023-03-31T00:33:33.153Z,1.00
2023-03-31T00:34:34.963Z,1.00
2023-03-31T00:35:39.556Z,1.00
2023-03-31T00:36:47.353Z,1.00
2023-03-31T00:37:49.345Z,1.00
2023-03-31T00:38:51.516Z,1.00
2023-03-31T00:39:53.314Z,1.00
2023-03-31T00:40:55.232Z,1.00
2023-03-31T00:41:56.956Z,1.00
2023-03-31T00:42:58.917Z,1.00
2023-03-31T00:44:13.689Z,1.00
2023-03-31T00:45:19.150Z,1.00
2023-03-31T00:46:29.809Z,1.00
2023-03-31T00:47:31.827Z,1.00
2023-03-31T00:48:36.721Z,1.00
2023-03-31T00:49:40.694Z,1.00
2023-03-31T00:50:56.023Z,1.00
2023-03-31T00:52:06.332Z,1.00
2023-03-31T00:53:14.143Z,1.00
2023-03-31T00:54:16.121Z,1.00
2023-03-31T00:55:22.283Z,1.00
2023-03-31T00:56:24.555Z,1.00
2023-03-31T00:57:28.553Z,1.00
2023-03-31T00:58:33.363Z,1.00
2023-03-31T00:59:40.360Z,1.00
2023-03-31T01:00:42.892Z,1.00
2023-03-31T01:01:48.324Z,1.00
2023-03-31T01:02:59.688Z,1.00
2023-03-31T01:04:05.622Z,1.00
2023-03-31T01:05:09.766Z,1.00
2023-03-31T01:06:12.313Z,1.00
2023-03-31T01:07:32.872Z,1.00
2023-03-31T01:08:36.578Z,1.00
2023-03-31T01:09:39.950Z,1.00
2023-03-31T01:10:46.065Z,1.00
2023-03-31T01:11:48.871Z,1.00
2023-03-31T01:12:54.214Z,1.00
2023-03-31T01:14:04.772Z,1.00
2023-03-31T01:15:08.141Z,1.00
2023-03-31T01:16:10.338Z,1.00
2023-03-31T01:17:12.280Z,1.00
2023-03-31T01:18:16.690Z,1.00
2023-03-31T01:19:36.608Z,1.00
2023-03-31T01:21:07.971Z,1.00
2023-03-31T01:22:37.899Z,1.00
2023-03-31T01:23:48.331Z,1.00
2023-03-31T01:25:18.955Z,1.00
2023-03-31T01:26:45.580Z,1.00
2023-03-31T01:28:08.683Z,1.00
2023-03-31T01:29:29.459Z,1.00
2023-03-31T01:31:06.762Z,1.00
2023-03-31T01:32:39.329Z,1.00
2023-03-31T01:34:18.790Z,1.00
2023-03-31T01:35:49.579Z,1.00
2023-03-31T01:37:03.613Z,1.00
2023-03-31T01:38:27.807Z,1.00
2023-03-31T01:39:44.834Z,1.00
2023-03-31T01:40:52.553Z,1.00
2023-03-31T01:42:46.282Z,1.00
2023-03-31T01:44:14.566Z,1.00
2023-03-31T01:45:28.247Z,1.00
2023-03-31T01:46:39.760Z,1.00
2023-03-31T01:48:13.192Z,1.00
2023-03-31T01:49:47.843Z,1.00
2023-03-31T01:51:03.658Z,1.00
2023-03-31T01:52:13.085Z,1.00
2023-03-31T01:53:31.678Z,1.00
2023-03-31T01:54:59.641Z,1.00
2023-03-31T01:56:08.324Z,1.00
2023-03-31T01:57:20.430Z,1.00
2023-03-31T01:58:30.714Z,1.00
2023-03-31T01:59:39.729Z,1.00
2023-03-31T02:00:52.274Z,1.00
2023-03-31T02:02:17.767Z,1.00
2023-03-31T02:03:29.682Z,1.00
2023-03-31T02:04:40.078Z,1.00
2023-03-31T02:05:47.657Z,1.00
2023-03-31T02:06:56.652Z,1.00
2023-03-31T02:08:10.323Z,1.00
2023-03-31T02:09:22.574Z,1.00
2023-03-31T02:10:27.630Z,1.00
2023-03-31T02:11:32.732Z,1.00
2023-03-31T02:12:36.367Z,1.00
2023-03-31T02:13:42.352Z,1.00
2023-03-31T02:14:48.423Z,1.00
2023-03-31T02:15:58.933Z,1.00
2023-03-31T02:17:04.292Z,1.00
2023-03-31T02:18:11.461Z,1.00
2023-03-31T02:19:18.785Z,1.00
2023-03-31T02:20:22.750Z,1.00
2023-03-31T02:21:24.508Z,1.00
2023-03-31T02:22:29.359Z,1.00
2023-03-31T02:23:32.963Z,1.00
2023-03-31T02:24:37.817Z,1.00
2023-03-31T02:25:50.018Z,1.00
2023-03-31T02:27:13.994Z,1.00
2023-03-31T02:28:26.642Z,1.00
2023-03-31T02:29:29.271Z,1.00
2023-03-31T02:30:42.572Z,1.00
2023-03-31T02:31:56.803Z,1.00
2023-03-31T02:32:59.962Z,1.00
2023-03-31T02:34:02.962Z,1.00
2023-03-31T02:35:07.125Z,1.00
2023-03-31T02:36:09.758Z,1.00
2023-03-31T02:37:13.466Z,1.00
2023-03-31T02:38:16.123Z,1.00
2023-03-31T02:39:27.210Z,1.00
2023-03-31T02:40:30.992Z,1.00
2023-03-31T02:41:33.577Z,1.00
2023-03-31T02:42:35.313Z,1.00
2023-03-31T02:43:37.796Z,1.00
2023-03-31T02:44:40.113Z,1.00
2023-03-31T02:45:46.514Z,1.00
2023-03-31T02:46:50.567Z,1.00
2023-03-31T02:47:52.352Z,1.00
2023-03-31T02:48:57.212Z,1.00
2023-03-31T02:50:02.089Z,1.00
2023-03-31T02:51:38.712Z,1.00
2023-03-31T02:53:05.540Z,1.00
2023-03-31T02:54:29.879Z,1.00
2023-03-31T02:56:05.770Z,1.00
2023-03-31T02:57:50.093Z,1.00
2023-03-31T02:59:21.601Z,1.00
2023-03-31T03:00:29.186Z,1.00
2023-03-31T03:01:55.220Z,1.00
2023-03-31T03:03:08.821Z,1.00
2023-03-31T03:04:29.811Z,1.00
2023-03-31T03:05:50.780Z,1.00
2023-03-31T03:07:51.291Z,1.00
2023-03-31T03:09:08.771Z,1.00
2023-03-31T03:10:24.612Z,1.00
2023-03-31T03:11:37.516Z,1.00
2023-03-31T03:12:50.315Z,1.00
2023-03-31T03:14:20.531Z,1.00
2023-03-31T03:15:31.068Z,1.00
2023-03-31T03:16:40.870Z,1.00
2023-03-31T03:17:46.406Z,1.00
2023-03-31T03:19:02.972Z,1.00
2023-03-31T03:20:08.734Z,1.00
2023-03-31T03:21:10.629Z,1.00
2023-03-31T03:22:12.338Z,1.00
2023-03-31T03:23:14.878Z,1.00
2023-03-31T03:24:18.016Z,1.00
2023-03-31T03:25:21.075Z,1.00
2023-03-31T03:26:28.359Z,1.00
2023-03-31T03:27:30.244Z,1.00
2023-03-31T03:28:32.103Z,1.00
2023-03-31T03:29:33.872Z,1.00
2023-03-31T03:30:35.969Z,1.00
2023-03-31T03:31:37.685Z,1.00
2023-03-31T03:32:39.896Z,1.00
2023-03-31T03:33:42.029Z,1.00
2023-03-31T03:34:44.090Z,1.00
2023-03-31T03:35:46.203Z,1.00
2023-03-31T03:36:48.040Z,1.00
2023-03-31T03:37:50.094Z,1.00
2023-03-31T03:38:52.886Z,1.00
2023-03-31T03:39:54.700Z,1.00
2023-03-31T03:40:56.736Z,1.00
2023-03-31T03:41:58.800Z,1.00
2023-03-31T03:43:00.659Z,1.00
2023-03-31T03:44:02.481Z,1.00
2023-03-31T03:45:04.984Z,1.00
2023-03-31T03:46:06.873Z,1.00
2023-03-31T03:47:09.064Z,1.00
2023-03-31T03:48:10.786Z,1.00
2023-03-31T03:49:12.510Z,1.00
2023-03-31T03:50:16.075Z,1.00
2023-03-31T03:51:18.527Z,1.00
2023-03-31T03:52:21.479Z,1.00
2023-03-31T03:53:23.431Z,1.00
2023-03-31T03:54:25.304Z,1.00
2023-03-31T03:55:27.100Z,1.00
2023-03-31T03:56:28.892Z,1.00
2023-03-31T03:57:31.044Z,1.00
2023-03-31T03:58:32.783Z,1.00
2023-03-31T03:59:34.545Z,1.00
2023-03-31T04:00:36.369Z,1.00
2023-03-31T04:01:38.472Z,1.00
2023-03-31T04:02:41.045Z,1.00
2023-03-31T04:03:42.805Z,1.00
2023-03-31T04:04:44.860Z,1.00
2023-03-31T04:05:50.170Z,1.00
2023-03-31T04:06:52.799Z,1.00
2023-03-31T04:07:54.655Z,1.00
2023-03-31T04:08:56.451Z,1.00
2023-03-31T04:09:58.327Z,1.00
2023-03-31T04:11:00.318Z,1.00
2023-03-31T04:12:02.240Z,1.00
2023-03-31T04:13:04.051Z,1.00
2023-03-31T04:14:21.711Z,1.00
2023-03-31T04:15:24.482Z,1.00
2023-03-31T04:16:29.282Z,1.00
2023-03-31T04:17:35.018Z,1.00
2023-03-31T04:18:45.674Z,1.00
2023-03-31T04:19:50.854Z,1.00
2023-03-31T04:21:06.036Z,1.00
2023-03-31T04:22:11.958Z,1.00
2023-03-31T04:23:15.285Z,1.00
2023-03-31T04:24:24.012Z,1.00
2023-03-31T04:25:25.791Z,1.00
2023-03-31T04:26:43.273Z,1.00
2023-03-31T04:27:50.978Z,1.00
2023-03-31T04:28:52.996Z,1.00
2023-03-31T04:29:55.140Z,1.00
2023-03-31T04:30:59.198Z,1.00
2023-03-31T04:32:01.407Z,1.00
2023-03-31T04:33:04.297Z,1.00
2023-03-31T04:34:07.108Z,1.00
2023-03-31T04:35:09.333Z,1.00
2023-03-31T04:36:20.609Z,1.00
2023-03-31T04:37:22.287Z,1.00
2023-03-31T04:38:27.153Z,1.00
2023-03-31T04:39:32.856Z,1.00
2023-03-31T04:40:35.745Z,1.00
2023-03-31T04:41:37.737Z,1.00
2023-03-31T04:42:39.482Z,1.00
2023-03-31T04:43:41.642Z,1.00
2023-03-31T04:44:43.599Z,1.00
2023-03-31T04:45:45.873Z,1.00
2023-03-31T04:46:47.794Z,1.00
2023-03-31T04:47:49.697Z,1.00
2023-03-31T04:48:51.738Z,1.00
2023-03-31T04:49:53.516Z,1.00
2023-03-31T04:50:55.562Z,1.00
2023-03-31T04:51:57.232Z,1.00
2023-03-31T04:52:58.994Z,1.00
2023-03-31T04:54:01.133Z,1.00
2023-03-31T04:55:03.797Z,1.00
2023-03-31T04:56:08.251Z,1.00
2023-03-31T04:57:12.424Z,1.00
2023-03-31T04:58:15.709Z,1.00
2023-03-31T04:59:18.053Z,1.00
2023-03-31T05:00:21.378Z,1.00
2023-03-31T05:01:24.476Z,1.00
2023-03-31T05:02:28.006Z,1.00
2023-03-31T05:03:36.302Z,1.00
2023-03-31T05:04:39.004Z,1.00
2023-03-31T05:05:45.541Z,1.00
2023-03-31T05:06:47.360Z,1.00
2023-03-31T05:07:49.976Z,1.00
2023-03-31T05:08:54.981Z,1.00
2023-03-31T05:09:56.895Z,1.00
2023-03-31T05:10:58.603Z,1.00
2023-03-31T05:12:00.571Z,1.00
2023-03-31T05:13:03.173Z,1.00
2023-03-31T05:14:05.193Z,1.00
2023-03-31T05:15:27.106Z,1.00
2023-03-31T05:16:29.246Z,1.00
2023-03-31T05:17:36.590Z,1.00
2023-03-31T05:18:38.274Z,1.00
2023-03-31T05:19:41.282Z,1.00
2023-03-31T05:20:43.083Z,1.00
2023-03-31T05:21:44.753Z,1.00
2023-03-31T05:22:46.886Z,1.00
2023-03-31T05:23:49.538Z,1.00
2023-03-31T05:24:51.711Z,1.00
2023-03-31T05:25:53.753Z,1.00
2023-03-31T05:26:57.218Z,1.00
2023-03-31T05:28:00.247Z,1.00
2023-03-31T05:29:01.994Z,1.00
2023-03-31T05:30:04.510Z,1.00
2023-03-31T05:31:08.308Z,1.00
2023-03-31T05:32:10.205Z,1.00
2023-03-31T05:33:12.219Z,1.00
2023-03-31T05:34:16.665Z,1.00
2023-03-31T05:35:19.264Z,1.00
2023-03-31T05:36:24.089Z,1.00
2023-03-31T05:37:26.324Z,1.00
2023-03-31T05:38:31.989Z,1.00
2023-03-31T05:39:33.854Z,1.00
2023-03-31T05:40:37.921Z,1.00
2023-03-31T05:41:39.886Z,1.00
2023-03-31T05:42:41.995Z,1.00
2023-03-31T05:43:43.763Z,1.00
2023-03-31T05:44:46.004Z,1.00
2023-03-31T05:45:47.879Z,1.00
2023-03-31T05:46:49.658Z,1.00
2023-03-31T05:47:51.581Z,1.00
2023-03-31T05:48:53.230Z,1.00
2023-03-31T05:49:55.103Z,1.00
2023-03-31T05:51:00.771Z,1.00
2023-03-31T05:52:02.529Z,1.00
2023-03-31T05:53:04.470Z,1.00
2023-03-31T05:54:06.511Z,1.00
2023-03-31T05:55:08.794Z,1.00
2023-03-31T05:56:12.171Z,1.00
2023-03-31T05:57:13.960Z,1.00
2023-03-31T05:58:15.734Z,1.00
2023-03-31T05:59:18.013Z,1.00
2023-03-31T06:00:20.319Z,1.00
2023-03-31T06:01:23.592Z,1.60
2023-03-31T06:02:25.590Z,1.70
2023-03-31T06:03:27.506Z,2.10
2023-03-31T06:04:29.467Z,1.90
2023-03-31T06:05:32.365Z,1.60
2023-03-31T06:06:36.390Z,1.70
2023-03-31T06:07:39.395Z,1.10
2023-03-31T06:08:41.212Z,1.00
2023-03-31T06:09:42.915Z,1.00
2023-03-31T06:10:44.574Z,1.00
2023-03-31T06:11:48.309Z,1.00
2023-03-31T06:12:51.984Z,1.00
2023-03-31T06:14:00.273Z,1.00
2023-03-31T06:15:02.402Z,1.00
2023-03-31T06:16:04.893Z,1.00
2023-03-31T06:17:07.662Z,1.20
2023-03-31T06:18:10.713Z,1.00
2023-03-31T06:19:12.509Z,1.00
2023-03-31T06:20:26.953Z,1.00
2023-03-31T06:21:30.149Z,1.00
2023-03-31T06:22:32.165Z,1.00
2023-03-31T06:23:34.520Z,1.00
2023-03-31T06:24:36.544Z,1.00
2023-03-31T06:25:50.330Z,1.00
2023-03-31T06:26:53.999Z,1.00
2023-03-31T06:27:58.274Z,1.00
2023-03-31T06:28:59.981Z,1.00
2023-03-31T06:30:01.849Z,1.00
2023-03-31T06:31:15.034Z,1.00
2023-03-31T06:32:16.918Z,1.00
2023-03-31T06:33:18.644Z,1.00
2023-03-31T06:34:21.449Z,1.00
2023-03-31T06:35:23.414Z,1.00
2023-03-31T06:36:25.337Z,1.00
2023-03-31T06:37:29.170Z,1.00
2023-03-31T06:38:30.993Z,1.00
2023-03-31T06:39:32.902Z,1.00
2023-03-31T06:40:34.580Z,1.00
2023-03-31T06:41:36.409Z,1.50
2023-03-31T06:42:38.395Z,1.00
2023-03-31T06:43:41.383Z,1.00
2023-03-31T06:44:43.308Z,1.00
2023-03-31T06:45:45.029Z,1.00
2023-03-31T06:46:46.907Z,1.70
2023-03-31T06:47:48.705Z,2.00
2023-03-31T06:48:51.808Z,2.00
2023-03-31T06:49:53.516Z,2.20
2023-03-31T06:50:56.374Z,2.40
2023-03-31T06:51:58.379Z,2.60
2023-03-31T06:53:00.203Z,3.30
2023-03-31T06:54:01.888Z,3.30
2023-03-31T06:55:04.024Z,3.30
2023-03-31T06:56:07.098Z,3.30
2023-03-31T06:57:09.179Z,3.90
2023-03-31T06:58:11.912Z,4.10
2023-03-31T06:59:13.728Z,4.20
2023-03-31T07:00:16.214Z,4.50
2023-03-31T07:01:18.965Z,4.60
2023-03-31T07:02:20.825Z,4.80
2023-03-31T07:03:23.283Z,5.00
2023-03-31T07:04:25.573Z,5.50
2023-03-31T07:05:28.788Z,6.20
2023-03-31T07:06:31.353Z,6.50
2023-03-31T07:07:34.042Z,6.60
2023-03-31T07:08:36.241Z,7.10
2023-03-31T07:09:37.952Z,7.10
2023-03-31T07:10:40.070Z,7.10
2023-03-31T07:11:42.428Z,7.20
2023-03-31T07:12:44.285Z,7.70
2023-03-31T07:13:46.423Z,8.10
2023-03-31T07:14:48.123Z,8.70
2023-03-31T07:15:51.175Z,8.90
2023-03-31T07:16:54.169Z,9.00
2023-03-31T07:18:02.204Z,9.20
2023-03-31T07:19:04.427Z,9.40
2023-03-31T07:20:13.065Z,9.60
2023-03-31T07:21:16.088Z,10.20
2023-03-31T07:22:17.958Z,8.80
2023-03-31T07:23:21.083Z,9.20
2023-03-31T07:24:23.163Z,9.10
2023-03-31T07:25:24.967Z,8.80
2023-03-31T07:26:27.150Z,9.10
2023-03-31T07:27:28.831Z,9.10
2023-03-31T07:28:31.031Z,8.90
2023-03-31T07:29:32.848Z,8.20
2023-03-31T07:30:34.602Z,7.40
2023-03-31T07:31:36.427Z,7.50
2023-03-31T07:32:41.399Z,6.90
2023-03-31T07:33:43.337Z,6.90
2023-03-31T07:34:45.104Z,6.60
2023-03-31T07:35:53.996Z,6.30
2023-03-31T07:37:01.859Z,6.30
2023-03-31T07:38:03.831Z,6.00
2023-03-31T07:39:06.931Z,6.60
2023-03-31T07:40:11.001Z,5.50
2023-03-31T07:41:15.663Z,4.60
2023-03-31T07:42:17.584Z,5.20
2023-03-31T07:43:19.541Z,4.90
2023-03-31T07:44:23.394Z,4.00
2023-03-31T07:45:26.617Z,3.70
2023-03-31T07:46:28.984Z,4.00
2023-03-31T07:47:30.788Z,3.70
2023-03-31T07:48:32.810Z,3.90
2023-03-31T07:49:35.756Z,3.10
2023-03-31T07:50:37.801Z,2.00
2023-03-31T07:51:39.488Z,3.10
2023-03-31T07:52:43.552Z,2.70
2023-03-31T07:53:49.320Z,2.90
2023-03-31T07:54:51.406Z,2.40
2023-03-31T07:55:53.122Z,1.10
2023-03-31T07:56:54.864Z,1.00
2023-03-31T07:57:57.076Z,1.00
2023-03-31T07:58:58.774Z,1.00
2023-03-31T08:00:00.563Z,1.00
2023-03-31T08:01:03.030Z,1.00
2023-03-31T08:02:05.027Z,1.00
2023-03-31T08:03:07.247Z,1.00
2023-03-31T08:04:12.586Z,1.00
2023-03-31T08:05:16.432Z,1.00
2023-03-31T08:06:29.811Z,1.00
2023-03-31T08:07:34.551Z,1.00
2023-03-31T08:08:38.477Z,1.00
2023-03-31T08:09:41.167Z,1.00
2023-03-31T08:10:44.767Z,1.00
2023-03-31T08:11:48.034Z,1.00
2023-03-31T08:12:50.231Z,1.00
2023-03-31T08:14:03.172Z,1.00
2023-03-31T08:15:05.826Z,1.00
2023-03-31T08:16:08.331Z,1.00
2023-03-31T08:17:10.964Z,1.00
2023-03-31T08:18:12.721Z,1.00
2023-03-31T08:19:14.376Z,1.00
2023-03-31T08:20:16.201Z,1.00
2023-03-31T08:21:17.830Z,1.00
2023-03-31T08:22:20.837Z,1.00
2023-03-31T08:23:23.539Z,1.00
2023-03-31T08:24:25.232Z,1.00
2023-03-31T08:25:26.911Z,1.00
2023-03-31T08:26:28.675Z,1.00
2023-03-31T08:27:34.652Z,1.00
2023-03-31T08:28:36.276Z,1.00
2023-03-31T08:29:38.966Z,1.00
2023-03-31T08:30:41.615Z,1.00
2023-03-31T08:31:45.675Z,1.00
2023-03-31T08:32:48.744Z,1.00
2023-03-31T08:33:50.618Z,1.00
2023-03-31T08:34:52.617Z,1.00
2023-03-31T08:35:54.329Z,1.00
2023-03-31T08:36:56.508Z,1.00
2023-03-31T08:38:00.315Z,1.00
2023-03-31T08:39:02.378Z,1.00
2023-03-31T08:40:10.090Z,1.00
2023-03-31T08:41:36.766Z,1.00
2023-03-31T08:42:43.815Z,1.00
2023-03-31T08:43:48.641Z,1.00
2023-03-31T08:44:53.272Z,1.00
2023-03-31T08:45:56.339Z,1.00
2023-03-31T08:47:00.959Z,1.00
2023-03-31T08:48:26.070Z,1.00
2023-03-31T08:49:31.552Z,1.00
2023-03-31T08:50:44.110Z,1.00
2023-03-31T08:51:53.495Z,1.00
2023-03-31T08:53:20.423Z,1.00
2023-03-31T08:54:42.209Z,1.00
2023-03-31T08:55:48.963Z,1.00
2023-03-31T08:56:52.747Z,1.00
2023-03-31T08:58:33.091Z,1.00
2023-03-31T08:59:37.735Z,1.00
2023-03-31T09:00:51.364Z,1.00
2023-03-31T09:02:25.111Z,1.00
2023-03-31T09:03:43.583Z,1.00
2023-03-31T09:04:56.086Z,1.00
2023-03-31T09:06:14.028Z,1.00
2023-03-31T09:07:51.685Z,1.00
2023-03-31T09:08:55.710Z,1.00
2023-03-31T09:10:24.863Z,1.00
2023-03-31T09:11:37.422Z,1.00
2023-03-31T09:12:57.600Z,1.00
2023-03-31T09:14:30.444Z,1.00
2023-03-31T09:16:02.990Z,1.00
2023-03-31T09:17:24.219Z,1.00
2023-03-31T09:18:38.898Z,1.00
2023-03-31T09:19:52.473Z,1.00
2023-03-31T09:21:19.854Z,1.00
2023-03-31T09:22:30.380Z,1.00
2023-03-31T09:23:48.860Z,1.00
2023-03-31T09:25:06.001Z,1.00
2023-03-31T09:26:21.555Z,1.00
2023-03-31T09:27:25.695Z,1.00
2023-03-31T09:28:46.944Z,1.00
2023-03-31T09:29:52.106Z,1.00
2023-03-31T09:30:55.670Z,1.00
2023-03-31T09:32:07.438Z,1.00
2023-03-31T09:33:18.280Z,1.00
2023-03-31T09:34:27.214Z,1.00
2023-03-31T09:35:33.771Z,1.00
2023-03-31T09:36:35.684Z,1.00
2023-03-31T09:37:37.624Z,1.00
2023-03-31T09:38:40.338Z,1.00
2023-03-31T09:39:42.664Z,1.00
2023-03-31T09:40:44.882Z,1.00
2023-03-31T09:41:49.692Z,1.00
2023-03-31T09:43:05.085Z,1.00
2023-03-31T09:44:19.618Z,1.00
2023-03-31T09:45:21.742Z,1.00
2023-03-31T09:46:36.157Z,1.00
2023-03-31T09:47:43.777Z,1.00
2023-03-31T09:49:02.948Z,1.00
2023-03-31T09:50:07.406Z,1.00
2023-03-31T09:51:20.686Z,1.00
2023-03-31T09:52:51.386Z,1.00
2023-03-31T09:54:15.003Z,1.00
2023-03-31T09:55:42.987Z,1.00
2023-03-31T09:56:50.762Z,1.00
2023-03-31T09:57:53.370Z,1.00
2023-03-31T09:59:02.176Z,1.00
2023-03-31T10:00:19.205Z,1.00
2023-03-31T10:01:23.671Z,1.00
2023-03-31T10:02:35.886Z,1.00
2023-03-31T10:03:52.172Z,1.00
2023-03-31T10:04:54.601Z,1.00
2023-03-31T10:06:00.814Z,1.00
2023-03-31T10:07:05.668Z,1.00
2023-03-31T10:08:24.683Z,1.00
2023-03-31T10:09:33.456Z,1.00
2023-03-31T10:10:35.456Z,1.00
2023-03-31T10:11:38.152Z,1.00
2023-03-31T10:12:40.590Z,1.00
2023-03-31T10:14:16.712Z,1.00
2023-03-31T10:15:26.546Z,1.00
2023-03-31T10:16:34.055Z,1.00
2023-03-31T10:17:54.987Z,1.00
2023-03-31T10:19:23.301Z,1.00
2023-03-31T10:20:49.194Z,1.00
2023-03-31T10:22:02.058Z,1.00
2023-03-31T10:23:26.924Z,1.00
2023-03-31T10:25:14.415Z,1.00
2023-03-31T10:26:20.963Z,1.00
2023-03-31T10:27:28.414Z,1.00
2023-03-31T10:28:36.545Z,1.00
2023-03-31T10:29:39.078Z,1.00
2023-03-31T10:30:42.269Z,1.00
2023-03-31T10:31:49.481Z,1.00
2023-03-31T10:32:54.057Z,1.00
2023-03-31T10:33:58.367Z,1.00
2023-03-31T10:35:07.144Z,1.00
2023-03-31T10:36:29.169Z,1.00
2023-03-31T10:37:31.863Z,1.00
2023-03-31T10:38:42.694Z,1.00
2023-03-31T10:39:48.015Z,1.00
2023-03-31T10:40:53.421Z,1.00
2023-03-31T10:41:57.875Z,1.00
2023-03-31T10:43:19.189Z,1.00
2023-03-31T10:44:37.002Z,1.00
2023-03-31T10:45:42.517Z,1.00
2023-03-31T10:46:50.260Z,1.00
2023-03-31T10:47:55.644Z,1.00
2023-03-31T10:49:00.101Z,1.00
2023-03-31T10:50:13.013Z,1.00
2023-03-31T10:51:19.760Z,1.00
2023-03-31T10:52:29.920Z,1.00
2023-03-31T10:53:41.542Z,1.00
2023-03-31T10:54:56.538Z,1.00
2023-03-31T10:56:29.263Z,1.00
2023-03-31T10:57:46.688Z,1.00
2023-03-31T10:59:10.750Z,1.00
2023-03-31T11:00:41.150Z,1.00
2023-03-31T11:02:21.393Z,1.00
2023-03-31T11:03:41.066Z,1.00
2023-03-31T11:05:30.134Z,1.00
2023-03-31T11:07:09.726Z,1.00
2023-03-31T11:08:20.840Z,1.00
2023-03-31T11:09:50.360Z,1.00
2023-03-31T11:11:03.349Z,1.00
2023-03-31T11:12:18.348Z,1.00
2023-03-31T11:13:43.780Z,1.00
2023-03-31T11:15:04.061Z,1.00
2023-03-31T11:16:21.792Z,1.00
2023-03-31T11:17:59.099Z,1.00
2023-03-31T11:19:20.011Z,1.00
2023-03-31T11:20:46.818Z,1.00
2023-03-31T11:22:16.970Z,1.00
2023-03-31T11:23:44.928Z,1.00
2023-03-31T11:25:10.953Z,1.00
2023-03-31T11:26:53.808Z,1.00
2023-03-31T11:27:55.529Z,1.00
2023-03-31T11:29:12.550Z,1.00
2023-03-31T11:30:21.933Z,1.00
2023-03-31T11:31:33.348Z,1.00
2023-03-31T11:33:08.897Z,1.00
2023-03-31T11:34:25.907Z,1.00
2023-03-31T11:35:59.606Z,1.00
2023-03-31T11:37:11.980Z,1.00
2023-03-31T11:38:53.717Z,1.00
2023-03-31T11:40:21.609Z,1.00
2023-03-31T11:41:30.312Z,1.00
2023-03-31T11:42:57.491Z,1.00
2023-03-31T11:44:20.573Z,1.00
2023-03-31T11:45:28.085Z,1.00
2023-03-31T11:46:46.291Z,1.00
2023-03-31T11:47:53.282Z,1.00
2023-03-31T11:48:59.947Z,1.00
2023-03-31T11:50:11.323Z,1.00
2023-03-31T11:51:29.645Z,1.00
2023-03-31T11:52:34.962Z,1.00
2023-03-31T11:53:40.076Z,1.00
2023-03-31T11:55:03.496Z,1.00
2023-03-31T11:56:08.273Z,1.00
2023-03-31T11:57:17.025Z,1.00
2023-03-31T11:58:23.571Z,1.00
2023-03-31T11:59:29.981Z,1.00
2023-03-31T12:00:57.200Z,1.00
2023-03-31T12:02:19.588Z,1.00
2023-03-31T12:03:27.141Z,1.00
2023-03-31T12:04:37.399Z,1.00
2023-03-31T12:05:45.342Z,1.00
2023-03-31T12:06:49.527Z,1.00
2023-03-31T12:08:03.660Z,1.00
2023-03-31T12:09:15.974Z,1.00
2023-03-31T12:10:34.183Z,1.00
2023-03-31T12:11:57.873Z,1.00
2023-03-31T12:13:16.676Z,1.00
2023-03-31T12:14:35.784Z,1.00
2023-03-31T12:15:51.505Z,1.00
2023-03-31T12:16:58.331Z,1.00
2023-03-31T12:18:37.446Z,1.00
2023-03-31T12:19:44.680Z,1.00
2023-03-31T12:20:57.768Z,1.00
2023-03-31T12:22:17.434Z,1.00
2023-03-31T12:23:23.739Z,1.00
2023-03-31T12:24:28.146Z,1.00
2023-03-31T12:25:44.460Z,1.00
2023-03-31T12:27:05.400Z,1.00
2023-03-31T12:28:07.459Z,1.00
2023-03-31T12:29:23.553Z,1.00
2023-03-31T12:30:35.108Z,1.00
2023-03-31T12:31:41.131Z,1.00
2023-03-31T12:33:16.561Z,1.00
2023-03-31T12:34:21.438Z,1.00
2023-03-31T12:35:27.573Z,1.00
2023-03-31T12:36:32.074Z,1.00
2023-03-31T12:38:11.090Z,1.00
2023-03-31T12:39:25.090Z,1.00
2023-03-31T12:40:45.293Z,1.00
2023-03-31T12:42:15.919Z,1.00
2023-03-31T12:43:49.702Z,1.00
2023-03-31T12:45:10.818Z,1.00
2023-03-31T12:46:40.574Z,1.00
2023-03-31T12:48:21.132Z,1.00
2023-03-31T12:49:52.428Z,1.00
2023-03-31T12:51:15.857Z,1.00
2023-03-31T12:52:44.925Z,1.00
2023-03-31T12:54:14.497Z,1.00
2023-03-31T12:55:24.828Z,1.00
2023-03-31T12:56:26.649Z,1.00
2023-03-31T12:57:28.558Z,1.00
2023-03-31T12:58:32.895Z,1.00
2023-03-31T12:59:45.836Z,1.00
2023-03-31T13:01:16.107Z,1.00
2023-03-31T13:02:23.086Z,1.00
2023-03-31T13:03:47.647Z,1.00
2023-03-31T13:04:55.568Z,1.00
2023-03-31T13:05:57.663Z,1.00
2023-03-31T13:06:59.951Z,1.00
2023-03-31T13:08:02.668Z,1.00
2023-03-31T13:09:33.128Z,1.00
2023-03-31T13:10:57.900Z,1.00
2023-03-31T13:12:07.477Z,1.00
2023-03-31T13:13:17.062Z,1.00
2023-03-31T13:14:23.507Z,1.00
2023-03-31T13:15:26.503Z,1.00
2023-03-31T13:16:36.212Z,1.00
2023-03-31T13:17:38.538Z,1.00
2023-03-31T13:18:43.601Z,1.00
2023-03-31T13:19:47.282Z,1.00
2023-03-31T13:22:31.318Z,1.00
2023-03-31T13:23:36.305Z,1.00
2023-03-31T13:24:38.143Z,1.00
2023-03-31T13:25:50.056Z,1.00
2023-03-31T13:26:54.846Z,1.00
2023-03-31T13:27:59.018Z,1.00
2023-03-31T13:29:16.490Z,1.00
2023-03-31T13:30:39.355Z,1.00
2023-03-31T13:32:00.243Z,1.00
2023-03-31T13:33:10.578Z,1.00
2023-03-31T13:34:12.755Z,1.00
2023-03-31T13:35:26.332Z,1.00
2023-03-31T13:37:02.043Z,1.00
2023-03-31T13:38:46.573Z,1.00
2023-03-31T13:40:13.488Z,1.00
2023-03-31T13:41:23.873Z,1.00
2023-03-31T13:42:25.417Z,1.00
2023-03-31T13:43:37.125Z,1.00
2023-03-31T13:44:57.317Z,1.00
2023-03-31T13:46:17.340Z,1.00
2023-03-31T13:47:42.652Z,1.00
2023-03-31T13:49:20.598Z,1.00
2023-03-31T13:50:50.774Z,1.00
2023-03-31T13:52:12.676Z,1.00
2023-03-31T13:53:54.450Z,1.00
2023-03-31T13:55:12.292Z,1.00
2023-03-31T14:13:19.947Z,1.00
2023-03-31T14:14:23.811Z,1.00
2023-03-31T14:15:25.525Z,1.00
2023-03-31T14:16:29.720Z,1.00
2023-03-31T14:17:38.431Z,1.00
2023-03-31T14:18:49.385Z,1.00
2023-03-31T14:20:16.082Z,1.00
2023-03-31T14:21:29.466Z,1.00
2023-03-31T14:22:43.301Z,1.00
2023-03-31T14:23:59.026Z,1.00
2023-03-31T14:25:37.472Z,1.00
2023-03-31T14:27:12.408Z,1.00
2023-03-31T14:28:32.331Z,1.00
2023-03-31T14:30:09.447Z,1.00
2023-03-31T14:31:21.487Z,1.00
2023-03-31T14:32:23.975Z,1.00
2023-03-31T14:33:26.115Z,1.00
2023-03-31T14:34:58.101Z,1.00
2023-03-31T14:36:38.027Z,1.00
2023-03-31T14:37:40.241Z,1.00
2023-03-31T14:38:41.969Z,1.00
2023-03-31T14:39:48.887Z,1.00
2023-03-31T14:41:02.020Z,1.00
2023-03-31T14:42:10.206Z,1.00
2023-03-31T14:43:29.258Z,1.00
2023-03-31T14:44:31.461Z,1.00
2023-03-31T14:45:34.589Z,1.00
2023-03-31T14:46:38.788Z,1.00
2023-03-31T14:47:40.695Z,1.00
2023-03-31T14:48:47.200Z,1.00
2023-03-31T14:50:05.173Z,1.00
2023-03-31T14:51:14.248Z,1.00
2023-03-31T14:52:23.731Z,1.00
2023-03-31T14:53:27.101Z,1.00
2023-03-31T14:54:34.213Z,1.00
2023-03-31T14:56:41.700Z,1.00
2023-03-31T14:57:46.858Z,1.00
2023-03-31T14:58:52.878Z,1.00
2023-03-31T14:59:55.693Z,1.00
2023-03-31T15:00:58.672Z,1.00
2023-03-31T15:02:04.777Z,1.00
2023-03-31T15:03:13.665Z,1.00
2023-03-31T15:04:20.410Z,1.00
2023-03-31T15:05:32.796Z,1.00
2023-03-31T15:06:34.724Z,1.00
2023-03-31T15:07:39.599Z,1.00
2023-03-31T15:08:42.078Z,1.00
2023-03-31T15:09:49.560Z,1.00
2023-03-31T15:11:05.620Z,1.00
2023-03-31T15:12:17.948Z,1.00
2023-03-31T15:13:28.229Z,1.00
2023-03-31T15:14:37.610Z,1.00
2023-03-31T15:15:39.274Z,1.00
2023-03-31T15:16:43.616Z,1.00
2023-03-31T15:17:47.650Z,1.00
2023-03-31T15:18:53.753Z,1.00
2023-03-31T15:19:58.901Z,1.00
2023-03-31T15:21:00.671Z,1.00
2023-03-31T15:22:11.003Z,1.00
2023-03-31T15:23:28.320Z,1.00
2023-03-31T15:24:30.679Z,1.00
2023-03-31T15:25:36.371Z,1.00
2023-03-31T15:26:43.449Z,1.00
2023-03-31T15:27:51.296Z,1.00
2023-03-31T15:28:58.306Z,1.00
2023-03-31T15:30:01.729Z,1.00
2023-03-31T15:31:10.464Z,1.00
2023-03-31T15:32:25.124Z,1.00
2023-03-31T15:33:34.099Z,1.00
2023-03-31T15:34:37.156Z,1.00
2023-03-31T15:35:38.847Z,1.00
2023-03-31T15:36:41.099Z,1.00
2023-03-31T15:37:44.080Z,1.00
2023-03-31T15:38:46.372Z,1.00
2023-03-31T15:39:48.969Z,1.00
2023-03-31T15:40:54.860Z,1.00