createdAt,value
2017-12-25T00:00:20.057Z,73.15
2017-12-25T00:01:25.816Z,73.24
2017-12-25T00:02:31.693Z,73.24
2017-12-25T00:03:38.221Z,73.14
2017-12-25T00:04:44.709Z,73.13
2017-12-25T00:05:51.221Z,73.08
2017-12-25T00:06:56.956Z,73.09
2017-12-25T00:08:02.690Z,73.00
2017-12-25T00:09:08.431Z,72.93
2017-12-25T00:10:14.157Z,72.93
2017-12-25T00:11:20.003Z,72.84
2017-12-25T00:12:26.131Z,72.81
2017-12-25T00:13:31.875Z,72.71
2017-12-25T00:14:37.614Z,72.71
2017-12-25T00:15:43.336Z,72.67
2017-12-25T00:16:49.866Z,72.60
2017-12-25T00:17:55.602Z,72.65
2017-12-25T00:19:01.356Z,72.66
2017-12-25T00:20:07.077Z,72.64
2017-12-25T00:21:12.800Z,72.48
2017-12-25T00:22:18.219Z,72.43
2017-12-25T00:23:23.963Z,72.40
2017-12-25T00:24:29.725Z,72.32
2017-12-25T00:25:35.468Z,72.29
2017-12-25T00:26:41.218Z,72.23
2017-12-25T00:27:46.962Z,72.13
2017-12-25T00:28:52.689Z,72.08
2017-12-25T00:29:58.428Z,71.90
2017-12-25T00:31:04.154Z,71.94
2017-12-25T00:32:09.884Z,71.94
2017-12-25T00:33:15.640Z,71.88
2017-12-25T00:34:21.382Z,71.84
2017-12-25T00:35:27.122Z,71.72
2017-12-25T00:36:32.852Z,71.73
2017-12-25T00:37:38.591Z,71.71
2017-12-25T00:38:44.337Z,71.70
2017-12-25T00:39:50.087Z,71.62
2017-12-25T00:40:55.820Z,71.55
2017-12-25T00:42:01.542Z,71.52
2017-12-25T00:43:08.047Z,71.26
2017-12-25T00:44:13.810Z,71.05
2017-12-25T00:45:19.651Z,70.92
2017-12-25T00:46:25.404Z,70.80
2017-12-25T00:47:31.149Z,70.64
2017-12-25T00:48:37.645Z,70.53
2017-12-25T00:49:43.422Z,70.59
2017-12-25T00:50:49.152Z,70.54
2017-12-25T00:51:54.876Z,70.52
2017-12-25T00:53:00.619Z,70.47
2017-12-25T00:54:06.362Z,70.51
2017-12-25T00:55:12.117Z,70.50
2017-12-25T00:56:17.882Z,70.54
2017-12-25T00:57:23.627Z,70.49
2017-12-25T00:58:29.371Z,70.43
2017-12-25T00:59:35.327Z,70.46
2017-12-25T01:00:41.082Z,70.44
2017-12-25T01:01:47.576Z,70.23
2017-12-25T01:02:53.320Z,70.18
2017-12-25T01:03:59.067Z,70.16
2017-12-25T01:05:04.487Z,70.12
2017-12-25T01:06:10.240Z,70.07
2017-12-25T01:07:15.968Z,70.08
2017-12-25T01:08:21.735Z,70.20
2017-12-25T01:09:27.482Z,70.23
2017-12-25T01:10:33.214Z,70.27
2017-12-25T01:11:38.968Z,70.36
2017-12-25T01:12:44.691Z,70.35
2017-12-25T01:13:50.420Z,70.28
2017-12-25T01:14:56.173Z,70.33
2017-12-25T01:16:01.927Z,70.41
2017-12-25T01:17:07.714Z,70.55
2017-12-25T01:18:14.212Z,70.66
2017-12-25T01:19:19.948Z,70.66
2017-12-25T01:20:25.674Z,70.64
2017-12-25T01:21:31.411Z,70.63
2017-12-25T01:22:37.162Z,70.63
2017-12-25T01:23:42.891Z,70.62
2017-12-25T01:24:48.644Z,70.53
2017-12-25T01:25:54.396Z,70.70
2017-12-25T01:27:00.139Z,70.67
2017-12-25T01:28:05.893Z,70.70
2017-12-25T01:29:11.639Z,70.66
2017-12-25T01:30:17.366Z,70.74
2017-12-25T01:31:23.080Z,70.73
2017-12-25T01:32:29.048Z,70.70
2017-12-25T01:33:34.793Z,70.73
2017-12-25T01:34:40.513Z,70.81
2017-12-25T01:35:46.269Z,70.93
2017-12-25T01:36:52.008Z,71.04
2017-12-25T01:37:57.750Z,71.09
2017-12-25T01:39:03.285Z,71.14
2017-12-25T01:40:09.004Z,71.11
2017-12-25T01:41:14.893Z,71.25
2017-12-25T01:42:20.617Z,71.29
2017-12-25T01:43:26.364Z,71.33
2017-12-25T01:44:32.120Z,71.32
2017-12-25T01:45:37.847Z,71.09
2017-12-25T01:46:42.670Z,71.06
2017-12-25T01:47:48.406Z,71.15
2017-12-25T01:48:54.124Z,71.16
2017-12-25T01:49:59.867Z,71.30
2017-12-25T01:51:04.747Z,71.40
2017-12-25T01:52:09.812Z,71.41
2017-12-25T01:53:14.690Z,71.45
2017-12-25T01:54:21.251Z,71.43
2017-12-25T01:55:27.620Z,71.38
2017-12-25T01:56:41.288Z,71.36
2017-12-25T01:58:00.638Z,71.39
2017-12-25T02:00:57.322Z,71.34
2017-12-25T02:02:09.800Z,71.49
2017-12-25T02:03:14.860Z,71.39
2017-12-25T02:04:35.411Z,71.35
2017-12-25T02:07:47.701Z,71.29
2017-12-25T02:08:53.426Z,71.21
2017-12-25T02:10:00.210Z,71.14
2017-12-25T02:11:05.982Z,71.25
2017-12-25T02:12:11.722Z,71.31
2017-12-25T02:13:17.441Z,71.33
2017-12-25T02:14:23.178Z,71.26
2017-12-25T02:15:28.919Z,71.25
2017-12-25T02:16:34.686Z,71.27
2017-12-25T02:17:40.403Z,71.34
2017-12-25T02:18:46.146Z,71.35
2017-12-25T02:19:51.878Z,71.24
2017-12-25T02:20:57.610Z,71.19
2017-12-25T02:22:03.361Z,71.16
2017-12-25T02:23:09.080Z,71.19
2017-12-25T02:24:15.564Z,71.24
2017-12-25T02:25:21.288Z,71.12
2017-12-25T02:26:27.074Z,71.11
2017-12-25T02:27:32.829Z,71.19
2017-12-25T02:28:38.564Z,71.17
2017-12-25T02:29:44.282Z,71.25
2017-12-25T02:30:50.023Z,71.30
2017-12-25T02:31:55.744Z,71.36
2017-12-25T02:33:01.501Z,71.27
2017-12-25T02:34:07.248Z,71.21
2017-12-25T02:35:12.993Z,71.09
2017-12-25T02:36:18.750Z,71.12
2017-12-25T02:37:24.473Z,71.04
2017-12-25T02:38:30.279Z,71.03
2017-12-25T02:39:36.016Z,71.02
2017-12-25T02:40:42.510Z,71.00
2017-12-25T02:41:48.229Z,71.10
2017-12-25T02:42:53.992Z,71.09
2017-12-25T02:43:59.742Z,71.15
2017-12-25T02:45:05.529Z,71.09
2017-12-25T02:46:12.009Z,71.06
2017-12-25T02:47:17.737Z,70.96
2017-12-25T02:48:24.221Z,71.01
2017-12-25T02:49:29.993Z,70.97
2017-12-25T02:50:35.748Z,70.98
2017-12-25T02:51:41.469Z,70.90
2017-12-25T02:52:47.211Z,70.95
2017-12-25T02:53:52.934Z,71.09
2017-12-25T02:54:58.681Z,71.11
2017-12-25T02:56:04.420Z,71.23
2017-12-25T02:57:10.187Z,71.16
2017-12-25T02:58:15.923Z,71.10
2017-12-25T02:59:21.660Z,71.18
2017-12-25T03:00:27.410Z,71.36
2017-12-25T03:01:33.142Z,71.29
2017-12-25T03:02:38.889Z,71.11
2017-12-25T03:03:44.627Z,71.01
2017-12-25T03:04:50.340Z,70.91
2017-12-25T03:05:56.116Z,70.98
2017-12-25T03:07:01.833Z,70.97
2017-12-25T03:08:07.593Z,71.05
2017-12-25T03:09:13.111Z,71.25
2017-12-25T03:10:18.634Z,71.17
2017-12-25T03:11:24.433Z,71.21
2017-12-25T03:12:30.329Z,71.24
2017-12-25T03:13:36.079Z,71.27
2017-12-25T03:14:41.818Z,71.31
2017-12-25T03:15:47.542Z,71.39
2017-12-25T03:16:53.313Z,71.36
2017-12-25T03:17:59.052Z,71.27
2017-12-25T03:19:04.779Z,71.22
2017-12-25T03:20:10.539Z,71.22
2017-12-25T03:21:16.265Z,71.30
2017-12-25T03:22:22.008Z,71.29
2017-12-25T03:23:27.751Z,71.26
2017-12-25T03:24:33.479Z,71.21
2017-12-25T03:25:39.213Z,71.29
2017-12-25T03:26:44.939Z,71.26
2017-12-25T03:27:50.711Z,71.26
2017-12-25T03:28:56.452Z,71.28
2017-12-25T03:30:02.179Z,71.31
2017-12-25T03:31:07.922Z,71.28
2017-12-25T03:32:13.683Z,71.30
2017-12-25T03:33:19.429Z,71.37
2017-12-25T03:34:25.203Z,71.54
2017-12-25T03:35:30.960Z,71.46
2017-12-25T03:36:37.244Z,71.48
2017-12-25T03:37:42.974Z,71.34
2017-12-25T03:38:48.720Z,71.24
2017-12-25T03:39:54.445Z,71.24
2017-12-25T03:41:00.198Z,71.20
2017-12-25T03:42:05.598Z,71.15
2017-12-25T03:43:12.093Z,71.07
2017-12-25T03:44:17.865Z,71.04
2017-12-25T03:45:23.602Z,71.08
2017-12-25T03:46:29.332Z,71.15
2017-12-25T03:47:35.071Z,71.10
2017-12-25T03:48:40.797Z,71.01
2017-12-25T03:49:46.573Z,70.97
2017-12-25T03:50:52.296Z,70.96
2017-12-25T03:51:58.045Z,71.01
2017-12-25T03:53:03.808Z,71.03
2017-12-25T03:54:09.547Z,71.05
2017-12-25T03:55:15.318Z,71.09
2017-12-25T03:56:21.804Z,71.02
2017-12-25T03:57:27.521Z,71.06
2017-12-25T03:58:34.030Z,70.96
2017-12-25T03:59:39.767Z,70.96
2017-12-25T04:00:45.536Z,70.91
2017-12-25T04:01:51.257Z,70.87
2017-12-25T04:02:57.006Z,70.86
2017-12-25T04:04:03.097Z,70.73
2017-12-25T04:05:09.605Z,70.71
2017-12-25T04:06:15.369Z,70.69
2017-12-25T04:07:21.101Z,70.73
2017-12-25T04:08:26.844Z,70.86
2017-12-25T04:09:32.595Z,70.82
2017-12-25T04:10:39.870Z,70.80
2017-12-25T04:11:45.635Z,70.77
2017-12-25T04:12:52.126Z,70.79
2017-12-25T04:13:57.876Z,70.85
2017-12-25T04:15:03.602Z,70.83
2017-12-25T04:16:09.346Z,70.78
2017-12-25T04:17:15.096Z,70.81
2017-12-25T04:18:20.843Z,70.76
2017-12-25T04:19:26.590Z,70.72
2017-12-25T04:20:32.322Z,70.78
2017-12-25T04:21:38.047Z,70.86
2017-12-25T04:22:43.830Z,70.89
2017-12-25T04:23:49.556Z,70.91
2017-12-25T04:24:55.313Z,70.81
2017-12-25T04:26:01.035Z,70.71
2017-12-25T04:27:06.759Z,70.71
2017-12-25T04:28:12.535Z,70.71
2017-12-25T04:29:18.258Z,70.69
2017-12-25T04:30:24.004Z,70.76
2017-12-25T04:31:29.737Z,70.76
2017-12-25T04:32:35.503Z,70.71
2017-12-25T04:33:41.254Z,70.71
2017-12-25T04:34:48.490Z,70.69
2017-12-25T04:35:54.232Z,70.73
2017-12-25T04:36:59.972Z,70.59
2017-12-25T04:38:05.692Z,70.63
2017-12-25T04:39:11.454Z,70.72
2017-12-25T04:40:17.216Z,70.64
2017-12-25T04:41:22.949Z,70.49
2017-12-25T04:42:28.703Z,70.43
2017-12-25T04:43:34.447Z,70.51
2017-12-25T04:44:40.221Z,70.58
2017-12-25T04:45:46.734Z,70.56
2017-12-25T04:46:52.480Z,70.67
2017-12-25T04:47:58.237Z,70.82
2017-12-25T04:49:03.997Z,70.87
2017-12-25T04:50:10.542Z,70.90
2017-12-25T04:51:16.266Z,70.89
2017-12-25T04:52:21.999Z,71.01
2017-12-25T04:53:27.713Z,71.04
2017-12-25T04:54:33.425Z,71.10
2017-12-25T04:55:39.938Z,70.99
2017-12-25T04:56:45.883Z,70.99
2017-12-25T04:57:51.610Z,71.00
2017-12-25T04:58:57.329Z,70.94
2017-12-25T05:00:03.067Z,71.02
2017-12-25T05:01:08.827Z,71.14
2017-12-25T05:02:14.573Z,71.11
2017-12-25T05:03:20.288Z,71.16
2017-12-25T05:04:26.038Z,71.18
2017-12-25T05:05:31.569Z,71.10
2017-12-25T05:06:37.317Z,70.98
2017-12-25T05:07:43.067Z,70.92
2017-12-25T05:08:48.821Z,70.93
2017-12-25T05:09:54.542Z,70.94
2017-12-25T05:11:00.291Z,70.94
2017-12-25T05:12:06.042Z,70.89
2017-12-25T05:13:11.788Z,70.87
2017-12-25T05:14:17.532Z,70.96
2017-12-25T05:15:23.274Z,71.05
2017-12-25T05:16:28.981Z,71.04
2017-12-25T05:17:34.729Z,71.01
2017-12-25T05:18:40.462Z,70.97
2017-12-25T05:19:46.197Z,70.96
2017-12-25T05:20:52.693Z,71.06
2017-12-25T05:21:58.433Z,71.15
2017-12-25T05:23:04.201Z,71.10
2017-12-25T05:24:09.744Z,71.04
2017-12-25T05:25:15.490Z,70.90
2017-12-25T05:26:21.226Z,70.89
2017-12-25T05:27:26.945Z,70.84
2017-12-25T05:28:32.711Z,70.93
2017-12-25T05:29:38.425Z,70.93
2017-12-25T05:30:44.137Z,70.79
2017-12-25T05:31:49.865Z,70.85
2017-12-25T05:32:55.620Z,70.83
2017-12-25T05:34:01.368Z,70.74
2017-12-25T05:35:07.094Z,70.71
2017-12-25T05:36:12.819Z,70.60
2017-12-25T05:37:19.311Z,70.50
2017-12-25T05:38:25.128Z,70.41
2017-12-25T05:39:30.899Z,70.42
2017-12-25T05:40:36.628Z,70.48
2017-12-25T05:41:42.351Z,70.48
2017-12-25T05:42:48.100Z,70.56
2017-12-25T05:43:53.834Z,70.54
2017-12-25T05:44:59.616Z,70.50
2017-12-25T05:46:05.364Z,70.37
2017-12-25T05:47:11.080Z,70.29
2017-12-25T05:48:16.819Z,70.19
2017-12-25T05:49:22.551Z,70.04
2017-12-25T05:50:28.303Z,69.95
2017-12-25T05:51:34.052Z,69.89
2017-12-25T05:52:39.793Z,69.90
2017-12-25T05:53:45.556Z,69.87
2017-12-25T05:54:51.273Z,69.83
2017-12-25T05:55:57.033Z,69.84
2017-12-25T05:57:02.787Z,69.87
2017-12-25T05:58:08.530Z,69.87
2017-12-25T05:59:14.242Z,69.77
2017-12-25T06:00:19.995Z,69.82
2017-12-25T06:01:25.758Z,69.83
2017-12-25T06:02:31.514Z,69.90
2017-12-25T06:03:38.028Z,69.90
2017-12-25T06:04:43.757Z,69.91
2017-12-25T06:05:49.510Z,69.93
2017-12-25T06:06:55.314Z,69.92
2017-12-25T06:08:01.815Z,69.84
2017-12-25T06:09:07.543Z,69.91
2017-12-25T06:10:13.274Z,69.91
2017-12-25T06:11:18.994Z,69.93
2017-12-25T06:12:25.535Z,69.91
2017-12-25T06:13:31.258Z,69.84
2017-12-25T06:14:36.995Z,69.73
2017-12-25T06:15:42.722Z,69.69
2017-12-25T06:16:48.440Z,69.75
2017-12-25T06:17:54.488Z,69.73
2017-12-25T06:19:00.226Z,69.61
2017-12-25T06:20:05.946Z,69.56
2017-12-25T06:21:11.699Z,69.52
2017-12-25T06:22:17.433Z,69.50
2017-12-25T06:23:23.173Z,69.42
2017-12-25T06:24:29.668Z,69.25
2017-12-25T06:25:35.403Z,69.26
2017-12-25T06:26:41.139Z,69.22
2017-12-25T06:27:46.853Z,69.12
2017-12-25T06:28:53.444Z,69.15
2017-12-25T06:29:59.165Z,69.02
2017-12-25T06:31:04.882Z,69.02
2017-12-25T06:32:10.608Z,69.15
2017-12-25T06:33:16.394Z,69.11
2017-12-25T06:34:22.152Z,69.18
2017-12-25T06:35:28.015Z,69.22
2017-12-25T06:36:33.768Z,69.23
2017-12-25T06:37:40.272Z,69.34
2017-12-25T06:38:46.010Z,69.39
2017-12-25T06:39:51.784Z,69.42
2017-12-25T06:40:57.514Z,69.46
2017-12-25T06:42:03.232Z,69.54
2017-12-25T06:43:09.725Z,69.64
2017-12-25T06:44:15.461Z,69.61
2017-12-25T06:45:21.209Z,69.61
2017-12-25T06:46:26.956Z,69.62
2017-12-25T06:47:32.679Z,69.64
2017-12-25T06:48:38.399Z,69.69
2017-12-25T06:49:44.126Z,69.63
2017-12-25T06:50:50.646Z,69.60
2017-12-25T06:51:56.433Z,69.56
2017-12-25T06:53:02.939Z,69.54
2017-12-25T06:54:08.696Z,69.55
2017-12-25T06:55:14.434Z,69.57
2017-12-25T06:56:20.185Z,69.49
2017-12-25T06:57:25.925Z,69.53
2017-12-25T06:58:31.676Z,69.56
2017-12-25T06:59:38.185Z,69.45
2017-12-25T07:00:43.906Z,69.37
2017-12-25T07:01:49.664Z,69.36
2017-12-25T07:02:55.397Z,69.38
2017-12-25T07:04:01.125Z,69.39
2017-12-25T07:05:07.629Z,69.34
2017-12-25T07:06:13.363Z,69.15
2017-12-25T07:07:19.123Z,69.07
2017-12-25T07:08:24.855Z,69.08
2017-12-25T07:09:30.584Z,69.05
2017-12-25T07:10:36.308Z,68.90
2017-12-25T07:11:42.027Z,68.87
2017-12-25T07:12:47.787Z,68.89
2017-12-25T07:13:53.658Z,68.86
2017-12-25T07:14:59.372Z,68.93
2017-12-25T07:16:05.102Z,68.87
2017-12-25T07:17:10.844Z,68.83
2017-12-25T07:18:16.609Z,68.77
2017-12-25T07:19:22.320Z,68.89
2017-12-25T07:20:28.121Z,68.92
2017-12-25T07:21:34.227Z,68.83
2017-12-25T07:22:39.969Z,68.87
2017-12-25T07:23:45.712Z,68.97
2017-12-25T07:24:51.453Z,68.94
2017-12-25T07:25:57.166Z,68.94
2017-12-25T07:27:03.662Z,68.96
2017-12-25T07:28:09.372Z,69.07
2017-12-25T07:29:15.895Z,68.97
2017-12-25T07:30:21.635Z,68.90
2017-12-25T07:31:27.369Z,68.90
2017-12-25T07:32:33.092Z,68.91
2017-12-25T07:33:38.830Z,68.89
2017-12-25T07:34:44.612Z,68.88
2017-12-25T07:35:50.344Z,68.90
2017-12-25T07:36:56.077Z,68.86
2017-12-25T07:38:01.791Z,68.75
2017-12-25T07:39:07.199Z,68.65
2017-12-25T07:40:12.968Z,68.50
2017-12-25T07:41:18.698Z,68.41
2017-12-25T07:42:24.417Z,68.27
2017-12-25T07:43:30.138Z,68.22
2017-12-25T07:44:35.853Z,68.12
2017-12-25T07:45:41.604Z,68.06
2017-12-25T07:46:48.091Z,67.93
2017-12-25T07:47:54.603Z,67.85
2017-12-25T07:49:00.326Z,67.83
2017-12-25T07:50:06.067Z,67.88
2017-12-25T07:51:11.823Z,67.94
2017-12-25T07:52:17.536Z,67.95
2017-12-25T07:53:23.253Z,67.90
2017-12-25T07:54:29.735Z,67.78
2017-12-25T07:55:35.456Z,67.78
2017-12-25T07:56:41.993Z,67.70
2017-12-25T07:57:47.708Z,67.61
2017-12-25T07:58:53.442Z,67.59
2017-12-25T07:59:59.168Z,67.51
2017-12-25T08:01:04.907Z,67.38
2017-12-25T08:02:10.707Z,67.33
2017-12-25T08:03:16.442Z,67.12
2017-12-25T08:04:23.670Z,67.08
2017-12-25T08:05:29.447Z,66.99
2017-12-25T08:06:35.928Z,66.94
2017-12-25T08:07:42.443Z,66.97
2017-12-25T08:08:48.186Z,67.01
2017-12-25T08:09:54.125Z,67.00
2017-12-25T08:10:59.871Z,67.06
2017-12-25T08:12:05.261Z,67.11
2017-12-25T08:13:11.799Z,67.06
2017-12-25T08:14:17.530Z,67.02
2017-12-25T08:15:23.276Z,67.04
2017-12-25T08:16:29.009Z,67.00
2017-12-25T08:17:34.732Z,66.91
2017-12-25T08:18:40.511Z,66.94
2017-12-25T08:19:47.015Z,66.92
2017-12-25T08:20:52.756Z,66.89
2017-12-25T08:21:58.486Z,67.06
2017-12-25T08:23:04.232Z,67.06
2017-12-25T08:24:09.975Z,67.02
2017-12-25T08:25:15.716Z,67.05
2017-12-25T08:26:21.437Z,66.99
2017-12-25T08:27:27.173Z,66.95
2017-12-25T08:28:32.968Z,66.92
2017-12-25T08:29:38.727Z,66.83
2017-12-25T08:30:44.531Z,66.88
2017-12-25T08:31:50.683Z,66.91
2017-12-25T08:32:56.420Z,66.89
2017-12-25T08:34:02.139Z,66.89
2017-12-25T08:35:07.893Z,66.83
2017-12-25T08:36:13.662Z,66.86
2017-12-25T08:37:19.418Z,67.04
2017-12-25T08:38:25.324Z,67.10
2017-12-25T08:39:31.065Z,67.17
2017-12-25T08:40:36.824Z,67.13
2017-12-25T08:41:42.533Z,67.06
2017-12-25T08:42:48.248Z,66.99
2017-12-25T08:43:54.792Z,66.91
2017-12-25T08:45:00.542Z,66.85
2017-12-25T08:46:06.297Z,66.81
2017-12-25T08:47:12.780Z,66.87
2017-12-25T08:48:18.512Z,67.03
2017-12-25T08:49:24.477Z,67.15
2017-12-25T08:50:30.215Z,67.05
2017-12-25T08:51:35.975Z,66.98
2017-12-25T08:52:41.720Z,66.93
2017-12-25T08:53:47.450Z,66.91
2017-12-25T08:54:53.167Z,66.78
2017-12-25T08:55:58.893Z,66.75
2017-12-25T08:57:05.398Z,66.65
2017-12-25T08:58:11.140Z,66.72
2017-12-25T08:59:16.957Z,66.68
2017-12-25T09:00:22.836Z,66.66
2017-12-25T09:01:28.575Z,66.59
2017-12-25T09:02:34.336Z,66.59
2017-12-25T09:03:41.558Z,66.50
2017-12-25T09:04:47.279Z,66.44
2017-12-25T09:05:53.804Z,66.31
2017-12-25T09:07:00.271Z,66.24
2017-12-25T09:08:06.019Z,66.24
2017-12-25T09:09:11.754Z,66.17
2017-12-25T09:10:17.317Z,66.12
2017-12-25T09:11:23.817Z,66.06
2017-12-25T09:12:29.550Z,65.90
2017-12-25T09:13:35.324Z,65.90
2017-12-25T09:14:41.099Z,65.87
2017-12-25T09:15:47.593Z,65.95
2017-12-25T09:16:53.347Z,65.95
2017-12-25T09:17:59.085Z,65.90
2017-12-25T09:19:04.843Z,65.90
2017-12-25T09:20:10.583Z,65.80
2017-12-25T09:21:16.328Z,65.83
2017-12-25T09:22:22.079Z,65.76
2017-12-25T09:23:27.819Z,65.66
2017-12-25T09:24:33.560Z,65.63
2017-12-25T09:25:39.278Z,65.58
2017-12-25T09:26:45.018Z,65.58
2017-12-25T09:27:50.736Z,65.60
2017-12-25T09:28:56.472Z,65.59
2017-12-25T09:30:02.260Z,65.57
2017-12-25T09:31:07.999Z,65.66
2017-12-25T09:32:13.724Z,65.67
2017-12-25T09:33:19.443Z,65.65
2017-12-25T09:34:25.165Z,65.54
2017-12-25T09:35:31.722Z,65.54
2017-12-25T09:36:37.470Z,65.42
2017-12-25T09:37:43.200Z,65.33
2017-12-25T09:38:49.720Z,65.32
2017-12-25T09:39:55.438Z,65.30
2017-12-25T09:41:01.368Z,65.21
2017-12-25T09:42:07.092Z,65.09
2017-12-25T09:43:12.808Z,65.05
2017-12-25T09:44:19.596Z,65.05
2017-12-25T09:45:26.089Z,65.06
2017-12-25T09:46:31.858Z,65.06
2017-12-25T09:47:37.862Z,65.11
2017-12-25T09:48:43.618Z,65.09
2017-12-25T09:49:49.355Z,65.04
2017-12-25T09:50:55.096Z,64.98
2017-12-25T09:52:00.848Z,64.88
2017-12-25T09:53:06.608Z,64.82
2017-12-25T09:54:12.361Z,64.99
2017-12-25T09:55:18.087Z,64.94
2017-12-25T09:56:23.846Z,64.90
2017-12-25T09:57:29.592Z,64.88
2017-12-25T09:58:36.099Z,64.66
2017-12-25T09:59:41.834Z,64.54
2017-12-25T10:00:47.558Z,64.49
2017-12-25T10:01:53.296Z,64.41
2017-12-25T10:02:59.820Z,64.36
2017-12-25T10:04:05.568Z,64.24
2017-12-25T10:05:11.339Z,64.19
2017-12-25T10:06:17.843Z,64.13
2017-12-25T10:07:23.588Z,64.06
2017-12-25T10:08:29.427Z,63.98
2017-12-25T10:09:35.144Z,63.88
2017-12-25T10:10:40.887Z,63.76
2017-12-25T10:11:46.619Z,63.78
2017-12-25T10:12:52.367Z,63.63
2017-12-25T10:13:58.152Z,63.36
2017-12-25T10:15:04.531Z,63.52
2017-12-25T10:16:10.285Z,63.52
2017-12-25T10:17:16.766Z,63.33
2017-12-25T10:18:22.516Z,63.14
2017-12-25T10:19:28.290Z,63.09
2017-12-25T10:20:34.018Z,62.98
2017-12-25T10:21:39.571Z,62.83
2017-12-25T10:22:45.315Z,62.81
2017-12-25T10:23:51.055Z,62.82
2017-12-25T10:24:56.829Z,62.82
2017-12-25T10:26:03.390Z,62.75
2017-12-25T10:27:09.935Z,62.73
2017-12-25T10:28:16.421Z,62.81
2017-12-25T10:29:22.169Z,62.89
2017-12-25T10:30:27.937Z,62.89
2017-12-25T10:31:33.679Z,62.94
2017-12-25T10:32:39.425Z,62.89
2017-12-25T10:33:45.153Z,62.82
2017-12-25T10:34:50.874Z,62.76
2017-12-25T10:35:56.629Z,62.68
2017-12-25T10:37:02.363Z,62.55
2017-12-25T10:38:08.096Z,62.47
2017-12-25T10:39:13.821Z,62.36
2017-12-25T10:40:19.622Z,62.24
2017-12-25T10:41:25.401Z,62.23
2017-12-25T10:42:31.173Z,62.10
2017-12-25T10:43:36.916Z,62.12
2017-12-25T10:44:42.636Z,61.94
2017-12-25T10:45:48.469Z,61.92
2017-12-25T10:46:55.018Z,61.87
2017-12-25T10:48:01.524Z,61.90
2017-12-25T10:49:07.241Z,61.99
2017-12-25T10:50:13.000Z,61.94
2017-12-25T10:51:18.724Z,61.94
2017-12-25T10:52:24.478Z,61.90
2017-12-25T10:53:30.229Z,61.93
2017-12-25T10:54:35.981Z,61.81
2017-12-25T10:55:41.705Z,61.77
2017-12-25T10:56:47.445Z,61.94
2017-12-25T10:57:53.193Z,62.15
2017-12-25T10:58:58.910Z,62.21
2017-12-25T11:00:04.099Z,62.30
2017-12-25T11:01:09.820Z,62.26
2017-12-25T11:02:15.572Z,62.23
2017-12-25T11:03:21.324Z,62.11
2017-12-25T11:04:27.064Z,62.11
2017-12-25T11:05:34.333Z,62.08
2017-12-25T11:06:40.877Z,62.16
2017-12-25T11:07:46.616Z,62.26
2017-12-25T11:08:52.410Z,62.30
2017-12-25T11:09:58.970Z,62.28
2017-12-25T11:11:05.479Z,62.29
2017-12-25T11:12:10.873Z,62.31
2017-12-25T11:13:16.603Z,62.10
2017-12-25T11:14:23.164Z,62.01
2017-12-25T11:15:29.665Z,62.02
2017-12-25T11:16:35.399Z,61.84
2017-12-25T11:17:41.152Z,61.71
2017-12-25T11:18:46.873Z,61.77
2017-12-25T11:19:52.630Z,61.73
2017-12-25T11:20:58.365Z,61.76
2017-12-25T11:22:04.128Z,61.79
2017-12-25T11:23:09.911Z,61.85
2017-12-25T11:24:16.530Z,61.79
2017-12-25T11:25:22.314Z,61.72
2017-12-25T11:26:28.816Z,61.71
2017-12-25T11:27:34.547Z,61.60
2017-12-25T11:28:40.305Z,61.68
2017-12-25T11:29:46.048Z,62.08
2017-12-25T11:30:51.808Z,62.24
2017-12-25T11:31:58.326Z,62.44
2017-12-25T11:33:04.049Z,62.59
2017-12-25T11:34:09.797Z,62.60
2017-12-25T11:35:15.533Z,62.56
2017-12-25T11:36:21.314Z,62.60
2017-12-25T11:37:27.073Z,62.53
2017-12-25T11:38:32.824Z,62.50
2017-12-25T11:39:40.163Z,62.57
2017-12-25T11:40:45.876Z,62.65
2017-12-25T11:41:51.650Z,62.67
2017-12-25T11:42:57.386Z,62.71
2017-12-25T11:44:03.143Z,62.66
2017-12-25T11:45:08.898Z,62.60
2017-12-25T11:46:14.627Z,62.46
2017-12-25T11:47:20.390Z,62.41
2017-12-25T11:48:26.911Z,62.32
2017-12-25T11:49:32.655Z,62.20
2017-12-25T11:50:38.410Z,62.26
2017-12-25T11:51:44.180Z,62.18
2017-12-25T11:52:50.729Z,62.16
2017-12-25T11:53:57.981Z,62.17
2017-12-25T11:55:03.729Z,62.18
2017-12-25T11:56:09.475Z,62.33
2017-12-25T11:57:15.197Z,62.40
2017-12-25T11:58:20.972Z,62.40
2017-12-25T11:59:27.492Z,62.44
2017-12-25T12:00:33.233Z,62.62
2017-12-25T12:01:38.969Z,62.72
2017-12-25T12:02:44.697Z,62.80
2017-12-25T12:03:50.516Z,62.98
2017-12-25T12:04:56.277Z,63.04
2017-12-25T12:06:02.090Z,63.17
2017-12-25T12:07:07.831Z,63.33
2017-12-25T12:08:14.347Z,63.43
2017-12-25T12:09:20.256Z,63.39
2017-12-25T12:10:26.751Z,63.19
2017-12-25T12:11:32.481Z,63.04
2017-12-25T12:12:38.227Z,62.93
2017-12-25T12:13:43.975Z,62.76
2017-12-25T12:14:49.759Z,62.72
2017-12-25T12:15:55.496Z,62.72
2017-12-25T12:17:02.002Z,62.80
2017-12-25T12:18:07.732Z,62.71
2017-12-25T12:19:13.582Z,62.79
2017-12-25T12:20:19.332Z,62.90
2017-12-25T12:21:25.066Z,62.86
2017-12-25T12:22:30.805Z,62.81
2017-12-25T12:23:36.563Z,62.73
2017-12-25T12:24:42.339Z,62.62
2017-12-25T12:25:48.105Z,62.73
2017-12-25T12:26:54.598Z,62.90
2017-12-25T12:28:00.095Z,63.02
2017-12-25T12:29:06.593Z,62.97
2017-12-25T12:30:12.343Z,63.03
2017-12-25T12:31:18.106Z,62.96
2017-12-25T12:32:23.847Z,63.12
2017-12-25T12:33:29.583Z,63.26
2017-12-25T12:34:35.323Z,63.23
2017-12-25T12:35:41.045Z,63.04
2017-12-25T12:36:46.807Z,62.69
2017-12-25T12:37:52.545Z,62.31
2017-12-25T12:38:58.272Z,62.02
2017-12-25T12:40:04.015Z,61.63
2017-12-25T12:41:09.752Z,61.32
2017-12-25T12:42:15.535Z,61.49
2017-12-25T12:43:21.264Z,61.32
2017-12-25T12:44:26.984Z,61.39
2017-12-25T12:45:32.721Z,61.37
2017-12-25T12:46:38.524Z,61.33
2017-12-25T12:47:44.511Z,61.23
2017-12-25T12:48:50.314Z,60.87
2017-12-25T12:49:56.046Z,60.89
2017-12-25T12:51:02.573Z,60.98
2017-12-25T12:52:08.509Z,61.01
2017-12-25T12:53:14.283Z,61.09
2017-12-25T12:54:20.862Z,61.10
2017-12-25T12:55:27.350Z,61.18
2017-12-25T12:56:33.122Z,61.15
2017-12-25T12:57:38.837Z,61.14
2017-12-25T12:58:44.593Z,61.11
2017-12-25T12:59:50.331Z,61.19
2017-12-25T13:00:56.051Z,61.23
2017-12-25T13:02:01.800Z,61.20
2017-12-25T13:03:07.662Z,61.26
2017-12-25T13:04:13.439Z,61.31
2017-12-25T13:05:19.940Z,61.37
2017-12-25T13:06:25.435Z,61.45
2017-12-25T13:07:31.926Z,61.52
2017-12-25T13:08:37.965Z,61.51
2017-12-25T13:09:43.791Z,61.49
2017-12-25T13:10:50.295Z,61.50
2017-12-25T13:11:56.028Z,61.45
2017-12-25T13:13:01.758Z,61.44
2017-12-25T13:14:07.498Z,61.55
2017-12-25T13:15:13.303Z,61.55
2017-12-25T13:16:19.044Z,61.61
2017-12-25T13:17:24.783Z,61.71
2017-12-25T13:18:31.284Z,61.70
2017-12-25T13:19:37.102Z,61.67
2017-12-25T13:20:43.640Z,61.59
2017-12-25T13:21:49.399Z,61.57
2017-12-25T13:22:55.911Z,61.62
2017-12-25T13:24:01.653Z,61.55
2017-12-25T13:25:07.373Z,61.58
2017-12-25T13:26:13.124Z,61.57
2017-12-25T13:27:18.852Z,61.52
2017-12-25T13:28:24.590Z,61.47
2017-12-25T13:29:30.342Z,61.46
2017-12-25T13:30:36.080Z,61.44
2017-12-25T13:31:41.898Z,61.58
2017-12-25T13:32:47.643Z,61.71
2017-12-25T13:33:53.397Z,61.87
2017-12-25T13:34:59.128Z,61.89
2017-12-25T13:36:04.520Z,61.89
2017-12-25T13:37:10.270Z,61.84
2017-12-25T13:38:15.990Z,61.83
2017-12-25T13:39:21.713Z,61.86
2017-12-25T13:40:27.446Z,61.93
2017-12-25T13:41:33.222Z,62.05
2017-12-25T13:42:38.968Z,62.01
2017-12-25T13:43:44.824Z,62.06
2017-12-25T13:44:51.175Z,62.05
2017-12-25T13:45:57.105Z,62.14
2017-12-25T13:47:02.910Z,62.23
2017-12-25T13:48:09.546Z,62.41
2017-12-25T13:49:15.405Z,62.46
2017-12-25T13:50:22.000Z,62.49
2017-12-25T13:51:27.783Z,62.66
2017-12-25T13:52:33.902Z,62.60
2017-12-25T13:53:42.668Z,62.61
2017-12-25T13:54:49.316Z,62.62
2017-12-25T13:55:55.044Z,62.32
2017-12-25T13:57:01.242Z,62.21
2017-12-25T13:58:07.181Z,62.24
2017-12-25T13:59:13.028Z,62.29
2017-12-25T14:00:19.148Z,62.43
2017-12-25T14:01:25.226Z,62.60
2017-12-25T14:02:31.076Z,62.68
2017-12-25T14:03:36.922Z,62.69
2017-12-25T14:04:43.058Z,62.52
2017-12-25T14:05:49.076Z,62.51
2017-12-25T14:06:55.944Z,62.62
2017-12-25T14:08:02.023Z,62.72
2017-12-25T14:09:08.906Z,62.69
2017-12-25T14:10:14.739Z,62.67
2017-12-25T14:11:20.579Z,62.65
2017-12-25T14:12:27.239Z,62.63