createdAt,value
2019-03-27T00:00:13.707Z,0.00
2019-03-27T00:01:13.700Z,0.00
2019-03-27T00:02:13.671Z,0.00
2019-03-27T00:03:13.668Z,0.00
2019-03-27T00:04:13.623Z,0.00
2019-03-27T00:05:13.601Z,0.00
2019-03-27T00:06:13.568Z,0.00
2019-03-27T00:07:13.535Z,0.00
2019-03-27T00:08:13.514Z,0.00
2019-03-27T00:09:13.485Z,0.00
2019-03-27T00:10:13.468Z,0.00
2019-03-27T00:11:16.003Z,0.00
2019-03-27T00:12:13.411Z,0.00
2019-03-27T00:13:13.417Z,0.00
2019-03-27T00:14:13.368Z,0.00
2019-03-27T00:15:13.938Z,0.00
2019-03-27T00:16:13.320Z,0.00
2019-03-27T00:17:13.302Z,0.00
2019-03-27T00:18:13.275Z,0.00
2019-03-27T00:19:13.270Z,0.00
2019-03-27T00:20:13.240Z,0.00
2019-03-27T00:21:13.185Z,0.00
2019-03-27T00:22:13.188Z,0.00
2019-03-27T00:23:13.156Z,0.00
2019-03-27T00:24:13.127Z,0.00
2019-03-27T00:25:13.108Z,0.00
2019-03-27T00:26:13.073Z,0.00
2019-03-27T00:27:13.047Z,0.00
2019-03-27T00:28:13.021Z,0.00
2019-03-27T00:29:12.996Z,0.00
2019-03-27T00:30:13.023Z,0.00
2019-03-27T00:31:13.013Z,0.00
2019-03-27T00:32:12.960Z,0.00
2019-03-27T00:33:12.894Z,0.00
2019-03-27T00:34:12.872Z,0.00
2019-03-27T00:35:12.868Z,0.00
2019-03-27T00:36:12.820Z,0.00
2019-03-27T00:37:12.859Z,0.00
2019-03-27T00:38:12.812Z,0.00
2019-03-27T00:39:12.759Z,0.00
2019-03-27T00:40:12.734Z,0.00
2019-03-27T00:41:12.733Z,0.00
2019-03-27T00:42:12.698Z,0.00
2019-03-27T00:43:12.657Z,0.00
2019-03-27T00:44:12.637Z,0.00
2019-03-27T00:45:25.488Z,0.00
2019-03-27T00:46:12.602Z,0.00
2019-03-27T00:47:12.562Z,0.00
2019-03-27T00:48:12.537Z,0.00
2019-03-27T00:49:12.511Z,0.00
2019-03-27T00:50:12.498Z,0.00
2019-03-27T00:51:12.453Z,0.00
2019-03-27T00:52:12.422Z,0.00
2019-03-27T00:53:12.418Z,0.00
2019-03-27T00:54:12.394Z,0.00
2019-03-27T00:55:12.377Z,0.00
2019-03-27T00:56:12.336Z,0.00
2019-03-27T00:57:12.304Z,0.00
2019-03-27T00:58:12.310Z,0.00
2019-03-27T00:59:12.259Z,0.00
2019-03-27T01:00:12.230Z,0.00
2019-03-27T01:01:12.208Z,0.00
2019-03-27T01:02:12.195Z,0.00
2019-03-27T01:03:12.153Z,0.00
2019-03-27T01:04:12.179Z,0.00
2019-03-27T01:05:12.102Z,0.00
2019-03-27T01:06:12.096Z,0.00
2019-03-27T01:07:12.112Z,0.00
2019-03-27T01:08:12.126Z,0.00
2019-03-27T01:09:12.086Z,0.00
2019-03-27T01:10:12.040Z,0.00
2019-03-27T01:11:12.080Z,0.00
2019-03-27T01:12:12.003Z,0.00
2019-03-27T01:13:11.975Z,0.00
2019-03-27T01:14:11.966Z,0.00
2019-03-27T01:15:11.860Z,0.00
2019-03-27T01:16:11.845Z,0.00
2019-03-27T01:17:11.808Z,0.00
2019-03-27T01:18:11.787Z,0.00
2019-03-27T01:19:11.790Z,0.00
2019-03-27T01:20:11.736Z,0.00
2019-03-27T01:21:11.714Z,0.00
2019-03-27T01:22:11.717Z,0.00
2019-03-27T01:23:11.660Z,0.00
2019-03-27T01:24:11.662Z,0.00
2019-03-27T01:25:11.627Z,0.00
2019-03-27T01:26:11.584Z,0.00
2019-03-27T01:27:11.564Z,0.00
2019-03-27T01:28:11.527Z,0.00
2019-03-27T01:29:11.519Z,0.00
2019-03-27T01:30:11.484Z,0.00
2019-03-27T01:31:11.469Z,0.00
2019-03-27T01:32:11.433Z,0.00
2019-03-27T01:33:11.440Z,0.00
2019-03-27T01:34:11.397Z,0.00
2019-03-27T01:35:11.358Z,0.00
2019-03-27T01:36:11.336Z,0.00
2019-03-27T01:37:11.315Z,0.00
2019-03-27T01:38:11.281Z,0.00
2019-03-27T01:39:11.275Z,0.00
2019-03-27T01:40:11.266Z,0.00
2019-03-27T01:41:11.206Z,0.00
2019-03-27T01:42:11.194Z,0.00
2019-03-27T01:43:11.171Z,0.00
2019-03-27T01:44:11.129Z,0.00
2019-03-27T01:45:11.110Z,0.00
2019-03-27T01:46:11.100Z,0.00
2019-03-27T01:47:11.059Z,0.00
2019-03-27T01:48:11.037Z,0.00
2019-03-27T01:49:11.009Z,0.00
2019-03-27T01:50:10.982Z,0.00
2019-03-27T01:51:10.956Z,0.00
2019-03-27T01:52:10.935Z,0.00
2019-03-27T01:53:10.906Z,0.00
2019-03-27T01:54:10.883Z,0.00
2019-03-27T01:55:10.855Z,0.00
2019-03-27T01:56:10.838Z,0.00
2019-03-27T01:57:10.815Z,0.00
2019-03-27T01:58:10.812Z,0.00
2019-03-27T01:59:10.750Z,0.00
2019-03-27T02:00:10.731Z,0.00
2019-03-27T02:01:10.709Z,0.00
2019-03-27T02:02:10.708Z,0.00
2019-03-27T02:03:10.659Z,0.00
2019-03-27T02:04:10.632Z,0.00
2019-03-27T02:05:10.613Z,0.00
2019-03-27T02:06:10.619Z,0.00
2019-03-27T02:07:10.548Z,0.00
2019-03-27T02:08:10.539Z,0.00
2019-03-27T02:09:10.526Z,0.00
2019-03-27T02:10:10.491Z,0.00
2019-03-27T02:11:10.484Z,0.00
2019-03-27T02:12:10.448Z,0.00
2019-03-27T02:13:10.408Z,0.00
2019-03-27T02:14:10.402Z,0.00
2019-03-27T02:15:10.384Z,0.00
2019-03-27T02:16:10.327Z,0.00
2019-03-27T02:17:10.314Z,0.00
2019-03-27T02:18:10.298Z,0.00
2019-03-27T02:19:10.273Z,0.00
2019-03-27T02:20:10.228Z,0.00
2019-03-27T02:21:10.215Z,0.00
2019-03-27T02:22:10.235Z,0.00
2019-03-27T02:23:10.156Z,0.00
2019-03-27T02:24:10.122Z,0.00
2019-03-27T02:25:10.115Z,0.00
2019-03-27T02:26:10.139Z,0.00
2019-03-27T02:27:10.056Z,0.00
2019-03-27T02:28:10.031Z,0.00
2019-03-27T02:29:10.009Z,0.00
2019-03-27T02:30:10.004Z,0.00
2019-03-27T02:31:09.956Z,0.00
2019-03-27T02:32:09.927Z,0.00
2019-03-27T02:33:09.906Z,0.00
2019-03-27T02:34:09.889Z,0.00
2019-03-27T02:35:09.847Z,0.00
2019-03-27T02:36:09.837Z,0.00
2019-03-27T02:37:09.827Z,0.00
2019-03-27T02:38:09.771Z,0.00
2019-03-27T02:39:09.766Z,0.00
2019-03-27T02:40:09.731Z,0.00
2019-03-27T02:41:09.706Z,0.00
2019-03-27T02:42:09.681Z,0.00
2019-03-27T02:43:09.691Z,0.00
2019-03-27T02:44:09.650Z,0.00
2019-03-27T02:45:09.604Z,0.00
2019-03-27T02:46:23.606Z,0.00
2019-03-27T02:47:09.575Z,0.00
2019-03-27T02:48:13.690Z,0.00
2019-03-27T02:49:09.505Z,0.00
2019-03-27T02:50:09.479Z,0.00
2019-03-27T02:51:09.451Z,0.00
2019-03-27T02:52:09.524Z,0.00
2019-03-27T02:53:09.404Z,0.00
2019-03-27T02:54:09.493Z,0.00
2019-03-27T02:55:09.347Z,0.00
2019-03-27T02:56:09.327Z,0.00
2019-03-27T02:57:09.311Z,0.00
2019-03-27T02:58:09.280Z,0.00
2019-03-27T02:59:09.270Z,0.00
2019-03-27T03:00:09.225Z,0.00
2019-03-27T03:01:09.210Z,0.00
2019-03-27T03:02:09.206Z,0.00
2019-03-27T03:03:09.164Z,0.00
2019-03-27T03:04:09.130Z,0.00
2019-03-27T03:05:09.105Z,0.00
2019-03-27T03:06:09.076Z,0.00
2019-03-27T03:07:09.063Z,0.00
2019-03-27T03:08:09.019Z,0.00
2019-03-27T03:09:09.000Z,0.00
2019-03-27T03:10:08.986Z,0.00
2019-03-27T03:11:08.966Z,0.00
2019-03-27T03:12:08.937Z,0.00
2019-03-27T03:13:08.907Z,0.00
2019-03-27T03:14:08.883Z,0.00
2019-03-27T03:15:08.880Z,0.00
2019-03-27T03:16:08.825Z,0.00
2019-03-27T03:17:08.828Z,0.00
2019-03-27T03:18:08.783Z,0.00
2019-03-27T03:19:08.765Z,0.00
2019-03-27T03:20:08.740Z,0.00
2019-03-27T03:21:08.700Z,0.00
2019-03-27T03:22:08.702Z,0.00
2019-03-27T03:23:08.654Z,0.00
2019-03-27T03:24:08.654Z,0.00
2019-03-27T03:25:08.617Z,0.00
2019-03-27T03:26:08.585Z,0.00
2019-03-27T03:27:08.554Z,0.00
2019-03-27T03:28:08.542Z,0.00
2019-03-27T03:29:08.514Z,0.00
2019-03-27T03:30:08.508Z,0.00
2019-03-27T03:31:08.471Z,0.00
2019-03-27T03:32:08.458Z,0.00
2019-03-27T03:33:08.442Z,0.00
2019-03-27T03:34:08.384Z,0.00
2019-03-27T03:35:08.398Z,0.00
2019-03-27T03:36:08.364Z,0.00
2019-03-27T03:37:08.311Z,0.00
2019-03-27T03:38:08.302Z,0.00
2019-03-27T03:39:08.285Z,0.00
2019-03-27T03:40:08.241Z,0.00
2019-03-27T03:41:08.211Z,0.00
2019-03-27T03:42:08.188Z,0.00
2019-03-27T03:43:08.177Z,0.00
2019-03-27T03:44:08.153Z,0.00
2019-03-27T03:45:08.134Z,0.00
2019-03-27T03:46:08.082Z,0.00
2019-03-27T03:47:08.080Z,0.00
2019-03-27T03:48:08.050Z,0.00
2019-03-27T03:49:08.022Z,0.00
2019-03-27T03:50:07.999Z,0.00
2019-03-27T03:51:07.993Z,0.00
2019-03-27T03:52:07.958Z,0.00
2019-03-27T03:53:07.944Z,0.00
2019-03-27T03:54:07.907Z,0.00
2019-03-27T03:55:07.881Z,0.00
2019-03-27T03:56:07.851Z,0.00
2019-03-27T03:57:07.839Z,0.00
2019-03-27T03:58:07.819Z,0.00
2019-03-27T03:59:07.806Z,0.00
2019-03-27T04:00:07.754Z,0.00
2019-03-27T04:01:07.731Z,0.00
2019-03-27T04:02:07.707Z,0.00
2019-03-27T04:03:07.696Z,0.00
2019-03-27T04:04:07.658Z,0.00
2019-03-27T04:05:07.647Z,0.00
2019-03-27T04:06:07.641Z,0.00
2019-03-27T04:07:07.620Z,0.00
2019-03-27T04:08:07.566Z,0.00
2019-03-27T04:09:07.558Z,0.00
2019-03-27T04:10:07.499Z,0.00
2019-03-27T04:11:07.495Z,0.00
2019-03-27T04:12:07.499Z,0.00
2019-03-27T04:13:07.438Z,0.00
2019-03-27T04:14:07.416Z,0.00
2019-03-27T04:15:07.411Z,0.00
2019-03-27T04:16:07.400Z,0.00
2019-03-27T04:17:16.946Z,0.00
2019-03-27T04:18:07.308Z,0.00
2019-03-27T04:19:07.311Z,0.00
2019-03-27T04:20:07.266Z,0.00
2019-03-27T04:21:07.236Z,0.00
2019-03-27T04:22:07.243Z,0.00
2019-03-27T04:23:07.198Z,0.00
2019-03-27T04:24:07.188Z,0.00
2019-03-27T04:25:07.143Z,0.00
2019-03-27T04:26:10.281Z,0.00
2019-03-27T04:27:07.104Z,0.00
2019-03-27T04:28:07.071Z,0.00
2019-03-27T04:29:07.052Z,0.00
2019-03-27T04:30:07.025Z,0.00
2019-03-27T04:31:06.999Z,0.00
2019-03-27T04:32:06.996Z,0.00
2019-03-27T04:33:06.950Z,0.00
2019-03-27T04:34:06.927Z,0.00
2019-03-27T04:35:06.907Z,0.00
2019-03-27T04:36:06.873Z,0.00
2019-03-27T04:37:06.867Z,0.00
2019-03-27T04:38:06.860Z,0.00
2019-03-27T04:39:06.804Z,0.00
2019-03-27T04:40:06.777Z,0.00
2019-03-27T04:41:06.753Z,0.00
2019-03-27T04:42:06.737Z,0.00
2019-03-27T04:43:06.813Z,0.00
2019-03-27T04:44:06.683Z,0.00
2019-03-27T04:45:06.655Z,0.00
2019-03-27T04:46:06.641Z,0.00
2019-03-27T04:47:06.624Z,0.00
2019-03-27T04:48:06.602Z,0.00
2019-03-27T04:49:07.841Z,0.00
2019-03-27T04:50:06.546Z,0.00
2019-03-27T04:51:06.515Z,0.00
2019-03-27T04:52:06.489Z,0.00
2019-03-27T04:53:06.465Z,0.00
2019-03-27T04:54:06.444Z,0.00
2019-03-27T04:55:06.425Z,0.00
2019-03-27T04:56:06.392Z,0.00
2019-03-27T04:57:06.369Z,0.00
2019-03-27T04:58:06.337Z,0.00
2019-03-27T04:59:06.331Z,0.00
2019-03-27T05:00:06.292Z,0.00
2019-03-27T05:01:06.269Z,0.00
2019-03-27T05:02:06.691Z,0.00
2019-03-27T05:03:06.219Z,0.00
2019-03-27T05:04:06.231Z,0.00
2019-03-27T05:05:06.173Z,5.63
2019-03-27T05:06:06.142Z,5.63
2019-03-27T05:07:06.122Z,5.63
2019-03-27T05:08:06.109Z,5.63
2019-03-27T05:09:06.084Z,5.63
2019-03-27T05:10:06.051Z,5.63
2019-03-27T05:11:06.029Z,5.63
2019-03-27T05:12:06.022Z,5.63
2019-03-27T05:13:05.977Z,11.25
2019-03-27T05:14:05.945Z,11.25
2019-03-27T05:15:05.938Z,11.25
2019-03-27T05:16:05.900Z,11.25
2019-03-27T05:17:05.881Z,11.25
2019-03-27T05:18:05.849Z,16.88
2019-03-27T05:19:05.836Z,16.88
2019-03-27T05:20:05.833Z,16.88
2019-03-27T05:21:05.777Z,16.88
2019-03-27T05:22:05.778Z,22.50
2019-03-27T05:23:05.728Z,22.50
2019-03-27T05:24:05.715Z,22.50
2019-03-27T05:25:05.682Z,28.13
2019-03-27T05:26:05.655Z,28.13
2019-03-27T05:27:05.628Z,33.75
2019-03-27T05:28:05.605Z,33.75
2019-03-27T05:29:05.580Z,33.75
2019-03-27T05:30:05.572Z,39.38
2019-03-27T05:31:05.535Z,45.00
2019-03-27T05:32:05.554Z,45.00
2019-03-27T05:33:05.499Z,45.00
2019-03-27T05:34:05.467Z,50.63
2019-03-27T05:35:05.430Z,50.63
2019-03-27T05:36:05.423Z,56.25
2019-03-27T05:37:05.387Z,56.25
2019-03-27T05:38:05.364Z,56.25
2019-03-27T05:39:05.335Z,61.88
2019-03-27T05:40:05.314Z,61.88
2019-03-27T05:41:05.293Z,61.88
2019-03-27T05:42:05.278Z,67.50
2019-03-27T05:43:05.246Z,67.50
2019-03-27T05:44:05.226Z,67.50
2019-03-27T05:45:05.195Z,73.13
2019-03-27T05:46:05.170Z,73.13
2019-03-27T05:47:05.150Z,78.75
2019-03-27T05:48:05.121Z,78.75
2019-03-27T05:49:05.119Z,78.75
2019-03-27T05:50:05.083Z,84.38
2019-03-27T05:51:05.044Z,90.00
2019-03-27T05:52:05.026Z,90.00
2019-03-27T05:53:04.998Z,95.63
2019-03-27T05:54:04.983Z,101.25
2019-03-27T05:55:04.956Z,106.88
2019-03-27T05:56:04.936Z,106.88
2019-03-27T05:57:04.911Z,112.50
2019-03-27T05:58:04.888Z,118.13
2019-03-27T05:59:04.846Z,118.13
2019-03-27T06:00:04.825Z,123.75
2019-03-27T06:01:04.802Z,129.38
2019-03-27T06:02:04.783Z,129.38
2019-03-27T06:03:04.756Z,135.00
2019-03-27T06:04:04.731Z,140.63
2019-03-27T06:05:04.711Z,135.00
2019-03-27T06:06:04.683Z,140.63
2019-03-27T06:07:04.661Z,146.25
2019-03-27T06:08:04.648Z,146.25
2019-03-27T06:09:04.619Z,146.25
2019-03-27T06:10:04.586Z,151.88
2019-03-27T06:11:04.557Z,151.88
2019-03-27T06:12:04.554Z,157.50
2019-03-27T06:13:04.506Z,157.50
2019-03-27T06:14:04.489Z,151.88
2019-03-27T06:15:04.477Z,157.50
2019-03-27T06:16:04.472Z,168.75
2019-03-27T06:17:04.410Z,157.50
2019-03-27T06:18:12.932Z,157.50
2019-03-27T06:19:04.964Z,168.75
2019-03-27T06:20:04.350Z,180.00
2019-03-27T06:21:04.321Z,191.25
2019-03-27T06:22:04.305Z,180.00
2019-03-27T06:23:04.271Z,180.00
2019-03-27T06:24:04.252Z,208.13
2019-03-27T06:25:04.225Z,208.13
2019-03-27T06:26:04.280Z,202.50
2019-03-27T06:27:04.175Z,208.13
2019-03-27T06:28:04.153Z,208.13
2019-03-27T06:29:04.909Z,225.00
2019-03-27T06:30:04.116Z,230.63
2019-03-27T06:31:04.112Z,219.38
2019-03-27T06:32:04.062Z,225.00
2019-03-27T06:33:04.049Z,225.00
2019-03-27T06:34:04.009Z,225.00
2019-03-27T06:35:03.999Z,208.13
2019-03-27T06:36:03.976Z,219.38
2019-03-27T06:37:03.937Z,219.38
2019-03-27T06:38:03.920Z,213.75
2019-03-27T06:39:03.893Z,202.50
2019-03-27T06:40:03.870Z,191.25
2019-03-27T06:41:03.848Z,180.00
2019-03-27T06:42:03.842Z,185.63
2019-03-27T06:43:03.810Z,185.63
2019-03-27T06:44:03.780Z,185.63
2019-03-27T06:45:03.756Z,185.63
2019-03-27T06:46:03.744Z,185.63
2019-03-27T06:47:03.729Z,185.63
2019-03-27T06:48:03.692Z,185.63
2019-03-27T06:49:03.668Z,191.25
2019-03-27T06:50:03.646Z,185.63
2019-03-27T06:51:03.640Z,185.63
2019-03-27T06:52:03.611Z,180.00
2019-03-27T06:53:03.578Z,185.63
2019-03-27T06:54:03.552Z,185.63
2019-03-27T06:55:03.533Z,185.63
2019-03-27T06:56:03.510Z,191.25
2019-03-27T06:57:03.488Z,191.25
2019-03-27T06:58:03.466Z,191.25
2019-03-27T06:59:03.437Z,191.25
2019-03-27T07:00:03.427Z,191.25
2019-03-27T07:01:03.412Z,191.25
2019-03-27T07:02:03.377Z,185.63
2019-03-27T07:03:03.353Z,196.88
2019-03-27T07:04:10.300Z,202.50
2019-03-27T07:05:03.308Z,196.88
2019-03-27T07:06:03.292Z,196.88
2019-03-27T07:07:03.261Z,196.88
2019-03-27T07:08:03.239Z,191.25
2019-03-27T07:09:03.224Z,196.88
2019-03-27T07:10:03.199Z,185.63
2019-03-27T07:11:03.181Z,191.25
2019-03-27T07:12:03.155Z,196.88
2019-03-27T07:13:03.139Z,196.88
2019-03-27T07:14:03.139Z,202.50
2019-03-27T07:15:03.093Z,185.63
2019-03-27T07:16:03.071Z,202.50
2019-03-27T07:17:03.075Z,191.25
2019-03-27T07:18:03.034Z,202.50
2019-03-27T07:19:03.008Z,191.25
2019-03-27T07:20:02.983Z,208.13
2019-03-27T07:21:02.964Z,213.75
2019-03-27T07:22:03.030Z,213.75
2019-03-27T07:23:02.923Z,219.38
2019-03-27T07:24:02.903Z,225.00
2019-03-27T07:25:02.891Z,225.00
2019-03-27T07:26:02.861Z,202.50
2019-03-27T07:27:02.843Z,225.00
2019-03-27T07:28:02.811Z,225.00
2019-03-27T07:29:02.784Z,225.00
2019-03-27T07:30:02.764Z,230.63
2019-03-27T07:31:02.760Z,230.63
2019-03-27T07:32:02.726Z,230.63
2019-03-27T07:33:02.712Z,230.63
2019-03-27T07:34:02.694Z,241.88
2019-03-27T07:35:02.659Z,241.88
2019-03-27T07:36:02.640Z,236.25
2019-03-27T07:37:02.625Z,230.63
2019-03-27T07:38:02.599Z,247.50
2019-03-27T07:39:11.028Z,247.50
2019-03-27T07:40:02.550Z,247.50
2019-03-27T07:41:02.531Z,247.50
2019-03-27T07:42:02.518Z,247.50
2019-03-27T07:43:02.496Z,247.50
2019-03-27T07:44:02.474Z,247.50
2019-03-27T07:45:02.450Z,253.13
2019-03-27T07:46:02.451Z,253.13
2019-03-27T07:47:02.435Z,253.13
2019-03-27T07:48:02.401Z,253.13
2019-03-27T07:49:02.375Z,253.13
2019-03-27T07:50:02.358Z,258.75
2019-03-27T07:51:02.340Z,253.13
2019-03-27T07:52:02.307Z,253.13
2019-03-27T07:53:02.294Z,253.13
2019-03-27T07:54:02.269Z,247.50
2019-03-27T07:55:02.263Z,253.13
2019-03-27T07:56:02.256Z,247.50
2019-03-27T07:57:02.221Z,247.50
2019-03-27T07:58:02.207Z,247.50
2019-03-27T07:59:02.188Z,253.13
2019-03-27T08:00:02.170Z,258.75
2019-03-27T08:01:02.152Z,253.13
2019-03-27T08:02:02.265Z,253.13
2019-03-27T08:03:02.132Z,253.13
2019-03-27T08:04:02.087Z,253.13
2019-03-27T08:05:02.069Z,258.75
2019-03-27T08:06:02.046Z,253.13
2019-03-27T08:07:02.030Z,258.75
2019-03-27T08:08:02.008Z,264.38
2019-03-27T08:09:01.989Z,264.38
2019-03-27T08:10:01.974Z,258.75
2019-03-27T08:11:01.957Z,258.75
2019-03-27T08:12:01.935Z,264.38
2019-03-27T08:13:01.917Z,264.38
2019-03-27T08:14:01.910Z,258.75
2019-03-27T08:15:01.877Z,253.13
2019-03-27T08:16:01.861Z,258.75
2019-03-27T08:17:01.845Z,264.38
2019-03-27T08:18:01.833Z,270.00
2019-03-27T08:19:07.311Z,270.00
2019-03-27T08:20:01.791Z,270.00
2019-03-27T08:21:01.774Z,270.00
2019-03-27T08:22:01.749Z,270.00
2019-03-27T08:23:01.729Z,270.00
2019-03-27T08:24:01.716Z,270.00
2019-03-27T08:25:01.702Z,275.63
2019-03-27T08:26:01.681Z,275.63
2019-03-27T08:27:01.659Z,281.25
2019-03-27T08:28:01.645Z,281.25
2019-03-27T08:29:01.630Z,270.00
2019-03-27T08:30:01.608Z,275.63
2019-03-27T08:31:01.590Z,281.25
2019-03-27T08:32:01.581Z,281.25
2019-03-27T08:33:01.580Z,286.88
2019-03-27T08:34:01.545Z,253.13
2019-03-27T08:35:01.526Z,286.88
2019-03-27T08:36:01.523Z,286.88
2019-03-27T08:37:01.497Z,286.88
2019-03-27T08:38:01.475Z,286.88
2019-03-27T08:39:01.459Z,286.88
2019-03-27T08:40:01.439Z,286.88
2019-03-27T08:41:01.426Z,286.88
2019-03-27T08:42:01.400Z,292.50
2019-03-27T08:43:01.394Z,292.50
2019-03-27T08:44:01.368Z,292.50
2019-03-27T08:45:01.353Z,292.50
2019-03-27T08:46:01.333Z,298.13
2019-03-27T08:47:01.323Z,298.13
2019-03-27T08:48:01.332Z,298.13
2019-03-27T08:49:01.321Z,303.75
2019-03-27T08:50:01.270Z,309.38
2019-03-27T08:51:01.285Z,309.38
2019-03-27T08:52:01.361Z,309.38
2019-03-27T08:53:01.227Z,315.00
2019-03-27T08:54:01.208Z,309.38
2019-03-27T08:55:05.974Z,315.00
2019-03-27T08:56:01.253Z,315.00
2019-03-27T08:57:01.461Z,315.00
2019-03-27T08:58:01.150Z,315.00
2019-03-27T08:59:01.125Z,320.63
2019-03-27T09:00:02.749Z,326.25
2019-03-27T09:01:01.115Z,320.63
2019-03-27T09:02:01.079Z,320.63
2019-03-27T09:03:01.073Z,326.25
2019-03-27T09:04:01.042Z,331.88
2019-03-27T09:05:01.057Z,331.88
2019-03-27T09:06:01.012Z,331.88
2019-03-27T09:07:01.000Z,337.50
2019-03-27T09:08:01.019Z,331.88
2019-03-27T09:09:00.976Z,320.63
2019-03-27T09:10:00.951Z,337.50
2019-03-27T09:11:04.344Z,337.50
2019-03-27T09:12:00.929Z,337.50
2019-03-27T09:13:00.903Z,337.50
2019-03-27T09:14:00.896Z,337.50
2019-03-27T09:15:00.878Z,337.50
2019-03-27T09:16:00.863Z,343.13
2019-03-27T09:17:00.849Z,343.13
2019-03-27T09:18:00.826Z,337.50
2019-03-27T09:19:00.810Z,348.75
2019-03-27T09:20:00.794Z,348.75
2019-03-27T09:21:00.780Z,348.75
2019-03-27T09:22:00.752Z,348.75
2019-03-27T09:23:00.740Z,354.38
2019-03-27T09:24:00.724Z,354.38
2019-03-27T09:25:00.736Z,360.00
2019-03-27T09:26:00.765Z,360.00
2019-03-27T09:27:00.682Z,376.88
2019-03-27T09:28:00.676Z,382.50
2019-03-27T09:29:00.647Z,371.25
2019-03-27T09:30:00.641Z,371.25
2019-03-27T09:31:00.618Z,365.63
2019-03-27T09:32:00.610Z,360.00
2019-03-27T09:33:00.592Z,360.00
2019-03-27T09:34:00.568Z,365.63
2019-03-27T09:35:00.564Z,365.63
2019-03-27T09:36:00.622Z,365.63
2019-03-27T09:37:00.538Z,365.63
2019-03-27T09:38:00.509Z,371.25
2019-03-27T09:39:00.514Z,371.25
2019-03-27T09:40:00.489Z,371.25
2019-03-27T09:41:00.482Z,371.25
2019-03-27T09:42:00.449Z,371.25
2019-03-27T09:43:00.581Z,371.25
2019-03-27T09:44:00.425Z,371.25
2019-03-27T09:45:00.420Z,376.88
2019-03-27T09:46:00.400Z,382.50
2019-03-27T09:47:00.384Z,382.50
2019-03-27T09:48:00.369Z,388.13
2019-03-27T09:49:00.340Z,303.75
2019-03-27T09:50:00.330Z,309.38
2019-03-27T09:51:00.317Z,320.63
2019-03-27T09:52:00.307Z,326.25
2019-03-27T09:53:00.285Z,303.75
2019-03-27T09:54:00.268Z,292.50
2019-03-27T09:55:00.407Z,286.88
2019-03-27T09:56:00.230Z,286.88
2019-03-27T09:57:00.221Z,275.63
2019-03-27T09:58:00.205Z,275.63
2019-03-27T09:59:00.185Z,292.50
2019-03-27T10:00:00.406Z,298.13
2019-03-27T10:01:00.170Z,303.75
2019-03-27T10:02:00.135Z,292.50
2019-03-27T10:03:00.122Z,286.88
2019-03-27T10:04:00.984Z,286.88
2019-03-27T10:05:00.097Z,281.25
2019-03-27T10:06:00.077Z,275.63
2019-03-27T10:07:00.064Z,275.63
2019-03-27T10:08:00.038Z,281.25
2019-03-27T10:09:00.048Z,292.50
2019-03-27T10:10:00.020Z,315.00
2019-03-27T10:10:59.985Z,343.13
2019-03-27T10:11:59.977Z,393.75
2019-03-27T10:12:59.940Z,517.50
2019-03-27T10:13:59.930Z,551.25
2019-03-27T10:14:59.921Z,585.00
2019-03-27T10:15:59.904Z,618.75
2019-03-27T10:16:59.898Z,669.38
2019-03-27T10:17:59.865Z,714.38
2019-03-27T10:18:59.844Z,781.88
2019-03-27T10:20:03.586Z,843.75
2019-03-27T10:20:59.826Z,905.63
2019-03-27T10:21:59.812Z,990.00
2019-03-27T10:22:59.772Z,765.00
2019-03-27T10:23:59.766Z,888.75
2019-03-27T10:24:59.755Z,1046.25
2019-03-27T10:25:59.725Z,1366.88
2019-03-27T10:26:59.708Z,1456.88
2019-03-27T10:27:59.697Z,1541.25
2019-03-27T10:28:59.682Z,1620.00
2019-03-27T10:29:59.672Z,1676.25
2019-03-27T10:30:59.653Z,1715.63
2019-03-27T10:31:59.644Z,1766.25
2019-03-27T10:32:59.628Z,1850.63
2019-03-27T10:33:59.632Z,1912.50
2019-03-27T10:34:59.608Z,1980.00
2019-03-27T10:35:59.616Z,2030.63
2019-03-27T10:36:59.580Z,2047.50
2019-03-27T10:37:59.569Z,2081.25
2019-03-27T10:38:59.558Z,1096.88
2019-03-27T10:39:59.545Z,1023.75
2019-03-27T10:40:59.535Z,967.50
2019-03-27T10:41:59.526Z,922.50
2019-03-27T10:42:59.516Z,888.75
2019-03-27T10:43:59.520Z,877.50
2019-03-27T10:44:59.494Z,888.75
2019-03-27T10:45:59.489Z,871.88
2019-03-27T10:46:59.478Z,900.00
2019-03-27T10:47:59.491Z,894.38
2019-03-27T10:48:59.501Z,815.63
2019-03-27T10:49:59.459Z,748.13
2019-03-27T10:50:59.426Z,731.25
2019-03-27T10:51:59.453Z,731.25
2019-03-27T10:52:59.404Z,748.13
2019-03-27T10:53:59.398Z,731.25
2019-03-27T10:54:59.381Z,725.63
2019-03-27T10:55:59.407Z,725.63
2019-03-27T10:56:59.354Z,714.38
2019-03-27T10:57:59.354Z,708.75
2019-03-27T10:58:59.338Z,697.50
2019-03-27T10:59:59.342Z,697.50
2019-03-27T11:00:59.308Z,714.38
2019-03-27T11:01:59.293Z,742.50
2019-03-27T11:02:59.272Z,770.63
2019-03-27T11:03:59.263Z,781.88
2019-03-27T11:04:59.243Z,793.13
2019-03-27T11:05:59.250Z,787.50
2019-03-27T11:06:59.244Z,781.88
2019-03-27T11:07:59.201Z,776.25
2019-03-27T11:08:59.212Z,776.25
2019-03-27T11:09:59.175Z,787.50
2019-03-27T11:10:59.175Z,793.13
2019-03-27T11:11:59.139Z,798.75
2019-03-27T11:12:59.136Z,793.13
2019-03-27T11:13:59.108Z,804.38
2019-03-27T11:14:59.091Z,821.25
2019-03-27T11:15:59.126Z,832.50
2019-03-27T11:16:59.077Z,838.13
2019-03-27T11:17:59.053Z,855.00
2019-03-27T11:18:59.031Z,871.88
2019-03-27T11:19:59.011Z,894.38
2019-03-27T11:20:59.005Z,916.88
2019-03-27T11:21:59.011Z,950.63
2019-03-27T11:22:58.972Z,1046.25
2019-03-27T11:23:58.977Z,1378.13
2019-03-27T11:24:58.934Z,990.00
2019-03-27T11:25:58.931Z,961.88
2019-03-27T11:26:58.918Z,973.13
2019-03-27T11:27:58.889Z,984.38
2019-03-27T11:28:58.876Z,990.00
2019-03-27T11:29:58.863Z,995.63
2019-03-27T11:30:59.267Z,1001.25
2019-03-27T11:31:58.828Z,1023.75
2019-03-27T11:32:58.809Z,1018.13
2019-03-27T11:33:58.809Z,1023.75
2019-03-27T11:34:58.788Z,1040.63
2019-03-27T11:35:58.773Z,1057.50
2019-03-27T11:36:58.757Z,1057.50
2019-03-27T11:37:58.747Z,1040.63
2019-03-27T11:38:58.744Z,1040.63
2019-03-27T11:39:58.718Z,1046.25
2019-03-27T11:40:58.727Z,1063.13
2019-03-27T11:42:00.727Z,1085.63
2019-03-27T11:42:58.670Z,1125.00
2019-03-27T11:43:58.651Z,1153.13
2019-03-27T11:44:58.635Z,1215.00
2019-03-27T11:45:58.619Z,1299.38
2019-03-27T11:46:58.620Z,1215.00
2019-03-27T11:47:58.596Z,1198.13
2019-03-27T11:49:27.515Z,1164.38
2019-03-27T11:50:27.497Z,1164.38
2019-03-27T11:51:27.467Z,1186.88
2019-03-27T11:52:29.639Z,1215.00
2019-03-27T11:53:27.451Z,1243.13
2019-03-27T11:54:27.451Z,1288.13
2019-03-27T11:55:27.426Z,1327.50
2019-03-27T11:56:27.430Z,1333.13
2019-03-27T11:57:27.396Z,1316.25
2019-03-27T11:58:27.381Z,1310.63
2019-03-27T11:59:27.384Z,1310.63
2019-03-27T12:00:27.392Z,1316.25
2019-03-27T12:01:38.974Z,1321.88
2019-03-27T12:02:27.318Z,1366.88
2019-03-27T12:03:27.303Z,1434.38
2019-03-27T12:04:27.298Z,1535.63
2019-03-27T12:05:27.275Z,1642.50
2019-03-27T12:06:27.269Z,1800.00
2019-03-27T12:07:27.253Z,2171.25
2019-03-27T12:08:27.234Z,3521.25
2019-03-27T12:09:27.228Z,2131.88
2019-03-27T12:10:27.215Z,1608.75
2019-03-27T12:11:27.195Z,1513.13
2019-03-27T12:12:27.211Z,1451.25
2019-03-27T12:13:27.176Z,1400.63
2019-03-27T12:14:27.176Z,1400.63
2019-03-27T12:15:27.156Z,1456.88
2019-03-27T12:16:27.148Z,1490.63
2019-03-27T12:17:27.127Z,1462.50
2019-03-27T12:18:27.121Z,1468.13
2019-03-27T12:19:27.108Z,1530.00
2019-03-27T12:20:27.093Z,2148.75
2019-03-27T12:21:27.080Z,1563.75
2019-03-27T12:22:27.154Z,1530.00
2019-03-27T12:23:27.122Z,1670.63
2019-03-27T12:24:28.767Z,1518.75
2019-03-27T12:25:27.032Z,1485.00
2019-03-27T12:26:27.025Z,1428.75
2019-03-27T12:27:27.006Z,1372.50
2019-03-27T12:28:26.998Z,1316.25
2019-03-27T12:29:26.998Z,1282.50
2019-03-27T12:30:26.983Z,1271.25
2019-03-27T12:31:26.978Z,1254.38
2019-03-27T12:32:26.957Z,1248.75
2019-03-27T12:33:26.934Z,1265.63
2019-03-27T12:34:26.937Z,1282.50
2019-03-27T12:35:26.909Z,1327.50
2019-03-27T12:36:26.905Z,1378.13
2019-03-27T12:37:26.886Z,1440.00
2019-03-27T12:38:26.935Z,1490.63
2019-03-27T12:39:26.864Z,1552.50
2019-03-27T12:40:26.862Z,1800.00
2019-03-27T12:41:26.865Z,1687.50
2019-03-27T12:42:26.836Z,1760.63
2019-03-27T12:43:26.822Z,1625.63
2019-03-27T12:44:26.811Z,1406.25
2019-03-27T12:45:26.791Z,1940.63
2019-03-27T12:46:26.782Z,2092.50