createdAt,value
2022-10-05T00:03:43.573Z,45.00
2022-10-05T00:08:45.944Z,45.62
2022-10-05T00:13:48.363Z,46.59
2022-10-05T00:18:51.512Z,46.61
2022-10-05T00:23:55.815Z,45.94
2022-10-05T00:29:07.194Z,45.88
2022-10-05T00:34:15.494Z,46.38
2022-10-05T00:39:18.248Z,46.95
2022-10-05T00:44:20.545Z,47.29
2022-10-05T00:49:31.764Z,48.06
2022-10-05T00:54:37.070Z,47.47
2022-10-05T00:59:49.161Z,47.78
2022-10-05T01:04:59.335Z,47.35
2022-10-05T01:10:01.531Z,47.33
2022-10-05T01:15:16.356Z,48.67
2022-10-05T01:20:36.418Z,46.08
2022-10-05T01:25:56.940Z,47.01
2022-10-05T01:30:59.161Z,47.09
2022-10-05T01:36:29.465Z,46.18
2022-10-05T01:41:32.634Z,46.31
2022-10-05T01:46:45.039Z,46.04
2022-10-05T01:52:06.332Z,47.24
2022-10-05T01:57:11.662Z,48.13
2022-10-05T02:02:23.302Z,48.54
2022-10-05T02:07:54.835Z,48.47
2022-10-05T02:13:16.032Z,48.36
2022-10-05T02:18:20.518Z,49.03
2022-10-05T02:23:27.603Z,48.47
2022-10-05T02:28:45.580Z,47.78
2022-10-05T02:33:48.024Z,47.21
2022-10-05T02:39:17.968Z,46.84
2022-10-05T02:44:29.827Z,46.89
2022-10-05T02:49:39.667Z,47.30
2022-10-05T02:54:47.068Z,46.45
2022-10-05T03:00:02.526Z,46.06
2022-10-05T03:05:08.053Z,45.21
2022-10-05T03:10:34.811Z,44.67
2022-10-05T03:15:42.717Z,43.47
2022-10-05T03:20:55.912Z,43.08
2022-10-05T03:32:47.672Z,41.56
2022-10-05T03:38:06.429Z,40.99
2022-10-05T03:43:30.716Z,40.55
2022-10-05T03:48:49.125Z,40.50
2022-10-05T03:54:02.179Z,39.08
2022-10-05T03:59:15.326Z,39.76
2022-10-05T04:04:23.074Z,39.47
2022-10-05T04:09:33.234Z,40.27
2022-10-05T04:14:45.243Z,40.16
2022-10-05T04:19:59.160Z,41.08
2022-10-05T04:25:06.603Z,40.88
2022-10-05T04:30:12.637Z,41.21
2022-10-05T04:35:18.271Z,40.84
2022-10-05T04:40:39.433Z,40.87
2022-10-05T04:45:48.787Z,40.75
2022-10-05T04:51:08.010Z,41.37
2022-10-05T04:56:16.257Z,41.70
2022-10-05T05:01:30.237Z,41.56
2022-10-05T05:06:45.811Z,41.10
2022-10-05T05:11:55.305Z,38.60
2022-10-05T05:17:15.083Z,40.03
2022-10-05T05:22:20.473Z,40.32
2022-10-05T05:27:40.822Z,40.13
2022-10-05T05:33:03.885Z,40.22
2022-10-05T05:38:44.676Z,39.82
2022-10-05T05:44:07.867Z,38.55
2022-10-05T05:55:05.381Z,41.51
2022-10-05T06:00:16.753Z,41.61
2022-10-05T06:05:36.345Z,39.96
2022-10-05T06:10:44.201Z,42.06
2022-10-05T06:15:52.107Z,42.14
2022-10-05T06:21:03.762Z,40.69
2022-10-05T06:26:16.252Z,39.99
2022-10-05T06:31:35.183Z,41.38
2022-10-05T06:36:43.537Z,40.14
2022-10-05T06:41:46.188Z,39.97
2022-10-05T06:47:00.957Z,39.59
2022-10-05T06:52:30.199Z,38.96
2022-10-05T06:57:53.517Z,38.34
2022-10-05T07:03:16.637Z,39.44
2022-10-05T07:08:23.234Z,37.75
2022-10-05T07:13:32.058Z,38.24
2022-10-05T07:18:35.828Z,38.28
2022-10-05T07:23:48.163Z,38.60
2022-10-05T07:29:15.820Z,38.17
2022-10-05T07:34:20.095Z,38.40
2022-10-05T07:39:59.559Z,39.48
2022-10-05T07:45:10.117Z,39.66
2022-10-05T07:50:31.640Z,39.28
2022-10-05T07:55:37.196Z,40.39
2022-10-05T08:00:49.106Z,41.33
2022-10-05T08:05:52.921Z,40.61
2022-10-05T08:11:18.507Z,38.65
2022-10-05T08:16:24.754Z,37.55
2022-10-05T08:28:12.857Z,38.29
2022-10-05T08:33:22.645Z,38.76
2022-10-05T08:38:30.646Z,40.16
2022-10-05T08:43:35.788Z,39.08
2022-10-05T08:48:44.063Z,39.20
2022-10-05T08:54:06.093Z,39.10
2022-10-05T08:59:18.204Z,38.91
2022-10-05T09:04:30.177Z,38.43
2022-10-05T09:09:38.434Z,39.23
2022-10-05T09:20:27.042Z,39.19
2022-10-05T09:25:46.221Z,38.47
2022-10-05T09:30:56.703Z,39.01
2022-10-05T09:36:05.005Z,39.81
2022-10-05T09:41:30.372Z,38.72
2022-10-05T09:46:32.886Z,38.90
2022-10-05T09:51:54.558Z,39.68
2022-10-05T09:57:19.714Z,39.80
2022-10-05T10:02:22.243Z,40.19
2022-10-05T10:07:25.658Z,40.55
2022-10-05T10:12:43.154Z,41.61
2022-10-05T10:18:08.764Z,42.44
2022-10-05T10:23:28.592Z,42.37
2022-10-05T10:28:33.464Z,42.33
2022-10-05T10:33:55.656Z,43.36
2022-10-05T10:38:58.661Z,42.55
2022-10-05T10:45:13.608Z,43.57
2022-10-05T10:50:28.482Z,44.42
2022-10-05T10:55:38.629Z,43.93
2022-10-05T11:00:46.093Z,43.83
2022-10-05T11:06:11.957Z,44.30
2022-10-05T11:11:33.281Z,44.44
2022-10-05T11:16:55.721Z,45.66
2022-10-05T11:22:37.101Z,42.93
2022-10-05T11:27:49.110Z,42.44
2022-10-05T11:32:56.435Z,42.69
2022-10-05T11:38:09.839Z,41.93
2022-10-05T11:43:25.864Z,43.15
2022-10-05T11:48:59.536Z,43.56
2022-10-05T11:54:22.241Z,42.49
2022-10-05T11:59:51.828Z,41.39
2022-10-05T12:05:22.341Z,41.02
2022-10-05T12:10:45.172Z,41.31
2022-10-05T12:16:08.992Z,40.97
2022-10-05T12:21:13.148Z,40.81
2022-10-05T12:26:20.753Z,39.88
2022-10-05T12:31:33.600Z,39.91
2022-10-05T12:37:03.526Z,40.04
2022-10-05T12:42:18.580Z,40.48
2022-10-05T12:47:39.544Z,39.55
2022-10-05T12:53:01.105Z,39.16
2022-10-05T12:58:07.695Z,40.23
2022-10-05T13:03:19.753Z,41.51
2022-10-05T13:08:32.443Z,41.33
2022-10-05T13:13:57.338Z,39.81
2022-10-05T13:19:04.196Z,40.64
2022-10-05T13:24:09.504Z,39.57
2022-10-05T13:29:30.746Z,40.07
2022-10-05T13:34:55.467Z,40.47
2022-10-05T13:40:06.824Z,40.10
2022-10-05T13:45:25.894Z,36.92
2022-10-05T13:50:33.630Z,38.17
2022-10-05T13:55:55.649Z,39.51
2022-10-05T14:01:04.340Z,38.13
2022-10-05T14:06:14.130Z,38.59
2022-10-05T14:11:26.761Z,40.30
2022-10-05T14:16:31.082Z,37.30
2022-10-05T14:21:42.995Z,37.91
2022-10-05T14:26:51.475Z,37.36
2022-10-05T14:31:58.155Z,38.24
2022-10-05T14:37:29.743Z,38.68
2022-10-05T14:42:47.136Z,38.55
2022-10-05T14:48:10.014Z,37.13
2022-10-05T14:53:16.122Z,38.31
2022-10-05T14:58:36.434Z,39.99
2022-10-05T15:03:55.757Z,40.28
2022-10-05T15:09:21.226Z,41.50
2022-10-05T15:14:37.039Z,41.32
2022-10-05T15:19:53.926Z,39.47
2022-10-05T15:25:15.201Z,41.89
2022-10-05T15:30:18.559Z,42.26
2022-10-05T15:35:40.446Z,42.92
2022-10-05T15:40:55.450Z,43.85
2022-10-05T15:45:57.725Z,43.83
2022-10-05T15:51:28.631Z,44.51
2022-10-05T15:56:36.451Z,45.48
2022-10-05T16:02:00.597Z,46.99
2022-10-05T16:07:21.741Z,49.35
2022-10-05T16:12:36.683Z,50.27
2022-10-05T16:17:41.038Z,52.22
2022-10-05T16:23:02.288Z,53.36
2022-10-05T16:28:11.780Z,54.52
2022-10-05T16:33:34.282Z,55.66
2022-10-05T16:38:38.477Z,56.25
2022-10-05T16:44:09.907Z,56.53
2022-10-05T16:49:19.418Z,56.68
2022-10-05T16:54:21.700Z,55.40
2022-10-05T16:59:53.713Z,56.10
2022-10-05T17:05:24.424Z,56.80
2022-10-05T17:10:44.612Z,57.41
2022-10-05T17:16:03.559Z,57.89
2022-10-05T17:21:15.188Z,58.03
2022-10-05T17:26:23.305Z,57.92
2022-10-05T17:31:29.074Z,58.01
2022-10-05T17:36:44.767Z,57.95
2022-10-05T17:41:49.771Z,58.48
2022-10-05T17:46:56.138Z,58.29
2022-10-05T17:52:18.111Z,58.43
2022-10-05T17:57:27.969Z,58.77
2022-10-05T18:02:36.554Z,58.90
2022-10-05T18:07:44.426Z,59.94
2022-10-05T18:12:51.501Z,60.04
2022-10-05T18:17:59.208Z,60.27
2022-10-05T18:23:12.196Z,60.29
2022-10-05T18:28:17.625Z,60.39
2022-10-05T18:33:21.181Z,60.27
2022-10-05T18:38:42.251Z,60.19
2022-10-05T18:43:53.738Z,60.16
2022-10-05T18:49:04.149Z,60.40
2022-10-05T18:54:06.318Z,60.42
2022-10-05T18:59:24.516Z,60.47
2022-10-05T19:04:40.866Z,60.89
2022-10-05T19:09:49.866Z,61.16
2022-10-05T19:15:13.453Z,61.03
2022-10-05T19:20:34.120Z,61.39
2022-10-05T19:25:40.126Z,61.36
2022-10-05T19:30:45.501Z,61.32
2022-10-05T19:35:50.943Z,61.31
2022-10-05T19:41:02.614Z,61.43
2022-10-05T19:46:04.802Z,61.88
2022-10-05T19:51:12.790Z,61.43
2022-10-05T19:56:20.545Z,61.08
2022-10-05T20:01:34.059Z,60.95
2022-10-05T20:06:37.151Z,60.24
2022-10-05T20:11:48.554Z,59.87
2022-10-05T20:17:29.368Z,60.04
2022-10-05T20:22:36.575Z,60.49
2022-10-05T20:27:48.585Z,59.00
2022-10-05T20:32:52.752Z,54.30
2022-10-05T20:37:59.162Z,54.47
2022-10-05T20:43:01.639Z,53.41
2022-10-05T20:48:03.985Z,51.80
2022-10-05T20:53:11.572Z,49.46
2022-10-05T20:58:18.117Z,50.58
2022-10-05T21:03:20.634Z,51.69
2022-10-05T21:08:22.970Z,51.58
2022-10-05T21:13:30.262Z,51.90
2022-10-05T21:18:44.168Z,50.58
2022-10-05T21:23:47.066Z,51.04
2022-10-05T21:28:49.414Z,52.00
2022-10-05T21:33:51.776Z,52.31
2022-10-05T21:38:56.513Z,52.54
2022-10-05T21:44:09.122Z,51.81
2022-10-05T21:49:14.177Z,50.43
2022-10-05T21:54:21.278Z,50.31
2022-10-05T21:59:26.669Z,50.72
2022-10-05T22:09:47.972Z,50.07
2022-10-05T22:14:50.775Z,51.14
2022-10-05T22:19:54.422Z,52.20
2022-10-05T22:24:56.700Z,51.83
2022-10-05T22:30:00.352Z,51.21
2022-10-05T22:35:02.677Z,51.60
2022-10-05T22:40:05.846Z,51.24
2022-10-05T22:45:08.882Z,51.32
2022-10-05T22:50:13.809Z,49.32
2022-10-05T22:55:16.176Z,48.68
2022-10-05T23:00:18.788Z,49.02
2022-10-05T23:05:20.981Z,48.89
2022-10-05T23:10:26.219Z,49.30
2022-10-05T23:15:28.436Z,50.72
2022-10-05T23:20:30.717Z,49.61
2022-10-05T23:25:33.018Z,48.60
2022-10-05T23:30:35.331Z,48.83
2022-10-05T23:35:38.336Z,47.00
2022-10-05T23:40:44.888Z,48.36
2022-10-05T23:45:47.374Z,47.68
2022-10-05T23:50:49.815Z,48.16
2022-10-05T23:55:53.855Z,47.90
